createdAt,value
2023-04-07T00:02:02.064Z,100815.10
2023-04-07T00:04:34.237Z,100816.55
2023-04-07T00:07:06.093Z,100816.49
2023-04-07T00:09:37.952Z,100818.30
2023-04-07T00:12:10.496Z,100813.09
2023-04-07T00:14:42.177Z,100817.19
2023-04-07T00:17:13.959Z,100812.52
2023-04-07T00:19:46.316Z,100810.02
2023-04-07T00:22:18.664Z,100803.56
2023-04-07T00:24:49.392Z,100799.08
2023-04-07T00:27:22.210Z,100801.59
2023-04-07T00:29:55.358Z,100803.03
2023-04-07T00:32:27.350Z,100804.09
2023-04-07T00:34:59.456Z,100810.03
2023-04-07T00:37:34.418Z,100809.14
2023-04-07T00:40:07.530Z,100808.71
2023-04-07T00:42:39.814Z,100803.16
2023-04-07T00:45:13.533Z,100805.11
2023-04-07T00:47:45.478Z,100797.36
2023-04-07T00:50:18.410Z,100796.61
2023-04-07T00:52:50.439Z,100795.90
2023-04-07T00:55:23.760Z,100789.42
2023-04-07T00:57:55.573Z,100786.67
2023-04-07T01:00:28.053Z,100781.09
2023-04-07T01:03:07.423Z,100784.32
2023-04-07T01:05:44.478Z,100786.60
2023-04-07T01:08:23.040Z,100779.27
2023-04-07T01:11:03.684Z,100776.75
2023-04-07T01:13:44.317Z,100776.73
2023-04-07T01:16:37.047Z,100773.67
2023-04-07T01:19:17.359Z,100771.40
2023-04-07T01:22:00.179Z,100765.48
2023-04-07T01:24:56.418Z,100762.77
2023-04-07T01:27:39.183Z,100759.73
2023-04-07T01:30:14.267Z,100757.98
2023-04-07T01:32:51.435Z,100756.41
2023-04-07T01:35:25.575Z,100749.97
2023-04-07T01:37:58.238Z,100752.80
2023-04-07T01:40:29.456Z,100745.66
2023-04-07T01:43:02.686Z,100740.66
2023-04-07T01:45:37.092Z,100745.66
2023-04-07T01:48:11.470Z,100741.70
2023-04-07T01:50:45.202Z,100741.34
2023-04-07T01:53:18.660Z,100738.06
2023-04-07T01:55:49.292Z,100738.05
2023-04-07T01:58:21.570Z,100738.41
2023-04-07T02:00:53.493Z,100732.89
2023-04-07T02:03:32.564Z,100728.79
2023-04-07T02:06:08.328Z,100727.34
2023-04-07T02:08:44.509Z,100727.15
2023-04-07T02:11:20.419Z,100720.84
2023-04-07T02:13:56.050Z,100723.23
2023-04-07T02:16:29.682Z,100720.00
2023-04-07T02:19:02.449Z,100716.58
2023-04-07T02:21:34.622Z,100717.63
2023-04-07T02:24:08.761Z,100713.31
2023-04-07T02:26:41.218Z,100713.84
2023-04-07T02:29:13.461Z,100713.65
2023-04-07T02:31:45.592Z,100710.94
2023-04-07T02:34:17.521Z,100711.99
2023-04-07T02:36:50.320Z,100708.61
2023-04-07T02:39:22.642Z,100709.87
2023-04-07T02:41:54.746Z,100711.13
2023-04-07T02:44:26.440Z,100705.37
2023-04-07T02:46:58.683Z,100700.50
2023-04-07T02:49:30.855Z,100699.63
2023-04-07T02:52:02.813Z,100697.83
2023-04-07T02:54:34.588Z,100693.26
2023-04-07T02:57:06.787Z,100693.45
2023-04-07T02:59:37.603Z,100688.80
2023-04-07T03:02:10.197Z,100683.62
2023-04-07T03:04:42.624Z,100686.38
2023-04-07T03:07:14.575Z,100689.30
2023-04-07T03:09:46.724Z,100688.23
2023-04-07T03:12:21.587Z,100685.90
2023-04-07T03:14:53.455Z,100686.21
2023-04-07T03:17:26.400Z,100687.63
2023-04-07T03:19:58.675Z,100689.80
2023-04-07T03:22:31.490Z,100686.24
2023-04-07T03:25:04.129Z,100689.80
2023-04-07T03:27:36.205Z,100686.92
2023-04-07T03:30:11.223Z,100686.94
2023-04-07T03:32:44.093Z,100683.89
2023-04-07T03:35:16.351Z,100678.88
2023-04-07T03:37:49.959Z,100677.15
2023-04-07T03:40:23.040Z,100675.34
2023-04-07T03:42:55.088Z,100647.48
2023-04-07T03:45:27.169Z,100669.91
2023-04-07T03:47:59.172Z,100671.34
2023-04-07T03:50:30.998Z,100669.00
2023-04-07T03:53:17.076Z,100670.09
2023-04-07T03:55:48.970Z,100669.87
2023-04-07T03:58:30.142Z,100665.29
2023-04-07T04:01:02.150Z,100661.00
2023-04-07T04:03:34.165Z,100667.30
2023-04-07T04:06:22.408Z,100664.65
2023-04-07T04:08:54.739Z,100658.84
2023-04-07T04:11:27.502Z,100659.58
2023-04-07T04:14:03.091Z,100653.72
2023-04-07T04:16:38.097Z,100655.41
2023-04-07T04:19:17.550Z,100653.27
2023-04-07T04:21:50.039Z,100656.14
2023-04-07T04:24:21.292Z,100656.62
2023-04-07T04:26:53.311Z,100656.48
2023-04-07T04:29:25.680Z,100661.64
2023-04-07T04:31:59.230Z,100662.29
2023-04-07T04:34:31.677Z,100660.77
2023-04-07T04:37:04.174Z,100661.02
2023-04-07T04:39:36.686Z,100661.37
2023-04-07T04:42:07.445Z,100662.24
2023-04-07T04:44:40.748Z,100665.10
2023-04-07T04:47:12.981Z,100665.68
2023-04-07T04:49:45.030Z,100664.23
2023-04-07T04:52:17.047Z,100669.44
2023-04-07T04:54:50.550Z,100666.06
2023-04-07T04:57:23.190Z,100667.08
2023-04-07T04:59:55.436Z,100665.63
2023-04-07T05:02:29.265Z,100663.91
2023-04-07T05:05:02.115Z,100666.59
2023-04-07T05:07:34.428Z,100659.09
2023-04-07T05:10:09.381Z,100663.56
2023-04-07T05:12:42.448Z,100660.89
2023-04-07T05:15:15.314Z,100662.55
2023-04-07T05:17:50.388Z,100659.57
2023-04-07T05:20:26.176Z,100665.63
2023-04-07T05:22:58.036Z,100664.73
2023-04-07T05:25:34.716Z,100662.98
2023-04-07T05:28:09.366Z,100670.06
2023-04-07T05:30:41.455Z,100661.81
2023-04-07T05:33:14.081Z,100669.89
2023-04-07T05:35:55.311Z,100667.73
2023-04-07T05:38:27.158Z,100660.24
2023-04-07T05:41:01.960Z,100663.12
2023-04-07T05:43:37.326Z,100659.56
2023-04-07T05:46:10.873Z,100656.83
2023-04-07T05:48:49.251Z,100660.80
2023-04-07T05:51:21.974Z,100657.23
2023-04-07T05:53:54.272Z,100661.08
2023-04-07T05:56:27.282Z,100662.20
2023-04-07T05:59:01.827Z,100658.48
2023-04-07T06:01:34.452Z,100662.44
2023-04-07T06:04:06.952Z,100662.95
2023-04-07T06:06:39.334Z,100666.48
2023-04-07T06:09:11.249Z,100660.38
2023-04-07T06:11:43.213Z,100666.48
2023-04-07T06:14:14.996Z,100665.95
2023-04-07T06:16:47.696Z,100667.44
2023-04-07T06:19:19.665Z,100664.09
2023-04-07T06:21:51.825Z,100669.64
2023-04-07T06:24:25.149Z,100670.69
2023-04-07T06:26:58.727Z,100668.38
2023-04-07T06:29:30.576Z,100667.98
2023-04-07T06:32:03.191Z,100668.48
2023-04-07T06:34:36.257Z,100669.98
2023-04-07T06:37:08.666Z,100669.05
2023-04-07T06:39:40.800Z,100667.40
2023-04-07T06:42:12.643Z,100671.88
2023-04-07T06:44:54.035Z,100666.85
2023-04-07T06:47:25.929Z,100667.09
2023-04-07T06:49:57.718Z,100670.67
2023-04-07T06:52:29.544Z,100662.48
2023-04-07T06:55:01.540Z,100659.77
2023-04-07T06:57:33.556Z,100659.05
2023-04-07T07:00:07.928Z,100656.91
2023-04-07T07:02:40.400Z,100657.30
2023-04-07T07:05:13.356Z,100656.60
2023-04-07T07:07:45.307Z,100660.91
2023-04-07T07:10:17.397Z,100662.52
2023-04-07T07:12:49.446Z,100662.54
2023-04-07T07:15:21.379Z,100665.77
2023-04-07T07:17:53.206Z,100663.64
2023-04-07T07:20:26.081Z,100664.88
2023-04-07T07:22:58.462Z,100664.35
2023-04-07T07:25:30.582Z,100661.11
2023-04-07T07:28:02.549Z,100659.35
2023-04-07T07:30:35.308Z,100662.44
2023-04-07T07:33:07.419Z,100668.67
2023-04-07T07:35:40.750Z,100669.95
2023-04-07T07:38:12.014Z,100668.70
2023-04-07T07:40:43.840Z,100672.11
2023-04-07T07:43:15.719Z,100676.40
2023-04-07T07:45:47.935Z,100676.76
2023-04-07T07:48:19.908Z,100675.48
2023-04-07T07:50:52.615Z,100677.10
2023-04-07T07:53:25.032Z,100677.66
2023-04-07T07:55:57.219Z,100677.13
2023-04-07T07:58:29.137Z,100678.40
2023-04-07T08:01:01.080Z,100675.71
2023-04-07T08:03:33.392Z,100674.31
2023-04-07T08:06:06.459Z,100674.32
2023-04-07T08:08:37.049Z,100677.37
2023-04-07T08:11:09.549Z,100669.83
2023-04-07T08:13:45.527Z,100679.85
2023-04-07T08:16:17.595Z,100675.36
2023-04-07T08:18:50.001Z,100675.17
2023-04-07T08:21:22.080Z,100675.73
2023-04-07T08:23:54.243Z,100675.37
2023-04-07T08:26:26.192Z,100673.05
2023-04-07T08:28:58.531Z,100677.33
2023-04-07T08:31:30.415Z,100679.30
2023-04-07T08:34:02.289Z,100679.84
2023-04-07T08:36:34.651Z,100687.55
2023-04-07T08:39:06.994Z,100688.13
2023-04-07T08:41:41.367Z,100689.38
2023-04-07T08:44:14.190Z,100689.56
2023-04-07T08:46:47.321Z,100694.75
2023-04-07T08:49:21.201Z,100693.15
2023-04-07T08:51:55.766Z,100693.67
2023-04-07T08:54:30.455Z,100693.48
2023-04-07T08:57:03.889Z,100693.67
2023-04-07T08:59:36.732Z,100693.52
2023-04-07T09:02:08.960Z,100697.09
2023-04-07T09:04:42.302Z,100690.98
2023-04-07T09:07:15.520Z,100691.52
2023-04-07T09:09:47.910Z,100689.92
2023-04-07T09:12:19.996Z,100683.66
2023-04-07T09:14:52.165Z,100684.20
2023-04-07T09:17:26.042Z,100685.45
2023-04-07T09:19:59.625Z,100687.08
2023-04-07T09:22:43.376Z,100685.63
2023-04-07T09:25:20.154Z,100685.80
2023-04-07T09:27:59.998Z,100685.63
2023-04-07T09:30:32.944Z,100681.14
2023-04-07T09:33:05.537Z,100681.69
2023-04-07T09:35:54.493Z,100681.31
2023-04-07T09:38:36.050Z,100679.89
2023-04-07T09:41:12.987Z,100679.89
2023-04-07T09:43:47.095Z,100681.33
2023-04-07T09:46:19.995Z,100677.02
2023-04-07T09:49:05.927Z,100672.20
2023-04-07T09:51:38.242Z,100678.13
2023-04-07T09:54:10.464Z,100673.83
2023-04-07T09:56:42.338Z,100672.92
2023-04-07T09:59:15.244Z,100668.09
2023-04-07T10:01:47.557Z,100672.04
2023-04-07T10:04:19.830Z,100663.95
2023-04-07T10:06:53.190Z,100664.83
2023-04-07T10:09:26.499Z,100665.38
2023-04-07T10:12:00.307Z,100665.20
2023-04-07T10:14:33.646Z,100663.58
2023-04-07T10:17:06.440Z,100667.49
2023-04-07T10:19:37.150Z,100666.23
2023-04-07T10:22:09.749Z,100663.36
2023-04-07T10:24:53.783Z,100663.20
2023-04-07T10:27:32.120Z,100661.96
2023-04-07T10:30:05.103Z,100660.90
2023-04-07T10:32:49.022Z,100656.40
2023-04-07T10:35:22.385Z,100655.45
2023-04-07T10:38:14.043Z,100651.49
2023-04-07T10:40:46.511Z,100654.41
2023-04-07T10:43:45.005Z,100653.14
2023-04-07T10:46:17.021Z,100644.52
2023-04-07T10:49:13.382Z,100650.79
2023-04-07T10:51:45.579Z,100645.91
2023-04-07T10:54:22.467Z,100645.72
2023-04-07T10:57:18.265Z,100644.98
2023-04-07T11:00:24.118Z,100650.17
2023-04-07T11:02:56.511Z,100654.44
2023-04-07T11:05:28.532Z,100653.52
2023-04-07T11:08:02.775Z,100655.10
2023-04-07T11:10:37.827Z,100658.31
2023-04-07T11:13:10.550Z,100657.23
2023-04-07T11:15:41.106Z,100653.27
2023-04-07T11:18:18.413Z,100652.75
2023-04-07T11:20:57.356Z,100655.07
2023-04-07T11:23:29.482Z,100656.13
2023-04-07T11:26:04.516Z,100658.50
2023-04-07T11:28:37.997Z,100652.44
2023-04-07T11:31:10.465Z,100654.27
2023-04-07T11:33:43.673Z,100653.70
2023-04-07T11:36:15.588Z,100654.77
2023-04-07T11:38:47.715Z,100654.23
2023-04-07T11:41:19.709Z,100649.42
2023-04-07T11:44:04.620Z,100648.70
2023-04-07T11:46:37.455Z,100647.80
2023-04-07T11:49:14.471Z,100639.36
2023-04-07T11:51:47.467Z,100634.13
2023-04-07T11:54:19.486Z,100640.92
2023-04-07T11:56:55.318Z,100643.95
2023-04-07T11:59:28.661Z,100632.88
2023-04-07T12:02:00.563Z,100640.24
2023-04-07T12:04:32.957Z,100639.73
2023-04-07T12:07:12.012Z,100635.92
2023-04-07T12:09:43.741Z,100634.88
2023-04-07T12:12:15.509Z,100631.98
2023-04-07T12:14:47.841Z,100635.02
2023-04-07T12:17:24.766Z,100629.27
2023-04-07T12:19:56.894Z,100626.98
2023-04-07T12:22:28.876Z,100630.57
2023-04-07T12:25:00.946Z,100626.35
2023-04-07T12:27:42.163Z,100625.79
2023-04-07T12:30:16.236Z,100627.60
2023-04-07T12:32:48.208Z,100628.88
2023-04-07T12:35:20.081Z,100633.38
2023-04-07T12:37:52.931Z,100631.21
2023-04-07T12:40:24.826Z,100635.70
2023-04-07T12:42:58.415Z,100637.66
2023-04-07T12:45:31.142Z,100635.50
2023-04-07T12:48:01.922Z,100635.14
2023-04-07T12:50:34.238Z,100633.14
2023-04-07T12:53:06.041Z,100632.42
2023-04-07T12:55:37.883Z,100630.74
2023-04-07T12:58:10.129Z,100626.39
2023-04-07T13:00:42.694Z,100628.56
2023-04-07T13:03:14.796Z,100623.73
2023-04-07T13:05:47.134Z,100628.91
2023-04-07T13:08:18.904Z,100624.07
2023-04-07T13:10:50.753Z,100622.48
2023-04-07T13:13:22.872Z,100625.38
2023-04-07T13:15:54.848Z,100621.94
2023-04-07T13:18:27.289Z,100624.41
2023-04-07T13:21:27.391Z,100626.41
2023-04-07T13:23:51.759Z,100624.83
2023-04-07T13:26:22.302Z,100626.41
2023-04-07T13:28:54.183Z,100624.27
2023-04-07T13:31:26.169Z,100624.80
2023-04-07T13:33:58.558Z,100622.84
2023-04-07T13:36:30.696Z,100623.16
2023-04-07T13:39:02.492Z,100621.70
2023-04-07T13:41:34.477Z,100624.73
2023-04-07T13:44:06.549Z,100625.09
2023-04-07T13:46:38.995Z,100624.01
2023-04-07T13:49:09.571Z,100622.38
2023-04-07T13:51:41.411Z,100619.85
2023-04-07T13:54:13.297Z,100621.74
2023-04-07T13:56:45.319Z,100617.96
2023-04-07T13:59:17.758Z,100615.78
2023-04-07T14:01:49.835Z,100622.09
2023-04-07T14:04:22.804Z,100616.73
2023-04-07T14:06:55.011Z,100613.89
2023-04-07T14:09:26.851Z,100616.02
2023-04-07T14:11:59.642Z,100610.79
2023-04-07T14:14:31.528Z,100607.28
2023-04-07T14:17:03.614Z,100607.99
2023-04-07T14:19:35.895Z,100606.39
2023-04-07T14:22:07.882Z,100604.80
2023-04-07T14:24:39.714Z,100604.98
2023-04-07T14:27:11.485Z,100609.11
2023-04-07T14:29:43.329Z,100607.90
2023-04-07T14:32:15.323Z,100605.21
2023-04-07T14:34:47.881Z,100605.66
2023-04-07T14:37:23.990Z,100611.39
2023-04-07T14:42:31.926Z,100606.60
2023-04-07T14:45:04.508Z,100604.05
2023-04-07T14:47:36.590Z,100605.86
2023-04-07T14:50:09.698Z,100602.60
2023-04-07T14:52:41.551Z,100603.67
2023-04-07T14:55:13.549Z,100604.76
2023-04-07T14:57:45.879Z,100606.02
2023-04-07T15:00:18.643Z,100602.06
2023-04-07T15:02:50.937Z,100602.59
2023-04-07T15:05:23.582Z,100608.17
2023-04-07T15:07:55.795Z,100605.96
2023-04-07T15:10:27.807Z,100604.69
2023-04-07T15:12:59.659Z,100600.52
2023-04-07T15:15:32.070Z,100601.05
2023-04-07T15:18:04.425Z,100604.48
2023-04-07T15:20:36.460Z,100605.40
2023-04-07T15:23:08.503Z,100602.46
2023-04-07T15:25:41.241Z,100599.57
2023-04-07T15:28:13.163Z,100602.58
2023-04-07T15:30:46.142Z,100605.09
2023-04-07T15:33:18.613Z,100607.05
2023-04-07T15:35:50.555Z,100602.92
2023-04-07T15:38:22.601Z,100605.61
2023-04-07T15:40:54.566Z,100606.15
2023-04-07T15:43:26.628Z,100609.20
2023-04-07T15:45:58.565Z,100605.98
2023-04-07T15:48:31.346Z,100606.52
2023-04-07T15:51:02.108Z,100605.41
2023-04-07T15:53:34.210Z,100601.98
2023-04-07T15:56:07.122Z,100604.67
2023-04-07T15:58:37.464Z,100601.61
2023-04-07T16:01:09.715Z,100601.05
2023-04-07T16:03:41.632Z,100600.89
2023-04-07T16:06:13.781Z,100602.33
2023-04-07T16:08:45.664Z,100603.40
2023-04-07T16:11:17.549Z,100601.27
2023-04-07T16:13:50.294Z,100610.53
2023-04-07T16:16:22.523Z,100607.88
2023-04-07T16:18:54.610Z,100607.17
2023-04-07T16:21:27.729Z,100608.39
2023-04-07T16:23:59.731Z,100608.73
2023-04-07T16:26:31.631Z,100611.06
2023-04-07T16:29:03.381Z,100609.27
2023-04-07T16:31:35.645Z,100608.36
2023-04-07T16:34:07.417Z,100603.88
2023-04-07T16:36:39.601Z,100605.52
2023-04-07T16:39:11.565Z,100604.02
2023-04-07T16:41:43.288Z,100602.95
2023-04-07T16:44:15.041Z,100605.28
2023-04-07T16:46:46.929Z,100610.34
2023-04-07T16:49:18.726Z,100613.39
2023-04-07T16:51:50.695Z,100615.74
2023-04-07T16:54:22.555Z,100613.19
2023-04-07T16:56:54.467Z,100617.31
2023-04-07T16:59:26.248Z,100617.11
2023-04-07T17:01:58.053Z,100617.06
2023-04-07T17:04:30.633Z,100616.73
2023-04-07T17:07:02.584Z,100616.89
2023-04-07T17:09:34.846Z,100624.26
2023-04-07T17:12:06.946Z,100626.59
2023-04-07T17:14:38.897Z,100630.20
2023-04-07T17:17:10.902Z,100634.88
2023-04-07T17:19:43.083Z,100637.68
2023-04-07T17:22:14.970Z,100641.60
2023-04-07T17:24:50.197Z,100643.02
2023-04-07T17:27:22.394Z,100644.63
2023-04-07T17:29:54.310Z,100647.86
2023-04-07T17:32:26.167Z,100648.74
2023-04-07T17:34:57.990Z,100655.77
2023-04-07T17:37:29.832Z,100657.95
2023-04-07T17:40:01.793Z,100659.56
2023-04-07T17:42:33.954Z,100659.20
2023-04-07T17:45:06.942Z,100660.27
2023-04-07T17:47:40.400Z,100656.32
2023-04-07T17:50:13.326Z,100658.47
2023-04-07T17:52:46.114Z,100657.03
2023-04-07T17:55:18.462Z,100655.03
2023-04-07T17:57:50.612Z,100659.17
2023-04-07T18:00:25.736Z,100661.16
2023-04-07T18:02:57.873Z,100666.71
2023-04-07T18:05:31.074Z,100665.43
2023-04-07T18:08:01.509Z,100669.05
2023-04-07T18:10:33.433Z,100667.77
2023-04-07T18:13:06.625Z,100670.13
2023-04-07T18:15:38.525Z,100672.45
2023-04-07T18:18:10.636Z,100677.26
2023-04-07T18:20:42.854Z,100677.60
2023-04-07T18:23:14.886Z,100674.86
2023-04-07T18:25:47.203Z,100679.16
2023-04-07T18:28:20.150Z,100686.89
2023-04-07T18:31:00.187Z,100686.69
2023-04-07T18:33:34.235Z,100684.86
2023-04-07T18:36:08.197Z,100684.81
2023-04-07T18:38:40.575Z,100691.96
2023-04-07T18:41:14.369Z,100692.46
2023-04-07T18:43:47.604Z,100694.61
2023-04-07T18:46:20.781Z,100699.41
2023-04-07T18:48:52.509Z,100695.21
2023-04-07T18:51:24.263Z,100698.27
2023-04-07T18:53:56.054Z,100700.07
2023-04-07T18:56:28.432Z,100695.58
2023-04-07T18:59:01.285Z,100695.95
2023-04-07T19:01:33.417Z,100699.52
2023-04-07T19:04:06.061Z,100704.30
2023-04-07T19:06:38.254Z,100706.23
2023-04-07T19:09:10.316Z,100711.58
2023-04-07T19:11:41.873Z,100720.34
2023-04-07T19:14:14.483Z,100730.95
2023-04-07T19:16:46.888Z,100740.11
2023-04-07T19:19:19.296Z,100743.17
2023-04-07T19:21:51.295Z,100742.35
2023-04-07T19:24:23.233Z,100745.14
2023-04-07T19:26:55.047Z,100743.39
2023-04-07T19:29:27.049Z,100746.82
2023-04-07T19:31:59.770Z,100750.73
2023-04-07T19:34:32.635Z,100749.25
2023-04-07T19:37:04.696Z,100744.39
2023-04-07T19:39:36.532Z,100747.48
2023-04-07T19:42:08.477Z,100743.32
2023-04-07T19:44:40.500Z,100746.74
2023-04-07T19:47:12.552Z,100744.40
2023-04-07T19:49:46.101Z,100748.33
2023-04-07T19:52:18.371Z,100748.08
2023-04-07T19:54:50.097Z,100749.84
2023-04-07T19:57:22.012Z,100754.14
2023-04-07T19:59:53.861Z,100749.64
2023-04-07T20:02:25.927Z,100745.39
2023-04-07T20:04:58.339Z,100747.20
2023-04-07T20:07:30.903Z,100746.44
2023-04-07T20:10:03.918Z,100748.96
2023-04-07T20:12:36.119Z,100751.64
2023-04-07T20:15:11.123Z,100751.84
2023-04-07T20:17:43.496Z,100755.60
2023-04-07T20:20:17.905Z,100755.75
2023-04-07T20:22:49.917Z,100754.52
2023-04-07T20:25:22.137Z,100764.78
2023-04-07T20:27:53.987Z,100769.62
2023-04-07T20:30:25.871Z,100767.46
2023-04-07T20:32:57.776Z,100772.48
2023-04-07T20:35:30.280Z,100775.77
2023-04-07T20:38:02.868Z,100775.66
2023-04-07T20:40:36.853Z,100776.23
2023-04-07T20:43:09.304Z,100777.00
2023-04-07T20:45:41.771Z,100778.16
2023-04-07T20:48:15.528Z,100776.71
2023-04-07T20:50:48.458Z,100783.73
2023-04-07T20:53:18.775Z,100785.67
2023-04-07T20:55:50.553Z,100784.80
2023-04-07T20:58:23.074Z,100783.35
2023-04-07T21:00:59.578Z,100781.77
2023-04-07T21:03:31.606Z,100779.26
2023-04-07T21:06:04.749Z,100775.43
2023-04-07T21:08:36.492Z,100773.79
2023-04-07T21:11:08.295Z,100780.61
2023-04-07T21:13:40.017Z,100778.63
2023-04-07T21:16:11.846Z,100771.13
2023-04-07T21:18:43.844Z,100776.36
2023-04-07T21:21:15.693Z,100775.61
2023-04-07T21:23:47.510Z,100779.23
2023-04-07T21:26:19.620Z,100784.33
2023-04-07T21:28:51.835Z,100782.08
2023-04-07T21:31:25.249Z,100784.27
2023-04-07T21:33:57.065Z,100785.55
2023-04-07T21:36:29.046Z,100784.14
2023-04-07T21:39:01.391Z,100791.17
2023-04-07T21:41:33.544Z,100787.41
2023-04-07T21:44:07.546Z,100788.63
2023-04-07T21:46:39.549Z,100791.84
2023-04-07T21:49:11.459Z,100791.63
2023-04-07T21:51:43.309Z,100791.41
2023-04-07T21:54:15.664Z,100797.17
2023-04-07T21:56:49.157Z,100795.05
2023-04-07T21:59:21.987Z,100795.05
2023-04-07T22:01:52.625Z,100796.88
2023-04-07T22:04:24.774Z,100801.77
2023-04-07T22:06:58.102Z,100801.95
2023-04-07T22:09:30.598Z,100804.15
2023-04-07T22:12:02.901Z,100803.97
2023-04-07T22:14:35.123Z,100804.37
2023-04-07T22:17:08.747Z,100808.16
2023-04-07T22:19:40.900Z,100807.45
2023-04-07T22:22:12.833Z,100810.34
2023-04-07T22:24:44.762Z,100811.79
2023-04-07T22:27:16.922Z,100814.88
2023-04-07T22:29:49.256Z,100819.38
2023-04-07T22:32:21.482Z,100822.30
2023-04-07T22:34:53.422Z,100825.95
2023-04-07T22:37:25.130Z,100826.88
2023-04-07T22:39:56.967Z,100830.14
2023-04-07T22:42:28.736Z,100831.08
2023-04-07T22:45:00.567Z,100835.09
2023-04-07T22:47:32.420Z,100837.27
2023-04-07T22:50:04.876Z,100840.89
2023-04-07T22:52:36.926Z,100844.48
2023-04-07T22:55:10.951Z,100842.02
2023-04-07T22:57:42.685Z,100848.85
2023-04-07T23:00:15.441Z,100855.16
2023-04-07T23:02:45.871Z,100854.33
2023-04-07T23:05:17.888Z,100855.98
2023-04-07T23:07:51.279Z,100854.57
2023-04-07T23:10:23.116Z,100854.48
2023-04-07T23:12:55.675Z,100856.09
2023-04-07T23:15:27.944Z,100853.05
2023-04-07T23:17:59.722Z,100857.89
2023-04-07T23:20:31.678Z,100858.83
2023-04-07T23:23:03.513Z,100862.24
2023-04-07T23:25:36.116Z,100859.73
2023-04-07T23:28:07.830Z,100861.36
2023-04-07T23:30:40.126Z,100861.03
2023-04-07T23:33:12.473Z,100864.46
2023-04-07T23:35:44.187Z,100868.08
2023-04-07T23:38:17.228Z,100865.92
2023-04-07T23:40:48.944Z,100867.37
2023-04-07T23:43:20.906Z,100863.43
2023-04-07T23:45:52.673Z,100865.62
2023-04-07T23:48:26.201Z,100871.17
2023-04-07T23:50:59.850Z,100870.13
2023-04-07T23:53:32.228Z,100874.11
2023-04-07T23:56:04.075Z,100871.98
2023-04-07T23:58:35.892Z,100871.99
