createdAt,value
2019-05-17T00:00:11.548Z,0.00
2019-05-17T00:01:11.540Z,0.00
2019-05-17T00:02:11.526Z,0.00
2019-05-17T00:03:11.503Z,0.00
2019-05-17T00:04:11.494Z,0.00
2019-05-17T00:05:11.477Z,0.00
2019-05-17T00:06:11.472Z,0.00
2019-05-17T00:07:11.449Z,0.00
2019-05-17T00:08:11.437Z,0.00
2019-05-17T00:09:11.419Z,0.00
2019-05-17T00:10:11.402Z,0.00
2019-05-17T00:11:11.390Z,0.00
2019-05-17T00:12:11.377Z,0.00
2019-05-17T00:13:14.538Z,0.00
2019-05-17T00:14:11.345Z,0.00
2019-05-17T00:15:11.329Z,0.00
2019-05-17T00:16:11.319Z,0.00
2019-05-17T00:17:11.303Z,0.00
2019-05-17T00:18:11.284Z,0.00
2019-05-17T00:19:11.272Z,0.00
2019-05-17T00:20:11.257Z,0.00
2019-05-17T00:21:11.245Z,0.00
2019-05-17T00:22:11.228Z,0.00
2019-05-17T00:23:11.214Z,0.00
2019-05-17T00:24:11.195Z,0.00
2019-05-17T00:25:11.180Z,0.00
2019-05-17T00:26:11.169Z,0.00
2019-05-17T00:27:11.153Z,0.00
2019-05-17T00:28:11.137Z,0.00
2019-05-17T00:29:11.116Z,0.00
2019-05-17T00:30:11.112Z,0.00
2019-05-17T00:31:11.094Z,0.00
2019-05-17T00:32:11.079Z,0.00
2019-05-17T00:33:11.061Z,0.00
2019-05-17T00:34:11.046Z,0.00
2019-05-17T00:35:11.032Z,0.00
2019-05-17T00:36:11.023Z,0.00
2019-05-17T00:37:11.000Z,0.00
2019-05-17T00:38:10.986Z,0.00
2019-05-17T00:39:10.977Z,0.00
2019-05-17T00:40:10.958Z,0.00
2019-05-17T00:41:10.942Z,0.00
2019-05-17T00:42:10.930Z,0.00
2019-05-17T00:43:10.911Z,0.00
2019-05-17T00:44:10.898Z,0.00
2019-05-17T00:45:10.881Z,0.00
2019-05-17T00:46:10.869Z,0.00
2019-05-17T00:47:10.855Z,0.00
2019-05-17T00:48:10.841Z,0.00
2019-05-17T00:49:10.825Z,0.00
2019-05-17T00:50:10.810Z,0.00
2019-05-17T00:51:11.088Z,0.00
2019-05-17T00:52:10.779Z,0.00
2019-05-17T00:53:10.763Z,0.00
2019-05-17T00:54:10.750Z,0.00
2019-05-17T00:55:10.738Z,0.00
2019-05-17T00:56:10.718Z,0.00
2019-05-17T00:57:10.716Z,0.00
2019-05-17T00:58:10.695Z,0.00
2019-05-17T00:59:10.679Z,0.00
2019-05-17T01:00:10.662Z,0.00
2019-05-17T01:01:10.643Z,0.00
2019-05-17T01:02:10.631Z,0.00
2019-05-17T01:03:10.617Z,0.00
2019-05-17T01:04:10.609Z,0.00
2019-05-17T01:05:10.585Z,0.00
2019-05-17T01:06:10.570Z,0.00
2019-05-17T01:07:10.556Z,0.00
2019-05-17T01:08:10.540Z,0.00
2019-05-17T01:09:10.530Z,0.00
2019-05-17T01:10:10.512Z,0.00
2019-05-17T01:11:10.498Z,0.00
2019-05-17T01:12:10.486Z,0.00
2019-05-17T01:13:10.466Z,0.00
2019-05-17T01:14:10.451Z,0.00
2019-05-17T01:15:10.437Z,0.00
2019-05-17T01:16:10.421Z,0.00
2019-05-17T01:17:10.407Z,0.00
2019-05-17T01:18:10.394Z,0.00
2019-05-17T01:19:10.380Z,0.00
2019-05-17T01:20:10.365Z,0.00
2019-05-17T01:21:10.349Z,0.00
2019-05-17T01:22:10.336Z,0.00
2019-05-17T01:23:10.312Z,0.00
2019-05-17T01:24:10.304Z,0.00
2019-05-17T01:25:10.288Z,0.00
2019-05-17T01:26:10.274Z,0.00
2019-05-17T01:27:10.260Z,0.00
2019-05-17T01:28:10.244Z,0.00
2019-05-17T01:29:10.231Z,0.00
2019-05-17T01:30:10.214Z,0.00
2019-05-17T01:31:10.199Z,0.00
2019-05-17T01:32:10.183Z,0.00
2019-05-17T01:33:10.172Z,0.00
2019-05-17T01:34:10.157Z,0.00
2019-05-17T01:35:10.141Z,0.00
2019-05-17T01:36:10.123Z,0.00
2019-05-17T01:37:10.109Z,0.00
2019-05-17T01:38:10.096Z,0.00
2019-05-17T01:39:17.718Z,0.00
2019-05-17T01:40:10.068Z,0.00
2019-05-17T01:41:10.054Z,0.00
2019-05-17T01:42:10.034Z,0.00
2019-05-17T01:43:10.020Z,0.00
2019-05-17T01:44:10.005Z,0.00
2019-05-17T01:45:09.995Z,0.00
2019-05-17T01:46:09.978Z,0.00
2019-05-17T01:47:09.960Z,0.00
2019-05-17T01:48:09.950Z,0.00
2019-05-17T01:49:09.933Z,0.00
2019-05-17T01:50:09.916Z,0.00
2019-05-17T01:51:09.902Z,0.00
2019-05-17T01:52:09.887Z,0.00
2019-05-17T01:53:09.869Z,0.00
2019-05-17T01:54:09.852Z,0.00
2019-05-17T01:55:09.846Z,0.00
2019-05-17T01:56:09.831Z,0.00
2019-05-17T01:57:09.807Z,0.00
2019-05-17T01:58:09.798Z,0.00
2019-05-17T01:59:09.780Z,0.00
2019-05-17T02:00:09.767Z,0.00
2019-05-17T02:01:09.753Z,0.00
2019-05-17T02:02:09.744Z,0.00
2019-05-17T02:03:09.720Z,0.00
2019-05-17T02:04:09.702Z,0.00
2019-05-17T02:05:09.717Z,0.00
2019-05-17T02:06:09.676Z,0.00
2019-05-17T02:07:09.658Z,0.00
2019-05-17T02:08:09.648Z,0.00
2019-05-17T02:09:09.641Z,0.00
2019-05-17T02:10:09.621Z,0.00
2019-05-17T02:11:09.604Z,0.00
2019-05-17T02:12:09.585Z,0.00
2019-05-17T02:13:09.574Z,0.00
2019-05-17T02:14:09.556Z,0.00
2019-05-17T02:15:09.541Z,0.00
2019-05-17T02:16:09.526Z,0.00
2019-05-17T02:17:09.511Z,0.00
2019-05-17T02:18:09.501Z,0.00
2019-05-17T02:19:09.480Z,0.00
2019-05-17T02:20:09.464Z,0.00
2019-05-17T02:21:09.460Z,0.00
2019-05-17T02:22:09.436Z,0.00
2019-05-17T02:23:09.418Z,0.00
2019-05-17T02:24:09.409Z,0.00
2019-05-17T02:25:09.392Z,0.00
2019-05-17T02:26:09.378Z,0.00
2019-05-17T02:27:09.359Z,0.00
2019-05-17T02:28:09.342Z,0.00
2019-05-17T02:29:09.336Z,0.00
2019-05-17T02:30:09.319Z,0.00
2019-05-17T02:31:09.300Z,0.00
2019-05-17T02:32:12.598Z,0.00
2019-05-17T02:33:12.419Z,0.00
2019-05-17T02:34:09.257Z,0.00
2019-05-17T02:35:09.248Z,0.00
2019-05-17T02:36:09.231Z,0.00
2019-05-17T02:37:09.219Z,0.00
2019-05-17T02:38:09.199Z,0.00
2019-05-17T02:39:09.184Z,0.00
2019-05-17T02:40:09.167Z,0.00
2019-05-17T02:41:09.153Z,0.00
2019-05-17T02:42:09.145Z,0.00
2019-05-17T02:43:09.124Z,0.00
2019-05-17T02:44:09.108Z,0.00
2019-05-17T02:45:09.098Z,0.00
2019-05-17T02:46:09.085Z,0.00
2019-05-17T02:47:09.071Z,0.00
2019-05-17T02:48:09.047Z,0.00
2019-05-17T02:49:09.034Z,0.00
2019-05-17T02:50:09.021Z,0.00
2019-05-17T02:51:12.804Z,0.00
2019-05-17T02:52:12.158Z,0.00
2019-05-17T02:53:08.979Z,0.00
2019-05-17T02:54:08.964Z,0.00
2019-05-17T02:55:08.943Z,0.00
2019-05-17T02:56:12.984Z,0.00
2019-05-17T02:57:08.914Z,0.00
2019-05-17T02:58:08.899Z,0.00
2019-05-17T02:59:08.896Z,0.00
2019-05-17T03:00:08.867Z,0.00
2019-05-17T03:01:08.857Z,0.00
2019-05-17T03:02:08.840Z,0.00
2019-05-17T03:03:08.830Z,0.00
2019-05-17T03:04:08.814Z,0.00
2019-05-17T03:05:08.801Z,0.00
2019-05-17T03:06:08.782Z,0.00
2019-05-17T03:07:08.777Z,0.00
2019-05-17T03:08:08.754Z,0.00
2019-05-17T03:09:08.733Z,0.00
2019-05-17T03:10:18.149Z,0.00
2019-05-17T03:11:08.709Z,0.00
2019-05-17T03:12:08.693Z,0.00
2019-05-17T03:13:08.681Z,0.00
2019-05-17T03:14:08.663Z,0.00
2019-05-17T03:15:08.651Z,0.00
2019-05-17T03:16:08.641Z,0.00
2019-05-17T03:17:08.622Z,0.00
2019-05-17T03:18:08.614Z,0.00
2019-05-17T03:19:08.591Z,0.00
2019-05-17T03:20:08.575Z,0.00
2019-05-17T03:21:08.561Z,0.00
2019-05-17T03:22:08.554Z,0.00
2019-05-17T03:23:08.528Z,0.00
2019-05-17T03:24:08.515Z,0.00
2019-05-17T03:25:08.500Z,0.00
2019-05-17T03:26:08.486Z,0.00
2019-05-17T03:27:08.470Z,0.00
2019-05-17T03:28:08.454Z,4.00
2019-05-17T03:29:08.449Z,0.00
2019-05-17T03:30:08.426Z,0.00
2019-05-17T03:31:09.582Z,4.00
2019-05-17T03:32:11.254Z,4.00
2019-05-17T03:33:08.637Z,0.00
2019-05-17T03:34:08.375Z,4.00
2019-05-17T03:35:08.412Z,4.00
2019-05-17T03:36:08.343Z,0.00
2019-05-17T03:37:08.329Z,0.00
2019-05-17T03:38:08.314Z,4.00
2019-05-17T03:39:08.301Z,4.00
2019-05-17T03:40:23.383Z,4.00
2019-05-17T03:41:18.601Z,4.00
2019-05-17T03:42:08.254Z,4.00
2019-05-17T03:43:08.243Z,4.00
2019-05-17T03:44:08.228Z,4.00
2019-05-17T03:45:08.212Z,8.00
2019-05-17T03:46:08.194Z,4.00
2019-05-17T03:47:08.191Z,8.00
2019-05-17T03:48:08.181Z,4.00
2019-05-17T03:49:08.150Z,8.00
2019-05-17T03:50:08.139Z,8.00
2019-05-17T03:51:08.123Z,8.00
2019-05-17T03:52:08.109Z,12.00
2019-05-17T03:53:08.093Z,12.00
2019-05-17T03:54:08.080Z,8.00
2019-05-17T03:55:08.061Z,12.00
2019-05-17T03:56:08.042Z,12.00
2019-05-17T03:57:08.033Z,12.00
2019-05-17T03:58:08.019Z,12.00
2019-05-17T03:59:08.005Z,16.00
2019-05-17T04:00:07.988Z,16.00
2019-05-17T04:01:07.977Z,16.00
2019-05-17T04:02:07.954Z,16.00
2019-05-17T04:03:07.949Z,16.00
2019-05-17T04:04:07.927Z,20.00
2019-05-17T04:05:07.913Z,20.00
2019-05-17T04:06:07.913Z,20.00
2019-05-17T04:07:07.883Z,24.00
2019-05-17T04:08:07.881Z,20.00
2019-05-17T04:09:07.857Z,24.00
2019-05-17T04:10:07.845Z,20.00
2019-05-17T04:11:21.222Z,24.00
2019-05-17T04:12:07.808Z,24.00
2019-05-17T04:13:07.800Z,24.00
2019-05-17T04:14:07.786Z,24.00
2019-05-17T04:15:07.768Z,24.00
2019-05-17T04:16:09.271Z,28.00
2019-05-17T04:17:07.738Z,28.00
2019-05-17T04:18:07.723Z,28.00
2019-05-17T04:19:07.713Z,28.00
2019-05-17T04:20:07.688Z,32.00
2019-05-17T04:21:07.680Z,32.00
2019-05-17T04:22:07.666Z,36.00
2019-05-17T04:23:07.652Z,32.00
2019-05-17T04:24:07.634Z,32.00
2019-05-17T04:25:07.623Z,36.00
2019-05-17T04:26:07.605Z,40.00
2019-05-17T04:27:07.590Z,40.00
2019-05-17T04:28:07.574Z,40.00
2019-05-17T04:29:07.558Z,40.00
2019-05-17T04:30:07.541Z,44.00
2019-05-17T04:31:07.532Z,48.00
2019-05-17T04:32:07.516Z,48.00
2019-05-17T04:33:07.503Z,52.00
2019-05-17T04:34:07.487Z,52.00
2019-05-17T04:35:07.478Z,56.00
2019-05-17T04:36:07.456Z,56.00
2019-05-17T04:37:07.443Z,56.00
2019-05-17T04:38:07.437Z,60.00
2019-05-17T04:39:07.412Z,60.00
2019-05-17T04:40:07.409Z,64.00
2019-05-17T04:41:07.384Z,64.00
2019-05-17T04:42:07.370Z,68.00
2019-05-17T04:43:07.354Z,68.00
2019-05-17T04:44:07.341Z,68.00
2019-05-17T04:45:07.326Z,76.00
2019-05-17T04:46:07.315Z,76.00
2019-05-17T04:47:07.292Z,80.00
2019-05-17T04:48:07.278Z,80.00
2019-05-17T04:49:07.266Z,84.00
2019-05-17T04:50:07.255Z,84.00
2019-05-17T04:51:07.238Z,84.00
2019-05-17T04:52:07.224Z,92.00
2019-05-17T04:53:07.205Z,88.00
2019-05-17T04:54:07.195Z,92.00
2019-05-17T04:55:07.182Z,92.00
2019-05-17T04:56:07.165Z,92.00
2019-05-17T04:57:07.146Z,96.00
2019-05-17T04:58:07.134Z,100.00
2019-05-17T04:59:07.122Z,100.00
2019-05-17T05:00:07.106Z,100.00
2019-05-17T05:01:07.092Z,104.00
2019-05-17T05:02:07.077Z,104.00
2019-05-17T05:03:07.065Z,112.00
2019-05-17T05:04:07.061Z,112.00
2019-05-17T05:05:07.038Z,112.00
2019-05-17T05:06:07.021Z,120.00
2019-05-17T05:07:07.013Z,120.00
2019-05-17T05:08:06.992Z,120.00
2019-05-17T05:09:06.974Z,124.00
2019-05-17T05:10:07.005Z,132.00
2019-05-17T05:11:06.950Z,132.00
2019-05-17T05:12:06.933Z,140.00
2019-05-17T05:13:06.921Z,140.00
2019-05-17T05:14:06.900Z,148.00
2019-05-17T05:15:06.892Z,148.00
2019-05-17T05:16:06.870Z,152.00
2019-05-17T05:17:06.869Z,160.00
2019-05-17T05:18:06.842Z,160.00
2019-05-17T05:19:06.829Z,160.00
2019-05-17T05:20:06.818Z,168.00
2019-05-17T05:21:06.804Z,172.00
2019-05-17T05:22:06.791Z,180.00
2019-05-17T05:23:06.771Z,180.00
2019-05-17T05:24:06.759Z,188.00
2019-05-17T05:25:06.746Z,192.00
2019-05-17T05:26:06.728Z,192.00
2019-05-17T05:27:06.714Z,192.00
2019-05-17T05:28:06.704Z,192.00
2019-05-17T05:29:06.690Z,188.00
2019-05-17T05:30:06.673Z,188.00
2019-05-17T05:31:06.659Z,184.00
2019-05-17T05:32:06.675Z,180.00
2019-05-17T05:33:06.632Z,180.00
2019-05-17T05:34:06.614Z,180.00
2019-05-17T05:35:06.599Z,180.00
2019-05-17T05:36:06.587Z,184.00
2019-05-17T05:37:06.571Z,188.00
2019-05-17T05:38:06.558Z,192.00
2019-05-17T05:39:06.544Z,196.00
2019-05-17T05:40:06.528Z,204.00
2019-05-17T05:41:06.514Z,212.00
2019-05-17T05:42:10.439Z,212.00
2019-05-17T05:43:06.484Z,212.00
2019-05-17T05:44:06.470Z,216.00
2019-05-17T05:45:06.456Z,224.00
2019-05-17T05:46:06.441Z,232.00
2019-05-17T05:47:06.428Z,236.00
2019-05-17T05:48:06.413Z,240.00
2019-05-17T05:49:06.399Z,240.00
2019-05-17T05:50:06.393Z,240.00
2019-05-17T05:51:06.384Z,240.00
2019-05-17T05:52:06.359Z,248.00
2019-05-17T05:53:06.340Z,256.00
2019-05-17T05:54:06.332Z,264.00
2019-05-17T05:55:06.312Z,272.00
2019-05-17T05:56:06.310Z,280.00
2019-05-17T05:57:06.287Z,288.00
2019-05-17T05:58:06.756Z,296.00
2019-05-17T05:59:06.257Z,296.00
2019-05-17T06:00:06.241Z,304.00
2019-05-17T06:01:06.229Z,304.00
2019-05-17T06:02:06.216Z,308.00
2019-05-17T06:03:06.198Z,312.00
2019-05-17T06:04:06.188Z,332.00
2019-05-17T06:05:06.176Z,372.00
2019-05-17T06:06:06.162Z,332.00
2019-05-17T06:07:06.148Z,420.00
2019-05-17T06:08:06.132Z,488.00
2019-05-17T06:09:06.116Z,392.00
2019-05-17T06:10:06.099Z,472.00
2019-05-17T06:11:06.087Z,360.00
2019-05-17T06:12:06.073Z,348.00
2019-05-17T06:13:06.057Z,348.00
2019-05-17T06:14:06.040Z,352.00
2019-05-17T06:15:06.039Z,376.00
2019-05-17T06:16:06.015Z,400.00
2019-05-17T06:17:06.003Z,372.00
2019-05-17T06:18:05.991Z,392.00
2019-05-17T06:19:05.976Z,608.00
2019-05-17T06:20:05.964Z,464.00
2019-05-17T06:21:05.947Z,436.00
2019-05-17T06:22:05.942Z,460.00
2019-05-17T06:23:05.930Z,524.00
2019-05-17T06:24:05.914Z,648.00
2019-05-17T06:25:05.892Z,676.00
2019-05-17T06:26:05.962Z,596.00
2019-05-17T06:27:05.863Z,520.00
2019-05-17T06:28:05.854Z,676.00
2019-05-17T06:29:05.839Z,672.00
2019-05-17T06:30:05.826Z,572.00
2019-05-17T06:31:05.814Z,568.00
2019-05-17T06:32:05.800Z,728.00
2019-05-17T06:33:05.792Z,720.00
2019-05-17T06:34:05.773Z,704.00
2019-05-17T06:35:05.759Z,660.00
2019-05-17T06:36:05.741Z,716.00
2019-05-17T06:37:05.734Z,724.00
2019-05-17T06:38:05.715Z,504.00
2019-05-17T06:39:05.705Z,596.00
2019-05-17T06:40:05.689Z,692.00
2019-05-17T06:41:05.679Z,776.00
2019-05-17T06:42:05.666Z,796.00
2019-05-17T06:43:05.648Z,748.00
2019-05-17T06:44:05.658Z,692.00
2019-05-17T06:45:05.626Z,448.00
2019-05-17T06:46:05.614Z,436.00
2019-05-17T06:47:05.603Z,428.00
2019-05-17T06:48:05.587Z,428.00
2019-05-17T06:49:05.578Z,436.00
2019-05-17T06:50:05.557Z,440.00
2019-05-17T06:51:05.551Z,560.00
2019-05-17T06:52:05.535Z,448.00
2019-05-17T06:53:05.521Z,436.00
2019-05-17T06:54:05.513Z,444.00
2019-05-17T06:55:06.010Z,444.00
2019-05-17T06:56:05.484Z,472.00
2019-05-17T06:57:05.475Z,564.00
2019-05-17T06:58:05.462Z,480.00
2019-05-17T06:59:05.444Z,472.00
2019-05-17T07:00:11.124Z,480.00
2019-05-17T07:01:05.422Z,492.00
2019-05-17T07:02:05.407Z,508.00
2019-05-17T07:03:05.393Z,504.00
2019-05-17T07:04:05.382Z,508.00
2019-05-17T07:05:05.374Z,528.00
2019-05-17T07:06:05.366Z,564.00
2019-05-17T07:07:05.338Z,692.00
2019-05-17T07:08:05.334Z,956.00
2019-05-17T07:09:05.320Z,1004.00
2019-05-17T07:10:05.308Z,928.00
2019-05-17T07:11:05.292Z,916.00
2019-05-17T07:12:05.276Z,884.00
2019-05-17T07:13:05.265Z,904.00
2019-05-17T07:14:05.254Z,832.00
2019-05-17T07:15:05.241Z,772.00
2019-05-17T07:16:05.227Z,956.00
2019-05-17T07:17:05.217Z,672.00
2019-05-17T07:18:05.201Z,600.00
2019-05-17T07:19:05.185Z,652.00
2019-05-17T07:20:05.175Z,660.00
2019-05-17T07:21:05.165Z,756.00
2019-05-17T07:22:05.154Z,740.00
2019-05-17T07:23:05.140Z,708.00
2019-05-17T07:24:05.126Z,704.00
2019-05-17T07:25:05.108Z,724.00
2019-05-17T07:26:05.105Z,712.00
2019-05-17T07:27:05.088Z,860.00
2019-05-17T07:28:05.072Z,796.00
2019-05-17T07:29:05.064Z,904.00
2019-05-17T07:30:05.049Z,916.00
2019-05-17T07:31:05.043Z,744.00
2019-05-17T07:32:05.031Z,660.00
2019-05-17T07:33:05.015Z,656.00
2019-05-17T07:34:05.002Z,696.00
2019-05-17T07:35:04.996Z,656.00
2019-05-17T07:36:04.974Z,612.00
2019-05-17T07:37:04.970Z,640.00
2019-05-17T07:38:04.957Z,700.00
2019-05-17T07:39:04.937Z,840.00
2019-05-17T07:40:05.379Z,884.00
2019-05-17T07:41:04.918Z,1120.00
2019-05-17T07:42:04.905Z,1036.00
2019-05-17T07:43:10.570Z,1052.00
2019-05-17T07:44:04.875Z,980.00
2019-05-17T07:45:04.867Z,904.00
2019-05-17T07:46:04.854Z,788.00
2019-05-17T07:47:04.850Z,780.00
2019-05-17T07:48:04.836Z,720.00
2019-05-17T07:49:04.816Z,764.00
2019-05-17T07:50:04.810Z,896.00
2019-05-17T07:51:04.791Z,748.00
2019-05-17T07:52:04.786Z,820.00
2019-05-17T07:53:04.776Z,780.00
2019-05-17T07:54:04.753Z,744.00
2019-05-17T07:55:04.750Z,640.00
2019-05-17T07:56:04.731Z,620.00
2019-05-17T07:57:04.725Z,628.00
2019-05-17T07:58:04.703Z,644.00
2019-05-17T07:59:04.697Z,640.00
2019-05-17T08:00:04.733Z,640.00
2019-05-17T08:01:04.674Z,640.00
2019-05-17T08:02:04.662Z,632.00
2019-05-17T08:03:04.659Z,628.00
2019-05-17T08:04:04.636Z,628.00
2019-05-17T08:05:04.625Z,632.00
2019-05-17T08:06:04.624Z,628.00
2019-05-17T08:07:04.599Z,636.00
2019-05-17T08:08:04.591Z,656.00
2019-05-17T08:09:04.582Z,668.00
2019-05-17T08:10:04.568Z,676.00
2019-05-17T08:11:04.554Z,696.00
2019-05-17T08:12:04.548Z,724.00
2019-05-17T08:13:04.543Z,756.00
2019-05-17T08:14:04.517Z,740.00
2019-05-17T08:15:04.506Z,708.00
2019-05-17T08:16:04.496Z,712.00
2019-05-17T08:17:04.486Z,728.00
2019-05-17T08:18:04.467Z,720.00
2019-05-17T08:19:04.465Z,712.00
2019-05-17T08:20:04.447Z,700.00
2019-05-17T08:21:04.429Z,692.00
2019-05-17T08:22:04.423Z,692.00
2019-05-17T08:23:05.261Z,668.00
2019-05-17T08:24:04.406Z,660.00
2019-05-17T08:25:04.385Z,668.00
2019-05-17T08:26:04.379Z,660.00
2019-05-17T08:27:04.365Z,680.00
2019-05-17T08:28:04.350Z,708.00
2019-05-17T08:29:04.340Z,748.00
2019-05-17T08:30:04.340Z,776.00
2019-05-17T08:31:04.314Z,800.00
2019-05-17T08:32:04.313Z,780.00
2019-05-17T08:33:04.292Z,760.00
2019-05-17T08:34:04.281Z,748.00
2019-05-17T08:35:04.265Z,732.00
2019-05-17T08:36:04.251Z,736.00
2019-05-17T08:37:04.243Z,736.00
2019-05-17T08:38:04.235Z,740.00
2019-05-17T08:39:04.219Z,740.00
2019-05-17T08:40:04.207Z,740.00
2019-05-17T08:41:04.195Z,736.00
2019-05-17T08:42:04.182Z,732.00
2019-05-17T08:43:04.173Z,720.00
2019-05-17T08:44:04.162Z,704.00
2019-05-17T08:45:04.156Z,692.00
2019-05-17T08:46:04.134Z,680.00
2019-05-17T08:47:04.127Z,676.00
2019-05-17T08:48:04.112Z,676.00
2019-05-17T08:49:04.103Z,676.00
2019-05-17T08:50:04.087Z,680.00
2019-05-17T08:51:04.079Z,676.00
2019-05-17T08:52:04.063Z,684.00
2019-05-17T08:53:04.053Z,692.00
2019-05-17T08:54:04.042Z,704.00
2019-05-17T08:55:04.030Z,724.00
2019-05-17T08:56:04.015Z,748.00
2019-05-17T08:57:04.001Z,772.00
2019-05-17T08:58:03.992Z,792.00
2019-05-17T08:59:03.986Z,820.00
2019-05-17T09:00:03.971Z,836.00
2019-05-17T09:01:03.958Z,856.00
2019-05-17T09:02:03.948Z,868.00
2019-05-17T09:03:03.932Z,868.00
2019-05-17T09:04:03.921Z,872.00
2019-05-17T09:05:03.920Z,868.00
2019-05-17T09:06:03.901Z,872.00
2019-05-17T09:07:03.891Z,868.00
2019-05-17T09:08:03.877Z,876.00
2019-05-17T09:09:03.885Z,888.00
2019-05-17T09:10:03.871Z,908.00
2019-05-17T09:11:03.840Z,932.00
2019-05-17T09:12:03.828Z,1076.00
2019-05-17T09:13:03.821Z,952.00
2019-05-17T09:14:03.803Z,984.00
2019-05-17T09:15:03.793Z,1040.00
2019-05-17T09:16:03.777Z,1056.00
2019-05-17T09:17:03.773Z,1060.00
2019-05-17T09:18:03.757Z,1208.00
2019-05-17T09:19:03.749Z,1012.00
2019-05-17T09:20:03.737Z,980.00
2019-05-17T09:21:03.728Z,932.00
2019-05-17T09:22:03.711Z,936.00
2019-05-17T09:23:03.701Z,952.00
2019-05-17T09:24:03.690Z,952.00
2019-05-17T09:25:03.683Z,872.00
2019-05-17T09:26:03.666Z,848.00
2019-05-17T09:27:03.664Z,836.00
2019-05-17T09:28:03.647Z,832.00
2019-05-17T09:29:06.393Z,836.00
2019-05-17T09:30:03.629Z,856.00
2019-05-17T09:31:03.617Z,888.00
2019-05-17T09:32:03.602Z,920.00
2019-05-17T09:33:03.585Z,968.00
2019-05-17T09:34:03.586Z,1012.00
2019-05-17T09:35:03.566Z,1080.00
2019-05-17T09:36:03.573Z,1704.00
2019-05-17T09:37:03.541Z,1664.00
2019-05-17T09:38:03.534Z,1648.00
2019-05-17T09:39:03.526Z,1720.00
2019-05-17T09:40:03.512Z,1676.00
2019-05-17T09:41:03.507Z,1492.00
2019-05-17T09:42:03.485Z,1180.00
2019-05-17T09:43:03.477Z,1676.00
2019-05-17T09:44:13.067Z,1428.00
2019-05-17T09:45:03.465Z,1144.00
2019-05-17T09:46:03.442Z,1056.00
2019-05-17T09:47:03.460Z,1032.00
2019-05-17T09:48:03.426Z,1004.00
2019-05-17T09:49:03.414Z,988.00
2019-05-17T09:50:03.398Z,972.00
2019-05-17T09:51:03.391Z,976.00
2019-05-17T09:52:03.373Z,932.00
2019-05-17T09:53:03.364Z,932.00
2019-05-17T09:54:03.369Z,936.00
2019-05-17T09:55:03.344Z,948.00
2019-05-17T09:56:03.340Z,968.00
2019-05-17T09:57:03.325Z,1008.00
2019-05-17T09:58:03.309Z,1084.00
2019-05-17T09:59:03.296Z,1348.00
2019-05-17T10:00:03.297Z,1288.00
2019-05-17T10:01:03.279Z,1444.00
2019-05-17T10:02:03.281Z,1268.00
2019-05-17T10:03:03.263Z,1188.00
2019-05-17T10:04:03.256Z,1304.00
2019-05-17T10:05:03.242Z,1352.00
2019-05-17T10:06:03.236Z,1464.00
2019-05-17T10:07:03.213Z,1448.00
2019-05-17T10:08:03.206Z,1632.00
2019-05-17T10:09:03.193Z,1508.00
2019-05-17T10:10:03.188Z,1828.00
2019-05-17T10:11:08.430Z,1692.00
2019-05-17T10:12:03.164Z,1332.00
2019-05-17T10:13:03.166Z,1276.00
2019-05-17T10:14:03.142Z,1304.00
2019-05-17T10:15:03.132Z,1268.00
2019-05-17T10:16:03.137Z,1264.00
2019-05-17T10:17:03.122Z,1284.00
2019-05-17T10:18:03.097Z,1332.00
2019-05-17T10:19:03.088Z,1348.00
2019-05-17T10:20:03.077Z,1308.00
2019-05-17T10:21:03.066Z,1296.00
2019-05-17T10:22:03.058Z,1520.00
2019-05-17T10:23:03.046Z,1752.00
2019-05-17T10:24:03.035Z,1376.00
2019-05-17T10:25:03.029Z,1272.00
2019-05-17T10:26:03.013Z,1304.00
2019-05-17T10:27:03.006Z,1276.00
2019-05-17T10:28:02.995Z,1592.00
2019-05-17T10:29:02.987Z,1724.00
2019-05-17T10:30:02.985Z,1672.00
2019-05-17T10:31:02.966Z,1152.00
2019-05-17T10:32:02.955Z,1172.00
2019-05-17T10:33:02.946Z,1176.00
2019-05-17T10:34:02.944Z,1160.00
2019-05-17T10:35:02.921Z,1224.00
2019-05-17T10:36:02.910Z,1396.00
2019-05-17T10:37:02.898Z,1256.00
2019-05-17T10:38:02.890Z,1280.00
2019-05-17T10:39:02.880Z,1372.00
2019-05-17T10:40:02.869Z,1276.00
2019-05-17T10:41:02.860Z,1220.00
2019-05-17T10:42:02.855Z,1192.00
2019-05-17T10:43:02.835Z,1164.00
2019-05-17T10:44:02.830Z,1192.00
2019-05-17T10:45:02.823Z,1252.00
2019-05-17T10:46:02.811Z,1184.00
2019-05-17T10:47:02.799Z,1164.00
2019-05-17T10:48:02.783Z,1152.00
2019-05-17T10:49:02.776Z,1116.00
2019-05-17T10:50:02.770Z,1084.00
2019-05-17T10:51:02.759Z,1072.00
2019-05-17T10:52:02.751Z,1080.00
2019-05-17T10:53:02.742Z,1092.00
2019-05-17T10:54:04.427Z,1116.00
2019-05-17T10:55:02.714Z,1156.00
2019-05-17T10:56:02.706Z,1184.00
2019-05-17T10:57:02.707Z,1208.00
2019-05-17T10:58:02.711Z,1236.00
2019-05-17T10:59:02.679Z,1268.00
2019-05-17T11:00:02.664Z,1364.00
2019-05-17T11:01:02.653Z,1372.00
2019-05-17T11:02:02.645Z,1208.00
2019-05-17T11:03:02.657Z,1224.00
2019-05-17T11:04:02.624Z,1240.00
2019-05-17T11:05:02.613Z,1164.00
2019-05-17T11:06:02.603Z,1072.00
2019-05-17T11:07:02.594Z,1044.00
2019-05-17T11:08:02.584Z,1032.00
2019-05-17T11:09:02.570Z,1024.00
2019-05-17T11:10:02.567Z,1024.00
2019-05-17T11:11:02.554Z,1028.00
2019-05-17T11:12:02.558Z,1040.00
2019-05-17T11:13:02.529Z,1060.00
2019-05-17T11:14:02.525Z,1084.00
2019-05-17T11:15:10.851Z,1104.00
2019-05-17T11:16:02.502Z,1088.00
2019-05-17T11:17:02.499Z,1116.00
2019-05-17T11:18:02.477Z,1168.00
2019-05-17T11:19:02.508Z,1220.00
2019-05-17T11:20:02.462Z,1496.00
2019-05-17T11:21:02.455Z,1468.00
2019-05-17T11:22:02.438Z,1504.00
2019-05-17T11:23:02.440Z,1452.00
2019-05-17T11:24:02.418Z,1276.00
2019-05-17T11:25:02.502Z,1244.00
2019-05-17T11:26:02.411Z,1204.00
2019-05-17T11:27:02.382Z,1124.00
2019-05-17T11:28:02.376Z,1160.00
2019-05-17T11:29:02.368Z,1240.00
2019-05-17T11:30:02.356Z,1024.00
2019-05-17T11:31:02.343Z,1036.00
2019-05-17T11:32:02.343Z,1056.00
2019-05-17T11:33:02.331Z,1200.00
2019-05-17T11:34:02.319Z,1224.00
2019-05-17T11:35:02.312Z,1256.00
2019-05-17T11:36:02.306Z,1280.00
2019-05-17T11:37:02.286Z,1044.00
2019-05-17T11:38:02.276Z,1016.00
2019-05-17T11:39:02.284Z,1264.00
2019-05-17T11:40:02.255Z,1388.00
2019-05-17T11:41:19.536Z,1340.00
2019-05-17T11:42:02.238Z,924.00
2019-05-17T11:43:02.236Z,860.00
2019-05-17T11:44:02.227Z,812.00
2019-05-17T11:45:02.220Z,784.00
2019-05-17T11:46:02.193Z,768.00
2019-05-17T11:47:02.184Z,752.00
2019-05-17T11:48:02.179Z,740.00
2019-05-17T11:49:02.167Z,736.00
2019-05-17T11:50:02.183Z,732.00
2019-05-17T11:51:02.145Z,736.00
2019-05-17T11:52:02.133Z,748.00
2019-05-17T11:53:02.127Z,764.00
2019-05-17T11:54:02.114Z,788.00
2019-05-17T11:55:02.159Z,812.00
2019-05-17T11:56:02.095Z,844.00
2019-05-17T11:57:02.084Z,864.00
2019-05-17T11:58:02.078Z,868.00
2019-05-17T11:59:02.094Z,856.00
2019-05-17T12:00:02.053Z,844.00
2019-05-17T12:01:02.063Z,832.00
2019-05-17T12:02:02.042Z,816.00
2019-05-17T12:03:02.028Z,812.00
2019-05-17T12:04:02.015Z,808.00
2019-05-17T12:05:02.005Z,800.00
2019-05-17T12:06:01.996Z,788.00
2019-05-17T12:07:01.983Z,776.00
2019-05-17T12:08:01.973Z,772.00
2019-05-17T12:09:01.962Z,772.00
2019-05-17T12:10:01.958Z,768.00
2019-05-17T12:11:02.048Z,776.00
2019-05-17T12:12:01.929Z,784.00
2019-05-17T12:13:01.921Z,776.00
2019-05-17T12:14:01.914Z,768.00
2019-05-17T12:15:02.048Z,764.00
2019-05-17T12:16:01.903Z,760.00
2019-05-17T12:17:01.879Z,756.00
2019-05-17T12:18:01.871Z,752.00
2019-05-17T12:19:01.857Z,748.00
2019-05-17T12:20:01.849Z,740.00
2019-05-17T12:21:01.840Z,736.00
2019-05-17T12:22:01.835Z,732.00
2019-05-17T12:23:01.818Z,732.00
2019-05-17T12:24:01.805Z,728.00
2019-05-17T12:25:01.803Z,724.00
2019-05-17T12:26:01.790Z,732.00
2019-05-17T12:27:01.776Z,736.00
2019-05-17T12:28:01.783Z,744.00
2019-05-17T12:29:01.755Z,756.00
2019-05-17T12:30:01.782Z,768.00
2019-05-17T12:31:01.739Z,784.00
2019-05-17T12:32:01.732Z,792.00
2019-05-17T12:33:01.717Z,792.00
2019-05-17T12:34:01.762Z,784.00
2019-05-17T12:35:01.698Z,776.00
2019-05-17T12:36:01.991Z,776.00
2019-05-17T12:37:01.673Z,776.00
2019-05-17T12:38:01.770Z,784.00
2019-05-17T12:39:01.660Z,804.00
2019-05-17T12:40:01.667Z,820.00
2019-05-17T12:41:01.636Z,840.00