createdAt,value
2019-06-08T00:01:33.737Z,83.22
2019-06-08T00:04:02.951Z,83.22
2019-06-08T00:06:32.129Z,83.56
2019-06-08T00:09:01.177Z,84.41
2019-06-08T00:11:30.269Z,84.41
2019-06-08T00:13:59.509Z,82.64
2019-06-08T00:16:28.633Z,80.24
2019-06-08T00:18:57.780Z,80.24
2019-06-08T00:21:26.881Z,79.78
2019-06-08T00:23:56.823Z,79.78
2019-06-08T00:26:26.021Z,78.25
2019-06-08T00:28:55.218Z,76.99
2019-06-08T00:31:24.315Z,77.44
2019-06-08T00:33:53.353Z,78.60
2019-06-08T00:36:23.054Z,80.11
2019-06-08T00:38:52.287Z,80.74
2019-06-08T00:41:22.109Z,79.80
2019-06-08T00:43:52.476Z,79.80
2019-06-08T00:46:21.653Z,77.26
2019-06-08T00:48:50.780Z,78.40
2019-06-08T00:51:21.016Z,78.70
2019-06-08T00:53:50.275Z,78.70
2019-06-08T00:56:19.504Z,77.44
2019-06-08T00:58:48.576Z,77.44
2019-06-08T01:01:20.786Z,76.67
2019-06-08T01:03:48.538Z,76.32
2019-06-08T01:06:18.798Z,76.77
2019-06-08T01:08:47.998Z,76.77
2019-06-08T01:11:18.604Z,76.71
2019-06-08T01:13:47.865Z,75.14
2019-06-08T01:16:17.035Z,74.51
2019-06-08T01:18:46.241Z,75.70
2019-06-08T01:21:15.364Z,75.70
2019-06-08T01:23:46.604Z,74.91
2019-06-08T01:26:15.812Z,75.05
2019-06-08T01:28:44.990Z,74.31
2019-06-08T01:31:14.184Z,74.75
2019-06-08T01:33:43.449Z,74.75
2019-06-08T01:36:12.637Z,73.95
2019-06-08T01:38:41.824Z,74.57
2019-06-08T01:41:11.080Z,74.82
2019-06-08T01:43:40.257Z,74.18
2019-06-08T01:46:09.450Z,74.15
2019-06-08T01:48:38.730Z,74.78
2019-06-08T01:51:07.852Z,73.38
2019-06-08T01:53:37.042Z,73.59
2019-06-08T01:56:06.267Z,73.59
2019-06-08T01:58:36.341Z,73.60
2019-06-08T02:01:05.520Z,74.05
2019-06-08T02:03:34.962Z,74.48
2019-06-08T02:06:04.237Z,74.15
2019-06-08T02:08:34.635Z,74.11
2019-06-08T02:11:03.982Z,73.45
2019-06-08T02:13:33.203Z,72.91
2019-06-08T02:16:03.095Z,73.45
2019-06-08T02:18:39.934Z,73.19
2019-06-08T02:21:03.515Z,73.96
2019-06-08T02:23:33.090Z,74.17
2019-06-08T02:26:02.445Z,74.52
2019-06-08T02:28:33.557Z,75.00
2019-06-08T02:31:04.651Z,74.86
2019-06-08T02:33:35.006Z,75.03
2019-06-08T02:36:05.786Z,75.52
2019-06-08T02:38:36.075Z,75.41
2019-06-08T02:41:06.246Z,75.06
2019-06-08T02:43:36.202Z,75.53
2019-06-08T02:46:06.633Z,75.49
2019-06-08T02:49:01.863Z,75.06
2019-06-08T02:51:08.558Z,74.91
2019-06-08T02:53:38.453Z,74.21
2019-06-08T02:56:07.820Z,74.18
2019-06-08T02:58:39.053Z,74.25
2019-06-08T03:01:09.518Z,73.68
2019-06-08T03:03:40.387Z,74.27
2019-06-08T03:06:09.617Z,73.80
2019-06-08T03:08:41.301Z,73.73
2019-06-08T03:11:09.824Z,73.79
2019-06-08T03:13:42.250Z,73.47
2019-06-08T03:16:10.663Z,73.79
2019-06-08T03:18:40.183Z,74.47
2019-06-08T03:21:11.196Z,74.22
2019-06-08T03:23:41.524Z,74.15
2019-06-08T03:26:11.786Z,74.15
2019-06-08T03:28:42.239Z,73.71
2019-06-08T03:31:12.435Z,73.89
2019-06-08T03:33:55.006Z,74.48
2019-06-08T03:36:19.575Z,74.53
2019-06-08T03:38:48.796Z,73.96
2019-06-08T03:41:17.990Z,74.22
2019-06-08T03:43:47.877Z,73.56
2019-06-08T03:46:17.050Z,73.64
2019-06-08T03:48:46.580Z,73.20
2019-06-08T03:51:15.821Z,73.27
2019-06-08T03:53:47.226Z,73.18
2019-06-08T03:56:18.394Z,73.14
2019-06-08T03:58:48.293Z,73.16
2019-06-08T04:01:17.469Z,73.18
2019-06-08T04:03:46.671Z,73.26
2019-06-08T04:06:15.776Z,73.30
2019-06-08T04:08:47.093Z,74.57
2019-06-08T04:11:16.822Z,74.19
2019-06-08T04:13:47.085Z,74.24
2019-06-08T04:16:17.627Z,74.80
2019-06-08T04:18:47.111Z,76.19
2019-06-08T04:21:16.323Z,75.68
2019-06-08T04:23:47.089Z,76.64
2019-06-08T04:26:16.481Z,77.17
2019-06-08T04:28:47.233Z,77.17
2019-06-08T04:31:16.530Z,77.61
2019-06-08T04:33:46.582Z,76.80
2019-06-08T04:36:17.140Z,76.38
2019-06-08T04:38:47.959Z,76.67
2019-06-08T04:41:17.413Z,76.37
2019-06-08T04:43:49.162Z,76.37
2019-06-08T04:46:17.557Z,76.69
2019-06-08T04:48:48.006Z,77.11
2019-06-08T04:51:18.251Z,77.54
2019-06-08T04:53:49.318Z,77.54
2019-06-08T04:56:18.581Z,84.43
2019-06-08T04:58:48.950Z,85.75
2019-06-08T05:01:18.827Z,87.01
2019-06-08T05:03:49.662Z,87.01
2019-06-08T05:06:18.815Z,85.96
2019-06-08T05:08:49.454Z,85.92
2019-06-08T05:11:19.426Z,84.91
2019-06-08T05:13:49.736Z,83.39
2019-06-08T05:16:19.110Z,83.01
2019-06-08T05:18:49.462Z,82.80
2019-06-08T05:21:18.948Z,81.77
2019-06-08T05:23:57.551Z,81.64
2019-06-08T05:26:19.051Z,80.17
2019-06-08T05:28:49.438Z,80.15
2019-06-08T05:31:18.662Z,80.26
2019-06-08T05:33:47.858Z,80.26
2019-06-08T05:36:17.036Z,80.25
2019-06-08T05:38:46.078Z,79.34
2019-06-08T05:41:15.115Z,79.48
2019-06-08T05:43:44.216Z,80.38
2019-06-08T05:46:13.240Z,80.15
2019-06-08T05:48:43.806Z,80.89
2019-06-08T05:51:13.056Z,79.99
2019-06-08T05:53:42.234Z,79.92
2019-06-08T05:56:11.356Z,79.92
2019-06-08T05:58:41.795Z,81.09
2019-06-08T06:01:10.907Z,80.26
2019-06-08T06:03:40.297Z,81.63
2019-06-08T06:06:09.577Z,82.02
2019-06-08T06:08:45.256Z,83.13
2019-06-08T06:11:14.426Z,82.64
2019-06-08T06:13:43.586Z,84.03
2019-06-08T06:16:12.783Z,84.28
2019-06-08T06:18:42.931Z,83.71
2019-06-08T06:21:12.615Z,83.71
2019-06-08T06:23:43.092Z,83.95
2019-06-08T06:26:12.331Z,84.98
2019-06-08T06:28:41.509Z,85.36
2019-06-08T06:31:10.720Z,84.40
2019-06-08T06:33:39.973Z,84.40
2019-06-08T06:36:09.173Z,84.89
2019-06-08T06:38:38.365Z,84.89
2019-06-08T06:41:07.571Z,91.61
2019-06-08T06:43:36.763Z,92.62
2019-06-08T06:46:05.967Z,90.00
2019-06-08T06:48:35.215Z,89.91
2019-06-08T06:51:04.382Z,90.14
2019-06-08T06:53:33.501Z,89.15
2019-06-08T06:56:02.614Z,89.80
2019-06-08T06:58:31.792Z,91.36
2019-06-08T07:01:01.013Z,92.30
2019-06-08T07:03:30.113Z,93.12
2019-06-08T07:05:59.290Z,93.91
2019-06-08T07:08:28.493Z,94.20
2019-06-08T07:10:57.803Z,94.20
2019-06-08T07:13:26.900Z,96.41
2019-06-08T07:15:58.083Z,96.41
2019-06-08T07:18:26.854Z,96.49
2019-06-08T07:20:56.030Z,97.01
2019-06-08T07:23:25.223Z,97.01
2019-06-08T07:25:54.590Z,95.21
2019-06-08T07:28:23.818Z,93.15
2019-06-08T07:30:53.005Z,93.18
2019-06-08T07:33:22.116Z,91.38
2019-06-08T07:35:51.565Z,91.90
2019-06-08T07:38:20.752Z,93.43
2019-06-08T07:40:49.983Z,95.10
2019-06-08T07:43:19.044Z,95.10
2019-06-08T07:45:48.260Z,96.61
2019-06-08T07:48:18.059Z,94.59
2019-06-08T07:50:48.377Z,94.59
2019-06-08T07:53:17.544Z,91.95
2019-06-08T07:55:47.267Z,90.42
2019-06-08T07:58:17.602Z,90.10
2019-06-08T08:00:46.731Z,89.21
2019-06-08T08:03:15.836Z,89.21
2019-06-08T08:05:45.003Z,88.48
2019-06-08T08:08:14.211Z,87.47
2019-06-08T08:10:43.395Z,87.47
2019-06-08T08:13:12.600Z,85.97
2019-06-08T08:15:41.807Z,85.77
2019-06-08T08:18:10.912Z,85.77
2019-06-08T08:20:40.095Z,85.78
2019-06-08T08:23:09.401Z,85.60
2019-06-08T08:25:38.556Z,84.62
2019-06-08T08:28:08.215Z,83.10
2019-06-08T08:30:37.827Z,83.10
2019-06-08T08:33:07.843Z,83.53
2019-06-08T08:35:38.132Z,82.30
2019-06-08T08:38:07.737Z,82.94
2019-06-08T08:40:38.747Z,82.26
2019-06-08T08:43:09.395Z,82.01
2019-06-08T08:45:40.653Z,80.74
2019-06-08T08:48:21.529Z,81.29
2019-06-08T08:50:40.805Z,81.29
2019-06-08T08:53:10.014Z,81.31
2019-06-08T08:55:39.188Z,81.96
2019-06-08T08:58:08.560Z,83.60
2019-06-08T09:00:40.970Z,86.35
2019-06-08T09:03:27.873Z,87.61
2019-06-08T09:05:39.585Z,88.59
2019-06-08T09:08:08.861Z,87.99
2019-06-08T09:10:38.291Z,87.99
2019-06-08T09:13:09.157Z,86.59
2019-06-08T09:15:38.439Z,83.74
2019-06-08T09:18:08.084Z,83.74
2019-06-08T09:20:38.064Z,82.17
2019-06-08T09:23:14.922Z,82.17
2019-06-08T09:25:40.644Z,81.47
2019-06-08T09:28:09.315Z,79.82
2019-06-08T09:30:38.652Z,79.82
2019-06-08T09:33:08.035Z,80.58
2019-06-08T09:35:38.586Z,81.41
2019-06-08T09:38:10.499Z,81.23
2019-06-08T09:40:38.796Z,80.44
2019-06-08T09:43:12.456Z,80.98
2019-06-08T09:45:38.957Z,80.08
2019-06-08T09:48:09.293Z,80.88
2019-06-08T09:50:38.835Z,81.71
2019-06-08T09:53:23.306Z,82.33
2019-06-08T09:55:41.374Z,81.98
2019-06-08T09:58:11.844Z,81.70
2019-06-08T10:00:41.016Z,81.70
2019-06-08T10:03:10.136Z,80.84
2019-06-08T10:05:39.337Z,80.03
2019-06-08T10:08:09.458Z,78.61
2019-06-08T10:10:38.849Z,79.82
2019-06-08T10:13:09.686Z,78.98
2019-06-08T10:15:38.979Z,81.04
2019-06-08T10:18:08.377Z,80.09
2019-06-08T10:20:38.462Z,80.22
2019-06-08T10:23:26.892Z,79.09
2019-06-08T10:25:38.659Z,78.94
2019-06-08T10:28:13.677Z,78.03
2019-06-08T10:30:38.798Z,77.63
2019-06-08T10:33:10.138Z,77.63
2019-06-08T10:35:39.461Z,78.93
2019-06-08T10:38:11.825Z,77.65
2019-06-08T10:41:00.342Z,79.36
2019-06-08T10:43:29.722Z,82.08
2019-06-08T10:46:03.076Z,83.27
2019-06-08T10:48:30.171Z,83.27
2019-06-08T10:51:02.286Z,87.57
2019-06-08T10:53:45.191Z,86.83
2019-06-08T10:56:01.806Z,87.14
2019-06-08T10:58:32.334Z,87.14
2019-06-08T11:01:04.160Z,89.44
2019-06-08T11:03:32.503Z,88.76
2019-06-08T11:06:03.286Z,87.89
2019-06-08T11:08:32.641Z,87.79
2019-06-08T11:11:02.902Z,87.79
2019-06-08T11:13:32.863Z,85.89
2019-06-08T11:16:02.832Z,86.10
2019-06-08T11:18:32.960Z,86.10
2019-06-08T11:21:03.570Z,90.99
2019-06-08T11:23:33.275Z,88.96
2019-06-08T11:26:04.581Z,88.96
2019-06-08T11:28:33.250Z,88.75
2019-06-08T11:31:03.862Z,93.35
2019-06-08T11:33:33.139Z,100.00
2019-06-08T11:36:05.785Z,100.00
2019-06-08T11:38:33.218Z,100.00
2019-06-08T11:41:04.642Z,100.00
2019-06-08T11:43:33.281Z,100.00
2019-06-08T11:46:02.642Z,100.00
2019-06-08T11:48:32.051Z,100.00
2019-06-08T11:51:02.574Z,100.00
2019-06-08T11:53:31.785Z,100.00
2019-06-08T11:56:03.277Z,100.00
2019-06-08T11:58:32.811Z,100.00
2019-06-08T12:01:05.508Z,100.00
2019-06-08T12:03:35.319Z,100.00
2019-06-08T12:06:04.658Z,100.00
2019-06-08T12:08:34.119Z,97.85
2019-06-08T12:11:04.274Z,97.85
2019-06-08T12:13:34.301Z,96.60
2019-06-08T12:16:03.491Z,91.79
2019-06-08T12:18:32.599Z,88.09
2019-06-08T12:21:01.775Z,88.35
2019-06-08T12:23:30.897Z,90.03
2019-06-08T12:26:00.021Z,88.37
2019-06-08T12:28:29.136Z,87.83
2019-06-08T12:31:01.001Z,85.34
2019-06-08T12:33:30.758Z,85.34
2019-06-08T12:36:00.068Z,87.90
2019-06-08T12:38:33.545Z,81.24
2019-06-08T12:41:00.061Z,77.84
2019-06-08T12:43:29.280Z,82.10
2019-06-08T12:45:58.383Z,82.61
2019-06-08T12:48:28.718Z,77.93
2019-06-08T12:50:58.091Z,79.89
2019-06-08T12:53:28.312Z,80.05
2019-06-08T12:55:58.039Z,78.05
2019-06-08T12:58:27.640Z,78.05
2019-06-08T13:00:57.970Z,75.93
2019-06-08T13:03:29.583Z,75.47
2019-06-08T13:05:58.323Z,72.97
2019-06-08T13:08:28.798Z,71.93
2019-06-08T13:11:00.405Z,69.59
2019-06-08T13:13:29.005Z,71.60
2019-06-08T13:15:58.132Z,71.37
2019-06-08T13:18:27.200Z,69.43
2019-06-08T13:20:59.002Z,69.43
2019-06-08T13:23:28.289Z,71.59
2019-06-08T13:25:57.815Z,66.82
2019-06-08T13:28:30.647Z,66.51
2019-06-08T13:30:59.828Z,69.49
2019-06-08T13:33:28.849Z,65.52
2019-06-08T13:35:58.203Z,65.55
2019-06-08T13:38:27.870Z,63.03
2019-06-08T13:40:58.915Z,63.59
2019-06-08T13:43:28.260Z,63.50
2019-06-08T13:45:58.354Z,61.42
2019-06-08T13:48:27.697Z,65.57
2019-06-08T13:50:59.036Z,65.91
2019-06-08T13:53:31.636Z,66.88
2019-06-08T13:55:58.692Z,66.88
2019-06-08T13:58:33.168Z,78.10
2019-06-08T14:00:59.811Z,88.89
2019-06-08T14:03:29.270Z,93.97
2019-06-08T14:05:58.480Z,95.63
2019-06-08T14:08:32.711Z,95.63
2019-06-08T14:11:00.803Z,89.40
2019-06-08T14:13:34.090Z,83.76
2019-06-08T14:16:00.426Z,78.25
2019-06-08T14:18:33.899Z,79.32
2019-06-08T14:21:00.352Z,74.79
2019-06-08T14:23:29.488Z,74.17
2019-06-08T14:26:00.165Z,72.53
2019-06-08T14:28:30.326Z,72.83
2019-06-08T14:30:59.647Z,70.44
2019-06-08T14:33:32.094Z,67.67
2019-06-08T14:35:59.768Z,69.26
2019-06-08T14:38:38.229Z,69.26
2019-06-08T14:41:00.198Z,70.21
2019-06-08T14:43:31.065Z,70.21
2019-06-08T14:46:00.221Z,68.41
2019-06-08T14:48:33.220Z,65.44
2019-06-08T14:51:00.141Z,66.33
2019-06-08T14:53:29.164Z,62.12
2019-06-08T14:56:05.737Z,65.26
2019-06-08T14:58:33.599Z,65.26
2019-06-08T15:01:00.138Z,66.93
2019-06-08T15:03:29.468Z,63.73
2019-06-08T15:05:58.667Z,62.68
2019-06-08T15:08:28.602Z,65.53
2019-06-08T15:10:58.758Z,65.53
2019-06-08T15:13:28.617Z,68.24
2019-06-08T15:16:00.694Z,70.14
2019-06-08T15:18:30.497Z,67.33
2019-06-08T15:21:00.648Z,65.03
2019-06-08T15:23:32.409Z,67.35
2019-06-08T15:26:00.911Z,66.96
2019-06-08T15:28:35.479Z,65.21
2019-06-08T15:31:01.001Z,62.39
2019-06-08T15:33:33.038Z,62.19
2019-06-08T15:36:01.169Z,64.00
2019-06-08T15:38:33.156Z,63.97
2019-06-08T15:41:01.228Z,64.58
2019-06-08T15:43:35.272Z,64.31
2019-06-08T15:46:01.367Z,66.05
2019-06-08T15:48:32.245Z,66.05
2019-06-08T15:51:01.449Z,62.99
2019-06-08T15:53:32.403Z,64.54
2019-06-08T15:56:01.226Z,65.37
2019-06-08T15:58:32.523Z,67.51
2019-06-08T16:01:01.184Z,67.22
2019-06-08T16:03:31.347Z,66.23
2019-06-08T16:06:00.561Z,67.42
2019-06-08T16:08:30.279Z,56.42
2019-06-08T16:10:59.432Z,59.18
2019-06-08T16:13:28.670Z,59.78
2019-06-08T16:15:57.797Z,59.78
2019-06-08T16:18:27.402Z,58.16
2019-06-08T16:20:56.640Z,61.93
2019-06-08T16:23:25.816Z,64.76
2019-06-08T16:25:54.841Z,64.76
2019-06-08T16:28:24.037Z,68.31
2019-06-08T16:30:53.144Z,65.90
2019-06-08T16:33:22.325Z,60.89
2019-06-08T16:35:51.359Z,61.39
2019-06-08T16:38:20.541Z,56.86
2019-06-08T16:40:49.724Z,54.32
2019-06-08T16:43:18.931Z,55.30
2019-06-08T16:45:48.112Z,54.16
2019-06-08T16:48:17.403Z,54.16
2019-06-08T16:50:46.611Z,56.76
2019-06-08T16:53:15.794Z,56.76
2019-06-08T16:55:44.970Z,56.55
2019-06-08T16:58:14.063Z,55.36
2019-06-08T17:00:43.390Z,56.16
2019-06-08T17:03:12.597Z,56.20
2019-06-08T17:05:42.028Z,56.20
2019-06-08T17:08:11.664Z,56.74
2019-06-08T17:10:43.665Z,57.35
2019-06-08T17:13:12.897Z,57.12
2019-06-08T17:15:42.512Z,57.39
2019-06-08T17:18:11.624Z,55.85
2019-06-08T17:20:40.807Z,57.30
2019-06-08T17:23:09.987Z,57.30
2019-06-08T17:25:39.224Z,55.42
2019-06-08T17:28:08.549Z,55.79
2019-06-08T17:30:39.254Z,56.97
2019-06-08T17:33:08.682Z,58.29
2019-06-08T17:35:37.802Z,56.73
2019-06-08T17:38:06.991Z,57.71
2019-06-08T17:40:36.174Z,57.45
2019-06-08T17:43:05.379Z,57.14
2019-06-08T17:45:34.615Z,56.93
2019-06-08T17:48:03.805Z,56.44
2019-06-08T17:50:33.007Z,56.91
2019-06-08T17:53:02.189Z,57.85
2019-06-08T17:55:31.402Z,57.85
2019-06-08T17:58:00.683Z,57.25
2019-06-08T18:00:29.940Z,58.68
2019-06-08T18:03:00.680Z,59.33
2019-06-08T18:05:30.063Z,59.33
2019-06-08T18:07:59.255Z,59.51
2019-06-08T18:10:28.639Z,59.85
2019-06-08T18:12:58.754Z,58.25
2019-06-08T18:15:28.510Z,58.25
2019-06-08T18:17:57.825Z,56.87
2019-06-08T18:20:28.275Z,57.56
2019-06-08T18:22:57.946Z,60.18
2019-06-08T18:25:27.932Z,57.27
2019-06-08T18:28:07.057Z,57.85
2019-06-08T18:30:28.197Z,57.39
2019-06-08T18:32:58.075Z,57.43
2019-06-08T18:35:27.871Z,57.37
2019-06-08T18:37:57.820Z,58.17
2019-06-08T18:40:27.764Z,58.17
2019-06-08T18:42:57.859Z,58.94
2019-06-08T18:45:27.681Z,58.83
2019-06-08T18:47:57.770Z,58.56
2019-06-08T18:50:28.523Z,58.03
2019-06-08T18:52:58.110Z,59.18
2019-06-08T18:55:27.930Z,58.85
2019-06-08T18:57:57.333Z,59.75
2019-06-08T19:00:40.028Z,61.45
2019-06-08T19:03:09.402Z,59.80
2019-06-08T19:05:42.564Z,60.62
2019-06-08T19:08:12.154Z,61.41
2019-06-08T19:10:42.747Z,61.41
2019-06-08T19:13:12.323Z,61.37
2019-06-08T19:15:44.470Z,62.08
2019-06-08T19:18:12.484Z,62.08
2019-06-08T19:20:45.651Z,62.83
2019-06-08T19:23:12.587Z,62.35
2019-06-08T19:25:45.166Z,62.35
2019-06-08T19:28:12.634Z,62.71
2019-06-08T19:30:44.371Z,63.65
2019-06-08T19:33:12.734Z,64.65
2019-06-08T19:35:42.370Z,65.04
2019-06-08T19:38:11.672Z,64.51
2019-06-08T19:40:42.529Z,64.51
2019-06-08T19:43:11.825Z,65.69
2019-06-08T19:45:42.412Z,65.01
2019-06-08T19:48:11.835Z,65.57
2019-06-08T19:50:41.374Z,65.57
2019-06-08T19:53:10.908Z,64.67
2019-06-08T19:55:41.160Z,65.34
2019-06-08T19:58:10.453Z,65.34
2019-06-08T20:00:40.584Z,66.56
2019-06-08T20:03:10.495Z,67.92
2019-06-08T20:05:41.153Z,66.74
2019-06-08T20:08:10.659Z,67.37
2019-06-08T20:10:41.008Z,68.63
2019-06-08T20:13:10.462Z,68.64
2019-06-08T20:15:43.350Z,69.87
2019-06-08T20:18:10.520Z,70.98
2019-06-08T20:20:39.636Z,70.04
2019-06-08T20:23:09.781Z,71.47
2019-06-08T20:25:39.028Z,71.47
2019-06-08T20:28:08.184Z,71.03
2019-06-08T20:30:37.371Z,71.11
2019-06-08T20:33:08.188Z,72.33
2019-06-08T20:35:37.795Z,73.12
2019-06-08T20:38:08.322Z,72.27
2019-06-08T20:40:38.386Z,72.43
2019-06-08T20:43:07.705Z,72.72
2019-06-08T20:45:37.567Z,73.03
2019-06-08T20:48:07.163Z,72.44
2019-06-08T20:50:37.852Z,73.33
2019-06-08T20:53:08.442Z,73.33
2019-06-08T20:55:40.536Z,72.95
2019-06-08T20:58:08.803Z,72.95
2019-06-08T21:00:37.987Z,72.63
2019-06-08T21:03:08.258Z,73.69
2019-06-08T21:05:37.623Z,72.74
2019-06-08T21:08:08.405Z,73.86
2019-06-08T21:10:38.025Z,74.62
2019-06-08T21:13:07.499Z,73.53
2019-06-08T21:15:38.218Z,72.81
2019-06-08T21:18:08.012Z,73.35
2019-06-08T21:20:37.801Z,73.35
2019-06-08T21:23:08.106Z,74.41
2019-06-08T21:25:37.546Z,74.41
2019-06-08T21:28:07.755Z,75.12
2019-06-08T21:30:37.765Z,75.69
2019-06-08T21:33:08.210Z,76.20
2019-06-08T21:35:37.614Z,76.20
2019-06-08T21:38:20.451Z,76.98
2019-06-08T21:40:37.826Z,76.98
2019-06-08T21:43:08.151Z,77.64
2019-06-08T21:45:38.061Z,78.11
2019-06-08T21:48:07.629Z,78.11
2019-06-08T21:50:37.249Z,79.69
2019-06-08T21:53:07.766Z,79.69
2019-06-08T21:55:38.092Z,78.75
2019-06-08T21:58:08.091Z,77.97
2019-06-08T22:00:42.937Z,78.61
2019-06-08T22:03:08.390Z,79.09
2019-06-08T22:05:37.836Z,79.09
2019-06-08T22:08:08.043Z,79.33
2019-06-08T22:10:37.771Z,79.88
2019-06-08T22:13:08.701Z,79.59
2019-06-08T22:15:38.175Z,80.53
2019-06-08T22:18:08.088Z,80.34
2019-06-08T22:20:38.298Z,80.96
2019-06-08T22:23:07.670Z,79.91
2019-06-08T22:25:38.734Z,79.76
2019-06-08T22:28:07.777Z,79.09
2019-06-08T22:30:42.764Z,79.22
2019-06-08T22:33:07.806Z,80.30
2019-06-08T22:35:37.463Z,79.28
2019-06-08T22:38:08.370Z,79.93
2019-06-08T22:40:37.562Z,79.45
2019-06-08T22:43:08.069Z,79.78
2019-06-08T22:45:37.640Z,80.03
2019-06-08T22:48:08.243Z,81.81
2019-06-08T22:50:38.261Z,81.81
2019-06-08T22:53:08.121Z,82.93
2019-06-08T22:55:38.231Z,82.93
2019-06-08T22:58:07.884Z,82.87
2019-06-08T23:00:51.413Z,81.85
2019-06-08T23:03:08.514Z,82.11
2019-06-08T23:05:38.224Z,82.11
2019-06-08T23:08:09.511Z,82.45
2019-06-08T23:10:38.395Z,84.54
2019-06-08T23:13:08.517Z,84.54
2019-06-08T23:15:37.955Z,83.89
2019-06-08T23:18:09.391Z,83.24
2019-06-08T23:20:38.113Z,84.38
2019-06-08T23:23:08.965Z,84.43
2019-06-08T23:25:38.283Z,83.64
2019-06-08T23:28:09.537Z,85.12
2019-06-08T23:30:38.490Z,84.80
2019-06-08T23:33:11.385Z,85.24
2019-06-08T23:36:03.019Z,86.48
2019-06-08T23:38:09.616Z,86.48
2019-06-08T23:40:38.781Z,86.14
2019-06-08T23:43:08.354Z,86.38
2019-06-08T23:45:38.125Z,87.72
2019-06-08T23:48:08.614Z,87.43
2019-06-08T23:50:38.082Z,87.69
2019-06-08T23:53:10.502Z,87.83
2019-06-08T23:55:38.293Z,87.71
2019-06-08T23:58:09.922Z,86.51
