createdAt,value
2023-01-12T00:03:15.585Z,91.79
2023-01-12T00:05:42.508Z,92.10
2023-01-12T00:08:09.321Z,92.11
2023-01-12T00:10:36.232Z,92.19
2023-01-12T00:13:03.052Z,92.19
2023-01-12T00:15:48.616Z,92.44
2023-01-12T00:18:15.444Z,92.20
2023-01-12T00:20:48.440Z,91.97
2023-01-12T00:23:15.241Z,91.75
2023-01-12T00:25:42.008Z,91.74
2023-01-12T00:28:08.785Z,91.68
2023-01-12T00:30:35.559Z,91.72
2023-01-12T00:33:02.305Z,91.75
2023-01-12T00:35:29.236Z,91.60
2023-01-12T00:37:56.035Z,91.70
2023-01-12T00:40:22.919Z,91.65
2023-01-12T00:43:08.576Z,91.80
2023-01-12T00:45:35.372Z,91.57
2023-01-12T00:48:02.145Z,91.68
2023-01-12T00:50:29.598Z,91.68
2023-01-12T00:52:56.368Z,91.26
2023-01-12T00:55:23.502Z,90.83
2023-01-12T00:57:50.378Z,90.94
2023-01-12T01:00:18.198Z,91.06
2023-01-12T01:02:45.055Z,90.96
2023-01-12T01:05:12.176Z,90.56
2023-01-12T01:07:39.036Z,90.48
2023-01-12T01:10:06.570Z,90.48
2023-01-12T01:12:33.394Z,90.46
2023-01-12T01:15:00.319Z,90.51
2023-01-12T01:17:28.788Z,90.76
2023-01-12T01:19:55.590Z,90.73
2023-01-12T01:22:22.353Z,90.93
2023-01-12T01:24:49.241Z,90.49
2023-01-12T01:27:16.176Z,90.39
2023-01-12T01:29:43.001Z,90.23
2023-01-12T01:32:09.887Z,90.15
2023-01-12T01:34:37.379Z,90.19
2023-01-12T01:37:04.366Z,89.75
2023-01-12T01:39:31.176Z,89.87
2023-01-12T01:41:58.266Z,89.69
2023-01-12T01:44:31.248Z,89.90
2023-01-12T01:47:03.027Z,90.08
2023-01-12T01:49:37.195Z,90.22
2023-01-12T01:52:06.889Z,89.96
2023-01-12T01:54:36.619Z,89.95
2023-01-12T01:57:03.679Z,90.05
2023-01-12T01:59:32.636Z,90.11
2023-01-12T02:01:59.590Z,90.21
2023-01-12T02:04:26.507Z,90.62
2023-01-12T02:06:54.177Z,90.54
2023-01-12T02:09:22.674Z,90.71
2023-01-12T02:12:08.288Z,90.63
2023-01-12T02:14:54.052Z,91.03
2023-01-12T02:17:36.311Z,91.10
2023-01-12T02:20:21.567Z,90.98
2023-01-12T02:23:07.219Z,91.12
2023-01-12T02:25:33.957Z,91.08
2023-01-12T02:28:19.663Z,90.81
2023-01-12T02:31:40.673Z,91.18
2023-01-12T02:34:18.515Z,90.26
2023-01-12T02:36:52.981Z,90.89
2023-01-12T02:39:26.095Z,90.70
2023-01-12T02:42:25.661Z,90.97
2023-01-12T02:45:04.768Z,90.83
2023-01-12T02:47:55.814Z,90.80
2023-01-12T02:50:46.648Z,90.66
2023-01-12T02:53:24.532Z,90.59
2023-01-12T02:55:51.472Z,90.72
2023-01-12T02:58:19.007Z,90.94
2023-01-12T03:00:45.965Z,90.69
2023-01-12T03:03:12.964Z,90.63
2023-01-12T03:05:41.617Z,90.55
2023-01-12T03:08:09.715Z,90.75
2023-01-12T03:10:42.869Z,91.31
2023-01-12T03:13:12.206Z,91.52
2023-01-12T03:15:41.974Z,91.74
2023-01-12T03:18:12.716Z,92.11
2023-01-12T03:20:43.904Z,92.27
2023-01-12T03:23:17.676Z,92.38
2023-01-12T03:25:44.702Z,92.62
2023-01-12T03:28:12.921Z,92.58
2023-01-12T03:31:09.229Z,92.75
2023-01-12T03:33:36.037Z,92.70
2023-01-12T03:36:16.243Z,92.51
2023-01-12T03:38:47.083Z,92.60
2023-01-12T03:41:21.002Z,92.44
2023-01-12T03:43:51.132Z,92.71
2023-01-12T03:46:33.997Z,92.53
2023-01-12T03:49:03.256Z,92.58
2023-01-12T03:51:32.826Z,92.59
2023-01-12T03:53:59.720Z,92.43
2023-01-12T03:56:29.065Z,92.61
2023-01-12T03:58:55.900Z,92.05
2023-01-12T04:01:22.955Z,91.58
2023-01-12T04:03:49.935Z,91.67
2023-01-12T04:06:16.843Z,91.53
2023-01-12T04:08:43.651Z,91.89
2023-01-12T08:19:02.922Z,100.00
2023-01-12T08:21:39.789Z,100.00
2023-01-12T08:24:06.907Z,100.00
2023-01-12T08:26:36.865Z,100.00
2023-01-12T08:29:12.921Z,100.00
2023-01-12T08:31:39.958Z,100.00
2023-01-12T08:34:06.760Z,100.00
2023-01-12T08:36:33.603Z,100.00
2023-01-12T08:39:01.593Z,100.00
2023-01-12T08:41:34.643Z,100.00
2023-01-12T08:44:02.570Z,100.00
2023-01-12T08:46:37.435Z,100.00
2023-01-12T08:49:07.944Z,100.00
2023-01-12T08:51:35.440Z,100.00
2023-01-12T08:54:02.559Z,100.00
2023-01-12T08:56:29.564Z,100.00
2023-01-12T08:58:56.493Z,100.00
2023-01-12T09:01:23.559Z,100.00
2023-01-12T09:03:50.520Z,100.00
2023-01-12T09:06:19.408Z,100.00
2023-01-12T09:08:46.772Z,100.00
2023-01-12T09:11:15.662Z,100.00
2023-01-12T09:13:42.460Z,100.00
2023-01-12T09:16:14.629Z,100.00
2023-01-12T09:18:42.098Z,100.00
2023-01-12T09:21:10.993Z,100.00
2023-01-12T09:23:38.212Z,100.00
2023-01-12T09:26:06.602Z,100.00
2023-01-12T09:28:34.000Z,100.00
2023-01-12T09:31:05.738Z,100.00
2023-01-12T09:33:33.110Z,100.00
2023-01-12T09:36:03.767Z,100.00
2023-01-12T09:38:31.011Z,100.00
2023-01-12T09:41:02.398Z,100.00
2023-01-12T09:43:48.156Z,100.00
2023-01-12T09:46:37.040Z,100.00
2023-01-12T09:49:03.899Z,100.00
2023-01-12T09:51:36.464Z,100.00
2023-01-12T09:54:04.591Z,100.00
2023-01-12T09:56:40.807Z,100.00
2023-01-12T09:59:11.359Z,100.00
2023-01-12T10:01:38.345Z,100.00
2023-01-12T10:04:05.343Z,100.00
2023-01-12T10:06:33.147Z,99.97
2023-01-12T10:09:01.041Z,99.85
2023-01-12T10:11:57.221Z,99.59
2023-01-12T10:14:33.836Z,99.82
2023-01-12T10:17:10.229Z,99.34
2023-01-12T10:20:02.921Z,98.93
2023-01-12T10:22:38.202Z,98.41
2023-01-12T10:25:13.410Z,98.35
2023-01-12T10:27:42.453Z,98.28
2023-01-12T10:30:18.158Z,98.16
2023-01-12T10:32:45.076Z,97.93
2023-01-12T10:35:17.308Z,97.84
2023-01-12T10:37:55.072Z,98.09
2023-01-12T10:40:29.644Z,97.96
2023-01-12T10:43:21.839Z,97.57
2023-01-12T10:45:54.761Z,97.35
2023-01-12T10:48:26.885Z,97.11
2023-01-12T10:51:20.181Z,97.12
2023-01-12T10:53:57.263Z,97.42
2023-01-12T10:56:30.066Z,97.37
2023-01-12T10:59:05.377Z,97.00
2023-01-12T11:01:53.542Z,96.91
2023-01-12T11:04:26.234Z,97.05
2023-01-12T11:07:08.452Z,96.85
2023-01-12T11:09:35.398Z,96.53
2023-01-12T11:12:03.823Z,96.13
2023-01-12T11:14:37.249Z,96.23
2023-01-12T11:17:30.886Z,95.90
2023-01-12T11:19:57.802Z,95.92
2023-01-12T11:22:27.634Z,95.64
2023-01-12T11:25:04.129Z,95.50
2023-01-12T11:27:36.173Z,95.59
2023-01-12T11:30:15.979Z,95.68
2023-01-12T11:33:12.848Z,95.96
2023-01-12T11:35:41.366Z,95.60
2023-01-12T11:38:18.959Z,95.16
2023-01-12T11:40:46.885Z,94.93
2023-01-12T11:43:35.179Z,94.96
2023-01-12T11:46:15.225Z,94.86
2023-01-12T11:49:10.870Z,95.04
2023-01-12T11:51:38.181Z,95.46
2023-01-12T11:54:05.920Z,95.50
2023-01-12T11:56:51.071Z,95.20
2023-01-12T16:19:00.004Z,100.00
2023-01-12T16:21:27.885Z,100.00
2023-01-12T16:23:57.747Z,100.00
2023-01-12T16:26:25.820Z,100.00
2023-01-12T16:28:52.737Z,100.00
2023-01-12T16:31:20.267Z,100.00
2023-01-12T16:33:47.066Z,100.00
2023-01-12T16:36:14.326Z,100.00
2023-01-12T16:38:41.168Z,100.00
2023-01-12T16:41:12.757Z,100.00
2023-01-12T16:43:39.495Z,100.00
2023-01-12T16:46:06.509Z,99.97
2023-01-12T16:48:34.078Z,99.95
2023-01-12T16:51:00.948Z,100.00
2023-01-12T16:53:28.060Z,99.69
2023-01-12T16:55:54.865Z,99.12
2023-01-12T16:58:21.748Z,99.14
2023-01-12T17:00:48.573Z,98.82
2023-01-12T17:03:15.408Z,98.73
2023-01-12T17:05:42.329Z,98.61
2023-01-12T17:08:09.382Z,98.27
2023-01-12T17:10:36.500Z,97.95
2023-01-12T17:13:03.394Z,97.85
2023-01-12T17:15:30.429Z,97.68
2023-01-12T17:17:57.513Z,97.65
2023-01-12T17:20:24.750Z,97.41
2023-01-12T17:22:51.834Z,97.43
2023-01-12T17:25:18.791Z,97.57
2023-01-12T17:27:45.666Z,97.50
2023-01-12T17:30:12.783Z,97.37
2023-01-12T17:32:39.792Z,97.52
2023-01-12T17:35:09.560Z,97.54
2023-01-12T17:37:36.474Z,97.26
2023-01-12T17:40:03.919Z,96.61
2023-01-12T17:42:51.684Z,96.43
2023-01-12T17:45:19.756Z,96.17
2023-01-12T17:47:46.629Z,96.02
2023-01-12T17:50:13.633Z,96.02
2023-01-12T17:52:40.507Z,95.88
2023-01-12T17:55:07.507Z,95.99
2023-01-12T17:57:36.541Z,95.94
2023-01-12T18:00:07.229Z,95.57
2023-01-12T18:02:40.919Z,95.23
2023-01-12T18:05:08.117Z,95.39
2023-01-12T18:07:35.646Z,95.22
2023-01-12T18:10:02.442Z,95.16
2023-01-12T18:12:30.211Z,95.09
2023-01-12T18:14:56.939Z,95.32
2023-01-12T18:17:24.386Z,95.21
2023-01-12T18:19:52.037Z,95.20
2023-01-12T18:22:18.823Z,95.30
2023-01-12T18:24:45.699Z,95.02
2023-01-12T18:27:12.789Z,94.96
2023-01-12T18:29:39.639Z,94.93
2023-01-12T18:32:06.594Z,94.77
2023-01-12T18:34:33.393Z,94.91
2023-01-12T18:37:00.280Z,95.13
2023-01-12T18:39:27.108Z,95.27
2023-01-12T18:42:12.487Z,95.08
2023-01-12T18:44:39.954Z,94.98
2023-01-12T18:47:25.380Z,94.86
2023-01-12T18:49:57.440Z,94.79
2023-01-12T18:52:42.713Z,95.08
2023-01-12T18:55:09.563Z,95.07
2023-01-12T18:57:36.381Z,94.98
2023-01-12T19:00:14.396Z,94.75
2023-01-12T19:02:42.016Z,94.35
2023-01-12T19:05:32.535Z,94.37
2023-01-12T19:08:00.415Z,94.41
2023-01-12T19:10:28.053Z,94.30
2023-01-12T19:13:18.105Z,94.16
2023-01-12T19:16:03.522Z,94.15
2023-01-12T19:18:30.391Z,94.24
2023-01-12T19:21:15.736Z,94.05
2023-01-12T19:24:01.198Z,93.77
2023-01-12T19:27:00.418Z,94.12
2023-01-12T19:29:27.262Z,94.43
2023-01-12T19:31:54.215Z,94.71
2023-01-12T19:34:21.045Z,94.91
2023-01-12T19:36:48.002Z,94.87
2023-01-12T19:39:15.595Z,94.66
2023-01-12T19:42:01.160Z,94.55
2023-01-12T19:44:27.974Z,94.68
2023-01-12T19:46:54.775Z,94.81
2023-01-12T19:49:21.534Z,95.08
2023-01-12T19:51:49.770Z,94.83
2023-01-12T19:54:16.579Z,94.72
2023-01-12T19:56:46.572Z,94.73
2023-01-12T19:59:14.346Z,94.86
2023-01-12T20:01:41.365Z,94.86
2023-01-12T20:04:08.525Z,94.95
2023-01-12T20:06:35.783Z,94.94
2023-01-12T20:09:02.658Z,94.92
2023-01-12T22:35:10.824Z,100.00
2023-01-12T22:37:38.182Z,100.00
2023-01-12T22:40:07.292Z,100.00
2023-01-12T22:42:52.894Z,100.00
2023-01-12T22:45:19.852Z,100.00
2023-01-12T22:47:51.587Z,100.00
2023-01-12T22:50:18.519Z,100.00
2023-01-12T22:52:50.601Z,100.00
2023-01-12T22:55:17.796Z,100.00
2023-01-12T22:57:44.702Z,100.00
2023-01-12T23:00:13.183Z,100.00
2023-01-12T23:02:59.056Z,99.98
2023-01-12T23:05:27.566Z,99.94
2023-01-12T23:07:55.234Z,99.99
2023-01-12T23:10:22.185Z,99.99
2023-01-12T23:13:07.841Z,99.86
2023-01-12T23:15:53.566Z,99.92
2023-01-12T23:18:22.187Z,99.91
2023-01-12T23:20:49.432Z,99.97
2023-01-12T23:23:18.249Z,99.98
2023-01-12T23:25:46.286Z,99.97
2023-01-12T23:28:14.053Z,100.00
2023-01-12T23:30:42.458Z,99.79
2023-01-12T23:33:13.405Z,99.74
2023-01-12T23:35:41.233Z,99.74
2023-01-12T23:38:09.658Z,99.58
2023-01-12T23:40:38.119Z,99.63
2023-01-12T23:43:05.074Z,99.60
2023-01-12T23:45:49.114Z,99.70
2023-01-12T23:48:16.017Z,99.46
2023-01-12T23:50:43.018Z,99.53
