createdAt,value
2016-12-21T00:00:13.607Z,0.34
2016-12-21T00:01:47.494Z,0.42
2016-12-21T00:03:20.826Z,0.34
2016-12-21T00:05:13.272Z,0.34
2016-12-21T00:06:46.283Z,0.37
2016-12-21T00:08:19.823Z,0.36
2016-12-21T00:09:54.014Z,0.44
2016-12-21T00:11:27.255Z,0.33
2016-12-21T00:13:02.000Z,0.27
2016-12-21T00:14:36.932Z,0.29
2016-12-21T00:16:09.952Z,0.34
2016-12-21T00:17:46.500Z,0.34
2016-12-21T00:19:42.990Z,0.36
2016-12-21T00:21:18.209Z,0.23
2016-12-21T00:22:54.699Z,0.31
2016-12-21T00:24:29.680Z,0.29
2016-12-21T00:25:58.279Z,0.34
2016-12-21T00:27:32.161Z,0.27
2016-12-21T00:29:05.701Z,0.3
2016-12-21T00:30:38.751Z,0.42
2016-12-21T00:32:13.290Z,0.45
2016-12-21T00:33:47.187Z,0.44
2016-12-21T00:35:49.736Z,0.4
2016-12-21T00:37:23.171Z,0.36
2016-12-21T00:38:56.744Z,0.48
2016-12-21T00:40:29.937Z,0.48
2016-12-21T00:42:05.452Z,0.4
2016-12-21T00:43:19.370Z,0.36
2016-12-21T00:44:33.972Z,0.31
2016-12-21T00:45:48.402Z,0.31
2016-12-21T00:47:03.995Z,0.33
2016-12-21T00:48:18.984Z,0.3
2016-12-21T00:49:33.186Z,0.33
2016-12-21T00:50:46.961Z,0.26
2016-12-21T00:52:01.500Z,0.31
2016-12-21T00:53:16.161Z,0.31
2016-12-21T00:54:31.219Z,0.27
2016-12-21T00:55:59.806Z,0.13
2016-12-21T00:57:13.961Z,0.15
2016-12-21T00:58:28.120Z,0.13
2016-12-21T00:59:42.148Z,0.26
2016-12-21T01:00:56.231Z,0.26
2016-12-21T01:02:10.316Z,0.26
2016-12-21T01:03:24.111Z,0.3
2016-12-21T01:04:38.052Z,0.16
2016-12-21T01:05:51.753Z,0.29
2016-12-21T01:07:05.704Z,0.27
2016-12-21T01:08:19.598Z,0.29
2016-12-21T01:09:33.394Z,0.3
2016-12-21T01:10:47.621Z,0.24
2016-12-21T01:12:01.307Z,0.16
2016-12-21T01:13:15.355Z,0.12
2016-12-21T01:14:29.251Z,0.09
2016-12-21T01:15:43.013Z,0.16
2016-12-21T01:16:57.167Z,0.2
2016-12-21T01:18:10.875Z,0.16
2016-12-21T01:19:25.260Z,0.02
2016-12-21T01:20:39.450Z,-0.09
2016-12-21T01:21:53.182Z,-0.05
2016-12-21T01:23:07.184Z,-0.05
2016-12-21T01:24:21.270Z,-0.05
2016-12-21T01:25:35.052Z,-0.06
2016-12-21T01:26:49.005Z,0.02
2016-12-21T01:28:03.284Z,0.16
2016-12-21T01:29:17.430Z,0.13
2016-12-21T01:30:31.209Z,0.27
2016-12-21T01:31:44.909Z,0.29
2016-12-21T01:32:59.293Z,0.36
2016-12-21T01:34:13.685Z,0.33
2016-12-21T01:35:27.960Z,0.19
2016-12-21T01:36:42.807Z,0.31
2016-12-21T01:37:56.786Z,0.31
2016-12-21T01:39:10.719Z,0.18
2016-12-21T01:40:25.551Z,0.15
2016-12-21T01:41:39.888Z,0.24
2016-12-21T01:42:54.083Z,0.15
2016-12-21T01:44:10.505Z,0.13
2016-12-21T01:45:26.285Z,0.23
2016-12-21T01:46:41.242Z,0.16
2016-12-21T01:47:55.791Z,0.3
2016-12-21T01:49:09.785Z,0.18
2016-12-21T01:50:23.546Z,0.29
2016-12-21T01:51:38.525Z,0.13
2016-12-21T01:52:54.266Z,0.19
2016-12-21T01:54:09.411Z,0.12
2016-12-21T01:55:24.817Z,0.18
2016-12-21T01:56:39.714Z,0.15
2016-12-21T01:57:55.869Z,0.12
2016-12-21T01:59:13.735Z,0.09
2016-12-21T02:00:28.507Z,0.09
2016-12-21T02:04:25.282Z,0.08
2016-12-21T02:05:39.512Z,0.05
2016-12-21T02:06:53.270Z,0.01
2016-12-21T02:08:07.823Z,0.02
2016-12-21T02:09:21.918Z,0.09
2016-12-21T02:10:35.615Z,-0.05
2016-12-21T02:12:04.468Z,-0.07
2016-12-21T02:13:18.540Z,-0.06
2016-12-21T02:14:32.559Z,0
2016-12-21T02:15:46.914Z,0
2016-12-21T02:17:00.790Z,-0.06
2016-12-21T02:18:14.924Z,-0.03
2016-12-21T02:19:28.963Z,0.02
2016-12-21T02:20:43.229Z,-0.05
2016-12-21T02:21:57.284Z,0.09
2016-12-21T02:23:11.186Z,0.05
2016-12-21T02:24:25.975Z,0.08
2016-12-21T02:25:40.302Z,0.06
2016-12-21T02:26:54.049Z,0.01
2016-12-21T02:28:07.843Z,0.05
2016-12-21T02:29:21.728Z,0.05
2016-12-21T02:30:35.982Z,0.08
2016-12-21T02:31:49.664Z,0.05
2016-12-21T02:33:04.313Z,0.01
2016-12-21T02:34:18.508Z,0.02
2016-12-21T02:35:32.271Z,0.05
2016-12-21T02:36:46.210Z,0.08
2016-12-21T02:37:59.873Z,0.18
2016-12-21T02:39:13.858Z,0.27
2016-12-21T02:40:27.887Z,0.26
2016-12-21T02:41:41.763Z,0.34
2016-12-21T02:42:56.478Z,0.29
2016-12-21T02:44:10.253Z,0.37
2016-12-21T02:45:24.084Z,0.4
2016-12-21T02:46:38.105Z,0.27
2016-12-21T02:47:52.888Z,0.4
2016-12-21T02:49:07.816Z,0.34
2016-12-21T02:50:21.764Z,0.45
2016-12-21T02:51:35.872Z,0.45
2016-12-21T02:52:50.269Z,0.42
2016-12-21T02:54:04.351Z,0.55
2016-12-21T02:55:18.555Z,0.58
2016-12-21T02:56:32.273Z,0.52
2016-12-21T02:57:46.159Z,0.47
2016-12-21T02:58:59.953Z,0.47
2016-12-21T03:00:14.459Z,0.66
2016-12-21T03:01:29.001Z,0.68
2016-12-21T03:02:43.035Z,0.68
2016-12-21T03:03:57.543Z,0.68
2016-12-21T03:05:11.579Z,0.55
2016-12-21T03:06:25.270Z,0.7
2016-12-21T03:07:39.275Z,0.68
2016-12-21T03:08:53.709Z,0.82
2016-12-21T03:10:08.800Z,0.84
2016-12-21T03:11:22.589Z,0.88
2016-12-21T03:12:36.590Z,0.82
2016-12-21T03:13:51.162Z,0.84
2016-12-21T03:15:05.123Z,0.82
2016-12-21T03:16:20.084Z,0.92
2016-12-21T03:17:36.322Z,0.89
2016-12-21T03:18:50.034Z,0.82
2016-12-21T03:20:04.156Z,0.86
2016-12-21T03:21:17.939Z,0.85
2016-12-21T03:22:32.325Z,0.88
2016-12-21T03:23:46.969Z,0.99
2016-12-21T03:25:01.121Z,0.99
2016-12-21T03:26:16.104Z,0.91
2016-12-21T03:27:30.553Z,0.92
2016-12-21T03:28:46.216Z,0.99
2016-12-21T03:30:00.735Z,0.99
2016-12-21T03:31:16.680Z,1.04
2016-12-21T03:32:31.380Z,1.07
2016-12-21T03:33:48.149Z,1.14
2016-12-21T03:35:03.938Z,1.22
2016-12-21T03:36:21.946Z,1.25
2016-12-21T03:37:39.288Z,1.24
2016-12-21T03:38:54.242Z,1.25
2016-12-21T03:40:08.686Z,1.31
2016-12-21T03:41:23.131Z,1.25
2016-12-21T03:42:37.389Z,1.28
2016-12-21T03:43:51.825Z,1.31
2016-12-21T03:45:06.058Z,1.27
2016-12-21T03:46:19.959Z,1.32
2016-12-21T03:47:34.170Z,1.36
2016-12-21T03:48:49.755Z,1.4
2016-12-21T03:50:05.514Z,1.4
2016-12-21T03:51:20.460Z,1.5
2016-12-21T03:52:36.240Z,1.4
2016-12-21T03:53:50.838Z,1.4
2016-12-21T03:55:06.334Z,1.52
2016-12-21T03:56:22.018Z,1.38
2016-12-21T03:57:36.325Z,1.46
2016-12-21T03:58:50.273Z,1.4
2016-12-21T04:00:04.147Z,1.4
2016-12-21T04:01:18.574Z,1.38
2016-12-21T04:02:32.554Z,1.48
2016-12-21T04:03:46.786Z,1.36
2016-12-21T04:05:01.497Z,1.45
2016-12-21T04:06:15.233Z,1.43
2016-12-21T04:07:29.469Z,1.4
2016-12-21T04:08:43.347Z,1.31
2016-12-21T04:09:57.598Z,1.25
2016-12-21T04:11:11.507Z,1.31
2016-12-21T04:12:25.180Z,1.3
2016-12-21T04:13:39.015Z,1.38
2016-12-21T04:14:54.020Z,1.4
2016-12-21T04:16:07.977Z,1.31
2016-12-21T04:17:21.662Z,1.42
2016-12-21T04:18:35.724Z,1.39
2016-12-21T04:19:49.549Z,1.3
2016-12-21T04:21:03.470Z,1.22
2016-12-21T04:22:17.747Z,1.16
2016-12-21T04:23:31.904Z,1.22
2016-12-21T04:24:46.042Z,1.21
2016-12-21T04:25:59.933Z,1.18
2016-12-21T04:27:14.273Z,1.18
2016-12-21T04:28:28.912Z,1.31
2016-12-21T04:29:42.616Z,1.24
2016-12-21T04:30:56.454Z,1.3
2016-12-21T04:32:10.419Z,1.25
2016-12-21T04:33:24.402Z,1.24
2016-12-21T04:34:40.653Z,1.07
2016-12-21T04:35:54.426Z,1.13
2016-12-21T04:37:08.503Z,1.14
2016-12-21T04:38:22.603Z,1.14
2016-12-21T04:39:36.437Z,1.09
2016-12-21T04:40:50.670Z,1.18
2016-12-21T04:42:04.764Z,1.12
2016-12-21T04:43:18.538Z,1.13
2016-12-21T04:44:32.348Z,1.14
2016-12-21T04:45:47.044Z,1.16
2016-12-21T04:47:01.162Z,1.24
2016-12-21T04:48:14.969Z,1.31
2016-12-21T04:49:29.463Z,1.25
2016-12-21T04:50:44.115Z,1.31
2016-12-21T04:51:58.727Z,1.1
2016-12-21T04:53:17.652Z,1.22
2016-12-21T04:54:48.910Z,1.24
2016-12-21T04:56:06.939Z,1.31
2016-12-21T04:57:26.084Z,1.27
2016-12-21T04:58:43.627Z,1.24
2016-12-21T05:00:00.530Z,1.25
2016-12-21T05:01:14.846Z,1.39
2016-12-21T05:02:29.262Z,1.4
2016-12-21T05:03:43.179Z,1.38
2016-12-21T05:04:57.271Z,1.27
2016-12-21T05:06:11.260Z,1.27
2016-12-21T05:07:25.317Z,1.25
2016-12-21T05:08:39.731Z,1.22
2016-12-21T05:09:55.831Z,1.21
2016-12-21T05:11:10.961Z,1.28
2016-12-21T05:12:25.448Z,1.31
2016-12-21T05:13:39.233Z,1.31
2016-12-21T05:14:53.423Z,1.36
2016-12-21T05:16:07.808Z,1.36
2016-12-21T05:17:22.185Z,1.36
2016-12-21T05:18:36.129Z,1.28
2016-12-21T05:19:49.973Z,1.4
2016-12-21T05:21:04.243Z,1.39
2016-12-21T05:22:18.218Z,1.38
2016-12-21T05:23:31.975Z,1.31
2016-12-21T05:24:46.366Z,1.34
2016-12-21T05:26:00.860Z,1.22
2016-12-21T05:27:15.125Z,1.22
2016-12-21T05:28:32.110Z,1.32
2016-12-21T05:29:48.042Z,1.31
2016-12-21T05:31:05.139Z,1.31
2016-12-21T05:32:37.104Z,1.38
2016-12-21T05:33:53.246Z,1.28
2016-12-21T05:35:09.918Z,1.43
2016-12-21T05:36:25.727Z,1.39
2016-12-21T05:37:40.863Z,1.38
2016-12-21T05:38:55.760Z,1.46
2016-12-21T05:40:11.180Z,1.4
2016-12-21T05:41:25.413Z,1.57
2016-12-21T05:42:39.668Z,1.49
2016-12-21T05:43:53.804Z,1.57
2016-12-21T05:45:07.692Z,1.64
2016-12-21T05:46:21.481Z,1.66
2016-12-21T05:47:35.414Z,1.64
2016-12-21T05:48:50.098Z,1.66
2016-12-21T05:50:04.071Z,1.6
2016-12-21T05:51:18.010Z,1.52
2016-12-21T05:52:35.371Z,1.49
2016-12-21T05:53:49.404Z,1.66
2016-12-21T05:55:04.744Z,1.57
2016-12-21T05:56:19.258Z,1.63
2016-12-21T05:57:33.118Z,1.63
2016-12-21T05:58:47.186Z,1.64
2016-12-21T06:00:01.048Z,1.6
2016-12-21T06:01:15.175Z,1.61
2016-12-21T06:02:28.960Z,1.6
2016-12-21T06:03:42.677Z,1.61
2016-12-21T06:04:57.010Z,1.52
2016-12-21T06:06:11.104Z,1.66
2016-12-21T06:07:25.102Z,1.61
2016-12-21T06:08:38.795Z,1.66
2016-12-21T06:09:52.588Z,1.75
2016-12-21T06:11:08.208Z,1.63
2016-12-21T06:12:23.291Z,1.74
2016-12-21T06:13:39.471Z,1.63
2016-12-21T06:14:54.997Z,1.6
2016-12-21T06:16:10.244Z,1.64
2016-12-21T06:17:25.754Z,1.6
2016-12-21T06:18:41.613Z,1.61
2016-12-21T06:19:56.814Z,1.66
2016-12-21T06:21:12.563Z,1.7
2016-12-21T06:22:28.984Z,1.67
2016-12-21T06:23:47.577Z,1.63
2016-12-21T06:25:20.326Z,1.57
2016-12-21T06:26:38.800Z,1.53
2016-12-21T06:27:56.008Z,1.45
2016-12-21T06:29:13.276Z,1.61
2016-12-21T06:30:30.493Z,1.61
2016-12-21T06:31:48.303Z,1.46
2016-12-21T06:33:05.517Z,1.57
2016-12-21T06:34:22.113Z,1.5
2016-12-21T06:35:36.573Z,1.52
2016-12-21T06:36:50.796Z,1.67
2016-12-21T06:38:04.688Z,1.64
2016-12-21T06:39:19.107Z,1.66
2016-12-21T06:40:32.835Z,1.61
2016-12-21T06:41:47.971Z,1.64
2016-12-21T06:43:03.446Z,1.64
2016-12-21T06:44:18.731Z,1.7
2016-12-21T06:45:34.570Z,1.64
2016-12-21T06:46:50.296Z,1.53
2016-12-21T06:48:04.725Z,1.66
2016-12-21T06:49:19.560Z,1.57
2016-12-21T06:50:33.768Z,1.5
2016-12-21T06:51:48.088Z,1.58
2016-12-21T06:53:02.676Z,1.48
2016-12-21T06:54:16.608Z,1.5
2016-12-21T06:55:31.016Z,1.53
2016-12-21T06:56:44.754Z,1.49
2016-12-21T06:57:59.144Z,1.64
2016-12-21T06:59:14.523Z,1.74
2016-12-21T07:00:29.436Z,1.66
2016-12-21T07:01:44.695Z,1.74
2016-12-21T07:03:14.993Z,1.7
2016-12-21T07:04:31.173Z,1.71
2016-12-21T07:05:45.651Z,1.67
2016-12-21T07:06:59.414Z,1.68
2016-12-21T07:08:13.845Z,1.58
2016-12-21T07:09:28.352Z,1.57
2016-12-21T07:10:44.980Z,1.58
2016-12-21T07:11:59.623Z,1.63
2016-12-21T07:13:14.322Z,1.61
2016-12-21T07:14:28.647Z,1.5
2016-12-21T07:15:42.511Z,1.58
2016-12-21T07:16:56.692Z,1.6
2016-12-21T07:18:25.619Z,1.49
2016-12-21T07:19:39.839Z,1.61
2016-12-21T07:20:54.384Z,1.71
2016-12-21T07:22:08.756Z,2.1
2016-12-21T07:23:23.346Z,2.61
2016-12-21T07:24:37.244Z,2.34
2016-12-21T07:25:52.144Z,2.3
2016-12-21T07:27:07.909Z,2.18
2016-12-21T07:28:26.515Z,2.23
2016-12-21T07:29:44.107Z,2.21
2016-12-21T07:31:02.083Z,2.22
2016-12-21T07:32:20.419Z,2.08
2016-12-21T07:33:35.818Z,2.07
2016-12-21T07:34:50.649Z,2.05
2016-12-21T07:36:05.036Z,2.08
2016-12-21T07:37:19.174Z,1.97
2016-12-21T07:38:33.561Z,2.14
2016-12-21T07:39:47.618Z,2.14
2016-12-21T07:41:01.746Z,2.1
2016-12-21T07:42:16.107Z,2.08
2016-12-21T07:43:30.258Z,2.14
2016-12-21T07:44:44.391Z,2.1
2016-12-21T07:45:58.143Z,2.18
2016-12-21T07:47:27.217Z,2.18
2016-12-21T07:48:41.541Z,2.14
2016-12-21T07:49:55.653Z,2.08
2016-12-21T07:51:09.742Z,2.08
2016-12-21T07:52:23.426Z,2.08
2016-12-21T07:53:37.507Z,2.08
2016-12-21T07:54:51.749Z,2.05
2016-12-21T07:56:06.271Z,2.03
2016-12-21T07:57:20.615Z,1.86
2016-12-21T07:58:34.438Z,1.82
2016-12-21T07:59:48.659Z,1.79
2016-12-21T08:01:02.639Z,1.76
2016-12-21T08:02:16.751Z,1.82
2016-12-21T08:03:30.908Z,1.78
2016-12-21T08:04:44.832Z,1.75
2016-12-21T08:05:58.551Z,1.82
2016-12-21T08:07:13.507Z,1.71
2016-12-21T08:08:27.704Z,1.67
2016-12-21T08:09:42.640Z,1.71
2016-12-21T08:10:57.339Z,1.79
2016-12-21T08:12:12.595Z,1.66
2016-12-21T08:13:26.725Z,1.78
2016-12-21T08:14:41.460Z,1.82
2016-12-21T08:15:55.202Z,1.81
2016-12-21T08:17:09.050Z,1.85
2016-12-21T08:18:23.467Z,1.84
2016-12-21T08:19:37.412Z,1.86
2016-12-21T08:20:51.493Z,1.85
2016-12-21T08:22:06.146Z,1.88
2016-12-21T08:23:19.834Z,1.79
2016-12-21T08:24:33.670Z,1.97
2016-12-21T08:25:48.358Z,1.85
2016-12-21T08:27:02.489Z,1.98
2016-12-21T08:28:19.159Z,2.04
2016-12-21T08:29:33.296Z,2.08
2016-12-21T08:30:47.112Z,2.1
2016-12-21T08:32:01.840Z,2.1
2016-12-21T08:33:16.273Z,1.98
2016-12-21T08:34:30.587Z,1.85
2016-12-21T08:35:44.385Z,1.89
2016-12-21T08:36:58.220Z,1.88
2016-12-21T08:38:27.068Z,1.86
2016-12-21T08:39:41.385Z,2.04
2016-12-21T08:40:55.442Z,2
2016-12-21T08:42:09.565Z,2.23
2016-12-21T08:43:23.843Z,2.12
2016-12-21T08:44:38.547Z,2.05
2016-12-21T08:45:52.669Z,1.95
2016-12-21T08:47:07.292Z,2.08
2016-12-21T08:48:22.231Z,2.18
2016-12-21T08:49:36.605Z,2.23
2016-12-21T08:52:36.793Z,2.28
2016-12-21T08:54:35.641Z,2.3
2016-12-21T08:55:50.692Z,2.36
2016-12-21T08:57:07.946Z,2.36
2016-12-21T08:58:25.196Z,2.26
2016-12-21T08:59:42.540Z,2.16
2016-12-21T09:01:00.276Z,2.1
2016-12-21T09:02:17.277Z,2.19
2016-12-21T09:03:35.551Z,2.14
2016-12-21T09:04:54.122Z,2.22
2016-12-21T09:06:12.564Z,2.19
2016-12-21T09:07:29.330Z,2.25
2016-12-21T09:08:44.181Z,2.23
2016-12-21T09:09:59.690Z,2.34
2016-12-21T09:11:16.929Z,2.28
2016-12-21T09:12:34.430Z,2.26
2016-12-21T09:13:51.341Z,2.23
2016-12-21T09:15:09.340Z,2.23
2016-12-21T09:16:27.186Z,2.22
2016-12-21T09:17:44.617Z,2.14
2016-12-21T09:19:02.970Z,2.1
2016-12-21T09:20:21.105Z,2.14
2016-12-21T09:21:38.500Z,1.95
2016-12-21T09:22:55.046Z,2.14
2016-12-21T09:24:10.625Z,2.12
2016-12-21T09:25:26.038Z,2.12
2016-12-21T09:26:40.504Z,2
2016-12-21T09:27:56.780Z,2.1
2016-12-21T09:29:13.958Z,2.03
2016-12-21T09:30:32.473Z,2
2016-12-21T09:31:50.781Z,1.98
2016-12-21T09:33:08.751Z,1.93
2016-12-21T09:34:25.427Z,2.16
2016-12-21T09:35:43.005Z,2.19
2016-12-21T09:37:00.758Z,2.16
2016-12-21T09:38:17.022Z,2.25
2016-12-21T09:39:32.157Z,2.16
2016-12-21T09:41:03.467Z,2.15
2016-12-21T09:42:34.477Z,2.1
2016-12-21T09:43:48.762Z,2.16
2016-12-21T09:45:03.929Z,2.18
2016-12-21T09:46:19.083Z,2.12
2016-12-21T09:47:33.372Z,2.16
2016-12-21T09:48:50.829Z,2.18
2016-12-21T09:50:04.813Z,2.08
2016-12-21T09:51:19.958Z,2.03
2016-12-21T09:52:34.820Z,2.07
2016-12-21T09:53:49.170Z,1.98
2016-12-21T09:55:03.536Z,2.04
2016-12-21T09:56:18.271Z,2.1
2016-12-21T09:57:32.698Z,1.98
2016-12-21T09:58:46.385Z,1.98
2016-12-21T10:00:01.085Z,2.08
2016-12-21T10:01:15.494Z,2.15
2016-12-21T10:02:29.504Z,2.22
2016-12-21T10:03:58.116Z,2.26
2016-12-21T10:05:12.171Z,2.22
2016-12-21T10:06:25.895Z,2.28
2016-12-21T10:07:40.088Z,2.28
2016-12-21T10:08:54.127Z,2.37
2016-12-21T10:10:09.527Z,2.34
2016-12-21T10:11:26.453Z,2.37
2016-12-21T10:12:43.205Z,2.22
2016-12-21T10:13:59.889Z,2.22
2016-12-21T10:15:17.309Z,2.15
2016-12-21T10:16:35.999Z,2.36
2016-12-21T10:17:52.531Z,2.37
2016-12-21T10:19:10.063Z,2.39
2016-12-21T10:20:26.420Z,2.32
2016-12-21T10:21:41.563Z,2.4
2016-12-21T10:22:55.776Z,2.37
2016-12-21T10:24:12.705Z,2.39
2016-12-21T10:25:30.771Z,2.25
2016-12-21T10:26:48.693Z,2.36
2016-12-21T10:28:05.744Z,2.26
2016-12-21T10:29:23.494Z,2.3
2016-12-21T10:30:40.355Z,2.33
2016-12-21T10:31:55.432Z,2.37
2016-12-21T10:33:25.897Z,2.37
2016-12-21T10:34:41.713Z,2.43
2016-12-21T10:36:12.234Z,2.36
2016-12-21T10:37:27.442Z,2.4
2016-12-21T10:38:42.554Z,2.23
2016-12-21T10:39:58.657Z,2.23
2016-12-21T10:41:12.901Z,2.05
2016-12-21T10:42:28.589Z,2.1
2016-12-21T10:43:43.172Z,2.12
2016-12-21T10:45:13.488Z,2.19
2016-12-21T10:46:28.137Z,2.16
2016-12-21T10:47:42.286Z,2.12
2016-12-21T10:48:56.812Z,2
2016-12-21T10:50:10.847Z,2.04
2016-12-21T10:51:25.530Z,1.93
2016-12-21T10:52:40.328Z,1.88
2016-12-21T10:53:56.642Z,1.98
2016-12-21T10:55:13.805Z,1.88
2016-12-21T10:56:30.825Z,1.88
2016-12-21T10:57:48.511Z,1.93
2016-12-21T10:59:04.758Z,1.93
2016-12-21T11:00:20.075Z,1.88
2016-12-21T11:01:34.484Z,1.98
2016-12-21T11:02:49.557Z,1.95
2016-12-21T11:04:05.078Z,1.97
2016-12-21T11:05:20.932Z,1.97
2016-12-21T11:06:36.018Z,2.04
2016-12-21T11:08:00.714Z,2.12
2016-12-21T11:09:28.781Z,2.15
2016-12-21T11:10:44.497Z,2.12
2016-12-21T11:12:00.675Z,2.23
2016-12-21T11:13:17.709Z,2.1
2016-12-21T11:14:35.373Z,2.12
2016-12-21T11:16:06.651Z,2.14
2016-12-21T11:17:23.549Z,2.22
2016-12-21T11:18:55.800Z,2.15
2016-12-21T11:20:13.238Z,2.22
2016-12-21T11:21:30.697Z,2.1
2016-12-21T11:23:17.878Z,2.15
2016-12-21T11:24:36.754Z,2.14
2016-12-21T11:25:54.214Z,2.12
2016-12-21T11:27:10.150Z,2
2016-12-21T11:28:27.210Z,1.92
2016-12-21T11:29:59.386Z,1.86
2016-12-21T11:31:17.721Z,2
2016-12-21T11:32:32.834Z,2.19
2016-12-21T11:33:48.212Z,2.28
2016-12-21T11:35:05.880Z,2.19
2016-12-21T11:36:22.212Z,2.19
2016-12-21T11:37:39.565Z,2.12
2016-12-21T11:38:56.378Z,2.22
2016-12-21T11:40:12.809Z,2.21
2016-12-21T11:41:28.978Z,2.19
2016-12-21T11:42:47.866Z,2.18
2016-12-21T11:44:22.639Z,2.15
2016-12-21T11:45:58.987Z,2.23
2016-12-21T11:47:26.029Z,2.15
2016-12-21T11:48:45.639Z,2.25
2016-12-21T11:50:04.786Z,2.23
2016-12-21T11:51:21.789Z,2.3
2016-12-21T11:52:45.926Z,2.28
2016-12-21T11:54:03.551Z,2.39
2016-12-21T11:55:18.060Z,2.34
2016-12-21T11:56:32.911Z,2.39
2016-12-21T11:57:48.013Z,2.5
2016-12-21T11:59:02.979Z,2.54
2016-12-21T12:00:17.502Z,2.55
2016-12-21T12:01:33.012Z,2.57
2016-12-21T12:02:46.825Z,2.58
2016-12-21T12:04:01.765Z,2.64
2016-12-21T12:05:16.614Z,2.62
2016-12-21T12:06:31.683Z,2.62
2016-12-21T12:07:47.965Z,2.65
2016-12-21T12:09:04.174Z,2.37
2016-12-21T12:10:20.216Z,2.52
2016-12-21T12:11:35.985Z,2.43
2016-12-21T12:12:52.760Z,2.51
2016-12-21T12:14:09.332Z,2.57
2016-12-21T12:15:24.916Z,2.54
2016-12-21T12:16:39.463Z,2.36
2016-12-21T12:17:56.042Z,2.44
2016-12-21T12:19:13.055Z,2.51
2016-12-21T12:20:34.355Z,2.43
2016-12-21T12:21:49.603Z,2.59
2016-12-21T12:23:05.785Z,2.54
2016-12-21T12:24:22.669Z,2.59
2016-12-21T12:25:38.836Z,2.58
2016-12-21T12:26:54.770Z,2.58
2016-12-21T12:28:10.708Z,2.69
2016-12-21T12:29:28.714Z,2.61
2016-12-21T12:30:45.523Z,2.68
2016-12-21T12:32:01.121Z,2.58
2016-12-21T12:33:17.393Z,2.58
2016-12-21T12:34:33.354Z,2.44
2016-12-21T12:35:47.671Z,2.36
2016-12-21T12:37:01.874Z,2.47
2016-12-21T12:38:16.875Z,2.4
2016-12-21T12:39:31.767Z,2.4
2016-12-21T12:40:46.487Z,2.41
2016-12-21T12:42:00.447Z,2.39
2016-12-21T12:43:14.308Z,2.39
2016-12-21T12:44:28.875Z,2.41
2016-12-21T12:45:43.143Z,2.37
2016-12-21T12:46:57.207Z,2.4
2016-12-21T12:48:11.526Z,2.37
2016-12-21T12:49:25.960Z,2.43
2016-12-21T12:50:40.163Z,2.41
2016-12-21T12:51:55.430Z,2.41
2016-12-21T12:53:10.914Z,2.4
2016-12-21T12:54:26.791Z,2.39
2016-12-21T12:55:41.360Z,2.4
2016-12-21T12:56:55.606Z,2.4
2016-12-21T12:58:10.187Z,2.39
2016-12-21T12:59:25.267Z,2.43
2016-12-21T13:00:40.047Z,2.4
2016-12-21T13:01:54.240Z,2.43
2016-12-21T13:03:09.459Z,2.54
2016-12-21T13:04:24.005Z,2.5
2016-12-21T13:05:38.533Z,2.46
2016-12-21T13:06:52.328Z,2.46
2016-12-21T13:10:20.114Z,2.44
2016-12-21T13:11:34.250Z,2.54
2016-12-21T13:12:49.193Z,2.55
2016-12-21T13:14:04.133Z,2.52
2016-12-21T13:15:19.203Z,2.55
2016-12-21T13:16:38.281Z,2.58
2016-12-21T13:17:57.703Z,2.47
2016-12-21T13:19:44.258Z,2.39
2016-12-21T13:21:02.928Z,2.4
2016-12-21T13:22:23.530Z,2.34
2016-12-21T13:23:42.056Z,2.4
2016-12-21T13:24:59.381Z,2.4
2016-12-21T13:26:16.230Z,2.37
2016-12-21T13:27:34.528Z,2.5
2016-12-21T13:28:51.865Z,2.51
2016-12-21T13:30:09.361Z,2.54
2016-12-21T13:31:29.535Z,2.55
2016-12-21T13:32:48.335Z,2.73
2016-12-21T13:34:04.041Z,2.73
2016-12-21T13:35:18.792Z,2.68
2016-12-21T13:36:36.116Z,2.69
2016-12-21T13:37:57.357Z,2.62
2016-12-21T13:39:32.713Z,2.4
2016-12-21T13:40:53.998Z,2.47
2016-12-21T13:42:25.341Z,2.25
2016-12-21T13:43:43.032Z,2.4
2016-12-21T13:44:58.752Z,2.33
2016-12-21T13:46:15.561Z,2.25
2016-12-21T13:47:36.773Z,2.26
2016-12-21T13:48:53.741Z,2.26
2016-12-21T13:50:29.484Z,2.33
2016-12-21T13:51:47.345Z,2.4
2016-12-21T13:53:03.670Z,2.39
2016-12-21T13:54:18.048Z,2.41
2016-12-21T13:55:32.938Z,2.4
2016-12-21T13:56:47.349Z,2.3
2016-12-21T13:58:02.219Z,2.43
2016-12-21T13:59:16.812Z,2.4
2016-12-21T14:00:31.891Z,2.33
2016-12-21T14:01:45.841Z,2.25
2016-12-21T14:03:00.307Z,2.21
2016-12-21T14:04:16.247Z,2.23
2016-12-21T14:05:32.226Z,2.3
2016-12-21T14:06:47.651Z,2.26
2016-12-21T14:08:02.139Z,2.25
2016-12-21T14:09:16.272Z,2.39
2016-12-21T14:10:31.702Z,2.26
2016-12-21T14:11:46.002Z,2.22
2016-12-21T14:13:00.172Z,2.39
2016-12-21T14:14:14.489Z,2.41
2016-12-21T14:15:28.282Z,2.41
2016-12-21T14:16:43.056Z,2.32
2016-12-21T14:17:57.860Z,2.34
2016-12-21T14:19:13.096Z,2.39
2016-12-21T14:20:27.306Z,2.41
2016-12-21T14:21:42.342Z,2.34
2016-12-21T14:22:56.778Z,2.55
2016-12-21T14:24:25.309Z,2.36
2016-12-21T14:25:39.238Z,2.39
2016-12-21T14:26:53.151Z,2.57
2016-12-21T14:28:07.262Z,2.41
2016-12-21T14:29:21.397Z,2.4
2016-12-21T14:30:35.358Z,2.23
2016-12-21T14:31:49.342Z,2.26
2016-12-21T14:33:03.399Z,2.33
2016-12-21T14:34:17.231Z,2.36
2016-12-21T14:35:31.267Z,2.47
2016-12-21T14:36:44.972Z,2.34
2016-12-21T14:37:59.235Z,2.4
2016-12-21T14:39:13.201Z,2.43
2016-12-21T14:40:27.395Z,2.36
2016-12-21T14:41:42.235Z,2.37
2016-12-21T14:42:57.157Z,2.34
2016-12-21T14:44:11.740Z,2.34
2016-12-21T14:45:27.575Z,2.51
2016-12-21T14:46:41.796Z,2.55
2016-12-21T14:47:56.311Z,2.61
2016-12-21T14:49:10.458Z,2.57
2016-12-21T14:50:24.933Z,2.52
2016-12-21T14:51:39.599Z,2.4
2016-12-21T14:52:53.688Z,2.61
2016-12-21T14:54:08.982Z,2.61
2016-12-21T14:55:23.066Z,2.73
2016-12-21T14:56:37.090Z,2.73
2016-12-21T14:57:51.107Z,2.79
2016-12-21T14:59:05.788Z,2.64
2016-12-21T15:00:20.286Z,2.7
2016-12-21T15:01:34.658Z,2.7
2016-12-21T15:02:48.375Z,2.68
2016-12-21T15:04:03.104Z,2.75
2016-12-21T15:05:17.743Z,2.82
2016-12-21T15:06:31.812Z,2.88
2016-12-21T15:07:48.292Z,2.82
2016-12-21T15:09:02.437Z,2.83
2016-12-21T15:10:16.496Z,2.75
2016-12-21T15:11:30.614Z,2.7
2016-12-21T15:12:46.819Z,2.73
2016-12-21T15:14:01.234Z,2.64
2016-12-21T15:15:15.289Z,2.62
2016-12-21T15:16:29.001Z,2.65
2016-12-21T15:17:42.835Z,2.68
2016-12-21T15:18:57.170Z,2.59
2016-12-21T15:20:10.872Z,2.58
2016-12-21T15:21:25.108Z,2.54
2016-12-21T15:22:39.527Z,2.57
2016-12-21T15:23:54.216Z,2.58
2016-12-21T15:25:08.727Z,2.51
2016-12-21T15:26:23.613Z,2.52
2016-12-21T15:27:38.066Z,2.47
2016-12-21T15:28:52.066Z,2.47
2016-12-21T15:30:06.275Z,2.46
2016-12-21T15:31:20.341Z,2.44
2016-12-21T15:32:34.528Z,2.44
2016-12-21T15:33:49.199Z,2.41
2016-12-21T15:35:03.267Z,2.37
2016-12-21T15:36:17.504Z,2.3
2016-12-21T15:37:31.836Z,2.19
2016-12-21T15:38:45.940Z,2.25
2016-12-21T15:40:00.350Z,2.21
2016-12-21T15:41:28.909Z,2.21
2016-12-21T15:42:43.173Z,2.19
2016-12-21T15:43:57.240Z,2.15
2016-12-21T15:45:11.688Z,2.19
2016-12-21T15:46:26.004Z,2.25
2016-12-21T15:47:40.645Z,2.37
2016-12-21T15:48:55.102Z,2.39
2016-12-21T15:50:09.568Z,2.37
2016-12-21T15:51:24.880Z,2.28
2016-12-21T15:52:38.994Z,2.28
2016-12-21T15:53:53.059Z,2.34
2016-12-21T15:55:22.384Z,2.36
2016-12-21T15:56:36.980Z,2.23
2016-12-21T15:57:50.703Z,2.37
2016-12-21T15:59:05.084Z,2.43
2016-12-21T16:00:19.332Z,2.4
2016-12-21T16:01:33.815Z,2.52
2016-12-21T16:02:47.542Z,2.58
2016-12-21T16:04:01.958Z,2.59
2016-12-21T16:05:15.686Z,2.69
2016-12-21T16:06:29.992Z,2.64
2016-12-21T16:07:44.490Z,2.62
2016-12-21T16:08:59.304Z,2.68
2016-12-21T16:10:13.428Z,2.73
2016-12-21T16:11:27.487Z,2.77
2016-12-21T16:12:41.304Z,2.73
2016-12-21T16:13:56.227Z,2.77
2016-12-21T16:15:09.964Z,2.8
2016-12-21T16:16:23.660Z,2.7
2016-12-21T16:17:37.434Z,2.82
2016-12-21T16:18:51.370Z,2.91
2016-12-21T16:20:05.729Z,2.72
2016-12-21T16:21:19.766Z,2.72
2016-12-21T16:22:33.475Z,2.69
2016-12-21T16:23:47.584Z,2.58
2016-12-21T16:25:03.815Z,2.54
2016-12-21T16:26:17.873Z,2.52
2016-12-21T16:27:33.286Z,2.55
2016-12-21T16:28:47.385Z,2.47
2016-12-21T16:30:01.431Z,2.34
2016-12-21T16:31:16.410Z,2.36
2016-12-21T16:32:30.992Z,2.37
2016-12-21T16:33:45.489Z,2.4
2016-12-21T16:34:59.566Z,2.44
2016-12-21T16:36:13.618Z,2.4
2016-12-21T16:37:28.127Z,2.36
2016-12-21T16:38:42.330Z,2.3
2016-12-21T16:39:56.399Z,2.33
2016-12-21T16:41:10.829Z,2.25
2016-12-21T16:42:25.713Z,2.25
2016-12-21T16:43:40.165Z,2.26
2016-12-21T16:44:55.083Z,2.14
2016-12-21T16:46:09.532Z,2.12
2016-12-21T16:47:23.652Z,2.05
2016-12-21T16:48:37.781Z,2.18
2016-12-21T16:49:52.224Z,2.26
2016-12-21T16:51:06.807Z,2.34
2016-12-21T16:52:20.910Z,2.37
2016-12-21T16:53:34.892Z,2.33
2016-12-21T16:54:49.308Z,2.36
2016-12-21T16:56:03.035Z,2.39
2016-12-21T16:57:18.211Z,2.36
2016-12-21T16:58:48.359Z,2.34
2016-12-21T17:00:02.846Z,2.41
2016-12-21T17:01:16.907Z,2.34
2016-12-21T17:02:31.567Z,2.37
2016-12-21T17:03:45.642Z,2.39
2016-12-21T17:05:00.664Z,2.41
2016-12-21T17:06:14.505Z,2.37
2016-12-21T17:07:28.979Z,2.25