createdAt,value
2023-01-08T00:01:13.283Z,99.90
2023-01-08T00:03:40.961Z,99.90
2023-01-08T00:06:12.181Z,99.90
2023-01-08T00:08:39.079Z,99.90
2023-01-08T00:11:05.983Z,99.90
2023-01-08T00:13:32.990Z,99.90
2023-01-08T00:16:04.586Z,99.90
2023-01-08T00:18:31.449Z,99.90
2023-01-08T00:20:58.398Z,99.90
2023-01-08T00:23:25.563Z,99.90
2023-01-08T00:25:52.328Z,99.90
2023-01-08T00:28:20.954Z,99.90
2023-01-08T00:30:48.641Z,99.90
2023-01-08T00:33:15.753Z,99.90
2023-01-08T00:35:42.515Z,99.90
2023-01-08T00:38:09.282Z,99.90
2023-01-08T00:40:36.849Z,99.90
2023-01-08T00:43:04.350Z,99.90
2023-01-08T00:45:31.374Z,99.90
2023-01-08T00:47:58.834Z,99.90
2023-01-08T00:50:26.225Z,99.90
2023-01-08T00:52:53.014Z,99.90
2023-01-08T00:55:19.803Z,99.90
2023-01-08T00:57:46.510Z,99.90
2023-01-08T01:00:15.503Z,99.90
2023-01-08T01:02:43.273Z,99.90
2023-01-08T01:05:15.133Z,99.90
2023-01-08T01:07:43.083Z,99.90
2023-01-08T01:10:11.097Z,99.90
2023-01-08T01:12:38.860Z,99.90
2023-01-08T01:15:07.880Z,99.90
2023-01-08T01:17:35.174Z,99.90
2023-01-08T01:20:02.067Z,99.90
2023-01-08T01:22:28.844Z,99.90
2023-01-08T01:24:55.567Z,99.90
2023-01-08T01:27:22.273Z,99.90
2023-01-08T01:29:48.999Z,99.90
2023-01-08T01:32:15.869Z,99.90
2023-01-08T01:34:42.658Z,99.90
2023-01-08T01:37:13.057Z,99.90
2023-01-08T01:39:40.875Z,99.90
2023-01-08T01:42:29.735Z,99.90
2023-01-08T01:44:56.552Z,99.90
2023-01-08T01:47:41.501Z,99.90
2023-01-08T01:50:11.355Z,99.90
2023-01-08T01:52:42.038Z,99.90
2023-01-08T01:55:11.382Z,99.90
2023-01-08T01:57:39.239Z,99.90
2023-01-08T02:00:09.454Z,99.90
2023-01-08T02:02:36.136Z,99.90
2023-01-08T02:05:02.967Z,99.90
2023-01-08T02:07:44.647Z,99.90
2023-01-08T02:10:15.015Z,99.90
2023-01-08T02:12:54.937Z,99.90
2023-01-08T02:15:33.665Z,99.90
2023-01-08T02:18:14.498Z,99.90
2023-01-08T02:20:49.690Z,99.90
2023-01-08T02:23:34.616Z,99.90
2023-01-08T02:26:04.027Z,99.90
2023-01-08T02:28:34.129Z,99.90
2023-01-08T02:31:01.212Z,99.90
2023-01-08T02:33:29.462Z,99.90
2023-01-08T02:36:15.970Z,99.90
2023-01-08T02:39:02.787Z,99.90
2023-01-08T02:41:49.969Z,99.90
2023-01-08T02:44:43.340Z,99.90
2023-01-08T02:47:16.318Z,99.90
2023-01-08T02:49:46.484Z,99.90
2023-01-08T02:52:14.788Z,99.90
2023-01-08T02:54:44.405Z,99.90
2023-01-08T02:57:14.780Z,99.90
2023-01-08T02:59:44.089Z,99.90
2023-01-08T03:02:12.065Z,99.90
2023-01-08T03:04:46.768Z,99.90
2023-01-08T03:07:13.596Z,99.90
2023-01-08T03:09:40.341Z,99.90
2023-01-08T03:12:18.623Z,99.90
2023-01-08T03:14:52.792Z,99.90
2023-01-08T03:17:31.589Z,99.90
2023-01-08T03:20:03.509Z,99.90
2023-01-08T03:22:31.951Z,99.90
2023-01-08T03:24:59.705Z,99.90
2023-01-08T03:27:29.498Z,99.90
2023-01-08T03:29:58.368Z,99.90
2023-01-08T03:32:28.698Z,99.90
2023-01-08T03:34:58.772Z,99.90
2023-01-08T03:37:28.378Z,99.90
2023-01-08T03:40:16.563Z,99.90
2023-01-08T03:42:43.342Z,99.90
2023-01-08T03:45:10.345Z,99.90
2023-01-08T03:47:39.212Z,99.90
2023-01-08T03:50:11.217Z,99.90
2023-01-08T03:52:37.967Z,99.90
2023-01-08T03:55:05.321Z,99.90
2023-01-08T03:57:32.062Z,99.90
2023-01-08T03:59:58.786Z,99.90
2023-01-08T04:02:25.698Z,99.90
2023-01-08T04:04:52.559Z,99.90
2023-01-08T04:07:19.287Z,99.90
2023-01-08T04:09:47.030Z,99.90
2023-01-08T04:12:13.797Z,99.90
2023-01-08T04:14:40.509Z,99.90
2023-01-08T04:17:07.304Z,99.90
2023-01-08T04:19:34.010Z,99.90
2023-01-08T04:22:00.729Z,99.90
2023-01-08T04:24:27.478Z,99.90
2023-01-08T04:26:54.161Z,99.90
2023-01-08T04:29:20.876Z,99.90
2023-01-08T04:31:47.699Z,99.90
2023-01-08T04:34:14.490Z,99.90
2023-01-08T04:36:41.325Z,99.90
2023-01-08T04:39:08.526Z,99.90
2023-01-08T04:41:35.268Z,99.90
2023-01-08T04:44:01.986Z,99.90
2023-01-08T04:46:28.847Z,99.90
2023-01-08T04:48:55.615Z,99.90
2023-01-08T04:51:23.211Z,99.90
2023-01-08T04:53:49.917Z,99.90
2023-01-08T04:56:16.608Z,99.90
2023-01-08T04:58:43.367Z,99.90
2023-01-08T05:01:18.237Z,99.90
2023-01-08T05:03:45.080Z,99.90
2023-01-08T05:06:11.904Z,99.90
2023-01-08T05:08:38.668Z,99.90
2023-01-08T05:11:05.483Z,99.90
2023-01-08T05:13:32.202Z,99.90
2023-01-08T05:16:00.546Z,99.90
2023-01-08T05:18:28.827Z,99.90
2023-01-08T05:20:55.792Z,99.90
2023-01-08T05:23:22.558Z,99.90
2023-01-08T05:25:49.296Z,99.90
2023-01-08T05:28:16.085Z,99.90
2023-01-08T05:30:42.895Z,99.90
2023-01-08T05:33:09.620Z,99.90
2023-01-08T05:35:38.749Z,99.90
2023-01-08T05:38:05.486Z,99.90
2023-01-08T05:40:32.183Z,99.90
2023-01-08T05:43:02.970Z,99.90
2023-01-08T05:45:29.684Z,99.90
2023-01-08T05:47:56.422Z,99.90
2023-01-08T05:50:23.141Z,99.90
2023-01-08T05:52:49.894Z,99.90
2023-01-08T05:55:16.725Z,99.90
2023-01-08T05:57:43.516Z,99.90
2023-01-08T06:00:11.205Z,99.90
2023-01-08T06:02:38.201Z,99.90
2023-01-08T06:05:05.616Z,99.90
2023-01-08T06:07:32.386Z,99.90
2023-01-08T06:09:59.074Z,99.90
2023-01-08T06:12:25.772Z,99.90
2023-01-08T06:14:52.484Z,99.90
2023-01-08T06:17:19.282Z,99.90
2023-01-08T06:19:47.439Z,99.90
2023-01-08T06:22:14.446Z,99.90
2023-01-08T06:24:41.160Z,99.90
2023-01-08T06:27:07.964Z,99.90
2023-01-08T06:29:34.704Z,99.90
2023-01-08T06:32:01.428Z,99.90
2023-01-08T06:34:28.145Z,99.90
2023-01-08T06:36:54.972Z,99.90
2023-01-08T06:39:21.652Z,99.90
2023-01-08T06:41:48.396Z,99.90
2023-01-08T06:44:15.133Z,99.90
2023-01-08T06:46:42.095Z,99.90
2023-01-08T06:49:09.417Z,99.90
2023-01-08T06:51:36.721Z,99.90
2023-01-08T06:54:03.577Z,99.90
2023-01-08T06:56:30.348Z,99.90
2023-01-08T06:58:57.110Z,99.90
2023-01-08T07:01:24.121Z,99.90
2023-01-08T07:03:50.898Z,99.90
2023-01-08T07:06:22.595Z,99.90
2023-01-08T07:08:49.587Z,99.90
2023-01-08T07:11:16.609Z,99.90
2023-01-08T07:13:43.321Z,99.90
2023-01-08T07:16:12.160Z,99.90
2023-01-08T07:18:39.449Z,99.90
2023-01-08T07:21:07.480Z,99.90
2023-01-08T07:23:34.628Z,99.90
2023-01-08T07:26:02.912Z,99.90
2023-01-08T07:28:30.372Z,99.90
2023-01-08T07:30:57.573Z,99.90
2023-01-08T07:33:24.354Z,99.90
2023-01-08T07:35:55.337Z,99.90
2023-01-08T07:38:22.620Z,99.90
2023-01-08T07:40:49.757Z,99.90
2023-01-08T07:43:16.461Z,99.90
2023-01-08T07:45:43.381Z,99.90
2023-01-08T07:48:10.657Z,99.90
2023-01-08T07:50:39.823Z,99.90
2023-01-08T07:53:07.391Z,99.90
2023-01-08T07:55:34.162Z,99.90
2023-01-08T07:58:00.915Z,99.90
2023-01-08T08:00:28.043Z,99.90
2023-01-08T08:02:55.125Z,99.90
2023-01-08T08:05:21.951Z,99.90
2023-01-08T08:07:48.690Z,99.90
2023-01-08T08:10:15.539Z,99.90
2023-01-08T08:12:45.023Z,99.90
2023-01-08T08:15:11.792Z,99.90
2023-01-08T08:17:38.599Z,99.90
2023-01-08T08:20:05.835Z,99.90
2023-01-08T08:22:32.643Z,99.90
2023-01-08T08:24:59.398Z,99.90
2023-01-08T08:27:26.121Z,99.90
2023-01-08T08:29:52.880Z,99.90
2023-01-08T08:32:19.704Z,99.90
2023-01-08T08:34:46.450Z,99.90
2023-01-08T08:37:13.222Z,99.90
2023-01-08T08:39:39.986Z,99.90
2023-01-08T08:42:06.767Z,99.90
2023-01-08T08:44:33.566Z,99.90
2023-01-08T08:47:00.691Z,99.90
2023-01-08T08:49:27.547Z,99.90
2023-01-08T08:51:54.417Z,99.90
2023-01-08T08:54:21.178Z,99.90
2023-01-08T08:56:48.604Z,99.90
2023-01-08T08:59:15.610Z,99.90
2023-01-08T09:01:42.447Z,99.90
2023-01-08T09:04:09.294Z,99.90
2023-01-08T09:06:36.052Z,99.90
2023-01-08T09:09:02.960Z,99.90
2023-01-08T09:11:29.728Z,99.90
2023-01-08T09:13:56.482Z,99.90
2023-01-08T09:16:23.266Z,99.90
2023-01-08T09:18:50.133Z,99.90
2023-01-08T09:21:16.961Z,99.90
2023-01-08T09:23:43.690Z,99.90
2023-01-08T09:26:10.475Z,99.90
2023-01-08T09:28:38.112Z,99.90
2023-01-08T09:31:05.250Z,99.90
2023-01-08T09:33:32.082Z,99.90
2023-01-08T09:35:58.876Z,99.90
2023-01-08T09:38:27.178Z,99.90
2023-01-08T09:41:08.596Z,99.90
2023-01-08T09:43:36.432Z,99.90
2023-01-08T09:46:07.088Z,99.90
2023-01-08T09:48:37.569Z,99.90
2023-01-08T09:51:05.363Z,99.90
2023-01-08T09:53:33.500Z,99.90
2023-01-08T09:56:11.241Z,99.90
2023-01-08T09:58:54.399Z,99.90
2023-01-08T10:01:24.597Z,99.90
2023-01-08T10:04:00.449Z,99.90
2023-01-08T10:06:27.304Z,99.90
2023-01-08T10:08:54.090Z,99.90
2023-01-08T10:11:22.327Z,99.90
2023-01-08T10:13:53.913Z,99.90
2023-01-08T10:16:30.587Z,99.90
2023-01-08T10:18:58.754Z,99.90
2023-01-08T10:21:33.216Z,99.90
2023-01-08T10:24:00.203Z,99.90
2023-01-08T10:26:32.233Z,99.90
2023-01-08T10:29:18.610Z,99.90
2023-01-08T10:31:54.628Z,99.90
2023-01-08T10:34:30.690Z,99.90
2023-01-08T10:36:57.499Z,99.90
2023-01-08T10:39:27.410Z,99.90
2023-01-08T10:41:58.658Z,99.90
2023-01-08T10:44:26.265Z,99.90
2023-01-08T10:46:57.387Z,99.90
2023-01-08T10:49:39.256Z,99.90
2023-01-08T10:52:06.449Z,99.90
2023-01-08T10:54:37.695Z,99.90
2023-01-08T10:57:22.522Z,99.90
2023-01-08T10:59:49.362Z,99.90
2023-01-08T11:02:29.288Z,99.90
2023-01-08T11:04:56.272Z,99.90
2023-01-08T11:07:24.232Z,99.90
2023-01-08T11:09:52.254Z,99.90
2023-01-08T11:12:38.904Z,99.90
2023-01-08T11:15:32.952Z,99.90
2023-01-08T11:18:17.841Z,99.90
2023-01-08T11:20:45.400Z,99.90
2023-01-08T11:23:17.111Z,99.90
2023-01-08T11:26:06.493Z,99.90
2023-01-08T11:28:55.936Z,99.90
2023-01-08T11:31:34.751Z,99.90
2023-01-08T11:34:15.618Z,99.90
2023-01-08T11:37:17.177Z,99.90
2023-01-08T11:39:43.973Z,99.90
2023-01-08T11:42:27.344Z,99.90
2023-01-08T11:45:13.170Z,99.90
2023-01-08T11:47:46.425Z,99.30
2023-01-08T11:50:25.185Z,99.90
2023-01-08T11:53:28.997Z,99.90
2023-01-08T11:56:09.227Z,99.90
2023-01-08T11:59:02.309Z,98.80
2023-01-08T12:02:07.058Z,99.90
2023-01-08T12:04:58.370Z,99.00
2023-01-08T12:07:57.882Z,99.90
2023-01-08T12:10:43.685Z,98.30
2023-01-08T12:13:31.531Z,97.30
2023-01-08T12:16:26.313Z,96.40
2023-01-08T12:19:14.661Z,98.60
2023-01-08T12:21:53.284Z,97.00
2023-01-08T12:24:38.362Z,96.40
2023-01-08T12:27:17.487Z,96.90
2023-01-08T12:30:09.050Z,97.60
2023-01-08T12:32:50.564Z,99.10
2023-01-08T12:35:29.140Z,97.10
2023-01-08T12:38:30.219Z,96.80
2023-01-08T12:41:03.636Z,97.40
2023-01-08T12:43:55.655Z,97.10
2023-01-08T12:46:24.646Z,96.20
2023-01-08T12:48:53.831Z,95.80
2023-01-08T12:51:41.152Z,96.20
2023-01-08T12:54:35.809Z,96.20
2023-01-08T12:57:16.744Z,97.30
2023-01-08T12:59:48.530Z,97.30
2023-01-08T13:02:27.418Z,97.30
2023-01-08T13:04:54.535Z,97.50
2023-01-08T13:07:33.259Z,98.50
2023-01-08T13:10:05.838Z,97.70
2023-01-08T13:12:40.942Z,96.90
2023-01-08T13:15:08.870Z,97.10
2023-01-08T13:17:37.839Z,97.10
2023-01-08T13:20:08.207Z,97.50
2023-01-08T13:22:35.932Z,97.70
2023-01-08T13:25:18.099Z,98.80
2023-01-08T13:27:46.874Z,99.90
2023-01-08T13:30:35.333Z,99.30
2023-01-08T13:33:02.147Z,99.90
2023-01-08T13:35:31.623Z,99.90
2023-01-08T13:38:10.544Z,99.70
2023-01-08T13:40:43.077Z,98.70
2023-01-08T13:43:26.597Z,99.70
2023-01-08T13:46:02.526Z,99.90
2023-01-08T13:48:33.990Z,99.70
2023-01-08T13:51:01.227Z,99.70
2023-01-08T13:53:28.122Z,99.90
2023-01-08T13:56:05.236Z,99.60
2023-01-08T13:58:44.589Z,99.90
2023-01-08T14:01:13.315Z,99.90
2023-01-08T14:03:46.371Z,99.90
2023-01-08T14:06:27.580Z,99.90
2023-01-08T14:08:56.554Z,99.90
2023-01-08T14:11:32.366Z,99.90
2023-01-08T14:13:59.568Z,99.90
2023-01-08T14:16:26.483Z,99.90
2023-01-08T14:19:00.191Z,99.90
2023-01-08T14:21:27.238Z,99.90
2023-01-08T14:23:54.213Z,99.90
2023-01-08T14:26:27.397Z,99.90
2023-01-08T14:28:55.014Z,99.90
2023-01-08T14:31:23.877Z,99.90
2023-01-08T14:33:53.262Z,99.90
2023-01-08T14:36:20.885Z,99.90
2023-01-08T14:38:50.977Z,99.90
2023-01-08T14:41:46.326Z,99.90
2023-01-08T14:44:14.757Z,99.90
2023-01-08T14:46:46.208Z,99.90
2023-01-08T14:49:27.322Z,99.90
2023-01-08T14:51:55.297Z,99.90
2023-01-08T14:54:28.702Z,99.90
2023-01-08T14:56:58.940Z,99.90
2023-01-08T14:59:29.584Z,99.90
2023-01-08T15:02:00.583Z,99.90
2023-01-08T15:04:29.521Z,99.90
2023-01-08T15:07:22.179Z,99.90
2023-01-08T15:10:03.501Z,99.90
2023-01-08T15:12:32.273Z,99.90
2023-01-08T15:15:32.268Z,99.90
2023-01-08T15:17:59.223Z,99.90
2023-01-08T15:20:31.417Z,99.90
2023-01-08T15:22:58.905Z,99.90
2023-01-08T15:25:30.329Z,99.90
2023-01-08T15:28:02.505Z,99.90
2023-01-08T15:30:43.776Z,99.90
2023-01-08T15:33:19.018Z,99.90
2023-01-08T15:35:46.168Z,99.90
2023-01-08T15:38:13.369Z,99.90
2023-01-08T15:40:40.788Z,99.90
2023-01-08T15:43:12.906Z,99.90
2023-01-08T15:45:42.488Z,99.90
2023-01-08T15:48:11.013Z,99.90
2023-01-08T15:50:40.821Z,99.90
2023-01-08T15:53:16.816Z,99.90
2023-01-08T15:55:44.459Z,99.90
2023-01-08T15:58:12.787Z,99.90
2023-01-08T16:00:41.029Z,99.90
2023-01-08T16:03:08.277Z,99.90
2023-01-08T16:05:36.389Z,99.90
2023-01-08T16:08:04.364Z,99.90
2023-01-08T16:10:31.467Z,99.90
2023-01-08T16:12:59.283Z,99.90
2023-01-08T16:15:26.253Z,99.90
2023-01-08T16:17:53.000Z,99.90
2023-01-08T16:20:19.789Z,99.90
2023-01-08T16:22:46.533Z,99.90
2023-01-08T16:25:13.512Z,99.90
2023-01-08T16:27:41.071Z,99.90
2023-01-08T16:30:15.083Z,99.90
2023-01-08T16:32:42.235Z,99.90
2023-01-08T16:35:10.583Z,99.90
2023-01-08T16:37:37.772Z,99.90
2023-01-08T16:40:04.980Z,99.90
2023-01-08T16:42:31.824Z,99.90
2023-01-08T16:44:58.534Z,99.90
2023-01-08T16:47:25.281Z,99.90
2023-01-08T16:49:52.518Z,99.90
2023-01-08T16:52:19.525Z,99.90
2023-01-08T16:54:47.326Z,99.90
2023-01-08T16:57:14.478Z,99.90
2023-01-08T16:59:41.509Z,99.90
2023-01-08T17:02:09.830Z,99.90
2023-01-08T17:04:36.722Z,99.90
2023-01-08T17:07:04.423Z,99.90
2023-01-08T17:09:31.195Z,99.90
2023-01-08T17:11:57.925Z,99.90
2023-01-08T17:14:24.670Z,99.90
2023-01-08T17:16:51.371Z,99.90
2023-01-08T17:19:18.068Z,99.90
2023-01-08T17:21:45.904Z,99.90
2023-01-08T17:24:12.929Z,99.90
2023-01-08T17:26:39.715Z,99.90
2023-01-08T17:29:06.430Z,99.90
2023-01-08T17:31:39.645Z,99.90
2023-01-08T17:34:08.432Z,99.90
2023-01-08T17:36:36.160Z,99.90
2023-01-08T17:39:03.518Z,99.90
2023-01-08T17:41:48.659Z,99.90
2023-01-08T17:44:15.417Z,99.90
2023-01-08T17:46:45.061Z,99.90
2023-01-08T17:49:14.064Z,99.90
2023-01-08T17:51:41.997Z,99.90
2023-01-08T17:54:17.098Z,99.90
2023-01-08T17:56:44.108Z,99.90
2023-01-08T17:59:16.378Z,99.90
2023-01-08T18:01:45.090Z,99.90
2023-01-08T18:04:15.652Z,99.90
2023-01-08T18:06:42.652Z,99.90
2023-01-08T18:09:11.968Z,99.90
2023-01-08T18:11:42.369Z,99.90
2023-01-08T18:14:13.049Z,99.90
2023-01-08T18:16:45.218Z,99.90
2023-01-08T18:19:12.690Z,99.90
2023-01-08T18:21:39.410Z,99.90
2023-01-08T18:24:06.546Z,99.90
2023-01-08T18:26:33.278Z,99.90
2023-01-08T18:29:00.160Z,99.90
2023-01-08T18:31:27.022Z,99.90
2023-01-08T18:33:53.792Z,99.90
2023-01-08T18:36:21.288Z,99.90
2023-01-08T18:38:48.955Z,99.90
2023-01-08T18:41:37.198Z,99.90
2023-01-08T18:44:06.692Z,99.90
2023-01-08T18:46:33.661Z,99.90
2023-01-08T18:49:00.635Z,99.90
2023-01-08T18:51:27.408Z,99.90
2023-01-08T18:53:55.661Z,99.90
2023-01-08T18:56:27.797Z,99.90
2023-01-08T18:58:54.616Z,99.90
2023-01-08T19:01:21.532Z,99.90
2023-01-08T19:03:48.370Z,99.90
2023-01-08T19:06:16.957Z,99.90
2023-01-08T19:08:45.069Z,99.90
2023-01-08T19:11:12.690Z,99.90
2023-01-08T19:13:40.140Z,99.90
2023-01-08T19:16:09.354Z,99.90
2023-01-08T19:18:37.013Z,99.90
2023-01-08T19:21:06.265Z,99.90
2023-01-08T19:23:33.484Z,99.90
2023-01-08T19:26:04.478Z,99.90
2023-01-08T19:28:31.188Z,99.90
2023-01-08T19:31:01.141Z,99.90
2023-01-08T19:33:28.107Z,99.90
2023-01-08T19:35:54.820Z,99.90
2023-01-08T19:38:21.916Z,99.90
2023-01-08T19:40:48.641Z,99.90
2023-01-08T19:43:33.850Z,99.90
2023-01-08T19:46:06.896Z,99.90
2023-01-08T19:48:33.858Z,99.90
2023-01-08T19:51:08.538Z,99.90
2023-01-08T19:53:35.381Z,99.90
2023-01-08T19:56:04.501Z,99.90
2023-01-08T19:58:31.222Z,99.90
2023-01-08T20:00:57.987Z,99.90
2023-01-08T20:03:30.553Z,99.90
2023-01-08T20:05:57.377Z,99.90
2023-01-08T20:08:24.061Z,99.90
2023-01-08T20:10:50.798Z,99.90
2023-01-08T20:13:19.364Z,99.90
2023-01-08T20:15:55.661Z,99.90
2023-01-08T20:18:22.490Z,99.90
2023-01-08T20:20:49.281Z,99.90
2023-01-08T20:23:16.485Z,99.90
2023-01-08T20:25:43.181Z,99.90
2023-01-08T20:28:09.938Z,99.90
2023-01-08T20:30:36.713Z,99.90
2023-01-08T20:33:03.430Z,99.90
2023-01-08T20:35:30.164Z,99.90
2023-01-08T20:37:56.856Z,99.90
2023-01-08T20:40:23.602Z,99.90
2023-01-08T20:42:50.337Z,99.90
2023-01-08T20:45:17.064Z,99.90
2023-01-08T20:47:43.796Z,99.90
2023-01-08T20:50:19.454Z,99.90
2023-01-08T20:52:46.891Z,99.90
2023-01-08T20:55:13.599Z,99.90
2023-01-08T20:57:40.300Z,99.90
2023-01-08T21:00:07.708Z,99.90
2023-01-08T21:02:34.412Z,99.90
2023-01-08T21:05:01.109Z,99.90
2023-01-08T21:07:29.829Z,99.90
2023-01-08T21:09:56.551Z,99.90
2023-01-08T21:12:23.227Z,99.90
2023-01-08T21:14:50.001Z,99.90
2023-01-08T21:17:16.704Z,99.90
2023-01-08T21:19:43.550Z,99.90
2023-01-08T21:22:10.243Z,99.90
2023-01-08T21:24:37.224Z,99.90
2023-01-08T21:27:03.966Z,99.90
2023-01-08T21:29:30.723Z,99.90
2023-01-08T21:31:57.554Z,99.90
2023-01-08T21:34:24.329Z,99.90
2023-01-08T21:36:51.047Z,99.90
2023-01-08T21:39:17.826Z,99.90
2023-01-08T21:42:03.144Z,99.90
2023-01-08T21:44:48.577Z,99.90
2023-01-08T21:47:17.361Z,99.90
2023-01-08T21:49:45.508Z,99.90
2023-01-08T21:52:31.038Z,99.90
2023-01-08T21:54:58.218Z,99.90
2023-01-08T21:57:27.619Z,99.90
2023-01-08T21:59:55.161Z,99.90
2023-01-08T22:02:24.120Z,99.90
2023-01-08T22:04:55.225Z,99.90
2023-01-08T22:07:22.060Z,99.90
2023-01-08T22:09:48.778Z,99.90
2023-01-08T22:12:16.731Z,99.90
2023-01-08T22:14:43.896Z,99.90
2023-01-08T22:17:10.791Z,99.90
2023-01-08T22:19:38.533Z,99.90
2023-01-08T22:22:05.513Z,99.90
2023-01-08T22:24:32.248Z,99.90
2023-01-08T22:26:59.227Z,99.90
2023-01-08T22:29:26.124Z,99.90
2023-01-08T22:31:52.955Z,99.90
2023-01-08T22:34:19.774Z,99.90
2023-01-08T22:36:50.174Z,99.90
2023-01-08T22:39:17.014Z,99.90
2023-01-08T22:41:44.671Z,99.90
2023-01-08T22:44:12.271Z,99.90
2023-01-08T22:46:38.978Z,99.90
2023-01-08T22:49:05.756Z,99.90
2023-01-08T22:51:32.472Z,99.90
2023-01-08T22:53:59.838Z,99.90
2023-01-08T22:56:27.139Z,99.90
2023-01-08T22:58:54.024Z,99.90
2023-01-08T23:01:23.568Z,99.90
2023-01-08T23:03:57.519Z,99.90
2023-01-08T23:06:26.145Z,99.90
2023-01-08T23:08:53.427Z,99.90
2023-01-08T23:11:21.608Z,99.90
2023-01-08T23:13:48.859Z,99.90
2023-01-08T23:16:17.642Z,99.90
2023-01-08T23:18:44.706Z,99.90
2023-01-08T23:21:14.049Z,99.90
2023-01-08T23:23:41.099Z,99.90
2023-01-08T23:26:11.021Z,99.90
2023-01-08T23:28:38.667Z,99.90
2023-01-08T23:31:14.685Z,99.90
2023-01-08T23:33:41.559Z,99.90
2023-01-08T23:36:09.151Z,99.90
2023-01-08T23:38:35.995Z,99.90
2023-01-08T23:41:06.330Z,99.90
2023-01-08T23:43:33.061Z,99.90
2023-01-08T23:46:06.849Z,99.90
2023-01-08T23:48:33.838Z,99.90
2023-01-08T23:51:00.778Z,99.90
2023-01-08T23:53:28.139Z,99.90
2023-01-08T23:55:55.047Z,99.90
2023-01-08T23:58:22.213Z,99.90
