createdAt,value
2018-07-16T00:01:14.803Z,59.00
2018-07-16T00:06:11.748Z,59.70
2018-07-16T00:08:40.280Z,60.40
2018-07-16T00:11:08.694Z,60.50
2018-07-16T00:13:37.260Z,60.90
2018-07-16T00:16:05.802Z,61.50
2018-07-16T00:18:34.233Z,62.00
2018-07-16T00:21:02.691Z,62.80
2018-07-16T00:23:31.107Z,62.20
2018-07-16T00:25:59.456Z,62.80
2018-07-16T00:28:27.798Z,63.40
2018-07-16T00:30:56.124Z,63.60
2018-07-16T00:33:24.530Z,62.90
2018-07-16T00:35:53.328Z,62.90
2018-07-16T00:38:21.782Z,62.80
2018-07-16T00:40:50.131Z,64.00
2018-07-16T00:43:18.445Z,63.40
2018-07-16T00:45:46.749Z,63.60
2018-07-16T00:48:15.470Z,63.20
2018-07-16T00:55:40.151Z,63.80
2018-07-16T00:58:08.473Z,63.90
2018-07-16T01:00:36.931Z,64.30
2018-07-16T01:03:05.469Z,64.00
2018-07-16T01:05:34.181Z,64.80
2018-07-16T01:08:02.575Z,65.70
2018-07-16T01:12:59.072Z,65.20
2018-07-16T01:17:55.512Z,65.70
2018-07-16T01:20:23.899Z,65.60
2018-07-16T01:22:52.362Z,65.80
2018-07-16T01:25:20.935Z,66.80
2018-07-16T01:27:49.321Z,66.50
2018-07-16T01:30:17.857Z,65.70
2018-07-16T01:32:46.185Z,66.20
2018-07-16T01:35:14.580Z,65.90
2018-07-16T01:37:42.947Z,66.20
2018-07-16T01:40:11.788Z,65.20
2018-07-16T01:42:40.197Z,65.50
2018-07-16T01:45:08.514Z,66.10
2018-07-16T01:47:36.864Z,65.60
2018-07-16T01:50:05.293Z,65.90
2018-07-16T01:52:33.828Z,65.10
2018-07-16T01:55:02.305Z,65.60
2018-07-16T01:57:31.050Z,65.60
2018-07-16T01:59:59.531Z,66.20
2018-07-16T02:07:24.293Z,65.70
2018-07-16T02:12:20.913Z,65.70
2018-07-16T02:14:49.512Z,65.80
2018-07-16T02:17:17.907Z,65.80
2018-07-16T02:19:46.288Z,65.80
2018-07-16T02:22:14.631Z,65.60
2018-07-16T02:27:11.423Z,65.60
2018-07-16T02:32:08.033Z,66.40
2018-07-16T02:34:36.527Z,66.00
2018-07-16T02:37:05.113Z,65.70
2018-07-16T02:39:33.521Z,67.20
2018-07-16T02:42:01.888Z,66.10
2018-07-16T02:44:30.564Z,66.50
2018-07-16T02:46:59.137Z,66.30
2018-07-16T02:49:27.511Z,66.10
2018-07-16T02:51:56.023Z,65.90
2018-07-16T02:54:24.983Z,65.70
2018-07-16T02:56:53.444Z,65.70
2018-07-16T03:01:50.608Z,65.80
2018-07-16T03:04:18.995Z,65.50
2018-07-16T03:06:47.617Z,65.70
2018-07-16T03:11:44.208Z,65.60
2018-07-16T03:14:12.978Z,65.60
2018-07-16T03:16:41.448Z,65.90
2018-07-16T03:19:09.932Z,65.80
2018-07-16T03:21:38.644Z,66.40
2018-07-16T03:24:07.509Z,66.40
2018-07-16T03:26:36.619Z,66.60
2018-07-16T03:29:05.687Z,66.40
2018-07-16T03:31:34.451Z,66.30
2018-07-16T03:34:09.782Z,66.30
2018-07-16T03:36:38.275Z,66.20
2018-07-16T03:39:10.416Z,66.70
2018-07-16T03:41:39.829Z,66.80
2018-07-16T03:44:08.856Z,67.00
2018-07-16T03:46:38.788Z,67.30
2018-07-16T03:49:07.577Z,67.30
2018-07-16T03:51:36.093Z,67.40
2018-07-16T03:54:06.019Z,67.80
2018-07-16T03:56:34.998Z,67.00
2018-07-16T04:01:32.193Z,67.50
2018-07-16T04:04:01.814Z,67.00
2018-07-16T04:08:59.133Z,67.10
2018-07-16T04:11:27.881Z,67.00
2018-07-16T04:13:56.857Z,67.10
2018-07-16T04:16:25.347Z,66.80
2018-07-16T04:18:54.122Z,66.80
2018-07-16T04:21:23.233Z,67.20
2018-07-16T04:23:52.703Z,66.70
2018-07-16T04:26:21.406Z,66.50
2018-07-16T04:28:50.255Z,66.70
2018-07-16T04:31:19.636Z,66.50
2018-07-16T04:33:48.215Z,66.50
2018-07-16T04:38:44.770Z,66.20
2018-07-16T04:41:13.192Z,66.30
2018-07-16T04:43:41.921Z,66.40
2018-07-16T04:46:12.549Z,66.50
2018-07-16T04:48:42.401Z,66.30
2018-07-16T04:51:13.019Z,66.10
2018-07-16T04:53:42.152Z,65.90
2018-07-16T04:56:10.906Z,65.70
2018-07-16T04:58:39.592Z,65.90
2018-07-16T05:01:08.820Z,65.70
2018-07-16T05:03:37.861Z,65.40
2018-07-16T05:06:08.311Z,65.40
2018-07-16T05:08:37.048Z,64.80
2018-07-16T05:11:05.725Z,64.70
2018-07-16T05:13:34.345Z,64.50
2018-07-16T05:16:02.837Z,64.50
2018-07-16T05:18:31.338Z,64.30
2018-07-16T05:21:00.225Z,64.10
2018-07-16T05:23:28.700Z,64.30
2018-07-16T05:25:57.229Z,64.10
2018-07-16T05:28:25.825Z,64.30
2018-07-16T05:30:54.847Z,64.00
2018-07-16T05:35:51.655Z,63.60
2018-07-16T05:38:20.281Z,63.10
2018-07-16T05:43:16.932Z,62.50
2018-07-16T05:45:45.336Z,62.10
2018-07-16T05:48:13.771Z,61.80
2018-07-16T05:50:42.221Z,61.60
2018-07-16T05:53:10.573Z,61.50
2018-07-16T05:58:07.152Z,61.10
2018-07-16T06:00:35.459Z,61.00
2018-07-16T06:03:04.355Z,61.30
2018-07-16T06:05:32.707Z,61.20
2018-07-16T06:08:01.221Z,60.50
2018-07-16T06:12:57.748Z,60.10
2018-07-16T06:15:26.135Z,60.10
2018-07-16T06:17:54.588Z,60.10
2018-07-16T06:20:23.454Z,59.90
2018-07-16T06:22:52.113Z,59.80
2018-07-16T06:25:20.487Z,59.60
2018-07-16T06:27:48.892Z,59.40
2018-07-16T06:30:17.740Z,59.40
2018-07-16T06:32:46.193Z,59.30
2018-07-16T06:35:14.700Z,59.00
2018-07-16T06:37:44.493Z,58.90
2018-07-16T06:40:14.933Z,58.70
2018-07-16T06:42:43.649Z,58.50
2018-07-16T06:45:12.938Z,58.60
2018-07-16T06:50:11.525Z,58.30
2018-07-16T06:52:39.863Z,58.30
2018-07-16T06:55:08.347Z,58.00
2018-07-16T06:57:37.937Z,58.10
2018-07-16T07:00:07.401Z,58.10
2018-07-16T07:02:37.474Z,57.50
2018-07-16T07:05:05.836Z,57.60
2018-07-16T07:07:34.132Z,57.50
2018-07-16T07:10:02.514Z,57.20
2018-07-16T07:12:32.027Z,57.40
2018-07-16T07:15:00.346Z,56.90
2018-07-16T07:17:28.972Z,57.00
2018-07-16T07:19:57.327Z,56.40
2018-07-16T07:22:25.731Z,55.80
2018-07-16T07:24:54.287Z,55.50
2018-07-16T07:27:22.783Z,55.20
2018-07-16T07:29:51.073Z,54.90
2018-07-16T07:32:19.709Z,55.00
2018-07-16T07:34:47.998Z,54.40
2018-07-16T07:37:16.308Z,53.40
2018-07-16T07:39:44.580Z,52.10
2018-07-16T07:42:14.181Z,52.60
2018-07-16T07:44:42.501Z,51.90
2018-07-16T07:47:10.788Z,51.70
2018-07-16T07:49:39.073Z,51.40
2018-07-16T07:52:07.415Z,50.60
2018-07-16T07:54:36.928Z,50.90
2018-07-16T07:59:33.208Z,50.80
2018-07-16T08:02:01.592Z,51.50
2018-07-16T08:04:29.866Z,50.40
2018-07-16T08:07:03.608Z,50.50
2018-07-16T08:09:31.927Z,50.20
2018-07-16T08:12:00.376Z,49.10
2018-07-16T08:14:28.757Z,50.10
2018-07-16T08:16:57.408Z,49.40
2018-07-16T08:19:25.707Z,48.40
2018-07-16T08:24:22.100Z,48.10
2018-07-16T08:26:50.527Z,48.00
2018-07-16T08:29:18.944Z,48.70
2018-07-16T08:31:47.245Z,47.80
2018-07-16T08:34:15.579Z,47.20
2018-07-16T08:36:43.935Z,47.00
2018-07-16T08:41:40.300Z,47.00
2018-07-16T08:46:37.615Z,46.50
2018-07-16T08:51:34.280Z,44.20
2018-07-16T08:54:02.574Z,43.60
2018-07-16T08:56:31.007Z,44.40
2018-07-16T08:58:59.294Z,44.60
2018-07-16T09:01:27.591Z,44.70
2018-07-16T09:03:55.940Z,44.80
2018-07-16T09:06:24.221Z,44.00
2018-07-16T09:11:20.603Z,43.30
2018-07-16T09:13:48.854Z,43.00
2018-07-16T09:16:17.130Z,42.40
2018-07-16T09:18:45.429Z,41.40
2018-07-16T09:21:13.708Z,42.40
2018-07-16T09:23:42.055Z,41.00
2018-07-16T09:26:10.325Z,40.50
2018-07-16T09:31:06.630Z,40.70
2018-07-16T09:33:34.909Z,40.00
2018-07-16T09:36:03.190Z,39.20
2018-07-16T09:43:27.639Z,39.10
2018-07-16T09:45:55.968Z,38.90
2018-07-16T09:48:38.229Z,38.60
2018-07-16T09:51:06.600Z,38.80
2018-07-16T09:53:34.919Z,39.00
2018-07-16T09:56:03.313Z,39.00
2018-07-16T09:58:31.582Z,37.80
2018-07-16T10:02:05.986Z,38.80
2018-07-16T10:04:34.253Z,38.70
2018-07-16T10:09:30.640Z,37.20
2018-07-16T10:11:58.962Z,35.60
2018-07-16T10:14:27.260Z,36.30
2018-07-16T10:16:55.537Z,36.70
2018-07-16T10:19:23.807Z,37.00
2018-07-16T10:21:52.044Z,37.10
2018-07-16T10:24:20.418Z,35.30
2018-07-16T10:26:48.716Z,36.70
2018-07-16T10:29:17.011Z,37.20
2018-07-16T10:31:45.296Z,36.70
2018-07-16T10:34:14.005Z,35.60
2018-07-16T10:36:42.301Z,36.00
2018-07-16T10:41:38.628Z,36.10
2018-07-16T10:44:06.964Z,33.60
2018-07-16T10:49:03.264Z,34.60
2018-07-16T10:51:31.582Z,34.80
2018-07-16T10:53:59.907Z,34.30
2018-07-16T10:58:56.260Z,32.10
2018-07-16T11:01:24.609Z,30.80
2018-07-16T11:03:53.610Z,31.80
2018-07-16T11:06:22.965Z,32.20
2018-07-16T11:08:52.244Z,31.60
2018-07-16T11:11:20.592Z,31.20
2018-07-16T11:13:49.119Z,30.80
2018-07-16T11:16:17.629Z,30.30
2018-07-16T11:18:46.112Z,30.60
2018-07-16T11:21:14.499Z,30.70
2018-07-16T11:23:42.761Z,30.20
2018-07-16T11:26:11.028Z,30.70
2018-07-16T11:28:39.315Z,30.50
2018-07-16T11:31:07.605Z,30.00
2018-07-16T11:33:35.908Z,30.10
2018-07-16T11:36:04.188Z,29.70
2018-07-16T11:41:00.469Z,29.40
2018-07-16T11:45:56.795Z,31.20
2018-07-16T11:48:25.059Z,29.60
2018-07-16T11:50:53.440Z,31.30
2018-07-16T11:53:22.418Z,30.20
2018-07-16T11:58:18.743Z,29.80
2018-07-16T12:00:47.784Z,29.90
2018-07-16T12:03:16.075Z,29.80
2018-07-16T12:05:44.398Z,31.10
2018-07-16T12:08:12.692Z,30.00
2018-07-16T12:10:40.976Z,29.80
2018-07-16T12:13:09.325Z,30.00
2018-07-16T12:15:37.663Z,29.50
2018-07-16T12:18:05.928Z,30.00
2018-07-16T12:23:02.317Z,30.00
2018-07-16T12:25:30.656Z,30.90
2018-07-16T12:27:58.940Z,30.10
2018-07-16T12:30:27.236Z,30.90
2018-07-16T12:32:55.956Z,30.00
2018-07-16T12:35:25.148Z,30.80
2018-07-16T12:37:53.456Z,31.20
2018-07-16T12:42:50.020Z,31.10
2018-07-16T12:45:18.293Z,31.20
2018-07-16T12:47:47.290Z,32.20
2018-07-16T12:50:15.592Z,31.60
2018-07-16T12:52:43.872Z,31.00
2018-07-16T12:55:12.196Z,31.60
2018-07-16T13:00:08.557Z,32.60
2018-07-16T13:02:36.815Z,33.90
2018-07-16T13:05:06.140Z,33.30
2018-07-16T13:07:34.403Z,33.10
2018-07-16T13:10:02.707Z,32.60
2018-07-16T13:12:31.013Z,31.50
2018-07-16T13:14:59.284Z,31.80
2018-07-16T13:17:27.606Z,30.60
2018-07-16T13:19:55.884Z,30.80
2018-07-16T13:22:24.208Z,30.60
2018-07-16T13:24:52.503Z,30.00
2018-07-16T13:27:20.908Z,29.90
2018-07-16T13:29:49.165Z,30.10
2018-07-16T13:34:45.460Z,29.40
2018-07-16T13:37:14.231Z,28.90
2018-07-16T13:39:42.487Z,29.40
2018-07-16T13:42:10.857Z,29.40
2018-07-16T13:44:39.523Z,29.20
2018-07-16T13:47:07.795Z,29.30
2018-07-16T13:52:04.153Z,29.80
2018-07-16T13:54:32.437Z,29.50
2018-07-16T13:57:00.731Z,29.70
2018-07-16T13:59:28.988Z,29.90
2018-07-16T14:01:57.349Z,29.70
2018-07-16T14:06:53.662Z,29.20
2018-07-16T14:09:21.992Z,29.60
2018-07-16T14:11:50.253Z,29.80
2018-07-16T14:14:18.712Z,30.00
2018-07-16T14:16:46.994Z,29.40
2018-07-16T14:19:15.300Z,29.80
2018-07-16T14:21:43.559Z,30.00
2018-07-16T14:24:11.876Z,29.90
2018-07-16T14:26:40.217Z,29.40
2018-07-16T14:31:36.543Z,29.70
2018-07-16T14:34:04.844Z,28.50
2018-07-16T14:36:33.120Z,28.30
2018-07-16T14:39:01.404Z,29.60
2018-07-16T14:41:29.685Z,29.20
2018-07-16T14:43:57.956Z,28.50
2018-07-16T14:46:26.237Z,28.50
2018-07-16T14:48:54.568Z,28.80
2018-07-16T14:51:22.906Z,29.30
2018-07-16T14:53:51.171Z,29.90
2018-07-16T14:56:19.457Z,29.40
2018-07-16T14:58:47.785Z,30.00
2018-07-16T15:01:16.057Z,29.10
2018-07-16T15:03:44.744Z,29.00
2018-07-16T15:08:41.137Z,28.40
2018-07-16T15:11:09.421Z,28.80
2018-07-16T15:13:37.692Z,28.70
2018-07-16T15:18:34.641Z,28.70
2018-07-16T15:21:03.170Z,29.00
2018-07-16T15:23:31.217Z,29.80
2018-07-16T15:25:59.493Z,29.60
2018-07-16T15:28:28.100Z,29.40
2018-07-16T15:30:56.655Z,28.60
2018-07-16T15:33:25.024Z,28.90
2018-07-16T15:38:21.348Z,29.00
2018-07-16T15:40:49.820Z,28.80
2018-07-16T15:43:18.124Z,28.80
2018-07-16T15:45:46.649Z,29.10
2018-07-16T15:48:15.265Z,29.10
2018-07-16T15:50:43.712Z,29.70
2018-07-16T15:53:11.973Z,29.10
2018-07-16T15:55:40.285Z,28.90
2018-07-16T15:58:08.572Z,29.10
2018-07-16T16:00:36.960Z,29.40
2018-07-16T16:03:05.260Z,29.30
2018-07-16T16:05:34.233Z,29.80
2018-07-16T16:08:02.542Z,29.20
2018-07-16T16:10:30.904Z,29.70
2018-07-16T16:12:59.225Z,30.00
2018-07-16T16:15:27.554Z,29.80
2018-07-16T16:17:55.808Z,30.00
2018-07-16T16:20:24.435Z,30.00
2018-07-16T16:22:52.718Z,29.90
2018-07-16T16:25:21.000Z,29.80
2018-07-16T16:27:49.376Z,30.00
2018-07-16T16:30:17.676Z,30.20
2018-07-16T16:32:46.181Z,30.50
2018-07-16T16:35:14.411Z,30.50
2018-07-16T16:37:42.721Z,30.60
2018-07-16T16:40:11.012Z,30.80
2018-07-16T16:42:39.841Z,31.20
2018-07-16T16:45:08.118Z,30.20
2018-07-16T16:47:36.425Z,30.50
2018-07-16T16:50:05.106Z,30.70
2018-07-16T16:52:33.386Z,30.70
2018-07-16T16:55:01.700Z,30.80
2018-07-16T16:57:29.997Z,30.90
2018-07-16T16:59:58.600Z,30.70
2018-07-16T17:04:54.964Z,31.40
2018-07-16T17:07:23.464Z,31.00
2018-07-16T17:12:19.748Z,31.60
2018-07-16T17:14:48.065Z,32.30
2018-07-16T17:17:16.366Z,31.30
2018-07-16T17:19:44.661Z,31.10
2018-07-16T17:22:12.964Z,31.10
2018-07-16T17:24:41.253Z,31.20
2018-07-16T17:27:09.531Z,31.10
2018-07-16T17:29:37.856Z,31.00
2018-07-16T17:32:06.168Z,31.30
2018-07-16T17:34:34.798Z,31.20
2018-07-16T17:37:03.116Z,31.40
2018-07-16T17:39:31.463Z,31.40
2018-07-16T17:41:59.802Z,31.30
2018-07-16T17:46:56.134Z,31.40
2018-07-16T17:49:24.522Z,31.60
2018-07-16T17:51:52.830Z,31.50
2018-07-16T17:54:21.064Z,31.80
2018-07-16T17:56:49.412Z,31.50
2018-07-16T17:59:17.725Z,31.40
2018-07-16T18:04:14.085Z,32.10
2018-07-16T18:06:42.373Z,31.90
2018-07-16T18:09:10.678Z,32.10
2018-07-16T18:11:38.939Z,32.10
2018-07-16T18:14:07.212Z,32.30
2018-07-16T18:16:35.474Z,32.40
2018-07-16T18:19:03.735Z,32.40
2018-07-16T18:26:28.800Z,32.50
2018-07-16T18:28:57.096Z,32.60
2018-07-16T18:36:21.482Z,32.00
2018-07-16T18:38:50.704Z,32.30
2018-07-16T18:41:19.004Z,32.60
2018-07-16T18:46:15.371Z,32.70
2018-07-16T18:48:43.653Z,32.80
2018-07-16T18:51:11.953Z,32.90
2018-07-16T18:53:40.191Z,33.00
2018-07-16T18:58:36.465Z,33.30
2018-07-16T19:06:01.045Z,33.70
2018-07-16T19:08:29.311Z,33.90
2018-07-16T19:13:25.598Z,34.10
2018-07-16T19:15:53.890Z,34.30
2018-07-16T19:18:22.163Z,34.50
2018-07-16T19:20:50.416Z,34.50
2018-07-16T19:23:18.703Z,34.70
2018-07-16T19:25:46.952Z,34.90
2018-07-16T19:28:15.210Z,35.10
2018-07-16T19:33:11.519Z,35.70
2018-07-16T19:35:39.832Z,35.90
2018-07-16T19:38:08.072Z,36.00
2018-07-16T19:40:36.324Z,36.20
2018-07-16T19:43:04.593Z,36.20
2018-07-16T19:45:32.928Z,36.40
2018-07-16T19:48:01.172Z,36.60
2018-07-16T19:50:29.433Z,36.90
2018-07-16T19:52:57.697Z,37.10
2018-07-16T19:55:26.028Z,37.40
2018-07-16T19:57:54.297Z,37.50
2018-07-16T20:00:22.570Z,38.00
2018-07-16T20:02:50.915Z,38.20
2018-07-16T20:05:19.152Z,38.90
2018-07-16T20:07:47.452Z,40.60
2018-07-16T20:10:15.724Z,42.10
2018-07-16T20:12:44.005Z,44.50
2018-07-16T20:15:17.364Z,45.20
2018-07-16T20:17:45.764Z,45.10
2018-07-16T20:20:14.046Z,45.30
2018-07-16T20:22:42.327Z,45.80
2018-07-16T20:25:10.668Z,45.20
2018-07-16T20:30:08.663Z,45.20
2018-07-16T20:35:05.414Z,45.50
2018-07-16T20:37:33.695Z,45.00
2018-07-16T20:40:02.035Z,45.10
2018-07-16T20:44:58.340Z,45.40
2018-07-16T20:47:26.631Z,45.40
2018-07-16T20:49:54.989Z,45.90
2018-07-16T20:52:23.532Z,45.90
2018-07-16T20:54:51.799Z,46.30
2018-07-16T20:57:20.076Z,46.70
2018-07-16T20:59:48.333Z,46.80
2018-07-16T21:04:44.626Z,47.30
2018-07-16T21:07:13.543Z,47.60
2018-07-16T21:09:41.861Z,47.70
2018-07-16T21:12:10.253Z,47.30
2018-07-16T21:14:38.556Z,47.60
2018-07-16T21:17:06.883Z,47.80
2018-07-16T21:19:35.159Z,48.50
2018-07-16T21:24:31.498Z,48.20
2018-07-16T21:26:59.771Z,48.60
2018-07-16T21:29:28.043Z,48.80
2018-07-16T21:31:57.384Z,49.00
2018-07-16T21:34:26.321Z,48.90
2018-07-16T21:39:22.847Z,49.40
2018-07-16T21:41:51.149Z,49.70
2018-07-16T21:44:19.450Z,49.50
2018-07-16T21:46:47.908Z,50.20
2018-07-16T21:49:16.232Z,50.50
2018-07-16T21:51:49.805Z,50.70
2018-07-16T21:54:18.109Z,51.60
2018-07-16T21:56:48.508Z,52.20
2018-07-16T21:59:49.187Z,52.30
2018-07-16T22:02:26.738Z,52.20
2018-07-16T22:07:23.208Z,52.20
2018-07-16T22:09:51.856Z,51.80
2018-07-16T22:12:20.132Z,51.40
2018-07-16T22:14:48.417Z,51.00
2018-07-16T22:17:16.706Z,50.50
2018-07-16T22:19:44.974Z,50.10
2018-07-16T22:22:13.252Z,50.00
2018-07-16T22:24:41.534Z,50.00
2018-07-16T22:27:09.826Z,49.80
2018-07-16T22:29:38.079Z,49.50
2018-07-16T22:32:06.377Z,49.90
2018-07-16T22:34:34.686Z,49.40
2018-07-16T22:37:02.996Z,49.60
2018-07-16T22:41:59.290Z,49.00
2018-07-16T22:44:27.961Z,48.80
2018-07-16T22:46:56.277Z,48.70
2018-07-16T22:49:24.609Z,49.40
2018-07-16T22:51:52.880Z,48.60
2018-07-16T22:54:21.127Z,48.70
2018-07-16T22:59:17.484Z,48.50
2018-07-16T23:01:45.763Z,48.50
2018-07-16T23:04:14.096Z,49.00
2018-07-16T23:06:42.425Z,49.30
2018-07-16T23:09:10.728Z,49.00
2018-07-16T23:11:38.985Z,49.30
2018-07-16T23:14:07.282Z,49.20
2018-07-16T23:16:35.580Z,49.20
2018-07-16T23:19:03.930Z,49.60
2018-07-16T23:21:32.223Z,49.60
2018-07-16T23:24:00.476Z,50.00
2018-07-16T23:28:56.919Z,49.90
2018-07-16T23:31:25.168Z,51.00
2018-07-16T23:33:54.013Z,50.10
2018-07-16T23:36:22.320Z,50.30
2018-07-16T23:38:50.613Z,50.20
2018-07-16T23:41:18.865Z,50.30
2018-07-16T23:43:47.164Z,50.50
2018-07-16T23:46:15.440Z,50.90
2018-07-16T23:48:43.727Z,50.50
2018-07-16T23:51:12.016Z,51.00
2018-07-16T23:53:40.575Z,51.60
2018-07-16T23:58:36.836Z,52.60
