createdAt,value
2022-09-23T00:01:07.451Z,89.52
2022-09-23T00:03:35.242Z,89.21
2022-09-23T00:06:04.642Z,88.77
2022-09-23T00:08:31.545Z,88.70
2022-09-23T00:11:05.344Z,88.20
2022-09-23T00:13:33.439Z,88.70
2022-09-23T00:16:08.881Z,88.13
2022-09-23T00:18:35.497Z,87.76
2022-09-23T00:21:06.534Z,87.98
2022-09-23T00:23:34.223Z,88.15
2022-09-23T00:26:03.932Z,88.84
2022-09-23T00:28:32.289Z,89.30
2022-09-23T00:31:07.842Z,89.03
2022-09-23T00:33:34.672Z,89.25
2022-09-23T00:36:03.936Z,89.81
2022-09-23T00:38:31.088Z,89.94
2022-09-23T00:40:58.448Z,89.59
2022-09-23T00:43:47.241Z,90.13
2022-09-23T00:46:29.369Z,89.55
2022-09-23T00:49:01.348Z,89.44
2022-09-23T00:51:34.730Z,89.83
2022-09-23T00:54:02.689Z,89.52
2022-09-23T00:56:31.307Z,89.46
2022-09-23T00:58:58.051Z,89.73
2022-09-23T01:01:25.245Z,90.46
2022-09-23T01:03:54.372Z,89.51
2022-09-23T01:06:21.429Z,89.92
2022-09-23T01:08:48.675Z,89.66
2022-09-23T01:11:38.050Z,89.97
2022-09-23T01:14:32.569Z,90.23
2022-09-23T01:17:07.497Z,90.01
2022-09-23T01:19:57.874Z,90.83
2022-09-23T01:22:44.419Z,90.18
2022-09-23T01:25:57.218Z,90.38
2022-09-23T01:29:20.245Z,90.51
2022-09-23T01:32:03.289Z,89.98
2022-09-23T01:34:49.122Z,89.06
2022-09-23T01:37:30.963Z,89.14
2022-09-23T01:40:11.410Z,89.80
2022-09-23T01:42:44.887Z,89.87
2022-09-23T01:45:19.886Z,89.53
2022-09-23T01:48:10.429Z,90.04
2022-09-23T01:50:56.224Z,90.54
2022-09-23T01:53:41.058Z,90.42
2022-09-23T01:56:23.432Z,90.90
2022-09-23T01:58:57.232Z,89.50
2022-09-23T02:01:40.451Z,90.02
2022-09-23T02:04:13.073Z,89.57
2022-09-23T02:06:46.676Z,90.07
2022-09-23T02:09:16.798Z,90.74
2022-09-23T02:11:48.131Z,90.88
2022-09-23T02:15:03.069Z,90.96
2022-09-23T02:17:59.478Z,91.16
2022-09-23T02:20:30.160Z,90.76
2022-09-23T02:23:03.637Z,90.83
2022-09-23T02:25:39.412Z,90.59
2022-09-23T02:28:19.017Z,90.86
2022-09-23T02:30:49.060Z,90.20
2022-09-23T02:33:32.064Z,90.08
2022-09-23T02:36:12.478Z,90.73
2022-09-23T02:38:52.438Z,90.77
2022-09-23T02:41:50.263Z,90.43
2022-09-23T02:44:19.821Z,90.04
2022-09-23T02:46:46.958Z,90.37
2022-09-23T02:49:17.474Z,90.38
2022-09-23T02:51:45.453Z,90.21
2022-09-23T02:54:16.892Z,90.45
2022-09-23T02:56:43.704Z,89.83
2022-09-23T02:59:12.778Z,89.73
2022-09-23T03:02:07.846Z,89.48
2022-09-23T03:05:03.818Z,89.25
2022-09-23T03:07:40.803Z,89.36
2022-09-23T03:10:19.489Z,89.21
2022-09-23T03:13:14.711Z,88.94
2022-09-23T03:15:59.575Z,88.49
2022-09-23T03:18:40.328Z,88.74
2022-09-23T03:21:14.835Z,88.35
2022-09-23T03:23:43.367Z,89.07
2022-09-23T03:26:19.197Z,89.70
2022-09-23T03:28:46.697Z,89.84
2022-09-23T03:31:15.271Z,89.56
2022-09-23T03:33:47.195Z,89.39
2022-09-23T03:36:37.321Z,88.89
2022-09-23T03:39:12.499Z,90.05
2022-09-23T03:41:50.872Z,88.80
2022-09-23T03:44:19.572Z,88.97
2022-09-23T03:46:49.794Z,88.56
2022-09-23T03:49:19.900Z,89.18
2022-09-23T03:51:46.484Z,89.82
2022-09-23T03:54:13.046Z,88.89
2022-09-23T03:56:39.544Z,89.57
2022-09-23T03:59:06.133Z,88.71
2022-09-23T04:01:32.778Z,87.96
2022-09-23T04:04:00.060Z,88.54
2022-09-23T04:06:26.680Z,88.76
2022-09-23T04:08:53.876Z,89.06
2022-09-23T04:11:20.441Z,88.46
2022-09-23T04:13:47.097Z,88.87
2022-09-23T04:16:13.697Z,88.24
2022-09-23T04:18:40.267Z,88.54
2022-09-23T04:21:06.819Z,88.21
2022-09-23T04:23:33.423Z,88.47
2022-09-23T04:26:19.757Z,88.96
2022-09-23T04:28:53.667Z,88.62
2022-09-23T04:31:26.558Z,88.52
2022-09-23T04:33:53.741Z,89.09
2022-09-23T04:36:20.776Z,88.52
2022-09-23T04:38:48.730Z,87.98
2022-09-23T04:41:16.585Z,88.69
2022-09-23T04:43:44.014Z,87.74
2022-09-23T04:46:12.958Z,89.03
2022-09-23T04:48:44.226Z,88.69
2022-09-23T04:51:13.502Z,88.64
2022-09-23T04:53:42.141Z,89.42
2022-09-23T04:56:11.709Z,89.55
2022-09-23T04:58:38.912Z,89.44
2022-09-23T05:01:25.241Z,89.34
2022-09-23T05:03:56.188Z,89.75
2022-09-23T05:06:22.826Z,90.60
2022-09-23T05:08:52.405Z,89.43
2022-09-23T05:11:19.473Z,90.11
2022-09-23T05:13:51.047Z,89.97
2022-09-23T05:16:18.843Z,90.19
2022-09-23T05:18:46.697Z,89.72
2022-09-23T05:21:16.023Z,89.52
2022-09-23T05:23:46.859Z,89.79
2022-09-23T05:26:14.135Z,89.27
2022-09-23T05:28:40.809Z,89.03
2022-09-23T05:31:20.039Z,89.91
2022-09-23T05:33:51.852Z,89.51
2022-09-23T05:36:20.510Z,90.43
2022-09-23T05:38:49.317Z,90.27
2022-09-23T05:41:17.183Z,90.01
2022-09-23T05:43:43.963Z,89.65
2022-09-23T05:46:13.156Z,89.31
2022-09-23T05:48:41.139Z,89.10
2022-09-23T05:51:12.805Z,89.06
2022-09-23T05:53:40.943Z,89.28
2022-09-23T05:56:08.090Z,89.54
2022-09-23T05:58:34.802Z,90.34
2022-09-23T06:01:01.537Z,89.83
2022-09-23T06:03:28.341Z,89.56
2022-09-23T06:05:55.945Z,90.66
2022-09-23T06:08:23.579Z,90.90
2022-09-23T06:10:54.459Z,90.23
2022-09-23T06:13:21.530Z,91.34
2022-09-23T06:15:48.162Z,91.01
2022-09-23T06:18:14.807Z,90.65
2022-09-23T06:20:41.340Z,90.62
2022-09-23T06:23:10.699Z,89.92
2022-09-23T06:25:38.520Z,90.10
2022-09-23T06:28:07.431Z,90.47
2022-09-23T06:30:34.789Z,90.41
2022-09-23T06:33:01.915Z,90.12
2022-09-23T06:35:28.921Z,90.54
2022-09-23T06:37:55.855Z,89.47
2022-09-23T06:40:22.764Z,89.39
2022-09-23T06:42:56.609Z,90.43
2022-09-23T06:45:23.498Z,89.06
2022-09-23T06:47:56.141Z,88.79
2022-09-23T06:50:26.344Z,88.66
2022-09-23T06:52:56.785Z,88.45
2022-09-23T06:55:24.849Z,87.92
2022-09-23T06:57:51.406Z,87.83
2022-09-23T07:00:19.136Z,88.10
2022-09-23T07:02:45.844Z,87.78
2022-09-23T07:05:13.465Z,88.40
2022-09-23T07:07:40.019Z,87.24
2022-09-23T07:10:07.329Z,87.07
2022-09-23T07:12:34.050Z,87.16
2022-09-23T07:15:00.756Z,87.35
2022-09-23T07:17:27.696Z,86.55
2022-09-23T07:19:58.274Z,85.96
2022-09-23T07:22:26.427Z,85.95
2022-09-23T07:24:56.333Z,85.47
2022-09-23T07:27:27.595Z,85.19
2022-09-23T07:29:55.015Z,84.81
2022-09-23T07:32:23.023Z,85.17
2022-09-23T07:34:49.796Z,85.06
2022-09-23T07:37:17.619Z,83.46
2022-09-23T07:39:44.653Z,83.82
2022-09-23T07:42:13.287Z,83.66
2022-09-23T07:44:43.986Z,82.71
2022-09-23T07:47:11.134Z,82.44
2022-09-23T07:49:38.398Z,81.85
2022-09-23T07:52:05.247Z,81.38
2022-09-23T07:54:32.156Z,80.34
2022-09-23T07:56:59.129Z,80.69
2022-09-23T07:59:27.574Z,80.67
2022-09-23T08:01:56.691Z,79.02
2022-09-23T08:04:27.666Z,78.84
2022-09-23T08:06:56.678Z,78.71
2022-09-23T08:09:26.820Z,78.85
2022-09-23T08:11:53.531Z,78.34
2022-09-23T08:14:22.194Z,77.39
2022-09-23T08:16:48.958Z,76.61
2022-09-23T08:19:16.363Z,76.69
2022-09-23T08:21:43.660Z,77.83
2022-09-23T08:24:16.631Z,75.63
2022-09-23T08:26:44.628Z,74.12
2022-09-23T08:29:16.430Z,74.17
2022-09-23T08:31:43.079Z,75.11
2022-09-23T08:34:10.171Z,72.79
2022-09-23T08:36:37.045Z,73.82
2022-09-23T08:39:04.649Z,73.18
2022-09-23T08:41:40.046Z,70.61
2022-09-23T08:44:27.212Z,70.16
2022-09-23T08:47:00.021Z,70.69
2022-09-23T08:49:35.358Z,68.85
2022-09-23T08:52:14.273Z,69.56
2022-09-23T08:54:41.617Z,71.77
2022-09-23T08:57:21.205Z,66.66
2022-09-23T08:59:49.304Z,68.08
2022-09-23T09:02:20.743Z,66.38
2022-09-23T09:04:55.013Z,66.14
2022-09-23T09:07:37.670Z,64.90
2022-09-23T09:10:07.191Z,64.79
2022-09-23T09:12:50.901Z,68.38
2022-09-23T09:15:25.431Z,65.55
2022-09-23T09:18:07.812Z,66.61
2022-09-23T09:20:39.213Z,67.12
2022-09-23T09:23:11.700Z,64.23
2022-09-23T09:25:59.388Z,67.67
2022-09-23T09:28:42.327Z,66.41
2022-09-23T09:31:12.032Z,68.39
2022-09-23T09:33:47.371Z,68.17
2022-09-23T09:36:46.009Z,66.02
2022-09-23T09:39:14.975Z,61.87
2022-09-23T09:41:49.624Z,61.89
2022-09-23T09:44:40.692Z,64.96
2022-09-23T09:47:37.514Z,64.43
2022-09-23T09:50:08.895Z,61.20
2022-09-23T09:52:39.110Z,64.38
2022-09-23T09:55:11.930Z,65.20
2022-09-23T09:57:44.813Z,66.99
2022-09-23T10:00:27.553Z,63.09
2022-09-23T10:02:59.290Z,67.77
2022-09-23T10:05:46.802Z,63.50
2022-09-23T10:08:34.405Z,64.96
2022-09-23T10:11:03.747Z,60.57
2022-09-23T10:13:31.669Z,66.58
2022-09-23T10:16:02.020Z,66.42
2022-09-23T10:18:37.628Z,65.50
2022-09-23T10:21:16.300Z,65.09
2022-09-23T10:23:48.505Z,65.25
2022-09-23T10:26:18.508Z,62.15
2022-09-23T10:28:52.355Z,58.39
2022-09-23T10:31:32.474Z,59.12
2022-09-23T10:34:03.492Z,57.82
2022-09-23T10:36:32.840Z,59.46
2022-09-23T10:39:21.222Z,60.14
2022-09-23T10:42:22.377Z,58.30
2022-09-23T10:45:18.996Z,61.06
2022-09-23T10:48:03.231Z,55.89
2022-09-23T10:50:42.025Z,58.00
2022-09-23T10:53:15.195Z,59.17
2022-09-23T10:56:09.199Z,60.14
2022-09-23T10:58:48.392Z,63.24
2022-09-23T11:01:30.986Z,61.39
2022-09-23T11:04:36.725Z,61.44
2022-09-23T11:07:22.847Z,56.08
2022-09-23T11:09:52.477Z,63.52
2022-09-23T11:12:35.404Z,55.43
2022-09-23T11:15:20.730Z,56.45
2022-09-23T11:18:12.155Z,55.66
2022-09-23T11:20:47.777Z,52.82
2022-09-23T11:23:35.553Z,55.78
2022-09-23T11:26:17.748Z,57.17
2022-09-23T11:29:09.006Z,53.72
2022-09-23T11:31:37.769Z,54.75
2022-09-23T11:34:16.292Z,58.65
2022-09-23T11:36:50.882Z,54.09
2022-09-23T11:39:21.985Z,55.77
2022-09-23T11:41:52.180Z,56.02
2022-09-23T11:44:33.478Z,52.83
2022-09-23T11:47:07.577Z,56.74
2022-09-23T11:49:43.109Z,56.84
2022-09-23T11:52:20.476Z,55.34
2022-09-23T11:54:55.833Z,54.20
2022-09-23T11:57:43.582Z,54.31
2022-09-23T12:00:19.138Z,53.14
2022-09-23T12:03:02.743Z,51.08
2022-09-23T12:05:39.273Z,52.11
2022-09-23T12:08:26.699Z,53.78
2022-09-23T12:10:56.118Z,53.18
2022-09-23T12:13:43.039Z,55.07
2022-09-23T12:16:34.688Z,54.13
2022-09-23T12:19:24.640Z,53.87
2022-09-23T12:22:04.723Z,52.47
2022-09-23T12:24:31.502Z,53.00
2022-09-23T12:27:04.903Z,51.24
2022-09-23T12:29:33.093Z,50.65
2022-09-23T12:31:59.857Z,49.05
2022-09-23T12:34:37.724Z,50.96
2022-09-23T12:37:05.577Z,51.18
2022-09-23T12:39:38.614Z,48.23
2022-09-23T12:42:17.868Z,48.76
2022-09-23T12:44:47.369Z,50.49
2022-09-23T12:47:25.812Z,52.55
2022-09-23T12:49:56.509Z,47.51
2022-09-23T12:52:32.133Z,48.72
2022-09-23T12:55:22.100Z,52.20
2022-09-23T12:57:49.075Z,49.54
2022-09-23T13:00:27.468Z,50.95
2022-09-23T13:03:18.180Z,48.92
2022-09-23T13:06:19.295Z,49.08
2022-09-23T13:08:47.487Z,47.15
2022-09-23T13:11:21.830Z,46.62
2022-09-23T13:13:49.901Z,50.26
2022-09-23T13:16:30.976Z,50.58
2022-09-23T13:19:20.654Z,48.65
2022-09-23T13:21:47.232Z,50.93
2022-09-23T13:24:14.395Z,50.27
2022-09-23T13:26:45.485Z,48.56
2022-09-23T13:29:23.743Z,50.65
2022-09-23T13:31:50.855Z,50.37
2022-09-23T13:34:22.953Z,50.02
2022-09-23T13:36:49.508Z,50.81
2022-09-23T13:39:22.369Z,51.34
2022-09-23T13:41:51.810Z,51.70
2022-09-23T13:44:20.051Z,49.64
2022-09-23T13:46:50.506Z,50.07
2022-09-23T13:49:25.918Z,48.15
2022-09-23T13:51:56.133Z,49.34
2022-09-23T13:54:36.262Z,50.87
2022-09-23T13:57:03.658Z,50.39
2022-09-23T13:59:38.472Z,50.48
2022-09-23T14:02:10.956Z,48.76
2022-09-23T14:04:37.680Z,51.20
2022-09-23T14:07:06.749Z,49.66
2022-09-23T14:09:38.153Z,49.07
2022-09-23T14:12:06.477Z,49.79
2022-09-23T14:14:37.101Z,50.04
2022-09-23T14:17:06.306Z,51.49
2022-09-23T14:19:34.887Z,49.37
2022-09-23T14:22:01.627Z,49.88
2022-09-23T14:24:34.050Z,50.60
2022-09-23T14:27:06.617Z,50.63
2022-09-23T14:29:36.801Z,51.00
2022-09-23T14:32:07.404Z,49.77
2022-09-23T14:35:04.545Z,50.15
2022-09-23T14:37:58.638Z,49.55
2022-09-23T14:41:15.109Z,50.24
2022-09-23T14:43:59.832Z,51.10
2022-09-23T14:46:37.795Z,50.89
2022-09-23T14:49:05.569Z,50.50
2022-09-23T14:51:50.448Z,51.22
2022-09-23T14:54:44.065Z,49.10
2022-09-23T14:57:22.534Z,49.96
2022-09-23T14:59:53.493Z,49.53
2022-09-23T15:02:35.099Z,51.02
2022-09-23T15:05:16.009Z,50.95
2022-09-23T15:07:55.416Z,50.27
2022-09-23T15:10:42.118Z,50.30
2022-09-23T15:13:19.695Z,51.19
2022-09-23T15:15:46.671Z,51.63
2022-09-23T15:18:21.405Z,50.76
2022-09-23T15:20:54.088Z,50.35
2022-09-23T15:23:45.633Z,52.12
2022-09-23T15:26:22.571Z,51.37
2022-09-23T15:28:50.633Z,51.23
2022-09-23T15:31:21.690Z,51.70
2022-09-23T15:33:49.580Z,51.00
2022-09-23T15:36:18.865Z,51.65
2022-09-23T15:38:46.372Z,51.31
2022-09-23T15:41:17.303Z,51.66
2022-09-23T15:43:44.577Z,51.13
2022-09-23T15:46:19.343Z,52.02
2022-09-23T15:48:58.933Z,51.36
2022-09-23T15:51:26.795Z,51.42
2022-09-23T15:53:55.234Z,52.12
2022-09-23T15:56:23.011Z,52.18
2022-09-23T15:58:50.063Z,52.44
2022-09-23T16:01:30.551Z,52.31
2022-09-23T16:04:01.242Z,52.95
2022-09-23T16:06:28.204Z,52.44
2022-09-23T16:08:55.652Z,52.27
2022-09-23T16:11:27.908Z,51.97
2022-09-23T16:13:54.729Z,52.13
2022-09-23T16:16:21.392Z,52.25
2022-09-23T16:18:50.068Z,53.02
2022-09-23T16:21:18.936Z,53.37
2022-09-23T16:23:47.689Z,53.75
2022-09-23T16:26:18.788Z,53.60
2022-09-23T16:28:46.815Z,53.58
2022-09-23T16:31:17.168Z,53.95
2022-09-23T16:33:44.849Z,54.28
2022-09-23T16:36:21.863Z,54.26
2022-09-23T16:38:48.921Z,55.41
2022-09-23T16:41:15.451Z,55.18
2022-09-23T16:43:42.335Z,55.58
2022-09-23T16:46:12.147Z,56.04
2022-09-23T16:48:45.002Z,56.47
2022-09-23T16:51:23.007Z,56.63
2022-09-23T16:53:50.959Z,57.31
2022-09-23T16:56:24.365Z,57.62
2022-09-23T16:58:55.094Z,58.11
2022-09-23T17:01:46.298Z,58.55
2022-09-23T17:04:14.379Z,58.73
2022-09-23T17:06:51.649Z,59.09
2022-09-23T17:09:20.714Z,59.38
2022-09-23T17:11:52.976Z,59.54
2022-09-23T17:14:19.547Z,60.25
2022-09-23T17:16:46.105Z,60.81
2022-09-23T17:19:12.728Z,61.40
2022-09-23T17:21:39.626Z,61.83
2022-09-23T17:24:06.824Z,62.01
2022-09-23T17:26:34.127Z,62.40
2022-09-23T17:29:01.997Z,62.58
2022-09-23T17:31:28.915Z,63.21
2022-09-23T17:33:55.581Z,64.52
2022-09-23T17:36:22.235Z,65.91
2022-09-23T17:38:53.262Z,65.67
2022-09-23T17:41:20.467Z,65.28
2022-09-23T17:43:47.449Z,65.60
2022-09-23T17:46:17.957Z,66.16
2022-09-23T17:48:45.615Z,65.90
2022-09-23T17:51:17.859Z,66.13
2022-09-23T17:53:46.848Z,66.92
2022-09-23T17:56:16.042Z,67.20
2022-09-23T17:58:44.101Z,67.40
2022-09-23T18:01:16.291Z,67.45
2022-09-23T18:03:43.538Z,67.34
2022-09-23T18:06:14.616Z,67.50
2022-09-23T18:08:43.014Z,67.96
2022-09-23T18:11:25.654Z,69.87
2022-09-23T18:13:53.365Z,70.01
2022-09-23T18:16:22.124Z,69.94
2022-09-23T18:19:10.019Z,70.19
2022-09-23T18:21:40.105Z,69.85
2022-09-23T18:24:31.256Z,70.02
2022-09-23T18:26:57.285Z,70.19
2022-09-23T18:29:23.765Z,71.32
2022-09-23T18:31:51.045Z,71.07
2022-09-23T18:34:17.937Z,71.25
2022-09-23T18:36:44.950Z,71.24
2022-09-23T18:39:12.169Z,71.98
2022-09-23T18:41:38.765Z,72.51
2022-09-23T18:44:05.492Z,73.18
2022-09-23T18:46:32.446Z,73.95
2022-09-23T18:49:18.450Z,74.51
2022-09-23T18:51:54.742Z,74.15
2022-09-23T18:54:22.984Z,75.66
2022-09-23T18:56:52.385Z,75.69
2022-09-23T18:59:20.903Z,75.99
2022-09-23T19:01:49.654Z,75.95
2022-09-23T19:04:19.274Z,76.87
2022-09-23T19:06:45.971Z,77.72
2022-09-23T19:09:13.090Z,77.33
2022-09-23T19:11:39.707Z,77.90
2022-09-23T19:14:10.777Z,77.92
2022-09-23T19:16:38.555Z,76.85
2022-09-23T19:19:05.913Z,76.37
2022-09-23T19:21:32.936Z,76.11
2022-09-23T19:24:05.744Z,76.55
2022-09-23T19:26:38.490Z,77.56
2022-09-23T19:29:08.022Z,78.14
2022-09-23T19:31:38.596Z,78.94
2022-09-23T19:34:12.726Z,78.69
2022-09-23T19:36:42.561Z,79.31
2022-09-23T19:39:17.391Z,80.31
2022-09-23T19:41:44.723Z,80.73
2022-09-23T19:44:12.046Z,80.98
2022-09-23T19:46:44.291Z,80.75
2022-09-23T19:49:11.844Z,80.05
2022-09-23T19:51:38.987Z,80.03
2022-09-23T19:54:07.263Z,79.79
2022-09-23T19:56:34.273Z,80.37
2022-09-23T19:59:02.931Z,80.63
2022-09-23T20:01:31.915Z,81.30
2022-09-23T20:03:59.239Z,80.53
2022-09-23T20:06:30.183Z,79.79
2022-09-23T20:08:59.442Z,79.95
2022-09-23T20:11:28.618Z,79.89
2022-09-23T20:14:02.238Z,79.66
2022-09-23T20:16:35.019Z,80.52
2022-09-23T20:19:01.875Z,80.58
2022-09-23T20:21:29.575Z,80.53
2022-09-23T20:23:57.261Z,80.43
2022-09-23T20:26:42.605Z,80.11
2022-09-23T20:29:10.685Z,80.35
2022-09-23T20:31:37.533Z,80.43
2022-09-23T20:34:06.972Z,80.66
2022-09-23T20:36:35.054Z,81.57
2022-09-23T20:39:05.790Z,81.71
2022-09-23T20:41:36.678Z,81.30
2022-09-23T20:44:06.177Z,80.71
2022-09-23T20:46:33.087Z,80.38
2022-09-23T20:48:59.780Z,80.78
2022-09-23T20:51:26.347Z,80.27
2022-09-23T20:53:53.155Z,80.07
2022-09-23T20:56:23.259Z,80.00
2022-09-23T20:58:52.540Z,80.28
2022-09-23T21:01:19.372Z,80.80
2022-09-23T21:03:48.434Z,80.69
2022-09-23T21:06:18.634Z,80.74
2022-09-23T21:08:45.397Z,80.92
2022-09-23T21:11:14.999Z,81.33
2022-09-23T21:13:49.152Z,83.28
2022-09-23T21:16:17.187Z,83.37
2022-09-23T21:18:45.067Z,83.95
2022-09-23T21:21:14.052Z,83.70
2022-09-23T21:23:41.887Z,83.70
2022-09-23T21:26:13.898Z,83.46
2022-09-23T21:28:42.940Z,83.03
2022-09-23T21:31:33.871Z,82.72
2022-09-23T21:34:02.703Z,82.64
2022-09-23T21:36:34.618Z,82.77
2022-09-23T21:39:04.342Z,82.66
2022-09-23T21:41:31.766Z,82.77
2022-09-23T21:44:00.261Z,83.61
2022-09-23T21:46:28.309Z,84.44
2022-09-23T21:48:57.482Z,85.88
2022-09-23T21:51:25.582Z,86.08
2022-09-23T21:53:54.586Z,86.85
2022-09-23T21:56:29.244Z,86.10
2022-09-23T21:58:57.818Z,85.82
2022-09-23T22:01:26.718Z,85.88
2022-09-23T22:03:58.689Z,86.20
2022-09-23T22:06:27.585Z,85.54
2022-09-23T22:08:59.778Z,85.03
2022-09-23T22:11:47.654Z,85.55
2022-09-23T22:14:15.809Z,86.29
2022-09-23T22:16:42.800Z,85.40
2022-09-23T22:19:10.773Z,85.43
2022-09-23T22:21:39.079Z,87.66
2022-09-23T22:24:09.559Z,88.16
2022-09-23T22:26:39.501Z,88.71
2022-09-23T22:29:27.385Z,89.22
2022-09-23T22:32:12.793Z,89.57
2022-09-23T22:34:50.586Z,89.16
2022-09-23T22:37:20.581Z,88.12
2022-09-23T22:39:47.179Z,88.37
2022-09-23T22:42:14.200Z,88.59
2022-09-23T22:44:40.850Z,88.94
2022-09-23T22:47:09.195Z,89.24
2022-09-23T22:49:35.879Z,88.86
2022-09-23T22:52:04.001Z,87.95
2022-09-23T22:54:33.926Z,87.35
2022-09-23T22:57:04.108Z,86.98
2022-09-23T22:59:30.907Z,87.31
2022-09-23T23:01:59.868Z,87.90
2022-09-23T23:04:26.988Z,87.75
2022-09-23T23:06:53.726Z,87.39
2022-09-23T23:09:20.330Z,87.42
2022-09-23T23:11:47.128Z,87.02
2022-09-23T23:14:16.806Z,87.29
2022-09-23T23:16:46.089Z,87.01
2022-09-23T23:19:16.401Z,86.98
2022-09-23T23:21:44.534Z,86.88
2022-09-23T23:24:16.651Z,87.07
2022-09-23T23:26:43.916Z,86.80
2022-09-23T23:29:12.158Z,86.68
2022-09-23T23:31:39.389Z,87.64
2022-09-23T23:34:08.345Z,87.01
2022-09-23T23:36:34.975Z,86.95
2022-09-23T23:39:01.925Z,86.99
2022-09-23T23:41:28.823Z,88.21
2022-09-23T23:43:58.367Z,88.38
2022-09-23T23:46:26.353Z,88.83
2022-09-23T23:48:54.206Z,88.52
2022-09-23T23:51:21.465Z,88.29
2022-09-23T23:53:48.236Z,88.71
2022-09-23T23:56:18.376Z,88.61
2022-09-23T23:58:45.470Z,89.21
