createdAt,value
2018-04-30T00:00:44.210Z,971.63
2018-04-30T00:01:44.354Z,971.59
2018-04-30T00:02:44.498Z,971.58
2018-04-30T00:03:44.642Z,971.58
2018-04-30T00:04:44.780Z,971.52
2018-04-30T00:05:44.917Z,971.50
2018-04-30T00:06:45.060Z,971.47
2018-04-30T00:07:45.196Z,971.43
2018-04-30T00:08:45.333Z,971.44
2018-04-30T00:09:45.477Z,971.40
2018-04-30T00:10:45.637Z,971.39
2018-04-30T00:11:45.782Z,971.41
2018-04-30T00:12:45.965Z,971.38
2018-04-30T00:13:46.100Z,971.40
2018-04-30T00:14:46.247Z,971.37
2018-04-30T00:15:46.392Z,971.38
2018-04-30T00:16:46.574Z,971.36
2018-04-30T00:17:46.712Z,971.42
2018-04-30T00:18:46.858Z,971.47
2018-04-30T00:19:47.008Z,971.48
2018-04-30T00:20:47.178Z,971.42
2018-04-30T00:21:47.317Z,971.42
2018-04-30T00:22:47.514Z,971.38
2018-04-30T00:23:47.652Z,971.37
2018-04-30T00:24:47.820Z,971.35
2018-04-30T00:25:47.957Z,971.35
2018-04-30T00:26:48.100Z,971.38
2018-04-30T00:27:48.242Z,971.34
2018-04-30T00:28:48.379Z,971.34
2018-04-30T00:29:48.521Z,971.32
2018-04-30T00:30:48.664Z,971.31
2018-04-30T00:31:48.819Z,971.30
2018-04-30T00:32:48.958Z,971.31
2018-04-30T00:33:49.100Z,971.30
2018-04-30T00:34:49.271Z,971.25
2018-04-30T00:35:49.404Z,971.24
2018-04-30T00:36:49.538Z,971.21
2018-04-30T00:37:49.712Z,971.19
2018-04-30T00:38:49.858Z,971.16
2018-04-30T00:39:49.998Z,971.15
2018-04-30T00:40:50.136Z,971.16
2018-04-30T00:41:50.296Z,971.08
2018-04-30T00:42:50.433Z,971.05
2018-04-30T00:43:50.570Z,971.00
2018-04-30T00:44:50.720Z,971.00
2018-04-30T00:45:50.866Z,971.00
2018-04-30T00:46:51.024Z,971.03
2018-04-30T00:47:51.151Z,971.06
2018-04-30T00:48:51.318Z,971.05
2018-04-30T00:49:51.506Z,971.04
2018-04-30T00:50:51.731Z,971.07
2018-04-30T00:51:51.790Z,971.02
2018-04-30T00:52:51.928Z,971.07
2018-04-30T00:53:52.068Z,971.03
2018-04-30T00:54:52.210Z,971.03
2018-04-30T00:55:52.379Z,971.01
2018-04-30T00:56:52.519Z,971.01
2018-04-30T00:57:52.656Z,971.01
2018-04-30T00:58:52.795Z,971.00
2018-04-30T00:59:52.942Z,971.00
2018-04-30T01:00:53.086Z,971.01
2018-04-30T01:01:53.278Z,970.99
2018-04-30T01:02:53.410Z,970.93
2018-04-30T01:03:53.550Z,970.95
2018-04-30T01:04:53.694Z,970.91
2018-04-30T01:05:53.838Z,970.97
2018-04-30T01:06:53.978Z,970.94
2018-04-30T01:07:54.118Z,970.89
2018-04-30T01:08:54.261Z,970.88
2018-04-30T01:09:54.401Z,970.83
2018-04-30T01:10:54.538Z,970.76
2018-04-30T01:11:54.675Z,970.77
2018-04-30T01:12:54.821Z,970.73
2018-04-30T01:13:54.964Z,970.72
2018-04-30T01:14:55.111Z,970.66
2018-04-30T01:15:55.257Z,970.67
2018-04-30T01:16:55.468Z,970.71
2018-04-30T01:17:55.487Z,970.65
2018-04-30T01:18:55.629Z,970.71
2018-04-30T01:19:55.770Z,970.75
2018-04-30T01:20:55.910Z,970.75
2018-04-30T01:21:56.047Z,970.69
2018-04-30T01:22:56.187Z,970.73
2018-04-30T01:23:56.331Z,970.77
2018-04-30T01:24:56.470Z,970.73
2018-04-30T01:25:56.614Z,970.74
2018-04-30T01:26:56.756Z,970.74
2018-04-30T01:27:56.897Z,970.77
2018-04-30T01:28:57.044Z,970.75
2018-04-30T01:29:57.176Z,970.79
2018-04-30T01:30:57.320Z,970.82
2018-04-30T01:31:57.462Z,970.78
2018-04-30T01:32:57.603Z,970.80
2018-04-30T01:33:57.741Z,970.83
2018-04-30T01:34:57.880Z,970.83
2018-04-30T01:35:58.050Z,970.86
2018-04-30T01:36:58.184Z,970.86
2018-04-30T01:37:58.323Z,970.91
2018-04-30T01:38:58.465Z,970.91
2018-04-30T01:39:58.621Z,970.91
2018-04-30T01:40:58.761Z,971.04
2018-04-30T01:41:58.906Z,971.11
2018-04-30T01:42:59.036Z,971.07
2018-04-30T01:43:59.194Z,971.02
2018-04-30T01:44:59.330Z,971.05
2018-04-30T01:45:59.467Z,971.10
2018-04-30T01:46:59.611Z,971.16
2018-04-30T01:47:59.760Z,971.13
2018-04-30T01:48:59.896Z,971.04
2018-04-30T01:50:00.037Z,971.00
2018-04-30T01:51:00.181Z,971.03
2018-04-30T01:52:00.506Z,970.98
2018-04-30T01:53:00.466Z,970.98
2018-04-30T01:54:00.602Z,971.00
2018-04-30T01:55:00.740Z,971.04
2018-04-30T01:56:00.888Z,971.07
2018-04-30T01:57:01.026Z,971.04
2018-04-30T01:58:01.192Z,971.08
2018-04-30T01:59:01.352Z,971.10
2018-04-30T02:00:01.486Z,971.16
2018-04-30T02:01:01.647Z,971.12
2018-04-30T02:02:01.876Z,971.07
2018-04-30T02:03:01.939Z,971.15
2018-04-30T02:04:02.087Z,971.21
2018-04-30T02:05:02.251Z,971.26
2018-04-30T02:06:02.394Z,971.23
2018-04-30T02:07:02.515Z,971.26
2018-04-30T02:08:02.670Z,971.30
2018-04-30T02:09:02.805Z,971.34
2018-04-30T02:10:02.948Z,971.30
2018-04-30T02:11:03.086Z,971.32
2018-04-30T02:12:03.240Z,971.40
2018-04-30T02:13:03.377Z,971.45
2018-04-30T02:14:03.516Z,971.49
2018-04-30T02:15:03.656Z,971.52
2018-04-30T02:16:03.858Z,971.47
2018-04-30T02:17:03.868Z,971.52
2018-04-30T02:18:04.009Z,971.57
2018-04-30T02:19:04.145Z,971.53
2018-04-30T02:20:04.295Z,971.51
2018-04-30T02:21:04.414Z,971.51
2018-04-30T02:22:05.028Z,971.46
2018-04-30T02:24:36.769Z,971.54
2018-04-30T02:25:36.906Z,971.56
2018-04-30T02:26:37.047Z,971.55
2018-04-30T02:27:37.180Z,971.54
2018-04-30T02:28:37.316Z,971.52
2018-04-30T02:29:37.455Z,971.52
2018-04-30T02:30:37.622Z,971.53
2018-04-30T02:31:37.747Z,971.53
2018-04-30T02:32:37.882Z,971.58
2018-04-30T02:33:38.119Z,971.67
2018-04-30T02:34:38.156Z,971.70
2018-04-30T02:35:38.298Z,971.75
2018-04-30T02:36:38.439Z,971.75
2018-04-30T02:37:38.578Z,971.78
2018-04-30T02:38:38.715Z,971.86
2018-04-30T02:39:38.860Z,971.83
2018-04-30T02:40:39.010Z,972.01
2018-04-30T02:41:39.145Z,971.93
2018-04-30T02:42:39.285Z,971.90
2018-04-30T02:43:39.419Z,971.83
2018-04-30T02:44:39.560Z,972.05
2018-04-30T02:45:39.698Z,971.98
2018-04-30T02:46:39.837Z,972.03
2018-04-30T02:47:39.980Z,972.10
2018-04-30T02:48:40.106Z,972.24
2018-04-30T02:49:40.244Z,972.15
2018-04-30T02:50:40.395Z,971.96
2018-04-30T02:51:40.535Z,971.90
2018-04-30T02:52:40.676Z,971.97
2018-04-30T02:53:40.811Z,972.02
2018-04-30T02:54:40.952Z,972.11
2018-04-30T02:55:41.089Z,972.12
2018-04-30T02:56:41.238Z,972.17
2018-04-30T02:57:41.378Z,972.18
2018-04-30T02:58:41.532Z,972.18
2018-04-30T02:59:41.682Z,972.21
2018-04-30T03:00:41.821Z,972.20
2018-04-30T03:01:41.966Z,972.28
2018-04-30T03:02:42.127Z,972.27
2018-04-30T03:03:42.273Z,972.29
2018-04-30T03:04:42.408Z,972.22
2018-04-30T03:05:42.546Z,972.23
2018-04-30T03:06:42.747Z,972.22
2018-04-30T03:07:42.758Z,972.19
2018-04-30T03:08:42.903Z,972.17
2018-04-30T03:09:43.072Z,972.29
2018-04-30T03:10:43.208Z,972.26
2018-04-30T03:11:43.344Z,972.19
2018-04-30T03:12:43.486Z,972.19
2018-04-30T03:13:43.681Z,972.21
2018-04-30T03:14:43.764Z,972.21
2018-04-30T03:15:43.899Z,972.26
2018-04-30T03:16:44.043Z,972.31
2018-04-30T03:17:44.209Z,972.36
2018-04-30T03:18:44.339Z,972.36
2018-04-30T03:19:44.476Z,972.33
2018-04-30T03:20:44.628Z,972.26
2018-04-30T03:21:44.761Z,972.31
2018-04-30T03:22:44.908Z,972.28
2018-04-30T03:23:45.058Z,972.26
2018-04-30T03:24:45.210Z,972.31
2018-04-30T03:25:45.350Z,972.24
2018-04-30T03:26:45.490Z,972.35
2018-04-30T03:27:45.642Z,972.36
2018-04-30T03:28:45.773Z,972.26
2018-04-30T03:29:45.909Z,972.23
2018-04-30T03:30:46.045Z,972.30
2018-04-30T03:31:46.201Z,972.32
2018-04-30T03:32:46.335Z,972.29
2018-04-30T03:33:46.473Z,972.40
2018-04-30T03:34:46.617Z,972.40
2018-04-30T03:35:46.767Z,972.39
2018-04-30T03:36:46.905Z,972.49
2018-04-30T03:37:47.042Z,972.46
2018-04-30T03:38:47.187Z,972.43
2018-04-30T03:39:47.351Z,972.60
2018-04-30T03:40:47.484Z,972.57
2018-04-30T03:41:47.622Z,972.62
2018-04-30T03:42:47.763Z,972.50
2018-04-30T03:43:47.916Z,972.47
2018-04-30T03:44:48.045Z,972.41
2018-04-30T03:45:48.190Z,972.46
2018-04-30T03:46:48.327Z,972.43
2018-04-30T03:47:48.472Z,972.47
2018-04-30T03:48:48.605Z,972.48
2018-04-30T03:49:48.834Z,972.40
2018-04-30T03:50:48.893Z,972.47
2018-04-30T03:51:49.032Z,972.55
2018-04-30T03:52:49.177Z,972.57
2018-04-30T03:53:49.312Z,972.56
2018-04-30T03:54:49.450Z,972.60
2018-04-30T03:55:49.621Z,972.64
2018-04-30T03:56:49.754Z,972.56
2018-04-30T03:57:49.891Z,972.56
2018-04-30T03:58:50.032Z,972.56
2018-04-30T03:59:50.175Z,972.60
2018-04-30T04:00:50.317Z,972.58
2018-04-30T04:01:50.456Z,972.60
2018-04-30T04:02:50.594Z,972.55
2018-04-30T04:03:50.727Z,972.55
2018-04-30T04:04:50.869Z,972.54
2018-04-30T04:05:51.027Z,972.53
2018-04-30T04:06:51.171Z,972.72
2018-04-30T04:07:51.319Z,972.64
2018-04-30T04:08:51.462Z,972.58
2018-04-30T04:09:51.601Z,972.61
2018-04-30T04:10:51.804Z,972.64
2018-04-30T04:11:51.842Z,972.55
2018-04-30T04:12:51.974Z,972.58
2018-04-30T04:13:52.112Z,972.66
2018-04-30T04:14:52.253Z,972.65
2018-04-30T04:15:52.391Z,972.74
2018-04-30T04:16:52.535Z,972.72
2018-04-30T04:17:52.677Z,972.75
2018-04-30T04:18:52.833Z,972.80
2018-04-30T04:19:52.967Z,972.85
2018-04-30T04:20:53.107Z,972.85
2018-04-30T04:21:53.266Z,972.86
2018-04-30T04:22:53.403Z,972.90
2018-04-30T04:23:53.559Z,972.89
2018-04-30T04:24:53.696Z,972.98
2018-04-30T04:25:53.828Z,973.02
2018-04-30T04:26:53.968Z,973.06
2018-04-30T04:27:54.163Z,973.03
2018-04-30T04:28:54.275Z,973.09
2018-04-30T04:29:54.434Z,973.12
2018-04-30T04:30:54.572Z,973.10
2018-04-30T04:31:54.697Z,973.22
2018-04-30T04:32:54.837Z,973.27
2018-04-30T04:33:54.983Z,973.24
2018-04-30T04:34:55.118Z,973.17
2018-04-30T04:35:55.257Z,973.21
2018-04-30T04:36:55.418Z,973.20
2018-04-30T04:37:55.552Z,973.18
2018-04-30T04:38:55.692Z,973.27
2018-04-30T04:39:55.828Z,973.22
2018-04-30T04:40:55.996Z,973.20
2018-04-30T04:41:56.125Z,973.33
2018-04-30T04:42:56.267Z,973.32
2018-04-30T04:43:56.405Z,973.32
2018-04-30T04:44:56.576Z,973.41
2018-04-30T04:45:56.696Z,973.48
2018-04-30T04:46:56.841Z,973.51
2018-04-30T04:47:57.000Z,973.43
2018-04-30T04:48:57.126Z,973.45
2018-04-30T04:49:57.273Z,973.66
2018-04-30T04:50:57.415Z,973.41
2018-04-30T04:51:57.588Z,973.33
2018-04-30T04:52:57.731Z,973.36
2018-04-30T04:53:57.872Z,973.46
2018-04-30T04:54:58.037Z,973.44
2018-04-30T04:55:58.175Z,973.36
2018-04-30T04:56:58.313Z,973.40
2018-04-30T04:57:58.447Z,973.34
2018-04-30T04:58:58.594Z,973.49
2018-04-30T04:59:58.726Z,973.56
2018-04-30T05:00:58.871Z,973.49
2018-04-30T05:01:59.002Z,973.50
2018-04-30T05:02:59.150Z,973.51
2018-04-30T05:03:59.764Z,973.58
2018-04-30T05:06:31.592Z,973.55
2018-04-30T05:07:31.729Z,973.53
2018-04-30T05:08:31.874Z,973.53
2018-04-30T05:09:32.006Z,973.51
2018-04-30T05:10:32.145Z,973.58
2018-04-30T05:11:32.292Z,973.63
2018-04-30T05:12:32.418Z,973.65
2018-04-30T05:13:32.562Z,973.70
2018-04-30T05:14:32.697Z,973.74
2018-04-30T05:15:32.837Z,973.68
2018-04-30T05:16:32.972Z,973.79
2018-04-30T05:17:33.111Z,973.84
2018-04-30T05:18:33.246Z,973.84
2018-04-30T05:19:33.385Z,973.87
2018-04-30T05:20:33.525Z,973.85
2018-04-30T05:21:33.679Z,973.80
2018-04-30T05:22:33.818Z,973.92
2018-04-30T05:23:33.957Z,973.97
2018-04-30T05:24:34.094Z,973.98
2018-04-30T05:25:34.233Z,974.25
2018-04-30T05:26:34.372Z,973.99
2018-04-30T05:27:34.541Z,974.06
2018-04-30T05:28:34.679Z,974.09
2018-04-30T05:29:34.833Z,974.21
2018-04-30T05:30:34.974Z,974.16
2018-04-30T05:31:35.111Z,974.15
2018-04-30T05:32:35.253Z,974.17
2018-04-30T05:33:35.442Z,974.22
2018-04-30T05:34:35.581Z,974.28
2018-04-30T05:35:35.722Z,974.34
2018-04-30T05:36:35.914Z,974.38
2018-04-30T05:37:35.997Z,974.40
2018-04-30T05:38:36.128Z,974.38
2018-04-30T05:39:36.271Z,974.51
2018-04-30T05:40:36.434Z,974.48
2018-04-30T05:41:36.554Z,974.51
2018-04-30T05:42:36.690Z,974.57
2018-04-30T05:43:36.832Z,974.68
2018-04-30T05:44:36.988Z,974.52
2018-04-30T05:45:37.125Z,974.57
2018-04-30T05:46:37.267Z,974.60
2018-04-30T05:47:37.387Z,974.65
2018-04-30T05:48:37.524Z,974.69
2018-04-30T05:49:37.660Z,974.59
2018-04-30T05:50:37.795Z,974.63
2018-04-30T05:51:37.940Z,974.70
2018-04-30T05:52:38.078Z,974.64
2018-04-30T05:53:38.212Z,974.67
2018-04-30T05:54:38.347Z,974.69
2018-04-30T05:55:38.481Z,974.87
2018-04-30T05:56:38.626Z,974.88
2018-04-30T05:57:38.768Z,974.85
2018-04-30T05:58:38.903Z,974.92
2018-04-30T05:59:39.051Z,974.82
2018-04-30T06:00:39.236Z,974.80
2018-04-30T06:01:39.328Z,974.91
2018-04-30T06:02:39.468Z,974.86
2018-04-30T06:03:39.604Z,974.90
2018-04-30T06:04:39.743Z,974.88
2018-04-30T06:05:39.879Z,974.91
2018-04-30T06:06:40.020Z,974.84
2018-04-30T06:07:40.151Z,975.03
2018-04-30T06:08:40.290Z,974.83
2018-04-30T06:09:40.421Z,974.94
2018-04-30T06:10:40.561Z,974.88
2018-04-30T06:11:40.695Z,974.86
2018-04-30T06:12:40.835Z,974.82
2018-04-30T06:13:40.970Z,974.83
2018-04-30T06:14:41.119Z,975.01
2018-04-30T06:15:41.257Z,974.84
2018-04-30T06:16:41.403Z,974.90
2018-04-30T06:17:41.622Z,974.83
2018-04-30T06:18:41.652Z,974.81
2018-04-30T06:19:41.774Z,974.89
2018-04-30T06:20:41.911Z,974.98
2018-04-30T06:21:42.040Z,974.99
2018-04-30T06:22:42.176Z,974.96
2018-04-30T06:23:42.316Z,975.03
2018-04-30T06:24:42.455Z,975.02
2018-04-30T06:25:42.597Z,975.06
2018-04-30T06:26:42.884Z,975.08
2018-04-30T06:27:42.866Z,975.09
2018-04-30T06:28:42.999Z,975.17
2018-04-30T06:29:43.170Z,975.15
2018-04-30T06:30:43.300Z,975.32
2018-04-30T06:31:43.434Z,975.08
2018-04-30T06:32:43.579Z,975.06
2018-04-30T06:33:43.731Z,975.09
2018-04-30T06:34:43.881Z,975.05
2018-04-30T06:35:44.067Z,975.09
2018-04-30T06:36:44.169Z,975.09
2018-04-30T06:37:44.303Z,975.04
2018-04-30T06:38:44.436Z,975.05
2018-04-30T06:39:44.602Z,975.08
2018-04-30T06:40:44.732Z,975.26
2018-04-30T06:41:44.874Z,975.16
2018-04-30T06:42:45.012Z,975.18
2018-04-30T06:43:45.260Z,975.26
2018-04-30T06:44:45.307Z,975.43
2018-04-30T06:45:45.448Z,975.49
2018-04-30T06:46:45.594Z,975.37
2018-04-30T06:47:45.729Z,975.31
2018-04-30T06:48:45.869Z,975.35
2018-04-30T06:49:46.010Z,975.34
2018-04-30T06:50:46.166Z,975.31
2018-04-30T06:51:46.307Z,975.36
2018-04-30T06:52:46.448Z,975.46
2018-04-30T06:53:46.588Z,975.45
2018-04-30T06:54:46.720Z,975.41
2018-04-30T06:55:46.898Z,975.49
2018-04-30T06:56:46.995Z,975.45
2018-04-30T06:57:47.127Z,975.43
2018-04-30T06:58:47.344Z,975.49
2018-04-30T06:59:47.358Z,975.53
2018-04-30T07:00:47.529Z,975.56
2018-04-30T07:01:47.630Z,975.49
2018-04-30T07:02:47.769Z,975.64
2018-04-30T07:03:47.908Z,975.63
2018-04-30T07:04:48.047Z,975.60
2018-04-30T07:05:48.182Z,975.62
2018-04-30T07:06:48.321Z,975.65
2018-04-30T07:07:48.455Z,975.60
2018-04-30T07:08:48.590Z,975.75
2018-04-30T07:09:48.723Z,975.64
2018-04-30T07:10:48.863Z,975.77
2018-04-30T07:11:49.008Z,976.47
2018-04-30T07:12:49.143Z,975.84
2018-04-30T07:13:49.285Z,975.84
2018-04-30T07:14:49.421Z,975.70
2018-04-30T07:15:49.562Z,975.70
2018-04-30T07:16:49.702Z,975.81
2018-04-30T07:17:49.837Z,976.20
2018-04-30T07:18:49.975Z,975.83
2018-04-30T07:19:50.109Z,975.86
2018-04-30T07:20:50.255Z,976.00
2018-04-30T07:21:50.389Z,975.87
2018-04-30T07:22:50.520Z,975.84
2018-04-30T07:23:50.660Z,976.00
2018-04-30T07:24:50.803Z,976.02
2018-04-30T07:25:50.943Z,975.92
2018-04-30T07:26:51.094Z,976.11
2018-04-30T07:27:51.257Z,975.84
2018-04-30T07:28:51.391Z,975.81
2018-04-30T07:29:51.547Z,976.05
2018-04-30T07:30:51.665Z,975.98
2018-04-30T07:31:51.804Z,976.07
2018-04-30T07:32:51.948Z,975.69
2018-04-30T07:33:52.086Z,975.75
2018-04-30T07:34:52.224Z,975.88
2018-04-30T07:35:52.358Z,975.79
2018-04-30T07:36:52.499Z,975.85
2018-04-30T07:37:52.643Z,976.22
2018-04-30T07:38:52.817Z,976.00
2018-04-30T07:39:52.938Z,976.20
2018-04-30T07:40:53.082Z,976.27
2018-04-30T07:41:53.214Z,976.19
2018-04-30T07:42:53.987Z,976.11
2018-04-30T07:43:53.424Z,976.10
2018-04-30T07:44:53.556Z,976.28
2018-04-30T07:45:53.690Z,976.11
2018-04-30T07:46:53.852Z,976.10
2018-04-30T07:47:53.981Z,976.37
2018-04-30T07:48:54.125Z,976.31
2018-04-30T07:49:54.255Z,976.19
2018-04-30T07:50:54.410Z,976.26
2018-04-30T07:51:54.537Z,976.42
2018-04-30T07:52:54.673Z,976.41
2018-04-30T07:53:54.809Z,976.53
2018-04-30T07:54:54.981Z,976.45
2018-04-30T07:55:55.114Z,976.47
2018-04-30T07:56:55.259Z,976.48
2018-04-30T07:57:55.386Z,976.51
2018-04-30T07:58:55.512Z,976.27
2018-04-30T07:59:55.651Z,976.50
2018-04-30T08:00:55.786Z,976.36
2018-04-30T08:01:55.942Z,976.45
2018-04-30T08:02:56.096Z,976.34
2018-04-30T08:03:56.215Z,976.36
2018-04-30T08:04:56.376Z,976.58
2018-04-30T08:05:56.508Z,976.59
2018-04-30T08:06:56.651Z,976.45
2018-04-30T08:07:56.789Z,976.46
2018-04-30T08:08:56.919Z,976.37
2018-04-30T08:09:57.048Z,976.44
2018-04-30T08:10:57.193Z,976.48
2018-04-30T08:11:57.314Z,976.37
2018-04-30T08:12:57.475Z,976.50
2018-04-30T08:13:57.615Z,976.33
2018-04-30T08:14:57.806Z,976.35
2018-04-30T08:15:57.890Z,976.33
2018-04-30T08:16:58.027Z,976.19
2018-04-30T08:17:58.161Z,976.24
2018-04-30T08:18:58.297Z,976.10
2018-04-30T08:19:58.437Z,976.20
2018-04-30T08:20:58.576Z,976.14
2018-04-30T08:21:58.719Z,976.15
2018-04-30T08:22:58.857Z,976.17
2018-04-30T08:23:58.993Z,976.12
2018-04-30T08:24:59.130Z,976.09
2018-04-30T08:25:59.274Z,976.09
2018-04-30T08:26:59.418Z,976.00
2018-04-30T08:27:59.544Z,975.91
2018-04-30T08:28:59.687Z,976.01
2018-04-30T08:29:59.838Z,976.10
2018-04-30T08:30:59.974Z,976.40
2018-04-30T08:32:00.108Z,976.45
2018-04-30T08:33:00.247Z,976.92
2018-04-30T08:34:00.382Z,976.68
2018-04-30T08:35:00.523Z,976.81
2018-04-30T08:36:00.665Z,976.79
2018-04-30T08:37:00.806Z,976.77
2018-04-30T08:38:00.936Z,977.00
2018-04-30T08:39:01.084Z,977.04
2018-04-30T08:40:01.211Z,976.94
2018-04-30T08:41:01.381Z,977.09
2018-04-30T08:42:01.527Z,977.42
2018-04-30T08:43:01.686Z,977.05
2018-04-30T08:44:01.817Z,977.18
2018-04-30T08:45:01.958Z,977.26
2018-04-30T08:46:02.093Z,977.25
2018-04-30T08:47:02.270Z,977.10
2018-04-30T08:48:02.396Z,977.18
2018-04-30T08:49:02.537Z,977.23
2018-04-30T08:50:02.683Z,977.10
2018-04-30T08:51:02.846Z,977.37
2018-04-30T08:52:02.990Z,977.31
2018-04-30T08:53:03.108Z,977.17
2018-04-30T08:54:03.242Z,977.27
2018-04-30T08:55:03.394Z,977.09
2018-04-30T08:56:03.544Z,977.33
2018-04-30T08:57:03.673Z,977.28
2018-04-30T08:58:03.811Z,977.07
2018-04-30T08:59:04.871Z,977.24
2018-04-30T09:00:04.102Z,977.24
2018-04-30T09:01:04.240Z,977.25
2018-04-30T09:02:04.383Z,977.07
2018-04-30T09:03:04.516Z,976.98
2018-04-30T09:04:04.656Z,976.89
2018-04-30T09:05:04.844Z,976.86
2018-04-30T09:06:04.960Z,976.87
2018-04-30T09:07:05.100Z,976.80
2018-04-30T09:08:05.255Z,976.82
2018-04-30T09:09:05.432Z,976.71
2018-04-30T09:10:05.559Z,976.77
2018-04-30T09:11:06.316Z,976.79
2018-04-30T09:12:05.870Z,976.91
2018-04-30T09:13:06.011Z,976.80
2018-04-30T09:14:06.825Z,976.85
2018-04-30T09:15:06.271Z,976.78
2018-04-30T09:16:06.395Z,976.93
2018-04-30T09:17:06.550Z,976.91
2018-04-30T09:18:06.683Z,976.84
2018-04-30T09:19:06.827Z,976.84
2018-04-30T09:20:06.981Z,976.80
2018-04-30T09:21:07.140Z,976.70
2018-04-30T09:22:07.257Z,976.66
2018-04-30T09:23:07.398Z,976.61
2018-04-30T09:24:07.535Z,976.59
2018-04-30T09:25:07.674Z,976.77
2018-04-30T09:26:07.819Z,976.77
2018-04-30T09:27:07.951Z,976.78
2018-04-30T09:28:08.141Z,976.77
2018-04-30T09:29:08.306Z,976.85
2018-04-30T09:30:08.367Z,976.81
2018-04-30T09:31:08.512Z,976.77
2018-04-30T09:32:08.648Z,976.80
2018-04-30T09:33:08.788Z,976.91
2018-04-30T09:34:08.924Z,976.88
2018-04-30T09:35:09.066Z,976.81
2018-04-30T09:36:09.204Z,976.79
2018-04-30T09:37:09.353Z,976.85
2018-04-30T09:38:09.489Z,976.72
2018-04-30T09:39:09.625Z,976.85
2018-04-30T09:40:09.761Z,976.73
2018-04-30T09:41:09.901Z,976.75
2018-04-30T09:42:10.037Z,976.81
2018-04-30T09:43:10.174Z,976.86
2018-04-30T09:44:10.315Z,976.80
2018-04-30T09:45:10.449Z,976.85
2018-04-30T09:46:10.587Z,976.94
2018-04-30T09:47:10.750Z,977.06
2018-04-30T09:48:10.879Z,976.94
2018-04-30T09:49:11.103Z,976.98
2018-04-30T09:50:11.169Z,976.95
2018-04-30T09:51:11.306Z,976.90
2018-04-30T09:52:11.437Z,976.87
2018-04-30T09:53:11.580Z,976.89
2018-04-30T09:54:11.742Z,976.85
2018-04-30T09:55:11.870Z,976.81
2018-04-30T09:56:12.034Z,976.85
2018-04-30T09:57:12.180Z,976.88
2018-04-30T09:58:12.335Z,976.89
2018-04-30T09:59:12.469Z,976.85
2018-04-30T10:00:12.620Z,976.82
2018-04-30T10:01:12.749Z,976.82
2018-04-30T10:02:12.896Z,976.85
2018-04-30T10:03:13.032Z,976.83
2018-04-30T10:04:13.826Z,976.77
2018-04-30T10:05:16.270Z,976.83
2018-04-30T10:06:13.388Z,976.78
2018-04-30T10:07:13.564Z,976.83
2018-04-30T10:08:13.663Z,977.13
2018-04-30T10:09:13.857Z,976.76
2018-04-30T10:10:13.955Z,976.83
2018-04-30T10:11:14.108Z,976.89
2018-04-30T10:12:14.267Z,976.87
2018-04-30T10:13:14.405Z,976.86
2018-04-30T10:14:14.545Z,976.96
2018-04-30T10:15:14.688Z,977.00
2018-04-30T10:16:14.830Z,976.90
2018-04-30T10:17:14.969Z,976.98
2018-04-30T10:18:15.116Z,976.98
2018-04-30T10:19:15.253Z,976.90
2018-04-30T10:20:15.389Z,976.97
2018-04-30T10:21:15.532Z,976.91
2018-04-30T10:22:15.670Z,976.82
2018-04-30T10:23:15.810Z,976.87
2018-04-30T10:24:15.953Z,976.87
2018-04-30T10:25:16.093Z,976.89
2018-04-30T10:26:16.243Z,976.97
2018-04-30T10:27:16.389Z,976.89
2018-04-30T10:28:16.539Z,976.86
2018-04-30T10:29:16.672Z,976.92
2018-04-30T10:30:16.843Z,976.86
2018-04-30T10:31:16.951Z,976.84
2018-04-30T10:32:19.238Z,977.02
2018-04-30T10:33:17.255Z,976.90
2018-04-30T10:34:17.395Z,976.99
2018-04-30T10:35:17.536Z,977.04
2018-04-30T10:36:17.688Z,977.01
2018-04-30T10:37:17.811Z,977.08
2018-04-30T10:38:17.945Z,977.09
2018-04-30T10:39:18.188Z,977.37
2018-04-30T10:40:18.255Z,977.14
2018-04-30T10:41:18.386Z,977.18
2018-04-30T10:42:18.532Z,977.16
2018-04-30T10:43:18.679Z,977.09
2018-04-30T10:44:18.807Z,977.18
2018-04-30T10:45:18.954Z,977.04
2018-04-30T10:46:19.092Z,977.18
2018-04-30T10:47:19.254Z,977.23
2018-04-30T10:48:19.440Z,977.19
2018-04-30T10:49:19.449Z,977.38
2018-04-30T10:50:19.620Z,977.22
2018-04-30T10:51:19.739Z,977.18
2018-04-30T10:52:19.881Z,977.28
2018-04-30T10:53:20.027Z,977.14
2018-04-30T10:54:20.162Z,977.21
2018-04-30T10:55:20.307Z,977.15
2018-04-30T10:56:20.459Z,977.12
2018-04-30T10:57:20.608Z,977.20
2018-04-30T10:58:20.739Z,977.21
2018-04-30T10:59:20.868Z,977.17
2018-04-30T11:00:21.007Z,977.22
2018-04-30T11:01:21.147Z,977.12
2018-04-30T11:02:21.284Z,977.31
2018-04-30T11:03:21.420Z,977.33
2018-04-30T11:04:21.552Z,977.20
2018-04-30T11:05:21.693Z,977.12
2018-04-30T11:06:21.830Z,977.24
2018-04-30T11:07:21.972Z,977.42
2018-04-30T11:08:22.112Z,977.21
2018-04-30T11:09:22.255Z,977.36
2018-04-30T11:10:22.390Z,977.15
2018-04-30T11:11:22.528Z,977.20
2018-04-30T11:12:22.749Z,977.13
2018-04-30T11:13:22.815Z,977.25
2018-04-30T11:14:22.943Z,977.20
2018-04-30T11:15:23.081Z,977.29
2018-04-30T11:16:23.241Z,977.26
2018-04-30T11:17:23.387Z,977.23
2018-04-30T11:18:23.543Z,977.14
2018-04-30T11:19:23.684Z,977.27
2018-04-30T11:20:23.824Z,977.34
2018-04-30T11:21:23.990Z,977.34
2018-04-30T11:22:24.100Z,977.14
2018-04-30T11:23:24.265Z,977.16
2018-04-30T11:24:24.399Z,977.13
2018-04-30T11:25:24.547Z,977.19
2018-04-30T11:26:24.715Z,977.22
2018-04-30T11:27:24.841Z,977.17
2018-04-30T11:28:24.993Z,977.21
2018-04-30T11:29:25.117Z,977.20
2018-04-30T11:30:25.353Z,977.32
2018-04-30T11:31:25.423Z,977.14
2018-04-30T11:32:25.573Z,977.25
2018-04-30T11:33:25.713Z,977.25
2018-04-30T11:34:25.881Z,977.10
2018-04-30T11:35:25.985Z,977.17
2018-04-30T11:36:26.115Z,977.20
2018-04-30T11:37:26.263Z,977.13
2018-04-30T11:38:26.419Z,977.08
2018-04-30T11:39:26.546Z,977.14
2018-04-30T11:40:26.962Z,977.17
2018-04-30T11:41:26.837Z,977.04
2018-04-30T11:42:26.977Z,977.21
2018-04-30T11:43:27.111Z,977.10
2018-04-30T11:44:27.248Z,977.25
2018-04-30T11:45:27.425Z,977.27
2018-04-30T11:46:27.585Z,977.39
2018-04-30T11:47:27.696Z,977.25
2018-04-30T11:48:27.839Z,977.37
2018-04-30T11:49:27.981Z,977.31
2018-04-30T11:50:28.116Z,977.27
2018-04-30T11:51:28.255Z,977.26
2018-04-30T11:52:28.400Z,977.28
2018-04-30T11:53:28.555Z,977.30
2018-04-30T11:54:28.695Z,977.58
2018-04-30T11:55:28.891Z,977.41
2018-04-30T11:56:28.984Z,977.48
2018-04-30T11:57:29.121Z,977.64
2018-04-30T11:58:29.265Z,977.44
2018-04-30T11:59:29.407Z,977.33
2018-04-30T12:00:29.557Z,977.36
2018-04-30T12:01:29.684Z,977.43
2018-04-30T12:02:29.927Z,977.43
2018-04-30T12:03:29.972Z,977.55
2018-04-30T12:04:30.117Z,977.53
2018-04-30T12:05:30.252Z,977.38
2018-04-30T12:06:30.390Z,977.49
2018-04-30T12:07:30.535Z,977.43
2018-04-30T12:08:30.678Z,977.42
2018-04-30T12:09:30.822Z,977.47
2018-04-30T12:10:30.956Z,977.40
2018-04-30T12:11:31.087Z,977.39
2018-04-30T12:12:31.235Z,977.38
2018-04-30T12:13:31.374Z,977.44
2018-04-30T12:14:31.509Z,977.48
2018-04-30T12:15:31.662Z,977.45
2018-04-30T12:16:31.809Z,977.48
2018-04-30T12:17:31.942Z,977.40
2018-04-30T12:18:32.091Z,977.47
2018-04-30T12:19:32.244Z,977.58
2018-04-30T12:20:32.384Z,977.65
2018-04-30T12:21:32.521Z,977.76
2018-04-30T12:22:32.659Z,977.52
2018-04-30T12:23:32.827Z,977.53
2018-04-30T12:24:32.962Z,977.54
2018-04-30T12:25:33.096Z,977.50
2018-04-30T12:26:33.241Z,977.53
2018-04-30T12:27:33.392Z,977.57
2018-04-30T12:28:33.532Z,977.46
2018-04-30T12:29:33.666Z,977.52
2018-04-30T12:30:33.814Z,977.47
2018-04-30T12:31:33.953Z,977.64
2018-04-30T12:32:34.091Z,977.70
2018-04-30T12:33:34.270Z,977.68