createdAt,value
2018-01-01T00:01:05.939Z,10.10
2018-01-01T00:03:33.396Z,10.00
2018-01-01T00:06:00.885Z,9.90
2018-01-01T00:08:28.342Z,9.90
2018-01-01T00:10:57.324Z,9.80
2018-01-01T00:13:24.786Z,10.10
2018-01-01T00:15:52.249Z,9.80
2018-01-01T00:18:19.709Z,9.80
2018-01-01T00:20:47.172Z,9.80
2018-01-01T00:23:38.201Z,9.80
2018-01-01T00:26:06.437Z,9.80
2018-01-01T00:28:33.904Z,9.90
2018-01-01T00:31:01.386Z,9.80
2018-01-01T00:33:28.840Z,9.80
2018-01-01T00:35:56.306Z,9.80
2018-01-01T00:38:23.752Z,9.90
2018-01-01T00:40:51.227Z,9.90
2018-01-01T00:43:19.440Z,9.90
2018-01-01T00:45:46.915Z,10.20
2018-01-01T00:48:14.369Z,9.90
2018-01-01T00:50:41.844Z,9.90
2018-01-01T00:53:09.344Z,9.90
2018-01-01T00:55:37.588Z,9.90
2018-01-01T00:58:05.050Z,10.10
2018-01-01T01:00:32.522Z,9.90
2018-01-01T01:02:59.979Z,9.90
2018-01-01T01:05:27.447Z,9.90
2018-01-01T01:07:55.683Z,9.90
2018-01-01T01:10:23.918Z,9.90
2018-01-01T01:12:51.414Z,10.00
2018-01-01T01:15:18.956Z,9.90
2018-01-01T01:17:46.416Z,10.00
2018-01-01T01:20:13.882Z,9.90
2018-01-01T01:22:41.348Z,10.00
2018-01-01T01:25:08.817Z,9.90
2018-01-01T01:27:36.273Z,9.90
2018-01-01T01:30:03.746Z,9.90
2018-01-01T01:32:31.203Z,9.90
2018-01-01T01:34:58.670Z,9.90
2018-01-01T01:37:26.144Z,10.00
2018-01-01T01:39:54.377Z,10.10
2018-01-01T01:42:21.833Z,10.10
2018-01-01T01:44:49.306Z,10.10
2018-01-01T01:47:16.754Z,10.10
2018-01-01T01:49:44.222Z,10.00
2018-01-01T01:52:11.677Z,10.00
2018-01-01T01:54:39.173Z,10.10
2018-01-01T01:57:07.424Z,10.00
2018-01-01T01:59:34.898Z,9.90
2018-01-01T02:02:02.351Z,10.00
2018-01-01T02:04:29.920Z,10.00
2018-01-01T02:06:58.146Z,10.00
2018-01-01T02:09:25.611Z,10.00
2018-01-01T02:11:53.070Z,10.00
2018-01-01T02:14:20.531Z,10.00
2018-01-01T02:16:47.986Z,9.90
2018-01-01T02:19:15.439Z,9.80
2018-01-01T02:21:42.904Z,9.80
2018-01-01T02:24:10.373Z,9.70
2018-01-01T02:26:38.614Z,9.40
2018-01-01T02:29:06.074Z,9.40
2018-01-01T02:31:33.541Z,9.30
2018-01-01T02:34:00.996Z,9.10
2018-01-01T02:36:28.458Z,9.10
2018-01-01T02:38:56.218Z,9.10
2018-01-01T02:41:23.696Z,9.10
2018-01-01T02:43:51.133Z,9.10
2018-01-01T02:46:18.612Z,9.00
2018-01-01T02:48:46.081Z,9.10
2018-01-01T02:51:13.556Z,9.10
2018-01-01T02:53:41.021Z,9.10
2018-01-01T02:56:08.506Z,9.10
2018-01-01T02:58:35.960Z,9.00
2018-01-01T03:01:03.443Z,9.10
2018-01-01T03:03:30.910Z,9.10
2018-01-01T03:05:58.374Z,9.10
2018-01-01T03:08:25.844Z,9.10
2018-01-01T03:10:53.322Z,9.00
2018-01-01T03:13:21.577Z,8.90
2018-01-01T03:15:49.037Z,8.80
2018-01-01T03:18:16.493Z,8.80
2018-01-01T03:20:43.954Z,8.70
2018-01-01T03:23:11.410Z,8.70
2018-01-01T03:25:38.894Z,8.70
2018-01-01T03:28:06.337Z,8.70
2018-01-01T03:30:33.795Z,8.70
2018-01-01T03:33:01.252Z,8.70
2018-01-01T03:35:28.721Z,8.60
2018-01-01T03:37:56.190Z,8.60
2018-01-01T03:40:24.422Z,8.50
2018-01-01T03:42:51.885Z,8.60
2018-01-01T03:45:19.361Z,8.50
2018-01-01T03:47:46.813Z,8.40
2018-01-01T03:50:14.296Z,8.40
2018-01-01T03:52:42.537Z,8.40
2018-01-01T03:55:10.001Z,8.60
2018-01-01T03:57:37.469Z,8.40
2018-01-01T04:00:04.931Z,8.40
2018-01-01T04:02:32.394Z,8.40
2018-01-01T04:04:59.856Z,8.40
2018-01-01T04:07:27.320Z,8.30
2018-01-01T04:09:54.770Z,8.40
2018-01-01T04:12:22.233Z,8.40
2018-01-01T04:14:50.454Z,8.30
2018-01-01T04:17:17.929Z,8.50
2018-01-01T04:19:45.391Z,8.40
2018-01-01T04:22:12.854Z,8.40
2018-01-01T04:24:40.422Z,8.50
2018-01-01T04:27:07.984Z,8.50
2018-01-01T04:29:35.442Z,8.60
2018-01-01T04:32:02.920Z,8.60
2018-01-01T04:34:30.376Z,8.60
2018-01-01T04:36:59.174Z,8.60
2018-01-01T04:39:27.394Z,8.60
2018-01-01T04:41:54.861Z,8.70
2018-01-01T04:44:22.318Z,8.60
2018-01-01T04:46:49.805Z,8.60
2018-01-01T04:49:17.259Z,8.70
2018-01-01T04:51:44.734Z,8.70
2018-01-01T04:54:13.090Z,8.60
2018-01-01T04:56:40.576Z,8.80
2018-01-01T04:59:08.802Z,8.60
2018-01-01T05:01:36.278Z,8.60
2018-01-01T05:04:03.848Z,8.50
2018-01-01T05:06:31.327Z,8.30
2018-01-01T05:08:58.801Z,8.30
2018-01-01T05:11:26.273Z,8.30
2018-01-01T05:13:53.731Z,8.30
2018-01-01T05:16:21.204Z,8.30
2018-01-01T05:18:48.653Z,8.30
2018-01-01T05:21:16.178Z,8.40
2018-01-01T05:23:43.639Z,8.40
2018-01-01T05:26:11.877Z,8.40
2018-01-01T05:28:39.329Z,8.50
2018-01-01T05:31:06.816Z,8.40
2018-01-01T05:33:34.262Z,8.40
2018-01-01T05:36:01.725Z,8.40
2018-01-01T05:38:29.173Z,8.30
2018-01-01T05:40:56.655Z,8.30
2018-01-01T05:43:24.875Z,8.30
2018-01-01T05:45:52.342Z,8.50
2018-01-01T05:48:19.811Z,8.20
2018-01-01T05:50:47.281Z,8.30
2018-01-01T05:53:14.745Z,8.20
2018-01-01T05:55:42.262Z,8.20
2018-01-01T05:58:09.742Z,8.20
2018-01-01T06:00:37.201Z,8.20
2018-01-01T06:03:04.670Z,8.20
2018-01-01T06:05:32.242Z,8.20
2018-01-01T06:07:59.710Z,8.30
2018-01-01T06:10:27.175Z,8.20
2018-01-01T06:12:54.646Z,8.30
2018-01-01T06:15:22.875Z,8.20
2018-01-01T06:17:50.349Z,8.40
2018-01-01T06:20:17.805Z,8.20
2018-01-01T06:22:45.286Z,8.10
2018-01-01T06:25:12.741Z,8.10
2018-01-01T06:27:40.970Z,8.10
2018-01-01T06:30:08.427Z,8.10
2018-01-01T06:32:35.906Z,8.10
2018-01-01T06:35:03.478Z,8.10
2018-01-01T06:37:31.768Z,8.10
2018-01-01T06:39:59.233Z,8.10
2018-01-01T06:42:27.489Z,8.10
2018-01-01T06:44:54.953Z,8.10
2018-01-01T06:47:22.416Z,8.10
2018-01-01T06:49:49.866Z,8.10
2018-01-01T06:52:17.418Z,8.10
2018-01-01T06:54:44.876Z,8.10
2018-01-01T06:57:12.350Z,8.10
2018-01-01T06:59:39.810Z,8.10
2018-01-01T07:02:08.038Z,8.10
2018-01-01T07:04:35.510Z,8.20
2018-01-01T07:07:02.978Z,8.10
2018-01-01T07:09:30.459Z,8.10
2018-01-01T07:11:58.711Z,8.10
2018-01-01T07:14:26.178Z,7.90
2018-01-01T07:16:53.659Z,8.00
2018-01-01T07:19:21.886Z,8.10
2018-01-01T07:21:49.365Z,7.90
2018-01-01T07:24:16.925Z,8.10
2018-01-01T07:26:44.483Z,8.10
2018-01-01T07:29:13.469Z,8.30
2018-01-01T07:31:40.941Z,7.90
2018-01-01T07:34:08.407Z,8.10
2018-01-01T07:36:35.866Z,8.10
2018-01-01T07:39:03.703Z,8.10
2018-01-01T07:41:31.146Z,8.00
2018-01-01T07:43:58.626Z,8.10
2018-01-01T07:46:26.074Z,8.00
2018-01-01T07:51:27.546Z,8.00
2018-01-01T07:53:55.027Z,8.10
2018-01-01T07:56:22.480Z,8.10
2018-01-01T07:58:49.970Z,8.10
2018-01-01T08:01:18.203Z,8.20
2018-01-01T08:03:45.658Z,8.10
2018-01-01T08:06:13.118Z,8.20
2018-01-01T08:08:40.581Z,8.20
2018-01-01T08:11:08.043Z,8.20
2018-01-01T08:13:35.520Z,8.00
2018-01-01T08:16:02.983Z,8.00
2018-01-01T08:18:31.222Z,7.90
2018-01-01T08:20:58.677Z,8.20
2018-01-01T08:23:26.169Z,7.90
2018-01-01T08:25:53.623Z,7.80
2018-01-01T08:28:21.174Z,7.70
2018-01-01T08:30:48.663Z,7.80
2018-01-01T08:33:16.899Z,7.90
2018-01-01T08:35:44.359Z,8.10
2018-01-01T08:38:11.891Z,8.00
2018-01-01T08:40:39.334Z,7.90
2018-01-01T08:43:06.809Z,7.90
2018-01-01T08:45:34.259Z,7.90
2018-01-01T08:48:01.744Z,8.00
2018-01-01T08:50:29.219Z,8.10
2018-01-01T08:52:56.727Z,8.10
2018-01-01T08:55:24.960Z,8.30
2018-01-01T08:57:52.430Z,8.50
2018-01-01T09:00:19.897Z,8.30
2018-01-01T09:02:48.146Z,8.40
2018-01-01T09:05:15.670Z,8.20
2018-01-01T09:07:43.147Z,8.40
2018-01-01T09:10:10.607Z,8.40
2018-01-01T09:12:38.094Z,8.50
2018-01-01T09:15:05.560Z,8.40
2018-01-01T09:17:33.010Z,8.40
2018-01-01T09:20:00.495Z,8.40
2018-01-01T09:22:28.719Z,8.30
2018-01-01T09:24:56.193Z,8.20
2018-01-01T09:27:23.645Z,8.20
2018-01-01T09:29:51.112Z,8.30
2018-01-01T09:32:18.575Z,8.30
2018-01-01T09:34:46.039Z,8.30
2018-01-01T09:37:14.265Z,8.40
2018-01-01T09:39:41.917Z,8.40
2018-01-01T09:45:03.490Z,8.40
2018-01-01T09:47:30.953Z,8.70
2018-01-01T09:49:58.527Z,8.30
2018-01-01T09:52:26.087Z,8.20
2018-01-01T09:54:53.594Z,8.00
2018-01-01T09:57:21.070Z,7.80
2018-01-01T09:59:48.529Z,7.70
2018-01-01T10:02:16.794Z,7.60
2018-01-01T10:04:44.289Z,7.50
2018-01-01T10:07:11.761Z,7.30
2018-01-01T10:09:40.726Z,6.80
2018-01-01T10:12:08.219Z,6.90
2018-01-01T10:14:35.702Z,6.80
2018-01-01T10:17:03.167Z,6.80
2018-01-01T10:19:30.634Z,6.80
2018-01-01T10:21:58.085Z,6.90
2018-01-01T10:24:25.566Z,6.90
2018-01-01T10:26:53.051Z,7.00
2018-01-01T10:29:22.035Z,7.10
2018-01-01T10:31:49.499Z,7.20
2018-01-01T10:34:16.973Z,7.30
2018-01-01T10:36:45.963Z,7.60
2018-01-01T10:39:13.452Z,7.50
2018-01-01T10:41:40.918Z,7.60
2018-01-01T10:44:08.446Z,7.60
2018-01-01T10:46:37.440Z,8.10
2018-01-01T10:49:04.901Z,7.60
2018-01-01T10:51:32.361Z,7.90
2018-01-01T10:53:59.826Z,8.00
2018-01-01T10:56:28.070Z,8.10
2018-01-01T10:58:55.633Z,8.00
2018-01-01T11:01:23.101Z,8.20
2018-01-01T11:03:51.338Z,8.20
2018-01-01T11:06:18.822Z,8.50
2018-01-01T11:08:46.294Z,8.30
2018-01-01T11:11:13.769Z,8.30
2018-01-01T11:13:42.007Z,8.20
2018-01-01T11:16:09.479Z,8.40
2018-01-01T11:18:37.052Z,8.20
2018-01-01T11:21:04.498Z,8.20
2018-01-01T11:23:32.330Z,8.30
2018-01-01T11:25:59.798Z,8.30
2018-01-01T11:28:27.392Z,8.30
2018-01-01T11:30:55.629Z,8.40
2018-01-01T11:33:23.082Z,8.70
2018-01-01T11:35:50.560Z,8.40
2018-01-01T11:38:18.014Z,8.50
2018-01-01T11:40:45.486Z,8.40
2018-01-01T11:43:12.978Z,8.30
2018-01-01T11:45:41.206Z,8.40
2018-01-01T11:48:08.667Z,8.60
2018-01-01T11:50:36.130Z,8.30
2018-01-01T11:53:03.585Z,8.40
2018-01-01T11:55:31.053Z,8.40
2018-01-01T11:57:58.518Z,8.30
2018-01-01T12:00:26.004Z,8.30
2018-01-01T12:02:54.222Z,8.20
2018-01-01T12:05:21.687Z,8.30
2018-01-01T12:07:49.147Z,8.10
2018-01-01T12:10:16.620Z,8.20
2018-01-01T12:12:44.073Z,8.10
2018-01-01T12:15:11.554Z,8.10
2018-01-01T12:17:39.792Z,8.20
2018-01-01T12:20:07.256Z,8.10
2018-01-01T12:22:34.742Z,8.20
2018-01-01T12:25:02.215Z,8.20
2018-01-01T12:27:29.677Z,8.20
2018-01-01T12:29:57.918Z,8.30
2018-01-01T12:32:25.384Z,8.20
2018-01-01T12:34:52.922Z,8.30
2018-01-01T12:37:20.369Z,8.40
2018-01-01T12:39:48.001Z,8.40
2018-01-01T12:42:15.463Z,8.40
2018-01-01T12:44:42.930Z,8.40
2018-01-01T12:47:10.389Z,8.20
2018-01-01T12:49:37.976Z,8.20
2018-01-01T12:52:05.430Z,8.20
2018-01-01T12:54:32.938Z,8.10
2018-01-01T12:57:00.395Z,8.10
2018-01-01T12:59:27.859Z,8.00
2018-01-01T13:01:56.585Z,7.90
2018-01-01T13:04:24.046Z,7.90
2018-01-01T13:06:51.510Z,7.90
2018-01-01T13:09:18.982Z,7.80
2018-01-01T13:11:46.444Z,7.90
2018-01-01T13:14:13.933Z,7.80
2018-01-01T13:16:42.187Z,7.80
2018-01-01T13:19:09.670Z,7.70
2018-01-01T13:21:37.900Z,7.80
2018-01-01T13:24:05.349Z,7.80
2018-01-01T13:26:32.823Z,7.80
2018-01-01T13:29:00.303Z,7.70
2018-01-01T13:31:27.769Z,7.60
2018-01-01T13:33:55.267Z,7.50
2018-01-01T13:36:23.466Z,7.40
2018-01-01T13:38:50.949Z,7.30
2018-01-01T13:41:18.521Z,7.40
2018-01-01T13:43:46.750Z,7.40
2018-01-01T13:46:14.214Z,7.40
2018-01-01T13:48:41.675Z,7.40
2018-01-01T13:51:09.182Z,7.40
2018-01-01T13:53:37.407Z,7.50
2018-01-01T13:56:04.922Z,7.30
2018-01-01T13:58:33.142Z,7.50
2018-01-01T14:01:00.622Z,7.80
2018-01-01T14:03:28.082Z,7.40
2018-01-01T14:05:55.549Z,7.40
2018-01-01T14:08:23.010Z,7.50
2018-01-01T14:10:50.498Z,7.50
2018-01-01T14:13:18.714Z,7.50
2018-01-01T14:15:46.193Z,7.50
2018-01-01T14:18:13.663Z,7.50
2018-01-01T14:20:41.133Z,7.50
2018-01-01T14:23:09.370Z,7.50
2018-01-01T14:25:36.841Z,7.50
2018-01-01T14:28:04.301Z,7.50
2018-01-01T14:30:32.198Z,7.50
2018-01-01T14:33:01.005Z,7.30
2018-01-01T14:35:29.246Z,7.30
2018-01-01T14:37:56.718Z,7.40
2018-01-01T14:40:24.954Z,7.20
2018-01-01T14:42:52.425Z,7.10
2018-01-01T14:45:19.898Z,7.10
2018-01-01T14:47:48.869Z,7.20
2018-01-01T14:50:16.355Z,7.20
2018-01-01T14:54:43.877Z,8.60
2018-01-01T14:57:11.344Z,8.70
2018-01-01T14:59:38.898Z,8.30
2018-01-01T15:02:06.372Z,7.70
2018-01-01T15:04:33.842Z,7.40
2018-01-01T15:07:01.317Z,7.20
2018-01-01T15:09:28.777Z,7.10
2018-01-01T15:11:56.247Z,7.10
2018-01-01T15:14:24.484Z,7.00
2018-01-01T15:16:51.950Z,7.20
2018-01-01T15:19:19.416Z,7.00
2018-01-01T15:21:46.890Z,7.00
2018-01-01T15:24:14.346Z,7.00
2018-01-01T15:26:41.819Z,6.90
2018-01-01T15:29:10.050Z,6.90
2018-01-01T15:31:37.531Z,7.00
2018-01-01T15:34:04.987Z,6.90
2018-01-01T15:36:32.503Z,6.80
2018-01-01T15:38:59.960Z,6.80
2018-01-01T15:41:27.438Z,6.80
2018-01-01T15:43:54.898Z,6.80
2018-01-01T15:46:22.370Z,6.80
2018-01-01T15:48:49.835Z,6.80
2018-01-01T15:51:17.315Z,6.80
2018-01-01T15:53:45.559Z,6.80
2018-01-01T15:56:13.030Z,6.90
2018-01-01T15:58:40.491Z,6.70
2018-01-01T16:01:07.976Z,6.80
2018-01-01T16:03:36.230Z,6.70
2018-01-01T16:06:03.724Z,6.80
2018-01-01T16:08:31.182Z,6.70
2018-01-01T16:10:58.663Z,6.70
2018-01-01T16:13:26.141Z,6.70
2018-01-01T16:15:53.690Z,6.70
2018-01-01T16:18:21.141Z,6.80
2018-01-01T16:20:48.619Z,6.80
2018-01-01T16:23:16.085Z,6.80
2018-01-01T16:25:43.559Z,6.80
2018-01-01T16:28:11.034Z,6.80
2018-01-01T16:30:39.282Z,6.90
2018-01-01T16:33:06.761Z,6.90
2018-01-01T16:35:34.997Z,6.80
2018-01-01T16:38:02.469Z,6.90
2018-01-01T16:40:29.968Z,6.90
2018-01-01T16:42:58.186Z,6.80
2018-01-01T16:45:26.418Z,6.80
2018-01-01T16:47:53.886Z,6.90
2018-01-01T16:50:21.347Z,6.80
2018-01-01T16:52:48.845Z,6.80
2018-01-01T16:55:16.292Z,6.90
2018-01-01T16:57:43.877Z,6.80
2018-01-01T17:00:11.347Z,7.00
2018-01-01T17:02:38.836Z,6.90
2018-01-01T17:05:06.310Z,6.90
2018-01-01T17:07:33.799Z,7.00
2018-01-01T17:10:01.258Z,7.00
2018-01-01T17:12:28.737Z,6.90
2018-01-01T17:14:56.238Z,6.90
2018-01-01T17:17:23.803Z,7.00
2018-01-01T17:19:51.266Z,6.90
2018-01-01T17:22:18.731Z,6.90
2018-01-01T17:24:46.210Z,7.00
2018-01-01T17:27:13.683Z,7.00
2018-01-01T17:29:41.139Z,7.00
2018-01-01T17:32:08.616Z,7.00
2018-01-01T17:34:36.848Z,6.90
2018-01-01T17:37:04.311Z,7.10
2018-01-01T17:39:32.905Z,6.90
2018-01-01T17:42:00.393Z,6.90
2018-01-01T17:44:27.852Z,7.10
2018-01-01T17:46:56.082Z,7.00
2018-01-01T17:49:23.545Z,6.90
2018-01-01T17:51:51.020Z,7.00
2018-01-01T17:54:18.482Z,6.90
2018-01-01T17:56:45.954Z,7.00
2018-01-01T17:59:13.414Z,7.10
2018-01-01T18:01:41.649Z,7.10
2018-01-01T18:04:09.111Z,7.10
2018-01-01T18:06:36.589Z,7.10
2018-01-01T18:09:04.049Z,7.10
2018-01-01T18:11:31.522Z,7.20
2018-01-01T18:13:59.756Z,7.40
2018-01-01T18:16:27.232Z,7.30
2018-01-01T18:18:54.693Z,7.40
2018-01-01T18:21:22.174Z,7.40
2018-01-01T18:23:50.393Z,7.40
2018-01-01T18:26:17.866Z,7.40
2018-01-01T18:28:45.345Z,7.50
2018-01-01T18:31:12.818Z,7.50
2018-01-01T18:33:40.286Z,7.50
2018-01-01T18:36:08.539Z,7.60
2018-01-01T18:38:35.994Z,7.50
2018-01-01T18:41:03.463Z,7.60
2018-01-01T18:43:30.934Z,7.60
2018-01-01T18:45:58.398Z,7.60
2018-01-01T18:48:26.649Z,7.60
2018-01-01T18:50:54.114Z,7.60
2018-01-01T18:53:21.601Z,7.60
2018-01-01T18:55:49.834Z,7.80
2018-01-01T18:58:17.305Z,8.00
2018-01-01T19:00:44.761Z,7.60
2018-01-01T19:03:12.231Z,7.50
2018-01-01T19:05:39.694Z,7.50
2018-01-01T19:08:07.950Z,7.60
2018-01-01T19:10:35.410Z,7.90
2018-01-01T19:13:02.878Z,7.60
2018-01-01T19:15:30.347Z,7.70
2018-01-01T19:17:57.815Z,7.70
2018-01-01T19:20:26.034Z,7.70
2018-01-01T19:22:53.522Z,7.70
2018-01-01T19:25:20.982Z,7.70
2018-01-01T19:27:48.442Z,7.70
2018-01-01T19:30:16.116Z,7.70
2018-01-01T19:32:43.568Z,7.50
2018-01-01T19:35:11.038Z,7.60
2018-01-01T19:37:39.258Z,7.60
2018-01-01T19:40:06.737Z,7.50
2018-01-01T19:42:34.231Z,7.40
2018-01-01T19:45:02.499Z,7.20
2018-01-01T19:47:29.947Z,7.20
2018-01-01T19:49:57.422Z,7.00
2018-01-01T19:52:25.651Z,6.70
2018-01-01T19:54:53.122Z,6.50
2018-01-01T19:57:20.590Z,6.60
2018-01-01T19:59:48.112Z,6.40
2018-01-01T20:02:15.578Z,6.30
2018-01-01T20:04:43.057Z,6.30
2018-01-01T20:07:10.596Z,6.30
2018-01-01T20:09:38.066Z,6.30
2018-01-01T20:12:05.547Z,6.20
2018-01-01T20:14:33.014Z,6.20
2018-01-01T20:17:00.478Z,6.20
2018-01-01T20:19:28.731Z,6.30
2018-01-01T20:21:56.198Z,6.30
2018-01-01T20:24:23.690Z,6.40
2018-01-01T20:26:51.153Z,6.50
2018-01-01T20:29:18.641Z,6.60
2018-01-01T20:31:46.140Z,6.70
2018-01-01T20:34:13.610Z,6.70
2018-01-01T20:36:41.847Z,6.90
2018-01-01T20:39:09.314Z,6.90
2018-01-01T20:41:36.781Z,7.10
2018-01-01T20:44:04.236Z,7.10
2018-01-01T20:46:31.723Z,7.20
2018-01-01T20:48:59.945Z,7.30
2018-01-01T20:51:27.417Z,7.40
2018-01-01T20:53:54.877Z,7.40
2018-01-01T20:56:22.374Z,7.40
2018-01-01T20:58:50.684Z,7.10
2018-01-01T21:01:18.146Z,7.00
2018-01-01T21:06:38.715Z,7.10
2018-01-01T21:09:06.175Z,7.00
2018-01-01T21:11:34.426Z,7.10
2018-01-01T21:14:01.891Z,7.10
2018-01-01T21:16:29.357Z,7.10
2018-01-01T21:18:56.814Z,7.10
2018-01-01T21:21:24.289Z,7.00
2018-01-01T21:23:52.526Z,7.00
2018-01-01T21:26:19.989Z,7.10
2018-01-01T21:28:47.455Z,7.00
2018-01-01T21:31:14.922Z,7.10
2018-01-01T21:33:42.389Z,7.00
2018-01-01T21:36:09.866Z,7.10
2018-01-01T21:38:38.090Z,6.90
2018-01-01T21:41:05.567Z,7.00
2018-01-01T21:43:33.047Z,6.80
2018-01-01T21:46:00.508Z,6.80
2018-01-01T21:48:28.731Z,6.80
2018-01-01T21:50:56.228Z,6.90
2018-01-01T21:53:23.684Z,6.70
2018-01-01T21:55:51.159Z,6.60
2018-01-01T21:58:19.382Z,6.70
2018-01-01T22:00:46.854Z,6.60
2018-01-01T22:03:15.078Z,6.60
2018-01-01T22:05:43.324Z,6.60
2018-01-01T22:08:11.580Z,6.60
2018-01-01T22:10:39.131Z,6.60
2018-01-01T22:13:06.693Z,6.50
2018-01-01T22:15:34.243Z,6.50
2018-01-01T22:18:01.706Z,6.60
2018-01-01T22:20:29.184Z,6.70
2018-01-01T22:22:57.463Z,6.70
2018-01-01T22:25:25.672Z,6.80
2018-01-01T22:27:53.706Z,6.60
2018-01-01T22:30:21.223Z,6.70
2018-01-01T22:32:48.772Z,6.70
2018-01-01T22:35:16.275Z,6.70
2018-01-01T22:37:43.883Z,6.80
2018-01-01T22:40:11.362Z,6.80
2018-01-01T22:42:38.873Z,6.80
2018-01-01T22:45:07.884Z,6.90
2018-01-01T22:47:35.426Z,6.90
2018-01-01T22:50:03.762Z,6.80
2018-01-01T22:52:32.078Z,6.90
2018-01-01T22:55:00.327Z,6.80
2018-01-01T22:57:27.835Z,7.00
2018-01-01T22:59:56.003Z,6.90
2018-01-01T23:02:23.521Z,6.90
2018-01-01T23:04:51.141Z,6.90
2018-01-01T23:07:18.783Z,6.90
2018-01-01T23:09:46.346Z,6.80
2018-01-01T23:12:13.885Z,6.90
2018-01-01T23:14:41.382Z,6.90
2018-01-01T23:17:09.918Z,6.90
