createdAt,value
2023-04-13T00:01:09.382Z,99317.59
2023-04-13T00:03:36.215Z,99316.34
2023-04-13T00:06:03.332Z,99311.75
2023-04-13T00:08:30.805Z,99306.69
2023-04-13T00:10:57.456Z,99276.47
2023-04-13T00:13:26.559Z,99314.09
2023-04-13T00:15:53.703Z,99295.06
2023-04-13T00:18:20.855Z,99304.69
2023-04-13T00:20:47.444Z,99286.09
2023-04-13T00:23:13.970Z,99297.59
2023-04-13T00:25:40.461Z,99299.19
2023-04-13T00:28:06.949Z,99294.59
2023-04-13T00:30:33.623Z,99300.56
2023-04-13T00:33:03.257Z,99294.16
2023-04-13T00:35:29.921Z,99302.97
2023-04-13T00:37:58.679Z,99303.50
2023-04-13T00:40:25.308Z,99294.78
2023-04-13T00:42:53.257Z,99261.56
2023-04-13T00:45:19.925Z,99295.94
2023-04-13T00:47:47.297Z,99301.72
2023-04-13T00:50:13.915Z,99301.66
2023-04-13T00:52:41.019Z,99274.63
2023-04-13T00:55:07.890Z,99300.56
2023-04-13T00:57:35.023Z,99298.72
2023-04-13T01:00:06.398Z,99294.25
2023-04-13T01:02:32.996Z,99298.16
2023-04-13T01:04:59.655Z,99295.47
2023-04-13T01:07:32.155Z,99310.75
2023-04-13T01:10:07.486Z,99307.38
2023-04-13T01:12:47.108Z,99310.97
2023-04-13T01:15:14.919Z,99306.47
2023-04-13T01:17:44.562Z,99311.28
2023-04-13T01:20:13.369Z,99298.22
2023-04-13T01:22:42.699Z,99307.84
2023-04-13T01:25:12.803Z,99302.72
2023-04-13T01:27:55.680Z,99307.69
2023-04-13T01:30:23.517Z,99309.13
2023-04-13T01:32:54.209Z,99317.69
2023-04-13T01:35:22.671Z,99312.88
2023-04-13T01:37:51.637Z,99311.75
2023-04-13T01:40:21.391Z,99310.59
2023-04-13T01:42:52.853Z,99312.19
2023-04-13T01:45:22.241Z,99314.16
2023-04-13T01:48:18.169Z,99301.34
2023-04-13T01:51:00.865Z,99313.97
2023-04-13T01:53:44.192Z,99306.69
2023-04-13T01:56:13.013Z,99315.56
2023-04-13T01:58:40.599Z,99304.47
2023-04-13T02:01:12.781Z,99307.69
2023-04-13T02:03:39.581Z,99304.94
2023-04-13T02:06:07.565Z,99305.09
2023-04-13T02:08:37.033Z,99300.75
2023-04-13T02:11:04.224Z,99307.84
2023-04-13T02:13:32.538Z,99321.00
2023-04-13T02:16:00.389Z,99308.78
2023-04-13T02:18:27.118Z,99308.66
2023-04-13T02:21:08.192Z,99318.38
2023-04-13T02:23:40.586Z,99310.59
2023-04-13T02:26:07.980Z,99313.84
2023-04-13T02:28:34.530Z,99309.00
2023-04-13T02:31:03.270Z,99308.53
2023-04-13T02:33:32.688Z,99306.69
2023-04-13T02:36:01.121Z,99309.00
2023-04-13T02:38:28.999Z,99311.97
2023-04-13T02:41:01.225Z,99304.19
2023-04-13T02:43:28.818Z,99309.69
2023-04-13T02:45:57.615Z,99315.41
2023-04-13T02:48:28.471Z,99313.94
2023-04-13T02:50:56.406Z,99311.75
2023-04-13T02:53:28.736Z,99320.69
2023-04-13T02:56:00.739Z,99319.41
2023-04-13T02:58:27.361Z,99319.09
2023-04-13T03:00:59.440Z,99324.59
2023-04-13T03:03:26.126Z,99320.47
2023-04-13T03:05:52.884Z,99318.84
2023-04-13T03:08:24.032Z,99323.41
2023-04-13T03:11:06.248Z,99321.94
2023-04-13T03:13:33.433Z,99321.13
2023-04-13T03:16:00.520Z,99326.41
2023-04-13T03:18:27.322Z,99319.03
2023-04-13T03:20:54.393Z,99330.94
2023-04-13T03:23:23.443Z,99330.94
2023-04-13T03:25:50.309Z,99331.97
2023-04-13T03:28:20.004Z,99327.28
2023-04-13T03:30:47.236Z,99349.50
2023-04-13T03:33:13.918Z,99338.84
2023-04-13T03:35:40.988Z,99340.91
2023-04-13T03:38:14.945Z,99354.31
2023-04-13T03:40:46.781Z,99349.50
2023-04-13T03:43:14.565Z,99353.16
2023-04-13T03:45:45.531Z,99356.22
2023-04-13T03:48:15.656Z,99359.81
2023-04-13T03:50:42.386Z,99359.81
2023-04-13T03:53:11.512Z,99351.09
2023-04-13T03:55:39.977Z,99338.25
2023-04-13T03:58:07.680Z,99350.19
2023-04-13T04:00:34.914Z,99358.88
2023-04-13T04:03:18.182Z,99367.69
2023-04-13T04:05:52.400Z,99347.63
2023-04-13T04:08:19.054Z,99365.31
2023-04-13T04:10:47.389Z,99348.06
2023-04-13T04:13:15.969Z,99343.22
2023-04-13T04:15:47.029Z,99361.28
2023-04-13T04:18:14.578Z,99370.56
2023-04-13T04:20:41.459Z,99308.81
2023-04-13T04:23:11.078Z,99335.34
2023-04-13T04:25:45.375Z,99363.31
2023-04-13T04:28:17.928Z,99353.22
2023-04-13T04:30:53.872Z,99379.25
2023-04-13T04:33:23.771Z,99365.06
2023-04-13T04:35:51.537Z,99370.81
2023-04-13T04:38:23.503Z,99374.00
2023-04-13T04:40:51.210Z,99347.63
2023-04-13T04:43:17.805Z,99363.91
2023-04-13T04:45:52.134Z,99365.56
2023-04-13T04:48:20.331Z,99363.91
2023-04-13T04:50:48.967Z,99368.97
2023-04-13T04:53:16.805Z,99354.19
2023-04-13T04:55:46.388Z,99373.78
2023-04-13T04:58:22.400Z,99371.03
2023-04-13T05:00:53.200Z,99378.13
2023-04-13T05:03:21.054Z,99373.00
2023-04-13T05:05:53.392Z,99353.91
2023-04-13T05:08:28.519Z,99355.00
2023-04-13T05:10:55.716Z,99375.28
2023-04-13T05:13:22.664Z,99383.44
2023-04-13T05:16:07.194Z,99383.75
2023-04-13T05:18:45.921Z,99394.75
2023-04-13T05:21:22.332Z,99398.66
2023-04-13T05:23:56.521Z,99400.91
2023-04-13T05:26:25.223Z,99413.66
2023-04-13T05:28:52.566Z,99418.69
2023-04-13T05:31:20.511Z,99416.63
2023-04-13T05:33:47.900Z,99426.81
2023-04-13T05:36:14.491Z,99418.22
2023-04-13T05:38:43.156Z,99424.38
2023-04-13T05:41:11.841Z,99427.13
2023-04-13T05:43:39.599Z,99424.38
2023-04-13T05:46:07.735Z,99417.28
2023-04-13T05:48:34.876Z,99425.22
2023-04-13T05:51:05.041Z,99417.28
2023-04-13T05:53:33.754Z,99411.34
2023-04-13T05:56:01.190Z,99424.38
2023-04-13T05:58:34.712Z,99416.84
2023-04-13T06:01:16.707Z,99427.13
2023-04-13T06:03:43.437Z,99433.78
2023-04-13T06:06:10.361Z,99433.44
2023-04-13T06:08:36.935Z,99438.59
2023-04-13T06:11:03.638Z,99434.25
2023-04-13T06:13:33.821Z,99444.56
2023-04-13T06:16:00.871Z,99460.59
2023-04-13T06:18:27.533Z,99450.75
2023-04-13T06:20:55.169Z,99454.59
2023-04-13T06:23:22.074Z,99463.69
2023-04-13T06:25:51.836Z,99464.81
2023-04-13T06:28:29.253Z,99461.72
2023-04-13T06:30:57.331Z,99466.06
2023-04-13T06:33:26.178Z,99467.69
2023-04-13T06:35:57.704Z,99469.75
2023-04-13T06:38:25.140Z,99476.28
2023-04-13T06:41:01.933Z,99461.53
2023-04-13T06:43:30.810Z,99458.19
2023-04-13T06:46:22.086Z,99458.19
2023-04-13T06:48:51.188Z,99458.31
2023-04-13T06:51:22.155Z,99461.53
2023-04-13T06:53:48.679Z,99468.34
2023-04-13T06:56:15.452Z,99452.56
2023-04-13T06:58:42.052Z,99464.72
2023-04-13T07:01:09.008Z,99453.94
2023-04-13T07:03:38.929Z,99468.63
2023-04-13T07:06:06.296Z,99473.44
2023-04-13T07:08:34.304Z,99472.63
2023-04-13T07:11:02.377Z,99468.50
2023-04-13T07:13:34.477Z,99471.56
2023-04-13T07:16:01.268Z,99469.84
2023-04-13T07:18:28.247Z,99476.47
2023-04-13T07:20:54.862Z,99473.13
2023-04-13T07:23:25.365Z,99475.88
2023-04-13T07:25:52.149Z,99463.28
2023-04-13T07:28:24.041Z,99469.59
2023-04-13T07:30:54.205Z,99465.09
2023-04-13T07:33:21.254Z,99468.75
2023-04-13T07:35:54.542Z,99473.34
2023-04-13T07:38:23.975Z,99467.16
2023-04-13T07:40:50.649Z,99466.44
2023-04-13T07:43:20.289Z,99467.84
2023-04-13T07:45:48.236Z,99478.16
2023-04-13T07:48:15.959Z,99468.75
2023-04-13T07:50:43.507Z,99487.53
2023-04-13T07:53:14.891Z,99482.09
2023-04-13T07:55:42.414Z,99472.13
2023-04-13T07:58:10.236Z,99473.59
2023-04-13T08:00:37.296Z,99472.59
2023-04-13T08:03:07.095Z,99472.25
2023-04-13T08:05:36.656Z,99476.28
2023-04-13T08:08:03.492Z,99484.16
2023-04-13T08:10:30.200Z,99484.91
2023-04-13T08:13:01.853Z,99495.09
2023-04-13T08:15:29.019Z,99489.72
2023-04-13T08:17:55.838Z,99486.41
2023-04-13T08:20:24.172Z,99491.56
2023-04-13T08:22:52.656Z,99488.56
2023-04-13T08:25:20.569Z,99478.25
2023-04-13T08:27:47.203Z,99492.47
2023-04-13T08:30:14.503Z,99492.19
2023-04-13T08:32:59.265Z,99476.19
2023-04-13T08:35:26.675Z,99504.03
2023-04-13T08:37:54.008Z,99486.81
2023-04-13T08:40:22.078Z,99501.28
2023-04-13T08:42:51.045Z,99507.72
2023-04-13T08:45:18.390Z,99486.50
2023-04-13T08:47:47.385Z,99504.50
2023-04-13T08:50:14.677Z,99511.88
2023-04-13T08:52:48.054Z,99492.13
2023-04-13T08:55:16.076Z,99513.44
2023-04-13T08:57:46.117Z,99517.28
2023-04-13T09:00:16.475Z,99518.13
2023-04-13T09:03:00.459Z,99516.53
2023-04-13T09:05:31.618Z,99508.03
2023-04-13T09:08:04.204Z,99511.91
2023-04-13T09:10:30.931Z,99495.28
2023-04-13T09:12:57.764Z,99513.06
2023-04-13T09:15:25.019Z,99476.69
2023-04-13T09:18:08.026Z,99496.44
2023-04-13T09:20:36.878Z,99497.34
2023-04-13T09:23:14.974Z,99494.47
2023-04-13T09:25:41.912Z,99522.78
2023-04-13T09:28:16.001Z,99521.22
2023-04-13T09:30:42.670Z,99517.53
2023-04-13T09:33:10.464Z,99514.03
2023-04-13T09:35:37.499Z,99507.50
2023-04-13T09:38:05.090Z,99513.66
2023-04-13T09:40:32.287Z,99538.03
2023-04-13T09:43:07.769Z,99528.69
2023-04-13T09:45:38.430Z,99525.94
2023-04-13T09:48:06.870Z,99528.69
2023-04-13T09:50:36.624Z,99521.09
2023-04-13T09:53:06.971Z,99514.25
2023-04-13T09:55:34.437Z,99526.34
2023-04-13T09:58:13.916Z,99524.78
2023-04-13T10:00:42.045Z,99534.97
2023-04-13T10:03:12.780Z,99537.97
2023-04-13T10:05:57.138Z,99534.53
2023-04-13T10:08:36.667Z,99530.41
2023-04-13T10:11:04.515Z,99538.00
2023-04-13T10:13:35.050Z,99541.22
2023-04-13T10:16:28.922Z,99534.78
2023-04-13T10:19:01.813Z,99539.25
2023-04-13T10:21:35.408Z,99532.47
2023-04-13T10:24:03.469Z,99531.19
2023-04-13T10:26:33.706Z,99533.63
2023-04-13T10:29:01.571Z,99532.69
2023-04-13T10:31:36.805Z,99539.78
2023-04-13T10:34:04.176Z,99540.47
2023-04-13T10:36:41.749Z,99518.91
2023-04-13T10:39:09.555Z,99537.25
2023-04-13T10:41:37.033Z,99537.03
2023-04-13T10:44:04.764Z,99528.44
2023-04-13T10:46:33.892Z,99530.41
2023-04-13T10:49:01.581Z,99531.06
2023-04-13T10:51:41.050Z,99521.69
2023-04-13T10:54:08.311Z,99518.03
2023-04-13T10:56:35.198Z,99529.97
2023-04-13T10:59:01.797Z,99509.00
2023-04-13T11:01:30.621Z,99524.34
2023-04-13T11:04:04.514Z,99525.81
2023-04-13T11:06:40.032Z,99504.13
2023-04-13T11:09:07.234Z,99524.88
2023-04-13T11:11:36.267Z,99523.28
2023-04-13T11:14:03.644Z,99509.63
2023-04-13T11:16:30.491Z,99513.91
2023-04-13T11:19:03.649Z,99514.56
2023-04-13T11:21:31.813Z,99523.41
2023-04-13T11:24:02.254Z,99505.88
2023-04-13T11:26:34.235Z,99523.19
2023-04-13T11:29:02.495Z,99528.63
2023-04-13T11:31:37.530Z,99518.41
2023-04-13T11:34:09.716Z,99521.75
2023-04-13T11:36:39.041Z,99520.41
2023-04-13T11:39:12.679Z,99525.22
2023-04-13T11:41:40.459Z,99512.34
2023-04-13T11:44:08.650Z,99508.44
2023-04-13T11:46:35.584Z,99511.88
2023-04-13T11:49:02.366Z,99501.28
2023-04-13T11:51:31.909Z,99510.50
2023-04-13T11:53:58.784Z,99508.88
2023-04-13T11:56:25.886Z,99490.31
2023-04-13T11:58:53.234Z,99478.88
2023-04-13T12:01:26.670Z,99512.81
2023-04-13T12:04:12.960Z,99514.69
2023-04-13T12:06:44.511Z,99518.72
2023-04-13T12:09:15.656Z,99513.19
2023-04-13T12:11:50.016Z,99508.25
2023-04-13T12:14:45.933Z,99502.75
2023-04-13T12:17:26.272Z,99506.41
2023-04-13T12:19:58.426Z,99503.53
2023-04-13T12:22:51.701Z,99496.75
2023-04-13T12:25:24.447Z,99485.41
2023-04-13T12:27:52.355Z,99475.91
2023-04-13T12:30:20.747Z,99508.25
2023-04-13T12:32:53.950Z,99507.44
2023-04-13T12:35:20.676Z,99507.09
2023-04-13T12:37:47.659Z,99507.75
2023-04-13T12:40:15.542Z,99502.63
2023-04-13T12:42:43.010Z,99498.63
2023-04-13T12:45:09.891Z,99469.25
2023-04-13T12:47:36.704Z,99491.44
2023-04-13T12:50:04.912Z,99489.38
2023-04-13T12:52:32.361Z,99489.47
2023-04-13T12:54:59.926Z,99489.72
2023-04-13T12:57:27.639Z,99480.53
2023-04-13T12:59:54.731Z,99484.66
2023-04-13T13:02:24.109Z,99442.47
2023-04-13T13:04:51.775Z,99471.56
2023-04-13T13:07:19.078Z,99461.47
2023-04-13T13:09:45.927Z,99441.97
2023-04-13T13:12:12.809Z,99453.50
2023-04-13T13:14:39.427Z,99438.97
2023-04-13T13:17:06.218Z,99427.03
2023-04-13T13:19:33.079Z,99439.03
2023-04-13T13:22:00.723Z,99445.13
2023-04-13T13:24:27.413Z,99437.09
2023-04-13T13:27:19.567Z,99445.34
2023-04-13T13:29:41.894Z,99434.84
2023-04-13T13:32:08.781Z,99442.66
2023-04-13T13:34:35.602Z,99441.78
2023-04-13T13:37:04.849Z,99443.84
2023-04-13T13:39:32.180Z,99461.47
2023-04-13T13:41:58.981Z,99469.03
2023-04-13T13:44:25.915Z,99461.00
2023-04-13T13:46:52.709Z,99470.25
2023-04-13T13:49:21.813Z,99469.56
2023-04-13T13:52:09.216Z,99472.91
2023-04-13T13:54:44.094Z,99464.16
2023-04-13T13:57:13.562Z,99462.13
2023-04-13T13:59:40.222Z,99458.09
2023-04-13T14:02:07.707Z,99422.34
2023-04-13T14:04:34.417Z,99439.16
2023-04-13T14:07:01.139Z,99459.94
2023-04-13T14:09:27.989Z,99456.72
2023-04-13T14:11:54.646Z,99465.44
2023-04-13T14:14:23.595Z,99464.41
2023-04-13T14:16:50.146Z,99487.13
2023-04-13T14:19:18.232Z,99491.72
2023-04-13T14:21:44.883Z,99486.22
2023-04-13T14:24:11.454Z,99480.69
2023-04-13T14:26:38.339Z,99485.19
2023-04-13T14:29:05.087Z,99483.72
2023-04-13T14:31:31.772Z,99504.38
2023-04-13T14:33:58.323Z,99511.47
2023-04-13T14:36:25.477Z,99496.00
2023-04-13T14:38:52.490Z,99494.50
2023-04-13T14:41:19.379Z,99487.16
2023-04-13T14:43:46.024Z,99483.16
2023-04-13T14:46:13.359Z,99491.19
2023-04-13T14:48:40.170Z,99492.22
2023-04-13T14:51:07.161Z,99498.91
2023-04-13T14:53:33.770Z,99503.94
2023-04-13T14:56:00.876Z,99483.06
2023-04-13T14:58:27.517Z,99502.22
2023-04-13T15:00:54.349Z,99494.28
2023-04-13T15:03:21.072Z,99493.59
2023-04-13T15:05:48.352Z,99500.03
2023-04-13T15:08:16.753Z,99500.03
2023-04-13T15:10:43.482Z,99506.69
2023-04-13T15:13:10.160Z,99514.94
2023-04-13T15:15:37.113Z,99513.13
2023-04-13T15:18:04.114Z,99506.94
2023-04-13T15:20:31.210Z,99506.13
2023-04-13T15:22:58.053Z,99501.44
2023-04-13T15:25:25.095Z,99517.38
2023-04-13T15:27:52.528Z,99516.44
2023-04-13T15:30:29.685Z,99514.84
2023-04-13T15:32:57.232Z,99486.47
2023-04-13T15:35:27.411Z,99518.84
2023-04-13T15:37:54.236Z,99517.47
2023-04-13T15:40:28.010Z,99520.91
2023-04-13T15:42:54.677Z,99525.50
2023-04-13T15:45:21.381Z,99529.84
2023-04-13T15:47:48.036Z,99528.72
2023-04-13T15:50:14.711Z,99527.09
2023-04-13T15:52:42.019Z,99527.91
2023-04-13T15:55:09.226Z,99537.00
2023-04-13T15:57:36.141Z,99542.03
2023-04-13T16:00:07.300Z,99542.13
2023-04-13T16:02:35.117Z,99537.44
2023-04-13T16:05:02.345Z,99541.09
2023-04-13T16:07:28.977Z,99543.06
2023-04-13T16:09:58.395Z,99547.28
2023-04-13T16:12:26.596Z,99543.38
2023-04-13T16:14:55.982Z,99546.84
2023-04-13T16:17:31.615Z,99546.84
2023-04-13T16:20:27.680Z,99553.72
2023-04-13T16:22:59.121Z,99536.47
2023-04-13T16:25:25.947Z,99560.81
2023-04-13T16:27:54.839Z,99557.16
2023-04-13T16:30:22.390Z,99523.94
2023-04-13T16:32:49.262Z,99564.72
2023-04-13T16:35:16.133Z,99547.41
2023-04-13T16:37:42.928Z,99568.31
2023-04-13T16:40:10.904Z,99561.31
2023-04-13T16:42:38.697Z,99553.25
2023-04-13T16:45:07.285Z,99546.38
2023-04-13T16:47:34.029Z,99554.75
2023-04-13T16:50:00.777Z,99569.31
2023-04-13T16:52:27.425Z,99563.34
2023-04-13T16:54:54.114Z,99568.88
2023-04-13T16:57:20.697Z,99571.16
2023-04-13T16:59:47.301Z,99575.06
2023-04-13T17:02:30.122Z,99581.47
2023-04-13T17:04:58.017Z,99552.78
2023-04-13T17:07:26.741Z,99578.00
2023-04-13T17:09:53.369Z,99568.63
2023-04-13T17:12:21.601Z,99576.53
2023-04-13T17:14:49.826Z,99586.38
2023-04-13T17:17:16.638Z,99583.31
2023-04-13T17:19:43.403Z,99596.03
2023-04-13T17:22:10.122Z,99597.78
2023-04-13T17:24:36.717Z,99594.53
2023-04-13T17:27:03.294Z,99596.28
2023-04-13T17:29:30.145Z,99607.63
2023-04-13T17:31:56.844Z,99613.69
2023-04-13T17:34:23.508Z,99621.59
2023-04-13T17:36:50.218Z,99629.72
2023-04-13T17:39:16.838Z,99629.88
2023-04-13T17:41:43.538Z,99640.31
2023-04-13T17:44:10.275Z,99639.53
2023-04-13T17:46:36.863Z,99641.91
2023-04-13T17:49:03.463Z,99641.59
2023-04-13T17:51:30.808Z,99633.34
2023-04-13T17:53:57.412Z,99633.34
2023-04-13T17:56:24.041Z,99634.22
2023-04-13T17:58:50.883Z,99621.34
2023-04-13T18:01:17.535Z,99636.28
2023-04-13T18:03:44.863Z,99639.53
2023-04-13T18:06:11.758Z,99639.53
2023-04-13T18:08:38.405Z,99633.78
2023-04-13T18:11:05.353Z,99650.53
2023-04-13T18:13:32.036Z,99611.38
2023-04-13T18:15:58.887Z,99628.56
2023-04-13T18:18:26.227Z,99650.22
2023-04-13T18:20:53.129Z,99647.44
2023-04-13T18:23:20.306Z,99645.72
2023-04-13T18:25:50.093Z,99665.31
2023-04-13T18:28:17.344Z,99666.91
2023-04-13T18:30:44.439Z,99661.66
2023-04-13T18:33:14.377Z,99661.34
2023-04-13T18:35:45.601Z,99666.50
2023-04-13T18:38:12.514Z,99649.97
2023-04-13T18:40:40.354Z,99653.88
2023-04-13T18:43:07.566Z,99665.81
2023-04-13T18:45:34.290Z,99665.81
2023-04-13T18:48:01.235Z,99668.91
2023-04-13T18:50:28.113Z,99672.63
2023-04-13T18:52:55.207Z,99666.16
2023-04-13T18:55:23.210Z,99672.94
2023-04-13T18:57:51.762Z,99672.13
2023-04-13T19:00:18.902Z,99681.94
2023-04-13T19:02:49.619Z,99687.31
2023-04-13T19:05:16.860Z,99689.59
2023-04-13T19:07:57.021Z,99691.56
2023-04-13T19:10:24.372Z,99642.53
2023-04-13T19:12:51.074Z,99683.22
2023-04-13T19:15:18.229Z,99685.97
2023-04-13T19:17:45.316Z,99579.38
2023-04-13T19:20:12.049Z,99697.28
2023-04-13T19:22:38.775Z,99674.03
2023-04-13T19:25:07.491Z,99696.06
2023-04-13T19:27:34.171Z,99690.41
2023-04-13T19:30:03.843Z,99687.22
2023-04-13T19:32:30.552Z,99689.16
2023-04-13T19:34:57.369Z,99689.50
2023-04-13T19:37:24.139Z,99693.38
2023-04-13T19:39:50.898Z,99685.31
2023-04-13T19:42:17.609Z,99688.16
2023-04-13T19:44:44.341Z,99678.28
2023-04-13T19:47:11.099Z,99667.47
2023-04-13T19:49:37.830Z,99682.66
2023-04-13T19:52:04.555Z,99702.25
2023-04-13T19:54:31.500Z,99694.53
2023-04-13T19:56:58.181Z,99688.44
2023-04-13T19:59:24.915Z,99693.13
2023-04-13T20:01:51.872Z,99677.97
2023-04-13T20:04:18.973Z,99680.50
2023-04-13T20:06:45.654Z,99693.13
2023-04-13T20:09:13.195Z,99690.81
2023-04-13T20:11:41.689Z,99672.31
2023-04-13T20:14:09.338Z,99690.81
2023-04-13T20:16:35.970Z,99693.38
2023-04-13T20:19:02.732Z,99695.91
2023-04-13T20:21:32.868Z,99667.63
2023-04-13T20:24:00.223Z,99705.31
2023-04-13T20:26:29.630Z,99691.34
2023-04-13T20:28:57.434Z,99686.34
2023-04-13T20:31:28.844Z,99699.81
2023-04-13T20:33:55.850Z,99700.63
2023-04-13T20:36:24.870Z,99708.41
2023-04-13T20:38:51.913Z,99652.97
2023-04-13T20:41:19.346Z,99707.31
2023-04-13T20:43:46.009Z,99692.72
2023-04-13T20:46:12.689Z,99715.25
2023-04-13T20:51:13.009Z,99711.50
2023-04-13T20:53:39.778Z,99708.97
2023-04-13T20:56:07.156Z,99718.59
2023-04-13T20:58:33.934Z,99704.78
2023-04-13T21:01:01.362Z,99716.06
2023-04-13T21:03:30.694Z,99713.84
2023-04-13T21:05:57.996Z,99714.59
2023-04-13T21:08:24.921Z,99709.41
2023-04-13T21:10:51.583Z,99704.13
2023-04-13T21:13:18.196Z,99712.03
2023-04-13T21:15:44.861Z,99708.00
2023-04-13T21:18:11.581Z,99719.28
2023-04-13T21:20:39.143Z,99708.97
2023-04-13T21:23:05.817Z,99709.75
2023-04-13T21:25:32.397Z,99709.75
2023-04-13T21:27:58.969Z,99708.00
2023-04-13T21:30:25.542Z,99700.88
2023-04-13T21:32:52.227Z,99702.66
2023-04-13T21:35:19.492Z,99704.78
2023-04-13T21:37:46.084Z,99705.72
2023-04-13T21:40:12.717Z,99706.41
2023-04-13T21:42:42.355Z,99687.88
2023-04-13T21:45:09.359Z,99706.25
2023-04-13T21:47:38.868Z,99710.81
2023-04-13T21:50:06.678Z,99718.28
2023-04-13T21:52:33.234Z,99717.13
2023-04-13T21:54:59.962Z,99667.84
2023-04-13T21:57:26.762Z,99718.28
2023-04-13T21:59:54.621Z,99716.47
2023-04-13T22:04:47.804Z,99699.97
2023-04-13T22:07:14.426Z,99709.50
2023-04-13T22:09:41.157Z,99713.72
2023-04-13T22:12:10.243Z,99708.22
2023-04-13T22:14:36.889Z,99717.13
2023-04-13T22:17:03.801Z,99709.50
2023-04-13T22:19:30.399Z,99712.56
2023-04-13T22:21:56.963Z,99710.97
2023-04-13T22:24:23.616Z,99709.34
2023-04-13T22:26:51.248Z,99711.09
2023-04-13T22:29:17.913Z,99712.56
2023-04-13T22:31:44.626Z,99710.97
2023-04-13T22:34:11.300Z,99703.84
2023-04-13T22:36:37.991Z,99707.06
2023-04-13T22:39:04.641Z,99716.47
2023-04-13T22:41:31.291Z,99706.41
2023-04-13T22:43:59.247Z,99703.63
2023-04-13T22:46:25.994Z,99699.97
2023-04-13T22:48:52.963Z,99706.53
2023-04-13T22:51:19.544Z,99719.16
2023-04-13T22:53:48.010Z,99724.78
2023-04-13T22:56:14.799Z,99728.22
2023-04-13T22:58:41.390Z,99732.75
2023-04-13T23:01:08.041Z,99742.75
2023-04-13T23:03:34.761Z,99745.81
2023-04-13T23:06:01.469Z,99749.72
2023-04-13T23:08:29.332Z,99747.47
2023-04-13T23:10:56.140Z,99753.75
2023-04-13T23:13:22.758Z,99759.13
2023-04-13T23:15:49.381Z,99748.13
2023-04-13T23:18:16.150Z,99765.91
2023-04-13T23:20:42.747Z,99765.75
2023-04-13T23:23:09.371Z,99729.81
2023-04-13T23:25:36.016Z,99737.03
2023-04-13T23:28:02.574Z,99758.47
2023-04-13T23:30:29.151Z,99749.41
2023-04-13T23:32:55.837Z,99755.09
2023-04-13T23:35:22.458Z,99742.50
2023-04-13T23:37:49.258Z,99746.34
2023-04-13T23:40:16.048Z,99753.50
2023-04-13T23:42:42.637Z,99739.78
2023-04-13T23:45:09.526Z,99755.63
2023-04-13T23:47:36.184Z,99761.31
2023-04-13T23:50:02.788Z,99771.78
2023-04-13T23:52:29.360Z,99771.09
2023-04-13T23:54:56.213Z,99763.69
2023-04-13T23:57:25.438Z,99761.25
2023-04-13T23:59:56.514Z,99748.97
