createdAt,value
2022-08-24T00:00:33.734Z,100.00
2022-08-24T00:03:00.169Z,100.00
2022-08-24T00:05:26.607Z,100.00
2022-08-24T00:07:53.040Z,100.00
2022-08-24T00:10:20.735Z,100.00
2022-08-24T00:12:47.078Z,100.00
2022-08-24T00:15:14.140Z,100.00
2022-08-24T00:17:40.559Z,100.00
2022-08-24T00:20:08.733Z,100.00
2022-08-24T00:22:35.055Z,100.00
2022-08-24T00:25:01.469Z,100.00
2022-08-24T00:27:29.111Z,100.00
2022-08-24T00:29:55.440Z,100.00
2022-08-24T00:32:21.781Z,100.00
2022-08-24T00:34:58.332Z,100.00
2022-08-24T00:37:25.694Z,100.00
2022-08-24T00:39:52.073Z,100.00
2022-08-24T00:42:18.479Z,100.00
2022-08-24T00:44:46.168Z,100.00
2022-08-24T00:47:16.667Z,100.00
2022-08-24T00:49:45.661Z,100.00
2022-08-24T00:52:13.902Z,100.00
2022-08-24T00:54:46.040Z,100.00
2022-08-24T00:57:14.402Z,100.00
2022-08-24T00:59:42.610Z,100.00
2022-08-24T01:02:15.553Z,100.00
2022-08-24T01:04:43.766Z,100.00
2022-08-24T01:07:10.066Z,100.00
2022-08-24T01:09:36.434Z,100.00
2022-08-24T01:12:03.254Z,100.00
2022-08-24T01:14:29.932Z,100.00
2022-08-24T01:16:56.264Z,100.00
2022-08-24T01:19:29.258Z,100.00
2022-08-24T01:21:59.683Z,100.00
2022-08-24T01:24:27.339Z,100.00
2022-08-24T01:26:53.647Z,100.00
2022-08-24T01:29:23.611Z,100.00
2022-08-24T01:31:50.420Z,100.00
2022-08-24T01:34:16.788Z,100.00
2022-08-24T01:36:44.153Z,100.00
2022-08-24T01:39:12.436Z,100.00
2022-08-24T01:41:40.103Z,100.00
2022-08-24T01:44:06.774Z,100.00
2022-08-24T01:46:33.153Z,100.00
2022-08-24T01:48:59.626Z,100.00
2022-08-24T01:51:28.799Z,100.00
2022-08-24T01:53:55.119Z,100.00
2022-08-24T01:56:21.431Z,100.00
2022-08-24T01:58:49.074Z,100.00
2022-08-24T02:01:16.296Z,100.00
2022-08-24T02:03:42.629Z,100.00
2022-08-24T02:06:09.529Z,100.00
2022-08-24T02:08:35.991Z,100.00
2022-08-24T02:11:02.612Z,100.00
2022-08-24T02:13:29.043Z,100.00
2022-08-24T02:15:56.774Z,100.00
2022-08-24T02:18:23.131Z,100.00
2022-08-24T02:20:49.446Z,100.00
2022-08-24T02:23:15.815Z,100.00
2022-08-24T02:25:42.148Z,100.00
2022-08-24T02:28:08.460Z,100.00
2022-08-24T02:30:34.998Z,100.00
2022-08-24T02:33:02.860Z,100.00
2022-08-24T02:35:29.882Z,100.00
2022-08-24T02:37:56.685Z,100.00
2022-08-24T02:40:23.134Z,100.00
2022-08-24T02:42:49.535Z,100.00
2022-08-24T02:45:16.326Z,100.00
2022-08-24T02:47:42.650Z,100.00
2022-08-24T02:50:11.303Z,100.00
2022-08-24T02:52:37.824Z,100.00
2022-08-24T02:55:04.558Z,100.00
2022-08-24T02:57:30.943Z,100.00
2022-08-24T02:59:57.252Z,100.00
2022-08-24T03:02:23.618Z,100.00
2022-08-24T03:04:49.942Z,100.00
2022-08-24T03:07:17.607Z,100.00
2022-08-24T03:09:43.916Z,100.00
2022-08-24T03:12:10.281Z,100.00
2022-08-24T03:14:36.583Z,100.00
2022-08-24T03:17:02.985Z,100.00
2022-08-24T03:19:29.426Z,100.00
2022-08-24T03:21:55.739Z,100.00
2022-08-24T03:24:23.394Z,100.00
2022-08-24T03:26:49.884Z,100.00
2022-08-24T03:29:16.318Z,100.00
2022-08-24T03:31:42.901Z,100.00
2022-08-24T03:34:09.233Z,100.00
2022-08-24T03:36:35.558Z,100.00
2022-08-24T03:39:01.856Z,100.00
2022-08-24T03:41:29.526Z,100.00
2022-08-24T03:43:55.852Z,100.00
2022-08-24T03:46:25.181Z,100.00
2022-08-24T03:48:51.721Z,100.00
2022-08-24T03:51:20.464Z,100.00
2022-08-24T03:53:46.786Z,100.00
2022-08-24T03:56:13.141Z,100.00
2022-08-24T03:58:41.265Z,100.00
2022-08-24T04:01:07.869Z,100.00
2022-08-24T04:03:36.974Z,100.00
2022-08-24T04:06:03.745Z,100.00
2022-08-24T04:08:30.065Z,100.00
2022-08-24T04:10:56.372Z,100.00
2022-08-24T04:13:22.683Z,100.00
2022-08-24T04:15:50.427Z,100.00
2022-08-24T04:18:16.768Z,100.00
2022-08-24T04:20:43.614Z,100.00
2022-08-24T04:23:13.084Z,100.00
2022-08-24T04:25:40.279Z,100.00
2022-08-24T04:28:06.650Z,100.00
2022-08-24T04:30:32.974Z,100.00
2022-08-24T04:33:00.643Z,100.00
2022-08-24T04:35:26.974Z,100.00
2022-08-24T04:37:53.275Z,100.00
2022-08-24T04:40:19.674Z,100.00
2022-08-24T04:42:46.791Z,100.00
2022-08-24T04:45:14.669Z,100.00
2022-08-24T04:47:41.017Z,100.00
2022-08-24T04:50:09.003Z,100.00
2022-08-24T04:52:35.306Z,100.00
2022-08-24T04:55:01.720Z,100.00
2022-08-24T04:57:28.046Z,100.00
2022-08-24T04:59:56.296Z,100.00
2022-08-24T05:02:22.643Z,100.00
2022-08-24T05:04:49.003Z,100.00
2022-08-24T05:07:16.698Z,100.00
2022-08-24T05:09:43.025Z,100.00
2022-08-24T05:12:09.683Z,100.00
2022-08-24T05:14:36.110Z,100.00
2022-08-24T05:17:02.942Z,100.00
2022-08-24T05:19:29.420Z,100.00
2022-08-24T05:21:55.756Z,100.00
2022-08-24T05:24:23.401Z,100.00
2022-08-24T05:26:49.855Z,100.00
2022-08-24T05:29:16.292Z,100.00
2022-08-24T05:31:43.743Z,100.00
2022-08-24T05:34:10.122Z,100.00
2022-08-24T05:36:37.448Z,100.00
2022-08-24T05:39:09.339Z,100.00
2022-08-24T05:41:39.727Z,100.00
2022-08-24T05:44:08.279Z,100.00
2022-08-24T05:46:34.729Z,100.00
2022-08-24T05:49:01.089Z,100.00
2022-08-24T05:51:27.501Z,100.00
2022-08-24T05:53:53.902Z,100.00
2022-08-24T05:56:20.606Z,100.00
2022-08-24T05:58:48.454Z,100.00
2022-08-24T06:01:17.047Z,100.00
2022-08-24T06:03:43.792Z,100.00
2022-08-24T06:06:11.111Z,100.00
2022-08-24T06:08:41.458Z,100.00
2022-08-24T06:11:08.982Z,100.00
2022-08-24T06:13:36.191Z,100.00
2022-08-24T06:16:20.802Z,100.00
2022-08-24T06:18:48.339Z,100.00
2022-08-24T06:21:16.091Z,100.00
2022-08-24T06:23:43.096Z,100.00
2022-08-24T06:26:15.139Z,100.00
2022-08-24T06:28:42.290Z,100.00
2022-08-24T06:31:10.103Z,100.00
2022-08-24T06:33:36.659Z,100.00
2022-08-24T06:36:03.297Z,100.00
2022-08-24T06:38:29.643Z,100.00
2022-08-24T06:40:57.695Z,100.00
2022-08-24T06:43:23.992Z,100.00
2022-08-24T06:45:50.592Z,100.00
2022-08-24T06:48:18.269Z,100.00
2022-08-24T06:50:44.603Z,100.00
2022-08-24T06:53:10.930Z,100.00
2022-08-24T06:55:37.238Z,100.00
2022-08-24T06:58:03.575Z,100.00
2022-08-24T07:00:29.878Z,100.00
2022-08-24T07:02:56.217Z,100.00
2022-08-24T07:05:23.890Z,100.00
2022-08-24T07:07:50.223Z,100.00
2022-08-24T07:10:16.560Z,100.00
2022-08-24T07:12:42.885Z,100.00
2022-08-24T07:15:16.263Z,100.00
2022-08-24T07:17:42.967Z,100.00
2022-08-24T07:20:10.115Z,100.00
2022-08-24T07:22:37.796Z,100.00
2022-08-24T07:25:04.474Z,100.00
2022-08-24T07:27:30.785Z,100.00
2022-08-24T07:30:23.219Z,100.00
2022-08-24T07:32:43.402Z,100.00
2022-08-24T07:35:09.719Z,100.00
2022-08-24T07:37:41.264Z,100.00
2022-08-24T07:40:09.886Z,100.00
2022-08-24T07:42:36.323Z,100.00
2022-08-24T07:45:02.717Z,100.00
2022-08-24T07:47:54.351Z,100.00
2022-08-24T07:50:16.306Z,100.00
2022-08-24T07:52:42.647Z,100.00
2022-08-24T07:55:10.731Z,100.00
2022-08-24T07:57:37.320Z,100.00
2022-08-24T08:00:05.024Z,100.00
2022-08-24T08:02:36.322Z,100.00
2022-08-24T08:05:03.242Z,100.00
2022-08-24T08:07:30.650Z,100.00
2022-08-24T08:09:56.999Z,100.00
2022-08-24T08:12:24.663Z,100.00
2022-08-24T08:14:50.994Z,100.00
2022-08-24T08:17:17.326Z,100.00
2022-08-24T08:19:43.661Z,100.00
2022-08-24T08:22:10.006Z,100.00
2022-08-24T08:24:37.100Z,100.00
2022-08-24T08:27:03.580Z,100.00
2022-08-24T08:29:32.624Z,100.00
2022-08-24T08:31:59.401Z,100.00
2022-08-24T08:34:26.032Z,100.00
2022-08-24T08:36:52.810Z,100.00
2022-08-24T08:39:20.433Z,100.00
2022-08-24T08:41:58.192Z,100.00
2022-08-24T08:44:30.710Z,100.00
2022-08-24T08:47:05.075Z,100.00
2022-08-24T08:49:43.657Z,100.00
2022-08-24T08:52:30.744Z,100.00
2022-08-24T08:55:02.891Z,100.00
2022-08-24T08:57:46.529Z,100.00
2022-08-24T09:00:16.608Z,100.00
2022-08-24T09:03:01.063Z,100.00
2022-08-24T09:05:41.631Z,100.00
2022-08-24T09:08:15.318Z,100.00
2022-08-24T09:10:52.814Z,100.00
2022-08-24T09:13:27.468Z,100.00
2022-08-24T09:16:11.817Z,100.00
2022-08-24T09:18:49.570Z,100.00
2022-08-24T09:21:22.230Z,100.00
2022-08-24T09:23:51.474Z,100.00
2022-08-24T09:26:23.515Z,100.00
2022-08-24T09:28:53.112Z,100.00
2022-08-24T09:31:40.485Z,100.00
2022-08-24T09:34:15.699Z,100.00
2022-08-24T09:36:46.784Z,100.00
2022-08-24T09:39:20.391Z,100.00
2022-08-24T09:42:03.410Z,100.00
2022-08-24T09:44:44.627Z,100.00
2022-08-24T09:47:22.024Z,100.00
2022-08-24T09:50:02.505Z,100.00
2022-08-24T09:52:40.405Z,100.00
2022-08-24T09:55:14.399Z,100.00
2022-08-24T09:58:00.479Z,100.00
2022-08-24T10:00:28.673Z,100.00
2022-08-24T10:02:59.076Z,100.00
2022-08-24T10:05:36.577Z,100.00
2022-08-24T10:08:09.379Z,100.00
2022-08-24T10:10:39.710Z,100.00
2022-08-24T10:13:14.151Z,100.00
2022-08-24T10:15:45.798Z,100.00
2022-08-24T10:18:35.256Z,100.00
2022-08-24T10:21:16.626Z,100.00
2022-08-24T10:23:52.016Z,100.00
2022-08-24T10:26:21.681Z,100.00
2022-08-24T10:28:59.879Z,100.00
2022-08-24T10:31:29.834Z,100.00
2022-08-24T10:34:06.778Z,100.00
2022-08-24T10:36:44.739Z,100.00
2022-08-24T10:39:25.909Z,100.00
2022-08-24T10:42:12.656Z,100.00
2022-08-24T10:44:56.934Z,100.00
2022-08-24T10:47:24.367Z,100.00
2022-08-24T10:50:14.601Z,100.00
2022-08-24T10:53:01.903Z,100.00
2022-08-24T10:55:30.950Z,100.00
2022-08-24T10:58:15.231Z,100.00
2022-08-24T11:00:41.785Z,100.00
2022-08-24T11:03:09.819Z,100.00
2022-08-24T11:05:39.563Z,100.00
2022-08-24T11:08:06.712Z,100.00
2022-08-24T11:10:35.876Z,100.00
2022-08-24T11:13:13.950Z,100.00
2022-08-24T11:15:46.204Z,100.00
2022-08-24T11:18:12.510Z,100.00
2022-08-24T11:20:40.477Z,100.00
2022-08-24T11:23:07.512Z,100.00
2022-08-24T11:25:37.362Z,100.00
2022-08-24T11:28:06.004Z,100.00
2022-08-24T11:30:37.594Z,100.00
2022-08-24T11:33:04.764Z,100.00
2022-08-24T11:35:35.912Z,100.00
2022-08-24T11:38:06.602Z,100.00
2022-08-24T11:40:37.263Z,100.00
2022-08-24T11:43:11.629Z,98.92
2022-08-24T11:45:42.552Z,100.00
2022-08-24T11:48:18.367Z,100.00
2022-08-24T11:50:48.240Z,100.00
2022-08-24T11:53:22.068Z,100.00
2022-08-24T11:55:57.175Z,99.64
2022-08-24T11:58:37.651Z,95.44
2022-08-24T12:01:07.461Z,98.97
2022-08-24T12:03:42.298Z,86.97
2022-08-24T12:06:13.006Z,85.43
2022-08-24T12:08:42.511Z,79.76
2022-08-24T12:11:14.992Z,76.30
2022-08-24T12:13:45.498Z,80.00
2022-08-24T12:16:16.888Z,80.31
2022-08-24T12:18:46.980Z,79.19
2022-08-24T12:21:13.956Z,76.09
2022-08-24T12:23:42.151Z,71.85
2022-08-24T12:26:12.022Z,71.50
2022-08-24T12:28:40.944Z,72.16
2022-08-24T12:31:11.066Z,72.92
2022-08-24T12:33:39.227Z,67.74
2022-08-24T12:36:13.431Z,69.31
2022-08-24T12:38:42.308Z,71.18
2022-08-24T12:41:17.691Z,70.24
2022-08-24T12:43:49.148Z,67.64
2022-08-24T12:46:15.822Z,68.69
2022-08-24T12:48:48.319Z,68.61
2022-08-24T12:51:19.842Z,69.22
2022-08-24T12:54:08.999Z,72.08
2022-08-24T12:56:52.059Z,67.62
2022-08-24T12:59:23.415Z,65.23
2022-08-24T13:01:57.516Z,67.74
2022-08-24T13:04:30.745Z,66.99
2022-08-24T13:07:00.050Z,63.65
2022-08-24T13:09:28.639Z,68.35
2022-08-24T13:11:55.164Z,64.37
2022-08-24T13:14:24.559Z,63.00
2022-08-24T13:17:06.366Z,64.33
2022-08-24T13:19:35.200Z,65.27
2022-08-24T13:22:25.371Z,65.47
2022-08-24T13:25:09.687Z,62.39
2022-08-24T13:27:46.635Z,65.09
2022-08-24T13:30:20.946Z,62.08
2022-08-24T13:32:55.174Z,61.34
2022-08-24T13:35:45.295Z,64.46
2022-08-24T13:38:24.914Z,64.65
2022-08-24T13:40:53.507Z,59.66
2022-08-24T13:43:23.787Z,63.68
2022-08-24T13:45:54.527Z,62.01
2022-08-24T13:48:25.866Z,63.09
2022-08-24T13:51:20.020Z,63.02
2022-08-24T13:53:53.070Z,62.25
2022-08-24T13:56:33.367Z,61.63
2022-08-24T13:59:06.750Z,64.61
2022-08-24T14:01:44.020Z,61.65
2022-08-24T14:04:29.471Z,63.47
2022-08-24T14:06:58.966Z,64.33
2022-08-24T14:09:37.267Z,63.53
2022-08-24T14:12:11.822Z,65.62
2022-08-24T14:14:47.540Z,65.52
2022-08-24T14:17:21.819Z,64.14
2022-08-24T14:19:56.163Z,64.05
2022-08-24T14:22:29.879Z,65.16
2022-08-24T14:25:02.974Z,65.57
2022-08-24T14:27:38.458Z,64.28
2022-08-24T14:30:25.468Z,63.45
2022-08-24T14:33:08.051Z,62.47
2022-08-24T14:35:35.681Z,65.06
2022-08-24T14:38:19.994Z,65.43
2022-08-24T14:41:00.947Z,66.79
2022-08-24T14:43:31.252Z,64.14
2022-08-24T14:46:03.733Z,63.72
2022-08-24T14:48:37.002Z,65.76
2022-08-24T14:51:10.157Z,65.61
2022-08-24T14:53:45.743Z,64.26
2022-08-24T14:56:23.042Z,63.54
2022-08-24T14:58:56.256Z,64.91
2022-08-24T15:01:38.158Z,63.37
2022-08-24T15:04:37.657Z,62.89
2022-08-24T15:07:21.162Z,61.63
2022-08-24T15:09:47.798Z,62.62
2022-08-24T15:12:21.794Z,62.85
2022-08-24T15:14:51.713Z,62.34
2022-08-24T15:17:20.915Z,63.58
2022-08-24T15:19:51.834Z,62.56
2022-08-24T15:22:29.106Z,64.24
2022-08-24T15:25:01.450Z,64.59
2022-08-24T15:27:34.695Z,63.57
2022-08-24T15:30:02.506Z,63.51
2022-08-24T15:32:40.246Z,63.96
2022-08-24T15:35:06.803Z,64.03
2022-08-24T15:37:35.598Z,63.96
2022-08-24T15:40:03.369Z,63.92
2022-08-24T15:42:31.834Z,62.73
2022-08-24T15:45:00.348Z,63.71
2022-08-24T15:47:29.270Z,63.50
2022-08-24T15:49:57.642Z,62.97
2022-08-24T15:52:39.768Z,62.28
2022-08-24T15:55:07.803Z,64.07
2022-08-24T15:57:35.899Z,62.99
2022-08-24T16:00:06.884Z,64.72
2022-08-24T16:02:33.511Z,66.02
2022-08-24T16:05:02.115Z,65.97
2022-08-24T16:07:31.760Z,64.21
2022-08-24T16:10:05.011Z,64.28
2022-08-24T16:12:32.669Z,65.20
2022-08-24T16:15:09.287Z,65.87
2022-08-24T16:17:37.546Z,61.88
2022-08-24T16:20:06.198Z,65.04
2022-08-24T16:22:34.306Z,63.23
2022-08-24T16:25:09.951Z,64.87
2022-08-24T16:27:51.150Z,65.69
2022-08-24T16:30:21.448Z,64.73
2022-08-24T16:32:53.471Z,65.13
2022-08-24T16:35:21.556Z,65.19
2022-08-24T16:37:48.074Z,64.58
2022-08-24T16:40:16.226Z,63.58
2022-08-24T16:42:42.651Z,65.39
2022-08-24T16:45:10.165Z,63.69
2022-08-24T16:47:36.599Z,64.32
2022-08-24T16:50:03.362Z,65.76
2022-08-24T16:52:29.694Z,66.92
2022-08-24T16:54:56.005Z,67.58
2022-08-24T16:57:24.457Z,65.69
2022-08-24T16:59:51.851Z,66.78
2022-08-24T17:02:19.221Z,64.50
2022-08-24T17:04:45.653Z,67.05
2022-08-24T17:07:12.734Z,67.44
2022-08-24T17:09:40.649Z,66.98
2022-08-24T17:12:07.389Z,67.52
2022-08-24T17:14:35.511Z,66.78
2022-08-24T17:17:01.977Z,67.74
2022-08-24T17:19:29.042Z,66.00
2022-08-24T17:21:56.817Z,66.04
2022-08-24T17:24:23.369Z,66.66
2022-08-24T17:26:50.096Z,66.89
2022-08-24T17:29:18.615Z,67.46
2022-08-24T17:31:47.414Z,66.97
2022-08-24T17:34:13.801Z,67.63
2022-08-24T17:36:40.362Z,67.46
2022-08-24T17:39:09.672Z,68.08
2022-08-24T17:41:35.974Z,68.37
2022-08-24T17:44:02.410Z,68.59
2022-08-24T17:46:30.186Z,69.65
2022-08-24T17:48:58.218Z,69.49
2022-08-24T17:51:24.672Z,70.28
2022-08-24T17:53:51.373Z,70.30
2022-08-24T17:56:18.115Z,70.14
2022-08-24T17:58:44.526Z,70.14
2022-08-24T18:01:10.869Z,72.52
2022-08-24T18:03:37.246Z,74.07
2022-08-24T18:06:05.369Z,74.96
2022-08-24T18:08:31.672Z,75.63
2022-08-24T18:10:57.992Z,76.40
2022-08-24T18:13:24.305Z,77.33
2022-08-24T18:15:50.622Z,77.94
2022-08-24T18:18:16.948Z,79.24
2022-08-24T18:20:43.330Z,79.85
2022-08-24T18:23:11.797Z,80.99
2022-08-24T18:25:42.297Z,81.16
2022-08-24T18:28:08.644Z,81.66
2022-08-24T18:30:35.087Z,82.24
2022-08-24T18:33:01.489Z,82.79
2022-08-24T18:35:27.842Z,83.27
2022-08-24T18:37:54.162Z,83.78
2022-08-24T18:40:21.896Z,84.34
2022-08-24T18:42:49.639Z,85.02
2022-08-24T18:45:16.095Z,85.96
2022-08-24T18:47:42.404Z,87.32
2022-08-24T18:50:09.288Z,88.06
2022-08-24T18:52:40.325Z,88.96
2022-08-24T18:55:09.232Z,89.95
2022-08-24T18:57:36.888Z,89.48
2022-08-24T19:00:04.361Z,89.45
2022-08-24T19:02:30.911Z,91.70
2022-08-24T19:04:57.811Z,92.38
2022-08-24T19:07:24.496Z,93.82
2022-08-24T19:09:50.891Z,92.29
2022-08-24T19:12:17.730Z,93.83
2022-08-24T19:14:46.631Z,92.87
2022-08-24T19:17:13.253Z,95.05
2022-08-24T19:19:39.554Z,95.71
2022-08-24T19:22:07.559Z,95.55
2022-08-24T19:24:33.880Z,95.68
2022-08-24T19:27:01.910Z,95.49
2022-08-24T19:29:54.763Z,95.50
2022-08-24T19:32:21.996Z,94.41
2022-08-24T19:34:49.015Z,92.95
2022-08-24T19:37:15.322Z,91.78
2022-08-24T19:39:41.655Z,91.26
2022-08-24T19:42:08.777Z,90.44
2022-08-24T19:44:37.554Z,89.73
2022-08-24T19:47:04.577Z,88.07
2022-08-24T19:49:32.462Z,88.96
2022-08-24T19:51:58.943Z,87.77
2022-08-24T19:54:25.279Z,87.55
2022-08-24T19:56:52.415Z,87.79
2022-08-24T19:59:20.141Z,87.66
2022-08-24T20:01:46.587Z,88.18
2022-08-24T20:04:12.973Z,88.25
2022-08-24T20:06:40.690Z,88.17
2022-08-24T20:09:07.952Z,88.69
2022-08-24T20:11:34.297Z,89.46
2022-08-24T20:14:00.626Z,90.43
2022-08-24T20:16:30.438Z,91.52
2022-08-24T20:18:58.617Z,90.94
2022-08-24T20:21:28.263Z,91.46
2022-08-24T20:23:57.563Z,91.67
2022-08-24T20:26:24.327Z,93.18
2022-08-24T20:28:51.594Z,92.85
2022-08-24T20:31:19.131Z,93.83
2022-08-24T20:33:45.747Z,94.34
2022-08-24T20:36:18.547Z,95.10
2022-08-24T20:38:45.991Z,95.52
2022-08-24T20:41:15.980Z,97.39
2022-08-24T20:43:42.323Z,97.29
2022-08-24T20:46:09.454Z,98.30
2022-08-24T20:48:38.258Z,98.59
2022-08-24T20:51:07.876Z,100.00
2022-08-24T20:53:34.219Z,100.00
2022-08-24T20:56:03.122Z,100.00
2022-08-24T20:58:30.796Z,100.00
2022-08-24T21:00:57.484Z,100.00
2022-08-24T21:03:23.927Z,100.00
2022-08-24T21:05:50.375Z,100.00
2022-08-24T21:08:16.700Z,100.00
2022-08-24T21:10:43.065Z,100.00
2022-08-24T21:13:09.375Z,100.00
2022-08-24T21:15:38.522Z,100.00
2022-08-24T21:18:04.946Z,100.00
2022-08-24T21:20:31.249Z,100.00
2022-08-24T21:22:57.567Z,100.00
2022-08-24T21:25:23.902Z,100.00
2022-08-24T21:27:50.341Z,100.00
2022-08-24T21:30:18.299Z,100.00
2022-08-24T21:32:46.182Z,100.00
2022-08-24T21:35:12.506Z,100.00
2022-08-24T21:37:41.711Z,100.00
2022-08-24T21:40:09.094Z,100.00
2022-08-24T21:42:35.479Z,100.00
2022-08-24T21:45:04.586Z,100.00
2022-08-24T21:47:30.898Z,100.00
2022-08-24T21:49:58.531Z,100.00
2022-08-24T21:52:24.842Z,100.00
2022-08-24T21:54:51.303Z,100.00
2022-08-24T21:57:17.620Z,100.00
2022-08-24T21:59:43.922Z,100.00
2022-08-24T22:02:10.774Z,100.00
2022-08-24T22:04:39.770Z,100.00
2022-08-24T22:07:07.471Z,100.00
2022-08-24T22:09:33.860Z,100.00
2022-08-24T22:12:00.179Z,100.00
2022-08-24T22:14:26.528Z,100.00
2022-08-24T22:16:53.060Z,100.00
2022-08-24T22:19:19.383Z,100.00
2022-08-24T22:21:47.827Z,100.00
2022-08-24T22:24:15.899Z,100.00
2022-08-24T22:26:42.703Z,100.00
2022-08-24T22:29:09.817Z,100.00
2022-08-24T22:31:37.601Z,100.00
2022-08-24T22:34:05.739Z,100.00
2022-08-24T22:36:32.067Z,100.00
2022-08-24T22:38:58.772Z,100.00
2022-08-24T22:41:26.863Z,100.00
2022-08-24T22:43:54.495Z,100.00
2022-08-24T22:46:20.947Z,100.00
2022-08-24T22:48:47.307Z,100.00
2022-08-24T22:51:13.608Z,100.00
2022-08-24T22:53:40.470Z,100.00
2022-08-24T22:56:13.389Z,100.00
2022-08-24T22:58:41.008Z,100.00
2022-08-24T23:01:07.313Z,100.00
2022-08-24T23:03:33.694Z,100.00
2022-08-24T23:06:00.038Z,100.00
2022-08-24T23:08:26.382Z,100.00
2022-08-24T23:10:52.696Z,100.00
2022-08-24T23:13:26.870Z,100.00
2022-08-24T23:15:56.342Z,100.00
2022-08-24T23:18:22.694Z,100.00
2022-08-24T23:20:49.024Z,100.00
2022-08-24T23:23:15.322Z,100.00
2022-08-24T23:25:41.645Z,100.00
2022-08-24T23:28:07.970Z,100.00
2022-08-24T23:30:34.275Z,100.00
2022-08-24T23:33:01.950Z,100.00
2022-08-24T23:35:28.402Z,100.00
2022-08-24T23:37:54.711Z,100.00
2022-08-24T23:40:21.051Z,100.00
2022-08-24T23:42:47.387Z,100.00
2022-08-24T23:45:13.782Z,100.00
2022-08-24T23:47:40.463Z,100.00
2022-08-24T23:50:11.057Z,100.00
2022-08-24T23:52:37.826Z,100.00
2022-08-24T23:55:20.142Z,100.00
2022-08-24T23:57:48.162Z,100.00
