createdAt,value
2022-07-29T03:35:08.781Z,17.75
2022-07-29T03:40:13.495Z,17.75
2022-07-29T03:45:18.094Z,17.68
2022-07-29T03:50:20.104Z,17.68
2022-07-29T03:55:22.360Z,17.79
2022-07-29T04:00:24.499Z,17.79
2022-07-29T04:05:26.411Z,17.5
2022-07-29T04:10:30.774Z,17.67
2022-07-29T04:15:37.032Z,17.67
2022-07-29T04:20:39.020Z,18.1
2022-07-29T04:25:41.178Z,18.1
2022-07-29T04:30:42.945Z,18.05
2022-07-29T04:35:45.854Z,18.05
2022-07-29T04:40:50.783Z,18.06
2022-07-29T04:45:55.394Z,18.06
2022-07-29T04:50:57.785Z,18.2
2022-07-29T04:56:00.373Z,18.2
2022-07-29T05:01:02.124Z,18.36
2022-07-29T05:06:04.087Z,18.36
2022-07-29T05:11:11.946Z,18.88
2022-07-29T05:16:11.773Z,18.88
2022-07-29T05:21:14.149Z,19.04
2022-07-29T05:26:15.958Z,19.44
2022-07-29T05:31:17.714Z,19.44
2022-07-29T05:36:19.956Z,19.84
2022-07-29T05:41:21.631Z,19.84
2022-07-29T05:46:23.437Z,20.22
2022-07-29T05:51:26.130Z,20.22
2022-07-29T05:56:27.984Z,20.93
2022-07-29T06:01:29.762Z,20.93
2022-07-29T06:06:31.756Z,21.25
2022-07-29T06:11:33.538Z,21.25
2022-07-29T06:16:37.220Z,21.95
2022-07-29T06:21:42.133Z,21.95
2022-07-29T06:26:43.975Z,22.18
2022-07-29T06:31:45.881Z,22.18
2022-07-29T06:36:47.576Z,22.9
2022-07-29T06:41:51.804Z,22.9
2022-07-29T06:46:53.590Z,23.11
2022-07-29T06:51:55.321Z,23.34
2022-07-29T06:56:57.368Z,23.34
2022-07-29T07:01:59.299Z,23.87
2022-07-29T07:07:01.209Z,23.87
2022-07-29T07:12:03.323Z,24.08
2022-07-29T07:17:05.102Z,24.08
2022-07-29T07:22:07.211Z,24.51
2022-07-29T07:27:08.999Z,24.51
2022-07-29T07:32:10.721Z,27.24
2022-07-29T07:37:13.045Z,27.24
2022-07-29T07:42:14.763Z,28.83
2022-07-29T07:47:16.980Z,28.83
2022-07-29T07:52:22.955Z,29.14
2022-07-29T07:57:24.688Z,29.14
2022-07-29T08:02:26.635Z,29.82
2022-07-29T08:07:28.573Z,30.17
2022-07-29T08:12:30.362Z,30.17
2022-07-29T08:17:32.196Z,30.39
2022-07-29T08:22:37.218Z,30.39
2022-07-29T08:27:43.648Z,31.37
2022-07-29T08:32:55.948Z,31.37
2022-07-29T08:37:53.850Z,31.35
2022-07-29T08:42:55.616Z,31.35
2022-07-29T08:47:57.412Z,31.67
2022-07-29T08:52:59.962Z,31.67
2022-07-29T08:58:01.981Z,30.64
2022-07-29T09:03:04.842Z,30.64
2022-07-29T09:08:06.757Z,32.63
2022-07-29T09:13:08.657Z,32.63
2022-07-29T09:18:19.415Z,32.56
2022-07-29T09:23:22.965Z,33.28
2022-07-29T09:28:22.096Z,33.28
2022-07-29T09:38:29.414Z,33.88
2022-07-29T09:43:31.120Z,33.58
2022-07-29T09:48:32.822Z,33.58
2022-07-29T09:53:36.119Z,34.39
2022-07-29T09:58:38.743Z,34.39
2022-07-29T10:08:46.529Z,34.63
2022-07-29T10:13:48.563Z,34.72
2022-07-29T10:18:50.417Z,34.72
2022-07-29T10:23:53.937Z,34.31
2022-07-29T10:29:00.610Z,34.31
2022-07-29T10:34:05.671Z,33.44
2022-07-29T10:44:16.357Z,33.93
2022-07-29T10:49:25.552Z,34.11
2022-07-29T10:54:36.874Z,34.11
2022-07-29T10:59:45.225Z,34.85
2022-07-29T11:15:08.012Z,33.2
2022-07-29T11:25:16.992Z,34.07
2022-07-29T11:35:37.794Z,33.12
2022-07-29T11:40:39.001Z,33.12
2022-07-29T11:45:46.705Z,33.69
2022-07-29T11:50:49.294Z,33.69
2022-07-29T11:55:55.330Z,32.43
2022-07-29T12:01:04.356Z,32.43
2022-07-29T12:11:15.906Z,33.98
2022-07-29T12:16:25.284Z,33.75
2022-07-29T12:21:25.667Z,33.75
2022-07-29T12:26:30.177Z,35.09
2022-07-29T12:31:42.497Z,35.09
2022-07-29T12:36:43.034Z,36.77
2022-07-29T12:41:45.123Z,34.43
2022-07-29T12:51:52.171Z,36.45
2022-07-29T12:56:58.570Z,36.45
2022-07-29T13:02:00.796Z,37.32
2022-07-29T13:07:04.459Z,37.32
2022-07-29T13:12:07.885Z,36.53
2022-07-29T13:17:10.668Z,36.53
2022-07-29T13:22:13.238Z,34.32
2022-07-29T13:27:15.619Z,34.32
2022-07-29T13:32:17.434Z,36.24
2022-07-29T13:37:19.718Z,36.24
2022-07-29T13:42:21.507Z,35.07
2022-07-29T13:47:32.031Z,35.07
2022-07-29T13:52:29.160Z,33.23
2022-07-29T13:57:30.961Z,34.48
2022-07-29T14:02:32.892Z,34.48
2022-07-29T14:07:34.762Z,32.79
2022-07-29T14:12:36.454Z,32.79
2022-07-29T14:17:38.084Z,33.96
2022-07-29T14:22:42.517Z,33.96
2022-07-29T14:27:45.872Z,34.36
2022-07-29T14:32:47.615Z,34.36
2022-07-29T14:37:49.337Z,34.72
2022-07-29T14:42:51.183Z,34.72
2022-07-29T14:47:53.435Z,37.17
2022-07-29T14:52:59.911Z,37.17
2022-07-29T14:58:08.931Z,36.39
2022-07-29T15:03:11.137Z,33.48
2022-07-29T15:08:18.400Z,33.48
2022-07-29T15:13:20.159Z,32.53
2022-07-29T15:18:25.322Z,32.53
2022-07-29T15:23:27.648Z,32.02
2022-07-29T15:28:29.466Z,32.02
2022-07-29T15:33:31.569Z,31.21
2022-07-29T15:38:33.352Z,31.21
2022-07-29T15:43:35.158Z,34.07
2022-07-29T15:48:38.288Z,34.07
2022-07-29T15:53:40.448Z,36.14
2022-07-29T15:58:42.208Z,36.14
2022-07-29T16:03:46.173Z,33.85
2022-07-29T16:08:48.406Z,33.85
2022-07-29T16:13:50.113Z,32.31
2022-07-29T16:18:53.088Z,31.87
2022-07-29T16:23:55.024Z,31.87
2022-07-29T16:28:57.163Z,30.49
2022-07-29T16:33:59.615Z,30.49
2022-07-29T16:39:01.691Z,29.94
2022-07-29T16:44:03.896Z,29.94
2022-07-29T16:49:05.665Z,29.55
2022-07-29T16:54:08.248Z,29.55
2022-07-29T16:59:09.963Z,29.22
2022-07-29T17:04:11.744Z,29.22
2022-07-29T17:09:13.428Z,29.05
2022-07-29T17:14:15.159Z,29.05
2022-07-29T17:19:23.545Z,28.12
2022-07-29T17:24:25.197Z,27.61
2022-07-29T17:29:26.975Z,27.61
2022-07-29T17:34:28.753Z,27.06
2022-07-29T17:39:30.579Z,27.06
2022-07-29T17:44:32.493Z,26.66
2022-07-29T17:49:38.042Z,26.66
2022-07-29T17:54:39.698Z,26.38
2022-07-29T17:59:41.477Z,26.38
2022-07-29T18:04:43.478Z,26.17
2022-07-29T18:09:45.271Z,26.17
2022-07-29T18:14:47.065Z,26
2022-07-29T18:19:48.876Z,26
2022-07-29T18:24:50.534Z,25.71
2022-07-29T18:29:52.327Z,25.71
2022-07-29T18:34:54.089Z,25.02
2022-07-29T18:39:59.366Z,24.75
2022-07-29T18:45:01.184Z,24.75
2022-07-29T18:50:15.027Z,24.68
2022-07-29T18:55:17.003Z,24.68
2022-07-29T19:00:18.770Z,24.7
2022-07-29T19:05:22.248Z,24.7
2022-07-29T19:10:24.344Z,24.52
2022-07-29T19:15:26.205Z,24.52
2022-07-29T19:20:27.971Z,23.92
2022-07-29T19:25:29.976Z,23.92
2022-07-29T19:30:36.301Z,23.54
2022-07-29T19:35:38.096Z,23.54
2022-07-29T19:40:39.991Z,23.15
2022-07-29T19:45:41.802Z,23.15
2022-07-29T19:50:43.479Z,23.21
2022-07-29T19:55:46.952Z,22.99
2022-07-29T20:00:48.818Z,22.99
2022-07-29T20:05:50.605Z,23.03
2022-07-29T20:10:52.616Z,23.03
2022-07-29T20:15:54.428Z,23.21
2022-07-29T20:20:56.591Z,23.21
2022-07-29T20:25:58.549Z,23.03
2022-07-29T20:31:00.467Z,23.03
2022-07-29T20:36:02.845Z,22.97
2022-07-29T20:41:04.528Z,22.97
2022-07-29T20:46:06.250Z,23.11
2022-07-29T20:51:08.326Z,23.11
2022-07-29T20:56:10.118Z,23.11
2022-07-29T21:01:12.301Z,23.11
2022-07-29T21:06:14.396Z,23.11
2022-07-29T21:11:16.281Z,23.11
2022-07-29T21:16:22.747Z,23.11
2022-07-29T21:21:24.757Z,23.11
2022-07-29T21:26:26.466Z,23.11
2022-07-29T21:31:30.098Z,23.11
2022-07-29T21:36:48.463Z,23.11
2022-07-29T21:41:37.396Z,23.11
