createdAt,value
2023-04-21T00:03:44.271Z,26.10
2023-04-21T00:06:12.760Z,26.90
2023-04-21T00:08:43.111Z,24.10
2023-04-21T00:11:11.675Z,25.50
2023-04-21T00:13:40.156Z,21.10
2023-04-21T00:16:08.759Z,27.10
2023-04-21T00:18:38.185Z,22.80
2023-04-21T00:21:07.780Z,18.80
2023-04-21T00:23:38.058Z,18.70
2023-04-21T00:26:06.957Z,18.30
2023-04-21T00:28:35.635Z,19.00
2023-04-21T00:31:05.789Z,18.90
2023-04-21T00:33:38.960Z,21.90
2023-04-21T00:36:09.320Z,15.20
2023-04-21T00:38:37.665Z,19.90
2023-04-21T00:41:06.281Z,15.70
2023-04-21T00:43:36.504Z,20.30
2023-04-21T00:46:05.390Z,17.20
2023-04-21T00:48:35.786Z,18.50
2023-04-21T00:51:08.088Z,16.80
2023-04-21T00:53:38.795Z,15.30
2023-04-21T00:56:08.501Z,21.50
2023-04-21T00:58:42.915Z,8.90
2023-04-21T01:01:11.211Z,18.80
2023-04-21T01:03:39.816Z,11.90
2023-04-21T01:06:15.925Z,19.80
2023-04-21T01:08:48.302Z,16.00
2023-04-21T01:11:20.478Z,20.60
2023-04-21T01:13:49.414Z,14.20
2023-04-21T01:16:23.838Z,15.10
2023-04-21T01:18:55.427Z,12.40
2023-04-21T01:21:24.326Z,10.30
2023-04-21T01:23:55.493Z,16.90
2023-04-21T01:26:24.354Z,15.00
2023-04-21T01:28:56.985Z,8.70
2023-04-21T01:31:27.508Z,11.70
2023-04-21T01:33:57.508Z,12.80
2023-04-21T01:36:30.171Z,15.00
2023-04-21T01:39:00.496Z,12.80
2023-04-21T01:41:32.153Z,13.80
2023-04-21T01:44:01.760Z,16.50
2023-04-21T01:46:31.673Z,17.30
2023-04-21T01:49:00.264Z,16.00
2023-04-21T01:51:32.172Z,19.20
2023-04-21T01:54:00.985Z,15.00
2023-04-21T01:56:29.613Z,13.60
2023-04-21T01:59:04.336Z,13.10
2023-04-21T02:01:32.952Z,11.50
2023-04-21T02:04:07.285Z,14.00
2023-04-21T02:06:39.571Z,11.00
2023-04-21T02:09:09.187Z,10.80
2023-04-21T02:11:39.175Z,13.60
2023-04-21T02:14:11.450Z,10.60
2023-04-21T02:16:45.069Z,11.10
2023-04-21T02:19:17.867Z,10.90
2023-04-21T02:21:47.078Z,16.80
2023-04-21T02:24:27.783Z,12.70
2023-04-21T02:26:59.033Z,12.80
2023-04-21T02:29:30.177Z,14.30
2023-04-21T02:32:05.220Z,10.60
2023-04-21T02:34:40.864Z,16.40
2023-04-21T02:37:09.769Z,23.30
2023-04-21T02:39:52.177Z,16.50
2023-04-21T02:42:20.865Z,13.50
2023-04-21T02:44:49.972Z,11.50
2023-04-21T02:47:28.475Z,10.00
2023-04-21T02:50:00.650Z,19.00
2023-04-21T02:52:31.991Z,18.40
2023-04-21T02:55:13.580Z,12.10
2023-04-21T02:57:43.093Z,10.20
2023-04-21T03:00:13.713Z,12.60
2023-04-21T03:02:45.503Z,11.20
2023-04-21T03:05:14.678Z,12.90
2023-04-21T03:07:46.239Z,13.20
2023-04-21T03:10:14.716Z,16.90
2023-04-21T03:12:44.525Z,13.90
2023-04-21T03:15:14.745Z,12.80
2023-04-21T03:17:43.570Z,13.10
2023-04-21T03:20:14.324Z,18.60
2023-04-21T03:22:42.750Z,13.80
2023-04-21T03:27:49.445Z,13.10
2023-04-21T03:30:17.825Z,13.20
2023-04-21T03:32:47.781Z,17.90
2023-04-21T03:35:16.535Z,17.60
2023-04-21T03:37:45.209Z,25.30
2023-04-21T03:40:13.592Z,17.00
2023-04-21T03:42:44.400Z,22.50
2023-04-21T03:45:14.368Z,20.50
2023-04-21T03:47:46.547Z,20.30
2023-04-21T03:50:14.992Z,20.50
2023-04-21T03:52:49.055Z,19.70
2023-04-21T03:55:18.715Z,28.60
2023-04-21T03:57:47.002Z,28.80
2023-04-21T04:00:17.270Z,23.70
2023-04-21T04:02:47.134Z,29.10
2023-04-21T04:05:17.581Z,22.80
2023-04-21T04:07:46.049Z,25.20
2023-04-21T04:10:14.519Z,26.60
2023-04-21T04:12:44.028Z,19.40
2023-04-21T04:15:12.813Z,17.90
2023-04-21T04:17:41.566Z,26.00
2023-04-21T04:20:13.782Z,19.50
2023-04-21T04:22:42.151Z,18.10
2023-04-21T04:25:10.631Z,16.60
2023-04-21T04:27:39.736Z,21.50
2023-04-21T04:30:08.822Z,13.60
2023-04-21T04:32:40.224Z,13.50
2023-04-21T04:35:09.403Z,16.60
2023-04-21T04:37:38.368Z,14.40
2023-04-21T04:40:12.479Z,7.70
2023-04-21T04:42:41.061Z,18.70
2023-04-21T04:45:11.386Z,13.20
2023-04-21T04:47:41.013Z,13.60
2023-04-21T04:50:13.057Z,12.80
2023-04-21T04:52:48.196Z,17.20
2023-04-21T04:55:17.901Z,16.70
2023-04-21T04:57:47.442Z,11.30
2023-04-21T05:00:16.007Z,13.10
2023-04-21T05:02:45.700Z,15.90
2023-04-21T05:05:14.578Z,12.60
2023-04-21T05:07:43.488Z,8.70
2023-04-21T05:10:24.228Z,17.20
2023-04-21T05:12:56.422Z,19.80
2023-04-21T05:15:31.464Z,10.60
2023-04-21T05:18:06.416Z,13.80
2023-04-21T05:20:42.755Z,14.80
2023-04-21T05:23:11.141Z,17.80
2023-04-21T05:25:39.622Z,14.00
2023-04-21T05:28:15.993Z,13.00
2023-04-21T05:30:45.958Z,10.60
2023-04-21T05:36:00.685Z,13.70
2023-04-21T05:38:34.397Z,12.80
2023-04-21T05:41:04.157Z,17.90
2023-04-21T05:43:40.970Z,15.70
2023-04-21T05:46:12.213Z,16.10
2023-04-21T05:48:41.978Z,10.00
2023-04-21T05:51:16.143Z,14.60
2023-04-21T05:53:46.513Z,19.90
2023-04-21T05:56:15.040Z,14.50
2023-04-21T05:58:44.953Z,14.90
2023-04-21T06:01:17.228Z,12.50
2023-04-21T06:03:51.374Z,17.00
2023-04-21T06:06:22.896Z,13.70
2023-04-21T06:08:55.578Z,18.80
2023-04-21T06:11:25.021Z,20.80
2023-04-21T06:13:59.890Z,16.00
2023-04-21T06:16:34.478Z,16.10
2023-04-21T06:19:03.310Z,13.00
2023-04-21T06:21:33.001Z,10.00
2023-04-21T06:24:04.155Z,15.20
2023-04-21T06:26:39.092Z,11.50
2023-04-21T06:29:09.760Z,15.30
2023-04-21T06:31:38.490Z,14.30
2023-04-21T06:34:14.463Z,12.10
2023-04-21T06:36:48.782Z,16.40
2023-04-21T06:39:20.375Z,13.70
2023-04-21T06:41:48.665Z,17.90
2023-04-21T06:44:19.506Z,12.30
2023-04-21T06:46:54.597Z,12.60
2023-04-21T06:49:25.203Z,11.20
2023-04-21T06:52:07.793Z,10.00
2023-04-21T06:54:36.488Z,14.70
2023-04-21T06:57:05.087Z,14.30
2023-04-21T06:59:35.456Z,15.10
2023-04-21T07:02:09.308Z,11.10
2023-04-21T07:04:42.027Z,17.00
2023-04-21T07:07:12.162Z,19.20
2023-04-21T07:09:42.071Z,15.40
2023-04-21T07:12:10.943Z,12.40
2023-04-21T07:14:39.205Z,13.80
2023-04-21T07:17:07.674Z,12.90
2023-04-21T07:19:36.913Z,14.10
2023-04-21T07:22:06.181Z,17.70
2023-04-21T07:24:35.916Z,14.30
2023-04-21T07:27:06.056Z,14.90
2023-04-21T07:29:35.309Z,18.00
2023-04-21T07:32:03.845Z,14.30
2023-04-21T07:34:33.044Z,23.50
2023-04-21T07:37:02.054Z,15.10
2023-04-21T07:39:30.325Z,14.30
2023-04-21T07:41:58.525Z,19.10
2023-04-21T07:44:29.716Z,23.20
2023-04-21T07:46:57.855Z,13.30
2023-04-21T07:49:26.220Z,18.00
2023-04-21T07:51:56.227Z,11.80
2023-04-21T07:54:24.527Z,16.10
2023-04-21T07:56:53.729Z,15.10
2023-04-21T07:59:26.218Z,11.80
2023-04-21T08:01:55.465Z,17.60
2023-04-21T08:04:24.200Z,13.90
2023-04-21T08:06:53.803Z,16.40
2023-04-21T08:09:23.314Z,16.10
2023-04-21T08:11:52.090Z,11.90
2023-04-21T08:14:28.903Z,11.60
2023-04-21T08:16:57.558Z,10.60
2023-04-21T08:19:27.091Z,10.70
2023-04-21T08:22:02.985Z,17.50
2023-04-21T08:24:32.245Z,14.60
2023-04-21T08:27:03.893Z,14.30
2023-04-21T08:29:33.028Z,9.40
2023-04-21T08:32:01.798Z,9.30
2023-04-21T08:34:30.873Z,14.00
2023-04-21T08:36:59.463Z,20.00
2023-04-21T08:39:28.224Z,14.20
2023-04-21T08:41:57.447Z,14.20
2023-04-21T08:44:28.790Z,19.40
2023-04-21T08:46:59.844Z,10.50
2023-04-21T08:49:29.975Z,12.20
2023-04-21T08:52:01.322Z,15.50
2023-04-21T08:54:30.435Z,10.10
2023-04-21T08:57:08.060Z,10.70
2023-04-21T08:59:43.076Z,10.00
2023-04-21T09:02:21.350Z,7.00
2023-04-21T09:04:52.274Z,19.00
2023-04-21T09:07:37.855Z,11.30
2023-04-21T09:10:07.046Z,7.60
2023-04-21T09:12:36.305Z,12.40
2023-04-21T09:15:12.792Z,13.50
2023-04-21T09:17:41.983Z,13.50
2023-04-21T09:20:18.916Z,11.80
2023-04-21T09:22:50.056Z,11.80
2023-04-21T09:25:21.380Z,10.10
2023-04-21T09:27:50.062Z,10.60
2023-04-21T09:30:19.461Z,9.50
2023-04-21T09:32:50.977Z,16.20
2023-04-21T09:35:22.153Z,8.10
2023-04-21T09:37:50.974Z,12.30
2023-04-21T09:40:19.952Z,8.80
2023-04-21T09:42:52.183Z,12.60
2023-04-21T09:45:32.802Z,11.50
2023-04-21T09:48:08.013Z,9.50
2023-04-21T09:53:08.749Z,11.80
2023-04-21T09:55:42.040Z,7.20
2023-04-21T09:58:10.621Z,13.20
2023-04-21T10:00:40.136Z,12.80
2023-04-21T10:03:10.921Z,8.70
2023-04-21T10:05:42.435Z,11.60
2023-04-21T10:08:12.330Z,18.00
2023-04-21T10:10:40.614Z,12.30
2023-04-21T10:13:15.255Z,11.60
2023-04-21T10:15:43.723Z,12.70
2023-04-21T10:18:44.872Z,10.60
2023-04-21T10:21:22.690Z,10.90
2023-04-21T10:23:54.730Z,12.50
2023-04-21T10:26:27.246Z,11.40
2023-04-21T10:29:02.343Z,10.50
2023-04-21T10:31:35.410Z,12.40
2023-04-21T10:34:06.217Z,12.10
2023-04-21T10:36:47.163Z,11.70
2023-04-21T10:39:32.121Z,11.90
2023-04-21T10:42:16.049Z,9.70
2023-04-21T10:45:02.271Z,9.50
2023-04-21T10:47:53.784Z,18.80
2023-04-21T10:50:29.666Z,12.20
2023-04-21T10:53:12.557Z,10.30
2023-04-21T10:58:44.450Z,13.10
2023-04-21T11:01:13.072Z,11.50
2023-04-21T11:03:41.536Z,12.80
2023-04-21T11:06:19.745Z,14.30
2023-04-21T11:08:57.989Z,13.90
2023-04-21T11:11:27.476Z,9.00
2023-04-21T11:13:55.954Z,15.20
2023-04-21T11:16:24.258Z,10.90
2023-04-21T11:18:52.696Z,12.40
2023-04-21T11:21:24.966Z,13.30
2023-04-21T11:23:57.470Z,12.60
2023-04-21T11:26:37.973Z,19.40
2023-04-21T11:29:07.708Z,8.80
2023-04-21T11:31:36.953Z,13.00
2023-04-21T11:34:05.945Z,9.40
2023-04-21T11:36:35.657Z,10.60
2023-04-21T11:39:08.502Z,14.00
2023-04-21T11:41:45.141Z,11.10
2023-04-21T11:44:14.418Z,17.50
2023-04-21T11:46:46.793Z,10.50
2023-04-21T11:49:16.183Z,15.30
2023-04-21T11:51:44.814Z,17.20
2023-04-21T11:54:14.227Z,15.80
2023-04-21T11:56:43.568Z,13.30
2023-04-21T11:59:16.144Z,15.30
2023-04-21T12:01:44.929Z,11.70
2023-04-21T12:04:18.156Z,13.80
2023-04-21T12:06:47.378Z,16.10
2023-04-21T12:09:20.391Z,14.80
2023-04-21T12:11:50.270Z,16.10
2023-04-21T12:14:19.924Z,18.30
2023-04-21T12:16:58.386Z,12.80
2023-04-21T12:19:38.102Z,13.30
2023-04-21T12:22:09.643Z,15.20
2023-04-21T12:24:38.396Z,13.60
2023-04-21T12:27:07.106Z,16.60
2023-04-21T12:29:37.815Z,11.00
2023-04-21T12:32:06.877Z,14.20
2023-04-21T12:34:35.910Z,11.10
2023-04-21T12:37:04.496Z,12.30
2023-04-21T12:39:35.860Z,15.10
2023-04-21T12:42:04.321Z,13.20
2023-04-21T12:44:32.901Z,13.50
2023-04-21T12:47:01.387Z,15.70
2023-04-21T12:49:30.088Z,14.20
2023-04-21T12:51:58.760Z,12.70
2023-04-21T12:54:26.944Z,10.70
2023-04-21T12:56:55.539Z,15.80
2023-04-21T12:59:23.794Z,9.90
2023-04-21T13:01:52.168Z,12.90
2023-04-21T13:04:21.767Z,10.40
2023-04-21T13:06:50.468Z,15.60
2023-04-21T13:09:19.151Z,15.50
2023-04-21T13:11:47.437Z,13.30
2023-04-21T13:14:17.112Z,10.10
2023-04-21T13:16:45.746Z,20.90
2023-04-21T13:19:14.526Z,9.20
2023-04-21T13:21:42.893Z,13.90
2023-04-21T13:24:14.898Z,12.30
2023-04-21T13:26:43.647Z,15.20
2023-04-21T13:29:12.546Z,13.20
2023-04-21T13:31:40.978Z,12.30
2023-04-21T13:34:09.728Z,14.70
2023-04-21T13:36:38.213Z,18.00
2023-04-21T13:39:10.489Z,14.40
2023-04-21T13:41:38.766Z,10.40
2023-04-21T13:44:07.119Z,18.10
2023-04-21T13:46:35.498Z,18.30
2023-04-21T13:49:03.652Z,17.90
2023-04-21T13:51:32.451Z,19.10
2023-04-21T13:54:01.357Z,19.40
2023-04-21T13:56:29.852Z,15.00
2023-04-21T13:58:59.578Z,12.70
2023-04-21T14:01:29.982Z,15.40
2023-04-21T14:03:58.865Z,13.60
2023-04-21T14:06:28.272Z,13.30
2023-04-21T14:08:56.637Z,13.70
2023-04-21T14:11:25.117Z,11.90
2023-04-21T14:14:08.166Z,9.10
2023-04-21T14:16:38.389Z,18.20
2023-04-21T14:19:07.082Z,9.10
2023-04-21T14:21:36.066Z,14.00
2023-04-21T14:24:04.651Z,11.40
2023-04-21T14:26:33.845Z,14.90
2023-04-21T14:29:02.601Z,8.60
2023-04-21T14:31:32.392Z,11.80
2023-04-21T14:34:01.942Z,13.20
2023-04-21T14:36:31.236Z,12.80
2023-04-21T14:39:00.068Z,13.30
2023-04-21T14:41:28.608Z,15.00
2023-04-21T14:43:58.143Z,13.30
2023-04-21T14:46:30.182Z,17.60
2023-04-21T14:51:27.206Z,12.00
2023-04-21T14:53:56.006Z,12.80
2023-04-21T14:56:24.428Z,14.10
2023-04-21T14:58:52.596Z,11.30
2023-04-21T15:01:22.086Z,18.10
2023-04-21T15:03:51.888Z,18.00
2023-04-21T15:06:21.328Z,15.40
2023-04-21T15:08:49.740Z,10.70
2023-04-21T15:11:18.377Z,17.70
2023-04-21T15:13:47.382Z,13.60
2023-04-21T15:16:15.792Z,9.40
2023-04-21T15:18:44.231Z,16.10
2023-04-21T15:21:12.622Z,18.80
2023-04-21T15:23:49.742Z,13.10
2023-04-21T15:26:17.981Z,14.20
2023-04-21T15:28:46.559Z,14.60
2023-04-21T15:31:14.893Z,11.90
2023-04-21T15:33:43.727Z,14.60
2023-04-21T15:36:12.312Z,13.80
2023-04-21T15:38:41.303Z,20.60
2023-04-21T15:41:09.602Z,14.30
2023-04-21T15:43:38.008Z,15.00
2023-04-21T15:46:13.299Z,12.70
2023-04-21T15:48:42.374Z,19.40
2023-04-21T15:51:11.193Z,14.20
2023-04-21T15:53:44.593Z,16.70
2023-04-21T15:56:14.187Z,16.80
2023-04-21T15:58:42.683Z,13.10
2023-04-21T16:01:14.943Z,16.30
2023-04-21T16:03:51.045Z,16.50
2023-04-21T16:06:21.198Z,12.70
2023-04-21T16:08:50.223Z,16.10
2023-04-21T16:11:18.533Z,15.60
2023-04-21T16:13:49.334Z,22.80
2023-04-21T16:16:17.734Z,15.70
2023-04-21T16:18:47.120Z,31.80
2023-04-21T16:21:15.509Z,36.80
2023-04-21T16:23:44.543Z,29.10
2023-04-21T16:26:13.847Z,35.40
2023-04-21T16:28:42.997Z,41.90
2023-04-21T16:31:11.927Z,31.70
2023-04-21T16:33:40.614Z,40.20
2023-04-21T16:36:11.824Z,36.00
2023-04-21T16:38:40.122Z,27.80
2023-04-21T16:41:08.396Z,43.10
2023-04-21T16:43:38.558Z,19.30
2023-04-21T16:46:07.492Z,22.30
2023-04-21T16:48:36.016Z,23.00
2023-04-21T16:51:04.687Z,25.80
2023-04-21T16:53:33.688Z,22.40
2023-04-21T16:56:02.325Z,18.30
2023-04-21T16:58:32.446Z,18.10
2023-04-21T17:01:01.687Z,17.70
2023-04-21T17:03:30.884Z,23.50
2023-04-21T17:05:59.324Z,20.20
2023-04-21T17:08:28.218Z,19.50
2023-04-21T17:10:56.442Z,25.50
2023-04-21T17:13:25.797Z,37.80
2023-04-21T17:15:54.998Z,24.50
2023-04-21T17:18:24.700Z,25.50
2023-04-21T17:20:53.080Z,24.90
2023-04-21T17:23:21.465Z,18.50
2023-04-21T17:25:49.740Z,14.50
2023-04-21T17:28:18.733Z,19.30
2023-04-21T17:30:47.007Z,13.40
2023-04-21T17:33:17.196Z,14.70
2023-04-21T17:35:59.796Z,17.30
2023-04-21T17:38:32.333Z,14.30
2023-04-21T17:41:02.212Z,13.10
2023-04-21T17:43:31.765Z,13.20
2023-04-21T17:46:01.299Z,14.60
2023-04-21T17:48:29.824Z,12.70
2023-04-21T17:50:57.999Z,13.90
2023-04-21T17:53:26.888Z,19.90
2023-04-21T17:55:55.075Z,17.00
2023-04-21T17:58:23.605Z,19.60
2023-04-21T18:00:52.239Z,34.50
2023-04-21T18:03:23.251Z,36.20
2023-04-21T18:05:52.789Z,40.60
2023-04-21T18:08:21.472Z,38.70
2023-04-21T18:10:49.750Z,44.50
2023-04-21T18:13:18.745Z,76.30
2023-04-21T18:15:47.192Z,81.40
2023-04-21T18:18:15.708Z,80.40
2023-04-21T18:20:46.353Z,61.70
2023-04-21T18:23:14.721Z,41.40
2023-04-21T18:25:43.361Z,37.50
2023-04-21T18:28:13.264Z,25.70
2023-04-21T18:30:42.002Z,23.90
2023-04-21T18:33:11.903Z,20.70
2023-04-21T18:35:42.836Z,19.70
2023-04-21T18:38:14.203Z,13.00
2023-04-21T18:40:42.584Z,15.50
2023-04-21T18:43:11.107Z,14.50
2023-04-21T18:45:40.369Z,19.80
2023-04-21T18:48:08.730Z,22.00
2023-04-21T18:50:40.552Z,14.70
2023-04-21T18:53:10.934Z,15.10
2023-04-21T18:55:49.199Z,13.30
2023-04-21T18:58:18.336Z,23.20
2023-04-21T19:00:46.965Z,18.90
2023-04-21T19:03:15.853Z,15.80
2023-04-21T19:05:44.397Z,15.80
2023-04-21T19:08:13.665Z,18.30
2023-04-21T19:10:43.004Z,12.10
2023-04-21T19:13:13.555Z,18.80
2023-04-21T19:15:42.320Z,20.10
2023-04-21T19:18:12.173Z,14.50
2023-04-21T19:20:43.931Z,15.10
2023-04-21T19:23:12.433Z,14.90
2023-04-21T19:25:41.318Z,15.90
2023-04-21T19:28:11.185Z,17.70
2023-04-21T19:30:40.523Z,16.50
2023-04-21T19:33:09.046Z,19.50
2023-04-21T19:35:38.818Z,20.20
2023-04-21T19:38:07.511Z,16.50
2023-04-21T19:40:37.325Z,20.30
2023-04-21T19:43:09.039Z,17.40
2023-04-21T19:45:40.246Z,15.10
2023-04-21T19:48:09.783Z,18.10
2023-04-21T19:50:47.833Z,16.30
2023-04-21T19:53:16.216Z,12.30
2023-04-21T19:55:44.797Z,13.90
2023-04-21T19:58:16.000Z,15.30
2023-04-21T20:00:51.898Z,18.70
2023-04-21T20:03:21.658Z,18.80
2023-04-21T20:05:50.600Z,20.10
2023-04-21T20:08:18.986Z,19.70
2023-04-21T20:10:48.692Z,20.90
2023-04-21T20:13:17.174Z,19.20
2023-04-21T20:15:46.626Z,22.70
2023-04-21T20:18:15.801Z,19.50
2023-04-21T20:20:44.371Z,25.20
2023-04-21T20:23:13.864Z,21.40
2023-04-21T20:25:43.811Z,24.90
2023-04-21T20:28:12.274Z,25.30
2023-04-21T20:30:41.561Z,20.60
2023-04-21T20:33:12.566Z,21.30
2023-04-21T20:35:44.361Z,22.60
2023-04-21T20:38:14.309Z,30.80
2023-04-21T20:40:43.373Z,27.10
2023-04-21T20:43:13.995Z,30.00
2023-04-21T20:45:44.226Z,34.20
2023-04-21T20:48:12.401Z,40.70
2023-04-21T20:50:41.293Z,32.10
2023-04-21T20:53:11.106Z,22.90
2023-04-21T20:55:41.938Z,17.80
2023-04-21T20:58:10.731Z,22.70
2023-04-21T21:00:42.401Z,18.70
2023-04-21T21:03:12.192Z,23.90
2023-04-21T21:05:40.785Z,18.00
2023-04-21T21:08:09.674Z,23.50
2023-04-21T21:10:38.116Z,15.60
2023-04-21T21:13:07.046Z,22.00
2023-04-21T21:15:36.453Z,20.80
2023-04-21T21:18:04.920Z,17.00
2023-04-21T21:20:33.812Z,17.80
2023-04-21T21:23:03.500Z,16.10
2023-04-21T21:25:31.954Z,19.70
2023-04-21T21:28:00.226Z,18.90
2023-04-21T21:30:29.127Z,18.30
2023-04-21T21:32:57.726Z,21.20
2023-04-21T21:35:26.080Z,16.80
2023-04-21T21:37:54.666Z,19.30
2023-04-21T21:40:23.110Z,21.60
2023-04-21T21:42:51.597Z,17.70
2023-04-21T21:45:20.902Z,20.50
2023-04-21T21:47:51.728Z,17.60
2023-04-21T21:50:20.015Z,19.70
2023-04-21T21:52:48.495Z,17.00
2023-04-21T21:55:16.879Z,16.20
2023-04-21T21:57:46.075Z,20.00
2023-04-21T22:00:15.943Z,21.30
2023-04-21T22:02:44.506Z,28.30
2023-04-21T22:05:14.125Z,20.80
2023-04-21T22:07:43.442Z,18.90
2023-04-21T22:10:12.175Z,27.00
2023-04-21T22:12:41.034Z,24.50
2023-04-21T22:15:09.831Z,23.20
2023-04-21T22:17:38.462Z,23.40
2023-04-21T22:20:08.673Z,24.20
2023-04-21T22:22:37.726Z,18.10
2023-04-21T22:25:06.532Z,19.30
2023-04-21T22:27:34.846Z,24.40
2023-04-21T22:30:03.920Z,20.10
2023-04-21T22:32:32.965Z,22.30
2023-04-21T22:35:01.755Z,24.20
2023-04-21T22:37:30.650Z,19.70
2023-04-21T22:40:00.117Z,18.60
2023-04-21T22:42:28.484Z,17.50
2023-04-21T22:44:57.159Z,18.40
2023-04-21T22:47:26.716Z,19.10
2023-04-21T22:49:56.098Z,15.30
2023-04-21T22:52:28.142Z,21.60
2023-04-21T22:54:56.518Z,20.50
2023-04-21T22:57:25.820Z,16.20
2023-04-21T22:59:55.738Z,16.60
2023-04-21T23:02:24.105Z,17.50
2023-04-21T23:04:57.507Z,15.80
2023-04-21T23:07:26.136Z,17.00
2023-04-21T23:09:54.930Z,16.40
2023-04-21T23:12:25.042Z,16.50
2023-04-21T23:17:22.318Z,18.50
2023-04-21T23:19:51.905Z,15.30
2023-04-21T23:22:20.289Z,16.60
2023-04-21T23:24:49.447Z,17.00
2023-04-21T23:27:20.148Z,17.60
2023-04-21T23:29:48.432Z,15.80
2023-04-21T23:32:16.815Z,15.60
2023-04-21T23:34:45.495Z,16.20
2023-04-21T23:37:13.864Z,16.50
2023-04-21T23:39:42.245Z,18.00
2023-04-21T23:42:10.641Z,16.40
2023-04-21T23:44:40.526Z,16.80
2023-04-21T23:47:08.942Z,12.20
2023-04-21T23:49:37.545Z,19.20
2023-04-21T23:52:06.109Z,16.00
2023-04-21T23:54:35.692Z,14.40
2023-04-21T23:57:05.942Z,12.50
2023-04-21T23:59:34.559Z,13.30
