createdAt,value
2019-02-09T00:00:46.934Z,0.00
2019-02-09T00:01:46.938Z,0.00
2019-02-09T00:02:46.945Z,0.00
2019-02-09T00:03:46.949Z,0.00
2019-02-09T00:04:46.976Z,0.00
2019-02-09T00:05:46.962Z,0.00
2019-02-09T00:06:46.967Z,0.00
2019-02-09T00:07:46.972Z,0.00
2019-02-09T00:08:46.977Z,0.00
2019-02-09T00:09:46.984Z,0.00
2019-02-09T00:10:46.988Z,0.00
2019-02-09T00:11:46.994Z,0.00
2019-02-09T00:12:47.001Z,0.00
2019-02-09T00:13:47.005Z,0.00
2019-02-09T00:14:47.013Z,0.00
2019-02-09T00:15:47.016Z,0.00
2019-02-09T00:16:47.023Z,0.00
2019-02-09T00:17:47.027Z,0.00
2019-02-09T00:18:47.031Z,0.00
2019-02-09T00:19:47.036Z,0.00
2019-02-09T00:20:47.047Z,0.00
2019-02-09T00:21:47.048Z,0.00
2019-02-09T00:22:47.054Z,0.00
2019-02-09T00:23:47.059Z,0.00
2019-02-09T00:24:47.066Z,0.00
2019-02-09T00:25:47.071Z,0.00
2019-02-09T00:26:47.077Z,0.00
2019-02-09T00:27:47.617Z,0.00
2019-02-09T00:28:47.090Z,0.00
2019-02-09T00:29:47.093Z,0.00
2019-02-09T00:30:47.099Z,0.00
2019-02-09T00:31:47.102Z,0.00
2019-02-09T00:32:47.136Z,0.00
2019-02-09T00:33:47.114Z,0.00
2019-02-09T00:34:47.118Z,0.00
2019-02-09T00:35:47.124Z,0.00
2019-02-09T00:36:47.131Z,0.00
2019-02-09T00:37:47.135Z,0.00
2019-02-09T00:38:47.141Z,0.00
2019-02-09T00:39:47.156Z,0.00
2019-02-09T00:40:47.152Z,0.00
2019-02-09T00:41:47.158Z,0.00
2019-02-09T00:42:47.164Z,0.00
2019-02-09T00:43:47.168Z,0.00
2019-02-09T00:44:47.174Z,0.00
2019-02-09T00:45:47.213Z,0.00
2019-02-09T00:46:47.187Z,0.00
2019-02-09T00:47:47.188Z,0.00
2019-02-09T00:48:47.196Z,0.00
2019-02-09T00:49:47.200Z,0.00
2019-02-09T00:50:47.208Z,0.00
2019-02-09T00:51:47.212Z,0.00
2019-02-09T00:52:47.217Z,0.00
2019-02-09T00:53:48.175Z,0.00
2019-02-09T00:54:47.230Z,0.00
2019-02-09T00:55:47.235Z,0.00
2019-02-09T00:56:47.242Z,0.00
2019-02-09T00:57:47.244Z,0.00
2019-02-09T00:58:47.264Z,0.00
2019-02-09T00:59:54.063Z,0.00
2019-02-09T01:00:47.279Z,0.00
2019-02-09T01:01:47.267Z,0.00
2019-02-09T01:02:47.273Z,0.00
2019-02-09T01:03:47.292Z,0.00
2019-02-09T01:04:47.282Z,0.00
2019-02-09T01:05:47.289Z,0.00
2019-02-09T01:06:47.296Z,0.00
2019-02-09T01:07:47.300Z,0.00
2019-02-09T01:08:47.305Z,0.00
2019-02-09T01:09:47.312Z,0.00
2019-02-09T01:10:47.315Z,0.00
2019-02-09T01:11:47.328Z,0.00
2019-02-09T01:12:47.327Z,0.00
2019-02-09T01:13:47.335Z,0.00
2019-02-09T01:14:47.338Z,0.00
2019-02-09T01:15:47.345Z,0.00
2019-02-09T01:16:47.349Z,0.00
2019-02-09T01:17:47.356Z,0.00
2019-02-09T01:18:47.358Z,0.00
2019-02-09T01:19:47.363Z,0.00
2019-02-09T01:20:47.370Z,0.00
2019-02-09T01:21:47.375Z,0.00
2019-02-09T01:22:47.382Z,0.00
2019-02-09T01:23:47.386Z,0.00
2019-02-09T01:24:47.393Z,0.00
2019-02-09T01:25:47.396Z,0.00
2019-02-09T01:26:47.403Z,0.00
2019-02-09T01:27:47.408Z,0.00
2019-02-09T01:28:47.413Z,0.00
2019-02-09T01:29:47.420Z,0.00
2019-02-09T01:30:47.423Z,0.00
2019-02-09T01:31:47.434Z,0.00
2019-02-09T01:32:47.437Z,0.00
2019-02-09T01:33:47.447Z,0.00
2019-02-09T01:34:47.445Z,0.00
2019-02-09T01:35:47.450Z,0.00
2019-02-09T01:36:47.457Z,0.00
2019-02-09T01:37:47.462Z,0.00
2019-02-09T01:38:47.467Z,0.00
2019-02-09T01:39:47.471Z,0.00
2019-02-09T01:40:47.477Z,0.00
2019-02-09T01:41:47.483Z,0.00
2019-02-09T01:42:47.490Z,0.00
2019-02-09T01:43:47.493Z,0.00
2019-02-09T01:44:47.505Z,0.00
2019-02-09T01:45:47.504Z,0.00
2019-02-09T01:46:47.513Z,0.00
2019-02-09T01:47:47.517Z,0.00
2019-02-09T01:48:47.537Z,0.00
2019-02-09T01:49:47.530Z,0.00
2019-02-09T01:50:47.533Z,0.00
2019-02-09T01:51:47.539Z,0.00
2019-02-09T01:52:47.547Z,0.00
2019-02-09T01:53:47.549Z,0.00
2019-02-09T01:54:47.555Z,0.00
2019-02-09T01:55:47.560Z,0.00
2019-02-09T01:56:47.565Z,0.00
2019-02-09T01:57:47.571Z,0.00
2019-02-09T01:58:47.575Z,0.00
2019-02-09T01:59:47.594Z,0.00
2019-02-09T02:00:47.600Z,0.00
2019-02-09T02:01:47.591Z,0.00
2019-02-09T02:02:47.597Z,0.00
2019-02-09T02:03:47.603Z,0.00
2019-02-09T02:04:47.607Z,0.00
2019-02-09T02:05:47.615Z,0.00
2019-02-09T02:06:47.619Z,0.00
2019-02-09T02:07:47.625Z,0.00
2019-02-09T02:08:47.629Z,0.00
2019-02-09T02:09:47.636Z,0.00
2019-02-09T02:10:47.640Z,0.00
2019-02-09T02:11:47.646Z,0.00
2019-02-09T02:12:47.652Z,0.00
2019-02-09T02:13:47.658Z,0.00
2019-02-09T02:14:47.661Z,0.00
2019-02-09T02:15:47.670Z,0.00
2019-02-09T02:16:47.672Z,0.00
2019-02-09T02:17:47.681Z,0.00
2019-02-09T02:18:47.689Z,0.00
2019-02-09T02:19:47.691Z,0.00
2019-02-09T02:20:47.695Z,0.00
2019-02-09T02:21:47.701Z,0.00
2019-02-09T02:22:47.733Z,0.00
2019-02-09T02:23:47.716Z,0.00
2019-02-09T02:24:47.719Z,0.00
2019-02-09T02:25:47.722Z,0.00
2019-02-09T02:26:47.729Z,0.00
2019-02-09T02:27:47.734Z,0.00
2019-02-09T02:28:47.738Z,0.00
2019-02-09T02:29:47.744Z,0.00
2019-02-09T02:30:47.750Z,0.00
2019-02-09T02:31:47.753Z,0.00
2019-02-09T02:32:47.761Z,0.00
2019-02-09T02:33:47.793Z,0.00
2019-02-09T02:34:47.771Z,0.00
2019-02-09T02:35:47.783Z,0.00
2019-02-09T02:36:47.781Z,0.00
2019-02-09T02:37:47.786Z,0.00
2019-02-09T02:38:47.793Z,0.00
2019-02-09T02:39:47.796Z,0.00
2019-02-09T02:40:47.803Z,0.00
2019-02-09T02:41:47.809Z,0.00
2019-02-09T02:42:47.814Z,0.00
2019-02-09T02:43:47.819Z,0.00
2019-02-09T02:44:47.823Z,0.00
2019-02-09T02:45:47.831Z,0.00
2019-02-09T02:46:47.836Z,0.00
2019-02-09T02:47:47.847Z,0.00
2019-02-09T02:48:47.849Z,0.00
2019-02-09T02:49:47.853Z,0.00
2019-02-09T02:50:47.863Z,0.00
2019-02-09T02:51:47.870Z,0.00
2019-02-09T02:52:47.869Z,0.00
2019-02-09T02:53:47.875Z,0.00
2019-02-09T02:54:47.879Z,0.00
2019-02-09T02:55:47.883Z,0.00
2019-02-09T02:56:47.902Z,0.00
2019-02-09T02:57:47.896Z,0.00
2019-02-09T02:58:47.899Z,0.00
2019-02-09T02:59:47.907Z,0.00
2019-02-09T03:00:47.911Z,0.00
2019-02-09T03:01:47.917Z,0.00
2019-02-09T03:02:47.926Z,0.00
2019-02-09T03:03:47.935Z,0.00
2019-02-09T03:04:47.935Z,0.00
2019-02-09T03:05:47.947Z,0.00
2019-02-09T03:06:47.995Z,0.00
2019-02-09T03:07:47.948Z,0.00
2019-02-09T03:08:47.953Z,0.00
2019-02-09T03:09:47.961Z,0.00
2019-02-09T03:10:47.967Z,0.00
2019-02-09T03:11:48.149Z,0.00
2019-02-09T03:12:47.984Z,0.00
2019-02-09T03:13:47.980Z,0.00
2019-02-09T03:14:47.988Z,0.00
2019-02-09T03:15:47.990Z,0.00
2019-02-09T03:16:48.007Z,0.00
2019-02-09T03:17:48.004Z,0.00
2019-02-09T03:18:48.010Z,0.00
2019-02-09T03:19:48.013Z,0.00
2019-02-09T03:20:48.018Z,0.00
2019-02-09T03:21:48.024Z,0.00
2019-02-09T03:22:48.029Z,0.00
2019-02-09T03:23:48.037Z,0.00
2019-02-09T03:24:48.039Z,0.00
2019-02-09T03:25:48.046Z,0.00
2019-02-09T03:26:48.051Z,0.00
2019-02-09T03:27:48.056Z,0.00
2019-02-09T03:28:48.061Z,0.00
2019-02-09T03:29:48.068Z,0.00
2019-02-09T03:30:49.136Z,0.00
2019-02-09T03:31:48.079Z,0.00
2019-02-09T03:32:48.085Z,0.00
2019-02-09T03:33:48.093Z,0.00
2019-02-09T03:34:48.145Z,0.00
2019-02-09T03:35:48.099Z,0.00
2019-02-09T03:36:48.105Z,0.00
2019-02-09T03:37:48.110Z,0.00
2019-02-09T03:38:48.118Z,0.00
2019-02-09T03:39:48.123Z,0.00
2019-02-09T03:40:48.126Z,0.00
2019-02-09T03:41:48.131Z,0.00
2019-02-09T03:42:48.137Z,0.00
2019-02-09T03:43:48.142Z,0.00
2019-02-09T03:44:48.151Z,0.00
2019-02-09T03:45:48.153Z,0.00
2019-02-09T03:46:48.158Z,0.00
2019-02-09T03:47:48.169Z,0.00
2019-02-09T03:48:48.179Z,0.00
2019-02-09T03:49:48.175Z,0.00
2019-02-09T03:50:48.182Z,0.00
2019-02-09T03:51:48.184Z,0.00
2019-02-09T03:52:48.195Z,0.00
2019-02-09T03:53:48.197Z,0.00
2019-02-09T03:54:48.201Z,0.00
2019-02-09T03:55:48.207Z,0.00
2019-02-09T03:56:48.213Z,0.00
2019-02-09T03:57:48.217Z,0.00
2019-02-09T03:58:48.225Z,0.00
2019-02-09T03:59:48.232Z,0.00
2019-02-09T04:00:55.192Z,0.00
2019-02-09T04:01:48.242Z,0.00
2019-02-09T04:02:48.245Z,0.00
2019-02-09T04:03:48.250Z,0.00
2019-02-09T04:04:48.255Z,0.00
2019-02-09T04:05:48.262Z,0.00
2019-02-09T04:06:48.266Z,0.00
2019-02-09T04:07:48.285Z,0.00
2019-02-09T04:08:48.277Z,0.00
2019-02-09T04:09:48.283Z,0.00
2019-02-09T04:10:48.287Z,0.00
2019-02-09T04:11:48.292Z,0.00
2019-02-09T04:12:48.298Z,0.00
2019-02-09T04:13:48.303Z,0.00
2019-02-09T04:14:48.308Z,0.00
2019-02-09T04:15:48.312Z,0.00
2019-02-09T04:16:48.340Z,0.00
2019-02-09T04:17:48.324Z,0.00
2019-02-09T04:18:48.333Z,0.00
2019-02-09T04:19:48.335Z,0.00
2019-02-09T04:20:48.342Z,0.00
2019-02-09T04:21:48.347Z,0.00
2019-02-09T04:22:48.353Z,0.00
2019-02-09T04:23:48.356Z,0.00
2019-02-09T04:24:48.364Z,0.00
2019-02-09T04:25:48.368Z,0.00
2019-02-09T04:26:48.373Z,0.00
2019-02-09T04:27:48.379Z,0.00
2019-02-09T04:28:48.384Z,0.00
2019-02-09T04:29:48.390Z,0.00
2019-02-09T04:30:48.399Z,0.00
2019-02-09T04:31:48.403Z,0.00
2019-02-09T04:32:48.405Z,0.00
2019-02-09T04:33:48.410Z,0.00
2019-02-09T04:34:48.499Z,0.00
2019-02-09T04:35:48.421Z,0.00
2019-02-09T04:36:48.431Z,0.00
2019-02-09T04:37:48.433Z,0.00
2019-02-09T04:38:48.440Z,0.00
2019-02-09T04:39:48.445Z,0.00
2019-02-09T04:40:48.447Z,0.00
2019-02-09T04:41:48.454Z,0.00
2019-02-09T04:42:48.460Z,0.00
2019-02-09T04:43:48.465Z,0.00
2019-02-09T04:44:48.470Z,0.00
2019-02-09T04:45:48.480Z,0.00
2019-02-09T04:46:48.482Z,0.00
2019-02-09T04:47:48.486Z,0.00
2019-02-09T04:48:48.491Z,0.00
2019-02-09T04:49:48.496Z,0.00
2019-02-09T04:50:48.503Z,0.00
2019-02-09T04:51:48.507Z,0.00
2019-02-09T04:52:48.513Z,0.00
2019-02-09T04:53:48.523Z,0.00
2019-02-09T04:54:48.525Z,0.00
2019-02-09T04:55:48.529Z,0.00
2019-02-09T04:56:48.533Z,0.00
2019-02-09T04:57:48.541Z,0.00
2019-02-09T04:58:48.548Z,0.00
2019-02-09T04:59:48.551Z,0.00
2019-02-09T05:00:48.557Z,0.00
2019-02-09T05:01:48.561Z,0.00
2019-02-09T05:02:48.569Z,0.00
2019-02-09T05:03:48.571Z,0.00
2019-02-09T05:04:48.578Z,0.00
2019-02-09T05:05:48.647Z,0.00
2019-02-09T05:06:48.587Z,0.00
2019-02-09T05:07:48.597Z,0.00
2019-02-09T05:08:48.597Z,0.00
2019-02-09T05:09:48.605Z,0.00
2019-02-09T05:10:48.609Z,0.00
2019-02-09T05:11:48.613Z,0.00
2019-02-09T05:12:48.622Z,0.00
2019-02-09T05:13:48.624Z,0.00
2019-02-09T05:14:48.634Z,0.00
2019-02-09T05:15:48.636Z,0.00
2019-02-09T05:16:48.641Z,0.00
2019-02-09T05:17:48.647Z,0.00
2019-02-09T05:18:48.652Z,0.00
2019-02-09T05:19:48.657Z,0.00
2019-02-09T05:20:48.661Z,0.00
2019-02-09T05:21:48.675Z,0.00
2019-02-09T05:22:48.674Z,0.00
2019-02-09T05:23:48.682Z,0.00
2019-02-09T05:24:48.685Z,0.00
2019-02-09T05:25:48.690Z,0.00
2019-02-09T05:26:48.696Z,0.00
2019-02-09T05:27:48.700Z,0.00
2019-02-09T05:28:48.707Z,0.00
2019-02-09T05:29:48.712Z,0.00
2019-02-09T05:30:48.718Z,0.00
2019-02-09T05:31:48.736Z,0.00
2019-02-09T05:32:48.728Z,0.00
2019-02-09T05:33:48.732Z,0.00
2019-02-09T05:34:48.738Z,0.00
2019-02-09T05:35:48.743Z,0.00
2019-02-09T05:36:48.748Z,0.00
2019-02-09T05:37:48.753Z,0.00
2019-02-09T05:38:48.765Z,0.00
2019-02-09T05:39:48.811Z,0.00
2019-02-09T05:40:48.783Z,0.00
2019-02-09T05:41:48.776Z,0.00
2019-02-09T05:42:48.779Z,0.00
2019-02-09T05:43:48.785Z,0.00
2019-02-09T05:44:48.790Z,0.00
2019-02-09T05:45:48.799Z,0.00
2019-02-09T05:46:48.801Z,0.00
2019-02-09T05:47:48.807Z,0.00
2019-02-09T05:48:48.813Z,0.00
2019-02-09T05:49:48.819Z,0.00
2019-02-09T05:50:48.829Z,0.00
2019-02-09T05:51:48.834Z,0.00
2019-02-09T05:52:48.839Z,0.00
2019-02-09T05:53:48.842Z,0.00
2019-02-09T05:54:48.844Z,0.00
2019-02-09T05:55:48.850Z,0.00
2019-02-09T05:56:48.855Z,0.00
2019-02-09T05:57:48.861Z,0.00
2019-02-09T05:58:48.872Z,0.00
2019-02-09T05:59:48.873Z,0.00
2019-02-09T06:00:48.882Z,0.00
2019-02-09T06:01:48.884Z,0.00
2019-02-09T06:02:48.940Z,0.00
2019-02-09T06:03:48.894Z,0.00
2019-02-09T06:04:48.898Z,0.00
2019-02-09T06:05:48.903Z,0.00
2019-02-09T06:06:48.908Z,0.00
2019-02-09T06:07:48.919Z,0.00
2019-02-09T06:08:48.921Z,0.00
2019-02-09T06:09:48.926Z,0.00
2019-02-09T06:10:48.932Z,0.00
2019-02-09T06:11:48.952Z,0.00
2019-02-09T06:12:48.941Z,0.00
2019-02-09T06:13:48.958Z,0.00
2019-02-09T06:14:48.952Z,0.00
2019-02-09T06:15:48.957Z,0.00
2019-02-09T06:16:48.963Z,0.00
2019-02-09T06:17:48.967Z,0.00
2019-02-09T06:18:48.973Z,0.00
2019-02-09T06:19:48.977Z,0.00
2019-02-09T06:20:48.984Z,0.00
2019-02-09T06:21:48.988Z,0.00
2019-02-09T06:22:48.995Z,0.00
2019-02-09T06:23:49.001Z,0.00
2019-02-09T06:24:49.006Z,0.00
2019-02-09T06:25:49.009Z,0.00
2019-02-09T06:26:49.017Z,0.00
2019-02-09T06:27:49.039Z,4.00
2019-02-09T06:28:49.025Z,4.00
2019-02-09T06:29:49.032Z,4.00
2019-02-09T06:30:49.036Z,0.00
2019-02-09T06:31:49.041Z,0.00
2019-02-09T06:32:49.049Z,4.00
2019-02-09T06:33:49.054Z,4.00
2019-02-09T06:34:49.059Z,4.00
2019-02-09T06:35:49.062Z,12.00
2019-02-09T06:36:49.073Z,12.00
2019-02-09T06:37:49.075Z,12.00
2019-02-09T06:38:49.090Z,12.00
2019-02-09T06:39:49.085Z,12.00
2019-02-09T06:40:49.093Z,12.00
2019-02-09T06:41:49.097Z,12.00
2019-02-09T06:42:49.101Z,12.00
2019-02-09T06:43:49.108Z,12.00
2019-02-09T06:44:49.114Z,12.00
2019-02-09T06:45:49.126Z,12.00
2019-02-09T06:46:49.147Z,12.00
2019-02-09T06:47:49.127Z,8.00
2019-02-09T06:48:49.135Z,12.00
2019-02-09T06:49:49.139Z,12.00
2019-02-09T06:50:49.143Z,12.00
2019-02-09T06:51:49.149Z,16.00
2019-02-09T06:52:49.156Z,12.00
2019-02-09T06:53:49.162Z,12.00
2019-02-09T06:54:49.168Z,12.00
2019-02-09T06:55:49.171Z,12.00
2019-02-09T06:56:49.177Z,12.00
2019-02-09T06:57:49.182Z,16.00
2019-02-09T06:58:49.188Z,16.00
2019-02-09T06:59:49.192Z,16.00
2019-02-09T07:00:49.198Z,16.00
2019-02-09T07:01:49.204Z,16.00
2019-02-09T07:02:49.209Z,16.00
2019-02-09T07:03:49.222Z,16.00
2019-02-09T07:04:49.219Z,16.00
2019-02-09T07:05:49.225Z,16.00
2019-02-09T07:06:49.231Z,16.00
2019-02-09T07:07:49.238Z,16.00
2019-02-09T07:08:49.241Z,20.00
2019-02-09T07:09:49.246Z,20.00
2019-02-09T07:10:49.252Z,20.00
2019-02-09T07:11:49.258Z,20.00
2019-02-09T07:12:49.278Z,20.00
2019-02-09T07:13:49.267Z,20.00
2019-02-09T07:14:49.274Z,36.00
2019-02-09T07:15:49.279Z,36.00
2019-02-09T07:16:49.284Z,36.00
2019-02-09T07:17:49.291Z,36.00
2019-02-09T07:18:49.295Z,40.00
2019-02-09T07:19:49.301Z,36.00
2019-02-09T07:20:49.306Z,36.00
2019-02-09T07:21:49.311Z,36.00
2019-02-09T07:22:49.318Z,32.00
2019-02-09T07:23:49.324Z,20.00
2019-02-09T07:24:49.538Z,24.00
2019-02-09T07:25:49.337Z,24.00
2019-02-09T07:26:49.339Z,24.00
2019-02-09T07:27:49.363Z,28.00
2019-02-09T07:28:49.351Z,24.00
2019-02-09T07:29:49.355Z,24.00
2019-02-09T07:30:49.362Z,24.00
2019-02-09T07:31:56.214Z,28.00
2019-02-09T07:32:49.372Z,28.00
2019-02-09T07:33:49.378Z,28.00
2019-02-09T07:34:49.385Z,32.00
2019-02-09T07:35:49.388Z,32.00
2019-02-09T07:36:49.394Z,40.00
2019-02-09T07:37:49.401Z,40.00
2019-02-09T07:38:49.409Z,36.00
2019-02-09T07:39:49.409Z,40.00
2019-02-09T07:40:49.625Z,40.00
2019-02-09T07:41:49.422Z,44.00
2019-02-09T07:42:49.430Z,44.00
2019-02-09T07:43:49.434Z,44.00
2019-02-09T07:44:49.437Z,44.00
2019-02-09T07:45:49.443Z,44.00
2019-02-09T07:46:49.450Z,44.00
2019-02-09T07:47:49.454Z,48.00
2019-02-09T07:48:49.461Z,48.00
2019-02-09T07:49:49.465Z,48.00
2019-02-09T07:50:49.470Z,52.00
2019-02-09T07:51:49.477Z,48.00
2019-02-09T07:52:49.487Z,48.00
2019-02-09T07:53:49.495Z,48.00
2019-02-09T07:54:49.494Z,48.00
2019-02-09T07:55:49.497Z,48.00
2019-02-09T07:56:49.503Z,52.00
2019-02-09T07:57:49.509Z,52.00
2019-02-09T07:58:49.514Z,52.00
2019-02-09T07:59:49.518Z,52.00
2019-02-09T08:00:49.525Z,52.00
2019-02-09T08:01:49.531Z,52.00
2019-02-09T08:02:49.536Z,60.00
2019-02-09T08:03:49.542Z,56.00
2019-02-09T08:04:49.546Z,52.00
2019-02-09T08:05:49.551Z,56.00
2019-02-09T08:06:49.560Z,56.00
2019-02-09T08:07:49.563Z,56.00
2019-02-09T08:08:49.569Z,56.00
2019-02-09T08:09:49.574Z,60.00
2019-02-09T08:10:49.579Z,56.00
2019-02-09T08:11:49.585Z,56.00
2019-02-09T08:12:49.590Z,48.00
2019-02-09T08:13:49.596Z,48.00
2019-02-09T08:14:49.603Z,44.00
2019-02-09T08:15:49.661Z,48.00
2019-02-09T08:16:49.613Z,44.00
2019-02-09T08:17:49.618Z,48.00
2019-02-09T08:18:49.623Z,48.00
2019-02-09T08:19:49.627Z,52.00
2019-02-09T08:20:49.637Z,48.00
2019-02-09T08:21:49.642Z,52.00
2019-02-09T08:22:49.648Z,60.00
2019-02-09T08:23:49.650Z,56.00
2019-02-09T08:24:49.659Z,52.00
2019-02-09T08:25:49.662Z,56.00
2019-02-09T08:26:49.668Z,56.00
2019-02-09T08:27:49.671Z,52.00
2019-02-09T08:28:49.677Z,44.00
2019-02-09T08:29:49.684Z,48.00
2019-02-09T08:30:49.689Z,48.00
2019-02-09T08:31:49.739Z,44.00
2019-02-09T08:32:49.700Z,44.00
2019-02-09T08:33:49.705Z,44.00
2019-02-09T08:34:49.710Z,48.00
2019-02-09T08:35:49.715Z,52.00
2019-02-09T08:36:49.722Z,56.00
2019-02-09T08:37:49.727Z,52.00
2019-02-09T08:38:49.736Z,52.00
2019-02-09T08:39:49.738Z,56.00
2019-02-09T08:40:49.745Z,52.00
2019-02-09T08:41:49.749Z,48.00
2019-02-09T08:42:49.754Z,48.00
2019-02-09T08:43:49.760Z,48.00
2019-02-09T08:44:49.769Z,48.00
2019-02-09T08:45:49.771Z,44.00
2019-02-09T08:46:49.778Z,44.00
2019-02-09T08:47:49.782Z,40.00
2019-02-09T08:48:49.793Z,40.00
2019-02-09T08:49:49.794Z,44.00
2019-02-09T08:50:49.798Z,40.00
2019-02-09T08:51:49.802Z,40.00
2019-02-09T08:52:49.810Z,44.00
2019-02-09T08:53:49.819Z,44.00
2019-02-09T08:54:49.823Z,40.00
2019-02-09T08:55:49.826Z,44.00
2019-02-09T08:56:49.832Z,44.00
2019-02-09T08:57:49.836Z,48.00
2019-02-09T08:58:49.844Z,48.00
2019-02-09T08:59:49.849Z,48.00
2019-02-09T09:00:49.853Z,48.00
2019-02-09T09:01:49.859Z,44.00
2019-02-09T09:02:49.865Z,44.00
2019-02-09T09:03:49.869Z,44.00
2019-02-09T09:04:49.875Z,40.00
2019-02-09T09:05:49.883Z,40.00
2019-02-09T09:06:49.887Z,40.00
2019-02-09T09:07:49.891Z,44.00
2019-02-09T09:08:49.899Z,44.00
2019-02-09T09:09:49.902Z,40.00
2019-02-09T09:10:49.909Z,44.00
2019-02-09T09:11:49.912Z,40.00
2019-02-09T09:12:49.918Z,44.00
2019-02-09T09:13:49.924Z,44.00
2019-02-09T09:14:49.952Z,44.00
2019-02-09T09:15:49.934Z,48.00
2019-02-09T09:16:49.944Z,44.00
2019-02-09T09:17:49.946Z,44.00
2019-02-09T09:18:49.954Z,40.00
2019-02-09T09:19:49.970Z,40.00
2019-02-09T09:20:49.964Z,40.00
2019-02-09T09:21:49.968Z,40.00
2019-02-09T09:22:49.974Z,40.00
2019-02-09T09:23:49.978Z,40.00
2019-02-09T09:24:49.985Z,40.00
2019-02-09T09:25:49.989Z,44.00
2019-02-09T09:26:49.997Z,44.00
2019-02-09T09:27:50.003Z,40.00
2019-02-09T09:28:50.007Z,40.00
2019-02-09T09:29:50.013Z,40.00
2019-02-09T09:30:50.018Z,44.00
2019-02-09T09:31:50.021Z,44.00
2019-02-09T09:32:50.029Z,44.00
2019-02-09T09:33:50.035Z,44.00
2019-02-09T09:34:50.040Z,44.00
2019-02-09T09:35:50.046Z,40.00
2019-02-09T09:36:50.050Z,44.00
2019-02-09T09:37:50.056Z,44.00
2019-02-09T09:38:50.061Z,44.00
2019-02-09T09:39:50.067Z,40.00
2019-02-09T09:40:50.072Z,44.00
2019-02-09T09:41:50.078Z,44.00
2019-02-09T09:42:50.087Z,44.00
2019-02-09T09:43:50.090Z,44.00
2019-02-09T09:44:50.095Z,48.00
2019-02-09T09:45:50.099Z,44.00
2019-02-09T09:46:50.105Z,44.00
2019-02-09T09:47:50.110Z,44.00
2019-02-09T09:48:50.115Z,44.00
2019-02-09T09:49:50.152Z,44.00
2019-02-09T09:50:50.128Z,44.00
2019-02-09T09:51:50.132Z,40.00
2019-02-09T09:52:50.137Z,44.00
2019-02-09T09:53:50.144Z,44.00
2019-02-09T09:54:50.151Z,44.00
2019-02-09T09:55:50.152Z,48.00
2019-02-09T09:56:50.159Z,48.00
2019-02-09T09:57:50.165Z,48.00
2019-02-09T09:58:50.169Z,48.00
2019-02-09T09:59:50.174Z,52.00
2019-02-09T10:00:50.180Z,52.00
2019-02-09T10:01:50.187Z,52.00
2019-02-09T10:02:50.193Z,52.00
2019-02-09T10:03:50.215Z,52.00
2019-02-09T10:04:50.202Z,52.00
2019-02-09T10:05:50.209Z,52.00
2019-02-09T10:06:50.214Z,56.00
2019-02-09T10:07:50.219Z,56.00
2019-02-09T10:08:50.227Z,60.00
2019-02-09T10:09:50.230Z,56.00
2019-02-09T10:10:50.235Z,60.00
2019-02-09T10:11:50.241Z,56.00
2019-02-09T10:12:50.247Z,56.00
2019-02-09T10:13:50.253Z,60.00
2019-02-09T10:14:50.258Z,56.00
2019-02-09T10:15:50.263Z,56.00
2019-02-09T10:16:50.269Z,60.00
2019-02-09T10:17:50.274Z,60.00
2019-02-09T10:18:50.280Z,60.00
2019-02-09T10:19:50.285Z,56.00
2019-02-09T10:20:50.291Z,60.00
2019-02-09T10:21:50.296Z,60.00
2019-02-09T10:22:50.301Z,60.00
2019-02-09T10:23:50.310Z,64.00
2019-02-09T10:24:50.312Z,64.00
2019-02-09T10:25:50.316Z,68.00
2019-02-09T10:26:50.327Z,64.00
2019-02-09T10:27:50.331Z,68.00
2019-02-09T10:28:50.334Z,52.00
2019-02-09T10:29:50.340Z,52.00
2019-02-09T10:30:50.345Z,68.00
2019-02-09T10:31:50.349Z,68.00
2019-02-09T10:32:50.356Z,68.00
2019-02-09T10:33:50.360Z,68.00
2019-02-09T10:34:50.367Z,64.00
2019-02-09T10:35:50.372Z,60.00
2019-02-09T10:36:50.378Z,56.00
2019-02-09T10:37:50.383Z,56.00
2019-02-09T10:38:50.390Z,52.00
2019-02-09T10:39:50.395Z,52.00
2019-02-09T10:40:50.400Z,52.00
2019-02-09T10:41:50.406Z,48.00
2019-02-09T10:42:50.413Z,52.00
2019-02-09T10:43:50.416Z,52.00
2019-02-09T10:44:50.421Z,44.00
2019-02-09T10:45:50.428Z,48.00
2019-02-09T10:46:50.433Z,48.00
2019-02-09T10:48:23.647Z,48.00
2019-02-09T10:48:50.444Z,44.00
2019-02-09T10:49:50.449Z,48.00
2019-02-09T10:50:50.457Z,48.00
2019-02-09T10:51:50.462Z,48.00
2019-02-09T10:52:50.472Z,48.00
2019-02-09T10:53:50.471Z,52.00
2019-02-09T10:54:50.481Z,48.00
2019-02-09T10:55:50.483Z,52.00
2019-02-09T10:56:50.489Z,52.00
2019-02-09T10:57:50.496Z,52.00
2019-02-09T10:58:50.500Z,52.00
2019-02-09T10:59:50.504Z,52.00
2019-02-09T11:00:50.512Z,52.00
2019-02-09T11:01:50.518Z,52.00
2019-02-09T11:02:52.245Z,48.00
2019-02-09T11:03:50.527Z,48.00
2019-02-09T11:04:50.532Z,52.00
2019-02-09T11:05:50.537Z,52.00
2019-02-09T11:06:50.544Z,52.00
2019-02-09T11:07:50.548Z,52.00
2019-02-09T11:08:50.555Z,48.00
2019-02-09T11:09:50.559Z,48.00
2019-02-09T11:10:50.566Z,44.00
2019-02-09T11:11:50.571Z,48.00
2019-02-09T11:12:50.577Z,48.00
2019-02-09T11:13:50.581Z,44.00
2019-02-09T11:14:50.589Z,48.00
2019-02-09T11:15:50.593Z,48.00
2019-02-09T11:16:50.599Z,52.00
2019-02-09T11:17:50.606Z,52.00
2019-02-09T11:18:50.610Z,52.00
2019-02-09T11:19:50.616Z,56.00
2019-02-09T11:20:50.773Z,60.00
2019-02-09T11:21:50.629Z,52.00
2019-02-09T11:22:50.633Z,64.00
2019-02-09T11:23:50.638Z,64.00
2019-02-09T11:24:50.647Z,64.00
2019-02-09T11:25:50.648Z,64.00
2019-02-09T11:26:50.655Z,72.00
2019-02-09T11:27:50.985Z,68.00
2019-02-09T11:28:50.665Z,72.00
2019-02-09T11:29:50.671Z,68.00
2019-02-09T11:30:50.675Z,68.00
2019-02-09T11:31:50.680Z,64.00
2019-02-09T11:32:50.687Z,68.00
2019-02-09T11:33:50.694Z,68.00
2019-02-09T11:34:50.698Z,72.00
2019-02-09T11:35:50.704Z,72.00
2019-02-09T11:36:50.709Z,64.00
2019-02-09T11:37:50.748Z,64.00
2019-02-09T11:38:50.722Z,60.00
2019-02-09T11:39:50.726Z,60.00
2019-02-09T11:40:50.949Z,60.00
2019-02-09T11:41:50.736Z,60.00
2019-02-09T11:42:50.744Z,56.00
2019-02-09T11:43:50.753Z,56.00
2019-02-09T11:44:50.756Z,52.00
2019-02-09T11:45:50.763Z,52.00
2019-02-09T11:46:50.765Z,48.00
2019-02-09T11:47:50.769Z,48.00
2019-02-09T11:48:50.777Z,52.00
2019-02-09T11:49:50.782Z,52.00
2019-02-09T11:50:50.788Z,48.00
2019-02-09T11:51:50.796Z,48.00
2019-02-09T11:52:50.799Z,48.00
2019-02-09T11:53:50.804Z,48.00
2019-02-09T11:54:50.809Z,48.00
2019-02-09T11:55:50.815Z,48.00
2019-02-09T11:56:50.824Z,48.00
2019-02-09T11:57:50.831Z,48.00
2019-02-09T11:58:50.832Z,44.00
2019-02-09T11:59:51.138Z,44.00
2019-02-09T12:00:50.845Z,44.00
2019-02-09T12:01:51.957Z,44.00
2019-02-09T12:02:50.853Z,44.00
2019-02-09T12:03:50.860Z,44.00
2019-02-09T12:04:50.868Z,44.00
2019-02-09T12:05:50.870Z,48.00
2019-02-09T12:06:50.879Z,48.00
2019-02-09T12:07:50.881Z,44.00
2019-02-09T12:08:50.887Z,48.00
2019-02-09T12:09:50.895Z,44.00
2019-02-09T12:10:50.900Z,44.00
2019-02-09T12:11:50.905Z,44.00
2019-02-09T12:12:50.909Z,40.00
2019-02-09T12:13:55.406Z,44.00
2019-02-09T12:14:50.923Z,44.00
2019-02-09T12:15:50.925Z,44.00
2019-02-09T12:16:50.931Z,40.00
2019-02-09T12:17:50.937Z,40.00
2019-02-09T12:18:50.944Z,40.00
2019-02-09T12:19:50.948Z,36.00
2019-02-09T12:20:50.955Z,32.00
2019-02-09T12:21:50.961Z,32.00
2019-02-09T12:22:50.964Z,32.00
2019-02-09T12:23:50.970Z,32.00
2019-02-09T12:24:50.975Z,28.00
2019-02-09T12:25:50.984Z,28.00
2019-02-09T12:26:50.987Z,28.00
2019-02-09T12:27:50.993Z,28.00
2019-02-09T12:28:50.997Z,24.00
2019-02-09T12:29:51.003Z,28.00
2019-02-09T12:30:51.010Z,24.00
2019-02-09T12:31:51.016Z,28.00
2019-02-09T12:32:51.019Z,28.00
2019-02-09T12:33:51.026Z,24.00
2019-02-09T12:34:51.032Z,24.00
2019-02-09T12:35:51.037Z,28.00
2019-02-09T12:36:51.040Z,24.00
2019-02-09T12:37:51.047Z,24.00
2019-02-09T12:38:51.052Z,24.00
2019-02-09T12:39:51.062Z,28.00
2019-02-09T12:40:51.068Z,28.00
2019-02-09T12:41:51.069Z,28.00
2019-02-09T12:42:51.076Z,24.00
2019-02-09T12:43:51.087Z,28.00
2019-02-09T12:44:51.086Z,24.00
2019-02-09T12:45:51.091Z,24.00
2019-02-09T12:46:51.097Z,24.00
2019-02-09T12:47:51.105Z,24.00
2019-02-09T12:48:51.109Z,24.00
2019-02-09T12:49:51.129Z,24.00
2019-02-09T12:50:51.119Z,24.00
2019-02-09T12:51:51.124Z,24.00
2019-02-09T12:52:51.130Z,20.00
2019-02-09T12:53:51.136Z,24.00
2019-02-09T12:54:51.141Z,28.00
2019-02-09T12:55:51.145Z,24.00
2019-02-09T12:56:51.152Z,24.00
2019-02-09T12:57:51.160Z,24.00
2019-02-09T12:58:51.164Z,24.00
2019-02-09T12:59:51.168Z,24.00
2019-02-09T13:00:51.175Z,24.00
2019-02-09T13:01:51.181Z,20.00
2019-02-09T13:02:51.185Z,24.00
2019-02-09T13:03:51.191Z,24.00
2019-02-09T13:04:51.203Z,20.00
2019-02-09T13:05:51.201Z,24.00