createdAt,value
2022-09-20T15:48:08.628Z,0.60
2022-09-20T15:48:26.152Z,0.90
2022-09-20T15:48:43.394Z,0.30
2022-09-20T15:49:00.776Z,0.75
2022-09-20T15:49:18.431Z,1.13
2022-09-20T15:49:35.092Z,3.00
2022-09-20T15:49:52.653Z,2.20
2022-09-20T15:51:16.131Z,2.60
2022-09-20T15:51:57.454Z,2.20
2022-09-20T15:52:13.962Z,1.30
2022-09-20T15:52:34.358Z,1.34
2022-09-20T15:53:15.854Z,1.42
2022-09-20T15:53:34.207Z,2.10
2022-09-20T15:54:00.099Z,1.95
2022-09-20T15:54:16.951Z,0.90
2022-09-20T15:54:33.440Z,0.88
2022-09-20T15:54:50.214Z,0.70
2022-09-20T15:55:08.649Z,0.68
2022-09-20T15:55:25.403Z,0.85
2022-09-20T15:55:41.914Z,1.00
2022-09-20T15:56:01.202Z,1.52
2022-09-20T15:56:21.020Z,1.77
2022-09-20T15:56:40.199Z,0.80
2022-09-20T15:57:21.286Z,1.20
2022-09-20T15:57:40.001Z,1.92
2022-09-20T15:57:57.519Z,1.27
2022-09-20T15:59:04.320Z,0.47
2022-09-20T15:59:23.126Z,0.30
2022-09-20T15:59:40.531Z,0.38
2022-09-20T15:59:58.634Z,0.57
2022-09-20T16:00:18.099Z,0.45
2022-09-20T16:00:34.675Z,0.80
2022-09-20T16:00:52.170Z,1.30
2022-09-20T16:01:10.543Z,1.20
2022-09-20T16:01:28.222Z,1.02
2022-09-20T16:01:45.613Z,1.45
2022-09-20T16:02:03.254Z,0.60
2022-09-20T16:02:20.558Z,1.40
2022-09-20T16:02:37.141Z,1.02
2022-09-20T16:02:53.722Z,1.00
2022-09-20T16:03:11.676Z,0.30
2022-09-20T16:03:28.484Z,0.90
2022-09-20T16:03:46.910Z,1.30
2022-09-20T16:04:05.474Z,0.50
2022-09-20T16:04:22.102Z,0.30
2022-09-20T16:04:38.600Z,0.65
2022-09-20T16:04:56.083Z,0.75
2022-09-20T16:06:04.659Z,1.50
2022-09-20T16:06:23.120Z,0.22
2022-09-20T16:06:40.539Z,2.25
2022-09-20T16:06:57.023Z,2.58
2022-09-20T16:07:16.006Z,2.70
2022-09-20T16:07:33.480Z,1.52
2022-09-20T16:07:50.033Z,0.47
2022-09-20T16:08:06.522Z,0.32
2022-09-20T16:08:23.079Z,0.65
2022-09-20T16:08:40.232Z,0.80
2022-09-20T16:08:58.039Z,0.17
2022-09-20T16:09:14.656Z,0.68
2022-09-20T16:09:31.577Z,0.38
2022-09-20T16:09:48.369Z,0.25
2022-09-20T16:10:06.211Z,0.30
2022-09-20T16:10:23.041Z,0.10
2022-09-20T16:10:39.522Z,0.04
2022-09-20T16:10:56.824Z,0.77
2022-09-20T16:11:13.892Z,1.64
2022-09-20T16:11:31.825Z,0.70
2022-09-20T16:11:48.407Z,0.80
2022-09-20T16:12:05.308Z,0.60
2022-09-20T16:12:22.368Z,0.05
2022-09-20T16:12:39.924Z,0.10
2022-09-20T16:12:56.492Z,0.20
2022-09-20T16:13:13.925Z,0.40
2022-09-20T16:13:30.596Z,0.25
2022-09-20T16:13:47.223Z,0.10
2022-09-20T16:14:05.016Z,0.35
2022-09-20T16:14:21.744Z,0.43
2022-09-20T16:14:38.241Z,0.20
2022-09-20T16:14:54.772Z,1.10
2022-09-20T16:15:11.292Z,1.10
2022-09-20T16:15:29.974Z,0.80
2022-09-20T16:15:52.823Z,1.12
2022-09-20T16:16:10.326Z,1.17
2022-09-20T16:16:28.253Z,1.20
2022-09-20T16:16:45.952Z,1.00
2022-09-20T16:17:02.865Z,2.25
2022-09-20T16:17:39.570Z,3.22
2022-09-20T16:18:14.551Z,0.45
2022-09-20T16:18:50.666Z,0.30
2022-09-20T16:19:20.781Z,1.82
2022-09-20T16:19:38.477Z,0.63
2022-09-20T16:19:54.968Z,0.60
2022-09-20T16:20:12.899Z,1.00
2022-09-20T16:20:29.660Z,0.80
2022-09-20T16:20:46.234Z,0.60
2022-09-20T16:21:05.858Z,0.80
2022-09-20T16:21:23.435Z,0.50
2022-09-20T16:21:40.736Z,0.63
2022-09-20T16:21:58.535Z,0.35
2022-09-20T16:22:16.519Z,0.10
2022-09-20T16:22:34.112Z,0.90
2022-09-20T16:22:50.716Z,1.13
2022-09-20T16:23:07.260Z,0.90
2022-09-20T16:23:26.015Z,0.65
2022-09-20T16:23:47.373Z,0.80
2022-09-20T16:24:05.571Z,0.40
2022-09-20T16:24:26.048Z,0.40
2022-09-20T16:24:43.523Z,1.10
2022-09-20T16:25:01.310Z,0.40
2022-09-20T16:25:17.814Z,0.38
2022-09-20T16:25:34.389Z,0.20
2022-09-20T16:25:52.676Z,0.60
2022-09-20T16:26:12.898Z,0.70
2022-09-20T16:26:31.306Z,0.55
2022-09-20T16:26:48.157Z,1.98
2022-09-20T16:27:06.069Z,2.15
2022-09-20T16:27:22.904Z,0.60
2022-09-20T16:27:40.452Z,0.63
2022-09-20T16:27:56.947Z,0.40
2022-09-20T16:28:14.422Z,0.20
2022-09-20T16:28:31.086Z,0.20
2022-09-20T16:28:49.111Z,0.10
2022-09-20T16:29:45.245Z,0.15
2022-09-20T16:30:02.473Z,0.10
2022-09-20T16:30:19.722Z,0.30
2022-09-20T16:30:36.266Z,0.30
2022-09-20T16:30:56.089Z,0.20
2022-09-20T16:31:29.539Z,1.15
2022-09-20T16:31:47.280Z,0.90
2022-09-20T16:32:04.061Z,0.80
2022-09-20T16:32:22.045Z,0.77
2022-09-20T16:32:38.737Z,0.20
2022-09-20T16:32:55.419Z,0.10
2022-09-20T16:33:11.987Z,0.55
2022-09-20T16:33:28.475Z,0.75
2022-09-20T16:33:46.330Z,0.13
2022-09-20T16:34:03.941Z,0.20
2022-09-20T16:34:22.333Z,0.88
2022-09-20T16:34:38.971Z,1.15
2022-09-20T16:34:55.534Z,0.70
2022-09-20T16:35:12.709Z,0.65
2022-09-20T16:35:29.206Z,1.30
2022-09-20T16:35:46.694Z,0.68
2022-09-20T16:36:03.266Z,0.75
2022-09-20T16:36:24.263Z,0.80
2022-09-20T16:36:43.624Z,0.82
2022-09-20T16:37:01.788Z,0.45
2022-09-20T16:37:18.917Z,0.40
2022-09-20T16:37:37.455Z,0.30
2022-09-20T16:37:54.277Z,0.47
2022-09-20T16:38:13.977Z,2.15
2022-09-20T16:38:32.636Z,1.95
2022-09-20T16:38:49.167Z,0.77
2022-09-20T16:39:06.361Z,1.00
2022-09-20T16:39:26.130Z,2.00
2022-09-20T16:39:44.635Z,0.40
2022-09-20T16:40:01.422Z,0.57
2022-09-20T16:40:17.999Z,0.55
2022-09-20T16:40:35.045Z,1.00
2022-09-20T16:40:51.565Z,1.25
2022-09-20T16:41:09.078Z,0.75
2022-09-20T16:41:26.903Z,1.30
2022-09-20T16:41:44.026Z,1.45
2022-09-20T16:42:03.511Z,1.88
2022-09-20T16:42:21.042Z,1.15
2022-09-20T16:42:38.065Z,0.88
2022-09-20T16:42:56.046Z,1.20
2022-09-20T16:43:12.541Z,0.60
2022-09-20T16:43:31.004Z,0.43
2022-09-20T16:43:49.767Z,1.30
2022-09-20T16:44:06.739Z,1.05
2022-09-20T16:44:23.571Z,1.35
2022-09-20T16:44:41.778Z,1.42
2022-09-20T16:45:01.167Z,1.08
2022-09-20T16:45:17.675Z,1.33
2022-09-20T16:45:34.270Z,2.63
2022-09-20T16:45:59.268Z,0.70
2022-09-20T16:46:15.808Z,0.80
2022-09-20T16:46:36.995Z,0.63
2022-09-20T16:46:53.498Z,1.02
2022-09-20T16:47:11.308Z,3.80
2022-09-20T16:47:27.840Z,3.25
2022-09-20T16:47:45.297Z,0.50
2022-09-20T16:48:08.480Z,0.85
2022-09-20T16:48:28.069Z,1.13
2022-09-20T16:48:47.474Z,1.88
2022-09-20T16:49:07.078Z,1.38
2022-09-20T16:49:26.395Z,0.90
2022-09-20T16:49:42.895Z,0.44
2022-09-20T16:50:00.423Z,0.45
2022-09-20T16:50:16.983Z,0.50
2022-09-20T16:50:33.476Z,0.20
2022-09-20T16:50:53.789Z,1.25
2022-09-20T16:51:10.295Z,1.25
2022-09-20T16:51:31.877Z,1.30
2022-09-20T16:51:48.440Z,0.40
2022-09-20T16:52:05.397Z,0.43
2022-09-20T16:52:23.001Z,0.20
2022-09-20T16:52:39.711Z,0.70
2022-09-20T16:52:56.224Z,0.93
2022-09-20T16:53:12.757Z,0.47
2022-09-20T16:53:29.246Z,0.50
2022-09-20T16:53:46.718Z,0.32
2022-09-20T16:54:04.188Z,0.85
2022-09-20T16:54:20.739Z,1.38
2022-09-20T16:54:37.225Z,0.70
2022-09-20T16:54:54.688Z,0.85
2022-09-20T16:55:13.011Z,0.68
2022-09-20T16:55:29.510Z,0.60
2022-09-20T16:55:46.136Z,1.63
2022-09-20T16:56:04.267Z,2.40
2022-09-20T16:56:22.681Z,0.30
2022-09-20T16:56:39.783Z,0.80
2022-09-20T16:56:56.393Z,0.88
2022-09-20T16:57:15.232Z,1.30
2022-09-20T16:57:32.843Z,1.13
2022-09-20T16:57:49.394Z,0.75
2022-09-20T16:58:09.030Z,0.90
2022-09-20T16:58:29.655Z,0.32
2022-09-20T16:58:46.136Z,3.00
2022-09-20T16:59:04.238Z,1.95
2022-09-20T16:59:21.489Z,0.77
2022-09-20T16:59:38.012Z,1.55
2022-09-20T16:59:55.739Z,2.65
2022-09-20T17:00:14.760Z,3.30
2022-09-20T17:00:33.712Z,1.58
2022-09-20T17:00:50.363Z,0.60
2022-09-20T17:01:07.572Z,1.00
2022-09-20T17:01:24.380Z,0.90
2022-09-20T17:01:42.591Z,1.25
2022-09-20T17:01:59.177Z,1.17
2022-09-20T17:02:15.706Z,1.27
2022-09-20T17:02:32.243Z,1.20
2022-09-20T17:02:50.068Z,0.75
2022-09-20T17:03:06.547Z,0.40
2022-09-20T17:03:26.996Z,1.10
2022-09-20T17:03:44.654Z,1.42
2022-09-20T17:04:05.245Z,1.20
2022-09-20T17:04:22.013Z,1.25
2022-09-20T17:04:38.653Z,1.20
2022-09-20T17:04:55.219Z,1.60
2022-09-20T17:05:14.184Z,1.65
2022-09-20T17:05:30.710Z,0.85
2022-09-20T17:05:48.062Z,1.27
2022-09-20T17:06:05.312Z,1.35
2022-09-20T17:06:21.806Z,0.47
2022-09-20T17:06:38.823Z,0.50
2022-09-20T17:06:56.387Z,0.40
2022-09-20T17:07:12.956Z,0.43
2022-09-20T17:07:30.319Z,0.60
2022-09-20T17:07:46.986Z,0.50
2022-09-20T17:08:03.599Z,2.08
2022-09-20T17:08:21.018Z,1.80
2022-09-20T17:08:39.843Z,0.40
2022-09-20T17:08:59.192Z,1.90
2022-09-20T17:09:16.406Z,1.88
2022-09-20T17:09:33.077Z,0.60
2022-09-20T17:09:50.651Z,0.35
2022-09-20T17:10:07.410Z,0.60
2022-09-20T17:10:24.323Z,0.70
2022-09-20T17:10:41.486Z,2.08
2022-09-20T17:11:01.307Z,2.30
2022-09-20T17:11:23.500Z,0.70
2022-09-20T17:11:41.698Z,0.95
2022-09-20T17:11:58.196Z,0.65
2022-09-20T17:12:18.916Z,0.60
2022-09-20T17:12:41.431Z,0.40
2022-09-20T17:12:59.534Z,2.80
2022-09-20T17:13:16.023Z,3.22
2022-09-20T17:13:32.954Z,1.90
2022-09-20T17:13:51.850Z,0.80
2022-09-20T17:14:09.349Z,0.17
2022-09-20T17:14:25.868Z,0.55
2022-09-20T17:14:43.569Z,1.00
2022-09-20T17:15:01.079Z,1.38
2022-09-20T17:15:17.836Z,0.77
2022-09-20T17:15:35.263Z,1.45
2022-09-20T17:15:59.419Z,2.25
2022-09-20T17:16:17.222Z,1.60
2022-09-20T17:16:36.374Z,1.50
2022-09-20T17:16:53.438Z,3.30
2022-09-20T17:17:09.964Z,3.72
2022-09-20T17:17:26.885Z,1.20
2022-09-20T17:17:44.624Z,0.70
2022-09-20T17:18:05.315Z,0.40
2022-09-20T17:18:21.988Z,1.92
2022-09-20T17:18:41.889Z,1.67
2022-09-20T17:19:00.723Z,2.03
2022-09-20T17:19:19.584Z,2.05
2022-09-20T17:19:39.074Z,2.58
2022-09-20T17:19:55.920Z,3.15
2022-09-20T17:20:13.874Z,2.80
2022-09-20T17:20:30.391Z,1.48
2022-09-20T17:20:46.989Z,1.40
2022-09-20T17:21:05.181Z,1.77
2022-09-20T17:21:23.843Z,1.70
2022-09-20T17:21:46.087Z,1.00
2022-09-20T17:22:02.708Z,0.52
2022-09-20T17:22:19.450Z,1.90
2022-09-20T17:22:35.944Z,2.53
2022-09-20T17:22:54.847Z,1.38
2022-09-20T17:23:11.499Z,0.85
2022-09-20T17:23:28.053Z,1.20
2022-09-20T17:23:50.077Z,1.80
2022-09-20T17:24:08.580Z,0.93
2022-09-20T17:24:26.211Z,1.90
2022-09-20T17:24:42.784Z,1.72
2022-09-20T17:24:59.633Z,1.60
2022-09-20T17:25:16.376Z,0.88
2022-09-20T17:25:32.915Z,0.60
2022-09-20T17:25:52.553Z,1.52
2022-09-20T17:26:11.781Z,0.70
2022-09-20T17:26:31.440Z,2.40
2022-09-20T17:26:50.341Z,1.05
2022-09-20T17:27:07.095Z,0.70
2022-09-20T17:27:24.134Z,1.08
2022-09-20T17:27:40.629Z,1.00
2022-09-20T17:27:57.195Z,1.05
2022-09-20T17:28:15.265Z,0.82
2022-09-20T17:28:35.590Z,1.00
2022-09-20T17:28:53.886Z,0.65
2022-09-20T17:29:13.072Z,0.35
2022-09-20T17:29:30.699Z,0.63
2022-09-20T17:29:47.763Z,0.60
2022-09-20T17:30:04.836Z,0.50
2022-09-20T17:30:21.440Z,1.08
2022-09-20T17:30:37.933Z,1.50
2022-09-20T17:31:00.512Z,2.28
2022-09-20T17:31:19.444Z,3.03
2022-09-20T17:31:37.368Z,7.82
2022-09-20T17:31:56.893Z,7.50
2022-09-20T17:32:16.593Z,2.00
2022-09-20T17:32:33.567Z,1.80
2022-09-20T17:32:50.837Z,1.42
2022-09-20T17:33:07.656Z,1.40
2022-09-20T17:33:27.423Z,1.15
2022-09-20T17:33:44.917Z,1.14
2022-09-20T17:34:03.968Z,1.40
2022-09-20T17:34:22.251Z,0.98
2022-09-20T17:34:39.713Z,0.77
2022-09-20T17:34:56.465Z,1.75
2022-09-20T17:35:13.122Z,1.20
2022-09-20T17:35:30.955Z,0.90
2022-09-20T17:35:50.798Z,1.15
2022-09-20T17:36:08.039Z,0.50
2022-09-20T17:36:24.719Z,0.82
2022-09-20T17:36:42.866Z,1.15
2022-09-20T17:37:01.600Z,2.22
2022-09-20T17:37:18.226Z,2.17
2022-09-20T17:37:34.930Z,1.00
2022-09-20T17:37:51.516Z,0.80
2022-09-20T17:38:09.197Z,0.40
2022-09-20T17:38:25.849Z,1.10
2022-09-20T17:38:42.762Z,1.50
2022-09-20T17:39:03.892Z,2.17
2022-09-20T17:39:22.139Z,1.42
2022-09-20T17:39:38.879Z,1.05
2022-09-20T17:40:01.947Z,1.60
2022-09-20T17:40:18.498Z,0.50
2022-09-20T17:40:35.056Z,2.88
2022-09-20T17:40:58.216Z,3.25
2022-09-20T17:41:17.582Z,2.30
2022-09-20T17:41:34.083Z,5.90
2022-09-20T17:41:50.757Z,6.60
2022-09-20T17:42:08.335Z,3.20
2022-09-20T17:42:24.824Z,1.55
2022-09-20T17:42:43.771Z,0.70
2022-09-20T17:43:00.307Z,0.77
2022-09-20T17:43:16.815Z,1.00
2022-09-20T17:43:34.537Z,0.63
2022-09-20T17:43:53.159Z,2.17
2022-09-20T17:44:10.118Z,2.30
2022-09-20T17:44:28.543Z,1.35
2022-09-20T17:44:45.120Z,1.63
2022-09-20T17:45:01.689Z,1.00
2022-09-20T17:45:18.636Z,1.42
2022-09-20T17:45:35.409Z,1.80
2022-09-20T17:45:51.917Z,1.45
2022-09-20T17:46:11.717Z,2.33
2022-09-20T17:46:31.745Z,1.35
2022-09-20T17:46:49.989Z,1.20
2022-09-20T17:47:07.036Z,0.88
2022-09-20T17:47:25.167Z,1.45
2022-09-20T17:47:42.038Z,1.05
2022-09-20T17:47:58.639Z,0.60
2022-09-20T17:48:15.144Z,0.70
2022-09-20T17:48:34.090Z,1.06
2022-09-20T17:48:51.859Z,1.20
2022-09-20T17:49:10.087Z,1.38
2022-09-20T17:49:28.073Z,1.15
2022-09-20T17:49:44.564Z,1.10
2022-09-20T17:50:01.095Z,1.67
2022-09-20T17:50:17.615Z,1.55
2022-09-20T17:50:35.119Z,0.90
2022-09-20T17:50:55.033Z,1.52
2022-09-20T17:51:12.668Z,0.70
2022-09-20T17:51:30.159Z,0.62
2022-09-20T17:51:48.395Z,1.13
2022-09-20T17:52:07.973Z,0.93
2022-09-20T17:52:24.530Z,0.70
2022-09-20T17:52:41.219Z,0.52
2022-09-20T17:52:57.722Z,0.77
2022-09-20T17:53:15.248Z,0.80
2022-09-20T17:53:32.683Z,1.88
2022-09-20T17:53:49.609Z,4.25
2022-09-20T17:54:06.595Z,3.05
2022-09-20T17:54:24.882Z,3.66
2022-09-20T17:54:42.106Z,3.45
2022-09-20T17:54:58.606Z,2.58
2022-09-20T17:55:15.249Z,2.85
2022-09-20T17:55:31.728Z,2.25
2022-09-20T17:55:52.677Z,2.88
2022-09-20T17:56:11.311Z,2.65
2022-09-20T17:56:28.668Z,2.50
2022-09-20T17:56:46.386Z,1.75
2022-09-20T17:57:03.167Z,1.80
2022-09-20T17:57:20.681Z,1.60
2022-09-20T17:57:37.529Z,0.40
2022-09-20T17:57:54.020Z,1.45
2022-09-20T17:58:10.554Z,1.95
2022-09-20T17:58:27.570Z,1.15
2022-09-20T17:58:44.526Z,0.60
2022-09-20T17:59:02.797Z,0.75
2022-09-20T17:59:20.016Z,1.17
2022-09-20T17:59:36.755Z,1.60
2022-09-20T17:59:53.314Z,0.70
2022-09-20T18:00:11.417Z,2.00
2022-09-20T18:00:27.981Z,2.35
2022-09-20T18:00:44.481Z,1.33
2022-09-20T18:01:08.658Z,1.38
2022-09-20T18:01:28.052Z,1.70
2022-09-20T18:01:46.024Z,1.38
2022-09-20T18:02:02.526Z,1.23
2022-09-20T18:02:19.041Z,1.70
2022-09-20T18:02:36.050Z,2.65
2022-09-20T18:02:52.715Z,3.28
2022-09-20T18:03:09.219Z,3.83
2022-09-20T18:03:26.720Z,3.53
2022-09-20T18:03:45.413Z,3.50
2022-09-20T18:04:02.489Z,3.18
2022-09-20T18:04:20.886Z,2.30
2022-09-20T18:04:40.031Z,2.72
2022-09-20T18:04:56.516Z,2.28
2022-09-20T18:05:13.786Z,2.22
2022-09-20T18:05:30.259Z,1.83
2022-09-20T18:05:46.749Z,1.30
2022-09-20T18:06:14.641Z,1.63
2022-09-20T18:06:31.931Z,2.22
2022-09-20T18:06:49.246Z,2.08
2022-09-20T18:07:06.779Z,2.60
2022-09-20T18:07:23.290Z,1.33
2022-09-20T18:07:39.763Z,1.52
2022-09-20T18:07:56.223Z,2.33
2022-09-20T18:08:12.737Z,2.28
2022-09-20T18:08:29.235Z,1.38
2022-09-20T18:08:47.345Z,1.95
2022-09-20T18:09:04.724Z,1.65
2022-09-20T18:09:22.024Z,2.05
2022-09-20T18:09:39.534Z,3.10
2022-09-20T18:09:56.629Z,1.45
2022-09-20T18:10:15.619Z,0.95
2022-09-20T18:10:32.264Z,1.75
2022-09-20T18:10:55.805Z,1.65
2022-09-20T18:11:13.561Z,1.20
2022-09-20T18:11:31.689Z,2.00
2022-09-20T18:11:49.755Z,2.13
2022-09-20T18:12:07.269Z,2.63
2022-09-20T18:12:24.039Z,2.33
2022-09-20T18:12:40.527Z,1.80
2022-09-20T18:12:57.115Z,4.07
2022-09-20T18:13:13.612Z,4.53
2022-09-20T18:13:30.844Z,2.13
2022-09-20T18:13:48.330Z,1.95
2022-09-20T18:14:05.930Z,2.53
2022-09-20T18:14:23.750Z,2.50
2022-09-20T18:14:40.277Z,1.25
2022-09-20T18:14:58.416Z,0.95
2022-09-20T18:15:14.928Z,1.58
2022-09-20T18:15:32.102Z,2.67
2022-09-20T18:15:48.654Z,2.15
2022-09-20T18:16:08.893Z,2.08
2022-09-20T18:16:25.491Z,2.15
2022-09-20T18:16:43.096Z,2.13
2022-09-20T18:17:01.360Z,1.33
2022-09-20T18:17:18.110Z,1.95
2022-09-20T18:17:34.891Z,1.70
2022-09-20T18:17:54.525Z,1.48
2022-09-20T18:18:11.819Z,1.65
2022-09-20T18:18:28.316Z,1.70
2022-09-20T18:18:46.341Z,3.00
2022-09-20T18:19:02.987Z,2.35
2022-09-20T18:19:21.369Z,1.63
2022-09-20T18:19:41.135Z,2.03
2022-09-20T18:19:58.593Z,1.40
2022-09-20T18:20:15.135Z,1.70
2022-09-20T18:20:31.617Z,3.25
2022-09-20T18:20:48.486Z,4.05
2022-09-20T18:21:11.739Z,2.17
2022-09-20T18:21:29.909Z,2.13
2022-09-20T18:21:46.469Z,2.13
2022-09-20T18:22:03.472Z,2.85
2022-09-20T18:22:19.959Z,2.38
2022-09-20T18:22:37.558Z,2.17
2022-09-20T18:22:55.147Z,1.83
2022-09-20T18:23:11.691Z,1.42
2022-09-20T18:23:29.423Z,2.40
2022-09-20T18:23:46.323Z,2.15
2022-09-20T18:24:06.061Z,2.00
2022-09-20T18:24:22.580Z,2.30
2022-09-20T18:24:39.175Z,3.17
2022-09-20T18:24:56.048Z,3.08
2022-09-20T18:25:12.582Z,3.20
2022-09-20T18:25:50.085Z,2.65
2022-09-20T18:26:22.959Z,2.85
2022-09-20T18:26:39.719Z,2.35
2022-09-20T18:26:57.195Z,1.17
2022-09-20T18:27:13.750Z,2.30
2022-09-20T18:27:30.721Z,2.15
2022-09-20T18:27:47.599Z,2.17
2022-09-20T18:28:04.091Z,1.98
2022-09-20T18:28:20.590Z,2.65
2022-09-20T18:28:38.257Z,1.60
2022-09-20T18:28:56.686Z,0.68
2022-09-20T18:29:13.971Z,0.70
2022-09-20T18:29:36.504Z,0.85
2022-09-20T18:29:53.092Z,1.02
2022-09-20T18:30:10.180Z,2.65
2022-09-20T18:30:26.716Z,3.80
2022-09-20T18:30:44.617Z,2.42
2022-09-20T18:31:02.319Z,1.02
2022-09-20T18:31:19.904Z,1.80
2022-09-20T18:31:37.091Z,1.40
2022-09-20T18:31:54.370Z,1.00
2022-09-20T18:32:10.985Z,1.88
2022-09-20T18:32:29.724Z,3.00
2022-09-20T18:32:49.897Z,2.53
2022-09-20T18:33:08.436Z,3.55
2022-09-20T18:33:25.129Z,5.57
2022-09-20T18:33:42.281Z,6.25
2022-09-20T18:34:00.886Z,2.58
2022-09-20T18:34:18.412Z,3.70
2022-09-20T18:34:34.967Z,3.45
2022-09-20T18:34:52.820Z,3.28
2022-09-20T18:35:10.431Z,2.47
2022-09-20T18:35:26.950Z,2.25
2022-09-20T18:35:43.449Z,1.48
2022-09-20T18:36:01.374Z,1.48
2022-09-20T18:36:18.306Z,1.33
2022-09-20T18:36:36.643Z,0.75
2022-09-20T18:36:54.088Z,0.90
2022-09-20T18:37:14.560Z,1.42
2022-09-20T18:37:31.627Z,1.10
2022-09-20T18:37:48.221Z,1.95
2022-09-20T18:38:06.176Z,1.77
2022-09-20T18:38:23.741Z,1.20
2022-09-20T18:38:43.446Z,2.10
2022-09-20T18:38:59.984Z,3.67
2022-09-20T18:39:17.471Z,5.70
2022-09-20T18:39:34.832Z,1.42
2022-09-20T18:39:51.465Z,1.90
2022-09-20T18:40:08.708Z,1.42
2022-09-20T18:40:27.055Z,1.13
2022-09-20T18:40:43.897Z,1.35
2022-09-20T18:41:01.021Z,3.00
2022-09-20T18:41:17.700Z,3.88
2022-09-20T18:41:36.143Z,2.40
2022-09-20T18:41:53.256Z,1.00
2022-09-20T18:42:10.307Z,1.40
2022-09-20T18:42:27.399Z,1.65
2022-09-20T18:42:43.921Z,2.10
2022-09-20T18:43:04.698Z,2.03
2022-09-20T18:43:21.431Z,2.90
2022-09-20T18:43:38.122Z,3.17
2022-09-20T18:43:56.195Z,5.85
2022-09-20T18:44:14.375Z,6.13
2022-09-20T18:44:34.246Z,2.83
2022-09-20T18:44:50.922Z,3.35
2022-09-20T18:45:08.273Z,2.85
2022-09-20T18:45:25.748Z,2.90
2022-09-20T18:45:49.938Z,2.88
2022-09-20T18:46:06.438Z,4.80
2022-09-20T18:46:24.905Z,2.38
2022-09-20T18:46:42.844Z,2.25
2022-09-20T18:47:01.265Z,2.35
2022-09-20T18:47:19.199Z,2.13
2022-09-20T18:47:36.468Z,2.00
2022-09-20T18:47:56.586Z,3.05
2022-09-20T18:48:14.169Z,3.13
2022-09-20T18:48:33.325Z,2.30
2022-09-20T18:48:50.659Z,2.50
2022-09-20T18:49:09.308Z,3.15
2022-09-20T18:49:25.879Z,2.53
2022-09-20T18:49:42.440Z,3.53
2022-09-20T18:50:01.517Z,2.78
2022-09-20T18:50:19.343Z,1.60
2022-09-20T18:50:35.839Z,1.13
2022-09-20T18:50:58.585Z,1.05
2022-09-20T18:51:15.850Z,1.27
2022-09-20T18:51:39.074Z,2.20
2022-09-20T18:51:56.469Z,2.45
2022-09-20T18:52:13.165Z,1.70
2022-09-20T18:52:29.696Z,1.50
2022-09-20T18:52:46.244Z,0.90
2022-09-20T18:53:02.845Z,0.90
2022-09-20T18:53:20.320Z,1.70
2022-09-20T18:53:37.677Z,2.03
2022-09-20T18:53:54.586Z,0.95
2022-09-20T18:54:12.361Z,1.48
2022-09-20T18:54:30.428Z,2.28
2022-09-20T18:54:46.996Z,1.33
2022-09-20T18:55:06.270Z,1.40
2022-09-20T18:55:24.411Z,2.67
2022-09-20T18:55:43.815Z,3.17
2022-09-20T18:56:05.988Z,1.60
2022-09-20T18:56:24.113Z,1.52
2022-09-20T18:56:42.910Z,1.23
2022-09-20T18:56:59.903Z,1.70
2022-09-20T18:57:16.679Z,1.60
2022-09-20T18:57:33.614Z,1.20
2022-09-20T18:57:50.502Z,1.30
2022-09-20T18:58:10.378Z,1.83
2022-09-20T18:58:27.053Z,1.64
2022-09-20T18:58:44.689Z,1.40
2022-09-20T18:59:02.569Z,1.60
2022-09-20T18:59:21.715Z,1.50
2022-09-20T18:59:38.531Z,2.00
2022-09-20T19:00:00.681Z,1.52
2022-09-20T19:00:20.550Z,1.60
2022-09-20T19:00:37.394Z,1.08
2022-09-20T19:00:59.673Z,0.82
2022-09-20T19:01:27.327Z,1.27
2022-09-20T19:01:59.651Z,1.40
2022-09-20T19:02:23.891Z,2.45
2022-09-20T19:03:04.789Z,2.78
2022-09-20T19:03:27.084Z,4.18
2022-09-20T19:03:54.848Z,2.88
2022-09-20T19:04:22.232Z,2.20
2022-09-20T19:04:53.625Z,4.70
2022-09-20T19:05:17.822Z,1.60
2022-09-20T19:05:36.074Z,1.67
2022-09-20T19:05:55.305Z,1.65
2022-09-20T19:06:12.459Z,1.70
2022-09-20T19:06:31.788Z,2.00
2022-09-20T19:06:52.388Z,2.92
2022-09-20T19:07:14.329Z,2.24
2022-09-20T19:07:36.518Z,2.08
2022-09-20T19:08:07.672Z,1.67
2022-09-20T19:08:28.345Z,1.70
2022-09-20T19:08:50.334Z,2.03
2022-09-20T19:09:10.440Z,1.85
2022-09-20T19:09:29.454Z,1.33
2022-09-20T19:09:49.345Z,1.48
2022-09-20T19:10:08.609Z,2.13
2022-09-20T19:10:28.720Z,2.00
2022-09-20T19:10:49.308Z,1.85
2022-09-20T19:11:10.676Z,2.08
2022-09-20T19:11:30.071Z,2.88
2022-09-20T19:11:50.145Z,3.72
2022-09-20T19:12:13.483Z,4.92
2022-09-20T19:12:32.875Z,1.40
2022-09-20T19:12:54.110Z,2.17
2022-09-20T19:13:15.450Z,2.50
2022-09-20T19:13:36.746Z,3.53
2022-09-20T19:13:56.401Z,4.22
2022-09-20T19:14:18.038Z,2.00
2022-09-20T19:14:38.008Z,2.60
2022-09-20T19:15:01.789Z,2.72
2022-09-20T19:15:41.016Z,2.55
2022-09-20T19:16:04.425Z,2.25
2022-09-20T19:16:22.535Z,2.50
2022-09-20T19:16:41.693Z,2.45
2022-09-20T19:17:00.010Z,3.42
2022-09-20T19:17:20.245Z,3.97
2022-09-20T19:17:43.854Z,3.03
2022-09-20T19:18:07.316Z,3.50
2022-09-20T19:18:30.631Z,2.42
2022-09-20T19:19:05.951Z,2.08
2022-09-20T19:19:28.939Z,3.22
2022-09-20T19:19:50.632Z,3.08
2022-09-20T19:20:10.710Z,3.08
2022-09-20T19:20:32.502Z,2.90
2022-09-20T19:20:54.610Z,3.08
2022-09-20T19:21:17.634Z,8.00
2022-09-20T19:21:37.155Z,6.15
2022-09-20T19:21:57.504Z,4.88
2022-09-20T19:22:19.946Z,2.65
2022-09-20T19:22:48.875Z,2.35
2022-09-20T19:23:10.814Z,4.32
2022-09-20T19:23:39.123Z,2.17
2022-09-20T19:24:03.573Z,1.08
2022-09-20T19:24:25.011Z,1.55
2022-09-20T19:24:48.648Z,3.40
2022-09-20T19:25:13.992Z,1.67
2022-09-20T19:25:33.579Z,4.57
2022-09-20T19:25:50.829Z,3.58
2022-09-20T19:26:08.541Z,1.88
2022-09-20T19:26:25.903Z,2.98
2022-09-20T19:26:44.628Z,2.03
2022-09-20T19:27:01.352Z,2.30
2022-09-20T19:27:18.100Z,3.30
2022-09-20T19:27:35.203Z,2.42
2022-09-20T19:27:53.610Z,1.00
2022-09-20T19:28:11.198Z,1.42
2022-09-20T19:28:27.948Z,2.20
2022-09-20T19:28:44.796Z,2.35
2022-09-20T19:29:02.019Z,1.33
2022-09-20T19:29:20.794Z,0.75
2022-09-20T19:29:37.792Z,0.85
2022-09-20T19:29:54.553Z,1.23
2022-09-20T19:30:12.962Z,2.17
2022-09-20T19:30:30.757Z,1.90
2022-09-20T19:30:48.087Z,2.03
2022-09-20T19:31:04.950Z,3.25
2022-09-20T19:31:22.756Z,2.72
2022-09-20T19:31:39.480Z,0.68
2022-09-20T19:31:58.023Z,0.82
2022-09-20T19:32:16.237Z,1.38
2022-09-20T19:32:34.182Z,2.30
2022-09-20T19:32:51.064Z,2.15
2022-09-20T19:33:12.616Z,1.00
2022-09-20T19:33:30.443Z,1.33
2022-09-20T19:33:48.461Z,1.40
2022-09-20T19:34:10.268Z,0.95
2022-09-20T19:34:27.691Z,2.13
2022-09-20T19:34:44.571Z,2.10
2022-09-20T19:35:02.357Z,1.42
2022-09-20T19:35:21.587Z,1.00
2022-09-20T19:35:40.912Z,0.98
2022-09-20T19:35:59.117Z,2.10
2022-09-20T19:36:16.153Z,3.50
2022-09-20T19:36:38.594Z,2.42
2022-09-20T19:37:02.223Z,0.80
2022-09-20T19:37:22.284Z,1.58
2022-09-20T19:37:42.632Z,1.27
2022-09-20T19:38:04.540Z,1.00
2022-09-20T19:38:26.705Z,1.27
2022-09-20T19:38:45.190Z,1.77
2022-09-20T19:39:06.685Z,1.33
2022-09-20T19:39:27.760Z,0.85
2022-09-20T19:39:51.701Z,0.43
2022-09-20T19:40:17.986Z,1.05
2022-09-20T19:40:39.697Z,1.10
2022-09-20T19:41:00.714Z,1.38
2022-09-20T19:41:27.233Z,1.22
2022-09-20T19:41:48.749Z,2.10
2022-09-20T19:42:09.985Z,2.80
2022-09-20T19:42:35.799Z,3.35
2022-09-20T19:43:03.159Z,2.60
2022-09-20T19:43:34.941Z,4.70
2022-09-20T19:44:04.386Z,2.65
2022-09-20T19:44:28.790Z,1.35
2022-09-20T19:44:47.658Z,1.80
2022-09-20T19:45:10.270Z,1.67
2022-09-20T19:45:31.684Z,1.67
2022-09-20T19:45:52.338Z,1.77
2022-09-20T19:46:16.466Z,2.35
2022-09-20T19:46:40.236Z,2.65
2022-09-20T19:47:02.257Z,2.22
2022-09-20T19:47:25.294Z,2.13
2022-09-20T19:47:46.475Z,1.55
2022-09-20T19:48:06.485Z,2.55
2022-09-20T19:48:28.876Z,3.88
2022-09-20T19:48:49.650Z,2.78
2022-09-20T19:49:09.918Z,2.65
2022-09-20T19:49:31.842Z,1.92
2022-09-20T19:49:52.355Z,4.32
2022-09-20T19:50:27.989Z,3.97
2022-09-20T19:50:48.728Z,2.80
2022-09-20T19:51:08.016Z,2.92
2022-09-20T19:51:26.091Z,3.22
2022-09-20T19:51:44.837Z,2.08
2022-09-20T19:52:03.050Z,1.63
2022-09-20T19:52:19.839Z,1.50
2022-09-20T19:52:36.761Z,2.00
2022-09-20T19:52:55.813Z,1.90
2022-09-20T19:53:13.195Z,3.00
2022-09-20T19:53:30.012Z,3.17
2022-09-20T19:53:46.876Z,2.53
2022-09-20T19:54:04.620Z,2.13
2022-09-20T19:54:21.388Z,1.45
2022-09-20T19:54:41.258Z,1.63
2022-09-20T19:55:00.228Z,1.80
2022-09-20T19:55:18.051Z,2.72
2022-09-20T19:55:35.106Z,2.54
2022-09-20T19:55:53.014Z,1.25
2022-09-20T19:56:18.692Z,3.17
2022-09-20T19:56:40.143Z,3.05
2022-09-20T19:56:58.681Z,1.75
2022-09-20T19:57:18.271Z,1.85
2022-09-20T19:57:35.553Z,1.85
2022-09-20T19:57:53.377Z,2.08
2022-09-20T19:58:10.106Z,1.75
2022-09-20T19:58:26.849Z,2.63
2022-09-20T19:58:44.940Z,2.33
2022-09-20T19:59:01.732Z,2.03
2022-09-20T19:59:19.934Z,2.50
2022-09-20T19:59:36.771Z,3.67
2022-09-20T19:59:53.671Z,3.63
2022-09-20T20:00:14.435Z,2.85