createdAt,value
2018-09-05T00:02:22.526Z,87.40
2018-09-05T00:04:50.783Z,94.33
2018-09-05T00:07:19.063Z,78.97
2018-09-05T00:09:47.315Z,76.93
2018-09-05T00:12:15.559Z,83.70
2018-09-05T00:14:43.837Z,81.37
2018-09-05T00:17:12.068Z,88.23
2018-09-05T00:19:40.323Z,75.20
2018-09-05T00:22:08.550Z,75.93
2018-09-05T00:24:36.815Z,73.60
2018-09-05T00:27:05.442Z,74.30
2018-09-05T00:29:33.715Z,73.67
2018-09-05T00:32:01.963Z,77.23
2018-09-05T00:34:30.307Z,75.20
2018-09-05T00:36:58.571Z,73.40
2018-09-05T00:39:26.842Z,67.73
2018-09-05T00:41:55.093Z,68.13
2018-09-05T00:44:23.404Z,63.30
2018-09-05T00:46:51.684Z,64.00
2018-09-05T00:49:19.962Z,68.20
2018-09-05T00:51:48.202Z,68.23
2018-09-05T00:54:16.446Z,68.67
2018-09-05T00:56:44.711Z,66.03
2018-09-05T00:59:12.979Z,72.03
2018-09-05T01:01:41.210Z,68.93
2018-09-05T01:04:09.666Z,78.33
2018-09-05T01:06:37.940Z,70.50
2018-09-05T01:09:07.450Z,63.03
2018-09-05T01:11:35.751Z,66.10
2018-09-05T01:14:03.978Z,68.07
2018-09-05T01:16:32.227Z,73.20
2018-09-05T01:19:00.488Z,68.37
2018-09-05T01:21:28.737Z,72.17
2018-09-05T01:23:57.070Z,71.07
2018-09-05T01:26:25.707Z,65.23
2018-09-05T01:28:54.017Z,61.03
2018-09-05T01:31:22.282Z,61.33
2018-09-05T01:33:50.652Z,60.20
2018-09-05T01:36:19.241Z,67.20
2018-09-05T01:38:47.502Z,65.33
2018-09-05T01:41:16.000Z,58.27
2018-09-05T01:43:44.558Z,66.97
2018-09-05T01:46:12.870Z,60.60
2018-09-05T01:48:41.148Z,64.87
2018-09-05T01:51:09.426Z,68.03
2018-09-05T01:53:37.654Z,59.73
2018-09-05T01:56:05.950Z,66.40
2018-09-05T01:58:34.228Z,53.03
2018-09-05T02:01:02.503Z,54.20
2018-09-05T02:03:30.867Z,48.50
2018-09-05T02:05:59.111Z,44.93
2018-09-05T02:08:27.426Z,54.60
2018-09-05T02:10:55.670Z,47.00
2018-09-05T02:13:23.923Z,43.47
2018-09-05T02:15:52.197Z,63.73
2018-09-05T02:18:20.432Z,47.77
2018-09-05T02:20:48.672Z,48.50
2018-09-05T02:23:16.940Z,74.20
2018-09-05T02:25:45.183Z,65.33
2018-09-05T02:28:13.443Z,66.90
2018-09-05T02:30:41.683Z,63.13
2018-09-05T02:33:09.947Z,55.23
2018-09-05T02:35:38.171Z,59.43
2018-09-05T02:38:06.443Z,63.23
2018-09-05T02:40:34.790Z,56.63
2018-09-05T02:43:02.946Z,51.37
2018-09-05T02:45:31.215Z,56.63
2018-09-05T02:47:59.461Z,52.63
2018-09-05T02:50:27.718Z,54.83
2018-09-05T02:52:55.993Z,53.50
2018-09-05T02:55:29.754Z,53.20
2018-09-05T02:57:58.012Z,52.13
2018-09-05T03:00:26.281Z,60.67
2018-09-05T03:02:54.757Z,51.27
2018-09-05T03:05:23.027Z,54.80
2018-09-05T03:07:51.290Z,55.77
2018-09-05T03:10:19.596Z,52.17
2018-09-05T03:12:47.893Z,50.03
2018-09-05T03:15:16.153Z,53.80
2018-09-05T03:17:45.045Z,50.70
2018-09-05T03:20:14.082Z,56.00
2018-09-05T03:22:42.362Z,52.83
2018-09-05T03:25:10.715Z,54.67
2018-09-05T03:27:38.993Z,56.70
2018-09-05T03:30:07.288Z,55.53
2018-09-05T03:32:35.687Z,60.90
2018-09-05T03:35:03.825Z,55.03
2018-09-05T03:37:32.092Z,58.83
2018-09-05T03:40:00.391Z,58.23
2018-09-05T03:42:28.688Z,60.07
2018-09-05T03:44:56.960Z,61.20
2018-09-05T03:47:25.304Z,62.53
2018-09-05T03:49:53.625Z,58.87
2018-09-05T03:52:21.839Z,57.50
2018-09-05T03:54:50.188Z,63.53
2018-09-05T03:57:18.446Z,57.10
2018-09-05T03:59:46.684Z,59.80
2018-09-05T04:02:14.957Z,64.23
2018-09-05T04:04:43.210Z,58.77
2018-09-05T04:07:11.495Z,55.30
2018-09-05T04:09:39.775Z,75.83
2018-09-05T04:12:08.046Z,53.33
2018-09-05T04:14:36.344Z,62.80
2018-09-05T04:17:04.605Z,55.47
2018-09-05T04:19:32.854Z,53.37
2018-09-05T04:22:01.177Z,59.77
2018-09-05T04:24:29.531Z,54.33
2018-09-05T04:26:57.799Z,55.47
2018-09-05T04:29:26.088Z,59.47
2018-09-05T04:31:54.299Z,57.07
2018-09-05T04:34:22.554Z,53.60
2018-09-05T04:36:50.809Z,60.23
2018-09-05T04:39:19.083Z,55.60
2018-09-05T04:41:47.351Z,56.47
2018-09-05T04:44:15.609Z,60.80
2018-09-05T04:46:43.869Z,62.37
2018-09-05T04:49:12.110Z,55.73
2018-09-05T04:51:40.367Z,64.20
2018-09-05T04:54:08.643Z,56.63
2018-09-05T04:56:36.948Z,52.03
2018-09-05T04:59:05.287Z,58.63
2018-09-05T05:01:33.577Z,57.73
2018-09-05T05:04:01.852Z,58.03
2018-09-05T05:06:30.112Z,68.23
2018-09-05T05:08:58.385Z,60.00
2018-09-05T05:11:26.675Z,66.87
2018-09-05T05:13:55.005Z,61.33
2018-09-05T05:16:23.274Z,73.87
2018-09-05T05:18:51.603Z,68.07
2018-09-05T05:21:19.845Z,71.17
2018-09-05T05:23:48.206Z,65.37
2018-09-05T05:26:16.455Z,67.17
2018-09-05T05:28:44.775Z,79.40
2018-09-05T05:31:13.077Z,61.60
2018-09-05T05:33:41.293Z,74.80
2018-09-05T05:36:09.619Z,66.30
2018-09-05T05:38:38.197Z,72.07
2018-09-05T05:41:06.473Z,75.00
2018-09-05T05:43:34.817Z,69.67
2018-09-05T05:46:03.136Z,67.90
2018-09-05T05:48:31.403Z,70.03
2018-09-05T05:50:59.682Z,82.57
2018-09-05T05:53:28.099Z,77.03
2018-09-05T05:55:56.386Z,78.93
2018-09-05T05:58:24.623Z,74.57
2018-09-05T06:00:52.909Z,68.33
2018-09-05T06:03:21.156Z,74.70
2018-09-05T06:05:49.464Z,81.30
2018-09-05T06:08:17.723Z,68.43
2018-09-05T06:10:45.992Z,93.80
2018-09-05T06:13:14.222Z,75.30
2018-09-05T06:15:42.470Z,68.73
2018-09-05T06:18:10.745Z,68.10
2018-09-05T06:20:38.974Z,75.20
2018-09-05T06:23:07.274Z,71.10
2018-09-05T06:25:35.493Z,70.53
2018-09-05T06:28:03.771Z,67.43
2018-09-05T06:30:32.173Z,69.07
2018-09-05T06:33:00.289Z,71.53
2018-09-05T06:35:28.526Z,77.93
2018-09-05T06:37:56.778Z,75.40
2018-09-05T06:40:25.048Z,64.27
2018-09-05T06:42:53.330Z,69.20
2018-09-05T06:45:21.762Z,67.50
2018-09-05T06:47:50.019Z,70.90
2018-09-05T06:50:18.267Z,62.97
2018-09-05T06:52:46.608Z,67.50
2018-09-05T06:55:14.847Z,65.00
2018-09-05T06:57:43.116Z,75.60
2018-09-05T07:00:12.095Z,78.43
2018-09-05T07:02:40.376Z,66.87
2018-09-05T07:05:08.746Z,73.73
2018-09-05T07:07:37.067Z,71.87
2018-09-05T07:10:05.393Z,66.87
2018-09-05T07:12:33.583Z,66.60
2018-09-05T07:15:01.904Z,74.13
2018-09-05T07:17:30.212Z,86.97
2018-09-05T07:19:58.891Z,61.80
2018-09-05T07:22:27.178Z,66.67
2018-09-05T07:24:55.469Z,66.97
2018-09-05T07:27:23.729Z,72.13
2018-09-05T07:29:52.009Z,57.10
2018-09-05T07:32:20.363Z,64.53
2018-09-05T07:34:48.608Z,62.93
2018-09-05T07:37:16.853Z,56.00
2018-09-05T07:39:45.143Z,56.70
2018-09-05T07:42:13.382Z,52.17
2018-09-05T07:44:41.835Z,63.97
2018-09-05T07:47:10.137Z,58.80
2018-09-05T07:49:38.383Z,54.70
2018-09-05T07:52:06.654Z,64.53
2018-09-05T07:54:34.904Z,68.60
2018-09-05T07:57:03.171Z,51.30
2018-09-05T07:59:31.448Z,54.97
2018-09-05T08:01:59.725Z,65.77
2018-09-05T08:04:28.044Z,61.47
2018-09-05T08:06:56.300Z,59.60
2018-09-05T08:09:24.571Z,66.97
2018-09-05T08:11:52.894Z,67.10
2018-09-05T08:14:21.229Z,72.73
2018-09-05T08:16:49.430Z,69.97
2018-09-05T08:19:17.708Z,67.57
2018-09-05T08:21:45.961Z,64.50
2018-09-05T08:24:14.324Z,58.60
2018-09-05T08:26:42.531Z,61.43
2018-09-05T08:29:10.828Z,65.43
2018-09-05T08:31:39.072Z,65.27
2018-09-05T08:34:07.317Z,48.47
2018-09-05T08:36:35.847Z,60.47
2018-09-05T08:39:06.718Z,60.27
2018-09-05T08:41:35.030Z,57.03
2018-09-05T08:44:03.468Z,66.20
2018-09-05T08:46:31.661Z,59.90
2018-09-05T08:48:59.941Z,63.40
2018-09-05T08:51:28.179Z,61.40
2018-09-05T08:53:56.751Z,59.13
2018-09-05T08:56:25.085Z,62.07
2018-09-05T08:58:53.361Z,66.57
2018-09-05T09:01:21.631Z,69.67
2018-09-05T09:03:49.925Z,56.50
2018-09-05T09:06:18.207Z,63.10
2018-09-05T09:08:46.448Z,63.67
2018-09-05T09:11:14.719Z,63.57
2018-09-05T09:13:43.089Z,64.43
2018-09-05T09:16:11.355Z,59.57
2018-09-05T09:18:39.664Z,62.13
2018-09-05T09:21:09.054Z,60.67
2018-09-05T09:23:37.324Z,65.60
2018-09-05T09:26:06.067Z,65.57
2018-09-05T09:28:34.659Z,65.63
2018-09-05T09:31:02.980Z,61.83
2018-09-05T09:33:31.227Z,59.63
2018-09-05T09:35:59.564Z,61.07
2018-09-05T09:38:27.810Z,63.10
2018-09-05T09:40:56.059Z,89.97
2018-09-05T09:43:24.504Z,51.73
2018-09-05T09:45:52.805Z,60.30
2018-09-05T09:48:21.071Z,51.70
2018-09-05T09:50:49.320Z,60.83
2018-09-05T09:53:17.592Z,56.10
2018-09-05T09:55:45.952Z,62.13
2018-09-05T09:58:14.176Z,54.83
2018-09-05T10:00:47.860Z,62.50
2018-09-05T10:03:21.640Z,58.23
2018-09-05T10:05:55.282Z,47.27
2018-09-05T10:08:29.055Z,49.90
2018-09-05T10:11:02.603Z,48.13
2018-09-05T10:13:36.372Z,46.30
2018-09-05T10:16:10.072Z,46.53
2018-09-05T10:18:39.952Z,45.63
2018-09-05T10:21:08.261Z,49.80
2018-09-05T10:23:36.492Z,49.83
2018-09-05T10:26:04.764Z,46.97
2018-09-05T10:28:33.033Z,57.37
2018-09-05T10:31:01.327Z,50.13
2018-09-05T10:33:29.584Z,55.63
2018-09-05T10:35:57.840Z,54.67
2018-09-05T10:38:26.076Z,45.27
2018-09-05T10:40:54.353Z,49.53
2018-09-05T10:43:22.671Z,56.23
2018-09-05T10:45:50.937Z,46.30
2018-09-05T10:48:19.219Z,48.90
2018-09-05T10:50:47.459Z,57.90
2018-09-05T10:53:15.718Z,55.83
2018-09-05T10:55:43.986Z,51.93
2018-09-05T10:58:12.274Z,47.30
2018-09-05T11:00:40.545Z,58.23
2018-09-05T11:03:09.014Z,48.43
2018-09-05T11:05:37.297Z,49.33
2018-09-05T11:08:05.874Z,47.47
2018-09-05T11:10:34.187Z,40.13
2018-09-05T11:13:02.402Z,46.80
2018-09-05T11:15:30.662Z,43.80
2018-09-05T11:17:58.910Z,44.53
2018-09-05T11:20:27.158Z,40.83
2018-09-05T11:22:55.423Z,42.40
2018-09-05T11:25:23.655Z,43.60
2018-09-05T11:27:51.930Z,39.07
2018-09-05T11:30:20.174Z,37.33
2018-09-05T11:32:48.442Z,36.67
2018-09-05T11:35:16.891Z,39.40
2018-09-05T11:37:45.153Z,43.40
2018-09-05T11:40:13.456Z,38.87
2018-09-05T11:42:41.822Z,39.30
2018-09-05T11:45:10.197Z,44.97
2018-09-05T11:47:38.500Z,39.47
2018-09-05T11:50:06.945Z,35.53
2018-09-05T11:52:35.189Z,44.40
2018-09-05T11:55:03.541Z,40.40
2018-09-05T11:57:31.794Z,37.90
2018-09-05T12:00:00.037Z,37.13
2018-09-05T12:02:28.304Z,39.73
2018-09-05T12:04:56.795Z,38.67
2018-09-05T12:07:25.043Z,35.83
2018-09-05T12:09:53.299Z,34.40
2018-09-05T12:12:21.607Z,41.00
2018-09-05T12:14:49.848Z,37.57
2018-09-05T12:17:18.128Z,37.27
2018-09-05T12:19:46.367Z,38.97
2018-09-05T12:22:14.632Z,31.97
2018-09-05T12:24:42.848Z,32.07
2018-09-05T12:27:11.099Z,33.50
2018-09-05T12:29:39.343Z,33.20
2018-09-05T12:32:07.623Z,37.27
2018-09-05T12:34:35.933Z,30.33
2018-09-05T12:37:04.191Z,32.00
2018-09-05T12:39:32.501Z,36.10
2018-09-05T12:42:00.738Z,31.50
2018-09-05T12:44:29.043Z,35.20
2018-09-05T12:47:00.292Z,33.70
2018-09-05T12:49:28.564Z,53.40
2018-09-05T12:51:56.795Z,28.90
2018-09-05T12:54:25.071Z,48.23
2018-09-05T12:56:53.328Z,29.27
2018-09-05T12:59:21.620Z,28.87
2018-09-05T13:01:49.861Z,23.53
2018-09-05T13:04:18.150Z,28.10
2018-09-05T13:06:46.432Z,28.50
2018-09-05T13:09:14.791Z,26.27
2018-09-05T13:11:43.532Z,28.37
2018-09-05T13:14:11.835Z,23.90
2018-09-05T13:16:40.117Z,25.10
2018-09-05T13:19:08.358Z,20.10
2018-09-05T13:21:36.620Z,25.93
2018-09-05T13:24:04.881Z,19.90
2018-09-05T13:26:33.184Z,17.10
2018-09-05T13:29:01.451Z,19.90
2018-09-05T13:31:29.740Z,17.10
2018-09-05T13:33:58.267Z,23.00
2018-09-05T13:36:26.531Z,16.67
2018-09-05T13:38:54.815Z,12.80
2018-09-05T13:41:23.135Z,17.87
2018-09-05T13:43:51.412Z,18.23
2018-09-05T13:46:19.667Z,16.10
2018-09-05T13:48:47.895Z,14.40
2018-09-05T13:51:16.226Z,29.47
2018-09-05T13:53:44.482Z,13.63
2018-09-05T13:56:12.749Z,17.00
2018-09-05T13:58:41.067Z,12.20
2018-09-05T14:01:09.310Z,11.57
2018-09-05T14:03:37.611Z,10.07
2018-09-05T14:06:05.880Z,11.77
2018-09-05T14:08:34.119Z,9.97
2018-09-05T14:11:02.394Z,9.73
2018-09-05T14:13:30.769Z,10.30
2018-09-05T14:15:58.993Z,11.93
2018-09-05T14:18:27.278Z,11.17
2018-09-05T14:20:55.523Z,8.63
2018-09-05T14:23:23.784Z,8.90
2018-09-05T14:25:52.040Z,7.90
2018-09-05T14:28:20.287Z,9.03
2018-09-05T14:30:48.590Z,8.43
2018-09-05T14:33:16.868Z,10.80
2018-09-05T14:35:45.104Z,8.33
2018-09-05T14:38:13.391Z,8.43
2018-09-05T14:40:41.622Z,9.33
2018-09-05T14:43:09.903Z,7.80
2018-09-05T14:45:38.207Z,7.40
2018-09-05T14:48:06.454Z,7.43
2018-09-05T14:50:34.679Z,7.73
2018-09-05T14:53:02.953Z,7.33
2018-09-05T14:55:31.216Z,8.53
2018-09-05T14:57:59.480Z,8.20
2018-09-05T15:00:27.738Z,7.50
2018-09-05T15:02:55.993Z,7.40
2018-09-05T15:05:24.255Z,19.37
2018-09-05T15:07:52.563Z,7.97
2018-09-05T15:10:20.798Z,8.03
2018-09-05T15:12:49.059Z,8.33
2018-09-05T15:15:17.347Z,10.83
2018-09-05T15:17:45.625Z,11.40
2018-09-05T15:20:13.866Z,14.83
2018-09-05T15:22:42.339Z,11.93
2018-09-05T15:25:10.880Z,11.43
2018-09-05T15:27:39.170Z,11.13
2018-09-05T15:30:08.287Z,10.93
2018-09-05T15:32:36.551Z,13.73
2018-09-05T15:35:05.167Z,14.73
2018-09-05T15:37:33.418Z,13.00
2018-09-05T15:40:01.732Z,11.77
2018-09-05T15:42:29.996Z,12.70
2018-09-05T15:44:58.229Z,13.73
2018-09-05T15:47:26.487Z,10.80
2018-09-05T15:49:54.746Z,11.87
2018-09-05T15:52:23.003Z,17.83
2018-09-05T15:54:51.338Z,11.50
2018-09-05T15:57:19.649Z,10.10
2018-09-05T15:59:47.939Z,10.03
2018-09-05T16:02:16.168Z,12.47
2018-09-05T16:04:44.415Z,13.10
2018-09-05T16:07:12.672Z,20.53
2018-09-05T16:09:40.935Z,10.03
2018-09-05T16:12:09.184Z,13.80
2018-09-05T16:14:37.444Z,13.60
2018-09-05T16:17:06.207Z,11.47
2018-09-05T16:19:34.746Z,11.20
2018-09-05T16:22:03.855Z,11.00
2018-09-05T16:24:32.279Z,13.83
2018-09-05T16:27:00.527Z,15.50
2018-09-05T16:29:28.787Z,10.07
2018-09-05T16:31:57.023Z,14.40
2018-09-05T16:34:25.280Z,8.07
2018-09-05T16:36:53.816Z,15.93
2018-09-05T16:39:22.082Z,13.80
2018-09-05T16:41:50.392Z,17.97
2018-09-05T16:44:18.682Z,19.90
2018-09-05T16:46:46.911Z,10.87
2018-09-05T16:49:15.259Z,13.20
2018-09-05T16:51:43.523Z,9.10
2018-09-05T16:54:11.767Z,7.97
2018-09-05T16:56:40.042Z,9.63
2018-09-05T16:59:08.605Z,7.03
2018-09-05T17:01:38.082Z,15.97
2018-09-05T17:04:07.321Z,9.33
2018-09-05T17:06:35.588Z,10.97
2018-09-05T17:09:04.811Z,11.43
2018-09-05T17:11:33.092Z,10.30
2018-09-05T17:14:01.371Z,8.13
2018-09-05T17:16:29.611Z,9.00
2018-09-05T17:18:57.863Z,15.33
2018-09-05T17:21:26.119Z,21.00
2018-09-05T17:23:54.420Z,8.70
2018-09-05T17:26:22.693Z,9.23
2018-09-05T17:28:50.960Z,10.97
2018-09-05T17:31:19.248Z,11.70
2018-09-05T17:33:48.509Z,19.60
2018-09-05T17:36:16.802Z,14.43
2018-09-05T17:38:45.109Z,11.00
2018-09-05T17:41:13.753Z,8.30
2018-09-05T17:43:44.624Z,10.30
2018-09-05T17:46:13.453Z,12.80
2018-09-05T17:48:42.195Z,18.80
2018-09-05T17:51:11.019Z,9.03
2018-09-05T17:53:39.652Z,16.20
2018-09-05T17:56:08.391Z,11.83
2018-09-05T17:58:37.007Z,15.00
2018-09-05T18:01:06.423Z,15.57
2018-09-05T18:03:34.983Z,12.03
2018-09-05T18:06:03.652Z,12.80
2018-09-05T18:08:32.215Z,16.50
2018-09-05T18:11:00.439Z,12.07
2018-09-05T18:13:28.736Z,12.20
2018-09-05T18:15:57.016Z,9.90
2018-09-05T18:18:25.289Z,15.20
2018-09-05T18:20:53.510Z,12.27
2018-09-05T18:23:21.774Z,16.37
2018-09-05T18:25:50.206Z,12.23
2018-09-05T18:28:19.061Z,12.60
2018-09-05T18:30:47.387Z,14.37
2018-09-05T18:33:15.653Z,15.90
2018-09-05T18:35:43.914Z,10.83
2018-09-05T18:38:12.201Z,10.23
2018-09-05T18:40:40.426Z,25.87
2018-09-05T18:43:08.670Z,9.53
2018-09-05T18:45:36.919Z,10.37
2018-09-05T18:48:05.283Z,9.20
2018-09-05T18:50:33.539Z,14.00
2018-09-05T18:53:07.078Z,12.07
2018-09-05T18:55:35.363Z,16.83
2018-09-05T18:58:03.702Z,16.13
2018-09-05T19:00:32.492Z,10.30
2018-09-05T19:03:00.826Z,10.80
2018-09-05T19:05:29.313Z,16.57
2018-09-05T19:07:57.533Z,16.57
2018-09-05T19:10:26.682Z,11.70
2018-09-05T19:12:55.543Z,14.83
2018-09-05T19:15:24.250Z,13.33
2018-09-05T19:17:52.530Z,16.63
2018-09-05T19:20:20.809Z,17.70
2018-09-05T19:22:49.076Z,25.03
2018-09-05T19:25:17.292Z,18.30
2018-09-05T19:27:45.518Z,19.27
2018-09-05T19:30:13.783Z,20.13
2018-09-05T19:32:42.044Z,15.60
2018-09-05T19:35:10.272Z,15.00
2018-09-05T19:37:38.944Z,20.00
2018-09-05T19:40:07.584Z,23.73
2018-09-05T19:42:36.775Z,26.17
2018-09-05T19:45:05.985Z,42.63
2018-09-05T19:47:34.634Z,28.87
2018-09-05T19:50:03.341Z,29.63
2018-09-05T19:52:32.007Z,30.20
2018-09-05T19:55:00.307Z,19.43
2018-09-05T19:57:28.618Z,19.97
2018-09-05T19:59:56.894Z,20.57
2018-09-05T20:02:25.183Z,29.63
2018-09-05T20:04:53.670Z,19.87
2018-09-05T20:07:21.995Z,27.40
2018-09-05T20:09:50.266Z,29.83
2018-09-05T20:12:18.513Z,17.73
2018-09-05T20:14:46.958Z,19.13
2018-09-05T20:17:15.206Z,18.83
2018-09-05T20:19:43.510Z,22.33
2018-09-05T20:22:12.123Z,14.73
2018-09-05T20:24:40.432Z,22.03
2018-09-05T20:27:09.196Z,18.00
2018-09-05T20:29:37.508Z,23.83
2018-09-05T20:32:06.244Z,18.17
2018-09-05T20:34:34.580Z,28.07
2018-09-05T20:37:02.942Z,23.73
2018-09-05T20:39:31.215Z,20.17
2018-09-05T20:41:59.529Z,20.80
2018-09-05T20:44:27.919Z,25.27
2018-09-05T20:46:56.178Z,27.27
2018-09-05T20:49:24.457Z,25.43
2018-09-05T20:51:52.740Z,24.10
2018-09-05T20:54:21.033Z,42.50
2018-09-05T20:56:49.279Z,78.33
2018-09-05T20:59:17.552Z,35.03
2018-09-05T21:01:45.824Z,31.10
2018-09-05T21:04:14.095Z,25.00
2018-09-05T21:06:42.363Z,27.00
2018-09-05T21:09:10.644Z,26.67
2018-09-05T21:11:38.941Z,26.93
2018-09-05T21:14:07.243Z,23.63
2018-09-05T21:16:35.987Z,23.23
2018-09-05T21:19:04.279Z,20.63
2018-09-05T21:21:32.534Z,27.73
2018-09-05T21:24:00.779Z,25.77
2018-09-05T21:26:29.062Z,33.90
2018-09-05T21:28:57.308Z,30.60
2018-09-05T21:31:25.527Z,25.70
2018-09-05T21:33:53.819Z,29.77
2018-09-05T21:36:22.205Z,25.43
2018-09-05T21:38:50.343Z,25.77
2018-09-05T21:41:18.617Z,25.33
2018-09-05T21:43:46.955Z,24.70
2018-09-05T21:46:15.211Z,21.60
2018-09-05T21:48:43.478Z,26.73
2018-09-05T21:51:11.711Z,25.43
2018-09-05T21:53:39.975Z,25.70
2018-09-05T21:56:08.219Z,27.53
2018-09-05T21:58:36.502Z,29.00
2018-09-05T22:01:04.780Z,27.43
2018-09-05T22:03:33.053Z,25.27
2018-09-05T22:06:01.290Z,24.60
2018-09-05T22:08:29.535Z,31.90
2018-09-05T22:11:02.079Z,27.50
2018-09-05T22:13:30.442Z,27.30
2018-09-05T22:15:58.620Z,23.70
2018-09-05T22:18:26.887Z,31.87
2018-09-05T22:20:55.132Z,24.10
2018-09-05T22:23:23.373Z,29.90
2018-09-05T22:25:51.650Z,31.40
2018-09-05T22:28:19.911Z,26.43
2018-09-05T22:30:48.144Z,31.27
2018-09-05T22:33:16.419Z,24.90
2018-09-05T22:35:44.691Z,27.37
2018-09-05T22:38:12.959Z,31.50
2018-09-05T22:40:46.624Z,22.10
2018-09-05T22:43:26.409Z,19.27
2018-09-05T22:46:06.084Z,21.20
2018-09-05T22:48:49.519Z,27.63
2018-09-05T22:53:39.172Z,27.03
2018-09-05T22:58:22.640Z,27.43
2018-09-05T23:04:02.282Z,25.37
2018-09-05T23:08:42.566Z,25.13
2018-09-05T23:11:22.867Z,28.33
2018-09-05T23:14:02.315Z,21.23
2018-09-05T23:16:42.040Z,26.47
2018-09-05T23:19:32.233Z,28.47
2018-09-05T23:22:00.584Z,29.10
2018-09-05T23:24:28.832Z,27.43
2018-09-05T23:26:57.120Z,28.20
2018-09-05T23:29:25.384Z,33.27
2018-09-05T23:31:53.635Z,46.97
2018-09-05T23:34:22.010Z,28.90
2018-09-05T23:36:50.257Z,33.13
2018-09-05T23:39:18.545Z,29.70
2018-09-05T23:41:46.812Z,27.67
2018-09-05T23:44:15.059Z,26.03
2018-09-05T23:46:43.346Z,29.37
2018-09-05T23:49:11.594Z,28.60
2018-09-05T23:51:39.863Z,28.30
2018-09-05T23:54:08.108Z,26.10
2018-09-05T23:56:36.404Z,26.00
2018-09-05T23:59:06.533Z,28.80
