createdAt,value
2022-08-05T00:01:28.488Z,12.65
2022-08-05T00:03:57.013Z,19.65
2022-08-05T00:06:29.235Z,18.15
2022-08-05T00:09:00.161Z,14.93
2022-08-05T00:11:34.865Z,21.50
2022-08-05T00:14:02.205Z,14.70
2022-08-05T00:16:36.273Z,19.20
2022-08-05T00:19:14.921Z,13.90
2022-08-05T00:21:42.682Z,14.73
2022-08-05T00:24:10.917Z,18.02
2022-08-05T00:26:37.796Z,15.30
2022-08-05T00:29:04.135Z,14.88
2022-08-05T00:31:52.974Z,13.65
2022-08-05T00:34:56.732Z,14.88
2022-08-05T00:37:10.996Z,12.00
2022-08-05T00:39:44.476Z,12.07
2022-08-05T00:42:34.430Z,14.38
2022-08-05T00:45:01.140Z,14.80
2022-08-05T00:47:31.728Z,11.95
2022-08-05T00:50:14.069Z,10.27
2022-08-05T00:52:41.484Z,11.55
2022-08-05T00:55:12.156Z,9.65
2022-08-05T00:57:58.472Z,11.68
2022-08-05T01:00:25.821Z,11.05
2022-08-05T01:02:52.403Z,10.27
2022-08-05T01:05:19.327Z,13.32
2022-08-05T01:08:40.291Z,12.02
2022-08-05T01:10:35.973Z,8.15
2022-08-05T01:13:13.190Z,9.75
2022-08-05T01:15:49.357Z,8.50
2022-08-05T01:18:22.988Z,8.63
2022-08-05T01:21:00.425Z,11.50
2022-08-05T01:23:38.983Z,10.70
2022-08-05T01:26:20.710Z,10.30
2022-08-05T01:29:05.230Z,11.00
2022-08-05T01:31:31.779Z,11.02
2022-08-05T01:34:17.766Z,12.18
2022-08-05T01:36:46.910Z,12.82
2022-08-05T01:39:15.531Z,12.77
2022-08-05T01:42:02.355Z,12.70
2022-08-05T01:44:35.406Z,13.77
2022-08-05T01:47:02.270Z,13.40
2022-08-05T01:50:00.209Z,12.75
2022-08-05T01:52:19.541Z,11.60
2022-08-05T01:54:52.835Z,14.15
2022-08-05T01:58:29.497Z,11.98
2022-08-05T02:00:11.911Z,12.88
2022-08-05T02:02:46.561Z,12.63
2022-08-05T02:05:23.578Z,13.10
2022-08-05T02:07:59.839Z,18.40
2022-08-05T02:10:28.863Z,21.75
2022-08-05T02:12:58.658Z,17.00
2022-08-05T02:15:31.202Z,16.48
2022-08-05T02:18:33.135Z,18.25
2022-08-05T02:20:58.854Z,19.77
2022-08-05T02:23:28.798Z,26.45
2022-08-05T02:26:02.490Z,21.02
2022-08-05T02:28:34.058Z,25.88
2022-08-05T02:31:07.609Z,25.33
2022-08-05T02:33:38.857Z,32.25
2022-08-05T02:36:09.456Z,30.83
2022-08-05T02:38:36.154Z,39.22
2022-08-05T02:41:14.809Z,33.28
2022-08-05T02:44:06.230Z,37.95
2022-08-05T02:46:31.025Z,38.83
2022-08-05T02:48:57.764Z,30.45
2022-08-05T02:51:28.312Z,37.17
2022-08-05T02:54:12.229Z,33.17
2022-08-05T02:56:58.790Z,41.10
2022-08-05T02:59:27.085Z,42.88
2022-08-05T03:01:58.079Z,49.97
2022-08-05T03:04:25.200Z,46.80
2022-08-05T03:06:54.921Z,45.90
2022-08-05T03:09:36.560Z,46.95
2022-08-05T03:12:05.079Z,48.15
2022-08-05T03:14:31.405Z,52.13
2022-08-05T03:16:57.632Z,51.63
2022-08-05T03:19:34.661Z,54.60
2022-08-05T03:22:04.721Z,56.80
2022-08-05T03:24:31.727Z,52.92
2022-08-05T03:27:00.123Z,61.25
2022-08-05T03:29:45.821Z,65.80
2022-08-05T03:32:14.345Z,65.32
2022-08-05T03:34:41.473Z,72.10
2022-08-05T03:37:08.139Z,76.85
2022-08-05T03:39:47.258Z,66.53
2022-08-05T03:42:20.759Z,65.38
2022-08-05T03:44:46.984Z,75.95
2022-08-05T03:47:13.927Z,64.45
2022-08-05T03:49:51.600Z,71.53
2022-08-05T03:52:38.944Z,69.03
2022-08-05T03:56:05.950Z,76.88
2022-08-05T03:57:57.330Z,82.38
2022-08-05T04:00:29.323Z,80.22
2022-08-05T04:02:59.385Z,69.38
2022-08-05T04:05:34.658Z,70.95
2022-08-05T04:08:05.734Z,78.22
2022-08-05T04:10:42.198Z,77.93
2022-08-05T04:13:08.608Z,82.47
2022-08-05T04:15:36.126Z,78.10
2022-08-05T04:18:07.049Z,69.50
2022-08-05T04:20:34.446Z,70.35
2022-08-05T04:23:01.186Z,73.95
2022-08-05T04:25:56.619Z,80.45
2022-08-05T04:28:13.919Z,80.15
2022-08-05T04:30:41.294Z,74.15
2022-08-05T04:33:09.195Z,71.13
2022-08-05T04:36:15.803Z,80.32
2022-08-05T04:38:22.038Z,80.68
2022-08-05T04:41:06.397Z,86.05
2022-08-05T04:43:33.911Z,81.30
2022-08-05T04:46:00.365Z,84.47
2022-08-05T04:48:27.994Z,97.53
2022-08-05T04:51:02.812Z,94.90
2022-08-05T04:53:36.168Z,89.97
2022-08-05T04:56:33.722Z,91.28
2022-08-05T04:58:51.625Z,90.50
2022-08-05T05:02:05.692Z,91.60
2022-08-05T05:04:05.191Z,99.05
2022-08-05T05:06:39.919Z,95.15
2022-08-05T05:09:17.730Z,98.50
2022-08-05T05:11:54.306Z,121.72
2022-08-05T05:14:31.432Z,124.30
2022-08-05T05:16:58.859Z,153.38
2022-08-05T05:19:27.333Z,149.05
2022-08-05T05:21:55.555Z,150.40
2022-08-05T05:24:22.035Z,155.35
2022-08-05T05:26:48.664Z,153.40
2022-08-05T05:29:18.253Z,148.80
2022-08-05T05:31:46.510Z,139.57
2022-08-05T05:34:12.900Z,148.98
2022-08-05T05:36:41.876Z,140.25
2022-08-05T05:39:10.843Z,140.90
2022-08-05T05:41:40.857Z,140.68
2022-08-05T05:44:35.569Z,143.43
2022-08-05T05:46:54.894Z,134.82
2022-08-05T05:49:24.092Z,135.80
2022-08-05T05:51:50.891Z,162.10
2022-08-05T05:54:20.002Z,160.35
2022-08-05T05:56:46.305Z,145.02
2022-08-05T05:59:13.698Z,152.95
2022-08-05T06:01:40.967Z,145.60
2022-08-05T06:04:23.746Z,151.05
2022-08-05T06:06:50.072Z,153.30
2022-08-05T06:09:24.610Z,152.57
2022-08-05T06:12:01.424Z,165.23
2022-08-05T06:14:29.138Z,143.70
2022-08-05T06:17:01.912Z,139.70
2022-08-05T06:19:56.603Z,131.07
2022-08-05T06:22:29.780Z,136.90
2022-08-05T06:24:56.343Z,125.97
2022-08-05T06:28:12.210Z,127.78
2022-08-05T06:30:18.090Z,114.07
2022-08-05T06:32:47.795Z,111.90
2022-08-05T06:35:22.103Z,109.63
2022-08-05T06:38:04.281Z,106.45
2022-08-05T06:40:36.494Z,101.13
2022-08-05T06:43:57.781Z,106.65
2022-08-05T06:46:04.111Z,110.38
2022-08-05T06:48:53.133Z,113.70
2022-08-05T06:51:25.249Z,98.30
2022-08-05T06:53:56.499Z,101.55
2022-08-05T06:56:26.634Z,97.22
2022-08-05T06:58:53.294Z,107.47
2022-08-05T07:01:21.031Z,103.75
2022-08-05T07:03:47.513Z,101.50
2022-08-05T07:06:15.281Z,104.20
2022-08-05T07:08:47.609Z,111.65
2022-08-05T07:11:22.251Z,114.50
2022-08-05T07:14:08.089Z,114.10
2022-08-05T07:18:02.279Z,114.15
2022-08-05T07:20:16.850Z,107.93
2022-08-05T07:22:28.961Z,103.68
2022-08-05T07:24:59.794Z,109.40
2022-08-05T07:27:58.346Z,122.95
2022-08-05T07:30:32.864Z,125.60
2022-08-05T07:32:59.987Z,126.03
2022-08-05T07:36:04.970Z,136.90
2022-08-05T07:38:26.502Z,134.57
2022-08-05T07:41:01.637Z,101.18
2022-08-05T07:43:43.463Z,80.03
2022-08-05T07:46:24.805Z,73.75
2022-08-05T07:49:02.408Z,57.22
2022-08-05T07:51:40.554Z,55.15
2022-08-05T07:54:08.422Z,60.55
2022-08-05T07:57:00.183Z,73.53
2022-08-05T07:59:31.025Z,79.60
2022-08-05T08:02:15.915Z,83.18
2022-08-05T08:04:44.789Z,96.20
2022-08-05T08:07:11.578Z,91.32
2022-08-05T08:09:38.288Z,82.28
2022-08-05T08:12:11.466Z,90.20
2022-08-05T08:14:46.733Z,85.88
2022-08-05T08:17:16.125Z,86.00
2022-08-05T08:20:22.360Z,80.45
2022-08-05T08:22:29.508Z,73.35
2022-08-05T08:24:55.862Z,75.28
2022-08-05T08:27:40.445Z,88.50
2022-08-05T08:30:29.744Z,84.93
2022-08-05T08:33:02.656Z,80.88
2022-08-05T08:35:34.871Z,74.40
2022-08-05T08:38:07.115Z,75.32
2022-08-05T08:40:34.576Z,74.22
2022-08-05T08:44:54.731Z,76.68
2022-08-05T08:45:49.907Z,73.13
2022-08-05T08:48:41.389Z,69.60
2022-08-05T08:52:02.281Z,73.22
2022-08-05T08:53:52.027Z,61.30
2022-08-05T08:56:19.250Z,61.92
2022-08-05T08:58:48.915Z,59.33
2022-08-05T09:01:17.429Z,57.58
2022-08-05T09:03:55.402Z,60.17
2022-08-05T09:06:30.019Z,57.08
2022-08-05T09:08:59.010Z,57.72
2022-08-05T09:11:51.229Z,58.95
2022-08-05T09:14:56.433Z,58.15
2022-08-05T09:17:02.649Z,54.13
2022-08-05T09:19:36.870Z,56.60
2022-08-05T09:22:22.291Z,41.58
2022-08-05T09:25:01.914Z,45.63
2022-08-05T09:28:03.869Z,39.95
2022-08-05T09:30:27.259Z,42.75
2022-08-05T09:33:00.884Z,40.83
2022-08-05T09:35:27.663Z,37.17
2022-08-05T09:38:16.802Z,33.58
2022-08-05T09:40:52.534Z,32.15
2022-08-05T09:43:41.238Z,30.15
2022-08-05T09:46:27.823Z,23.70
2022-08-05T09:48:55.294Z,23.48
2022-08-05T09:51:37.318Z,29.90
2022-08-05T09:54:06.743Z,25.58
2022-08-05T09:56:34.003Z,20.77
2022-08-05T09:59:01.990Z,26.05
2022-08-05T10:01:33.514Z,24.23
2022-08-05T10:04:09.997Z,22.58
2022-08-05T10:06:37.459Z,24.40
2022-08-05T10:09:25.192Z,21.80
2022-08-05T10:11:54.908Z,20.40
2022-08-05T10:14:23.637Z,22.13
2022-08-05T10:16:56.175Z,14.18
2022-08-05T10:20:03.089Z,18.25
2022-08-05T10:22:15.708Z,15.80
2022-08-05T10:24:56.032Z,18.73
2022-08-05T10:27:26.359Z,19.85
2022-08-05T10:32:46.814Z,14.23
2022-08-05T10:33:02.108Z,10.68
2022-08-05T10:35:40.303Z,11.85
2022-08-05T10:38:08.253Z,13.57
2022-08-05T10:40:45.830Z,14.00
2022-08-05T10:43:23.176Z,13.93
2022-08-05T10:46:08.810Z,14.82
2022-08-05T10:48:58.086Z,15.23
2022-08-05T10:51:59.638Z,14.00
2022-08-05T10:55:01.650Z,11.00
2022-08-05T10:57:32.446Z,12.50
2022-08-05T11:00:20.679Z,8.88
2022-08-05T11:03:23.133Z,12.02
2022-08-05T11:06:04.998Z,10.43
2022-08-05T11:08:37.097Z,12.38
2022-08-05T11:11:23.110Z,10.43
2022-08-05T11:14:00.367Z,10.40
2022-08-05T11:16:34.041Z,13.52
2022-08-05T11:20:10.142Z,12.35
2022-08-05T11:22:33.485Z,12.45
2022-08-05T11:27:51.664Z,9.98
2022-08-05T11:30:26.730Z,11.05
2022-08-05T11:33:21.036Z,9.13
2022-08-05T11:36:08.212Z,7.85
2022-08-05T11:38:45.929Z,10.05
2022-08-05T11:41:54.729Z,8.10
2022-08-05T11:44:40.212Z,12.73
2022-08-05T11:47:10.923Z,9.63
2022-08-05T11:49:38.559Z,9.90
2022-08-05T11:52:11.528Z,11.35
2022-08-05T11:54:39.566Z,10.25
2022-08-05T11:57:25.066Z,10.05
2022-08-05T11:59:53.450Z,13.90
2022-08-05T12:02:32.038Z,19.35
2022-08-05T12:05:00.370Z,9.75
2022-08-05T12:08:08.807Z,7.03
2022-08-05T12:10:21.611Z,10.88
2022-08-05T12:12:59.261Z,11.85
2022-08-05T12:15:35.834Z,11.77
2022-08-05T12:18:11.038Z,12.00
2022-08-05T12:20:38.661Z,9.07
2022-08-05T12:23:11.515Z,14.75
2022-08-05T12:25:58.098Z,10.32
2022-08-05T12:28:31.518Z,7.88
2022-08-05T12:30:58.307Z,6.95
2022-08-05T12:33:36.439Z,8.35
2022-08-05T12:36:07.977Z,7.05
2022-08-05T12:38:36.322Z,9.23
2022-08-05T12:41:03.159Z,11.63
2022-08-05T12:43:32.183Z,9.52
2022-08-05T12:45:58.668Z,10.40
2022-08-05T12:48:32.357Z,12.18
2022-08-05T12:52:10.972Z,5.38
2022-08-05T12:54:01.833Z,6.18
2022-08-05T12:56:35.069Z,7.38
2022-08-05T12:59:20.771Z,6.07
2022-08-05T13:02:07.391Z,7.30
2022-08-05T13:04:41.652Z,6.78
2022-08-05T13:07:16.097Z,5.28
2022-08-05T13:09:52.779Z,6.50
2022-08-05T13:12:23.997Z,8.32
2022-08-05T13:15:06.728Z,8.60
2022-08-05T13:17:41.403Z,7.43
2022-08-05T13:20:10.099Z,7.45
2022-08-05T13:22:39.188Z,4.53
2022-08-05T13:25:18.716Z,4.28
2022-08-05T13:27:45.831Z,4.72
2022-08-05T13:30:32.864Z,5.15
2022-08-05T13:35:42.479Z,4.68
2022-08-05T13:38:20.403Z,6.65
2022-08-05T13:40:56.557Z,9.35
2022-08-05T13:43:22.867Z,6.53
2022-08-05T13:45:49.241Z,3.00
2022-08-05T13:48:57.550Z,5.45
2022-08-05T13:51:10.002Z,4.25
2022-08-05T13:53:48.245Z,5.40
2022-08-05T13:56:18.909Z,6.35
2022-08-05T13:58:53.499Z,4.88
2022-08-05T14:04:09.067Z,6.18
2022-08-05T14:06:35.554Z,6.57
2022-08-05T14:09:03.538Z,5.45
2022-08-05T14:12:03.991Z,4.18
2022-08-05T14:14:30.882Z,6.22
2022-08-05T14:16:59.841Z,5.70
2022-08-05T14:19:27.098Z,7.07
2022-08-05T14:22:09.873Z,6.70
2022-08-05T14:24:39.783Z,8.15
2022-08-05T14:27:17.530Z,4.32
2022-08-05T14:29:44.867Z,5.38
2022-08-05T14:32:27.026Z,5.55
2022-08-05T14:34:53.906Z,5.22
2022-08-05T14:37:23.161Z,6.63
2022-08-05T14:40:09.784Z,4.68
2022-08-05T14:42:41.215Z,4.20
2022-08-05T14:45:09.075Z,7.20
2022-08-05T14:48:02.658Z,5.60
2022-08-05T14:50:21.678Z,3.83
2022-08-05T14:52:58.300Z,5.07
2022-08-05T14:55:25.474Z,4.75
2022-08-05T14:57:54.526Z,3.95
2022-08-05T15:00:27.805Z,2.55
2022-08-05T15:02:54.889Z,2.75
2022-08-05T15:05:21.256Z,3.85
2022-08-05T15:08:12.076Z,4.07
2022-08-05T15:10:33.797Z,2.92
2022-08-05T15:13:04.119Z,4.65
2022-08-05T15:15:54.098Z,4.00
2022-08-05T15:18:17.493Z,3.58
2022-08-05T15:20:43.869Z,5.68
2022-08-05T15:23:12.894Z,6.53
2022-08-05T15:25:52.098Z,4.03
2022-08-05T15:28:27.030Z,4.35
2022-08-05T15:30:53.771Z,3.80
2022-08-05T15:33:56.903Z,3.38
2022-08-05T15:36:16.664Z,16.70
2022-08-05T15:38:44.494Z,7.60
2022-08-05T15:41:23.686Z,5.78
2022-08-05T15:43:51.457Z,5.63
2022-08-05T15:46:19.501Z,2.78
2022-08-05T15:48:52.836Z,2.60
2022-08-05T15:52:03.746Z,3.90
2022-08-05T15:54:15.271Z,5.82
2022-08-05T15:56:42.116Z,2.60
2022-08-05T15:59:08.377Z,5.60
2022-08-05T16:01:39.640Z,4.72
2022-08-05T16:04:08.647Z,3.08
2022-08-05T16:06:37.124Z,4.35
2022-08-05T16:09:03.803Z,6.22
2022-08-05T16:11:40.043Z,5.03
2022-08-05T16:14:07.017Z,9.18
2022-08-05T16:16:36.122Z,5.72
2022-08-05T16:19:03.285Z,4.20
2022-08-05T16:21:58.903Z,4.93
2022-08-05T16:24:39.615Z,2.22
2022-08-05T16:27:03.075Z,1.52
2022-08-05T16:29:31.201Z,3.00
2022-08-05T16:32:04.157Z,1.30
2022-08-05T16:34:31.006Z,3.33
2022-08-05T16:36:57.362Z,3.35
2022-08-05T16:40:04.650Z,4.38
2022-08-05T16:42:14.310Z,3.17
2022-08-05T16:44:44.300Z,2.50
2022-08-05T16:47:24.717Z,4.10
2022-08-05T16:50:02.833Z,2.38
2022-08-05T16:52:32.718Z,3.17
2022-08-05T16:55:00.041Z,2.60
2022-08-05T16:57:52.539Z,4.65
2022-08-05T17:00:14.147Z,2.38
2022-08-05T17:02:52.103Z,5.40
2022-08-05T17:05:18.442Z,5.75
2022-08-05T17:07:54.414Z,4.90
2022-08-05T17:10:21.123Z,1.70
2022-08-05T17:12:54.650Z,3.85
2022-08-05T17:15:21.094Z,2.30
2022-08-05T17:17:54.716Z,2.85
2022-08-05T17:20:21.355Z,2.92
2022-08-05T17:22:47.647Z,5.30
2022-08-05T17:25:34.159Z,2.40
2022-08-05T17:28:06.639Z,4.85
2022-08-05T17:30:50.403Z,3.53
2022-08-05T17:33:18.540Z,4.10
2022-08-05T17:36:07.947Z,4.65
2022-08-05T17:38:32.579Z,2.08
2022-08-05T17:40:59.428Z,1.55
2022-08-05T17:43:46.798Z,2.72
2022-08-05T17:46:12.585Z,2.22
2022-08-05T17:48:39.943Z,5.00
2022-08-05T17:51:09.538Z,5.50
2022-08-05T17:53:36.089Z,0.95
2022-08-05T17:56:04.491Z,3.55
2022-08-05T17:58:32.586Z,2.97
2022-08-05T18:00:59.314Z,1.90
2022-08-05T18:03:59.009Z,2.35
2022-08-05T18:06:15.371Z,3.47
2022-08-05T18:08:44.752Z,3.40
2022-08-05T18:11:24.390Z,1.67
2022-08-05T18:13:56.374Z,2.67
2022-08-05T18:16:22.686Z,6.28
2022-08-05T18:18:49.929Z,2.00
2022-08-05T18:21:21.053Z,3.35
2022-08-05T18:23:47.817Z,2.92
2022-08-05T18:26:14.665Z,3.88
2022-08-05T18:28:46.572Z,1.67
2022-08-05T18:31:15.709Z,2.85
2022-08-05T18:33:46.998Z,3.03
2022-08-05T18:36:15.649Z,1.85
2022-08-05T18:38:42.219Z,1.17
2022-08-05T18:41:57.878Z,2.53
2022-08-05T18:43:54.884Z,3.13
2022-08-05T18:46:22.527Z,2.25
2022-08-05T18:48:53.675Z,4.95
2022-08-05T18:52:04.669Z,2.58
2022-08-05T18:54:25.787Z,2.53
2022-08-05T18:56:53.875Z,2.13
2022-08-05T18:59:43.352Z,2.83
2022-08-05T19:02:11.307Z,2.72
2022-08-05T19:05:02.056Z,2.15
2022-08-05T19:07:46.073Z,1.85
2022-08-05T19:10:13.266Z,2.55
2022-08-05T19:12:39.908Z,2.58
2022-08-05T19:15:06.901Z,1.63
2022-08-05T19:18:08.382Z,1.40
2022-08-05T19:23:03.212Z,1.60
2022-08-05T19:25:43.526Z,1.60
2022-08-05T19:28:10.107Z,1.90
2022-08-05T19:30:36.396Z,1.30
2022-08-05T19:33:05.135Z,1.13
2022-08-05T19:35:56.819Z,1.10
2022-08-05T19:38:26.371Z,3.60
2022-08-05T19:40:53.031Z,4.85
2022-08-05T19:43:31.255Z,3.17
2022-08-05T19:46:06.023Z,1.27
2022-08-05T19:48:43.278Z,4.28
2022-08-05T19:52:04.863Z,3.47
2022-08-05T19:54:05.380Z,1.83
2022-08-05T19:56:34.644Z,1.73
2022-08-05T19:59:51.311Z,2.35
2022-08-05T20:01:47.643Z,2.75
2022-08-05T20:04:14.121Z,1.83
2022-08-05T20:06:46.015Z,6.55
2022-08-05T20:09:13.776Z,2.55
2022-08-05T20:11:40.615Z,3.75
2022-08-05T20:14:19.058Z,3.28
2022-08-05T20:16:53.297Z,3.38
2022-08-05T20:19:21.157Z,2.75
2022-08-05T20:21:49.285Z,4.82
2022-08-05T20:24:16.190Z,3.15
2022-08-05T20:26:42.775Z,3.88
2022-08-05T20:29:26.681Z,2.63
2022-08-05T20:31:57.981Z,6.68
2022-08-05T20:34:24.751Z,2.78
2022-08-05T20:36:51.037Z,4.45
2022-08-05T20:39:17.948Z,2.20
2022-08-05T20:41:46.798Z,1.90
2022-08-05T20:44:29.789Z,7.68
2022-08-05T20:47:01.238Z,7.22
2022-08-05T20:49:27.545Z,1.90
2022-08-05T20:51:54.995Z,4.68
2022-08-05T20:54:55.285Z,2.75
2022-08-05T20:57:24.496Z,3.00
2022-08-05T21:00:19.846Z,7.97
2022-08-05T21:02:54.416Z,3.28
2022-08-05T21:05:22.409Z,2.75
2022-08-05T21:07:51.795Z,9.00
2022-08-05T21:10:18.394Z,5.72
2022-08-05T21:13:09.020Z,4.32
2022-08-05T21:15:33.811Z,2.17
2022-08-05T21:18:00.469Z,2.80
2022-08-05T21:20:33.557Z,3.47
2022-08-05T21:23:00.622Z,1.77
2022-08-05T21:25:33.745Z,3.17
2022-08-05T21:28:01.361Z,2.95
2022-08-05T21:30:27.649Z,4.47
2022-08-05T21:32:54.976Z,3.28
2022-08-05T21:35:30.188Z,5.10
2022-08-05T21:38:08.900Z,4.95
2022-08-05T21:40:35.229Z,3.20
2022-08-05T21:43:01.508Z,2.83
2022-08-05T21:45:51.529Z,3.70
2022-08-05T21:48:18.235Z,4.72
2022-08-05T21:50:53.212Z,5.97
2022-08-05T21:53:20.873Z,4.60
2022-08-05T21:56:05.254Z,5.25
2022-08-05T21:58:32.860Z,6.47
2022-08-05T22:00:59.309Z,6.00
2022-08-05T22:03:48.444Z,4.40
2022-08-05T22:06:11.993Z,5.18
2022-08-05T22:08:42.721Z,2.90
2022-08-05T22:11:10.007Z,5.57
2022-08-05T22:14:32.603Z,3.85
2022-08-05T22:16:41.111Z,4.72
2022-08-05T22:19:57.214Z,6.35
2022-08-05T22:21:54.819Z,2.17
2022-08-05T22:24:52.017Z,5.20
2022-08-05T22:28:08.048Z,3.75
2022-08-05T22:30:24.676Z,3.50
2022-08-05T22:32:58.649Z,6.53
2022-08-05T22:35:25.045Z,2.40
2022-08-05T22:37:59.408Z,4.72
2022-08-05T22:40:26.004Z,3.97
2022-08-05T22:42:57.821Z,8.48
2022-08-05T22:45:26.201Z,3.53
2022-08-05T22:47:55.371Z,4.35
2022-08-05T22:50:27.715Z,3.80
2022-08-05T22:52:54.629Z,2.97
2022-08-05T22:55:21.885Z,6.45
2022-08-05T22:57:51.391Z,6.47
2022-08-05T23:00:20.818Z,5.05
2022-08-05T23:02:48.070Z,4.82
2022-08-05T23:05:15.192Z,3.72
2022-08-05T23:07:45.353Z,6.85
2022-08-05T23:10:15.061Z,3.13
2022-08-05T23:12:43.051Z,5.63
2022-08-05T23:15:10.481Z,5.93
2022-08-05T23:18:01.105Z,5.50
2022-08-05T23:20:25.173Z,6.30
2022-08-05T23:22:56.062Z,3.20
2022-08-05T23:25:51.305Z,3.97
2022-08-05T23:28:09.383Z,2.65
2022-08-05T23:30:40.551Z,3.85
2022-08-05T23:33:21.919Z,7.07
2022-08-05T23:35:52.612Z,7.65
2022-08-05T23:38:22.739Z,3.97
2022-08-05T23:40:49.836Z,3.92
2022-08-05T23:43:25.634Z,2.83
2022-08-05T23:46:03.465Z,5.95
2022-08-05T23:48:29.716Z,3.15
2022-08-05T23:50:56.003Z,7.05
2022-08-05T23:53:24.883Z,5.97
2022-08-05T23:56:11.150Z,4.97
2022-08-05T23:58:37.408Z,5.03
