createdAt,value
2022-12-23T00:02:00.461Z,96695.41
2022-12-23T00:04:01.953Z,96693.31
2022-12-23T00:06:03.287Z,96683.56
2022-12-23T00:08:04.611Z,96689.41
2022-12-23T00:10:05.910Z,96684.16
2022-12-23T00:12:25.698Z,96681.00
2022-12-23T00:14:45.467Z,96670.25
2022-12-23T00:16:46.804Z,96677.91
2022-12-23T00:18:48.205Z,96666.75
2022-12-23T00:20:49.494Z,96671.13
2022-12-23T00:23:06.265Z,96672.88
2022-12-23T00:25:07.629Z,96670.47
2022-12-23T00:27:08.960Z,96667.97
2022-12-23T00:29:10.255Z,96675.78
2022-12-23T00:31:12.660Z,96669.03
2022-12-23T00:33:14.063Z,96672.06
2022-12-23T00:35:15.362Z,96663.00
2022-12-23T00:37:16.715Z,96666.47
2022-12-23T00:39:36.631Z,96654.59
2022-12-23T00:41:56.655Z,96651.44
2022-12-23T00:43:57.944Z,96645.47
2022-12-23T00:45:59.319Z,96638.41
2022-12-23T00:48:19.538Z,96488.00
2022-12-23T00:50:20.831Z,96637.81
2022-12-23T00:52:22.124Z,96634.41
2022-12-23T00:54:23.451Z,96633.53
2022-12-23T00:56:24.746Z,96620.44
2022-12-23T00:58:26.633Z,96616.16
2022-12-23T01:00:46.749Z,96617.75
2022-12-23T01:03:06.976Z,96623.78
2022-12-23T01:05:27.264Z,96617.50
2022-12-23T01:07:28.638Z,96618.50
2022-12-23T01:09:29.942Z,96609.59
2022-12-23T01:11:31.271Z,96615.59
2022-12-23T01:13:32.567Z,96616.16
2022-12-23T01:15:33.867Z,96617.38
2022-12-23T01:17:35.172Z,96616.06
2022-12-23T01:19:36.503Z,96619.19
2022-12-23T01:21:37.844Z,96616.34
2022-12-23T01:23:39.168Z,96606.66
2022-12-23T01:25:40.516Z,96606.53
2022-12-23T01:27:41.811Z,96603.91
2022-12-23T01:29:43.126Z,96593.53
2022-12-23T01:31:44.461Z,96603.63
2022-12-23T01:33:46.051Z,96590.84
2022-12-23T01:35:47.412Z,96593.34
2022-12-23T01:37:48.706Z,96595.81
2022-12-23T01:39:50.046Z,96599.13
2022-12-23T01:42:09.999Z,96592.38
2022-12-23T01:44:11.301Z,96594.09
2022-12-23T01:46:12.650Z,96589.88
2022-12-23T01:48:14.070Z,96589.06
2022-12-23T01:50:15.391Z,96587.41
2022-12-23T01:52:16.695Z,96596.91
2022-12-23T01:54:18.048Z,96588.44
2022-12-23T01:56:19.347Z,96596.31
2022-12-23T01:58:20.683Z,96592.16
2022-12-23T02:00:48.019Z,96597.38
2022-12-23T02:03:07.899Z,96587.28
2022-12-23T02:05:09.361Z,96590.72
2022-12-23T02:07:29.404Z,96587.44
2022-12-23T02:09:30.713Z,96579.91
2022-12-23T02:11:32.113Z,96594.88
2022-12-23T02:13:33.436Z,96581.56
2022-12-23T02:15:53.234Z,96575.91
2022-12-23T02:17:54.600Z,96581.09
2022-12-23T02:19:55.891Z,96571.84
2022-12-23T02:21:57.185Z,96577.13
2022-12-23T02:23:58.522Z,96580.81
2022-12-23T02:25:59.861Z,96582.72
2022-12-23T02:28:01.172Z,96590.59
2022-12-23T02:30:02.502Z,96589.13
2022-12-23T02:32:03.811Z,96587.69
2022-12-23T02:34:05.146Z,96588.72
2022-12-23T02:36:06.442Z,96588.72
2022-12-23T02:38:07.750Z,96597.97
2022-12-23T02:40:09.088Z,96596.28
2022-12-23T02:42:10.444Z,96594.63
2022-12-23T02:44:11.760Z,96594.63
2022-12-23T02:46:13.430Z,96597.03
2022-12-23T02:48:14.829Z,96591.94
2022-12-23T02:50:16.135Z,96585.03
2022-12-23T02:52:17.558Z,96590.94
2022-12-23T02:54:18.839Z,96593.25
2022-12-23T02:56:20.153Z,96584.59
2022-12-23T02:58:21.498Z,96587.72
2022-12-23T03:00:22.995Z,96577.28
2022-12-23T03:02:24.516Z,96576.25
2022-12-23T03:04:25.904Z,96585.28
2022-12-23T03:06:27.238Z,96578.44
2022-12-23T03:08:28.631Z,96584.25
2022-12-23T03:10:29.992Z,96586.59
2022-12-23T03:12:31.323Z,96583.00
2022-12-23T03:14:32.618Z,96579.69
2022-12-23T03:16:33.973Z,96581.22
2022-12-23T03:18:35.274Z,96574.28
2022-12-23T03:20:36.603Z,96566.72
2022-12-23T03:22:37.897Z,96565.75
2022-12-23T03:24:40.768Z,96568.22
2022-12-23T03:26:42.092Z,96567.25
2022-12-23T03:28:43.385Z,96560.25
2022-12-23T03:30:45.923Z,96556.97
2022-12-23T03:32:47.285Z,96557.03
2022-12-23T03:34:48.614Z,96553.81
2022-12-23T03:36:49.965Z,96558.91
2022-12-23T03:38:51.365Z,96543.78
2022-12-23T03:40:52.688Z,96543.16
2022-12-23T03:42:54.804Z,96554.34
2022-12-23T03:45:36.530Z,96544.38
2022-12-23T03:47:17.383Z,96546.97
2022-12-23T03:49:18.683Z,96537.72
2022-12-23T03:51:19.982Z,96548.69
2022-12-23T03:53:21.287Z,96549.84
2022-12-23T03:55:22.590Z,96552.38
2022-12-23T03:57:23.916Z,96550.59
2022-12-23T03:59:25.279Z,96553.97
2022-12-23T04:01:26.664Z,96550.84
2022-12-23T04:03:28.038Z,96544.03
2022-12-23T04:05:29.395Z,96555.13
2022-12-23T04:07:30.713Z,96553.63
2022-12-23T04:09:32.001Z,96555.25
2022-12-23T04:11:33.299Z,96563.16
2022-12-23T04:13:34.591Z,96552.28
2022-12-23T04:15:36.018Z,96558.28
2022-12-23T04:17:37.371Z,96565.06
2022-12-23T04:19:38.738Z,96565.78
2022-12-23T04:21:40.078Z,96557.31
2022-12-23T04:23:41.438Z,96560.69
2022-12-23T04:25:42.757Z,96560.69
2022-12-23T04:27:44.067Z,96563.97
2022-12-23T04:29:45.436Z,96556.19
2022-12-23T04:31:46.765Z,96548.38
2022-12-23T04:33:48.167Z,96553.50
2022-12-23T04:35:49.481Z,96549.88
2022-12-23T04:37:50.798Z,96550.63
2022-12-23T04:39:52.110Z,96557.28
2022-12-23T04:41:53.442Z,96553.66
2022-12-23T04:43:54.730Z,96552.78
2022-12-23T04:45:56.069Z,96557.81
2022-12-23T04:47:57.671Z,96551.88
2022-12-23T04:49:59.021Z,96556.16
2022-12-23T04:52:00.374Z,96552.69
2022-12-23T04:54:01.762Z,96557.75
2022-12-23T04:56:03.051Z,96550.69
2022-12-23T04:58:04.476Z,96544.69
2022-12-23T05:00:05.841Z,96541.91
2022-12-23T05:02:07.268Z,96546.56
2022-12-23T05:04:08.951Z,96545.81
2022-12-23T05:06:10.251Z,96543.44
2022-12-23T05:08:11.640Z,96543.81
2022-12-23T05:10:12.962Z,96540.63
2022-12-23T05:12:14.261Z,96538.44
2022-12-23T05:14:15.644Z,96555.56
2022-12-23T05:16:17.179Z,96541.19
2022-12-23T05:18:18.743Z,96549.88
2022-12-23T05:20:20.041Z,96544.97
2022-12-23T05:22:21.401Z,96543.25
2022-12-23T05:24:22.855Z,96557.03
2022-12-23T05:26:24.151Z,96545.16
2022-12-23T05:28:25.481Z,96546.91
2022-12-23T05:30:26.831Z,96547.81
2022-12-23T05:32:28.151Z,96548.63
2022-12-23T05:34:29.444Z,96551.94
2022-12-23T05:36:30.852Z,96550.97
2022-12-23T05:38:32.157Z,96560.16
2022-12-23T05:40:33.763Z,96550.63
2022-12-23T05:42:35.471Z,96544.53
2022-12-23T05:44:36.771Z,96542.72
2022-12-23T05:46:38.162Z,96551.69
2022-12-23T05:48:39.554Z,96559.88
2022-12-23T05:50:40.917Z,96557.28
2022-12-23T05:52:42.248Z,96557.19
2022-12-23T05:54:43.573Z,96561.31
2022-12-23T05:56:44.870Z,96551.88
2022-12-23T05:58:46.190Z,96546.69
2022-12-23T06:00:47.493Z,96562.84
2022-12-23T06:02:53.943Z,96562.84
2022-12-23T06:04:55.889Z,96563.69
2022-12-23T06:06:57.216Z,96566.09
2022-12-23T06:09:00.097Z,96564.44
2022-12-23T06:11:01.694Z,96570.38
2022-12-23T06:13:03.035Z,96566.00
2022-12-23T06:15:04.423Z,96568.66
2022-12-23T06:17:05.774Z,96567.75
2022-12-23T06:19:07.142Z,96575.53
2022-12-23T06:21:08.473Z,96573.06
2022-12-23T06:23:09.803Z,96573.22
2022-12-23T06:25:11.116Z,96577.56
2022-12-23T06:27:12.453Z,96581.00
2022-12-23T06:29:13.761Z,96573.47
2022-12-23T06:31:15.166Z,96584.63
2022-12-23T06:33:16.570Z,96577.00
2022-12-23T06:35:17.910Z,96580.53
2022-12-23T06:37:19.207Z,96583.97
2022-12-23T06:39:20.544Z,96587.44
2022-12-23T06:41:21.888Z,96587.16
2022-12-23T06:43:23.217Z,96587.97
2022-12-23T06:45:24.546Z,96588.88
2022-12-23T06:47:25.910Z,96582.94
2022-12-23T06:49:27.207Z,96586.47
2022-12-23T06:51:28.546Z,96582.34
2022-12-23T06:53:29.848Z,96586.59
2022-12-23T06:55:31.185Z,96585.72
2022-12-23T06:57:32.527Z,96588.28
2022-12-23T06:59:33.835Z,96585.78
2022-12-23T07:01:35.284Z,96588.31
2022-12-23T07:03:36.639Z,96592.53
2022-12-23T07:05:38.101Z,96591.72
2022-12-23T07:07:39.432Z,96582.19
2022-12-23T07:09:40.723Z,96583.09
2022-12-23T07:11:42.051Z,96583.09
2022-12-23T07:13:43.354Z,96582.34
2022-12-23T07:15:44.639Z,96583.09
2022-12-23T07:17:45.975Z,96581.28
2022-12-23T07:19:47.305Z,96463.72
2022-12-23T07:21:48.605Z,96592.88
2022-12-23T07:23:49.989Z,96595.44
2022-12-23T07:25:51.300Z,96594.53
2022-12-23T07:27:52.591Z,96600.56
2022-12-23T07:29:53.899Z,96595.44
2022-12-23T07:31:55.282Z,96591.34
2022-12-23T07:33:56.651Z,96597.16
2022-12-23T07:35:57.982Z,96603.84
2022-12-23T07:37:59.277Z,96609.66
2022-12-23T07:40:06.454Z,96607.84
2022-12-23T07:42:42.907Z,96601.41
2022-12-23T07:44:31.121Z,96597.91
2022-12-23T07:46:32.582Z,96478.31
2022-12-23T07:48:33.922Z,96607.16
2022-12-23T07:50:35.427Z,96602.63
2022-12-23T07:52:37.835Z,96611.38
2022-12-23T07:54:39.144Z,96614.13
2022-12-23T07:56:40.477Z,96619.41
2022-12-23T07:58:42.353Z,96614.44
2022-12-23T08:00:43.708Z,96611.97
2022-12-23T08:02:45.162Z,96620.50
2022-12-23T08:04:46.773Z,96497.06
2022-12-23T08:06:48.191Z,96603.59
2022-12-23T08:08:49.486Z,96612.19
2022-12-23T08:10:50.834Z,96611.41
2022-12-23T08:12:52.186Z,96618.22
2022-12-23T08:14:53.547Z,96619.34
2022-12-23T08:16:54.903Z,96613.47
2022-12-23T08:18:56.247Z,96614.63
2022-12-23T08:20:57.651Z,96615.25
2022-12-23T08:22:58.943Z,96616.84
2022-12-23T08:25:00.436Z,96622.56
2022-12-23T08:27:01.756Z,96595.19
2022-12-23T08:29:03.086Z,96619.53
2022-12-23T08:31:04.531Z,96629.31
2022-12-23T08:33:06.024Z,96636.44
2022-12-23T08:35:07.522Z,96629.09
2022-12-23T08:37:08.842Z,96626.63
2022-12-23T08:39:10.164Z,96626.97
2022-12-23T08:41:14.140Z,96632.59
2022-12-23T08:43:15.467Z,96629.19
2022-12-23T08:45:16.771Z,96628.03
2022-12-23T08:47:18.068Z,96633.69
2022-12-23T08:49:19.381Z,96626.66
2022-12-23T08:51:20.726Z,96633.22
2022-12-23T08:53:22.031Z,96638.19
2022-12-23T08:55:23.325Z,96639.75
2022-12-23T08:57:24.675Z,96640.38
2022-12-23T08:59:25.997Z,96636.09
2022-12-23T09:01:27.553Z,96638.66
2022-12-23T09:03:29.183Z,96631.81
2022-12-23T09:05:30.538Z,96632.69
2022-12-23T09:07:32.066Z,96635.25
2022-12-23T09:09:33.393Z,96630.97
2022-12-23T09:11:34.694Z,96636.09
2022-12-23T09:13:36.184Z,96644.63
2022-12-23T09:15:38.845Z,96640.44
2022-12-23T09:17:40.211Z,96637.09
2022-12-23T09:19:42.454Z,96640.56
2022-12-23T09:21:46.162Z,96638.06
2022-12-23T09:23:47.539Z,96649.94
2022-12-23T09:25:48.911Z,96642.22
2022-12-23T09:27:50.209Z,96644.84
2022-12-23T09:29:51.555Z,96645.88
2022-12-23T09:31:52.938Z,96646.66
2022-12-23T09:33:54.332Z,96652.69
2022-12-23T09:35:55.666Z,96656.13
2022-12-23T09:37:57.008Z,96648.53
2022-12-23T09:39:58.392Z,96662.13
2022-12-23T09:42:01.738Z,96658.81
2022-12-23T09:44:03.254Z,96650.25
2022-12-23T09:46:04.899Z,96648.69
2022-12-23T09:48:06.210Z,96652.94
2022-12-23T09:50:07.582Z,96649.56
2022-12-23T09:52:09.205Z,96650.41
2022-12-23T09:54:16.655Z,96653.84
2022-12-23T09:56:18.558Z,96655.59
2022-12-23T09:58:20.993Z,96660.59
2022-12-23T10:00:22.306Z,96662.28
2022-12-23T10:02:23.844Z,96663.91
2022-12-23T10:04:25.421Z,96660.59
2022-12-23T10:06:26.806Z,96662.19
2022-12-23T10:08:28.113Z,96663.06
2022-12-23T10:10:29.447Z,96664.00
2022-12-23T10:12:37.420Z,96661.50
2022-12-23T10:14:40.962Z,96668.41
2022-12-23T10:16:42.325Z,96671.81
2022-12-23T10:18:43.683Z,96666.81
2022-12-23T10:20:45.050Z,96675.44
2022-12-23T10:22:46.993Z,96673.75
2022-12-23T10:24:48.379Z,96682.31
2022-12-23T10:26:49.759Z,96686.63
2022-12-23T10:28:51.102Z,96679.06
2022-12-23T10:31:11.000Z,96682.44
2022-12-23T10:33:13.731Z,96670.44
2022-12-23T10:35:15.197Z,96671.28
2022-12-23T10:37:16.505Z,96671.28
2022-12-23T10:39:18.100Z,96663.66
2022-12-23T10:41:19.434Z,96675.63
2022-12-23T10:43:20.780Z,96674.72
2022-12-23T10:45:22.149Z,96674.84
2022-12-23T10:47:23.584Z,96669.69
2022-12-23T10:49:24.930Z,96675.69
2022-12-23T10:51:26.268Z,96673.13
2022-12-23T10:53:27.593Z,96673.84
2022-12-23T10:55:33.503Z,96677.34
2022-12-23T10:57:35.588Z,96678.97
2022-12-23T10:59:37.979Z,96674.78
2022-12-23T11:01:39.398Z,96671.41
2022-12-23T11:03:41.402Z,96664.63
2022-12-23T11:05:43.069Z,96662.16
2022-12-23T11:07:45.912Z,96658.66
2022-12-23T11:09:47.767Z,96662.03
2022-12-23T11:11:49.430Z,96662.91
2022-12-23T11:13:51.086Z,96663.75
2022-12-23T11:15:52.986Z,96662.03
2022-12-23T11:17:54.315Z,96660.31
2022-12-23T11:19:55.619Z,96658.56
2022-12-23T11:22:02.929Z,96653.47
2022-12-23T11:24:04.280Z,96649.19
2022-12-23T11:26:05.607Z,96652.66
2022-12-23T11:28:06.954Z,96655.13
2022-12-23T11:30:08.419Z,96653.41
2022-12-23T11:32:09.815Z,96653.47
2022-12-23T11:34:11.227Z,96659.47
2022-12-23T11:36:12.559Z,96659.41
2022-12-23T11:38:13.883Z,96659.34
2022-12-23T11:40:15.288Z,96663.53
2022-12-23T11:42:19.452Z,96662.78
2022-12-23T11:44:20.793Z,96662.78
2022-12-23T11:46:22.190Z,96664.47
2022-12-23T11:48:23.527Z,96669.47
2022-12-23T11:50:24.819Z,96671.28
2022-12-23T11:52:26.132Z,96677.97
2022-12-23T11:54:27.562Z,96668.66
2022-12-23T11:56:28.958Z,96674.59
2022-12-23T11:58:30.474Z,96677.22
2022-12-23T12:00:34.658Z,96677.22
2022-12-23T12:02:36.485Z,96680.53
2022-12-23T12:04:38.012Z,96681.50
2022-12-23T12:06:39.337Z,96687.44
2022-12-23T12:08:40.625Z,96690.88
2022-12-23T12:10:42.623Z,96680.66
2022-12-23T12:12:43.922Z,96692.53
2022-12-23T12:14:45.501Z,96685.75
2022-12-23T12:16:46.945Z,96684.03
2022-12-23T12:18:55.233Z,96680.66
2022-12-23T12:20:57.115Z,96683.22
2022-12-23T12:22:58.419Z,96535.66
2022-12-23T12:24:59.773Z,96681.63
2022-12-23T12:27:01.143Z,96682.38
2022-12-23T12:29:02.450Z,96687.44
2022-12-23T12:31:03.828Z,96681.53
2022-12-23T12:33:05.339Z,96673.75
2022-12-23T12:35:07.051Z,96682.31
2022-12-23T12:37:10.151Z,96681.50
2022-12-23T12:39:11.457Z,96676.44
2022-12-23T12:41:12.752Z,96679.81
2022-12-23T12:43:14.086Z,96681.53
2022-12-23T12:45:15.494Z,96682.44
2022-12-23T12:47:52.037Z,96686.63
2022-12-23T12:49:41.202Z,96687.59
2022-12-23T12:51:42.644Z,96690.16
2022-12-23T12:53:43.969Z,96684.88
2022-12-23T12:55:46.264Z,96693.41
2022-12-23T12:57:47.621Z,96686.59
2022-12-23T12:59:48.916Z,96685.84
2022-12-23T13:01:50.285Z,96688.31
2022-12-23T13:03:51.646Z,96686.59
2022-12-23T13:05:54.370Z,96689.16
2022-12-23T13:07:55.944Z,96682.25
2022-12-23T13:09:57.347Z,96681.41
2022-12-23T13:11:58.681Z,96693.16
2022-12-23T13:14:00.009Z,96693.91
2022-12-23T13:16:04.447Z,96685.31
2022-12-23T13:18:05.742Z,96684.34
2022-12-23T13:20:07.076Z,96689.53
2022-12-23T13:22:11.369Z,96686.88
2022-12-23T13:24:12.708Z,96682.63
2022-12-23T13:26:14.028Z,96685.16
2022-12-23T13:28:15.371Z,96689.41
2022-12-23T13:30:17.840Z,96687.81
2022-12-23T13:32:19.211Z,96696.59
2022-12-23T13:34:20.548Z,96682.50
2022-12-23T13:36:21.917Z,96692.06
2022-12-23T13:38:23.233Z,96687.25
2022-12-23T13:40:27.624Z,96688.25
2022-12-23T13:42:28.918Z,96687.50
2022-12-23T13:44:30.213Z,96692.53
2022-12-23T13:46:31.773Z,96688.19
2022-12-23T13:48:33.106Z,96689.72
2022-12-23T13:50:34.395Z,96687.06
2022-12-23T13:52:35.823Z,96690.31
2022-12-23T13:54:37.163Z,96574.66
2022-12-23T13:56:38.460Z,96693.53
2022-12-23T13:58:39.799Z,96680.66
2022-12-23T14:00:41.109Z,96685.75
2022-12-23T14:02:43.383Z,96682.19
2022-12-23T14:04:47.815Z,96677.09
2022-12-23T14:06:49.423Z,96684.66
2022-12-23T14:08:50.756Z,96681.22
2022-12-23T14:10:52.442Z,96688.75
2022-12-23T14:12:54.054Z,96682.81
2022-12-23T14:14:55.354Z,96682.00
2022-12-23T14:16:59.729Z,96680.16
2022-12-23T14:19:01.086Z,96685.25
2022-12-23T14:21:02.376Z,96676.69
2022-12-23T14:23:03.666Z,96678.41
2022-12-23T14:25:05.040Z,96672.31
2022-12-23T14:27:06.330Z,96674.06
2022-12-23T14:29:07.663Z,96669.78
2022-12-23T14:31:09.010Z,96663.06
2022-12-23T14:33:10.363Z,96674.06
2022-12-23T14:35:11.735Z,96661.31
2022-12-23T14:37:13.064Z,96655.28
2022-12-23T14:39:14.358Z,96651.16
2022-12-23T14:41:15.681Z,96656.25
2022-12-23T14:43:17.060Z,96657.94
2022-12-23T14:45:18.388Z,96654.47
2022-12-23T14:47:22.777Z,96664.66
2022-12-23T14:49:40.916Z,96663.88
2022-12-23T14:51:42.506Z,96667.22
2022-12-23T14:53:43.855Z,96665.50
2022-12-23T14:55:45.228Z,96662.13
2022-12-23T14:57:46.559Z,96662.06
2022-12-23T14:59:49.304Z,96667.22
2022-12-23T15:01:50.662Z,96671.44
2022-12-23T15:03:57.523Z,96673.25
2022-12-23T15:06:02.444Z,96674.19
2022-12-23T15:08:04.404Z,96679.09
2022-12-23T15:10:05.786Z,96677.50
2022-12-23T15:12:07.158Z,96673.25
2022-12-23T15:14:11.121Z,96679.22
2022-12-23T15:16:12.510Z,96672.53
2022-12-23T15:18:13.903Z,96669.16
2022-12-23T15:20:15.262Z,96668.19
2022-12-23T15:22:23.823Z,96660.53
2022-12-23T15:24:29.738Z,96657.97
2022-12-23T15:26:31.058Z,96658.94
2022-12-23T15:28:32.360Z,96653.03
2022-12-23T15:30:34.006Z,96646.97
2022-12-23T15:32:35.351Z,96653.41
2022-12-23T15:34:36.690Z,96645.91
2022-12-23T15:36:40.499Z,96647.03
2022-12-23T15:38:42.740Z,96650.28
2022-12-23T15:40:44.083Z,96649.16
2022-12-23T15:42:45.427Z,96659.88
2022-12-23T15:44:46.777Z,96671.66
2022-12-23T15:46:52.455Z,96665.56
2022-12-23T15:48:53.796Z,96664.53
2022-12-23T15:50:55.099Z,96662.72
2022-12-23T15:52:57.303Z,96670.03
2022-12-23T15:54:58.724Z,96666.03
2022-12-23T15:57:00.120Z,96672.25
2022-12-23T15:59:01.457Z,96677.13
2022-12-23T16:01:02.821Z,96681.06
2022-12-23T16:03:07.704Z,96677.59
2022-12-23T16:05:13.411Z,96666.31
2022-12-23T16:07:14.720Z,96657.00
2022-12-23T16:09:16.025Z,96662.06
2022-12-23T16:11:17.370Z,96659.47
2022-12-23T16:13:18.960Z,96535.25
2022-12-23T16:15:20.481Z,96655.91
2022-12-23T16:17:22.457Z,96642.66
2022-12-23T16:19:24.650Z,96642.88
2022-12-23T16:21:26.095Z,96642.47
2022-12-23T16:23:28.724Z,96637.59
2022-12-23T16:25:31.234Z,96645.22
2022-12-23T16:27:32.746Z,96657.47
2022-12-23T16:29:34.091Z,96650.63
2022-12-23T16:31:35.457Z,96642.44
2022-12-23T16:33:37.034Z,96641.41
2022-12-23T16:35:38.754Z,96640.84
2022-12-23T16:37:41.618Z,96638.38
2022-12-23T16:39:48.882Z,96642.56
2022-12-23T16:41:53.093Z,96652.44
2022-12-23T16:43:54.391Z,96649.44
2022-12-23T16:45:55.748Z,96646.22
2022-12-23T16:47:57.174Z,96508.69
2022-12-23T16:49:58.522Z,96648.19
2022-12-23T16:51:59.940Z,96649.06
2022-12-23T16:54:01.255Z,96644.25
2022-12-23T16:56:02.687Z,96642.28
2022-12-23T16:58:04.041Z,96646.25
2022-12-23T17:00:05.381Z,96638.38
2022-12-23T17:02:06.737Z,96636.59
2022-12-23T17:04:11.220Z,96632.00
2022-12-23T17:06:13.379Z,96640.00
2022-12-23T17:08:14.799Z,96636.59
2022-12-23T17:10:16.114Z,96638.13
2022-12-23T17:12:17.414Z,96639.16
2022-12-23T17:14:18.746Z,96648.25
2022-12-23T17:16:20.172Z,96638.50
2022-12-23T17:18:24.172Z,96630.50
2022-12-23T17:20:25.512Z,96635.47
2022-12-23T17:22:26.811Z,96636.78
2022-12-23T17:24:28.099Z,96631.34
2022-12-23T17:26:29.400Z,96629.38
2022-12-23T17:28:30.771Z,96628.25
2022-12-23T17:30:32.105Z,96626.97
2022-12-23T17:32:33.465Z,96624.56
2022-12-23T17:34:34.801Z,96617.72
2022-12-23T17:36:36.264Z,96611.78
2022-12-23T17:38:38.500Z,96621.47
2022-12-23T17:40:39.838Z,96614.34
2022-12-23T17:42:41.215Z,96622.53
2022-12-23T17:44:42.954Z,96617.38
2022-12-23T17:46:44.246Z,96611.94
2022-12-23T17:48:47.064Z,96609.75
2022-12-23T17:50:48.515Z,96605.13
2022-12-23T17:52:49.945Z,96597.13
2022-12-23T17:54:51.265Z,96587.72
2022-12-23T17:56:52.957Z,96580.78
2022-12-23T17:58:54.463Z,96586.38
2022-12-23T18:00:55.845Z,96585.63
2022-12-23T18:03:00.203Z,96580.72
2022-12-23T18:05:01.611Z,96585.53
2022-12-23T18:07:02.905Z,96584.06
2022-12-23T18:09:04.215Z,96568.50
2022-12-23T18:11:05.539Z,96564.41
2022-12-23T18:13:06.862Z,96562.44
2022-12-23T18:15:08.252Z,96562.59
2022-12-23T18:17:12.487Z,96558.25
2022-12-23T18:19:13.807Z,96552.91
2022-12-23T18:21:15.168Z,96547.75
2022-12-23T18:23:16.548Z,96535.91
2022-12-23T18:25:20.540Z,96533.41
2022-12-23T18:27:21.959Z,96547.56
2022-12-23T18:29:23.352Z,96546.56
2022-12-23T18:31:24.762Z,96537.13
2022-12-23T18:33:28.868Z,96535.94
2022-12-23T18:35:30.291Z,96533.47
2022-12-23T18:37:31.625Z,96525.78
2022-12-23T18:39:32.922Z,96522.34
2022-12-23T18:41:34.480Z,96528.97
2022-12-23T18:43:35.808Z,96526.88
2022-12-23T18:45:37.468Z,96511.13
2022-12-23T18:47:38.769Z,96516.28
2022-12-23T18:49:40.139Z,96508.19
2022-12-23T18:51:41.467Z,96515.34
2022-12-23T18:53:43.665Z,96517.31
2022-12-23T18:55:45.038Z,96526.72
2022-12-23T18:57:46.365Z,96525.81
2022-12-23T18:59:47.662Z,96525.66
2022-12-23T19:01:48.991Z,96524.34
2022-12-23T19:03:50.347Z,96527.91
2022-12-23T19:05:51.744Z,96526.25
2022-12-23T19:07:53.065Z,96524.91
2022-12-23T19:09:54.357Z,96529.16
2022-12-23T19:11:55.735Z,96524.34
2022-12-23T19:13:57.058Z,96530.13
2022-12-23T19:15:58.418Z,96536.34
2022-12-23T19:17:59.779Z,96541.50
2022-12-23T19:20:01.028Z,96525.31
2022-12-23T19:22:05.355Z,96529.16
2022-12-23T19:24:13.021Z,96532.06
2022-12-23T19:26:14.378Z,96531.63
2022-12-23T19:28:15.922Z,96534.78
2022-12-23T19:30:17.255Z,96538.16
2022-12-23T19:32:18.610Z,96535.56
2022-12-23T19:34:19.929Z,96538.81
2022-12-23T19:36:22.831Z,96534.69
2022-12-23T19:38:24.307Z,96543.69
2022-12-23T19:40:25.664Z,96547.97
2022-12-23T19:42:26.993Z,96551.16
2022-12-23T19:44:28.451Z,96544.56
2022-12-23T19:46:29.878Z,96546.84
2022-12-23T19:48:31.227Z,96546.38
2022-12-23T19:50:32.577Z,96536.34
2022-12-23T19:52:36.699Z,96523.22
2022-12-23T19:54:38.003Z,96517.09
2022-12-23T19:56:39.519Z,96513.31
2022-12-23T19:58:40.823Z,96513.09
2022-12-23T20:00:42.179Z,96505.66
2022-12-23T20:02:43.552Z,96513.53
2022-12-23T20:04:44.937Z,96496.66
2022-12-23T20:06:46.252Z,96493.50
2022-12-23T20:08:48.710Z,96338.84
2022-12-23T20:10:50.016Z,96480.88
2022-12-23T20:12:51.312Z,96472.44
2022-12-23T20:14:52.620Z,96479.19
2022-12-23T20:16:56.750Z,96479.44
2022-12-23T20:18:58.081Z,96484.66
2022-12-23T20:21:00.977Z,96475.31
2022-12-23T20:23:02.275Z,96470.34
2022-12-23T20:25:06.551Z,96464.59
2022-12-23T20:27:11.916Z,96464.91
2022-12-23T20:29:14.588Z,96471.75
2022-12-23T20:31:15.954Z,96460.63
2022-12-23T20:33:17.325Z,96457.22
2022-12-23T20:35:18.679Z,96461.13
2022-12-23T20:37:20.152Z,96459.00
2022-12-23T20:39:21.502Z,96451.81
2022-12-23T20:41:22.831Z,96439.47
2022-12-23T20:43:24.127Z,96443.47
2022-12-23T20:45:25.455Z,96438.50
2022-12-23T20:47:26.763Z,96428.94
2022-12-23T20:49:28.066Z,96433.00
2022-12-23T20:51:32.087Z,96424.09
2022-12-23T20:53:33.408Z,96427.38
2022-12-23T20:55:34.736Z,96426.09
2022-12-23T20:57:36.061Z,96428.31
2022-12-23T20:59:37.407Z,96426.41
2022-12-23T21:01:41.977Z,96420.06
2022-12-23T21:03:43.341Z,96417.19
2022-12-23T21:05:44.698Z,96425.53
2022-12-23T21:07:51.919Z,96413.44
2022-12-23T21:09:53.241Z,96409.88
2022-12-23T21:11:54.557Z,96417.72
2022-12-23T21:13:59.827Z,96413.31
2022-12-23T21:16:04.143Z,96415.47
2022-12-23T21:18:05.576Z,96415.78
2022-12-23T21:20:07.970Z,96416.31
2022-12-23T21:22:09.510Z,96405.00
2022-12-23T21:24:10.894Z,96408.38
2022-12-23T21:26:12.225Z,96424.56
2022-12-23T21:28:13.527Z,96416.31
2022-12-23T21:30:14.829Z,96417.72
2022-12-23T21:32:16.152Z,96418.88
2022-12-23T21:34:20.358Z,96409.03
2022-12-23T21:36:21.809Z,96407.47
2022-12-23T21:38:23.135Z,96399.06
2022-12-23T21:40:24.447Z,96392.72
2022-12-23T21:42:25.757Z,96392.13
2022-12-23T21:44:27.116Z,96380.06
2022-12-23T21:46:28.581Z,96384.41
2022-12-23T21:48:29.946Z,96381.16
2022-12-23T21:50:31.255Z,96387.25
2022-12-23T21:52:32.639Z,96377.72
2022-12-23T21:54:33.941Z,96376.09
2022-12-23T21:56:35.328Z,96388.63
2022-12-23T21:58:36.676Z,96395.56
2022-12-23T22:00:38.063Z,96390.44
2022-12-23T22:02:39.418Z,96386.44
2022-12-23T22:04:40.790Z,96380.53
2022-12-23T22:06:43.681Z,96381.75
2022-12-23T22:08:45.323Z,96374.25
2022-12-23T22:10:47.324Z,96367.06
2022-12-23T22:12:48.681Z,96374.53
2022-12-23T22:14:49.982Z,96363.06
2022-12-23T22:16:51.457Z,96360.75
2022-12-23T22:18:53.161Z,96356.13
2022-12-23T22:20:54.466Z,96363.00
2022-12-23T22:22:55.823Z,96343.09
2022-12-23T22:24:57.180Z,96351.63
2022-12-23T22:26:58.482Z,96346.97
2022-12-23T22:28:59.844Z,96353.00
2022-12-23T22:31:01.216Z,96345.81
2022-12-23T22:33:02.520Z,96356.16
2022-12-23T22:35:03.831Z,96341.53
2022-12-23T22:37:05.123Z,96340.28
2022-12-23T22:39:07.830Z,96351.25
2022-12-23T22:41:10.599Z,96366.44
2022-12-23T22:43:11.922Z,96357.19
2022-12-23T22:45:13.466Z,96354.91
2022-12-23T22:47:14.927Z,96251.09
2022-12-23T22:49:16.367Z,96356.63
2022-12-23T22:51:17.710Z,96357.56
2022-12-23T22:53:22.361Z,96358.13
2022-12-23T22:55:26.176Z,96363.47
2022-12-23T22:57:27.533Z,96361.91
2022-12-23T22:59:28.846Z,96356.06
2022-12-23T23:01:30.215Z,96373.22
2022-12-23T23:03:31.643Z,96381.75
2022-12-23T23:05:33.078Z,96373.44
2022-12-23T23:07:34.427Z,96384.53
2022-12-23T23:09:37.177Z,96377.91
2022-12-23T23:11:38.527Z,96394.84
2022-12-23T23:13:39.848Z,96383.81
2022-12-23T23:15:41.227Z,96388.53
2022-12-23T23:17:42.653Z,96403.03
2022-12-23T23:19:46.679Z,96404.59
2022-12-23T23:21:48.831Z,96398.28
2022-12-23T23:23:50.332Z,96392.06
2022-12-23T23:25:51.628Z,96408.09
2022-12-23T23:27:52.999Z,96407.09
2022-12-23T23:29:54.308Z,96401.94
2022-12-23T23:31:55.658Z,96393.34
2022-12-23T23:33:57.894Z,96397.03
2022-12-23T23:35:59.492Z,96404.41
2022-12-23T23:38:00.819Z,96412.16
2022-12-23T23:40:02.128Z,96411.75
2022-12-23T23:42:03.495Z,96417.94
2022-12-23T23:44:04.956Z,96427.44
2022-12-23T23:46:06.319Z,96434.69
2022-12-23T23:48:07.645Z,96444.84
2022-12-23T23:50:09.028Z,96448.47
2022-12-23T23:52:10.370Z,96446.84
2022-12-23T23:54:11.709Z,96440.66
2022-12-23T23:56:13.266Z,96442.88