createdAt,value
2023-05-16T00:01:05.853Z,20.90
2023-05-16T00:03:07.828Z,20.90
2023-05-16T00:05:09.741Z,20.90
2023-05-16T00:07:11.753Z,20.90
2023-05-16T00:09:13.483Z,20.90
2023-05-16T00:11:17.038Z,20.90
2023-05-16T00:13:18.750Z,20.90
2023-05-16T00:15:20.561Z,20.90
2023-05-16T00:17:22.354Z,20.90
2023-05-16T00:19:24.305Z,21.00
2023-05-16T00:21:26.277Z,20.90
2023-05-16T00:23:28.041Z,20.90
2023-05-16T00:25:29.782Z,20.90
2023-05-16T00:27:33.682Z,20.90
2023-05-16T00:29:35.450Z,20.90
2023-05-16T00:31:37.264Z,20.90
2023-05-16T00:33:39.010Z,21.00
2023-05-16T00:35:40.821Z,20.90
2023-05-16T00:37:42.554Z,20.90
2023-05-16T00:39:44.383Z,20.90
2023-05-16T00:41:46.243Z,20.90
2023-05-16T00:43:48.002Z,20.90
2023-05-16T00:45:49.793Z,20.90
2023-05-16T00:47:51.788Z,20.90
2023-05-16T00:49:53.606Z,20.90
2023-05-16T00:51:57.130Z,20.90
2023-05-16T00:53:58.883Z,20.90
2023-05-16T00:56:00.700Z,20.90
2023-05-16T00:58:02.481Z,20.90
2023-05-16T01:00:08.632Z,20.90
2023-05-16T01:02:11.062Z,20.90
2023-05-16T01:04:14.074Z,20.90
2023-05-16T01:06:15.797Z,20.90
2023-05-16T01:08:17.630Z,20.90
2023-05-16T01:10:19.466Z,20.90
2023-05-16T01:12:27.439Z,20.90
2023-05-16T01:14:29.122Z,20.90
2023-05-16T01:16:33.581Z,20.90
2023-05-16T01:18:53.622Z,20.90
2023-05-16T01:20:55.498Z,20.90
2023-05-16T01:23:15.692Z,20.90
2023-05-16T01:25:37.741Z,20.90
2023-05-16T01:27:40.165Z,20.90
2023-05-16T01:29:41.960Z,20.90
2023-05-16T01:31:43.742Z,20.90
2023-05-16T01:33:47.394Z,20.80
2023-05-16T01:36:07.151Z,20.80
2023-05-16T01:38:16.555Z,20.90
2023-05-16T01:40:18.240Z,20.80
2023-05-16T01:42:21.458Z,20.80
2023-05-16T01:44:28.157Z,20.80
2023-05-16T01:46:32.417Z,20.80
2023-05-16T01:48:42.842Z,20.80
2023-05-16T01:50:46.349Z,20.80
2023-05-16T01:52:58.451Z,20.80
2023-05-16T01:55:02.883Z,20.90
2023-05-16T01:57:05.542Z,20.80
2023-05-16T01:59:08.314Z,20.80
2023-05-16T02:01:10.090Z,20.80
2023-05-16T02:03:12.508Z,20.80
2023-05-16T02:05:14.309Z,20.80
2023-05-16T02:07:17.502Z,20.80
2023-05-16T02:09:20.382Z,20.90
2023-05-16T02:11:22.153Z,20.80
2023-05-16T02:13:24.238Z,20.80
2023-05-16T02:15:27.054Z,20.80
2023-05-16T02:17:28.980Z,20.80
2023-05-16T02:19:30.809Z,20.80
2023-05-16T02:21:32.533Z,20.80
2023-05-16T02:23:34.366Z,20.80
2023-05-16T02:25:36.124Z,20.90
2023-05-16T02:27:38.147Z,20.90
2023-05-16T02:29:39.860Z,20.90
2023-05-16T02:31:41.734Z,20.90
2023-05-16T02:33:43.474Z,21.00
2023-05-16T02:35:45.290Z,21.00
2023-05-16T02:37:47.027Z,21.00
2023-05-16T02:39:48.815Z,21.00
2023-05-16T02:41:51.140Z,21.00
2023-05-16T02:43:53.018Z,21.00
2023-05-16T02:45:54.773Z,21.00
2023-05-16T02:47:56.688Z,21.10
2023-05-16T02:49:58.467Z,21.10
2023-05-16T02:52:01.433Z,21.10
2023-05-16T02:54:03.220Z,21.10
2023-05-16T02:56:05.207Z,21.10
2023-05-16T02:58:06.947Z,21.10
2023-05-16T03:00:09.023Z,21.10
2023-05-16T03:02:10.860Z,21.20
2023-05-16T03:04:12.792Z,21.10
2023-05-16T03:06:14.573Z,21.20
2023-05-16T03:08:16.425Z,21.20
2023-05-16T03:10:18.153Z,21.20
2023-05-16T03:12:20.683Z,21.20
2023-05-16T03:14:22.444Z,21.20
2023-05-16T03:16:24.294Z,21.20
2023-05-16T03:18:26.761Z,21.20
2023-05-16T03:20:28.567Z,21.20
2023-05-16T03:22:31.544Z,21.20
2023-05-16T03:24:33.455Z,21.20
2023-05-16T03:26:35.261Z,21.20
2023-05-16T03:28:37.365Z,21.20
2023-05-16T03:30:39.093Z,21.20
2023-05-16T03:32:40.931Z,21.20
2023-05-16T03:34:42.665Z,21.20
2023-05-16T03:36:44.491Z,21.20
2023-05-16T03:38:46.272Z,21.20
2023-05-16T03:40:48.090Z,21.20
2023-05-16T03:42:49.960Z,21.20
2023-05-16T03:44:51.863Z,21.20
2023-05-16T03:46:53.559Z,21.20
2023-05-16T03:48:55.326Z,21.20
2023-05-16T03:50:57.080Z,21.20
2023-05-16T03:52:58.870Z,21.20
2023-05-16T03:55:00.595Z,21.20
2023-05-16T03:57:02.448Z,21.20
2023-05-16T03:59:04.162Z,21.20
2023-05-16T04:01:05.968Z,21.20
2023-05-16T04:03:07.790Z,21.20
2023-05-16T04:05:10.438Z,21.20
2023-05-16T04:07:12.158Z,21.20
2023-05-16T04:09:13.971Z,21.20
2023-05-16T04:11:15.667Z,21.20
2023-05-16T04:13:17.494Z,21.20
2023-05-16T04:15:19.281Z,21.20
2023-05-16T04:17:21.128Z,21.20
2023-05-16T04:19:22.974Z,21.20
2023-05-16T04:21:24.909Z,21.20
2023-05-16T04:23:26.645Z,21.20
2023-05-16T04:25:28.679Z,21.20
2023-05-16T04:27:30.754Z,21.20
2023-05-16T04:29:32.550Z,21.20
2023-05-16T04:31:34.338Z,21.20
2023-05-16T04:33:36.229Z,21.20
2023-05-16T04:35:37.938Z,21.20
2023-05-16T04:37:39.738Z,21.20
2023-05-16T04:39:41.892Z,21.20
2023-05-16T04:41:43.772Z,21.20
2023-05-16T04:43:45.474Z,21.20
2023-05-16T04:45:47.285Z,21.20
2023-05-16T04:47:49.156Z,21.20
2023-05-16T04:49:50.930Z,21.20
2023-05-16T04:51:52.652Z,21.20
2023-05-16T04:53:54.700Z,21.20
2023-05-16T04:55:56.406Z,21.20
2023-05-16T04:57:58.202Z,21.20
2023-05-16T04:59:59.974Z,21.20
2023-05-16T05:02:01.856Z,21.20
2023-05-16T05:04:03.657Z,21.20
2023-05-16T05:06:05.553Z,21.20
2023-05-16T05:08:07.298Z,21.20
2023-05-16T05:10:09.312Z,21.20
2023-05-16T05:12:11.277Z,21.20
2023-05-16T05:14:13.040Z,21.20
2023-05-16T05:16:14.760Z,21.20
2023-05-16T05:18:16.676Z,21.20
2023-05-16T05:20:18.542Z,21.20
2023-05-16T05:22:20.535Z,21.20
2023-05-16T05:24:22.333Z,21.20
2023-05-16T05:26:24.127Z,21.20
2023-05-16T05:28:25.843Z,21.20
2023-05-16T05:30:27.688Z,21.20
2023-05-16T05:32:29.435Z,21.20
2023-05-16T05:34:31.522Z,21.20
2023-05-16T05:38:35.509Z,21.20
2023-05-16T05:40:37.203Z,21.20
2023-05-16T05:42:39.005Z,21.20
2023-05-16T05:44:40.747Z,21.20
2023-05-16T05:46:42.706Z,21.20
2023-05-16T05:48:44.802Z,21.20
2023-05-16T05:50:46.658Z,21.20
2023-05-16T05:52:48.423Z,21.20
2023-05-16T05:54:50.292Z,21.20
2023-05-16T05:56:52.017Z,21.20
2023-05-16T05:58:53.873Z,21.20
2023-05-16T06:00:55.648Z,21.20
2023-05-16T06:02:57.578Z,21.20
2023-05-16T06:04:59.358Z,21.20
2023-05-16T06:07:01.151Z,21.20
2023-05-16T06:09:02.955Z,21.20
2023-05-16T06:11:04.756Z,21.20
2023-05-16T06:13:06.515Z,21.20
2023-05-16T06:15:08.596Z,21.20
2023-05-16T06:17:10.465Z,21.20
2023-05-16T06:19:12.460Z,21.20
2023-05-16T06:21:14.238Z,21.30
2023-05-16T06:23:16.009Z,21.20
2023-05-16T06:25:17.740Z,21.20
2023-05-16T06:27:19.520Z,21.30
2023-05-16T06:29:21.230Z,21.30
2023-05-16T06:31:23.124Z,21.30
2023-05-16T06:33:24.900Z,21.30
2023-05-16T06:35:26.830Z,21.30
2023-05-16T06:37:28.751Z,21.30
2023-05-16T06:39:30.638Z,21.30
2023-05-16T06:41:33.046Z,21.30
2023-05-16T06:43:34.863Z,21.30
2023-05-16T06:45:36.659Z,21.40
2023-05-16T06:47:38.508Z,21.30
2023-05-16T06:49:40.382Z,21.30
2023-05-16T06:51:42.216Z,21.30
2023-05-16T06:53:43.979Z,21.30
2023-05-16T06:55:45.926Z,21.40
2023-05-16T06:57:47.684Z,21.30
2023-05-16T06:59:49.521Z,21.30
2023-05-16T07:01:51.359Z,21.40
2023-05-16T07:03:53.381Z,21.40
2023-05-16T07:05:55.189Z,21.40
2023-05-16T07:07:57.422Z,21.40
2023-05-16T07:09:59.166Z,21.40
2023-05-16T07:12:01.069Z,21.40
2023-05-16T07:14:02.871Z,21.40
2023-05-16T07:16:04.917Z,21.40
2023-05-16T07:18:06.734Z,21.40
2023-05-16T07:20:08.736Z,21.40
2023-05-16T07:22:10.478Z,21.50
2023-05-16T07:24:12.326Z,21.50
2023-05-16T07:26:14.118Z,21.40
2023-05-16T07:28:16.062Z,21.40
2023-05-16T07:30:17.860Z,21.40
2023-05-16T07:32:19.826Z,21.40
2023-05-16T07:34:22.065Z,21.50
2023-05-16T07:36:24.139Z,21.50
2023-05-16T07:38:26.016Z,21.40
2023-05-16T07:40:27.876Z,21.30
2023-05-16T07:42:29.706Z,21.30
2023-05-16T07:44:31.606Z,21.20
2023-05-16T07:46:33.390Z,21.20
2023-05-16T07:48:35.231Z,21.20
2023-05-16T07:52:39.245Z,21.30
2023-05-16T07:54:41.010Z,21.30
2023-05-16T07:56:42.962Z,21.40
2023-05-16T07:58:44.737Z,21.40
2023-05-16T08:00:46.577Z,21.40
2023-05-16T08:02:48.485Z,21.40
2023-05-16T08:04:50.428Z,21.50
2023-05-16T08:06:52.193Z,21.50
2023-05-16T08:08:54.047Z,21.50
2023-05-16T08:10:55.922Z,21.50
2023-05-16T08:12:57.781Z,21.60
2023-05-16T08:14:59.565Z,21.60
2023-05-16T08:17:01.386Z,21.60
2023-05-16T08:19:03.198Z,21.60
2023-05-16T08:21:05.234Z,21.60
2023-05-16T08:23:07.229Z,21.60
2023-05-16T08:25:09.100Z,21.70
2023-05-16T08:27:10.920Z,21.70
2023-05-16T08:29:12.735Z,21.70
2023-05-16T08:31:14.521Z,21.70
2023-05-16T08:33:16.618Z,21.70
2023-05-16T08:35:18.452Z,21.70
2023-05-16T08:37:20.307Z,21.70
2023-05-16T08:39:22.073Z,21.70
2023-05-16T08:41:24.140Z,21.70
2023-05-16T08:43:26.120Z,21.70
2023-05-16T08:45:28.456Z,21.80
2023-05-16T08:47:31.182Z,21.80
2023-05-16T08:49:34.600Z,21.80
2023-05-16T08:51:37.540Z,21.80
2023-05-16T08:53:45.089Z,21.80
2023-05-16T08:55:47.743Z,21.80
2023-05-16T08:57:50.502Z,21.80
2023-05-16T08:59:52.337Z,21.90
2023-05-16T09:01:55.169Z,21.90
2023-05-16T09:03:57.280Z,22.00
2023-05-16T09:05:59.375Z,21.90
2023-05-16T09:08:01.147Z,21.90
2023-05-16T09:10:03.041Z,21.80
2023-05-16T09:12:04.856Z,21.70
2023-05-16T09:14:06.676Z,21.70
2023-05-16T09:16:18.475Z,21.80
2023-05-16T09:18:21.721Z,21.80
2023-05-16T09:20:23.516Z,21.90
2023-05-16T09:22:25.418Z,21.90
2023-05-16T09:24:27.214Z,22.00
2023-05-16T09:26:29.063Z,22.10
2023-05-16T09:28:31.126Z,22.10
2023-05-16T09:30:33.400Z,22.10
2023-05-16T09:32:35.239Z,22.20
2023-05-16T09:34:55.200Z,22.20
2023-05-16T09:36:56.980Z,22.20
2023-05-16T09:38:58.845Z,22.20
2023-05-16T09:41:02.144Z,22.20
2023-05-16T09:43:04.894Z,22.30
2023-05-16T09:45:07.015Z,22.30
2023-05-16T09:47:08.889Z,22.30
2023-05-16T09:49:14.165Z,22.30
2023-05-16T09:51:16.045Z,22.30
2023-05-16T09:53:17.866Z,22.30
2023-05-16T09:55:19.689Z,22.40
2023-05-16T09:59:23.683Z,22.40
2023-05-16T10:01:25.825Z,22.40
2023-05-16T10:03:27.942Z,22.40
2023-05-16T10:05:29.823Z,22.40
2023-05-16T10:07:31.934Z,22.50
2023-05-16T10:09:33.840Z,22.50
2023-05-16T10:11:35.695Z,22.50
2023-05-16T10:13:38.294Z,22.50
2023-05-16T10:15:40.196Z,22.60
2023-05-16T10:17:43.270Z,22.60
2023-05-16T10:19:45.702Z,22.60
2023-05-16T10:21:51.212Z,22.60
2023-05-16T10:23:54.224Z,22.60
2023-05-16T10:25:56.264Z,22.60
2023-05-16T10:27:58.753Z,22.70
2023-05-16T10:30:01.790Z,22.70
2023-05-16T10:32:03.936Z,22.70
2023-05-16T10:34:06.308Z,22.70
2023-05-16T10:36:09.061Z,22.80
2023-05-16T10:38:11.628Z,22.80
2023-05-16T10:40:14.131Z,22.80
2023-05-16T10:42:16.502Z,22.80
2023-05-16T10:44:18.393Z,22.90
2023-05-16T10:46:22.719Z,22.90
2023-05-16T10:48:31.332Z,22.90
2023-05-16T10:50:43.184Z,22.80
2023-05-16T10:54:51.137Z,22.80
2023-05-16T10:56:55.959Z,22.90
2023-05-16T10:58:57.928Z,22.90
2023-05-16T11:01:14.922Z,22.90
2023-05-16T11:03:22.617Z,22.90
2023-05-16T11:05:24.843Z,22.90
2023-05-16T11:09:29.016Z,23.00
2023-05-16T11:11:40.035Z,22.90
2023-05-16T11:13:53.993Z,22.90
2023-05-16T11:16:15.709Z,22.90
2023-05-16T11:18:17.543Z,22.90
2023-05-16T11:20:31.198Z,22.90
2023-05-16T11:22:33.312Z,22.90
2023-05-16T11:24:36.012Z,22.90
2023-05-16T11:26:37.999Z,22.90
2023-05-16T11:28:39.795Z,22.90
2023-05-16T11:30:43.043Z,22.90
2023-05-16T11:32:45.722Z,22.90
2023-05-16T11:36:49.862Z,22.90
2023-05-16T11:38:51.669Z,22.90
2023-05-16T11:40:53.426Z,22.90
2023-05-16T11:42:55.383Z,23.00
2023-05-16T11:45:03.933Z,23.00
2023-05-16T11:47:05.959Z,22.90
2023-05-16T11:49:09.143Z,22.90
2023-05-16T11:51:11.050Z,22.90
2023-05-16T11:53:12.946Z,22.70
2023-05-16T11:55:28.202Z,22.70
2023-05-16T11:57:41.030Z,22.70
2023-05-16T11:59:42.842Z,22.70
2023-05-16T12:01:44.674Z,22.70
2023-05-16T12:03:54.093Z,22.70
2023-05-16T12:07:58.265Z,22.60
2023-05-16T12:10:00.033Z,22.60
2023-05-16T12:12:04.814Z,22.50
2023-05-16T12:14:07.484Z,22.60
2023-05-16T12:16:09.484Z,22.60
2023-05-16T12:18:11.385Z,22.50
2023-05-16T12:20:13.539Z,22.50
2023-05-16T12:22:19.575Z,22.50
2023-05-16T12:24:21.376Z,22.50
2023-05-16T12:26:25.009Z,22.40
2023-05-16T12:28:30.567Z,22.50
2023-05-16T12:30:32.704Z,22.50
2023-05-16T12:32:37.052Z,22.50
2023-05-16T12:34:38.944Z,22.40
2023-05-16T12:36:40.803Z,22.40
2023-05-16T12:38:46.955Z,22.40
2023-05-16T12:40:48.912Z,22.30
2023-05-16T12:42:51.048Z,22.40
2023-05-16T12:44:55.599Z,22.40
2023-05-16T12:46:57.404Z,22.40
2023-05-16T12:49:02.932Z,22.40
2023-05-16T12:51:14.350Z,22.50
2023-05-16T12:53:17.658Z,22.40
2023-05-16T12:55:19.940Z,22.40
2023-05-16T12:57:21.835Z,22.50
2023-05-16T12:59:23.602Z,22.50
2023-05-16T13:01:25.524Z,22.50
2023-05-16T13:03:27.444Z,22.40
2023-05-16T13:05:29.332Z,22.50
2023-05-16T13:07:31.117Z,22.50
2023-05-16T13:09:33.273Z,22.20
2023-05-16T13:11:35.063Z,22.50
2023-05-16T13:13:36.977Z,22.50
2023-05-16T13:15:38.890Z,22.40
2023-05-16T13:17:42.409Z,22.40
2023-05-16T13:19:44.882Z,22.50
2023-05-16T13:21:47.573Z,22.50
2023-05-16T13:23:49.352Z,22.50
2023-05-16T13:25:51.214Z,22.40
2023-05-16T13:27:52.997Z,22.30
2023-05-16T13:29:54.994Z,22.30
2023-05-16T13:31:56.813Z,22.30
2023-05-16T13:33:58.680Z,22.30
2023-05-16T13:36:00.478Z,22.20
2023-05-16T13:38:02.302Z,22.30
2023-05-16T13:40:04.226Z,22.20
2023-05-16T13:42:06.106Z,22.20
2023-05-16T13:44:08.160Z,22.30
2023-05-16T13:46:10.108Z,22.30
2023-05-16T13:48:11.942Z,22.30
2023-05-16T13:50:13.842Z,22.40
2023-05-16T13:52:15.642Z,22.40
2023-05-16T13:54:18.064Z,22.40
2023-05-16T13:56:19.821Z,22.40
2023-05-16T13:58:21.629Z,22.40
2023-05-16T14:02:28.237Z,22.50
2023-05-16T14:04:29.992Z,22.40
2023-05-16T14:06:32.495Z,22.40
2023-05-16T14:08:34.298Z,22.50
2023-05-16T14:10:36.118Z,22.50
2023-05-16T14:12:37.937Z,22.50
2023-05-16T14:14:39.791Z,22.50
2023-05-16T14:16:41.635Z,22.50
2023-05-16T14:18:43.489Z,22.40
2023-05-16T14:20:45.297Z,22.40
2023-05-16T14:22:47.172Z,22.40
2023-05-16T14:24:49.037Z,22.40
2023-05-16T14:26:50.879Z,22.40
2023-05-16T14:28:52.637Z,22.50
2023-05-16T14:30:54.703Z,22.50
2023-05-16T14:32:56.521Z,22.50
2023-05-16T14:34:58.452Z,22.40
2023-05-16T14:37:00.333Z,22.40
2023-05-16T14:39:02.170Z,22.40
2023-05-16T14:41:03.987Z,22.40
2023-05-16T14:43:05.827Z,22.40
2023-05-16T14:45:07.846Z,22.40
2023-05-16T14:47:09.677Z,22.40
2023-05-16T14:49:11.426Z,22.40
2023-05-16T14:51:13.250Z,22.40
2023-05-16T14:53:15.102Z,22.40
2023-05-16T14:55:17.010Z,22.40
2023-05-16T14:57:18.758Z,22.40
2023-05-16T14:59:20.576Z,22.40
2023-05-16T15:01:22.373Z,22.40
2023-05-16T15:03:24.353Z,22.50
2023-05-16T15:05:26.291Z,22.50
2023-05-16T15:07:28.214Z,22.50
2023-05-16T15:09:29.994Z,22.40
2023-05-16T15:11:31.833Z,22.50
2023-05-16T15:13:33.645Z,22.40
2023-05-16T15:15:35.472Z,22.40
2023-05-16T15:17:38.337Z,22.40
2023-05-16T15:19:40.262Z,22.40
2023-05-16T15:21:42.036Z,22.50
2023-05-16T15:23:43.871Z,22.50
2023-05-16T15:25:45.673Z,22.40
2023-05-16T15:27:47.529Z,22.50
2023-05-16T15:29:49.298Z,22.50
2023-05-16T15:31:51.192Z,22.50
2023-05-16T15:33:53.032Z,22.50
2023-05-16T15:35:54.873Z,22.50
2023-05-16T15:37:56.667Z,22.50
2023-05-16T15:39:58.605Z,22.40
2023-05-16T15:42:09.098Z,22.50
2023-05-16T15:44:12.348Z,22.40
2023-05-16T15:46:14.184Z,22.30
2023-05-16T15:48:16.147Z,22.40
2023-05-16T15:50:18.076Z,22.30
2023-05-16T15:52:22.342Z,22.30
2023-05-16T15:54:24.645Z,22.20
2023-05-16T15:56:26.529Z,22.20
2023-05-16T15:58:28.297Z,22.20
2023-05-16T16:00:30.166Z,22.20
2023-05-16T16:02:32.031Z,22.20
2023-05-16T16:04:33.948Z,22.10
2023-05-16T16:06:35.723Z,22.00
2023-05-16T16:08:37.584Z,21.80
2023-05-16T16:10:39.408Z,21.80
2023-05-16T16:12:41.233Z,21.80
2023-05-16T16:14:43.036Z,21.90
2023-05-16T16:16:44.871Z,21.90
2023-05-16T16:18:46.690Z,21.80
2023-05-16T16:20:48.715Z,21.80
2023-05-16T16:22:50.629Z,21.80
2023-05-16T16:24:52.982Z,21.80
2023-05-16T16:26:54.782Z,21.80
2023-05-16T16:28:56.621Z,21.80
2023-05-16T16:30:58.421Z,21.80
2023-05-16T16:33:00.323Z,21.80
2023-05-16T16:35:02.094Z,21.80
2023-05-16T16:37:03.941Z,21.80
2023-05-16T16:39:06.026Z,21.80
2023-05-16T16:41:07.814Z,21.80
2023-05-16T16:43:09.679Z,21.80
2023-05-16T16:45:12.884Z,21.80
2023-05-16T16:47:14.724Z,21.80
2023-05-16T16:49:16.551Z,21.80
2023-05-16T16:51:18.522Z,21.80
2023-05-16T16:53:20.378Z,21.80
2023-05-16T16:55:22.109Z,21.80
2023-05-16T16:57:24.008Z,21.80
2023-05-16T16:59:25.813Z,21.80
2023-05-16T17:01:29.750Z,21.80
2023-05-16T17:03:32.113Z,21.80
2023-05-16T17:05:33.960Z,21.80
2023-05-16T17:07:35.778Z,21.80
2023-05-16T17:09:37.623Z,21.80
2023-05-16T17:11:42.605Z,21.80
2023-05-16T17:13:44.456Z,21.80
2023-05-16T17:15:46.242Z,21.80
2023-05-16T17:17:48.101Z,21.80
2023-05-16T17:19:49.932Z,21.80
2023-05-16T17:21:51.747Z,21.80
2023-05-16T17:23:53.779Z,21.80
2023-05-16T17:25:55.588Z,21.80
2023-05-16T17:27:57.384Z,21.80
2023-05-16T17:29:59.259Z,21.80
2023-05-16T17:32:01.002Z,21.80
2023-05-16T17:34:02.874Z,21.70
2023-05-16T17:36:04.879Z,21.70
2023-05-16T17:38:06.732Z,21.70
2023-05-16T17:40:08.726Z,21.70
2023-05-16T17:42:10.548Z,21.70
2023-05-16T17:44:12.382Z,21.70
2023-05-16T17:46:14.241Z,21.70
2023-05-16T17:48:16.086Z,21.70
2023-05-16T17:50:18.091Z,21.70
2023-05-16T17:52:19.827Z,21.70
2023-05-16T17:54:21.912Z,21.70
2023-05-16T17:56:23.706Z,21.70
2023-05-16T17:58:25.537Z,21.70
2023-05-16T18:00:27.383Z,21.70
2023-05-16T18:02:29.214Z,21.60
2023-05-16T18:04:31.192Z,21.60
2023-05-16T18:06:33.766Z,21.60
2023-05-16T18:08:35.542Z,21.60
2023-05-16T18:10:50.335Z,21.60
2023-05-16T18:12:53.262Z,21.60
2023-05-16T18:14:55.060Z,21.60
2023-05-16T18:16:56.993Z,21.60
2023-05-16T18:18:58.977Z,21.60
2023-05-16T18:21:00.824Z,21.60
2023-05-16T18:23:02.633Z,21.60
2023-05-16T18:25:05.065Z,21.60
2023-05-16T18:27:06.988Z,21.60
2023-05-16T18:29:08.734Z,21.60
2023-05-16T18:31:11.034Z,21.60
2023-05-16T18:33:12.840Z,21.60
2023-05-16T18:35:14.708Z,21.60
2023-05-16T18:37:16.544Z,21.60
2023-05-16T18:39:18.443Z,21.60
2023-05-16T18:41:20.188Z,21.60
2023-05-16T18:43:22.159Z,21.50
2023-05-16T18:45:24.022Z,21.50
2023-05-16T18:47:25.965Z,21.50
2023-05-16T18:49:27.925Z,21.50
2023-05-16T18:51:29.746Z,21.50
2023-05-16T18:53:31.519Z,21.50
2023-05-16T18:55:33.458Z,21.50
2023-05-16T18:57:35.248Z,21.50
2023-05-16T18:59:37.173Z,21.50
2023-05-16T19:01:39.023Z,21.40
2023-05-16T19:03:40.979Z,21.50
2023-05-16T19:05:43.027Z,21.50
2023-05-16T19:07:45.185Z,21.50
2023-05-16T19:09:46.964Z,21.50
2023-05-16T19:11:49.022Z,21.50
2023-05-16T19:13:50.786Z,21.50
2023-05-16T19:15:52.592Z,21.50
2023-05-16T19:17:54.547Z,21.50
2023-05-16T19:19:56.495Z,21.50
2023-05-16T19:21:58.469Z,21.50
2023-05-16T19:24:00.490Z,21.40
2023-05-16T19:26:02.266Z,21.50
2023-05-16T19:28:04.172Z,21.50
2023-05-16T19:30:06.351Z,21.50
2023-05-16T19:32:08.218Z,21.40
2023-05-16T19:34:10.082Z,21.40
2023-05-16T19:36:11.957Z,21.40
2023-05-16T19:38:13.704Z,21.40
2023-05-16T19:40:17.252Z,21.40
2023-05-16T19:42:19.405Z,21.40
2023-05-16T19:44:21.190Z,21.40
2023-05-16T19:46:23.025Z,21.40
2023-05-16T19:48:24.978Z,21.40
2023-05-16T19:50:26.871Z,21.40
2023-05-16T19:52:28.691Z,21.40
2023-05-16T19:54:30.733Z,21.40
2023-05-16T19:56:32.571Z,21.40
2023-05-16T19:58:34.306Z,21.40
2023-05-16T20:00:36.152Z,21.40
2023-05-16T20:02:37.933Z,21.40
2023-05-16T20:04:39.833Z,21.40
2023-05-16T20:06:41.666Z,21.40
2023-05-16T20:08:43.476Z,21.40
2023-05-16T20:10:45.317Z,21.40
2023-05-16T20:12:47.191Z,21.40
2023-05-16T20:14:48.955Z,21.40
2023-05-16T20:16:50.754Z,21.40
2023-05-16T20:18:52.845Z,21.40
2023-05-16T20:20:55.807Z,21.40
2023-05-16T20:22:59.189Z,21.40
2023-05-16T20:25:01.097Z,21.40
2023-05-16T20:27:02.889Z,21.40
2023-05-16T20:29:04.700Z,21.40
2023-05-16T20:31:06.598Z,21.40
2023-05-16T20:33:08.467Z,21.40
2023-05-16T20:35:10.297Z,21.40
2023-05-16T20:37:12.308Z,21.40
2023-05-16T20:39:14.066Z,21.30
2023-05-16T20:41:15.862Z,21.40
2023-05-16T20:43:17.662Z,21.30
2023-05-16T20:45:19.503Z,21.30
2023-05-16T20:47:21.323Z,21.10
2023-05-16T20:49:23.171Z,21.30
2023-05-16T20:51:24.957Z,21.30
2023-05-16T20:53:26.793Z,21.30
2023-05-16T20:55:28.992Z,21.30
2023-05-16T20:57:31.439Z,21.30
2023-05-16T20:59:33.252Z,21.30
2023-05-16T21:01:35.058Z,21.30
2023-05-16T21:03:36.826Z,21.30
2023-05-16T21:05:38.971Z,21.30
2023-05-16T21:07:40.960Z,21.30
2023-05-16T21:09:42.769Z,21.30
2023-05-16T21:11:44.545Z,21.30
2023-05-16T21:13:46.497Z,21.30
2023-05-16T21:15:48.270Z,21.30
2023-05-16T21:17:50.207Z,21.50
2023-05-16T21:19:52.054Z,21.30
2023-05-16T21:21:53.929Z,21.30
2023-05-16T21:23:55.695Z,21.30
2023-05-16T21:25:57.529Z,21.30
2023-05-16T21:27:59.289Z,21.30
2023-05-16T21:30:01.135Z,21.30
2023-05-16T21:32:02.986Z,21.30
2023-05-16T21:34:04.922Z,21.30
2023-05-16T21:36:06.877Z,21.30
2023-05-16T21:38:08.722Z,21.30
2023-05-16T21:40:10.720Z,21.20
2023-05-16T21:42:12.542Z,21.20
2023-05-16T21:44:14.299Z,21.20
2023-05-16T21:46:16.133Z,21.30
2023-05-16T21:48:18.047Z,21.30
2023-05-16T21:50:19.987Z,21.20
2023-05-16T21:52:21.791Z,21.20
2023-05-16T21:54:23.639Z,21.20
2023-05-16T21:56:25.390Z,21.30
2023-05-16T21:58:27.189Z,21.20
2023-05-16T22:00:28.990Z,21.20
2023-05-16T22:02:30.905Z,21.20
2023-05-16T22:04:32.743Z,21.20
2023-05-16T22:06:34.588Z,21.20
2023-05-16T22:08:36.409Z,21.20
2023-05-16T22:10:38.340Z,21.20
2023-05-16T22:12:40.422Z,21.20
2023-05-16T22:14:42.253Z,21.20
2023-05-16T22:16:44.045Z,21.20
2023-05-16T22:18:46.120Z,21.20
2023-05-16T22:20:48.009Z,21.20
2023-05-16T22:22:49.816Z,21.20
2023-05-16T22:24:51.587Z,21.20
2023-05-16T22:26:53.444Z,21.20
2023-05-16T22:28:55.236Z,21.20
2023-05-16T22:30:57.118Z,21.20
2023-05-16T22:32:58.983Z,21.20
2023-05-16T22:35:00.976Z,21.20
2023-05-16T22:37:02.767Z,21.20
2023-05-16T22:39:04.625Z,21.20
2023-05-16T22:41:06.414Z,21.20
2023-05-16T22:43:08.298Z,21.20
2023-05-16T22:45:10.230Z,21.20
2023-05-16T22:47:12.034Z,21.20
2023-05-16T22:49:13.809Z,21.10
2023-05-16T22:51:15.654Z,21.20
2023-05-16T22:53:17.421Z,21.20
2023-05-16T22:55:19.261Z,21.20
2023-05-16T22:57:21.052Z,21.20
2023-05-16T22:59:22.870Z,21.10
2023-05-16T23:01:24.657Z,21.20
2023-05-16T23:03:26.691Z,21.20
2023-05-16T23:05:28.880Z,21.20
2023-05-16T23:07:30.911Z,21.20
2023-05-16T23:09:32.789Z,21.10
2023-05-16T23:11:34.645Z,21.20
2023-05-16T23:13:36.498Z,21.20
2023-05-16T23:15:38.398Z,21.20
2023-05-16T23:17:40.346Z,21.20
2023-05-16T23:19:42.281Z,21.20
2023-05-16T23:21:44.092Z,21.20
2023-05-16T23:23:45.923Z,21.20
2023-05-16T23:25:47.715Z,21.10
2023-05-16T23:27:49.698Z,21.10
2023-05-16T23:29:51.453Z,21.10
2023-05-16T23:31:53.302Z,21.10
2023-05-16T23:33:55.159Z,21.10
2023-05-16T23:35:57.049Z,21.10
2023-05-16T23:37:58.800Z,21.10
2023-05-16T23:40:00.683Z,21.10
2023-05-16T23:42:02.495Z,21.20
2023-05-16T23:44:04.352Z,21.10
2023-05-16T23:46:06.215Z,21.10
2023-05-16T23:48:08.123Z,21.10
2023-05-16T23:50:10.181Z,21.10
2023-05-16T23:52:12.039Z,21.10
2023-05-16T23:54:13.790Z,21.10
2023-05-16T23:56:15.614Z,21.10
2023-05-16T23:58:17.411Z,21.10
