createdAt,value
2018-06-10T00:01:37.371Z,53.40
2018-06-10T00:06:39.519Z,54.50
2018-06-10T00:11:41.692Z,54.91
2018-06-10T00:16:43.844Z,55.30
2018-06-10T00:21:45.970Z,54.87
2018-06-10T00:26:48.117Z,55.38
2018-06-10T00:31:50.586Z,55.34
2018-06-10T00:36:52.769Z,55.75
2018-06-10T00:41:54.913Z,56.40
2018-06-10T00:46:57.084Z,56.61
2018-06-10T00:51:59.294Z,56.89
2018-06-10T00:57:01.467Z,55.71
2018-06-10T01:02:03.591Z,56.20
2018-06-10T01:07:05.718Z,55.75
2018-06-10T01:12:07.898Z,55.76
2018-06-10T01:17:10.098Z,55.88
2018-06-10T01:22:12.207Z,55.53
2018-06-10T01:27:14.376Z,56.65
2018-06-10T01:32:16.514Z,57.10
2018-06-10T01:37:18.648Z,57.93
2018-06-10T01:42:20.788Z,58.57
2018-06-10T01:47:22.975Z,59.37
2018-06-10T01:52:25.143Z,59.26
2018-06-10T01:57:27.304Z,59.85
2018-06-10T02:02:29.441Z,61.41
2018-06-10T02:07:31.570Z,61.57
2018-06-10T02:12:33.710Z,61.20
2018-06-10T02:17:35.863Z,61.32
2018-06-10T02:22:38.014Z,61.45
2018-06-10T02:27:40.173Z,63.16
2018-06-10T02:32:42.320Z,62.23
2018-06-10T02:37:44.425Z,63.02
2018-06-10T02:42:46.702Z,63.26
2018-06-10T02:47:48.884Z,61.94
2018-06-10T02:52:51.053Z,61.69
2018-06-10T02:57:53.211Z,61.32
2018-06-10T03:02:55.347Z,62.34
2018-06-10T03:07:57.532Z,63.14
2018-06-10T03:12:59.665Z,62.06
2018-06-10T03:18:01.825Z,61.92
2018-06-10T03:23:04.068Z,62.40
2018-06-10T03:28:06.212Z,63.58
2018-06-10T03:33:08.360Z,65.09
2018-06-10T03:38:10.506Z,66.10
2018-06-10T03:43:12.651Z,66.22
2018-06-10T03:48:14.811Z,66.58
2018-06-10T03:53:16.956Z,66.77
2018-06-10T03:58:19.070Z,66.06
2018-06-10T04:03:21.191Z,66.33
2018-06-10T04:08:23.347Z,66.47
2018-06-10T04:13:25.471Z,67.19
2018-06-10T04:18:27.611Z,66.33
2018-06-10T04:23:29.726Z,64.95
2018-06-10T04:28:31.878Z,65.72
2018-06-10T04:33:33.978Z,66.03
2018-06-10T04:38:36.106Z,66.72
2018-06-10T04:43:38.237Z,68.24
2018-06-10T04:48:40.387Z,68.02
2018-06-10T04:53:42.548Z,67.94
2018-06-10T04:58:44.702Z,68.80
2018-06-10T05:03:46.851Z,68.12
2018-06-10T05:08:48.977Z,68.86
2018-06-10T05:13:51.133Z,68.66
2018-06-10T05:18:53.289Z,69.35
2018-06-10T05:23:55.469Z,68.97
2018-06-10T05:28:57.597Z,68.54
2018-06-10T05:34:00.052Z,67.52
2018-06-10T05:39:02.269Z,65.17
2018-06-10T05:44:04.723Z,63.18
2018-06-10T05:49:06.842Z,62.68
2018-06-10T05:54:09.011Z,61.79
2018-06-10T05:59:11.153Z,61.16
2018-06-10T06:04:13.294Z,60.75
2018-06-10T06:09:15.447Z,60.12
2018-06-10T06:14:17.613Z,60.49
2018-06-10T06:19:19.755Z,59.67
2018-06-10T06:24:21.929Z,59.93
2018-06-10T06:29:24.103Z,59.78
2018-06-10T06:34:26.217Z,59.05
2018-06-10T06:39:28.380Z,60.35
2018-06-10T06:44:30.544Z,58.96
2018-06-10T06:49:32.671Z,58.95
2018-06-10T06:54:34.876Z,58.04
2018-06-10T06:59:37.050Z,57.32
2018-06-10T07:04:39.208Z,56.90
2018-06-10T07:09:41.376Z,56.48
2018-06-10T07:14:43.569Z,53.91
2018-06-10T07:19:46.416Z,54.13
2018-06-10T07:24:49.327Z,55.04
2018-06-10T07:29:52.533Z,53.91
2018-06-10T07:34:55.441Z,54.26
2018-06-10T07:39:58.160Z,55.95
2018-06-10T07:45:01.217Z,58.21
2018-06-10T07:50:04.247Z,57.95
2018-06-10T07:55:07.830Z,58.53
2018-06-10T08:00:10.769Z,59.11
2018-06-10T08:05:14.493Z,59.21
2018-06-10T08:10:17.295Z,59.56
2018-06-10T08:15:20.063Z,60.03
2018-06-10T08:20:22.354Z,59.84
2018-06-10T08:25:25.847Z,58.92
2018-06-10T08:30:29.363Z,57.85
2018-06-10T08:35:32.798Z,57.20
2018-06-10T08:40:35.835Z,58.12
2018-06-10T08:45:39.293Z,57.34
2018-06-10T08:50:42.777Z,56.69
2018-06-10T08:55:46.479Z,56.77
2018-06-10T09:00:49.256Z,56.50
2018-06-10T09:05:51.998Z,55.71
2018-06-10T09:10:54.220Z,56.93
2018-06-10T09:15:56.458Z,57.78
2018-06-10T09:20:58.604Z,56.75
2018-06-10T09:26:00.768Z,56.29
2018-06-10T09:31:02.963Z,55.53
2018-06-10T09:36:05.127Z,57.88
2018-06-10T09:41:07.289Z,55.09
2018-06-10T09:46:09.464Z,57.77
2018-06-10T09:51:11.576Z,61.42
2018-06-10T09:56:13.774Z,64.10
2018-06-10T10:01:16.005Z,65.97
2018-06-10T10:06:18.182Z,65.13
2018-06-10T10:11:20.327Z,66.84
2018-06-10T10:16:22.521Z,67.96
2018-06-10T10:21:24.679Z,67.42
2018-06-10T10:26:26.860Z,66.69
2018-06-10T10:31:29.044Z,65.87
2018-06-10T10:36:31.205Z,65.88
2018-06-10T10:41:33.414Z,65.29
2018-06-10T10:46:35.585Z,64.86
2018-06-10T10:51:37.760Z,64.36
2018-06-10T10:56:39.961Z,65.20
2018-06-10T11:01:42.190Z,64.40
2018-06-10T11:06:44.388Z,68.00
2018-06-10T11:11:46.551Z,65.48
2018-06-10T11:16:48.802Z,66.57
2018-06-10T11:21:50.995Z,65.48
2018-06-10T11:26:53.172Z,65.85
2018-06-10T11:31:55.370Z,66.52
2018-06-10T11:36:57.563Z,66.35
2018-06-10T11:41:59.727Z,66.46
2018-06-10T11:47:02.368Z,67.61
2018-06-10T11:52:04.608Z,67.04
2018-06-10T11:57:06.896Z,67.00
2018-06-10T12:02:09.105Z,66.12
2018-06-10T12:07:11.301Z,66.20
2018-06-10T12:12:13.533Z,66.97
2018-06-10T12:17:15.822Z,66.52
2018-06-10T12:22:18.024Z,65.88
2018-06-10T12:27:20.229Z,66.52
2018-06-10T12:32:22.408Z,65.43
2018-06-10T12:37:24.584Z,64.09
2018-06-10T12:42:26.850Z,62.93
2018-06-10T12:47:29.040Z,63.54
2018-06-10T12:52:31.226Z,62.66
2018-06-10T12:57:33.468Z,61.84
2018-06-10T13:02:35.658Z,61.79
2018-06-10T13:07:37.835Z,62.63
2018-06-10T13:12:40.044Z,60.93
2018-06-10T13:17:42.258Z,60.73
2018-06-10T13:22:44.485Z,59.97
2018-06-10T13:27:46.641Z,59.71
2018-06-10T13:32:48.870Z,59.99
2018-06-10T13:37:51.041Z,56.85
2018-06-10T13:42:53.243Z,56.87
2018-06-10T13:47:55.443Z,58.44
2018-06-10T13:52:57.611Z,58.74
2018-06-10T13:57:59.853Z,59.87
2018-06-10T14:03:02.040Z,60.03
2018-06-10T14:08:04.312Z,61.35
2018-06-10T14:13:06.497Z,59.48
2018-06-10T14:18:08.757Z,60.40
2018-06-10T14:23:11.001Z,60.22
2018-06-10T14:28:13.160Z,59.69
2018-06-10T14:33:15.731Z,60.91
2018-06-10T14:38:17.962Z,61.96
2018-06-10T14:43:20.275Z,62.47
2018-06-10T14:48:22.633Z,62.99
2018-06-10T14:53:24.868Z,63.83
2018-06-10T14:58:27.084Z,66.66
2018-06-10T15:03:29.362Z,67.74
2018-06-10T15:08:31.584Z,67.55
2018-06-10T15:13:33.871Z,66.57
2018-06-10T15:18:36.092Z,65.40
2018-06-10T15:23:38.273Z,66.00
2018-06-10T15:28:40.480Z,66.10
2018-06-10T15:33:42.954Z,65.37
2018-06-10T15:38:45.179Z,64.54
2018-06-10T15:43:47.379Z,63.58
2018-06-10T15:48:49.636Z,63.81
2018-06-10T15:53:51.877Z,63.51
2018-06-10T15:58:54.118Z,64.07
2018-06-10T16:03:56.352Z,64.39
2018-06-10T16:08:58.519Z,65.15
2018-06-10T16:14:00.713Z,63.71
2018-06-10T16:19:02.972Z,64.73
2018-06-10T16:24:05.149Z,64.58
2018-06-10T16:29:07.380Z,64.02
2018-06-10T16:34:09.617Z,63.53
2018-06-10T16:39:11.854Z,63.23
2018-06-10T16:44:14.137Z,64.26
2018-06-10T16:49:16.423Z,63.55
2018-06-10T16:54:18.629Z,64.23
2018-06-10T16:59:20.890Z,62.86
2018-06-10T17:04:23.093Z,64.29
2018-06-10T17:09:25.263Z,64.37
2018-06-10T17:14:27.491Z,63.47
2018-06-10T17:19:29.712Z,63.91
2018-06-10T17:24:32.266Z,63.61
2018-06-10T17:29:34.464Z,64.95
2018-06-10T17:34:36.718Z,65.11
2018-06-10T17:39:38.902Z,65.08
2018-06-10T17:44:41.169Z,65.47
2018-06-10T17:49:43.361Z,65.37
2018-06-10T17:54:45.602Z,64.11
2018-06-10T17:59:47.924Z,65.09
2018-06-10T18:04:50.178Z,66.40
2018-06-10T18:09:52.383Z,66.46
2018-06-10T18:14:54.686Z,66.62
2018-06-10T18:19:56.959Z,67.75
2018-06-10T18:24:59.145Z,67.63
2018-06-10T18:30:01.409Z,67.88
2018-06-10T18:35:04.269Z,68.53
2018-06-10T18:40:06.496Z,68.60
2018-06-10T18:45:08.729Z,68.10
2018-06-10T18:50:10.944Z,68.81
2018-06-10T18:55:13.165Z,69.14
2018-06-10T19:00:15.490Z,69.29
2018-06-10T19:05:17.710Z,70.02
2018-06-10T19:10:19.952Z,69.52
2018-06-10T19:15:22.432Z,70.18
2018-06-10T19:20:24.723Z,70.72
2018-06-10T19:25:28.115Z,71.95
2018-06-10T19:30:32.778Z,72.67
2018-06-10T19:35:35.228Z,72.32
2018-06-10T19:40:37.565Z,72.38
2018-06-10T19:45:39.778Z,71.84
2018-06-10T19:50:42.402Z,70.41
2018-06-10T19:55:45.500Z,69.59
2018-06-10T20:00:47.905Z,70.37
2018-06-10T20:05:50.186Z,70.56
2018-06-10T20:10:52.431Z,70.93
2018-06-10T20:15:54.695Z,70.37
2018-06-10T20:20:56.934Z,70.43
2018-06-10T20:25:59.184Z,68.52
2018-06-10T20:31:01.478Z,69.35
2018-06-10T20:36:03.897Z,70.08
2018-06-10T20:41:06.096Z,69.18
2018-06-10T20:46:08.340Z,69.46
2018-06-10T20:51:10.560Z,69.61
2018-06-10T20:56:12.806Z,69.62
2018-06-10T21:01:15.055Z,69.89
2018-06-10T21:06:17.306Z,71.09
2018-06-10T21:11:19.536Z,69.83
2018-06-10T21:16:21.741Z,70.51
2018-06-10T21:21:24.389Z,69.24
2018-06-10T21:26:26.603Z,70.69
2018-06-10T21:31:28.733Z,70.19
2018-06-10T21:36:30.945Z,69.31
2018-06-10T21:41:33.205Z,68.33
2018-06-10T21:46:35.344Z,67.80
2018-06-10T21:51:37.504Z,67.71
2018-06-10T21:56:39.680Z,68.25
2018-06-10T22:01:41.977Z,67.81
2018-06-10T22:06:44.185Z,68.15
2018-06-10T22:11:46.412Z,69.19
2018-06-10T22:16:48.600Z,68.10
2018-06-10T22:21:50.737Z,67.64
2018-06-10T22:26:53.722Z,68.41
2018-06-10T22:31:55.919Z,68.28
2018-06-10T22:36:58.072Z,68.63
2018-06-10T22:42:00.213Z,68.89
2018-06-10T22:47:02.419Z,68.62
2018-06-10T22:52:04.776Z,69.08
2018-06-10T22:57:07.345Z,70.05
2018-06-10T23:02:09.944Z,69.73
2018-06-10T23:07:12.171Z,69.47
2018-06-10T23:12:14.300Z,69.13
2018-06-10T23:17:16.443Z,68.88
2018-06-10T23:22:18.578Z,68.85
2018-06-10T23:27:20.857Z,68.65
2018-06-10T23:32:22.967Z,69.36
2018-06-10T23:37:25.127Z,68.35
2018-06-10T23:42:27.284Z,68.05
2018-06-10T23:47:29.450Z,68.80
2018-06-10T23:52:31.579Z,68.83
2018-06-10T23:57:33.728Z,68.84
