createdAt,value
2023-02-24T00:01:40.235Z,14.63
2023-02-24T00:04:10.591Z,15.00
2023-02-24T00:06:41.037Z,14.43
2023-02-24T00:09:10.467Z,14.53
2023-02-24T00:11:40.175Z,14.83
2023-02-24T00:14:11.080Z,15.40
2023-02-24T00:16:39.032Z,14.10
2023-02-24T00:19:08.023Z,14.60
2023-02-24T00:21:36.749Z,14.13
2023-02-24T00:24:04.737Z,12.77
2023-02-24T00:26:32.896Z,13.17
2023-02-24T00:29:03.610Z,13.13
2023-02-24T00:31:33.220Z,13.43
2023-02-24T00:34:02.509Z,11.57
2023-02-24T00:36:33.640Z,11.27
2023-02-24T00:39:09.108Z,12.13
2023-02-24T00:41:38.472Z,12.10
2023-02-24T00:44:09.488Z,12.70
2023-02-24T00:46:40.716Z,12.57
2023-02-24T00:49:10.481Z,11.50
2023-02-24T00:51:40.362Z,12.90
2023-02-24T00:54:09.600Z,13.20
2023-02-24T00:56:37.354Z,11.70
2023-02-24T00:59:05.149Z,12.83
2023-02-24T01:01:35.137Z,12.03
2023-02-24T01:04:11.332Z,13.27
2023-02-24T01:06:41.622Z,12.53
2023-02-24T01:09:13.243Z,11.77
2023-02-24T01:11:58.534Z,11.47
2023-02-24T01:14:28.239Z,11.53
2023-02-24T01:16:56.781Z,12.90
2023-02-24T01:19:30.348Z,12.57
2023-02-24T01:21:58.296Z,12.43
2023-02-24T01:24:26.787Z,12.17
2023-02-24T01:26:54.712Z,11.80
2023-02-24T01:29:23.074Z,13.20
2023-02-24T01:31:51.700Z,13.50
2023-02-24T01:34:20.116Z,12.53
2023-02-24T01:36:49.705Z,12.10
2023-02-24T01:39:17.499Z,11.43
2023-02-24T01:41:47.535Z,12.10
2023-02-24T01:44:52.842Z,13.43
2023-02-24T01:47:21.693Z,12.47
2023-02-24T01:49:53.740Z,13.33
2023-02-24T01:52:26.157Z,11.80
2023-02-24T01:54:58.424Z,13.63
2023-02-24T01:57:31.158Z,12.63
2023-02-24T02:00:09.544Z,12.13
2023-02-24T02:02:38.801Z,11.20
2023-02-24T02:05:09.723Z,12.40
2023-02-24T02:07:40.304Z,11.57
2023-02-24T02:10:10.157Z,11.87
2023-02-24T02:12:43.936Z,12.43
2023-02-24T02:15:14.149Z,11.90
2023-02-24T02:17:51.948Z,12.53
2023-02-24T02:20:47.816Z,12.23
2023-02-24T02:23:46.867Z,11.17
2023-02-24T02:26:40.375Z,12.00
2023-02-24T02:29:29.180Z,13.73
2023-02-24T02:32:32.321Z,11.47
2023-02-24T02:35:09.318Z,11.73
2023-02-24T02:37:46.852Z,12.13
2023-02-24T02:40:23.295Z,12.63
2023-02-24T02:42:59.135Z,13.60
2023-02-24T02:45:32.831Z,11.43
2023-02-24T02:48:06.229Z,13.17
2023-02-24T02:50:41.078Z,12.30
2023-02-24T02:53:14.056Z,12.57
2023-02-24T02:55:46.927Z,15.53
2023-02-24T02:58:28.343Z,13.20
2023-02-24T03:01:02.449Z,12.97
2023-02-24T03:03:33.272Z,12.13
2023-02-24T03:06:06.048Z,13.83
2023-02-24T03:08:38.788Z,14.13
2023-02-24T03:11:12.044Z,12.50
2023-02-24T03:13:43.590Z,12.17
2023-02-24T03:16:13.250Z,11.70
2023-02-24T03:18:50.707Z,12.63
2023-02-24T03:21:28.519Z,12.43
2023-02-24T03:23:56.676Z,12.97
2023-02-24T03:26:29.179Z,14.13
2023-02-24T03:29:05.085Z,13.50
2023-02-24T03:31:43.568Z,13.03
2023-02-24T03:34:15.991Z,13.47
2023-02-24T03:36:45.767Z,13.93
2023-02-24T03:39:15.700Z,13.30
2023-02-24T03:41:46.989Z,13.50
2023-02-24T03:44:14.869Z,13.73
2023-02-24T03:46:42.928Z,13.57
2023-02-24T03:49:13.866Z,13.27
2023-02-24T03:51:44.681Z,13.27
2023-02-24T03:54:30.516Z,14.97
2023-02-24T03:57:12.315Z,12.87
2023-02-24T03:59:52.736Z,14.13
2023-02-24T04:02:24.550Z,13.73
2023-02-24T04:04:59.149Z,13.53
2023-02-24T04:07:38.392Z,13.53
2023-02-24T04:10:12.635Z,14.63
2023-02-24T04:12:46.864Z,13.20
2023-02-24T04:15:21.375Z,14.10
2023-02-24T04:17:53.100Z,14.97
2023-02-24T04:20:24.796Z,14.97
2023-02-24T04:22:59.368Z,15.63
2023-02-24T04:25:29.825Z,14.80
2023-02-24T04:28:00.823Z,13.40
2023-02-24T04:30:32.169Z,14.83
2023-02-24T04:33:00.133Z,13.53
2023-02-24T04:35:28.727Z,13.60
2023-02-24T04:37:56.955Z,13.67
2023-02-24T04:40:25.224Z,13.13
2023-02-24T04:42:55.379Z,14.97
2023-02-24T04:45:25.586Z,13.40
2023-02-24T04:47:57.938Z,13.57
2023-02-24T04:50:28.297Z,13.80
2023-02-24T04:53:00.659Z,15.00
2023-02-24T04:55:32.882Z,13.67
2023-02-24T04:58:02.155Z,14.40
2023-02-24T05:00:35.773Z,13.97
2023-02-24T05:03:06.040Z,15.43
2023-02-24T05:05:34.330Z,15.23
2023-02-24T05:08:04.674Z,15.03
2023-02-24T05:10:38.149Z,14.90
2023-02-24T05:13:09.394Z,14.00
2023-02-24T05:15:41.737Z,13.53
2023-02-24T05:18:13.848Z,14.13
2023-02-24T05:21:02.051Z,15.33
2023-02-24T05:23:33.303Z,14.83
2023-02-24T05:26:02.112Z,14.97
2023-02-24T05:28:31.838Z,14.50
2023-02-24T05:31:08.181Z,14.73
2023-02-24T05:33:37.572Z,13.30
2023-02-24T05:36:08.032Z,14.50
2023-02-24T05:38:37.895Z,15.07
2023-02-24T05:41:08.140Z,16.43
2023-02-24T05:43:39.646Z,14.90
2023-02-24T05:46:07.493Z,15.80
2023-02-24T05:48:35.817Z,14.17
2023-02-24T05:51:05.256Z,14.13
2023-02-24T05:53:33.243Z,14.80
2023-02-24T05:56:01.856Z,13.03
2023-02-24T05:58:29.963Z,14.57
2023-02-24T06:01:05.069Z,14.63
2023-02-24T06:03:35.472Z,13.27
2023-02-24T06:06:08.831Z,13.67
2023-02-24T06:08:42.183Z,13.33
2023-02-24T06:11:11.232Z,15.83
2023-02-24T06:13:39.746Z,14.47
2023-02-24T06:16:12.699Z,13.27
2023-02-24T06:18:40.754Z,14.30
2023-02-24T06:21:12.397Z,13.23
2023-02-24T06:23:40.568Z,13.67
2023-02-24T06:26:12.825Z,13.47
2023-02-24T06:28:43.072Z,12.00
2023-02-24T06:31:13.980Z,12.73
2023-02-24T06:33:42.493Z,12.73
2023-02-24T06:36:10.592Z,13.03
2023-02-24T06:38:39.891Z,13.00
2023-02-24T06:41:10.818Z,13.00
2023-02-24T06:43:39.690Z,12.47
2023-02-24T06:46:07.671Z,13.77
2023-02-24T06:48:37.877Z,13.13
2023-02-24T06:51:06.751Z,15.33
2023-02-24T06:53:35.889Z,13.87
2023-02-24T06:56:14.580Z,15.30
2023-02-24T06:58:45.025Z,13.70
2023-02-24T07:01:13.893Z,14.97
2023-02-24T07:03:54.600Z,14.87
2023-02-24T07:06:23.874Z,15.10
2023-02-24T07:08:52.937Z,14.57
2023-02-24T07:11:21.777Z,15.50
2023-02-24T07:13:50.726Z,16.43
2023-02-24T07:16:19.846Z,14.80
2023-02-24T07:18:49.968Z,15.40
2023-02-24T07:21:20.624Z,14.17
2023-02-24T07:23:49.619Z,14.83
2023-02-24T07:26:19.347Z,15.77
2023-02-24T07:28:48.155Z,14.57
2023-02-24T07:31:18.192Z,14.83
2023-02-24T07:33:46.786Z,16.23
2023-02-24T07:36:23.006Z,12.63
2023-02-24T07:38:53.242Z,12.93
2023-02-24T07:41:23.537Z,13.83
2023-02-24T07:43:52.658Z,12.67
2023-02-24T07:46:24.337Z,17.03
2023-02-24T07:48:53.424Z,18.07
2023-02-24T07:51:24.020Z,17.00
2023-02-24T07:53:53.903Z,14.77
2023-02-24T07:56:26.817Z,16.90
2023-02-24T07:58:59.170Z,17.57
2023-02-24T08:01:28.499Z,16.63
2023-02-24T08:04:01.030Z,16.33
2023-02-24T08:06:37.961Z,15.03
2023-02-24T08:09:17.370Z,13.93
2023-02-24T08:11:46.851Z,15.57
2023-02-24T08:14:15.334Z,14.63
2023-02-24T08:16:43.685Z,13.03
2023-02-24T08:19:13.366Z,14.80
2023-02-24T08:21:47.306Z,16.17
2023-02-24T08:24:18.879Z,15.33
2023-02-24T08:26:53.762Z,16.13
2023-02-24T08:29:21.540Z,13.53
2023-02-24T08:31:50.167Z,12.97
2023-02-24T08:34:18.128Z,14.33
2023-02-24T08:36:55.672Z,13.23
2023-02-24T08:39:23.475Z,17.37
2023-02-24T08:41:54.246Z,15.80
2023-02-24T08:44:22.059Z,14.37
2023-02-24T08:46:50.806Z,14.00
2023-02-24T08:49:19.452Z,15.37
2023-02-24T08:51:52.756Z,12.10
2023-02-24T08:54:26.960Z,13.60
2023-02-24T08:56:56.737Z,12.13
2023-02-24T08:59:37.505Z,12.20
2023-02-24T09:02:24.119Z,12.30
2023-02-24T09:04:54.517Z,12.73
2023-02-24T09:07:26.156Z,13.87
2023-02-24T09:09:56.381Z,14.17
2023-02-24T09:12:26.162Z,13.27
2023-02-24T09:14:56.358Z,14.03
2023-02-24T09:20:56.156Z,14.57
2023-02-24T09:23:29.800Z,13.67
2023-02-24T09:25:58.074Z,11.50
2023-02-24T09:28:26.966Z,12.03
2023-02-24T09:30:56.789Z,10.60
2023-02-24T09:33:26.895Z,14.33
2023-02-24T09:36:09.439Z,11.00
2023-02-24T09:38:56.286Z,12.87
2023-02-24T09:41:33.433Z,11.50
2023-02-24T09:44:07.217Z,9.73
2023-02-24T09:46:42.189Z,13.70
2023-02-24T09:49:17.569Z,12.43
2023-02-24T09:51:53.297Z,13.43
2023-02-24T09:54:24.420Z,11.17
2023-02-24T09:57:08.085Z,13.30
2023-02-24T09:59:50.970Z,10.43
2023-02-24T10:02:34.843Z,9.47
2023-02-24T10:05:14.228Z,12.87
2023-02-24T10:07:44.667Z,9.90
2023-02-24T10:10:20.618Z,10.97
2023-02-24T10:12:53.144Z,9.73
2023-02-24T10:15:50.152Z,9.80
2023-02-24T10:18:40.559Z,10.83
2023-02-24T10:21:19.359Z,11.57
2023-02-24T10:24:03.321Z,11.10
2023-02-24T10:26:54.478Z,12.67
2023-02-24T10:29:39.037Z,10.53
2023-02-24T10:32:23.424Z,15.73
2023-02-24T10:34:51.588Z,12.93
2023-02-24T10:37:28.267Z,14.73
2023-02-24T10:40:00.142Z,15.33
2023-02-24T10:42:31.500Z,14.40
2023-02-24T10:45:17.653Z,18.67
2023-02-24T10:47:56.236Z,15.13
2023-02-24T10:50:27.376Z,15.33
2023-02-24T10:53:26.514Z,16.40
2023-02-24T10:56:15.172Z,14.43
2023-02-24T10:58:56.370Z,13.67
2023-02-24T11:01:40.593Z,12.47
2023-02-24T11:04:22.803Z,11.80
2023-02-24T11:06:55.617Z,11.37
2023-02-24T11:09:35.238Z,10.53
2023-02-24T11:12:31.147Z,10.97
2023-02-24T11:15:20.081Z,9.87
2023-02-24T11:17:51.736Z,9.07
2023-02-24T11:20:36.320Z,10.33
2023-02-24T11:23:17.062Z,8.67
2023-02-24T11:25:49.068Z,7.83
2023-02-24T11:28:42.431Z,8.30
2023-02-24T11:31:23.686Z,9.67
2023-02-24T11:34:01.507Z,7.40
2023-02-24T11:36:38.173Z,7.50
2023-02-24T11:39:22.474Z,7.13
2023-02-24T11:41:55.267Z,7.90
2023-02-24T11:44:29.644Z,7.67
2023-02-24T11:47:00.547Z,7.37
2023-02-24T11:49:31.806Z,7.73
2023-02-24T11:52:01.375Z,7.57
2023-02-24T11:54:38.756Z,7.90
2023-02-24T11:57:13.671Z,6.57
2023-02-24T11:59:47.040Z,7.67
2023-02-24T12:02:21.331Z,5.63
2023-02-24T12:04:59.628Z,6.73
2023-02-24T12:07:32.978Z,5.50
2023-02-24T12:10:16.008Z,6.13
2023-02-24T12:12:50.174Z,5.47
2023-02-24T12:15:25.446Z,5.63
2023-02-24T12:18:01.805Z,7.13
2023-02-24T12:20:35.184Z,6.90
2023-02-24T12:23:15.635Z,6.30
2023-02-24T12:26:06.656Z,5.83
2023-02-24T12:28:48.604Z,5.70
2023-02-24T12:31:27.352Z,6.90
2023-02-24T12:34:08.497Z,6.20
2023-02-24T12:37:07.444Z,5.87
2023-02-24T12:39:41.940Z,4.97
2023-02-24T12:42:21.233Z,4.70
2023-02-24T12:44:58.377Z,6.13
2023-02-24T12:47:42.901Z,6.00
2023-02-24T12:50:21.821Z,5.67
2023-02-24T12:52:57.340Z,6.30
2023-02-24T12:55:31.755Z,5.20
2023-02-24T12:58:08.906Z,5.73
2023-02-24T13:00:44.696Z,5.63
2023-02-24T13:03:29.650Z,5.73
2023-02-24T13:06:05.943Z,7.10
2023-02-24T13:08:44.052Z,5.50
2023-02-24T13:11:20.277Z,5.07
2023-02-24T13:13:56.264Z,5.63
2023-02-24T13:16:32.183Z,5.73
2023-02-24T13:19:21.341Z,4.57
2023-02-24T13:22:09.765Z,4.23
2023-02-24T13:24:38.800Z,5.33
2023-02-24T13:27:08.882Z,4.80
2023-02-24T13:29:57.529Z,4.87
2023-02-24T13:32:32.357Z,4.80
2023-02-24T13:35:03.356Z,4.13
2023-02-24T13:37:34.296Z,4.00
2023-02-24T13:40:13.096Z,4.47
2023-02-24T13:42:42.004Z,5.73
2023-02-24T13:45:21.500Z,4.73
2023-02-24T13:48:16.139Z,5.10
2023-02-24T13:51:01.391Z,4.50
2023-02-24T13:53:38.991Z,4.00
2023-02-24T13:56:28.168Z,4.77
2023-02-24T13:59:24.013Z,4.97
2023-02-24T14:01:58.160Z,5.80
2023-02-24T14:04:29.627Z,5.73
2023-02-24T14:07:02.305Z,5.60
2023-02-24T14:09:34.113Z,5.37
2023-02-24T14:12:07.112Z,5.33
2023-02-24T14:14:35.207Z,5.13
2023-02-24T14:17:02.991Z,6.07
2023-02-24T14:19:30.764Z,5.23
2023-02-24T14:22:00.917Z,4.70
2023-02-24T14:24:29.176Z,4.67
2023-02-24T14:26:59.112Z,4.90
2023-02-24T14:29:31.702Z,5.33
2023-02-24T14:32:00.173Z,4.73
2023-02-24T14:34:30.703Z,4.57
2023-02-24T14:37:03.213Z,4.60
2023-02-24T14:39:34.077Z,5.97
2023-02-24T14:42:11.932Z,5.67
2023-02-24T14:44:43.199Z,4.90
2023-02-24T14:47:14.109Z,4.80
2023-02-24T14:49:42.370Z,5.23
2023-02-24T14:52:17.658Z,4.77
2023-02-24T14:54:49.563Z,5.27
2023-02-24T14:57:20.899Z,4.30
2023-02-24T14:59:52.477Z,5.37
2023-02-24T15:02:26.591Z,5.43
2023-02-24T15:04:56.704Z,5.10
2023-02-24T15:07:30.378Z,4.20
2023-02-24T15:09:58.721Z,5.67
2023-02-24T15:12:30.330Z,5.17
2023-02-24T15:15:02.243Z,4.40
2023-02-24T15:17:30.439Z,4.80
2023-02-24T15:19:58.328Z,4.93
2023-02-24T15:22:29.267Z,5.57
2023-02-24T15:25:11.062Z,5.20
2023-02-24T15:27:50.016Z,4.40
2023-02-24T15:30:31.293Z,4.80
2023-02-24T15:33:05.224Z,5.40
2023-02-24T15:35:49.594Z,5.63
2023-02-24T15:38:24.402Z,4.10
2023-02-24T15:40:53.812Z,5.13
2023-02-24T15:43:34.038Z,5.50
2023-02-24T15:46:01.993Z,5.03
2023-02-24T15:48:31.455Z,5.20
2023-02-24T15:51:06.275Z,4.87
2023-02-24T15:53:35.419Z,4.30
2023-02-24T15:56:03.184Z,4.83
2023-02-24T15:58:32.896Z,5.60
2023-02-24T16:01:00.782Z,6.93
2023-02-24T16:03:28.565Z,6.00
2023-02-24T16:05:56.362Z,6.03
2023-02-24T16:08:24.147Z,5.70
2023-02-24T16:10:53.853Z,4.77
2023-02-24T16:13:24.025Z,5.97
2023-02-24T16:15:53.397Z,5.40
2023-02-24T16:18:24.089Z,6.20
2023-02-24T16:20:54.309Z,5.23
2023-02-24T16:23:23.410Z,5.73
2023-02-24T16:25:56.099Z,6.20
2023-02-24T16:28:24.557Z,6.00
2023-02-24T16:30:53.332Z,5.80
2023-02-24T16:33:23.448Z,5.60
2023-02-24T16:35:53.215Z,5.67
2023-02-24T16:38:26.277Z,5.40
2023-02-24T16:40:56.051Z,5.23
2023-02-24T16:43:24.492Z,4.67
2023-02-24T16:45:54.851Z,5.00
2023-02-24T16:48:25.110Z,4.77
2023-02-24T16:50:53.452Z,4.70
2023-02-24T16:53:23.531Z,5.20
2023-02-24T16:55:52.025Z,6.27
2023-02-24T16:58:23.164Z,5.23
2023-02-24T17:00:53.131Z,5.53
2023-02-24T17:03:23.010Z,5.67
2023-02-24T17:05:51.200Z,5.80
2023-02-24T17:08:20.143Z,6.20
2023-02-24T17:10:49.284Z,5.53
2023-02-24T17:13:19.798Z,5.27
2023-02-24T17:15:54.959Z,5.53
2023-02-24T17:18:23.004Z,5.67
2023-02-24T17:20:51.707Z,5.00
2023-02-24T17:23:19.515Z,5.33
2023-02-24T17:25:51.168Z,5.90
2023-02-24T17:28:18.923Z,5.03
2023-02-24T17:30:48.190Z,5.53
2023-02-24T17:33:16.128Z,5.67
2023-02-24T17:35:46.877Z,5.57
2023-02-24T17:38:15.091Z,6.77
2023-02-24T17:40:47.253Z,7.00
2023-02-24T17:43:15.101Z,6.93
2023-02-24T17:45:44.819Z,6.80
2023-02-24T17:48:15.541Z,5.60
2023-02-24T17:50:44.235Z,5.50
2023-02-24T17:53:12.172Z,4.93
2023-02-24T17:55:55.841Z,5.97
2023-02-24T17:58:27.687Z,5.20
2023-02-24T18:00:55.475Z,5.77
2023-02-24T18:03:24.842Z,6.63
2023-02-24T18:05:59.267Z,6.17
2023-02-24T18:08:27.051Z,4.97
2023-02-24T18:10:54.785Z,5.90
2023-02-24T18:13:22.593Z,5.43
2023-02-24T18:15:50.386Z,5.63
2023-02-24T18:18:18.236Z,4.87
2023-02-24T18:20:47.493Z,6.40
2023-02-24T18:23:15.482Z,6.27
2023-02-24T18:25:43.275Z,6.00
2023-02-24T18:28:11.068Z,5.93
2023-02-24T18:30:40.372Z,6.10
2023-02-24T18:33:08.375Z,5.77
2023-02-24T18:35:38.667Z,6.33
2023-02-24T18:38:07.974Z,6.30
2023-02-24T18:40:35.763Z,7.93
2023-02-24T18:43:03.539Z,9.77
2023-02-24T18:45:32.486Z,7.73
2023-02-24T18:48:04.731Z,5.80
2023-02-24T18:50:33.907Z,6.57
2023-02-24T18:53:01.670Z,5.90
2023-02-24T18:55:30.811Z,5.57
2023-02-24T18:57:58.574Z,6.27
2023-02-24T19:00:26.519Z,7.13
2023-02-24T19:02:54.366Z,5.90
2023-02-24T19:05:22.240Z,5.97
2023-02-24T19:07:50.054Z,6.33
2023-02-24T19:10:18.526Z,5.77
2023-02-24T19:12:50.473Z,6.90
2023-02-24T19:15:18.769Z,7.53
2023-02-24T19:17:46.746Z,6.90
2023-02-24T19:20:15.576Z,6.97
2023-02-24T19:22:43.513Z,6.67
2023-02-24T19:25:11.488Z,6.50
2023-02-24T19:27:39.338Z,5.57
2023-02-24T19:30:10.415Z,5.00
2023-02-24T19:32:38.366Z,5.10
2023-02-24T19:35:06.952Z,5.07
2023-02-24T19:37:35.293Z,4.67
2023-02-24T19:40:03.189Z,5.30
2023-02-24T19:42:30.984Z,5.57
2023-02-24T19:44:58.815Z,4.30
2023-02-24T19:47:27.944Z,4.00
2023-02-24T19:49:55.686Z,3.50
2023-02-24T19:52:23.443Z,2.47
2023-02-24T19:54:51.352Z,2.77
2023-02-24T19:57:19.124Z,2.73
2023-02-24T19:59:46.920Z,2.43
2023-02-24T20:02:14.707Z,2.30
2023-02-24T20:04:44.725Z,2.23
2023-02-24T20:07:12.552Z,2.03
2023-02-24T20:09:41.819Z,2.37
2023-02-24T20:12:10.092Z,2.37
2023-02-24T20:14:37.955Z,2.20
2023-02-24T20:17:05.841Z,1.80
2023-02-24T20:19:35.095Z,1.97
2023-02-24T20:22:04.466Z,2.47
2023-02-24T20:24:34.896Z,2.17
2023-02-24T20:27:04.520Z,1.80
2023-02-24T20:29:34.925Z,1.50
2023-02-24T20:32:03.472Z,1.60
2023-02-24T20:34:31.344Z,1.53
2023-02-24T20:36:59.183Z,1.90
2023-02-24T20:39:28.335Z,1.40
2023-02-24T20:41:56.110Z,1.63
2023-02-24T20:44:24.470Z,1.90
2023-02-24T20:46:52.234Z,1.30
2023-02-24T20:49:20.034Z,1.90
2023-02-24T20:51:47.883Z,3.40
2023-02-24T20:54:15.895Z,3.07
2023-02-24T20:56:46.077Z,4.57
2023-02-24T20:59:15.806Z,4.23
2023-02-24T21:01:47.073Z,4.33
2023-02-24T21:04:17.333Z,4.80
2023-02-24T21:06:46.509Z,9.60
2023-02-24T21:09:14.561Z,6.97
2023-02-24T21:11:42.529Z,5.73
2023-02-24T21:14:15.635Z,6.13
2023-02-24T21:16:43.467Z,4.37
2023-02-24T21:19:11.248Z,4.27
2023-02-24T21:21:39.007Z,3.20
2023-02-24T21:24:07.614Z,3.30
2023-02-24T21:26:35.375Z,3.50
2023-02-24T21:29:03.146Z,3.73
2023-02-24T21:31:32.390Z,2.60
2023-02-24T21:34:00.305Z,2.37
2023-02-24T21:36:28.617Z,2.63
2023-02-24T21:38:56.701Z,2.40
2023-02-24T21:41:24.876Z,2.10
2023-02-24T21:43:55.413Z,2.30
2023-02-24T21:46:27.773Z,1.90
2023-02-24T21:48:58.353Z,2.33
2023-02-24T21:51:27.717Z,1.87
2023-02-24T21:53:56.594Z,2.03
2023-02-24T21:56:26.156Z,1.87
2023-02-24T21:58:59.930Z,2.20
2023-02-24T22:01:30.338Z,1.80
2023-02-24T22:04:01.603Z,2.13
2023-02-24T22:06:32.048Z,2.03
2023-02-24T22:09:00.543Z,2.10
2023-02-24T22:11:30.622Z,1.93
2023-02-24T22:13:58.717Z,2.50
2023-02-24T22:16:27.374Z,3.67
2023-02-24T22:18:56.194Z,3.20
2023-02-24T22:21:27.718Z,3.17
2023-02-24T22:23:59.178Z,2.60
2023-02-24T22:26:27.980Z,2.87
2023-02-24T22:28:56.508Z,2.37
2023-02-24T22:31:27.351Z,2.10
2023-02-24T22:33:55.231Z,2.17
2023-02-24T22:36:26.954Z,2.27
2023-02-24T22:38:56.421Z,2.07
2023-02-24T22:41:27.892Z,2.80
2023-02-24T22:43:55.719Z,2.90
2023-02-24T22:46:26.607Z,2.83
2023-02-24T22:48:54.579Z,2.80
2023-02-24T22:51:22.369Z,2.77
2023-02-24T22:53:52.275Z,3.00
2023-02-24T22:56:22.158Z,3.40
2023-02-24T22:58:50.736Z,2.77
2023-02-24T23:01:20.232Z,3.90
2023-02-24T23:03:48.558Z,3.77
2023-02-24T23:06:19.490Z,3.23
2023-02-24T23:08:48.966Z,3.50
2023-02-24T23:11:21.096Z,3.40
2023-02-24T23:13:50.728Z,3.40
2023-02-24T23:16:21.717Z,2.93
2023-02-24T23:18:50.633Z,3.60
2023-02-24T23:21:20.852Z,3.37
2023-02-24T23:23:49.196Z,3.73
2023-02-24T23:26:18.540Z,3.53
2023-02-24T23:28:46.308Z,3.30
2023-02-24T23:31:19.631Z,3.43
2023-02-24T23:33:47.582Z,3.20
2023-02-24T23:36:16.729Z,3.50
2023-02-24T23:38:44.534Z,3.80
2023-02-24T23:41:13.229Z,4.07
2023-02-24T23:43:42.451Z,3.63
2023-02-24T23:46:12.200Z,4.47
2023-02-24T23:48:40.416Z,3.97
2023-02-24T23:51:11.491Z,3.57
2023-02-24T23:53:40.186Z,4.37
2023-02-24T23:56:09.613Z,4.73
2023-02-24T23:58:38.107Z,4.10
