createdAt,value
2022-11-23T00:00:33.449Z,99264.44
2022-11-23T00:03:01.429Z,99264.03
2022-11-23T00:05:30.170Z,99257.88
2022-11-23T00:07:59.026Z,99271.53
2022-11-23T00:10:26.543Z,99274.16
2022-11-23T00:12:54.067Z,99263.06
2022-11-23T00:15:21.564Z,99264.94
2022-11-23T00:17:49.127Z,99266.09
2022-11-23T00:20:17.205Z,99254.41
2022-11-23T00:22:44.679Z,99266.78
2022-11-23T00:25:13.567Z,99261.72
2022-11-23T00:27:41.066Z,99259.31
2022-11-23T00:30:09.956Z,99257.06
2022-11-23T00:32:37.493Z,99254.66
2022-11-23T00:35:05.667Z,99256.47
2022-11-23T00:37:33.127Z,99255.25
2022-11-23T00:40:00.620Z,99250.81
2022-11-23T00:42:32.593Z,99248.97
2022-11-23T00:45:04.707Z,99250.25
2022-11-23T00:47:32.242Z,99247.47
2022-11-23T00:49:59.806Z,99260.50
2022-11-23T00:52:27.309Z,99264.75
2022-11-23T00:54:54.820Z,99255.97
2022-11-23T00:57:22.313Z,99255.97
2022-11-23T00:59:51.142Z,99268.50
2022-11-23T01:02:18.637Z,99265.63
2022-11-23T01:04:46.118Z,99272.53
2022-11-23T01:07:13.654Z,99271.97
2022-11-23T01:09:41.189Z,99270.13
2022-11-23T01:12:08.710Z,99276.25
2022-11-23T01:14:36.232Z,99271.38
2022-11-23T01:17:05.064Z,99280.28
2022-11-23T01:19:32.686Z,99283.75
2022-11-23T01:22:00.328Z,99282.47
2022-11-23T01:24:27.836Z,99283.13
2022-11-23T01:26:56.244Z,99284.75
2022-11-23T01:29:24.264Z,99288.16
2022-11-23T01:31:51.763Z,99278.97
2022-11-23T01:34:20.604Z,99286.09
2022-11-23T01:36:48.304Z,99291.19
2022-11-23T01:39:15.804Z,99282.66
2022-11-23T01:41:44.884Z,99285.50
2022-11-23T01:44:28.415Z,99287.38
2022-11-23T01:46:56.640Z,99287.78
2022-11-23T01:49:26.081Z,99282.34
2022-11-23T01:51:55.467Z,99290.69
2022-11-23T01:54:26.355Z,99290.03
2022-11-23T01:56:56.054Z,99286.88
2022-11-23T01:59:24.490Z,99293.78
2022-11-23T02:01:52.022Z,99292.63
2022-11-23T02:04:23.451Z,99290.97
2022-11-23T02:06:53.578Z,99283.84
2022-11-23T02:09:21.142Z,99293.84
2022-11-23T02:11:48.633Z,99286.13
2022-11-23T02:14:20.477Z,99284.44
2022-11-23T02:16:50.841Z,99291.44
2022-11-23T02:19:22.631Z,99288.22
2022-11-23T02:21:54.234Z,99290.25
2022-11-23T02:24:26.583Z,99291.25
2022-11-23T02:26:56.011Z,99290.63
2022-11-23T02:29:25.147Z,99288.59
2022-11-23T02:31:52.932Z,99286.13
2022-11-23T02:34:20.775Z,99289.41
2022-11-23T02:36:50.407Z,99285.94
2022-11-23T02:39:20.366Z,99281.09
2022-11-23T02:41:49.464Z,99276.81
2022-11-23T02:44:26.895Z,99273.56
2022-11-23T02:46:55.070Z,99276.41
2022-11-23T02:49:22.620Z,99274.84
2022-11-23T02:51:50.127Z,99278.28
2022-11-23T02:54:17.655Z,99279.69
2022-11-23T02:56:45.142Z,99278.28
2022-11-23T02:59:12.655Z,99282.91
2022-11-23T03:01:41.513Z,99280.91
2022-11-23T03:04:09.573Z,99283.31
2022-11-23T03:06:37.509Z,99277.22
2022-11-23T03:09:05.733Z,99277.28
2022-11-23T03:11:33.297Z,99281.75
2022-11-23T03:14:01.059Z,99274.78
2022-11-23T03:16:28.544Z,99278.06
2022-11-23T03:18:57.380Z,99280.34
2022-11-23T03:21:24.909Z,99284.25
2022-11-23T03:23:52.416Z,99281.41
2022-11-23T03:26:19.949Z,99287.41
2022-11-23T03:28:47.470Z,99290.81
2022-11-23T03:31:14.998Z,99289.44
2022-11-23T03:33:42.547Z,99286.19
2022-11-23T03:36:11.704Z,99287.59
2022-11-23T03:38:39.178Z,99288.66
2022-11-23T03:41:06.671Z,99280.91
2022-11-23T03:43:34.198Z,99284.53
2022-11-23T03:46:01.673Z,99290.66
2022-11-23T03:48:29.174Z,99296.19
2022-11-23T03:50:56.668Z,99292.53
2022-11-23T03:53:25.541Z,99291.50
2022-11-23T03:55:55.299Z,99289.63
2022-11-23T03:58:22.854Z,99294.25
2022-11-23T04:00:50.576Z,99293.50
2022-11-23T04:03:18.118Z,99292.84
2022-11-23T04:05:45.688Z,99299.91
2022-11-23T04:08:13.349Z,99299.34
2022-11-23T04:10:42.148Z,99289.63
2022-11-23T04:13:09.685Z,99295.72
2022-11-23T04:15:37.179Z,99305.22
2022-11-23T04:18:04.911Z,99302.75
2022-11-23T04:20:32.394Z,99297.06
2022-11-23T04:22:59.876Z,99293.34
2022-11-23T04:25:27.388Z,99299.34
2022-11-23T04:27:56.276Z,99299.72
2022-11-23T04:30:23.847Z,99299.09
2022-11-23T04:32:51.343Z,99298.31
2022-11-23T04:35:19.618Z,99300.97
2022-11-23T04:37:47.102Z,99305.22
2022-11-23T04:40:15.151Z,99308.53
2022-11-23T04:42:42.723Z,99306.91
2022-11-23T04:45:12.394Z,99308.56
2022-11-23T04:47:39.890Z,99303.22
2022-11-23T04:50:07.989Z,99308.97
2022-11-23T04:52:35.540Z,99302.88
2022-11-23T04:55:03.016Z,99303.69
2022-11-23T04:57:30.486Z,99301.88
2022-11-23T04:59:57.942Z,99302.19
2022-11-23T05:02:26.817Z,99296.91
2022-11-23T05:04:54.276Z,99299.94
2022-11-23T05:07:21.820Z,99300.31
2022-11-23T05:09:49.331Z,99299.53
2022-11-23T05:12:16.839Z,99302.41
2022-11-23T05:14:44.321Z,99304.06
2022-11-23T05:17:12.221Z,99301.59
2022-11-23T05:19:41.036Z,99294.66
2022-11-23T05:22:08.574Z,99305.19
2022-11-23T05:24:36.059Z,99302.38
2022-11-23T05:27:03.596Z,99300.72
2022-11-23T05:29:31.393Z,99302.38
2022-11-23T05:31:59.121Z,99299.63
2022-11-23T05:34:26.602Z,99295.38
2022-11-23T05:36:55.436Z,99302.97
2022-11-23T05:39:22.927Z,99297.06
2022-11-23T05:41:50.404Z,99302.16
2022-11-23T05:44:17.902Z,99306.91
2022-11-23T05:46:45.414Z,99309.53
2022-11-23T05:49:13.196Z,99310.41
2022-11-23T05:51:40.682Z,99307.50
2022-11-23T05:54:09.614Z,99314.69
2022-11-23T05:56:40.190Z,99321.00
2022-11-23T05:59:08.045Z,99320.25
2022-11-23T06:01:35.670Z,99326.19
2022-11-23T06:04:03.237Z,99324.78
2022-11-23T06:06:30.812Z,99318.09
2022-11-23T06:08:58.317Z,99322.22
2022-11-23T06:11:27.174Z,99331.13
2022-11-23T06:13:54.673Z,99330.13
2022-11-23T06:16:22.159Z,99338.09
2022-11-23T06:18:49.631Z,99330.31
2022-11-23T06:21:17.143Z,99340.28
2022-11-23T06:23:44.684Z,99332.03
2022-11-23T06:26:12.200Z,99338.50
2022-11-23T06:28:41.213Z,99345.84
2022-11-23T06:31:08.902Z,99340.16
2022-11-23T06:33:36.434Z,99335.75
2022-11-23T06:36:04.783Z,99329.22
2022-11-23T06:38:32.477Z,99338.63
2022-11-23T06:41:00.730Z,99328.28
2022-11-23T06:43:28.585Z,99332.16
2022-11-23T06:45:57.715Z,99338.34
2022-11-23T06:48:25.245Z,99339.34
2022-11-23T06:50:52.784Z,99343.78
2022-11-23T06:53:20.323Z,99346.88
2022-11-23T06:55:47.827Z,99348.94
2022-11-23T06:58:15.379Z,99349.75
2022-11-23T07:00:42.941Z,99353.22
2022-11-23T07:03:19.740Z,99352.56
2022-11-23T07:05:47.437Z,99359.03
2022-11-23T07:08:15.153Z,99362.31
2022-11-23T07:10:42.629Z,99354.94
2022-11-23T07:13:11.548Z,99360.81
2022-11-23T07:15:39.606Z,99363.63
2022-11-23T07:18:07.791Z,99356.53
2022-11-23T07:20:36.701Z,99360.28
2022-11-23T07:23:06.214Z,99367.38
2022-11-23T07:25:35.563Z,99371.28
2022-11-23T07:28:04.042Z,99355.78
2022-11-23T07:30:32.641Z,99364.22
2022-11-23T07:33:00.609Z,99367.09
2022-11-23T07:35:28.316Z,99363.50
2022-11-23T07:37:57.161Z,99366.56
2022-11-23T07:40:24.671Z,99367.97
2022-11-23T07:42:52.231Z,99369.03
2022-11-23T07:45:19.928Z,99369.38
2022-11-23T07:47:47.521Z,99371.16
2022-11-23T07:50:15.769Z,99378.44
2022-11-23T07:52:43.287Z,99383.72
2022-11-23T07:55:12.196Z,99381.50
2022-11-23T07:57:39.684Z,99389.25
2022-11-23T08:00:08.894Z,99383.16
2022-11-23T08:02:36.512Z,99382.00
2022-11-23T08:05:04.173Z,99382.19
2022-11-23T08:07:31.775Z,99393.97
2022-11-23T08:09:59.347Z,99388.72
2022-11-23T08:12:28.231Z,99386.84
2022-11-23T08:14:55.743Z,99393.75
2022-11-23T08:17:23.238Z,99389.88
2022-11-23T08:19:50.758Z,99402.66
2022-11-23T08:22:18.311Z,99391.50
2022-11-23T08:24:47.890Z,99389.22
2022-11-23T08:27:15.380Z,99385.34
2022-11-23T08:29:44.274Z,99386.47
2022-11-23T08:32:12.660Z,99384.69
2022-11-23T08:34:40.134Z,99382.41
2022-11-23T08:37:07.624Z,99388.34
2022-11-23T08:39:35.128Z,99394.28
2022-11-23T08:42:02.611Z,99389.22
2022-11-23T08:44:30.680Z,99390.31
2022-11-23T08:46:59.738Z,99388.63
2022-11-23T08:49:27.291Z,99397.28
2022-11-23T08:51:55.432Z,99390.84
2022-11-23T08:54:24.205Z,99389.09
2022-11-23T08:56:51.943Z,99392.50
2022-11-23T08:59:20.285Z,99395.75
2022-11-23T09:01:47.895Z,99391.09
2022-11-23T09:04:20.713Z,99383.84
2022-11-23T09:06:48.632Z,99384.03
2022-11-23T09:09:16.156Z,99381.78
2022-11-23T09:11:43.627Z,99383.25
2022-11-23T09:14:11.161Z,99384.44
2022-11-23T09:16:38.784Z,99388.94
2022-11-23T09:19:07.185Z,99383.22
2022-11-23T09:21:39.080Z,99391.78
2022-11-23T09:24:07.430Z,99393.38
2022-11-23T09:26:35.070Z,99392.38
2022-11-23T09:29:02.618Z,99392.59
2022-11-23T09:31:30.100Z,99389.75
2022-11-23T09:33:57.614Z,99385.84
2022-11-23T09:36:25.336Z,99397.31
2022-11-23T09:38:57.049Z,99388.34
2022-11-23T09:41:44.240Z,99389.19
2022-11-23T09:44:18.329Z,99392.19
2022-11-23T09:46:58.986Z,99384.06
2022-11-23T09:49:30.617Z,99386.91
2022-11-23T09:51:58.456Z,99388.94
2022-11-23T09:54:31.801Z,99391.03
2022-11-23T09:57:01.946Z,99382.91
2022-11-23T09:59:39.516Z,99389.84
2022-11-23T10:02:07.292Z,99383.91
2022-11-23T10:04:35.885Z,99384.94
2022-11-23T10:07:13.600Z,99379.88
2022-11-23T10:09:50.323Z,99382.91
2022-11-23T10:12:38.636Z,99389.25
2022-11-23T10:15:14.040Z,99384.19
2022-11-23T10:17:54.544Z,99377.06
2022-11-23T10:20:35.173Z,99379.75
2022-11-23T10:23:04.366Z,99374.88
2022-11-23T10:25:39.621Z,99373.66
2022-11-23T10:28:13.862Z,99368.38
2022-11-23T10:30:42.010Z,99370.59
2022-11-23T10:33:20.565Z,99367.75
2022-11-23T10:35:48.176Z,99362.22
2022-11-23T10:38:19.445Z,99365.50
2022-11-23T10:40:59.353Z,99366.13
2022-11-23T10:43:29.056Z,99367.56
2022-11-23T10:46:29.264Z,99358.19
2022-11-23T10:48:57.332Z,99360.44
2022-11-23T10:51:29.383Z,99356.31
2022-11-23T10:54:04.894Z,99354.72
2022-11-23T10:56:34.497Z,99352.06
2022-11-23T10:59:02.114Z,99346.78
2022-11-23T11:01:30.573Z,99345.94
2022-11-23T11:04:03.784Z,99341.69
2022-11-23T11:06:34.076Z,99337.41
2022-11-23T11:09:03.916Z,99329.66
2022-11-23T11:11:34.737Z,99331.69
2022-11-23T11:14:04.843Z,99339.00
2022-11-23T11:16:33.802Z,99330.06
2022-11-23T11:19:27.127Z,99327.59
2022-11-23T11:21:54.978Z,99334.13
2022-11-23T11:24:26.671Z,99324.31
2022-11-23T11:26:59.853Z,99312.28
2022-11-23T11:29:38.716Z,99310.63
2022-11-23T11:32:10.206Z,99301.44
2022-11-23T11:34:43.793Z,99299.00
2022-11-23T11:37:15.039Z,99296.75
2022-11-23T11:39:46.262Z,99299.41
2022-11-23T11:42:19.469Z,99288.97
2022-11-23T11:44:48.135Z,99290.00
2022-11-23T11:47:24.455Z,99290.19
2022-11-23T11:49:55.555Z,99283.66
2022-11-23T11:52:26.502Z,99278.97
2022-11-23T11:54:57.573Z,99285.69
2022-11-23T11:57:29.210Z,99278.53
2022-11-23T11:59:58.308Z,99267.50
2022-11-23T12:02:28.014Z,99272.19
2022-11-23T12:05:01.391Z,99274.44
2022-11-23T12:07:31.925Z,99276.25
2022-11-23T12:10:05.363Z,99265.22
2022-11-23T12:12:36.330Z,99268.28
2022-11-23T12:15:15.282Z,99261.31
2022-11-23T12:18:14.597Z,99256.25
2022-11-23T12:20:47.753Z,99257.25
2022-11-23T12:23:24.749Z,99262.16
2022-11-23T12:25:58.499Z,99253.56
2022-11-23T12:28:44.300Z,99252.34
2022-11-23T12:31:19.200Z,99250.13
2022-11-23T12:34:08.130Z,99257.03
2022-11-23T12:36:53.362Z,99258.28
2022-11-23T12:39:45.971Z,99265.63
2022-11-23T12:42:17.092Z,99254.97
2022-11-23T12:45:01.064Z,99252.31
2022-11-23T12:47:39.932Z,99252.31
2022-11-23T12:50:18.609Z,99242.09
2022-11-23T12:53:00.466Z,99244.34
2022-11-23T12:55:33.916Z,99245.56
2022-11-23T12:58:05.473Z,99241.06
2022-11-23T13:00:36.222Z,99238.03
2022-11-23T13:03:40.153Z,99236.59
2022-11-23T13:07:05.672Z,99236.78
2022-11-23T13:09:43.005Z,99245.75
2022-11-23T13:12:34.656Z,99243.69
2022-11-23T13:15:17.403Z,99232.09
2022-11-23T13:17:51.310Z,99230.63
2022-11-23T13:20:29.732Z,99226.97
2022-11-23T13:22:58.212Z,99235.16
2022-11-23T13:25:27.889Z,99231.03
2022-11-23T13:27:57.634Z,99246.16
2022-11-23T13:30:45.689Z,99237.75
2022-11-23T13:33:38.229Z,99232.66
2022-11-23T13:36:11.437Z,99224.47
2022-11-23T13:38:43.297Z,99223.47
2022-11-23T13:41:55.360Z,99222.88
2022-11-23T13:44:25.610Z,99211.03
2022-11-23T13:47:04.571Z,99213.06
2022-11-23T13:49:36.588Z,99199.78
2022-11-23T13:52:27.246Z,99204.75
2022-11-23T13:54:56.993Z,99199.44
2022-11-23T13:57:24.614Z,99194.50
2022-11-23T13:59:52.125Z,99187.75
2022-11-23T14:02:29.136Z,99181.84
2022-11-23T14:05:45.753Z,99179.78
2022-11-23T14:08:15.251Z,99178.34
2022-11-23T14:10:42.760Z,99184.75
2022-11-23T14:13:15.505Z,99178.41
2022-11-23T14:15:48.271Z,99175.75
2022-11-23T14:18:32.330Z,99172.44
2022-11-23T14:21:09.320Z,99173.34
2022-11-23T14:24:23.165Z,99168.63
2022-11-23T14:27:04.138Z,99161.34
2022-11-23T14:30:05.567Z,99153.38
2022-11-23T14:32:46.387Z,99160.28
2022-11-23T14:35:22.039Z,99166.03
2022-11-23T14:38:01.402Z,99153.63
2022-11-23T14:40:31.907Z,99151.59
2022-11-23T14:43:01.453Z,99150.16
2022-11-23T14:45:31.049Z,99140.97
2022-11-23T14:47:58.630Z,99149.16
2022-11-23T14:50:28.333Z,99143.44
2022-11-23T14:52:57.353Z,99139.78
2022-11-23T14:55:26.753Z,99144.69
2022-11-23T14:58:00.526Z,99143.47
2022-11-23T15:00:32.143Z,99144.72
2022-11-23T15:03:15.373Z,99154.72
2022-11-23T15:05:52.748Z,99154.53
2022-11-23T15:08:22.993Z,99157.41
2022-11-23T15:10:53.420Z,99158.22
2022-11-23T15:13:24.392Z,99159.44
2022-11-23T15:15:53.627Z,99159.81
2022-11-23T15:18:28.470Z,99156.38
2022-11-23T15:20:56.004Z,99155.75
2022-11-23T15:23:29.096Z,99148.00
2022-11-23T15:25:57.838Z,99149.41
2022-11-23T15:28:28.319Z,99160.63
2022-11-23T15:30:58.656Z,99157.56
2022-11-23T15:33:26.850Z,99161.03
2022-11-23T15:35:54.938Z,99171.63
2022-11-23T15:38:24.121Z,99166.75
2022-11-23T15:40:52.206Z,99173.69
2022-11-23T15:43:20.721Z,99170.19
2022-11-23T15:46:06.755Z,99160.44
2022-11-23T15:48:37.009Z,99163.69
2022-11-23T15:51:06.129Z,99154.91
2022-11-23T15:53:36.984Z,99152.03
2022-11-23T15:56:06.667Z,99156.88
2022-11-23T15:58:35.106Z,99166.25
2022-11-23T16:01:08.568Z,99169.31
2022-11-23T16:03:40.792Z,99170.97
2022-11-23T16:06:19.091Z,99170.75
2022-11-23T16:08:46.805Z,99169.72
2022-11-23T16:11:30.219Z,99166.66
2022-11-23T16:14:15.700Z,99169.25
2022-11-23T16:16:46.526Z,99166.63
2022-11-23T16:19:22.803Z,99170.66
2022-11-23T16:21:50.963Z,99181.22
2022-11-23T16:24:21.315Z,99176.34
2022-11-23T16:26:48.953Z,99190.59
2022-11-23T16:29:21.882Z,99186.13
2022-11-23T16:32:01.480Z,99193.47
2022-11-23T16:34:29.269Z,99193.09
2022-11-23T16:36:59.119Z,99199.41
2022-11-23T16:39:27.529Z,99204.91
2022-11-23T16:41:55.195Z,99207.94
2022-11-23T16:44:22.702Z,99223.63
2022-11-23T16:46:50.563Z,99230.59
2022-11-23T16:49:20.747Z,99218.81
2022-11-23T16:51:56.291Z,99223.28
2022-11-23T16:54:25.304Z,99223.31
2022-11-23T16:56:53.172Z,99225.34
2022-11-23T16:59:22.183Z,99225.97
2022-11-23T17:01:56.620Z,99238.94
2022-11-23T17:04:26.680Z,99236.72
2022-11-23T17:06:54.220Z,99244.66
2022-11-23T17:09:21.692Z,99243.25
2022-11-23T17:11:50.217Z,99249.38
2022-11-23T17:14:19.267Z,99260.19
2022-11-23T17:17:01.793Z,99261.44
2022-11-23T17:19:31.193Z,99265.31
2022-11-23T17:21:58.883Z,99279.97
2022-11-23T17:24:26.391Z,99282.63
2022-11-23T17:26:54.869Z,99285.75
2022-11-23T17:29:24.030Z,99291.84
2022-11-23T17:31:52.057Z,99297.53
2022-11-23T17:34:19.644Z,99305.34
2022-11-23T17:36:50.782Z,99311.03
2022-11-23T17:39:20.492Z,99330.44
2022-11-23T17:41:49.016Z,99337.53
2022-11-23T17:44:17.488Z,99344.44
2022-11-23T17:46:47.380Z,99356.41
2022-11-23T17:49:23.218Z,99354.09
2022-11-23T17:51:54.485Z,99362.66
2022-11-23T17:54:36.432Z,99366.78
2022-11-23T17:57:04.336Z,99369.59
2022-11-23T17:59:32.591Z,99378.09
2022-11-23T18:02:00.501Z,99379.25
2022-11-23T18:04:28.426Z,99386.56
2022-11-23T18:06:57.313Z,99385.63
2022-11-23T18:09:24.840Z,99393.19
2022-11-23T18:11:52.400Z,99392.59
2022-11-23T18:14:21.789Z,99399.91
2022-11-23T18:16:49.585Z,99405.00
2022-11-23T18:19:17.673Z,99398.84
2022-11-23T18:21:45.224Z,99408.69
2022-11-23T18:24:14.614Z,99417.38
2022-11-23T18:26:42.627Z,99421.56
2022-11-23T18:29:28.805Z,99418.34
2022-11-23T18:31:56.570Z,99415.59
2022-11-23T18:34:24.409Z,99420.22
2022-11-23T18:36:52.142Z,99420.22
2022-11-23T18:39:21.255Z,99421.25
2022-11-23T18:41:48.852Z,99425.44
2022-11-23T18:44:16.732Z,99421.66
2022-11-23T18:46:45.852Z,99427.28
2022-11-23T18:49:14.111Z,99424.88
2022-11-23T18:51:42.959Z,99429.22
2022-11-23T18:54:10.648Z,99421.72
2022-11-23T18:56:43.078Z,99430.41
2022-11-23T18:59:28.739Z,99435.84
2022-11-23T19:01:58.744Z,99434.69
2022-11-23T19:04:26.755Z,99442.81
2022-11-23T19:06:56.118Z,99445.94
2022-11-23T19:09:23.960Z,99445.25
2022-11-23T19:11:55.415Z,99440.44
2022-11-23T19:14:27.248Z,99442.81
2022-11-23T19:16:54.874Z,99450.75
2022-11-23T19:19:22.352Z,99463.72
2022-11-23T19:21:49.797Z,99466.56
2022-11-23T19:24:17.389Z,99472.69
2022-11-23T19:26:45.205Z,99472.91
2022-11-23T19:29:14.623Z,99478.66
2022-11-23T19:31:42.521Z,99481.19
2022-11-23T19:34:10.764Z,99484.78
2022-11-23T19:36:41.138Z,99481.88
2022-11-23T19:39:10.047Z,99481.56
2022-11-23T19:41:42.085Z,99486.53
2022-11-23T19:44:11.797Z,99491.72
2022-11-23T19:46:42.959Z,99494.63
2022-11-23T19:49:10.793Z,99500.97
2022-11-23T19:51:40.167Z,99501.16
2022-11-23T19:54:09.824Z,99505.41
2022-11-23T19:56:39.833Z,99506.38
2022-11-23T19:59:09.617Z,99508.34
2022-11-23T20:01:37.748Z,99523.66
2022-11-23T20:04:09.712Z,99524.31
2022-11-23T20:06:38.619Z,99532.69
2022-11-23T20:09:07.822Z,99537.66
2022-11-23T20:11:36.252Z,99540.81
2022-11-23T20:14:05.252Z,99543.72
2022-11-23T20:16:33.745Z,99551.66
2022-11-23T20:19:02.635Z,99557.16
2022-11-23T20:21:32.947Z,99562.31
2022-11-23T20:24:06.320Z,99570.25
2022-11-23T20:26:34.641Z,99571.91
2022-11-23T20:29:02.222Z,99572.16
2022-11-23T20:31:31.630Z,99578.53
2022-11-23T20:34:06.443Z,99575.81
2022-11-23T20:36:39.052Z,99567.22
2022-11-23T20:39:08.663Z,99578.53
2022-11-23T20:41:38.045Z,99591.25
2022-11-23T20:44:07.272Z,99595.66
2022-11-23T20:49:25.170Z,99598.50
2022-11-23T20:51:54.351Z,99606.06
2022-11-23T20:54:22.136Z,99612.22
2022-11-23T20:56:54.012Z,99620.25
2022-11-23T20:59:23.716Z,99617.47
2022-11-23T21:01:51.466Z,99619.94
2022-11-23T21:04:19.235Z,99632.56
2022-11-23T21:06:47.020Z,99629.44
2022-11-23T21:09:16.991Z,99633.81
2022-11-23T21:12:02.092Z,99637.31
2022-11-23T21:14:32.613Z,99639.25
2022-11-23T21:17:00.995Z,99641.56
2022-11-23T21:19:30.308Z,99647.03
2022-11-23T21:22:05.572Z,99655.25
2022-11-23T21:24:36.268Z,99659.19
2022-11-23T21:27:05.341Z,99656.22
2022-11-23T21:29:35.009Z,99664.66
2022-11-23T21:32:02.692Z,99677.78
2022-11-23T21:34:33.147Z,99682.41
2022-11-23T21:37:01.667Z,99678.50
2022-11-23T21:39:31.021Z,99694.53
2022-11-23T21:42:00.135Z,99689.31
2022-11-23T21:44:28.138Z,99697.47
2022-11-23T21:46:55.897Z,99701.41
2022-11-23T21:49:23.753Z,99702.69
2022-11-23T21:51:51.461Z,99708.16
2022-11-23T21:54:20.976Z,99715.00
2022-11-23T21:56:48.928Z,99718.81
2022-11-23T21:59:23.275Z,99715.91
2022-11-23T22:01:52.366Z,99717.00
2022-11-23T22:04:42.751Z,99724.56
2022-11-23T22:07:08.447Z,99729.22
2022-11-23T22:09:37.999Z,99740.16
2022-11-23T22:12:06.392Z,99742.44
2022-11-23T22:14:35.833Z,99740.78
2022-11-23T22:17:04.285Z,99745.34
2022-11-23T22:19:36.131Z,99749.38
2022-11-23T22:22:06.571Z,99744.09
2022-11-23T22:24:35.665Z,99749.38
2022-11-23T22:27:03.582Z,99747.28
2022-11-23T22:29:31.226Z,99759.59
2022-11-23T22:32:01.398Z,99763.25
2022-11-23T22:34:30.055Z,99765.97
2022-11-23T22:36:58.106Z,99759.25
2022-11-23T22:39:27.113Z,99767.19
2022-11-23T22:41:56.855Z,99769.72
2022-11-23T22:44:27.254Z,99778.59
2022-11-23T22:46:54.878Z,99775.50
2022-11-23T22:49:25.366Z,99787.09
2022-11-23T22:51:53.028Z,99781.88
2022-11-23T22:54:20.698Z,99783.53
2022-11-23T22:56:48.761Z,99788.09
2022-11-23T22:59:16.362Z,99790.13
2022-11-23T23:01:49.194Z,99795.69
2022-11-23T23:04:18.576Z,99792.22
2022-11-23T23:06:50.807Z,99804.06
2022-11-23T23:09:20.066Z,99807.63
2022-11-23T23:11:49.007Z,99810.34
2022-11-23T23:14:19.593Z,99818.75
2022-11-23T23:16:47.354Z,99825.56
2022-11-23T23:19:15.075Z,99834.22
2022-11-23T23:21:42.812Z,99830.88
2022-11-23T23:24:12.006Z,99839.53
2022-11-23T23:26:39.532Z,99843.38
2022-11-23T23:29:07.026Z,99829.16
2022-11-23T23:31:34.576Z,99843.88
2022-11-23T23:34:02.298Z,99849.25
2022-11-23T23:36:30.576Z,99842.38
2022-11-23T23:38:58.529Z,99845.81
2022-11-23T23:41:27.426Z,99851.50
2022-11-23T23:43:54.914Z,99857.13
2022-11-23T23:46:22.500Z,99863.88
2022-11-23T23:48:50.019Z,99867.41
2022-11-23T23:51:19.083Z,99872.53
2022-11-23T23:53:47.029Z,99864.88
2022-11-23T23:56:17.019Z,99876.03
2022-11-23T23:58:46.140Z,99878.88
