createdAt,value
2019-02-04T00:01:17.842Z,3.27
2019-02-04T00:03:46.902Z,3.63
2019-02-04T00:06:15.915Z,3.10
2019-02-04T00:08:44.954Z,3.67
2019-02-04T00:11:13.851Z,3.13
2019-02-04T00:13:42.743Z,2.80
2019-02-04T00:16:11.857Z,4.13
2019-02-04T00:18:40.762Z,3.63
2019-02-04T00:21:09.803Z,3.53
2019-02-04T00:23:38.787Z,3.40
2019-02-04T00:26:07.810Z,3.23
2019-02-04T00:28:36.736Z,3.23
2019-02-04T00:31:05.889Z,4.90
2019-02-04T00:33:34.994Z,3.90
2019-02-04T00:36:04.430Z,3.60
2019-02-04T00:38:33.354Z,4.13
2019-02-04T00:41:02.272Z,4.40
2019-02-04T00:43:31.425Z,3.60
2019-02-04T00:46:00.359Z,4.83
2019-02-04T00:48:29.690Z,4.80
2019-02-04T00:50:58.675Z,4.20
2019-02-04T00:53:27.696Z,4.70
2019-02-04T00:55:56.727Z,3.90
2019-02-04T00:58:25.737Z,4.10
2019-02-04T01:00:54.824Z,4.50
2019-02-04T01:03:24.387Z,4.00
2019-02-04T01:05:56.659Z,4.97
2019-02-04T01:08:25.622Z,4.30
2019-02-04T01:10:55.123Z,3.70
2019-02-04T01:13:24.211Z,4.77
2019-02-04T01:15:53.185Z,4.70
2019-02-04T01:18:22.623Z,4.33
2019-02-04T01:20:51.862Z,4.57
2019-02-04T01:23:20.830Z,4.77
2019-02-04T01:25:49.770Z,4.87
2019-02-04T01:28:18.742Z,4.73
2019-02-04T01:30:47.722Z,5.00
2019-02-04T01:33:16.635Z,5.10
2019-02-04T01:35:45.573Z,5.47
2019-02-04T01:38:14.635Z,4.63
2019-02-04T01:40:43.647Z,5.10
2019-02-04T01:43:12.554Z,5.60
2019-02-04T01:45:41.542Z,5.13
2019-02-04T01:48:10.507Z,5.10
2019-02-04T01:50:39.409Z,5.13
2019-02-04T01:53:08.439Z,5.43
2019-02-04T01:55:37.342Z,5.57
2019-02-04T01:58:06.327Z,5.43
2019-02-04T02:00:36.760Z,6.10
2019-02-04T02:03:05.873Z,5.93
2019-02-04T02:05:34.870Z,5.70
2019-02-04T02:08:03.863Z,6.20
2019-02-04T02:10:32.825Z,7.13
2019-02-04T02:13:01.662Z,5.60
2019-02-04T02:15:30.945Z,6.20
2019-02-04T02:17:59.795Z,6.97
2019-02-04T02:20:29.759Z,6.40
2019-02-04T02:22:58.751Z,6.40
2019-02-04T02:25:27.851Z,5.43
2019-02-04T02:27:56.934Z,5.63
2019-02-04T02:30:31.722Z,6.80
2019-02-04T02:33:00.781Z,6.87
2019-02-04T02:35:29.922Z,6.60
2019-02-04T02:37:59.008Z,6.40
2019-02-04T02:40:32.805Z,6.10
2019-02-04T02:43:02.070Z,4.90
2019-02-04T02:45:31.654Z,5.90
2019-02-04T02:48:00.709Z,5.43
2019-02-04T02:50:29.688Z,6.90
2019-02-04T02:52:58.759Z,5.20
2019-02-04T02:55:27.732Z,5.73
2019-02-04T02:57:57.139Z,6.40
2019-02-04T03:00:27.950Z,6.37
2019-02-04T03:02:57.079Z,5.87
2019-02-04T03:05:27.490Z,7.00
2019-02-04T03:07:56.396Z,6.10
2019-02-04T03:10:31.250Z,5.57
2019-02-04T03:13:00.402Z,6.27
2019-02-04T03:15:29.485Z,5.90
2019-02-04T03:17:58.538Z,6.27
2019-02-04T03:20:27.466Z,5.17
2019-02-04T03:22:56.506Z,6.93
2019-02-04T03:25:25.834Z,5.73
2019-02-04T03:27:54.848Z,5.13
2019-02-04T03:30:26.154Z,6.20
2019-02-04T03:32:55.202Z,6.20
2019-02-04T03:35:24.345Z,5.97
2019-02-04T03:37:53.398Z,5.40
2019-02-04T03:40:24.919Z,6.47
2019-02-04T03:42:53.838Z,5.70
2019-02-04T03:45:22.907Z,6.20
2019-02-04T03:48:03.815Z,5.73
2019-02-04T03:50:22.699Z,5.33
2019-02-04T03:52:52.100Z,6.43
2019-02-04T03:55:21.598Z,6.10
2019-02-04T03:57:50.727Z,5.63
2019-02-04T04:00:22.381Z,4.93
2019-02-04T04:02:51.734Z,6.97
2019-02-04T04:05:20.780Z,5.13
2019-02-04T04:07:49.706Z,5.17
2019-02-04T04:10:18.697Z,5.23
2019-02-04T04:12:47.816Z,5.27
2019-02-04T04:15:17.063Z,6.37
2019-02-04T04:17:46.043Z,5.07
2019-02-04T04:20:15.602Z,4.97
2019-02-04T04:22:44.614Z,5.80
2019-02-04T04:25:14.840Z,5.10
2019-02-04T04:27:43.837Z,5.37
2019-02-04T04:30:18.651Z,5.73
2019-02-04T04:32:47.915Z,5.97
2019-02-04T04:35:17.243Z,5.60
2019-02-04T04:37:46.160Z,4.50
2019-02-04T04:40:15.499Z,6.00
2019-02-04T04:42:44.621Z,6.07
2019-02-04T04:45:15.971Z,5.33
2019-02-04T04:47:44.924Z,5.90
2019-02-04T04:50:14.106Z,5.30
2019-02-04T04:52:43.218Z,5.33
2019-02-04T04:55:14.099Z,5.53
2019-02-04T04:57:43.154Z,5.70
2019-02-04T05:00:17.714Z,4.87
2019-02-04T05:02:47.072Z,5.37
2019-02-04T05:05:16.195Z,4.90
2019-02-04T05:07:45.202Z,5.77
2019-02-04T05:10:16.202Z,5.63
2019-02-04T05:12:45.207Z,5.40
2019-02-04T05:15:16.597Z,6.30
2019-02-04T05:17:45.667Z,5.90
2019-02-04T05:20:15.046Z,5.40
2019-02-04T05:22:44.086Z,6.00
2019-02-04T05:25:13.126Z,6.53
2019-02-04T05:30:24.802Z,5.30
2019-02-04T05:32:54.939Z,6.30
2019-02-04T05:35:24.014Z,6.60
2019-02-04T05:37:53.291Z,5.40
2019-02-04T05:40:22.838Z,4.97
2019-02-04T05:42:51.993Z,5.63
2019-02-04T05:45:21.328Z,5.87
2019-02-04T05:47:50.312Z,5.57
2019-02-04T05:50:19.596Z,5.67
2019-02-04T05:52:49.446Z,5.90
2019-02-04T05:55:19.714Z,5.20
2019-02-04T05:57:48.742Z,5.57
2019-02-04T06:00:26.999Z,6.20
2019-02-04T06:02:56.138Z,5.00
2019-02-04T06:05:25.245Z,5.60
2019-02-04T06:07:54.253Z,7.07
2019-02-04T06:10:23.509Z,6.30
2019-02-04T06:12:52.647Z,5.90
2019-02-04T06:15:21.747Z,6.50
2019-02-04T06:17:51.336Z,5.70
2019-02-04T06:20:21.108Z,6.10
2019-02-04T06:22:50.180Z,6.60
2019-02-04T06:25:19.239Z,5.70
2019-02-04T06:27:48.266Z,5.43
2019-02-04T06:30:17.775Z,6.87
2019-02-04T06:32:46.960Z,6.60
2019-02-04T06:35:16.092Z,5.50
2019-02-04T06:37:46.924Z,6.10
2019-02-04T06:40:16.343Z,6.23
2019-02-04T06:42:45.479Z,5.17
2019-02-04T06:45:14.656Z,6.40
2019-02-04T06:47:43.713Z,6.17
2019-02-04T06:50:14.454Z,6.00
2019-02-04T06:52:43.645Z,6.43
2019-02-04T06:55:15.402Z,5.83
2019-02-04T06:57:44.542Z,6.40
2019-02-04T07:00:14.374Z,6.00
2019-02-04T07:02:43.439Z,7.50
2019-02-04T07:05:12.441Z,6.40
2019-02-04T07:07:41.392Z,6.20
2019-02-04T07:10:12.929Z,5.47
2019-02-04T07:12:41.942Z,6.87
2019-02-04T07:15:11.160Z,6.80
2019-02-04T07:17:40.189Z,5.90
2019-02-04T07:20:11.904Z,5.27
2019-02-04T07:22:40.850Z,5.77
2019-02-04T07:25:10.790Z,5.20
2019-02-04T07:27:39.798Z,5.80
2019-02-04T07:30:11.673Z,5.43
2019-02-04T07:32:40.890Z,5.73
2019-02-04T07:35:12.435Z,6.20
2019-02-04T07:37:41.507Z,5.70
2019-02-04T07:40:16.463Z,4.90
2019-02-04T07:42:45.689Z,5.70
2019-02-04T07:45:17.954Z,5.73
2019-02-04T07:47:47.267Z,5.57
2019-02-04T07:50:16.584Z,5.47
2019-02-04T07:52:45.635Z,4.90
2019-02-04T07:55:14.675Z,5.53
2019-02-04T07:57:43.630Z,5.20
2019-02-04T08:00:18.224Z,5.30
2019-02-04T08:02:47.812Z,6.10
2019-02-04T08:05:17.022Z,5.07
2019-02-04T08:07:46.096Z,5.90
2019-02-04T08:10:15.534Z,6.73
2019-02-04T08:12:44.698Z,6.00
2019-02-04T08:15:16.711Z,5.53
2019-02-04T08:17:45.804Z,6.43
2019-02-04T08:20:14.828Z,6.10
2019-02-04T08:22:43.795Z,6.40
2019-02-04T08:25:13.479Z,6.73
2019-02-04T08:27:42.498Z,6.13
2019-02-04T08:30:25.119Z,6.17
2019-02-04T08:32:54.058Z,7.00
2019-02-04T08:35:22.986Z,6.70
2019-02-04T08:37:52.043Z,6.10
2019-02-04T08:40:21.126Z,6.43
2019-02-04T08:42:49.960Z,5.87
2019-02-04T08:45:18.963Z,7.00
2019-02-04T08:47:47.883Z,6.77
2019-02-04T08:50:17.997Z,6.90
2019-02-04T08:52:47.086Z,6.87
2019-02-04T08:55:16.049Z,6.10
2019-02-04T08:57:45.289Z,7.17
2019-02-04T09:00:17.468Z,6.07
2019-02-04T09:02:46.417Z,6.63
2019-02-04T09:05:15.793Z,7.70
2019-02-04T09:07:44.819Z,6.60
2019-02-04T09:10:19.910Z,5.73
2019-02-04T09:12:49.112Z,6.77
2019-02-04T09:15:18.199Z,5.83
2019-02-04T09:17:47.157Z,5.90
2019-02-04T09:20:16.747Z,6.13
2019-02-04T09:22:45.778Z,5.60
2019-02-04T09:25:15.511Z,6.13
2019-02-04T09:27:44.552Z,6.63
2019-02-04T09:30:18.903Z,6.50
2019-02-04T09:32:47.938Z,6.00
2019-02-04T09:35:18.598Z,5.67
2019-02-04T09:37:47.649Z,7.40
2019-02-04T09:40:19.752Z,6.73
2019-02-04T09:42:49.033Z,7.90
2019-02-04T09:45:18.081Z,6.07
2019-02-04T09:47:47.068Z,6.53
2019-02-04T09:50:21.835Z,5.80
2019-02-04T09:52:48.074Z,5.87
2019-02-04T09:55:19.652Z,5.30
2019-02-04T09:57:48.883Z,5.63
2019-02-04T10:00:20.610Z,6.87
2019-02-04T10:02:49.607Z,6.23
2019-02-04T10:05:18.981Z,6.37
2019-02-04T10:07:47.908Z,6.00
2019-02-04T10:10:18.967Z,6.77
2019-02-04T10:12:47.870Z,6.53
2019-02-04T10:15:19.351Z,5.67
2019-02-04T10:17:48.428Z,6.20
2019-02-04T10:20:17.718Z,5.53
2019-02-04T10:22:46.679Z,6.17
2019-02-04T10:25:18.358Z,5.67
2019-02-04T10:27:47.413Z,5.90
2019-02-04T10:30:18.746Z,6.33
2019-02-04T10:32:47.767Z,6.00
2019-02-04T10:35:17.588Z,6.50
2019-02-04T10:37:47.488Z,6.13
2019-02-04T10:40:18.026Z,7.30
2019-02-04T10:42:47.030Z,6.57
2019-02-04T10:45:16.254Z,5.77
2019-02-04T10:47:45.278Z,6.00
2019-02-04T10:50:28.321Z,6.47
2019-02-04T10:52:57.468Z,6.70
2019-02-04T10:55:26.520Z,6.47
2019-02-04T10:57:55.569Z,6.27
2019-02-04T11:00:26.869Z,5.83
2019-02-04T11:02:55.949Z,6.40
2019-02-04T11:05:27.192Z,6.50
2019-02-04T11:07:56.315Z,6.43
2019-02-04T11:10:30.997Z,6.13
2019-02-04T11:13:00.073Z,5.70
2019-02-04T11:15:29.171Z,5.70
2019-02-04T11:17:58.504Z,6.23
2019-02-04T11:20:28.524Z,6.53
2019-02-04T11:22:57.658Z,6.27
2019-02-04T11:25:26.775Z,6.23
2019-02-04T11:27:55.945Z,6.23
2019-02-04T11:30:30.101Z,6.00
2019-02-04T11:32:59.332Z,5.90
2019-02-04T11:35:28.394Z,6.07
2019-02-04T11:37:57.498Z,5.83
2019-02-04T11:40:31.925Z,5.97
2019-02-04T11:43:00.934Z,6.33
2019-02-04T11:45:30.299Z,6.90
2019-02-04T11:48:01.026Z,7.10
2019-02-04T11:50:30.183Z,5.70
2019-02-04T11:52:59.216Z,5.53
2019-02-04T11:55:28.323Z,6.53
2019-02-04T11:57:57.373Z,5.87
2019-02-04T12:00:27.728Z,6.60
2019-02-04T12:02:57.492Z,6.00
2019-02-04T12:05:26.532Z,5.80
2019-02-04T12:07:55.539Z,6.23
2019-02-04T12:10:36.290Z,7.07
2019-02-04T12:13:05.418Z,6.53
2019-02-04T12:15:34.615Z,5.80
2019-02-04T12:18:06.370Z,6.50
2019-02-04T12:20:35.383Z,6.57
2019-02-04T12:23:04.648Z,6.33
2019-02-04T12:25:33.791Z,6.43
2019-02-04T12:28:02.730Z,6.30
2019-02-04T12:30:33.822Z,6.50
2019-02-04T12:33:03.522Z,6.97
2019-02-04T12:35:32.506Z,6.87
2019-02-04T12:38:01.463Z,6.67
2019-02-04T12:40:30.903Z,6.63
2019-02-04T12:42:59.943Z,7.10
2019-02-04T12:45:32.010Z,6.97
2019-02-04T12:48:01.141Z,7.23
2019-02-04T12:50:30.902Z,7.40
2019-02-04T12:52:59.805Z,7.13
2019-02-04T12:55:29.811Z,6.30
2019-02-04T12:57:58.816Z,7.97
2019-02-04T13:00:28.926Z,7.57
2019-02-04T13:02:57.961Z,8.07
2019-02-04T13:05:35.996Z,8.13
2019-02-04T13:08:07.387Z,8.33
2019-02-04T13:10:36.514Z,6.83
2019-02-04T13:13:08.422Z,8.60
2019-02-04T13:15:37.450Z,8.50
2019-02-04T13:18:07.219Z,7.10
2019-02-04T13:20:36.267Z,9.70
2019-02-04T13:23:05.382Z,8.07
2019-02-04T13:25:39.831Z,8.57
2019-02-04T13:28:15.600Z,8.57
2019-02-04T13:30:44.566Z,7.83
2019-02-04T13:33:13.568Z,7.10
2019-02-04T13:35:42.442Z,8.90
2019-02-04T13:38:11.350Z,7.10
2019-02-04T13:40:44.378Z,7.80
2019-02-04T13:43:12.808Z,9.10
2019-02-04T13:45:41.898Z,6.80
2019-02-04T13:48:11.459Z,7.37
2019-02-04T13:50:40.502Z,7.80
2019-02-04T13:53:09.623Z,7.87
2019-02-04T13:55:39.175Z,6.83
2019-02-04T13:58:08.347Z,7.27
2019-02-04T14:00:37.834Z,9.23
2019-02-04T14:03:07.830Z,7.63
2019-02-04T14:05:36.927Z,8.10
2019-02-04T14:08:06.415Z,8.83
2019-02-04T14:10:37.379Z,7.90
2019-02-04T14:13:06.784Z,8.67
2019-02-04T14:15:36.111Z,7.30
2019-02-04T14:18:05.805Z,9.30
2019-02-04T14:20:34.719Z,9.10
2019-02-04T14:23:03.713Z,9.40
2019-02-04T14:25:32.739Z,9.40
2019-02-04T14:28:04.056Z,8.90
2019-02-04T14:30:34.209Z,8.57
2019-02-04T14:33:03.646Z,9.70
2019-02-04T14:35:32.634Z,9.43
2019-02-04T14:38:01.640Z,7.63
2019-02-04T14:40:30.633Z,9.87
2019-02-04T14:43:02.895Z,8.67
2019-02-04T14:46:16.319Z,9.00
2019-02-04T14:49:44.219Z,9.83
2019-02-04T14:52:24.139Z,8.47
2019-02-04T14:55:27.097Z,8.40
2019-02-04T14:58:39.549Z,9.33
2019-02-04T15:01:49.532Z,10.20
2019-02-04T15:05:13.819Z,8.77
2019-02-04T15:08:13.075Z,9.03
2019-02-04T15:10:48.698Z,8.70
2019-02-04T15:13:52.465Z,9.20
2019-02-04T15:17:04.767Z,9.40
2019-02-04T15:20:01.464Z,8.60
2019-02-04T15:23:10.381Z,9.60
2019-02-04T15:25:56.179Z,8.27
2019-02-04T15:28:46.368Z,8.47
2019-02-04T15:31:50.390Z,8.67
2019-02-04T15:35:12.326Z,8.07
2019-02-04T15:38:26.268Z,7.90
2019-02-04T15:41:35.255Z,8.37
2019-02-04T15:44:41.058Z,8.20
2019-02-04T15:47:40.483Z,8.93
2019-02-04T15:50:41.360Z,9.03
2019-02-04T15:53:10.434Z,9.20
2019-02-04T15:55:40.095Z,8.33
2019-02-04T15:58:09.207Z,8.30
2019-02-04T16:00:38.273Z,9.27
2019-02-04T16:03:07.668Z,7.70
2019-02-04T16:05:36.745Z,8.60
2019-02-04T16:08:05.780Z,7.53
2019-02-04T16:10:34.754Z,8.13
2019-02-04T16:13:04.707Z,7.07
2019-02-04T16:15:33.790Z,7.40
2019-02-04T16:18:02.925Z,7.87
2019-02-04T16:20:32.025Z,7.80
2019-02-04T16:23:01.127Z,7.23
2019-02-04T16:25:30.237Z,6.60
2019-02-04T16:27:59.334Z,7.43
2019-02-04T16:30:28.346Z,7.47
2019-02-04T16:32:57.471Z,7.50
2019-02-04T16:35:26.549Z,8.57
2019-02-04T16:37:55.529Z,8.00
2019-02-04T16:40:24.477Z,7.97
2019-02-04T16:42:53.395Z,7.23
2019-02-04T16:45:23.722Z,7.50
2019-02-04T16:47:52.969Z,7.20
2019-02-04T16:50:24.058Z,8.03
2019-02-04T16:52:53.181Z,7.37
2019-02-04T16:55:22.154Z,8.10
2019-02-04T16:57:51.087Z,10.07
2019-02-04T17:00:32.248Z,7.93
2019-02-04T17:03:10.335Z,8.50
2019-02-04T17:05:39.404Z,7.70
2019-02-04T17:08:08.351Z,9.13
2019-02-04T17:10:37.238Z,9.10
2019-02-04T17:13:06.686Z,10.07
2019-02-04T17:15:35.775Z,7.33
2019-02-04T17:18:04.777Z,9.03
2019-02-04T17:20:34.199Z,8.90
2019-02-04T17:23:03.170Z,8.97
2019-02-04T17:25:32.062Z,8.60
2019-02-04T17:28:01.389Z,8.27
2019-02-04T17:30:30.341Z,7.70
2019-02-04T17:32:59.263Z,9.70
2019-02-04T17:35:28.272Z,7.93
2019-02-04T17:37:57.175Z,9.37
2019-02-04T17:40:26.207Z,8.57
2019-02-04T17:42:57.658Z,11.10
2019-02-04T17:45:26.706Z,8.77
2019-02-04T17:47:55.931Z,7.90
2019-02-04T17:50:24.901Z,8.00
2019-02-04T17:52:53.927Z,8.07
2019-02-04T17:55:23.882Z,8.03
2019-02-04T17:57:53.287Z,8.50
2019-02-04T18:00:31.431Z,8.43
2019-02-04T18:03:01.244Z,8.57
2019-02-04T18:05:30.311Z,8.77
2019-02-04T18:07:59.208Z,9.40
2019-02-04T18:10:28.689Z,8.37
2019-02-04T18:12:57.765Z,8.77
2019-02-04T18:15:26.792Z,8.60
2019-02-04T18:17:55.844Z,7.93
2019-02-04T18:20:25.389Z,8.87
2019-02-04T18:22:54.419Z,8.90
2019-02-04T18:25:23.615Z,10.40
2019-02-04T18:27:52.670Z,8.60
2019-02-04T18:30:21.875Z,8.03
2019-02-04T18:32:51.119Z,10.57
2019-02-04T18:35:20.117Z,9.80
2019-02-04T18:37:49.118Z,8.03
2019-02-04T18:40:18.298Z,9.60
2019-02-04T18:42:47.721Z,10.07
2019-02-04T18:45:22.076Z,9.83
2019-02-04T18:47:51.219Z,9.40
2019-02-04T18:50:20.571Z,9.07
2019-02-04T18:52:50.050Z,10.03
2019-02-04T18:55:21.214Z,10.87
2019-02-04T18:57:50.143Z,9.13
2019-02-04T19:00:21.056Z,9.27
2019-02-04T19:02:50.031Z,8.60
2019-02-04T19:05:19.376Z,10.50
2019-02-04T19:07:48.341Z,10.30
2019-02-04T19:10:18.578Z,9.33
2019-02-04T19:12:47.498Z,10.00
2019-02-04T19:15:18.003Z,10.30
2019-02-04T19:17:47.322Z,10.10
2019-02-04T19:20:18.382Z,11.10
2019-02-04T19:22:47.456Z,11.30
2019-02-04T19:25:16.917Z,11.10
2019-02-04T19:27:46.148Z,11.47
2019-02-04T19:30:30.857Z,11.87
2019-02-04T19:32:59.947Z,11.10
2019-02-04T19:35:28.933Z,11.20
2019-02-04T19:37:57.843Z,11.03
2019-02-04T19:40:27.233Z,11.40
2019-02-04T19:42:56.204Z,12.30
2019-02-04T19:45:25.243Z,12.40
2019-02-04T19:47:56.648Z,12.43
2019-02-04T19:50:27.867Z,13.17
2019-02-04T19:52:56.794Z,15.60
2019-02-04T19:55:25.878Z,12.00
2019-02-04T19:57:54.858Z,12.80
2019-02-04T20:00:23.962Z,12.50
2019-02-04T20:02:53.070Z,13.67
2019-02-04T20:05:22.720Z,14.57
2019-02-04T20:07:51.844Z,12.90
2019-02-04T20:10:22.928Z,12.53
2019-02-04T20:12:51.987Z,14.40
2019-02-04T20:15:27.472Z,12.80
2019-02-04T20:17:56.546Z,14.63
2019-02-04T20:20:25.916Z,13.50
2019-02-04T20:22:54.982Z,13.90
2019-02-04T20:25:25.787Z,14.53
2019-02-04T20:27:54.781Z,15.00
2019-02-04T20:30:29.305Z,15.50
2019-02-04T20:32:58.241Z,13.50
2019-02-04T20:35:27.227Z,15.30
2019-02-04T20:37:56.279Z,15.17
2019-02-04T20:40:25.455Z,15.57
2019-02-04T20:42:54.459Z,15.47
2019-02-04T20:45:23.946Z,16.13
2019-02-04T20:47:52.962Z,14.90
2019-02-04T20:50:24.233Z,14.60
2019-02-04T20:52:53.182Z,15.03
2019-02-04T20:55:22.150Z,16.60
2019-02-04T20:57:51.194Z,15.37
2019-02-04T21:00:22.412Z,17.37
2019-02-04T21:02:54.237Z,16.23
2019-02-04T21:05:23.207Z,17.13
2019-02-04T21:07:52.400Z,14.87
2019-02-04T21:10:22.607Z,17.90
2019-02-04T21:12:51.606Z,16.70
2019-02-04T21:15:21.472Z,16.83
2019-02-04T21:17:50.447Z,16.77
2019-02-04T21:20:20.951Z,17.57
2019-02-04T21:22:49.939Z,17.37
2019-02-04T21:25:18.891Z,17.30
2019-02-04T21:27:48.023Z,18.03
2019-02-04T21:30:22.367Z,18.40
2019-02-04T21:32:51.426Z,18.20
2019-02-04T21:35:20.521Z,18.90
2019-02-04T21:37:49.559Z,20.00
2019-02-04T21:40:18.726Z,18.00
2019-02-04T21:42:48.100Z,18.77
2019-02-04T21:45:18.560Z,20.70
2019-02-04T21:47:47.593Z,18.17
2019-02-04T21:50:18.826Z,16.60
2019-02-04T21:52:47.917Z,17.07
2019-02-04T21:55:17.002Z,17.90
2019-02-04T21:57:46.191Z,17.40
2019-02-04T22:00:17.926Z,18.93
2019-02-04T22:02:47.013Z,18.03
2019-02-04T22:05:16.785Z,18.73
2019-02-04T22:07:45.670Z,19.33
2019-02-04T22:10:17.259Z,18.97
2019-02-04T22:12:46.278Z,18.00
2019-02-04T22:15:15.269Z,17.63
2019-02-04T22:17:44.167Z,20.10
2019-02-04T22:20:14.647Z,19.10
2019-02-04T22:22:43.614Z,19.00
2019-02-04T22:25:19.394Z,18.77
2019-02-04T22:27:43.336Z,20.00
2019-02-04T22:30:20.066Z,20.17
2019-02-04T22:32:48.995Z,19.50
2019-02-04T22:35:17.899Z,18.80
2019-02-04T22:37:46.788Z,18.47
2019-02-04T22:40:20.873Z,19.43
2019-02-04T22:42:50.082Z,19.57
2019-02-04T22:45:19.250Z,19.80
2019-02-04T22:47:48.202Z,19.70
2019-02-04T22:50:28.470Z,20.90
2019-02-04T22:52:57.815Z,20.60
2019-02-04T22:55:32.150Z,21.27
2019-02-04T22:57:57.745Z,22.23
2019-02-04T23:00:43.427Z,21.90
2019-02-04T23:03:12.914Z,21.73
2019-02-04T23:05:41.886Z,23.20
2019-02-04T23:08:10.854Z,20.97
2019-02-04T23:10:39.826Z,21.87
2019-02-04T23:13:08.743Z,22.40
2019-02-04T23:15:37.695Z,20.43
2019-02-04T23:18:06.893Z,24.83
2019-02-04T23:20:35.836Z,22.80
2019-02-04T23:23:05.318Z,22.67
2019-02-04T23:25:43.135Z,23.53
2019-02-04T23:28:05.452Z,22.27
2019-02-04T23:30:34.401Z,23.40
2019-02-04T23:33:03.589Z,22.97
2019-02-04T23:35:32.508Z,22.83
2019-02-04T23:38:01.322Z,24.30
2019-02-04T23:40:30.265Z,24.00
2019-02-04T23:42:59.199Z,22.43
2019-02-04T23:45:28.216Z,21.70
2019-02-04T23:47:57.499Z,23.37
2019-02-04T23:50:26.388Z,26.47
2019-02-04T23:52:55.268Z,23.93
2019-02-04T23:55:24.250Z,24.17
2019-02-04T23:57:53.134Z,23.20
