createdAt,value
2023-02-08T00:00:23.907Z,23.87
2023-02-08T00:03:26.067Z,24.20
2023-02-08T00:06:19.554Z,24.43
2023-02-08T00:09:13.484Z,24.50
2023-02-08T00:11:53.840Z,24.93
2023-02-08T00:14:46.138Z,26.83
2023-02-08T00:17:33.940Z,30.57
2023-02-08T00:20:11.365Z,27.10
2023-02-08T00:22:52.653Z,29.50
2023-02-08T00:25:27.278Z,30.37
2023-02-08T00:28:04.019Z,30.67
2023-02-08T00:30:47.573Z,30.70
2023-02-08T00:33:25.475Z,31.40
2023-02-08T00:36:01.633Z,31.70
2023-02-08T00:38:36.413Z,31.43
2023-02-08T00:41:13.912Z,30.50
2023-02-08T00:43:49.280Z,30.13
2023-02-08T00:46:26.869Z,31.77
2023-02-08T00:49:00.250Z,33.63
2023-02-08T00:51:35.219Z,31.20
2023-02-08T00:54:30.640Z,31.37
2023-02-08T00:57:11.974Z,31.53
2023-02-08T01:00:04.444Z,33.07
2023-02-08T01:02:57.866Z,32.37
2023-02-08T01:05:39.991Z,31.53
2023-02-08T01:08:14.927Z,32.47
2023-02-08T01:10:56.853Z,33.40
2023-02-08T01:13:47.100Z,34.13
2023-02-08T01:16:50.710Z,33.40
2023-02-08T01:19:42.241Z,34.27
2023-02-08T01:22:25.624Z,34.03
2023-02-08T01:25:21.364Z,34.40
2023-02-08T01:28:02.471Z,32.27
2023-02-08T01:30:42.044Z,33.30
2023-02-08T01:33:18.803Z,32.40
2023-02-08T01:35:59.441Z,33.53
2023-02-08T01:38:37.011Z,33.50
2023-02-08T01:41:19.395Z,31.73
2023-02-08T01:44:04.822Z,33.40
2023-02-08T01:46:39.994Z,33.27
2023-02-08T01:49:19.081Z,31.67
2023-02-08T01:51:56.831Z,32.40
2023-02-08T01:54:34.724Z,31.33
2023-02-08T01:57:15.944Z,30.90
2023-02-08T01:59:54.026Z,31.57
2023-02-08T02:02:31.869Z,31.00
2023-02-08T02:05:05.335Z,29.67
2023-02-08T02:07:45.626Z,29.80
2023-02-08T02:10:24.960Z,31.87
2023-02-08T02:13:04.918Z,31.47
2023-02-08T02:15:39.377Z,29.30
2023-02-08T02:18:13.896Z,29.63
2023-02-08T02:20:56.092Z,29.90
2023-02-08T02:23:58.257Z,29.07
2023-02-08T02:26:51.841Z,26.83
2023-02-08T02:29:37.569Z,25.87
2023-02-08T02:32:21.617Z,24.80
2023-02-08T02:35:06.948Z,26.23
2023-02-08T02:37:44.316Z,24.87
2023-02-08T02:40:22.509Z,25.37
2023-02-08T02:43:17.984Z,24.23
2023-02-08T02:45:58.090Z,23.87
2023-02-08T02:48:41.728Z,21.67
2023-02-08T02:51:16.689Z,22.57
2023-02-08T02:53:57.262Z,22.73
2023-02-08T02:56:34.081Z,22.30
2023-02-08T02:59:11.777Z,23.47
2023-02-08T03:01:49.997Z,21.77
2023-02-08T03:04:39.286Z,21.63
2023-02-08T03:07:19.385Z,21.50
2023-02-08T03:10:04.722Z,21.30
2023-02-08T03:12:45.231Z,20.80
2023-02-08T03:15:33.321Z,20.73
2023-02-08T03:18:19.280Z,22.77
2023-02-08T03:20:57.962Z,20.93
2023-02-08T03:23:40.685Z,21.90
2023-02-08T03:26:18.585Z,20.33
2023-02-08T03:28:56.788Z,20.63
2023-02-08T03:31:35.467Z,20.83
2023-02-08T03:34:13.988Z,19.40
2023-02-08T03:36:51.256Z,20.03
2023-02-08T03:39:29.586Z,20.33
2023-02-08T03:42:11.075Z,19.97
2023-02-08T03:44:48.789Z,19.27
2023-02-08T03:47:26.315Z,20.87
2023-02-08T03:50:02.446Z,18.50
2023-02-08T03:52:37.334Z,18.83
2023-02-08T03:55:13.937Z,19.60
2023-02-08T03:57:50.784Z,18.10
2023-02-08T04:00:36.761Z,17.67
2023-02-08T04:03:15.937Z,18.30
2023-02-08T04:05:50.009Z,17.90
2023-02-08T04:08:23.612Z,18.60
2023-02-08T04:10:59.524Z,18.73
2023-02-08T04:13:34.604Z,17.43
2023-02-08T04:16:09.508Z,18.53
2023-02-08T04:18:45.651Z,17.87
2023-02-08T04:21:22.019Z,19.10
2023-02-08T04:23:55.266Z,18.57
2023-02-08T04:26:31.629Z,19.83
2023-02-08T04:29:05.960Z,18.60
2023-02-08T04:31:39.515Z,18.07
2023-02-08T04:34:13.423Z,17.57
2023-02-08T04:36:46.853Z,17.73
2023-02-08T04:39:20.669Z,18.10
2023-02-08T04:41:56.707Z,17.17
2023-02-08T04:44:33.058Z,17.03
2023-02-08T04:47:09.813Z,16.97
2023-02-08T04:49:44.645Z,17.43
2023-02-08T04:52:19.782Z,18.03
2023-02-08T04:54:54.297Z,19.30
2023-02-08T04:57:32.825Z,18.87
2023-02-08T05:00:06.918Z,18.57
2023-02-08T05:02:40.688Z,18.67
2023-02-08T05:05:14.041Z,17.60
2023-02-08T05:07:48.958Z,19.23
2023-02-08T05:10:22.745Z,17.67
2023-02-08T05:12:59.407Z,17.87
2023-02-08T05:15:34.459Z,19.33
2023-02-08T05:18:15.168Z,19.23
2023-02-08T05:20:57.114Z,17.40
2023-02-08T05:23:32.143Z,18.17
2023-02-08T05:26:07.177Z,18.03
2023-02-08T05:28:54.608Z,18.57
2023-02-08T05:31:48.496Z,18.87
2023-02-08T05:34:41.295Z,19.43
2023-02-08T05:37:20.896Z,18.03
2023-02-08T05:40:07.562Z,17.80
2023-02-08T05:42:53.126Z,19.23
2023-02-08T05:45:50.453Z,18.83
2023-02-08T05:48:37.628Z,18.37
2023-02-08T05:51:25.504Z,19.33
2023-02-08T05:54:10.028Z,19.00
2023-02-08T05:56:52.362Z,19.10
2023-02-08T05:59:28.289Z,19.37
2023-02-08T06:02:06.375Z,19.37
2023-02-08T06:04:41.454Z,17.70
2023-02-08T06:07:15.098Z,18.30
2023-02-08T06:09:51.916Z,18.93
2023-02-08T06:12:26.246Z,19.07
2023-02-08T06:15:00.530Z,18.90
2023-02-08T06:17:36.923Z,19.23
2023-02-08T06:20:11.155Z,20.27
2023-02-08T06:22:45.961Z,20.90
2023-02-08T06:25:22.100Z,19.37
2023-02-08T06:27:58.406Z,20.40
2023-02-08T06:30:32.199Z,18.80
2023-02-08T06:33:15.186Z,20.60
2023-02-08T06:35:52.472Z,20.10
2023-02-08T06:38:27.128Z,18.97
2023-02-08T06:41:01.313Z,19.80
2023-02-08T06:43:35.370Z,20.13
2023-02-08T06:46:10.072Z,18.80
2023-02-08T06:48:48.211Z,19.17
2023-02-08T06:51:22.316Z,20.87
2023-02-08T06:54:10.546Z,20.47
2023-02-08T06:57:01.214Z,19.50
2023-02-08T07:00:04.984Z,20.37
2023-02-08T07:03:05.554Z,20.80
2023-02-08T07:05:58.702Z,19.57
2023-02-08T07:08:42.192Z,21.10
2023-02-08T07:11:17.416Z,20.07
2023-02-08T07:14:01.747Z,19.57
2023-02-08T07:16:39.127Z,19.53
2023-02-08T07:19:12.824Z,20.60
2023-02-08T07:21:49.922Z,19.67
2023-02-08T07:24:29.065Z,19.43
2023-02-08T07:27:25.973Z,19.67
2023-02-08T07:30:09.052Z,18.47
2023-02-08T07:33:20.812Z,18.63
2023-02-08T07:36:24.214Z,19.50
2023-02-08T07:39:05.455Z,20.20
2023-02-08T07:41:56.750Z,20.40
2023-02-08T07:45:05.221Z,19.10
2023-02-08T07:47:39.553Z,19.03
2023-02-08T07:50:18.852Z,19.70
2023-02-08T07:53:00.761Z,19.70
2023-02-08T07:55:35.841Z,20.17
2023-02-08T07:58:19.230Z,18.57
2023-02-08T08:00:57.361Z,18.80
2023-02-08T08:04:02.321Z,18.37
2023-02-08T08:06:46.680Z,18.50
2023-02-08T08:09:26.472Z,18.97
2023-02-08T08:12:14.634Z,17.47
2023-02-08T08:15:20.149Z,18.63
2023-02-08T08:18:07.260Z,18.87
2023-02-08T08:20:52.933Z,19.30
2023-02-08T08:23:38.568Z,18.27
2023-02-08T08:26:18.592Z,18.20
2023-02-08T08:29:05.237Z,18.80
2023-02-08T08:31:55.230Z,19.47
2023-02-08T08:34:40.237Z,19.97
2023-02-08T08:37:16.583Z,19.87
2023-02-08T08:40:30.627Z,20.03
2023-02-08T08:43:20.023Z,20.10
2023-02-08T08:45:55.691Z,20.30
2023-02-08T08:48:37.433Z,19.33
2023-02-08T08:51:13.970Z,21.43
2023-02-08T08:53:48.945Z,20.10
2023-02-08T08:56:22.530Z,19.00
2023-02-08T08:58:57.159Z,19.53
2023-02-08T09:01:34.595Z,21.40
2023-02-08T09:04:08.869Z,21.80
2023-02-08T09:06:42.561Z,21.57
2023-02-08T09:09:16.595Z,20.73
2023-02-08T09:11:50.474Z,22.67
2023-02-08T09:15:02.145Z,22.33
2023-02-08T09:17:41.149Z,22.83
2023-02-08T09:20:52.339Z,21.67
2023-02-08T09:23:33.126Z,22.90
2023-02-08T09:26:16.913Z,22.33
2023-02-08T09:28:55.517Z,22.53
2023-02-08T09:31:39.909Z,22.93
2023-02-08T09:34:23.375Z,22.90
2023-02-08T09:37:34.024Z,23.37
2023-02-08T09:40:17.750Z,23.53
2023-02-08T09:43:02.233Z,23.27
2023-02-08T09:45:51.074Z,23.97
2023-02-08T09:48:39.600Z,22.67
2023-02-08T09:51:24.354Z,22.87
2023-02-08T09:54:00.977Z,21.87
2023-02-08T09:56:37.054Z,24.50
2023-02-08T09:59:20.034Z,23.57
2023-02-08T10:02:01.165Z,22.70
2023-02-08T10:04:41.922Z,24.07
2023-02-08T10:10:35.972Z,24.20
2023-02-08T10:13:41.366Z,22.67
2023-02-08T10:16:29.350Z,23.43
2023-02-08T10:19:07.561Z,23.33
2023-02-08T10:21:49.566Z,25.20
2023-02-08T10:24:55.484Z,22.80
2023-02-08T10:27:53.242Z,25.57
2023-02-08T10:30:42.060Z,23.90
2023-02-08T10:33:24.612Z,23.57
2023-02-08T10:36:23.715Z,20.47
2023-02-08T10:39:13.519Z,23.63
2023-02-08T10:41:54.649Z,22.67
2023-02-08T10:44:50.332Z,23.93
2023-02-08T10:47:33.254Z,23.87
2023-02-08T10:50:09.438Z,24.60
2023-02-08T10:52:49.461Z,25.63
2023-02-08T10:55:40.573Z,24.73
2023-02-08T10:58:18.228Z,24.40
2023-02-08T11:00:53.604Z,23.83
2023-02-08T11:03:35.458Z,23.17
2023-02-08T11:06:31.073Z,23.87
2023-02-08T11:09:09.120Z,23.60
2023-02-08T11:11:43.565Z,23.60
2023-02-08T11:14:20.152Z,23.00
2023-02-08T11:16:57.128Z,22.90
2023-02-08T11:19:43.908Z,23.77
2023-02-08T11:25:53.409Z,24.03
2023-02-08T11:28:42.695Z,24.23
2023-02-08T11:31:20.961Z,25.63
2023-02-08T11:34:04.123Z,23.77
2023-02-08T11:36:37.980Z,22.63
2023-02-08T11:39:17.483Z,23.93
2023-02-08T11:41:52.515Z,23.43
2023-02-08T11:44:30.207Z,25.03
2023-02-08T11:47:10.715Z,24.67
2023-02-08T11:49:44.797Z,33.37
2023-02-08T11:52:25.514Z,23.63
2023-02-08T11:55:24.348Z,23.07
2023-02-08T11:57:59.869Z,23.13
2023-02-08T12:00:34.301Z,22.80
2023-02-08T12:03:22.837Z,22.13
2023-02-08T12:06:10.979Z,23.67
2023-02-08T12:08:55.752Z,22.17
2023-02-08T12:11:33.133Z,26.03
2023-02-08T12:14:18.829Z,27.13
2023-02-08T12:17:03.585Z,24.23
2023-02-08T12:20:06.700Z,23.03
2023-02-08T12:22:44.491Z,21.77
2023-02-08T12:25:26.539Z,23.70
2023-02-08T12:28:16.596Z,22.50
2023-02-08T12:31:04.524Z,24.07
2023-02-08T12:33:45.225Z,22.43
2023-02-08T12:36:46.864Z,23.30
2023-02-08T12:39:58.220Z,23.17
2023-02-08T12:42:48.922Z,23.83
2023-02-08T12:45:43.478Z,22.80
2023-02-08T12:48:54.305Z,21.60
2023-02-08T12:51:31.090Z,21.83
2023-02-08T12:57:02.381Z,24.57
2023-02-08T12:59:39.402Z,23.60
2023-02-08T13:02:14.992Z,22.97
2023-02-08T13:04:50.220Z,24.10
2023-02-08T13:07:25.379Z,23.27
2023-02-08T13:10:02.557Z,22.77
2023-02-08T13:12:39.656Z,22.53
2023-02-08T13:15:30.261Z,23.40
2023-02-08T13:18:08.282Z,23.30
2023-02-08T13:20:42.617Z,22.53
2023-02-08T13:23:20.071Z,21.97
2023-02-08T13:25:54.417Z,22.20
2023-02-08T13:28:29.567Z,22.67
2023-02-08T13:31:05.585Z,23.80
2023-02-08T13:33:55.577Z,23.13
2023-02-08T13:36:35.015Z,23.97
2023-02-08T13:39:28.259Z,22.43
2023-02-08T13:42:04.320Z,24.57
2023-02-08T13:44:39.643Z,22.23
2023-02-08T13:47:26.520Z,23.80
2023-02-08T13:50:01.468Z,20.87
2023-02-08T13:52:52.316Z,21.60
2023-02-08T13:55:46.125Z,24.00
2023-02-08T13:58:43.110Z,24.37
2023-02-08T14:01:19.961Z,23.63
2023-02-08T14:04:13.100Z,23.70
2023-02-08T14:06:49.751Z,23.07
2023-02-08T14:09:25.136Z,23.87
2023-02-08T14:12:01.706Z,25.20
2023-02-08T14:14:41.534Z,30.20
2023-02-08T14:17:25.448Z,27.43
2023-02-08T14:20:03.830Z,27.70
2023-02-08T14:22:40.082Z,22.93
2023-02-08T14:25:18.808Z,22.60
2023-02-08T14:27:57.413Z,22.77
2023-02-08T14:30:33.325Z,23.67
2023-02-08T14:33:16.476Z,23.27
2023-02-08T14:35:55.933Z,23.27
2023-02-08T14:38:33.218Z,22.67
2023-02-08T14:41:08.980Z,22.77
2023-02-08T14:43:42.947Z,21.67
2023-02-08T14:46:48.995Z,20.07
2023-02-08T14:49:25.839Z,22.17
2023-02-08T14:52:01.060Z,22.40
2023-02-08T14:54:36.952Z,21.33
2023-02-08T14:57:31.471Z,22.90
2023-02-08T15:00:06.437Z,21.27
2023-02-08T15:02:43.030Z,21.37
2023-02-08T15:05:26.865Z,20.33
2023-02-08T15:08:00.753Z,21.97
2023-02-08T15:10:35.169Z,21.53
2023-02-08T15:13:18.048Z,21.90
2023-02-08T15:15:53.530Z,21.37
2023-02-08T15:18:29.373Z,21.93
2023-02-08T15:21:09.429Z,21.93
2023-02-08T15:23:42.460Z,21.60
2023-02-08T15:26:21.628Z,20.50
2023-02-08T15:28:54.638Z,21.27
2023-02-08T15:31:33.170Z,20.87
2023-02-08T15:34:06.450Z,21.30
2023-02-08T15:36:41.275Z,20.50
2023-02-08T15:39:21.170Z,20.77
2023-02-08T15:42:00.593Z,20.80
2023-02-08T15:44:40.006Z,19.93
2023-02-08T15:47:17.617Z,20.23
2023-02-08T15:49:53.568Z,20.73
2023-02-08T15:52:34.356Z,20.93
2023-02-08T15:55:08.195Z,20.70
2023-02-08T15:57:44.111Z,19.77
2023-02-08T16:00:24.454Z,20.17
2023-02-08T16:02:59.298Z,20.40
2023-02-08T16:05:33.455Z,19.93
2023-02-08T16:08:21.271Z,24.87
2023-02-08T16:10:56.069Z,21.63
2023-02-08T16:13:31.493Z,21.60
2023-02-08T16:16:19.674Z,19.67
2023-02-08T16:19:01.343Z,19.83
2023-02-08T16:21:41.427Z,18.80
2023-02-08T16:24:25.820Z,19.43
2023-02-08T16:27:04.683Z,19.80
2023-02-08T16:29:41.669Z,20.07
2023-02-08T16:32:21.607Z,21.00
2023-02-08T16:35:02.492Z,18.67
2023-02-08T16:37:40.475Z,20.00
2023-02-08T16:40:44.003Z,19.83
2023-02-08T16:43:23.905Z,19.17
2023-02-08T16:46:14.410Z,19.20
2023-02-08T16:48:53.962Z,21.10
2023-02-08T16:51:28.658Z,20.17
2023-02-08T16:54:05.156Z,19.03
2023-02-08T16:57:03.731Z,18.23
2023-02-08T16:59:44.063Z,19.17
2023-02-08T17:02:38.782Z,19.87
2023-02-08T17:05:13.287Z,20.40
2023-02-08T17:08:12.445Z,19.43
2023-02-08T17:10:52.047Z,19.40
2023-02-08T17:13:28.159Z,19.67
2023-02-08T17:16:01.598Z,19.60
2023-02-08T17:18:35.183Z,19.93
2023-02-08T17:21:12.059Z,19.67
2023-02-08T17:23:51.243Z,19.87
2023-02-08T17:26:30.878Z,20.03
2023-02-08T17:29:12.213Z,20.47
2023-02-08T17:31:50.470Z,19.00
2023-02-08T17:34:33.906Z,21.13
2023-02-08T17:37:10.269Z,21.40
2023-02-08T17:39:46.074Z,21.33
2023-02-08T17:42:21.933Z,20.27
2023-02-08T17:44:56.466Z,20.77
2023-02-08T17:47:30.744Z,20.30
2023-02-08T17:50:06.142Z,20.33
2023-02-08T17:52:39.554Z,21.10
2023-02-08T17:55:14.168Z,19.43
2023-02-08T17:57:47.616Z,18.77
2023-02-08T18:00:23.854Z,19.73
2023-02-08T18:03:01.198Z,19.47
2023-02-08T18:05:34.713Z,19.00
2023-02-08T18:08:07.714Z,19.07
2023-02-08T18:10:41.009Z,18.97
2023-02-08T18:13:14.218Z,20.20
2023-02-08T18:15:49.643Z,19.93
2023-02-08T18:18:22.957Z,20.40
2023-02-08T18:20:56.014Z,20.03
2023-02-08T18:23:31.185Z,20.50
2023-02-08T18:26:05.128Z,20.10
2023-02-08T18:28:38.004Z,20.40
2023-02-08T18:31:14.560Z,18.73
2023-02-08T18:33:54.474Z,20.17
2023-02-08T18:36:28.537Z,20.73
2023-02-08T18:39:01.964Z,18.90
2023-02-08T18:41:35.080Z,19.90
2023-02-08T18:44:11.468Z,19.57
2023-02-08T18:46:47.753Z,18.43
2023-02-08T18:49:23.093Z,18.60
2023-02-08T18:51:56.258Z,17.07
2023-02-08T18:54:32.358Z,17.83
2023-02-08T18:57:15.914Z,19.33
2023-02-08T18:59:54.080Z,18.03
2023-02-08T19:02:31.850Z,17.40
2023-02-08T19:05:07.246Z,19.13
2023-02-08T19:07:40.436Z,18.63
2023-02-08T19:10:13.399Z,18.00
2023-02-08T19:12:46.513Z,18.50
2023-02-08T19:15:20.944Z,18.73
2023-02-08T19:17:56.022Z,19.57
2023-02-08T19:20:37.738Z,17.00
2023-02-08T19:23:15.402Z,18.03
2023-02-08T19:25:51.489Z,18.33
2023-02-08T19:28:24.997Z,17.10
2023-02-08T19:31:09.797Z,16.50
2023-02-08T19:33:49.271Z,17.90
2023-02-08T19:36:24.007Z,17.33
2023-02-08T19:39:02.440Z,17.87
2023-02-08T19:41:36.408Z,17.60
2023-02-08T19:44:19.437Z,17.47
2023-02-08T19:46:55.481Z,18.67
2023-02-08T19:49:42.529Z,18.10
2023-02-08T19:52:23.081Z,18.70
2023-02-08T19:54:57.456Z,18.23
2023-02-08T19:57:41.055Z,19.07
2023-02-08T20:00:23.388Z,19.03
2023-02-08T20:02:57.244Z,17.87
2023-02-08T20:05:31.547Z,17.83
2023-02-08T20:08:04.783Z,19.17
2023-02-08T20:10:39.415Z,19.23
2023-02-08T20:13:13.109Z,18.13
2023-02-08T20:15:47.265Z,19.10
2023-02-08T20:18:22.075Z,19.27
2023-02-08T20:21:03.875Z,18.33
2023-02-08T20:23:44.667Z,18.57
2023-02-08T20:26:19.048Z,18.27
2023-02-08T20:28:55.029Z,17.20
2023-02-08T20:31:32.406Z,17.70
2023-02-08T20:34:09.005Z,16.80
2023-02-08T20:37:07.722Z,16.77
2023-02-08T20:39:41.852Z,17.20
2023-02-08T20:42:15.442Z,16.37
2023-02-08T20:44:48.971Z,16.47
2023-02-08T20:47:22.235Z,16.53
2023-02-08T20:50:01.224Z,17.50
2023-02-08T20:52:43.409Z,17.87
2023-02-08T20:55:16.421Z,17.17
2023-02-08T20:57:49.602Z,17.50
2023-02-08T21:00:40.174Z,17.13
2023-02-08T21:03:14.707Z,16.77
2023-02-08T21:05:47.968Z,15.57
2023-02-08T21:08:22.265Z,16.83
2023-02-08T21:10:58.271Z,15.17
2023-02-08T21:13:39.345Z,15.70
2023-02-08T21:16:12.731Z,15.57
2023-02-08T21:18:46.961Z,15.07
2023-02-08T21:21:25.127Z,15.33
2023-02-08T21:24:00.428Z,16.43
2023-02-08T21:26:36.446Z,15.70
2023-02-08T21:29:13.994Z,15.53
2023-02-08T21:31:53.976Z,16.40
2023-02-08T21:34:28.727Z,16.50
2023-02-08T21:37:04.783Z,17.30
2023-02-08T21:39:40.053Z,15.53
2023-02-08T21:42:15.406Z,16.07
2023-02-08T21:44:48.431Z,16.07
2023-02-08T21:47:22.355Z,16.97
2023-02-08T21:50:12.851Z,16.17
2023-02-08T21:53:05.853Z,15.43
2023-02-08T21:55:46.926Z,16.13
2023-02-08T21:58:20.320Z,15.20
2023-02-08T22:00:54.905Z,16.93
2023-02-08T22:03:28.052Z,16.30
2023-02-08T22:06:01.138Z,15.23
2023-02-08T22:08:36.799Z,16.53
2023-02-08T22:11:11.816Z,15.67
2023-02-08T22:13:44.821Z,14.77
2023-02-08T22:16:18.400Z,15.30
2023-02-08T22:18:51.400Z,15.70
2023-02-08T22:21:27.045Z,15.57
2023-02-08T22:24:00.430Z,15.30
2023-02-08T22:26:34.769Z,14.67
2023-02-08T22:29:11.078Z,15.60
2023-02-08T22:31:44.510Z,15.70
2023-02-08T22:34:17.576Z,15.30
2023-02-08T22:36:50.739Z,14.10
2023-02-08T22:39:25.495Z,14.97
2023-02-08T22:42:03.605Z,14.93
2023-02-08T22:44:37.000Z,14.50
2023-02-08T22:47:11.053Z,15.30
2023-02-08T22:49:46.989Z,15.43
2023-02-08T22:52:21.716Z,14.10
2023-02-08T22:54:56.122Z,15.57
2023-02-08T22:57:30.397Z,13.80
2023-02-08T23:00:03.797Z,15.00
2023-02-08T23:02:36.900Z,14.73
2023-02-08T23:05:11.276Z,15.20
2023-02-08T23:07:47.333Z,15.40
2023-02-08T23:13:12.108Z,14.30
2023-02-08T23:15:46.004Z,13.83
2023-02-08T23:18:19.133Z,14.30
2023-02-08T23:20:53.316Z,14.00
2023-02-08T23:23:29.405Z,13.90
2023-02-08T23:26:05.343Z,14.13
2023-02-08T23:28:39.622Z,14.83
2023-02-08T23:31:14.175Z,14.83
2023-02-08T23:33:47.296Z,14.10
2023-02-08T23:36:21.128Z,14.37
2023-02-08T23:38:56.260Z,14.30
2023-02-08T23:41:29.493Z,14.03
2023-02-08T23:44:07.054Z,13.07
2023-02-08T23:46:40.039Z,13.57
2023-02-08T23:49:15.419Z,12.57
2023-02-08T23:51:49.947Z,13.80
2023-02-08T23:54:22.923Z,14.53
2023-02-08T23:56:59.160Z,13.63
2023-02-08T23:59:33.917Z,15.53
