createdAt,value
2018-10-02T00:00:22.730Z,0.00
2018-10-02T00:01:22.617Z,0.00
2018-10-02T00:02:22.585Z,0.00
2018-10-02T00:03:22.567Z,0.00
2018-10-02T00:04:22.547Z,0.00
2018-10-02T00:05:22.505Z,0.00
2018-10-02T00:06:22.474Z,0.00
2018-10-02T00:07:22.462Z,0.00
2018-10-02T00:08:22.449Z,0.00
2018-10-02T00:09:22.388Z,0.00
2018-10-02T00:10:22.381Z,0.00
2018-10-02T00:11:22.336Z,0.00
2018-10-02T00:12:22.311Z,0.00
2018-10-02T00:13:22.284Z,0.00
2018-10-02T00:14:22.250Z,0.00
2018-10-02T00:15:22.225Z,0.00
2018-10-02T00:16:22.209Z,0.00
2018-10-02T00:17:22.172Z,0.00
2018-10-02T00:18:22.145Z,0.00
2018-10-02T00:19:22.149Z,0.00
2018-10-02T00:20:22.089Z,0.00
2018-10-02T00:21:22.049Z,0.00
2018-10-02T00:22:22.070Z,0.00
2018-10-02T00:23:22.004Z,0.00
2018-10-02T00:24:22.084Z,0.00
2018-10-02T00:25:21.948Z,0.00
2018-10-02T00:26:21.916Z,0.00
2018-10-02T00:27:21.894Z,0.00
2018-10-02T00:28:21.858Z,0.00
2018-10-02T00:29:21.838Z,0.00
2018-10-02T00:30:21.807Z,0.00
2018-10-02T00:31:21.790Z,0.00
2018-10-02T00:32:22.068Z,0.00
2018-10-02T00:33:21.718Z,0.00
2018-10-02T00:34:21.683Z,0.00
2018-10-02T00:35:21.669Z,0.00
2018-10-02T00:36:21.632Z,0.00
2018-10-02T00:37:21.601Z,0.00
2018-10-02T00:38:21.569Z,0.00
2018-10-02T00:39:21.544Z,0.00
2018-10-02T00:40:21.514Z,0.00
2018-10-02T00:41:21.482Z,0.00
2018-10-02T00:42:21.460Z,0.00
2018-10-02T00:43:21.453Z,0.00
2018-10-02T00:44:21.405Z,0.00
2018-10-02T00:45:21.369Z,0.00
2018-10-02T00:46:21.352Z,0.00
2018-10-02T00:47:21.320Z,0.00
2018-10-02T00:48:21.306Z,0.00
2018-10-02T00:49:21.331Z,0.00
2018-10-02T00:50:21.234Z,0.00
2018-10-02T00:51:21.207Z,0.00
2018-10-02T00:52:21.179Z,0.00
2018-10-02T00:53:21.259Z,0.00
2018-10-02T00:54:21.124Z,0.00
2018-10-02T00:55:21.088Z,0.00
2018-10-02T00:56:21.067Z,0.00
2018-10-02T00:57:21.030Z,0.00
2018-10-02T00:58:21.016Z,0.00
2018-10-02T00:59:20.973Z,0.00
2018-10-02T01:00:20.945Z,0.00
2018-10-02T01:01:20.933Z,0.00
2018-10-02T01:02:20.902Z,0.00
2018-10-02T01:03:20.862Z,0.00
2018-10-02T01:04:20.923Z,0.00
2018-10-02T01:05:20.826Z,0.00
2018-10-02T01:06:20.779Z,0.00
2018-10-02T01:07:20.751Z,0.00
2018-10-02T01:08:20.754Z,0.00
2018-10-02T01:09:20.684Z,0.00
2018-10-02T01:10:20.686Z,0.00
2018-10-02T01:11:20.632Z,0.00
2018-10-02T01:12:20.617Z,0.00
2018-10-02T01:13:20.582Z,0.00
2018-10-02T01:14:20.563Z,0.00
2018-10-02T01:15:20.517Z,0.00
2018-10-02T01:16:20.496Z,0.00
2018-10-02T01:17:20.464Z,0.00
2018-10-02T01:18:20.437Z,0.00
2018-10-02T01:19:20.404Z,0.00
2018-10-02T01:20:20.390Z,0.00
2018-10-02T01:21:20.352Z,0.00
2018-10-02T01:22:20.331Z,0.00
2018-10-02T01:23:20.303Z,0.00
2018-10-02T01:24:20.341Z,0.00
2018-10-02T01:25:20.236Z,0.00
2018-10-02T01:26:20.208Z,0.00
2018-10-02T01:27:20.176Z,0.00
2018-10-02T01:28:20.153Z,0.00
2018-10-02T01:29:20.138Z,0.00
2018-10-02T01:30:20.098Z,0.00
2018-10-02T01:31:20.078Z,0.00
2018-10-02T01:32:20.034Z,0.00
2018-10-02T01:33:20.011Z,0.00
2018-10-02T01:34:19.977Z,0.00
2018-10-02T01:35:19.950Z,0.00
2018-10-02T01:36:19.933Z,0.00
2018-10-02T01:37:19.931Z,0.00
2018-10-02T01:38:19.906Z,0.00
2018-10-02T01:39:19.854Z,0.00
2018-10-02T01:40:19.810Z,0.00
2018-10-02T01:41:19.784Z,0.00
2018-10-02T01:42:19.849Z,0.00
2018-10-02T01:43:19.724Z,0.00
2018-10-02T01:44:19.700Z,0.00
2018-10-02T01:45:19.668Z,0.00
2018-10-02T01:46:19.633Z,0.00
2018-10-02T01:47:19.616Z,0.00
2018-10-02T01:48:19.589Z,0.00
2018-10-02T01:49:19.553Z,0.00
2018-10-02T01:50:19.532Z,0.00
2018-10-02T01:51:19.504Z,0.00
2018-10-02T01:52:19.476Z,0.00
2018-10-02T01:53:19.439Z,0.00
2018-10-02T01:54:19.415Z,0.00
2018-10-02T01:55:19.438Z,0.00
2018-10-02T01:56:19.376Z,0.00
2018-10-02T01:57:19.333Z,0.00
2018-10-02T01:58:19.298Z,0.00
2018-10-02T01:59:19.357Z,0.00
2018-10-02T02:00:19.242Z,0.00
2018-10-02T02:01:19.266Z,0.00
2018-10-02T02:02:19.191Z,0.00
2018-10-02T02:03:19.167Z,0.00
2018-10-02T02:04:19.132Z,0.00
2018-10-02T02:05:19.110Z,0.00
2018-10-02T02:06:19.077Z,0.00
2018-10-02T02:07:19.041Z,0.00
2018-10-02T02:08:19.056Z,0.00
2018-10-02T02:09:18.998Z,0.00
2018-10-02T02:10:18.973Z,0.00
2018-10-02T02:11:18.931Z,0.00
2018-10-02T02:12:18.896Z,0.00
2018-10-02T02:13:18.903Z,0.00
2018-10-02T02:14:18.847Z,0.00
2018-10-02T02:15:18.847Z,0.00
2018-10-02T02:16:18.802Z,0.00
2018-10-02T02:17:18.762Z,0.00
2018-10-02T02:18:18.730Z,0.00
2018-10-02T02:19:18.770Z,0.00
2018-10-02T02:20:18.672Z,0.00
2018-10-02T02:21:18.681Z,0.00
2018-10-02T02:22:18.618Z,0.00
2018-10-02T02:23:18.595Z,0.00
2018-10-02T02:24:18.565Z,0.00
2018-10-02T02:25:18.536Z,0.00
2018-10-02T02:26:18.518Z,0.00
2018-10-02T02:27:18.482Z,0.00
2018-10-02T02:28:18.454Z,0.00
2018-10-02T02:29:18.419Z,0.00
2018-10-02T02:30:18.387Z,0.00
2018-10-02T02:31:18.366Z,0.00
2018-10-02T02:32:18.330Z,0.00
2018-10-02T02:33:18.327Z,0.00
2018-10-02T02:34:18.275Z,0.00
2018-10-02T02:35:18.249Z,0.00
2018-10-02T02:36:18.237Z,0.00
2018-10-02T02:37:18.207Z,0.00
2018-10-02T02:38:18.162Z,0.00
2018-10-02T02:39:18.132Z,0.00
2018-10-02T02:40:18.111Z,0.00
2018-10-02T02:41:18.072Z,0.00
2018-10-02T02:42:18.111Z,0.00
2018-10-02T02:43:18.014Z,0.00
2018-10-02T02:44:18.024Z,0.00
2018-10-02T02:45:17.957Z,0.00
2018-10-02T02:46:17.938Z,0.00
2018-10-02T02:47:17.907Z,0.00
2018-10-02T02:48:17.880Z,0.00
2018-10-02T02:49:38.847Z,0.00
2018-10-02T02:50:17.815Z,0.00
2018-10-02T02:51:17.791Z,0.00
2018-10-02T02:52:17.758Z,0.00
2018-10-02T02:53:17.743Z,0.00
2018-10-02T02:54:17.707Z,0.00
2018-10-02T02:55:17.666Z,0.00
2018-10-02T02:56:17.647Z,0.00
2018-10-02T02:57:17.613Z,0.00
2018-10-02T02:58:17.583Z,0.00
2018-10-02T02:59:17.553Z,0.00
2018-10-02T03:00:17.549Z,0.00
2018-10-02T03:01:17.501Z,0.00
2018-10-02T03:02:17.494Z,0.00
2018-10-02T03:03:17.440Z,0.00
2018-10-02T03:04:17.463Z,0.00
2018-10-02T03:05:17.388Z,0.00
2018-10-02T03:06:17.369Z,0.00
2018-10-02T03:07:17.361Z,0.00
2018-10-02T03:08:17.325Z,0.00
2018-10-02T03:09:17.273Z,0.00
2018-10-02T03:10:17.237Z,0.00
2018-10-02T03:11:17.217Z,0.00
2018-10-02T03:12:17.190Z,0.00
2018-10-02T03:13:17.154Z,0.00
2018-10-02T03:14:17.132Z,0.00
2018-10-02T03:15:17.216Z,0.00
2018-10-02T03:16:17.073Z,0.00
2018-10-02T03:17:17.126Z,0.00
2018-10-02T03:18:17.013Z,0.00
2018-10-02T03:19:17.030Z,0.00
2018-10-02T03:20:16.978Z,0.00
2018-10-02T03:21:16.947Z,0.00
2018-10-02T03:22:16.902Z,0.00
2018-10-02T03:23:16.958Z,0.00
2018-10-02T03:24:16.861Z,0.00
2018-10-02T03:25:16.899Z,0.00
2018-10-02T03:26:16.803Z,0.00
2018-10-02T03:27:16.793Z,0.00
2018-10-02T03:28:16.737Z,0.00
2018-10-02T03:29:16.792Z,0.00
2018-10-02T03:30:16.674Z,0.00
2018-10-02T03:31:16.716Z,0.00
2018-10-02T03:32:16.613Z,0.00
2018-10-02T03:33:16.622Z,0.00
2018-10-02T03:34:16.569Z,0.00
2018-10-02T03:35:16.639Z,0.00
2018-10-02T03:36:16.507Z,0.00
2018-10-02T03:37:16.541Z,0.00
2018-10-02T03:38:16.449Z,0.00
2018-10-02T03:39:16.457Z,0.00
2018-10-02T03:40:16.417Z,0.00
2018-10-02T03:41:16.366Z,0.00
2018-10-02T03:42:16.338Z,0.00
2018-10-02T03:43:20.985Z,0.00
2018-10-02T03:44:16.266Z,0.00
2018-10-02T03:45:21.002Z,0.00
2018-10-02T03:46:16.215Z,0.00
2018-10-02T03:47:22.033Z,0.00
2018-10-02T03:48:16.171Z,0.00
2018-10-02T03:49:16.220Z,0.00
2018-10-02T03:50:16.108Z,0.00
2018-10-02T03:51:21.032Z,0.00
2018-10-02T03:52:16.060Z,0.00
2018-10-02T03:53:18.096Z,0.00
2018-10-02T03:54:15.987Z,0.00
2018-10-02T03:55:22.012Z,0.00
2018-10-02T03:56:15.933Z,0.00
2018-10-02T03:57:21.490Z,0.00
2018-10-02T03:58:15.879Z,0.00
2018-10-02T03:59:15.871Z,0.00
2018-10-02T04:00:15.820Z,0.00
2018-10-02T04:01:17.826Z,0.00
2018-10-02T04:02:15.765Z,0.00
2018-10-02T04:03:16.873Z,0.00
2018-10-02T04:04:15.715Z,0.00
2018-10-02T04:05:16.735Z,0.00
2018-10-02T04:06:15.653Z,0.00
2018-10-02T04:07:22.488Z,0.00
2018-10-02T04:08:15.600Z,0.00
2018-10-02T04:09:15.564Z,0.00
2018-10-02T04:10:16.663Z,0.00
2018-10-02T04:11:15.519Z,0.00
2018-10-02T04:12:32.458Z,0.00
2018-10-02T04:13:15.558Z,0.00
2018-10-02T04:14:26.526Z,0.00
2018-10-02T04:15:15.460Z,0.00
2018-10-02T04:16:26.028Z,0.00
2018-10-02T04:17:15.365Z,0.00
2018-10-02T04:18:21.026Z,0.00
2018-10-02T04:19:15.333Z,0.00
2018-10-02T04:20:16.326Z,0.00
2018-10-02T04:21:15.253Z,0.00
2018-10-02T04:22:20.944Z,0.00
2018-10-02T04:23:15.189Z,0.00
2018-10-02T04:24:17.261Z,0.00
2018-10-02T04:25:15.135Z,0.00
2018-10-02T04:26:16.158Z,0.00
2018-10-02T04:27:15.069Z,0.00
2018-10-02T04:28:15.192Z,0.00
2018-10-02T04:29:15.017Z,0.00
2018-10-02T04:30:27.029Z,0.00
2018-10-02T04:31:14.965Z,0.00
2018-10-02T04:32:14.951Z,0.00
2018-10-02T04:33:14.902Z,0.00
2018-10-02T04:34:15.029Z,0.00
2018-10-02T04:35:14.844Z,0.00
2018-10-02T04:36:14.940Z,0.00
2018-10-02T04:37:14.786Z,0.00
2018-10-02T04:38:14.759Z,0.00
2018-10-02T04:39:14.846Z,0.00
2018-10-02T04:40:14.718Z,0.00
2018-10-02T04:41:14.673Z,0.00
2018-10-02T04:42:14.656Z,0.00
2018-10-02T04:43:14.621Z,0.00
2018-10-02T04:44:14.592Z,0.00
2018-10-02T04:45:14.570Z,0.00
2018-10-02T04:46:14.552Z,0.00
2018-10-02T04:47:14.507Z,0.00
2018-10-02T04:48:14.496Z,0.00
2018-10-02T04:49:14.499Z,0.00
2018-10-02T04:50:14.478Z,0.00
2018-10-02T04:51:14.403Z,0.00
2018-10-02T04:52:14.400Z,0.00
2018-10-02T04:53:14.328Z,0.00
2018-10-02T04:54:14.309Z,0.00
2018-10-02T04:55:14.279Z,0.00
2018-10-02T04:56:14.415Z,0.00
2018-10-02T04:57:14.217Z,0.00
2018-10-02T04:58:14.193Z,0.00
2018-10-02T04:59:14.178Z,0.00
2018-10-02T05:00:14.140Z,0.00
2018-10-02T05:01:14.126Z,0.00
2018-10-02T05:02:14.105Z,0.00
2018-10-02T05:03:14.071Z,0.00
2018-10-02T05:04:14.029Z,0.00
2018-10-02T05:05:14.004Z,0.00
2018-10-02T05:06:13.981Z,0.00
2018-10-02T05:07:13.973Z,0.00
2018-10-02T05:08:13.942Z,0.00
2018-10-02T05:09:13.880Z,0.00
2018-10-02T05:10:13.858Z,0.00
2018-10-02T05:11:13.828Z,0.00
2018-10-02T05:12:13.802Z,0.00
2018-10-02T05:13:13.777Z,0.00
2018-10-02T05:14:13.831Z,0.00
2018-10-02T05:15:13.770Z,4.00
2018-10-02T05:16:13.679Z,4.00
2018-10-02T05:17:13.675Z,4.00
2018-10-02T05:18:13.623Z,0.00
2018-10-02T05:19:13.596Z,0.00
2018-10-02T05:20:13.573Z,4.00
2018-10-02T05:21:13.540Z,4.00
2018-10-02T05:22:13.519Z,4.00
2018-10-02T05:23:13.500Z,4.00
2018-10-02T05:24:13.458Z,8.00
2018-10-02T05:25:13.449Z,4.00
2018-10-02T05:26:13.407Z,4.00
2018-10-02T05:27:13.422Z,8.00
2018-10-02T05:28:13.341Z,4.00
2018-10-02T05:29:13.318Z,8.00
2018-10-02T05:30:13.291Z,12.00
2018-10-02T05:31:13.253Z,12.00
2018-10-02T05:32:14.324Z,12.00
2018-10-02T05:33:13.204Z,12.00
2018-10-02T05:34:13.288Z,16.00
2018-10-02T05:35:13.253Z,16.00
2018-10-02T05:36:13.189Z,20.00
2018-10-02T05:37:13.102Z,20.00
2018-10-02T05:38:13.070Z,20.00
2018-10-02T05:40:05.339Z,28.00
2018-10-02T05:41:07.304Z,32.00
2018-10-02T05:42:05.289Z,36.00
2018-10-02T05:43:05.207Z,36.00
2018-10-02T05:44:05.186Z,40.00
2018-10-02T05:45:05.166Z,44.00
2018-10-02T05:46:07.212Z,44.00
2018-10-02T05:47:05.087Z,48.00
2018-10-02T05:48:06.108Z,48.00
2018-10-02T05:49:05.059Z,52.00
2018-10-02T05:50:05.092Z,56.00
2018-10-02T05:51:04.991Z,60.00
2018-10-02T05:52:05.024Z,64.00
2018-10-02T05:53:04.916Z,84.00
2018-10-02T05:54:04.945Z,88.00
2018-10-02T05:55:50.841Z,72.00
2018-10-02T05:56:50.721Z,76.00
2018-10-02T05:57:50.723Z,88.00
2018-10-02T05:58:50.723Z,108.00
2018-10-02T05:59:50.640Z,112.00
2018-10-02T06:00:50.634Z,104.00
2018-10-02T06:01:50.606Z,100.00
2018-10-02T06:02:50.563Z,112.00
2018-10-02T06:03:50.603Z,132.00
2018-10-02T06:04:50.516Z,144.00
2018-10-02T06:05:50.471Z,144.00
2018-10-02T06:06:50.440Z,136.00
2018-10-02T06:07:50.412Z,132.00
2018-10-02T06:08:50.386Z,128.00
2018-10-02T06:09:50.395Z,132.00
2018-10-02T06:10:50.337Z,124.00
2018-10-02T06:11:50.305Z,112.00
2018-10-02T06:12:50.309Z,116.00
2018-10-02T06:13:50.278Z,124.00
2018-10-02T06:14:50.322Z,140.00
2018-10-02T06:15:50.191Z,160.00
2018-10-02T06:16:50.175Z,160.00
2018-10-02T06:17:50.147Z,184.00
2018-10-02T06:18:50.213Z,156.00
2018-10-02T06:19:50.095Z,156.00
2018-10-02T06:20:50.050Z,180.00
2018-10-02T06:22:37.655Z,196.00
2018-10-02T06:23:37.600Z,196.00
2018-10-02T06:24:37.633Z,192.00
2018-10-02T06:25:37.544Z,176.00
2018-10-02T06:26:37.519Z,188.00
2018-10-02T06:27:37.490Z,168.00
2018-10-02T06:28:37.471Z,188.00
2018-10-02T06:29:37.430Z,184.00
2018-10-02T06:30:37.401Z,248.00
2018-10-02T06:31:37.383Z,392.00
2018-10-02T06:32:37.369Z,392.00
2018-10-02T06:33:37.315Z,352.00
2018-10-02T06:34:37.285Z,324.00
2018-10-02T06:35:37.349Z,276.00
2018-10-02T06:36:37.242Z,360.00
2018-10-02T06:37:37.257Z,376.00
2018-10-02T06:38:37.407Z,312.00
2018-10-02T06:39:37.159Z,324.00
2018-10-02T06:40:37.196Z,344.00
2018-10-02T06:41:37.097Z,376.00
2018-10-02T06:43:23.371Z,584.00
2018-10-02T06:44:23.354Z,684.00
2018-10-02T06:45:23.390Z,728.00
2018-10-02T06:46:23.269Z,764.00
2018-10-02T06:47:23.302Z,764.00
2018-10-02T06:48:23.200Z,800.00
2018-10-02T06:49:23.217Z,736.00
2018-10-02T06:50:23.216Z,708.00
2018-10-02T06:51:23.340Z,676.00
2018-10-02T06:52:23.317Z,612.00
2018-10-02T06:53:23.076Z,464.00
2018-10-02T06:54:23.140Z,356.00
2018-10-02T06:55:23.137Z,344.00
2018-10-02T06:56:22.989Z,260.00
2018-10-02T06:57:22.977Z,316.00
2018-10-02T06:58:22.922Z,404.00
2018-10-02T06:59:22.993Z,412.00
2018-10-02T07:00:22.905Z,480.00
2018-10-02T07:01:22.904Z,504.00
2018-10-02T07:02:22.845Z,476.00
2018-10-02T07:03:22.811Z,516.00
2018-10-02T07:04:22.750Z,488.00
2018-10-02T07:05:22.736Z,440.00
2018-10-02T07:06:22.725Z,356.00
2018-10-02T07:07:22.670Z,500.00
2018-10-02T07:08:22.790Z,548.00
2018-10-02T07:09:22.614Z,528.00
2018-10-02T07:10:24.700Z,564.00
2018-10-02T07:11:22.553Z,524.00
2018-10-02T07:12:22.560Z,716.00
2018-10-02T07:13:22.512Z,660.00
2018-10-02T07:14:22.584Z,628.00
2018-10-02T07:15:22.440Z,624.00
2018-10-02T07:16:22.509Z,516.00
2018-10-02T07:17:22.454Z,508.00
2018-10-02T07:18:22.402Z,448.00
2018-10-02T07:19:22.333Z,416.00
2018-10-02T07:20:22.312Z,428.00
2018-10-02T07:21:22.273Z,540.00
2018-10-02T07:22:22.333Z,592.00
2018-10-02T07:23:22.219Z,560.00
2018-10-02T07:24:22.236Z,576.00
2018-10-02T07:25:22.159Z,644.00
2018-10-02T07:26:22.155Z,664.00
2018-10-02T07:27:22.326Z,756.00
2018-10-02T07:28:23.206Z,472.00
2018-10-02T07:29:22.053Z,416.00
2018-10-02T07:30:22.103Z,548.00
2018-10-02T07:31:21.990Z,632.00
2018-10-02T07:32:21.988Z,820.00
2018-10-02T07:33:21.939Z,988.00
2018-10-02T07:34:22.023Z,988.00
2018-10-02T07:35:21.903Z,996.00
2018-10-02T07:36:23.962Z,988.00
2018-10-02T07:37:21.826Z,1008.00
2018-10-02T07:38:21.825Z,1084.00
2018-10-02T07:39:21.770Z,1152.00
2018-10-02T07:40:42.838Z,1128.00
2018-10-02T07:41:21.748Z,1068.00
2018-10-02T07:42:37.708Z,932.00
2018-10-02T07:43:21.661Z,1084.00
2018-10-02T07:45:56.555Z,904.00
2018-10-02T07:46:56.587Z,592.00
2018-10-02T07:47:56.485Z,752.00
2018-10-02T07:49:01.321Z,1004.00
2018-10-02T07:49:56.425Z,992.00
2018-10-02T07:50:56.492Z,1184.00
2018-10-02T07:51:56.425Z,1184.00
2018-10-02T08:00:05.874Z,1132.00
2018-10-02T08:01:04.705Z,1448.00
2018-10-02T08:05:50.152Z,1712.00
2018-10-02T08:06:48.961Z,2108.00
2018-10-02T08:08:22.761Z,2168.00
2018-10-02T08:08:48.974Z,1852.00
2018-10-02T08:10:17.728Z,2068.00
2018-10-02T08:10:48.846Z,1988.00
2018-10-02T08:12:01.834Z,1876.00
2018-10-02T08:12:48.785Z,1864.00
2018-10-02T08:13:48.783Z,1348.00
2018-10-02T08:14:48.736Z,1064.00
2018-10-02T08:16:16.753Z,924.00
2018-10-02T08:16:48.684Z,992.00
2018-10-02T08:17:48.650Z,1232.00
2018-10-02T08:19:09.610Z,1312.00
2018-10-02T08:19:48.717Z,876.00
2018-10-02T08:20:48.631Z,740.00
2018-10-02T08:21:48.535Z,804.00
2018-10-02T08:22:53.245Z,888.00
2018-10-02T08:23:48.559Z,1388.00
2018-10-02T08:25:18.249Z,1372.00
2018-10-02T08:25:48.424Z,1456.00
2018-10-02T08:26:48.444Z,1960.00
2018-10-02T08:27:48.432Z,1492.00
2018-10-02T08:28:48.332Z,1412.00
2018-10-02T08:29:49.406Z,1524.00
2018-10-02T08:30:48.274Z,1332.00
2018-10-02T08:31:48.357Z,1336.00
2018-10-02T08:32:48.256Z,1296.00
2018-10-02T08:33:48.192Z,1108.00
2018-10-02T08:34:50.228Z,1480.00
2018-10-02T08:35:48.251Z,1832.00
2018-10-02T08:36:48.099Z,1824.00
2018-10-02T08:37:50.138Z,2000.00
2018-10-02T08:38:48.063Z,1904.00
2018-10-02T08:39:59.681Z,2088.00
2018-10-02T08:40:47.993Z,2600.00
2018-10-02T08:42:11.677Z,2412.00
2018-10-02T08:42:47.930Z,2116.00
2018-10-02T08:43:52.821Z,1976.00
2018-10-02T08:44:47.939Z,1620.00
2018-10-02T08:46:04.735Z,1444.00
2018-10-02T08:46:47.820Z,1180.00
2018-10-02T08:47:52.807Z,952.00
2018-10-02T08:48:47.764Z,1056.00
2018-10-02T08:49:53.705Z,1216.00
2018-10-02T08:50:47.753Z,1336.00
2018-10-02T08:51:47.857Z,1332.00
2018-10-02T08:52:47.654Z,1500.00
2018-10-02T08:53:48.728Z,1668.00
2018-10-02T08:55:16.266Z,1532.00
2018-10-02T08:55:47.576Z,1732.00
2018-10-02T08:56:47.610Z,1388.00
2018-10-02T08:57:47.517Z,1308.00
2018-10-02T08:58:54.180Z,1480.00
2018-10-02T08:59:47.454Z,1584.00
2018-10-02T09:01:08.588Z,1928.00
2018-10-02T09:01:47.405Z,2244.00
2018-10-02T09:02:47.467Z,2204.00
2018-10-02T09:03:47.350Z,2136.00
2018-10-02T09:04:52.269Z,1604.00
2018-10-02T09:05:47.306Z,1376.00
2018-10-02T09:08:17.501Z,1272.00
2018-10-02T09:09:17.410Z,1664.00
2018-10-02T09:10:17.390Z,1488.00
2018-10-02T09:11:28.156Z,1392.00
2018-10-02T09:12:17.336Z,1208.00
2018-10-02T09:13:32.167Z,1360.00
2018-10-02T09:14:17.276Z,1412.00
2018-10-02T09:15:46.331Z,1412.00
2018-10-02T09:16:17.244Z,1044.00
2018-10-02T09:17:19.327Z,784.00
2018-10-02T09:18:17.169Z,756.00
2018-10-02T09:19:22.167Z,1068.00
2018-10-02T09:20:17.112Z,1444.00
2018-10-02T09:21:38.260Z,1332.00
2018-10-02T09:22:17.079Z,1224.00
2018-10-02T09:23:17.027Z,1136.00
2018-10-02T09:24:17.021Z,1112.00
2018-10-02T09:25:27.681Z,980.00
2018-10-02T09:26:16.986Z,860.00
2018-10-02T09:27:53.690Z,800.00
2018-10-02T09:28:16.888Z,748.00
2018-10-02T09:29:16.864Z,1228.00
2018-10-02T09:30:28.850Z,1588.00
2018-10-02T09:31:16.885Z,1364.00
2018-10-02T09:37:22.706Z,1552.00
2018-10-02T09:38:22.643Z,1564.00
2018-10-02T09:39:22.761Z,1792.00
2018-10-02T09:40:22.582Z,1892.00
2018-10-02T09:41:22.642Z,1656.00
2018-10-02T09:42:22.582Z,2048.00
2018-10-02T09:43:22.711Z,2060.00
2018-10-02T09:44:22.573Z,1928.00
2018-10-02T09:45:22.535Z,2168.00
2018-10-02T09:46:23.488Z,2036.00
2018-10-02T09:47:22.413Z,2136.00
2018-10-02T09:48:22.495Z,1740.00
2018-10-02T09:49:22.336Z,1528.00
2018-10-02T09:50:22.327Z,1292.00
2018-10-02T09:51:22.274Z,1752.00
2018-10-02T09:52:23.337Z,2020.00
2018-10-02T09:53:22.213Z,1868.00
2018-10-02T09:54:22.388Z,1928.00
2018-10-02T09:55:22.167Z,1632.00
2018-10-02T09:56:22.263Z,1596.00
2018-10-02T09:57:22.111Z,1852.00
2018-10-02T09:58:22.094Z,1704.00
2018-10-02T09:59:22.140Z,1404.00
2018-10-02T10:00:22.067Z,1172.00
2018-10-02T10:02:12.421Z,1348.00
2018-10-02T10:03:12.447Z,1208.00
2018-10-02T10:04:12.417Z,1552.00
2018-10-02T10:05:12.357Z,1820.00
2018-10-02T10:06:12.288Z,1424.00
2018-10-02T10:07:14.637Z,1504.00
2018-10-02T10:08:12.226Z,1344.00
2018-10-02T10:09:12.225Z,1184.00
2018-10-02T10:10:12.183Z,1212.00
2018-10-02T10:11:12.149Z,1228.00
2018-10-02T10:12:12.108Z,1260.00
2018-10-02T10:13:12.128Z,1268.00
2018-10-02T10:14:12.062Z,1280.00
2018-10-02T10:15:12.119Z,1380.00
2018-10-02T10:16:12.004Z,1460.00
2018-10-02T10:17:14.198Z,1452.00
2018-10-02T10:18:11.932Z,1312.00
2018-10-02T10:19:11.936Z,1436.00
2018-10-02T10:20:11.887Z,1492.00
2018-10-02T10:21:11.855Z,1424.00
2018-10-02T10:22:11.840Z,1012.00
2018-10-02T10:23:11.820Z,984.00
2018-10-02T10:25:17.619Z,1028.00
2018-10-02T10:26:17.545Z,1116.00
2018-10-02T10:27:17.623Z,1260.00
2018-10-02T10:28:17.482Z,1284.00
2018-10-02T10:29:17.543Z,1424.00
2018-10-02T10:30:17.456Z,1180.00
2018-10-02T10:31:17.404Z,968.00
2018-10-02T10:32:17.399Z,852.00
2018-10-02T10:33:17.392Z,880.00
2018-10-02T10:34:17.336Z,1144.00
2018-10-02T10:35:17.284Z,1660.00
2018-10-02T10:36:17.475Z,2036.00
2018-10-02T10:37:17.229Z,2404.00
2018-10-02T10:38:17.209Z,1904.00
2018-10-02T10:39:17.188Z,1368.00
2018-10-02T10:41:10.543Z,1048.00
2018-10-02T10:42:12.513Z,1008.00
2018-10-02T10:43:10.465Z,892.00
2018-10-02T10:44:10.472Z,1072.00
2018-10-02T10:45:10.393Z,1208.00
2018-10-02T10:46:10.485Z,1424.00
2018-10-02T10:47:10.357Z,1500.00
2018-10-02T10:48:10.408Z,1260.00
2018-10-02T10:49:10.338Z,1516.00
2018-10-02T10:50:10.310Z,1728.00
2018-10-02T10:51:10.303Z,1824.00
2018-10-02T10:52:10.189Z,1728.00
2018-10-02T10:53:10.175Z,1344.00
2018-10-02T10:54:10.141Z,1232.00
2018-10-02T10:55:10.136Z,1484.00
2018-10-02T10:56:10.151Z,1376.00
2018-10-02T10:57:10.057Z,1216.00
2018-10-02T10:58:59.723Z,1660.00
2018-10-02T10:59:59.689Z,1928.00
2018-10-02T11:01:56.035Z,1868.00
2018-10-02T11:02:56.011Z,1476.00
2018-10-02T11:03:58.017Z,1140.00
2018-10-02T11:04:56.006Z,1704.00
2018-10-02T11:05:55.977Z,1280.00
2018-10-02T11:06:55.922Z,1156.00
2018-10-02T11:07:55.891Z,852.00
2018-10-02T11:08:55.820Z,1144.00
2018-10-02T11:09:55.802Z,1512.00
2018-10-02T11:10:55.769Z,1632.00
2018-10-02T11:11:55.820Z,1688.00
2018-10-02T11:12:55.693Z,1444.00
2018-10-02T11:13:55.763Z,1252.00
2018-10-02T11:14:55.645Z,1180.00
2018-10-02T11:15:55.668Z,1456.00
2018-10-02T11:16:55.616Z,1600.00
2018-10-02T11:17:55.656Z,1656.00
2018-10-02T11:18:55.570Z,1616.00
2018-10-02T11:19:55.572Z,1244.00
2018-10-02T11:20:55.474Z,1392.00
2018-10-02T11:21:55.513Z,1436.00
2018-10-02T11:22:55.412Z,1608.00
2018-10-02T11:23:55.506Z,1900.00
2018-10-02T11:24:55.370Z,2692.00
2018-10-02T11:25:56.438Z,3152.00
2018-10-02T11:26:55.304Z,2584.00
2018-10-02T11:27:55.322Z,2316.00
2018-10-02T11:28:55.239Z,1716.00
2018-10-02T11:29:55.391Z,1504.00
2018-10-02T11:30:55.186Z,1300.00
2018-10-02T11:31:56.273Z,1276.00
2018-10-02T11:32:55.142Z,1476.00
2018-10-02T11:34:42.705Z,1372.00
2018-10-02T11:35:42.600Z,1548.00
2018-10-02T11:36:42.596Z,1696.00
2018-10-02T11:37:42.580Z,1344.00
2018-10-02T11:38:42.514Z,1704.00
2018-10-02T11:39:42.480Z,1932.00
2018-10-02T11:40:43.530Z,2252.00
2018-10-02T11:41:42.426Z,2516.00
2018-10-02T11:42:42.579Z,1992.00
2018-10-02T11:43:42.458Z,1760.00
2018-10-02T11:44:42.510Z,1780.00
2018-10-02T11:45:42.357Z,2784.00
2018-10-02T11:46:42.289Z,2240.00
2018-10-02T11:48:31.606Z,2236.00
2018-10-02T11:49:31.681Z,1472.00
2018-10-02T11:51:42.053Z,1480.00
2018-10-02T11:52:42.005Z,1388.00
2018-10-02T11:53:41.965Z,1316.00
2018-10-02T11:54:41.944Z,1420.00
2018-10-02T11:55:41.946Z,1684.00
2018-10-02T11:57:30.552Z,2304.00
2018-10-02T11:58:30.460Z,1504.00
2018-10-02T11:59:30.496Z,1480.00
2018-10-02T12:00:30.499Z,1704.00
2018-10-02T12:01:30.433Z,1668.00
2018-10-02T12:02:30.377Z,1912.00
2018-10-02T12:03:31.474Z,1940.00
2018-10-02T12:04:30.323Z,1516.00
2018-10-02T12:05:30.325Z,1140.00
2018-10-02T12:06:30.239Z,1108.00
2018-10-02T12:07:32.303Z,1460.00
2018-10-02T12:08:30.178Z,1640.00
2018-10-02T12:09:52.207Z,1700.00
2018-10-02T12:10:30.120Z,1952.00
2018-10-02T12:11:47.064Z,1308.00
2018-10-02T12:12:30.066Z,1308.00
2018-10-02T12:13:32.228Z,1316.00
2018-10-02T12:14:30.279Z,1264.00
2018-10-02T12:15:44.522Z,1660.00
2018-10-02T12:20:04.041Z,1440.00
2018-10-02T12:21:24.922Z,1016.00
2018-10-02T12:22:03.801Z,752.00
2018-10-02T12:23:16.576Z,840.00
2018-10-02T12:24:03.743Z,1108.00
2018-10-02T12:25:03.783Z,1124.00
2018-10-02T12:26:03.674Z,1184.00
2018-10-02T12:27:03.708Z,1428.00
2018-10-02T12:28:03.667Z,1376.00
2018-10-02T12:29:08.650Z,2600.00
2018-10-02T12:30:03.567Z,1540.00
2018-10-02T12:31:04.698Z,1236.00
2018-10-02T12:32:03.509Z,968.00
2018-10-02T12:33:09.085Z,1100.00
2018-10-02T12:34:03.453Z,1564.00
2018-10-02T12:35:24.420Z,1412.00
2018-10-02T12:36:03.390Z,1556.00
2018-10-02T12:37:03.367Z,1672.00
2018-10-02T12:38:03.358Z,1624.00
2018-10-02T12:39:03.315Z,1860.00
2018-10-02T12:43:03.071Z,1664.00
2018-10-02T12:44:30.647Z,1596.00
2018-10-02T12:45:03.098Z,1188.00
2018-10-02T12:46:03.023Z,1108.00
2018-10-02T12:47:09.611Z,1348.00
2018-10-02T12:48:02.894Z,1860.00
2018-10-02T12:49:02.936Z,1160.00
2018-10-02T12:50:02.868Z,1016.00
2018-10-02T12:51:02.840Z,1388.00
2018-10-02T12:52:02.809Z,1512.00
2018-10-02T12:54:06.022Z,1504.00
2018-10-02T12:55:07.062Z,1428.00
2018-10-02T12:56:05.961Z,1332.00
2018-10-02T12:57:18.774Z,928.00
2018-10-02T12:58:05.905Z,1068.00
2018-10-02T12:59:05.845Z,1560.00
2018-10-02T13:00:05.865Z,1560.00
2018-10-02T13:01:05.798Z,1540.00
2018-10-02T13:02:07.857Z,1676.00
2018-10-02T13:03:05.741Z,1568.00
2018-10-02T13:08:44.924Z,1496.00
2018-10-02T13:11:19.744Z,1232.00
2018-10-02T13:12:19.774Z,1104.00
2018-10-02T13:13:19.750Z,1104.00
2018-10-02T13:14:20.720Z,1404.00
2018-10-02T13:15:19.617Z,1320.00
2018-10-02T13:16:19.655Z,1204.00
2018-10-02T13:17:19.558Z,1396.00
2018-10-02T13:18:19.560Z,1916.00
2018-10-02T13:19:19.522Z,2116.00
2018-10-02T13:20:20.592Z,1924.00
2018-10-02T13:21:19.456Z,1980.00
2018-10-02T13:22:19.476Z,2496.00
2018-10-02T13:23:19.383Z,2292.00
2018-10-02T13:24:19.397Z,2120.00
2018-10-02T13:25:19.394Z,2132.00