createdAt,value
2018-07-25T00:01:57.603Z,56.00
2018-07-25T00:04:30.545Z,56.10
2018-07-25T00:07:02.543Z,56.30
2018-07-25T00:09:34.302Z,56.40
2018-07-25T00:12:06.323Z,56.60
2018-07-25T00:14:38.162Z,56.80
2018-07-25T00:17:09.583Z,56.90
2018-07-25T00:19:40.763Z,56.90
2018-07-25T00:22:12.942Z,56.90
2018-07-25T00:24:45.664Z,57.50
2018-07-25T00:27:16.122Z,57.80
2018-07-25T00:29:46.863Z,58.00
2018-07-25T00:32:19.822Z,58.00
2018-07-25T00:34:51.103Z,58.10
2018-07-25T00:37:23.162Z,58.80
2018-07-25T00:39:54.663Z,58.40
2018-07-25T00:42:26.962Z,58.70
2018-07-25T00:44:58.664Z,59.00
2018-07-25T00:47:35.822Z,59.40
2018-07-25T00:50:07.463Z,59.60
2018-07-25T00:52:39.503Z,59.70
2018-07-25T00:55:11.323Z,59.40
2018-07-25T00:57:43.283Z,59.40
2018-07-25T01:00:15.223Z,59.60
2018-07-25T01:02:47.686Z,59.70
2018-07-25T01:05:20.023Z,59.80
2018-07-25T01:07:50.863Z,59.80
2018-07-25T01:10:22.903Z,59.90
2018-07-25T01:12:55.243Z,60.00
2018-07-25T01:15:26.463Z,59.90
2018-07-25T01:17:58.523Z,59.90
2018-07-25T01:20:30.243Z,59.80
2018-07-25T01:23:02.222Z,59.90
2018-07-25T01:25:33.702Z,60.10
2018-07-25T01:28:05.843Z,59.90
2018-07-25T01:30:37.263Z,60.00
2018-07-25T01:33:09.162Z,60.00
2018-07-25T01:35:40.622Z,60.20
2018-07-25T01:38:12.523Z,60.60
2018-07-25T01:40:44.622Z,60.20
2018-07-25T01:43:16.722Z,60.50
2018-07-25T01:45:48.403Z,60.60
2018-07-25T01:48:20.708Z,61.00
2018-07-25T01:50:52.436Z,61.30
2018-07-25T01:53:24.462Z,61.50
2018-07-25T01:55:56.449Z,61.70
2018-07-25T01:58:28.302Z,61.90
2018-07-25T02:00:59.905Z,62.30
2018-07-25T02:03:31.542Z,62.50
2018-07-25T02:06:03.923Z,62.30
2018-07-25T02:08:36.023Z,62.30
2018-07-25T02:11:08.402Z,62.30
2018-07-25T02:13:40.462Z,62.80
2018-07-25T02:16:12.179Z,62.80
2018-07-25T02:18:44.522Z,63.10
2018-07-25T02:21:15.922Z,63.30
2018-07-25T02:23:48.385Z,63.20
2018-07-25T02:26:20.084Z,63.40
2018-07-25T02:28:51.742Z,63.60
2018-07-25T02:31:23.682Z,63.30
2018-07-25T02:33:59.983Z,63.20
2018-07-25T02:36:31.723Z,63.30
2018-07-25T02:39:03.943Z,63.10
2018-07-25T02:41:35.883Z,62.90
2018-07-25T02:44:08.324Z,62.90
2018-07-25T02:46:41.057Z,63.40
2018-07-25T02:49:12.304Z,63.50
2018-07-25T02:51:44.622Z,63.60
2018-07-25T02:54:16.443Z,63.40
2018-07-25T02:56:48.644Z,63.70
2018-07-25T02:59:20.643Z,63.90
2018-07-25T03:01:52.803Z,64.00
2018-07-25T03:04:23.988Z,64.00
2018-07-25T03:06:56.147Z,64.20
2018-07-25T03:09:28.363Z,64.40
2018-07-25T03:12:00.602Z,64.40
2018-07-25T03:14:32.982Z,64.30
2018-07-25T03:17:04.882Z,64.20
2018-07-25T03:19:36.383Z,64.10
2018-07-25T03:22:08.164Z,64.30
2018-07-25T03:24:40.523Z,64.40
2018-07-25T03:27:12.422Z,64.60
2018-07-25T03:29:44.742Z,65.30
2018-07-25T03:32:17.482Z,64.40
2018-07-25T03:34:49.381Z,64.40
2018-07-25T03:37:21.349Z,64.40
2018-07-25T03:39:52.982Z,64.40
2018-07-25T03:42:25.581Z,64.40
2018-07-25T03:44:58.300Z,64.50
2018-07-25T03:47:30.063Z,64.30
2018-07-25T03:50:02.285Z,64.90
2018-07-25T03:52:34.060Z,65.00
2018-07-25T03:55:05.881Z,65.50
2018-07-25T03:57:37.741Z,65.40
2018-07-25T04:00:09.741Z,65.30
2018-07-25T04:02:42.590Z,65.10
2018-07-25T04:05:13.940Z,65.30
2018-07-25T04:07:46.401Z,65.50
2018-07-25T04:12:50.320Z,65.60
2018-07-25T04:15:22.341Z,65.60
2018-07-25T04:20:25.701Z,65.60
2018-07-25T04:22:57.742Z,65.40
2018-07-25T04:25:29.925Z,65.30
2018-07-25T04:28:01.670Z,65.30
2018-07-25T04:30:33.962Z,65.30
2018-07-25T04:33:06.022Z,65.40
2018-07-25T04:35:37.742Z,65.70
2018-07-25T04:38:09.422Z,65.90
2018-07-25T04:40:41.202Z,66.00
2018-07-25T04:43:13.502Z,66.20
2018-07-25T04:45:45.422Z,66.20
2018-07-25T04:48:17.882Z,66.30
2018-07-25T04:50:49.422Z,66.20
2018-07-25T04:53:21.502Z,66.80
2018-07-25T04:55:52.882Z,67.00
2018-07-25T04:58:24.703Z,66.70
2018-07-25T05:00:56.543Z,67.00
2018-07-25T05:03:28.222Z,67.30
2018-07-25T05:06:00.764Z,67.20
2018-07-25T05:08:32.262Z,67.40
2018-07-25T05:11:04.103Z,67.60
2018-07-25T05:13:36.822Z,67.90
2018-07-25T05:16:09.582Z,67.80
2018-07-25T05:18:41.503Z,67.70
2018-07-25T05:21:13.202Z,67.70
2018-07-25T05:23:45.422Z,67.60
2018-07-25T05:26:17.922Z,67.50
2018-07-25T05:28:50.164Z,67.40
2018-07-25T05:31:21.923Z,67.10
2018-07-25T05:33:53.883Z,67.20
2018-07-25T05:36:25.745Z,67.00
2018-07-25T05:38:57.403Z,66.90
2018-07-25T05:41:28.883Z,67.20
2018-07-25T05:44:01.383Z,67.00
2018-07-25T05:46:33.083Z,67.30
2018-07-25T05:49:06.003Z,67.10
2018-07-25T05:51:38.863Z,66.50
2018-07-25T05:54:10.343Z,66.30
2018-07-25T05:56:42.650Z,65.90
2018-07-25T05:59:14.383Z,65.10
2018-07-25T06:01:46.283Z,66.50
2018-07-25T06:04:18.422Z,67.30
2018-07-25T06:06:51.023Z,68.50
2018-07-25T06:09:23.223Z,68.60
2018-07-25T06:11:55.347Z,69.20
2018-07-25T06:14:27.364Z,68.10
2018-07-25T06:16:59.023Z,67.90
2018-07-25T06:19:31.344Z,68.00
2018-07-25T06:22:04.045Z,67.50
2018-07-25T06:24:35.563Z,67.40
2018-07-25T06:27:07.944Z,67.30
2018-07-25T06:32:11.903Z,66.90
2018-07-25T06:34:44.644Z,67.00
2018-07-25T06:37:16.203Z,66.80
2018-07-25T06:39:48.243Z,66.30
2018-07-25T06:42:19.725Z,66.20
2018-07-25T06:44:51.623Z,65.30
2018-07-25T06:47:23.384Z,65.10
2018-07-25T06:49:55.724Z,65.00
2018-07-25T06:52:27.234Z,63.90
2018-07-25T06:54:58.586Z,64.20
2018-07-25T06:57:30.233Z,63.90
2018-07-25T07:00:02.083Z,63.80
2018-07-25T07:02:34.185Z,63.60
2018-07-25T07:05:06.335Z,63.30
2018-07-25T07:07:37.453Z,61.70
2018-07-25T07:10:09.953Z,61.40
2018-07-25T07:12:41.434Z,61.20
2018-07-25T07:15:14.212Z,60.70
2018-07-25T07:17:47.174Z,61.10
2018-07-25T07:20:18.695Z,61.10
2018-07-25T07:22:51.653Z,60.70
2018-07-25T07:25:23.895Z,60.40
2018-07-25T07:30:26.133Z,59.00
2018-07-25T07:32:57.333Z,59.10
2018-07-25T07:35:29.434Z,59.20
2018-07-25T07:38:01.733Z,58.50
2018-07-25T07:40:33.493Z,58.10
2018-07-25T07:43:05.951Z,57.90
2018-07-25T07:45:37.709Z,57.90
2018-07-25T07:48:09.251Z,57.80
2018-07-25T07:50:41.709Z,57.50
2018-07-25T07:53:13.390Z,57.00
2018-07-25T07:55:45.730Z,57.50
2018-07-25T07:58:17.370Z,56.60
2018-07-25T08:00:49.233Z,56.50
2018-07-25T08:03:21.301Z,57.50
2018-07-25T08:05:52.952Z,56.90
2018-07-25T08:08:24.613Z,57.00
2018-07-25T08:10:56.694Z,56.90
2018-07-25T08:13:28.753Z,56.60
2018-07-25T08:16:00.333Z,56.90
2018-07-25T08:18:31.775Z,56.60
2018-07-25T08:21:04.746Z,57.10
2018-07-25T08:23:36.473Z,55.60
2018-07-25T08:26:08.334Z,55.40
2018-07-25T08:28:40.192Z,55.90
2018-07-25T08:31:12.592Z,56.20
2018-07-25T08:33:44.272Z,55.50
2018-07-25T08:36:15.892Z,55.30
2018-07-25T08:38:47.912Z,55.50
2018-07-25T08:41:19.710Z,55.60
2018-07-25T08:43:52.392Z,54.80
2018-07-25T08:46:23.852Z,55.20
2018-07-25T08:48:56.212Z,54.60
2018-07-25T08:51:28.693Z,54.80
2018-07-25T08:54:01.181Z,55.20
2018-07-25T08:56:32.592Z,56.60
2018-07-25T08:59:04.352Z,57.20
2018-07-25T09:01:36.432Z,57.50
2018-07-25T09:04:08.513Z,58.20
2018-07-25T09:06:40.991Z,58.30
2018-07-25T09:09:13.036Z,59.10
2018-07-25T09:11:44.672Z,58.90
2018-07-25T09:14:16.631Z,60.70
2018-07-25T09:16:48.199Z,59.80
2018-07-25T09:19:19.912Z,59.30
2018-07-25T09:21:51.812Z,58.60
2018-07-25T09:24:24.279Z,58.70
2018-07-25T09:26:55.830Z,56.90
2018-07-25T09:29:27.906Z,56.50
2018-07-25T09:31:59.385Z,56.00
2018-07-25T09:34:31.546Z,56.50
2018-07-25T09:37:03.506Z,56.00
2018-07-25T09:39:35.405Z,54.30
2018-07-25T09:44:38.685Z,55.70
2018-07-25T09:47:10.924Z,54.80
2018-07-25T09:49:41.872Z,54.00
2018-07-25T09:52:13.812Z,53.20
2018-07-25T09:54:46.034Z,52.40
2018-07-25T09:57:17.669Z,50.80
2018-07-25T09:59:50.146Z,50.70
2018-07-25T10:02:21.346Z,50.60
2018-07-25T10:04:54.085Z,52.20
2018-07-25T10:07:25.835Z,51.50
2018-07-25T10:09:57.728Z,52.00
2018-07-25T10:12:29.621Z,51.60
2018-07-25T10:15:01.598Z,50.80
2018-07-25T10:17:32.783Z,49.60
2018-07-25T10:20:04.731Z,50.90
2018-07-25T10:22:35.989Z,52.50
2018-07-25T10:25:08.290Z,53.60
2018-07-25T10:27:40.012Z,54.60
2018-07-25T10:30:11.933Z,53.00
2018-07-25T10:32:43.495Z,53.50
2018-07-25T10:35:16.942Z,52.90
2018-07-25T10:37:49.107Z,51.70
2018-07-25T10:40:21.219Z,50.80
2018-07-25T10:42:53.260Z,49.80
2018-07-25T10:45:24.743Z,50.80
2018-07-25T10:47:56.899Z,50.90
2018-07-25T10:50:29.378Z,49.60
2018-07-25T10:53:00.998Z,49.70
2018-07-25T10:55:32.866Z,49.90
2018-07-25T10:58:04.170Z,50.50
2018-07-25T11:00:36.200Z,49.10
2018-07-25T11:03:07.360Z,46.90
2018-07-25T11:05:39.741Z,45.90
2018-07-25T11:08:10.899Z,48.30
2018-07-25T11:10:43.619Z,48.60
2018-07-25T11:13:15.121Z,47.60
2018-07-25T11:18:17.819Z,48.70
2018-07-25T11:20:50.059Z,48.10
2018-07-25T11:23:21.281Z,47.80
2018-07-25T11:25:53.720Z,48.10
2018-07-25T11:28:25.706Z,47.70
2018-07-25T11:30:58.680Z,45.80
2018-07-25T11:33:31.181Z,46.80
2018-07-25T11:36:03.401Z,47.10
2018-07-25T11:38:35.359Z,47.10
2018-07-25T11:41:07.319Z,46.70
2018-07-25T11:43:39.367Z,46.10
2018-07-25T11:46:12.034Z,45.90
2018-07-25T11:48:43.710Z,46.70
2018-07-25T11:51:15.585Z,45.40
2018-07-25T11:53:47.564Z,43.60
2018-07-25T11:56:20.264Z,44.20
2018-07-25T11:58:52.586Z,46.20
2018-07-25T12:01:24.502Z,46.20
2018-07-25T12:03:56.211Z,45.50
2018-07-25T12:06:28.384Z,41.50
2018-07-25T12:09:00.212Z,41.90
2018-07-25T12:11:32.771Z,40.20
2018-07-25T12:14:04.112Z,41.40
2018-07-25T12:16:36.373Z,42.00
2018-07-25T12:19:09.595Z,42.10
2018-07-25T12:21:41.075Z,42.30
2018-07-25T12:24:14.614Z,42.40
2018-07-25T12:26:46.106Z,43.70
2018-07-25T12:29:17.736Z,45.10
2018-07-25T12:31:49.780Z,45.80
2018-07-25T12:34:22.117Z,45.10
2018-07-25T12:36:54.583Z,44.70
2018-07-25T12:39:26.377Z,44.40
2018-07-25T12:41:58.307Z,44.20
2018-07-25T12:44:30.599Z,44.10
2018-07-25T12:47:02.919Z,44.00
2018-07-25T12:49:35.186Z,42.80
2018-07-25T12:52:06.846Z,42.10
2018-07-25T12:54:39.047Z,40.80
2018-07-25T12:57:10.893Z,39.80
2018-07-25T12:59:43.511Z,41.30
2018-07-25T13:02:16.517Z,41.70
2018-07-25T13:04:47.998Z,40.10
2018-07-25T13:07:20.359Z,40.30
2018-07-25T13:09:52.205Z,40.80
2018-07-25T13:12:24.315Z,41.40
2018-07-25T13:14:56.372Z,40.60
2018-07-25T13:17:28.117Z,39.10
2018-07-25T13:19:59.427Z,38.80
2018-07-25T13:22:31.951Z,37.50
2018-07-25T13:25:05.488Z,37.90
2018-07-25T13:27:38.229Z,37.80
2018-07-25T13:30:09.969Z,38.50
2018-07-25T13:32:41.548Z,38.00
2018-07-25T13:35:13.203Z,38.00
2018-07-25T13:37:45.181Z,38.10
2018-07-25T13:40:16.164Z,37.10
2018-07-25T13:42:48.606Z,37.10
2018-07-25T13:45:20.030Z,36.80
2018-07-25T13:47:51.642Z,37.20
2018-07-25T13:50:23.857Z,36.60
2018-07-25T13:52:56.098Z,36.50
2018-07-25T13:55:27.698Z,36.10
2018-07-25T13:57:59.586Z,36.80
2018-07-25T14:00:32.231Z,36.40
2018-07-25T14:03:04.172Z,36.20
2018-07-25T14:05:36.472Z,36.20
2018-07-25T14:08:08.512Z,36.90
2018-07-25T14:10:40.771Z,36.90
2018-07-25T14:13:12.560Z,36.80
2018-07-25T14:15:44.518Z,36.60
2018-07-25T14:18:15.818Z,36.50
2018-07-25T14:20:48.897Z,36.00
2018-07-25T14:23:21.837Z,36.70
2018-07-25T14:25:53.896Z,36.50
2018-07-25T14:28:25.458Z,35.80
2018-07-25T14:30:57.279Z,36.30
2018-07-25T14:33:29.777Z,36.20
2018-07-25T14:36:01.197Z,36.20
2018-07-25T14:38:32.997Z,37.20
2018-07-25T14:41:04.797Z,37.10
2018-07-25T14:43:36.657Z,37.00
2018-07-25T14:46:08.917Z,36.80
2018-07-25T14:48:40.522Z,36.00
2018-07-25T14:51:12.042Z,36.30
2018-07-25T14:53:44.337Z,36.50
2018-07-25T14:56:16.659Z,36.00
2018-07-25T14:58:48.897Z,36.30
2018-07-25T15:01:22.173Z,35.70
2018-07-25T15:03:53.638Z,36.60
2018-07-25T15:06:25.977Z,37.10
2018-07-25T15:08:58.757Z,36.30
2018-07-25T15:11:30.377Z,36.40
2018-07-25T15:14:02.858Z,35.50
2018-07-25T15:16:34.418Z,35.90
2018-07-25T15:19:06.357Z,36.40
2018-07-25T15:21:37.778Z,36.40
2018-07-25T15:24:10.117Z,36.50
2018-07-25T15:26:42.237Z,37.30
2018-07-25T15:29:14.292Z,38.20
2018-07-25T15:34:18.534Z,38.50
2018-07-25T15:36:52.874Z,38.50
2018-07-25T15:39:27.091Z,38.10
2018-07-25T15:42:00.352Z,38.10
2018-07-25T15:44:32.151Z,38.10
2018-07-25T15:47:05.055Z,37.50
2018-07-25T15:49:37.175Z,38.90
2018-07-25T15:52:09.111Z,42.40
2018-07-25T15:54:41.054Z,41.70
2018-07-25T15:57:14.131Z,40.00
2018-07-25T15:59:46.156Z,39.80
2018-07-25T16:02:18.051Z,38.60
2018-07-25T16:04:49.811Z,37.70
2018-07-25T16:07:22.531Z,37.40
2018-07-25T16:09:54.231Z,37.80
2018-07-25T16:12:26.071Z,35.70
2018-07-25T16:14:57.915Z,36.50
2018-07-25T16:17:30.472Z,37.50
2018-07-25T16:20:02.892Z,36.20
2018-07-25T16:22:34.811Z,35.50
2018-07-25T16:25:07.392Z,35.80
2018-07-25T16:27:39.572Z,34.70
2018-07-25T16:30:11.253Z,34.70
2018-07-25T16:32:43.447Z,34.90
2018-07-25T16:35:15.651Z,34.80
2018-07-25T16:37:47.672Z,35.10
2018-07-25T16:40:20.261Z,35.30
2018-07-25T16:42:52.851Z,36.40
2018-07-25T16:45:25.578Z,35.60
2018-07-25T16:47:57.551Z,35.80
2018-07-25T16:50:29.798Z,35.00
2018-07-25T16:53:01.591Z,36.00
2018-07-25T16:55:33.171Z,35.30
2018-07-25T16:58:04.990Z,36.00
2018-07-25T17:00:36.851Z,35.70
2018-07-25T17:03:08.711Z,35.60
2018-07-25T17:05:41.250Z,35.90
2018-07-25T17:08:13.850Z,36.50
2018-07-25T17:10:45.292Z,36.50
2018-07-25T17:13:18.170Z,35.50
2018-07-25T17:15:50.651Z,35.80
2018-07-25T17:18:22.874Z,36.20
2018-07-25T17:20:54.930Z,36.40
2018-07-25T17:23:26.494Z,36.30
2018-07-25T17:25:58.568Z,36.10
2018-07-25T17:28:31.811Z,35.50
2018-07-25T17:31:02.831Z,35.60
2018-07-25T17:33:35.433Z,36.30
2018-07-25T17:36:07.051Z,35.10
2018-07-25T17:38:39.091Z,35.70
2018-07-25T17:41:10.411Z,34.40
2018-07-25T17:43:42.170Z,34.40
2018-07-25T17:46:13.792Z,34.80
2018-07-25T17:48:45.771Z,34.10
2018-07-25T17:51:18.132Z,32.60
2018-07-25T17:53:50.132Z,33.80
2018-07-25T17:56:22.471Z,32.90
2018-07-25T17:58:53.755Z,32.00
2018-07-25T18:01:26.133Z,31.50
2018-07-25T18:03:57.811Z,31.20
2018-07-25T18:06:30.432Z,31.50
2018-07-25T18:09:02.251Z,31.90
2018-07-25T18:11:34.492Z,31.70
2018-07-25T18:14:10.771Z,31.80
2018-07-25T18:16:42.711Z,32.40
2018-07-25T18:19:16.030Z,32.60
2018-07-25T18:21:48.791Z,33.10
2018-07-25T18:24:20.371Z,33.20
2018-07-25T18:26:52.370Z,33.50
2018-07-25T18:29:24.451Z,33.50
2018-07-25T18:31:56.711Z,36.50
2018-07-25T18:34:29.151Z,37.60
2018-07-25T18:37:00.635Z,38.00
2018-07-25T18:39:32.971Z,38.10
2018-07-25T18:42:04.831Z,39.70
2018-07-25T18:44:36.651Z,39.60
2018-07-25T18:47:08.325Z,41.10
2018-07-25T18:49:39.951Z,40.50
2018-07-25T18:52:11.951Z,40.30
2018-07-25T18:54:43.851Z,39.90
2018-07-25T18:57:15.552Z,39.80
2018-07-25T18:59:47.612Z,39.70
2018-07-25T19:02:19.292Z,39.70
2018-07-25T19:04:51.951Z,38.10
2018-07-25T19:07:25.012Z,39.70
2018-07-25T19:09:57.491Z,40.10
2018-07-25T19:12:29.270Z,40.00
2018-07-25T19:15:05.611Z,40.00
2018-07-25T19:17:37.450Z,40.10
2018-07-25T19:20:09.431Z,40.10
2018-07-25T19:22:40.513Z,40.40
2018-07-25T19:25:12.452Z,40.30
2018-07-25T19:27:44.174Z,40.50
2018-07-25T19:30:16.032Z,40.30
2018-07-25T19:32:48.047Z,40.40
2018-07-25T19:35:19.712Z,40.40
2018-07-25T19:40:22.800Z,41.10
2018-07-25T19:42:55.611Z,41.20
2018-07-25T19:45:27.931Z,41.40
2018-07-25T19:47:59.612Z,41.40
2018-07-25T19:50:31.964Z,41.60
2018-07-25T19:53:04.892Z,41.80
2018-07-25T19:55:36.672Z,42.40
2018-07-25T19:58:09.332Z,42.90
2018-07-25T20:00:40.754Z,43.30
2018-07-25T20:03:13.652Z,43.60
2018-07-25T20:05:45.152Z,43.90
2018-07-25T20:08:17.292Z,44.20
2018-07-25T20:10:48.832Z,44.30
2018-07-25T20:13:20.912Z,44.40
2018-07-25T20:15:58.952Z,44.70
2018-07-25T20:18:31.292Z,45.00
2018-07-25T20:21:03.446Z,44.70
2018-07-25T20:23:36.092Z,44.90
2018-07-25T20:26:07.712Z,45.10
2018-07-25T20:28:40.072Z,45.10
2018-07-25T20:31:11.692Z,45.70
2018-07-25T20:33:43.932Z,46.00
2018-07-25T20:36:16.432Z,46.20
2018-07-25T20:38:48.632Z,46.30
2018-07-25T20:41:20.633Z,46.60
2018-07-25T20:43:52.954Z,46.50
2018-07-25T20:46:24.952Z,44.90
2018-07-25T20:48:57.552Z,44.60
2018-07-25T20:51:29.572Z,44.10
2018-07-25T20:54:01.538Z,44.30
2018-07-25T20:56:35.356Z,45.00
2018-07-25T20:59:07.811Z,45.20
2018-07-25T21:01:39.673Z,45.50
2018-07-25T21:04:12.312Z,45.70
2018-07-25T21:06:45.351Z,44.60
2018-07-25T21:09:16.311Z,44.20
2018-07-25T21:11:48.733Z,43.60
2018-07-25T21:14:20.312Z,43.50
2018-07-25T21:16:52.251Z,43.50
2018-07-25T21:19:23.753Z,43.50
2018-07-25T21:21:56.349Z,43.40
2018-07-25T21:24:28.211Z,43.50
2018-07-25T21:27:00.672Z,43.50
2018-07-25T21:29:32.732Z,43.60
2018-07-25T21:32:04.376Z,43.70
2018-07-25T21:34:36.492Z,43.60
2018-07-25T21:37:08.251Z,43.60
2018-07-25T21:39:39.671Z,43.60
2018-07-25T21:42:11.352Z,43.70
2018-07-25T21:44:43.351Z,43.90
2018-07-25T21:47:15.172Z,43.90
2018-07-25T21:49:46.892Z,43.90
2018-07-25T21:52:18.713Z,43.80
2018-07-25T21:54:50.711Z,43.90
2018-07-25T21:57:22.313Z,43.90
2018-07-25T21:59:54.712Z,43.80
2018-07-25T22:02:26.713Z,43.90
2018-07-25T22:04:59.075Z,43.80
2018-07-25T22:07:31.612Z,43.80
2018-07-25T22:10:03.353Z,43.90
2018-07-25T22:15:06.395Z,43.70
2018-07-25T22:17:39.672Z,43.70
2018-07-25T22:20:13.272Z,43.60
2018-07-25T22:22:45.792Z,43.80
2018-07-25T22:25:17.592Z,43.90
2018-07-25T22:27:49.852Z,43.80
2018-07-25T22:30:21.615Z,43.90
2018-07-25T22:32:53.616Z,44.10
2018-07-25T22:35:25.094Z,43.90
2018-07-25T22:37:56.912Z,43.80
2018-07-25T22:40:28.132Z,44.00
2018-07-25T22:42:59.492Z,44.20
2018-07-25T22:45:31.392Z,44.50
2018-07-25T22:48:03.193Z,45.60
2018-07-25T22:50:34.872Z,46.00
2018-07-25T22:53:05.972Z,46.30
2018-07-25T22:55:38.115Z,47.90
2018-07-25T22:58:09.975Z,47.80
2018-07-25T23:00:41.632Z,48.40
2018-07-25T23:03:14.392Z,48.30
2018-07-25T23:05:46.271Z,48.40
2018-07-25T23:08:18.592Z,49.20
2018-07-25T23:10:55.491Z,49.20
2018-07-25T23:13:26.632Z,49.40
2018-07-25T23:15:59.052Z,49.50
2018-07-25T23:18:30.592Z,50.10
2018-07-25T23:21:02.455Z,50.80
2018-07-25T23:23:34.174Z,50.40
2018-07-25T23:26:05.812Z,50.80
2018-07-25T23:28:37.591Z,50.30
2018-07-25T23:31:09.773Z,50.80
2018-07-25T23:33:41.372Z,50.60
2018-07-25T23:36:14.271Z,50.50
2018-07-25T23:38:45.992Z,50.50
2018-07-25T23:41:17.692Z,50.40
2018-07-25T23:43:50.012Z,50.40
2018-07-25T23:46:22.251Z,50.40
2018-07-25T23:48:54.391Z,50.70
2018-07-25T23:51:25.651Z,50.70
2018-07-25T23:53:58.211Z,50.90
2018-07-25T23:56:29.994Z,51.10
2018-07-25T23:59:01.451Z,51.60
