createdAt,value
2023-02-22T00:03:20.368Z,1.91
2023-02-22T00:54:50.845Z,0.50
2023-02-22T00:55:51.825Z,0.50
2023-02-22T00:56:51.803Z,0.50
2023-02-22T00:57:51.781Z,0.50
2023-02-22T00:58:51.785Z,0.50
2023-02-22T00:59:51.793Z,0.50
2023-02-22T01:00:51.813Z,0.39
2023-02-22T01:01:51.758Z,0.36
2023-02-22T01:02:51.745Z,0.34
2023-02-22T01:03:51.731Z,0.34
2023-02-22T01:04:51.721Z,0.36
2023-02-22T01:05:51.714Z,0.38
2023-02-22T01:06:51.703Z,0.41
2023-02-22T01:07:51.701Z,0.46
2023-02-22T01:08:51.690Z,0.50
2023-02-22T01:09:51.706Z,0.51
2023-02-22T01:10:51.700Z,0.50
2023-02-22T01:11:51.662Z,0.50
2023-02-22T01:12:51.652Z,0.50
2023-02-22T01:13:51.645Z,0.50
2023-02-22T01:14:51.637Z,0.51
2023-02-22T01:15:51.622Z,0.50
2023-02-22T01:16:51.694Z,0.50
2023-02-22T01:17:51.606Z,0.50
2023-02-22T01:18:51.632Z,0.50
2023-02-22T01:19:53.897Z,0.51
2023-02-22T01:20:51.582Z,0.51
2023-02-22T01:21:51.580Z,0.50
2023-02-22T01:22:51.607Z,0.50
2023-02-22T01:23:51.566Z,0.50
2023-02-22T01:24:51.561Z,0.51
2023-02-22T01:25:51.536Z,0.50
2023-02-22T01:26:51.559Z,0.50
2023-02-22T01:27:51.518Z,0.51
2023-02-22T01:28:51.516Z,0.51
2023-02-22T01:29:51.504Z,0.52
2023-02-22T01:30:51.625Z,0.51
2023-02-22T01:31:51.506Z,0.50
2023-02-22T01:32:51.504Z,0.50
2023-02-22T01:33:51.457Z,0.52
2023-02-22T01:34:51.457Z,0.51
2023-02-22T01:35:51.442Z,0.52
2023-02-22T01:36:51.440Z,0.50
2023-02-22T01:37:51.428Z,0.51
2023-02-22T01:38:51.431Z,0.50
2023-02-22T01:39:51.402Z,0.51
2023-02-22T01:40:51.426Z,0.52
2023-02-22T01:41:51.391Z,0.51
2023-02-22T01:42:51.400Z,0.51
2023-02-22T01:43:51.364Z,0.50
2023-02-22T01:44:51.361Z,0.50
2023-02-22T01:45:51.361Z,0.51
2023-02-22T01:46:52.299Z,0.50
2023-02-22T01:47:51.338Z,0.53
2023-02-22T01:48:51.319Z,0.52
2023-02-22T01:49:51.310Z,0.51
2023-02-22T01:50:51.304Z,0.50
2023-02-22T01:51:51.300Z,0.51
2023-02-22T01:52:51.302Z,0.53
2023-02-22T01:53:51.288Z,0.52
2023-02-22T01:54:51.283Z,0.52
2023-02-22T01:55:51.265Z,0.51
2023-02-22T01:56:51.246Z,0.51
2023-02-22T01:57:51.263Z,0.52
2023-02-22T01:58:51.264Z,0.51
2023-02-22T01:59:51.223Z,0.51
2023-02-22T02:00:51.225Z,0.51
2023-02-22T02:01:51.214Z,0.51
2023-02-22T02:02:51.210Z,0.51
2023-02-22T02:03:51.217Z,0.52
2023-02-22T02:04:51.203Z,0.51
2023-02-22T02:05:51.193Z,0.52
2023-02-22T02:06:51.158Z,0.51
2023-02-22T02:07:51.166Z,0.51
2023-02-22T02:08:51.144Z,0.51
2023-02-22T02:09:51.133Z,0.51
2023-02-22T02:10:51.124Z,0.52
2023-02-22T02:11:51.109Z,0.51
2023-02-22T02:12:51.111Z,0.51
2023-02-22T02:13:51.126Z,0.51
2023-02-22T02:14:51.128Z,0.51
2023-02-22T02:15:51.086Z,0.51
2023-02-22T02:16:51.147Z,0.51
2023-02-22T02:17:51.074Z,0.51
2023-02-22T02:18:51.062Z,0.50
2023-02-22T02:19:51.043Z,0.51
2023-02-22T02:20:51.048Z,0.52
2023-02-22T02:21:51.054Z,0.52
2023-02-22T02:22:51.033Z,0.51
2023-02-22T02:23:51.040Z,0.51
2023-02-22T02:24:51.037Z,0.52
2023-02-22T02:25:50.996Z,0.51
2023-02-22T02:26:50.982Z,0.50
2023-02-22T02:27:50.969Z,0.51
2023-02-22T02:28:50.967Z,0.52
2023-02-22T02:29:50.961Z,0.52
2023-02-22T02:30:50.972Z,0.51
2023-02-22T02:31:51.195Z,0.51
2023-02-22T02:32:50.931Z,0.52
2023-02-22T02:33:50.924Z,0.51
2023-02-22T02:34:50.920Z,0.50
2023-02-22T02:35:50.903Z,0.50
2023-02-22T02:36:50.899Z,0.52
2023-02-22T02:37:50.925Z,0.51
2023-02-22T02:38:50.946Z,0.50
2023-02-22T02:39:50.882Z,0.52
2023-02-22T02:40:50.880Z,0.51
2023-02-22T02:41:50.847Z,0.51
2023-02-22T02:42:50.837Z,0.51
2023-02-22T02:43:50.910Z,0.51
2023-02-22T02:44:50.833Z,0.51
2023-02-22T02:45:50.835Z,0.52
2023-02-22T02:46:50.888Z,0.51
2023-02-22T02:47:50.793Z,0.51
2023-02-22T02:48:50.802Z,0.51
2023-02-22T02:49:50.783Z,0.52
2023-02-22T02:50:50.769Z,0.52
2023-02-22T02:51:50.766Z,0.52
2023-02-22T02:52:50.752Z,0.51
2023-02-22T02:53:50.745Z,0.50
2023-02-22T02:54:50.746Z,0.51
2023-02-22T02:55:50.734Z,0.51
2023-02-22T02:56:50.734Z,0.52
2023-02-22T02:57:50.717Z,0.51
2023-02-22T02:58:50.702Z,0.52
2023-02-22T02:59:50.694Z,0.51
2023-02-22T03:00:50.687Z,0.50
2023-02-22T03:01:50.737Z,0.51
2023-02-22T03:02:50.688Z,0.51
2023-02-22T03:03:50.660Z,0.52
2023-02-22T03:04:50.646Z,0.51
2023-02-22T03:05:50.636Z,0.52
2023-02-22T03:06:50.636Z,0.51
2023-02-22T03:07:50.624Z,0.52
2023-02-22T03:08:50.631Z,0.51
2023-02-22T03:09:50.597Z,0.51
2023-02-22T03:10:50.590Z,0.52
2023-02-22T03:11:50.578Z,0.52
2023-02-22T03:12:50.579Z,0.52
2023-02-22T03:13:50.570Z,0.51
2023-02-22T03:14:50.570Z,0.52
2023-02-22T03:15:50.547Z,0.51
2023-02-22T03:16:50.549Z,0.51
2023-02-22T03:17:50.529Z,0.52
2023-02-22T03:18:50.549Z,0.51
2023-02-22T03:19:50.517Z,0.52
2023-02-22T03:20:50.515Z,0.50
2023-02-22T03:21:50.496Z,0.50
2023-02-22T03:22:50.490Z,0.51
2023-02-22T03:23:50.475Z,0.52
2023-02-22T03:24:50.472Z,0.51
2023-02-22T03:25:50.455Z,0.51
2023-02-22T03:26:50.449Z,0.51
2023-02-22T03:27:50.493Z,0.50
2023-02-22T03:28:50.431Z,0.52
2023-02-22T03:29:50.427Z,0.51
2023-02-22T03:30:50.464Z,0.51
2023-02-22T03:31:50.445Z,0.52
2023-02-22T03:32:50.394Z,0.52
2023-02-22T03:33:50.389Z,0.52
2023-02-22T03:34:50.402Z,0.51
2023-02-22T03:35:50.385Z,0.51
2023-02-22T03:36:50.363Z,0.52
2023-02-22T03:37:50.357Z,0.51
2023-02-22T03:38:50.373Z,0.51
2023-02-22T03:39:50.334Z,0.51
2023-02-22T03:40:50.330Z,0.51
2023-02-22T03:41:50.321Z,0.51
2023-02-22T03:42:50.309Z,0.51
2023-02-22T03:43:50.299Z,0.51
2023-02-22T03:44:50.294Z,0.52
2023-02-22T03:45:50.281Z,0.51
2023-02-22T03:46:50.270Z,0.53
2023-02-22T03:47:50.301Z,0.52
2023-02-22T03:48:50.263Z,0.52
2023-02-22T03:49:50.250Z,0.52
2023-02-22T03:50:50.261Z,0.51
2023-02-22T03:51:50.234Z,0.52
2023-02-22T03:52:50.227Z,0.51
2023-02-22T03:53:50.209Z,0.50
2023-02-22T03:54:50.200Z,0.51
2023-02-22T03:55:50.190Z,0.52
2023-02-22T03:56:50.180Z,0.51
2023-02-22T03:57:50.187Z,0.51
2023-02-22T03:58:50.164Z,0.51
2023-02-22T03:59:50.160Z,0.51
2023-02-22T04:00:50.144Z,0.52
2023-02-22T04:01:50.134Z,0.52
2023-02-22T04:02:50.155Z,0.52
2023-02-22T04:03:50.124Z,0.52
2023-02-22T04:04:50.175Z,0.50
2023-02-22T04:05:50.101Z,0.50
2023-02-22T04:06:50.121Z,0.52
2023-02-22T04:07:50.081Z,0.53
2023-02-22T04:08:50.082Z,0.52
2023-02-22T04:09:50.065Z,0.52
2023-02-22T04:10:50.059Z,0.52
2023-02-22T04:11:50.049Z,0.51
2023-02-22T04:12:50.044Z,0.51
2023-02-22T04:13:50.031Z,0.52
2023-02-22T04:14:50.030Z,0.52
2023-02-22T04:15:50.134Z,0.52
2023-02-22T04:16:50.003Z,0.51
2023-02-22T04:17:49.996Z,0.53
2023-02-22T04:18:49.985Z,0.53
2023-02-22T04:19:50.377Z,0.51
2023-02-22T04:20:49.978Z,0.52
2023-02-22T04:21:49.959Z,0.52
2023-02-22T04:22:49.974Z,0.51
2023-02-22T04:23:49.954Z,0.52
2023-02-22T04:24:49.932Z,0.52
2023-02-22T04:25:49.929Z,0.51
2023-02-22T04:26:49.935Z,0.53
2023-02-22T04:27:49.911Z,0.52
2023-02-22T04:28:49.904Z,0.51
2023-02-22T04:29:49.893Z,0.51
2023-02-22T04:30:49.886Z,0.51
2023-02-22T04:31:49.881Z,0.52
2023-02-22T04:32:49.868Z,0.52
2023-02-22T04:33:49.859Z,0.51
2023-02-22T04:34:49.844Z,0.52
2023-02-22T04:35:49.867Z,0.51
2023-02-22T04:36:49.836Z,0.52
2023-02-22T04:37:49.811Z,0.52
2023-02-22T04:38:49.829Z,0.51
2023-02-22T04:39:49.948Z,0.52
2023-02-22T04:40:49.791Z,0.52
2023-02-22T04:41:49.797Z,0.51
2023-02-22T04:42:49.873Z,0.52
2023-02-22T04:43:49.771Z,0.51
2023-02-22T04:44:49.751Z,0.51
2023-02-22T04:45:49.749Z,0.52
2023-02-22T04:46:49.744Z,0.52
2023-02-22T04:47:49.732Z,0.52
2023-02-22T04:48:49.731Z,0.51
2023-02-22T04:49:49.714Z,0.51
2023-02-22T04:50:49.700Z,0.52
2023-02-22T04:51:49.690Z,0.51
2023-02-22T04:52:49.687Z,0.51
2023-02-22T04:53:49.672Z,0.51
2023-02-22T04:54:49.687Z,0.51
2023-02-22T04:55:49.659Z,0.51
2023-02-22T04:56:49.711Z,0.51
2023-02-22T04:57:49.645Z,0.50
2023-02-22T04:58:49.632Z,0.52
2023-02-22T04:59:49.620Z,0.52
2023-02-22T05:00:49.615Z,0.53
2023-02-22T05:01:49.603Z,0.53
2023-02-22T05:02:49.659Z,0.52
2023-02-22T05:18:49.895Z,0.53
2023-02-22T05:19:49.442Z,0.52
2023-02-22T05:43:49.228Z,0.51
2023-02-22T05:52:49.164Z,0.52
2023-02-22T05:53:49.145Z,0.51
2023-02-22T05:54:49.137Z,0.51
2023-02-22T06:23:50.289Z,0.53
2023-02-22T06:25:48.854Z,0.55
2023-02-22T06:27:48.833Z,0.58
2023-02-22T06:33:48.920Z,0.59
2023-02-22T06:35:48.761Z,0.57
2023-02-22T06:37:48.744Z,0.60
2023-02-22T06:38:48.924Z,0.62
2023-02-22T06:42:48.707Z,0.63
2023-02-22T06:43:48.928Z,0.64
2023-02-22T06:48:48.930Z,0.79
2023-02-22T07:02:04.162Z,1.27
2023-02-22T07:03:49.030Z,1.27
2023-02-22T07:13:48.445Z,1.81
2023-02-22T07:19:48.449Z,1.94
2023-02-22T08:08:47.985Z,3.01
2023-02-22T08:34:47.701Z,2.40
2023-02-22T08:35:47.982Z,2.39
2023-02-22T08:39:47.664Z,2.32
2023-02-22T08:42:47.636Z,2.57
2023-02-22T08:43:47.633Z,2.53
2023-02-22T08:44:47.613Z,2.74
2023-02-22T09:00:47.925Z,3.04
2023-02-22T09:05:47.595Z,2.95
2023-02-22T09:10:47.486Z,2.81
2023-02-22T09:15:47.516Z,2.67
2023-02-22T09:33:47.601Z,2.39
2023-02-22T09:52:46.996Z,2.12
2023-02-22T09:53:47.036Z,2.08
2023-02-22T10:01:47.002Z,1.97
2023-02-22T10:10:46.834Z,1.90
2023-02-22T10:16:47.051Z,1.74
2023-02-22T10:38:46.593Z,1.58
2023-02-22T10:39:46.617Z,1.81
2023-02-22T10:40:46.570Z,1.83
2023-02-22T10:41:46.584Z,1.92
2023-02-22T10:42:47.029Z,2.05
2023-02-22T10:43:46.546Z,2.14
2023-02-22T10:44:46.539Z,2.25
2023-02-22T10:45:46.705Z,2.35
2023-02-22T10:46:46.520Z,2.48
2023-02-22T10:47:46.543Z,2.65
2023-02-22T10:48:46.507Z,2.83
2023-02-22T10:49:46.503Z,3.01
2023-02-22T10:50:46.493Z,3.09
2023-02-22T10:51:46.490Z,3.20
2023-02-22T10:52:46.462Z,3.20
2023-02-22T10:53:46.453Z,3.34
2023-02-22T10:57:46.546Z,3.79
2023-02-22T11:01:46.440Z,4.40
2023-02-22T11:10:46.301Z,5.88
2023-02-22T11:11:46.540Z,5.95
2023-02-22T11:12:46.274Z,6.14
2023-02-22T11:13:46.276Z,6.43
2023-02-22T11:14:46.541Z,6.49
2023-02-22T11:22:46.189Z,7.77
2023-02-22T11:24:49.309Z,8.19
2023-02-22T11:25:46.160Z,8.21
2023-02-22T11:26:46.153Z,8.28
2023-02-22T11:34:46.100Z,10.30
2023-02-22T11:35:46.096Z,10.45
2023-02-22T11:36:46.081Z,10.60
2023-02-22T12:11:45.736Z,14.98
2023-02-22T12:57:45.341Z,0.50
2023-02-22T13:06:45.248Z,0.54
2023-02-22T13:19:45.140Z,9.49
2023-02-22T13:20:45.115Z,9.95
2023-02-22T13:31:45.066Z,16.20
2023-02-22T13:32:45.012Z,17.29
2023-02-22T13:34:44.991Z,18.86
2023-02-22T13:36:44.975Z,20.87
2023-02-22T13:37:44.961Z,21.85
2023-02-22T13:38:44.956Z,21.92
2023-02-22T13:39:44.941Z,23.40
2023-02-22T13:40:44.942Z,24.56
2023-02-22T13:41:44.950Z,26.94
2023-02-22T13:42:44.924Z,27.72
2023-02-22T13:43:44.917Z,27.87
2023-02-22T13:44:44.904Z,26.63
2023-02-22T13:45:44.898Z,25.65
2023-02-22T13:46:44.911Z,26.21
2023-02-22T13:47:44.870Z,25.86
2023-02-22T13:48:44.865Z,25.10
2023-02-22T13:49:44.857Z,24.73
2023-02-22T13:50:44.864Z,25.53
2023-02-22T13:51:44.841Z,25.62
2023-02-22T13:52:44.825Z,24.80
2023-02-22T13:53:45.105Z,23.81
2023-02-22T13:54:44.824Z,24.41
2023-02-22T13:55:44.806Z,24.72
2023-02-22T13:56:44.796Z,25.21
2023-02-22T13:57:44.808Z,25.08
2023-02-22T13:58:44.779Z,24.59
2023-02-22T13:59:44.763Z,25.17
2023-02-22T14:00:45.104Z,24.81
2023-02-22T14:01:44.807Z,25.40
2023-02-22T14:02:44.743Z,24.98
2023-02-22T14:03:44.729Z,24.84
2023-02-22T14:04:44.724Z,25.10
2023-02-22T14:05:44.851Z,24.52
2023-02-22T14:06:44.698Z,24.62
2023-02-22T14:07:44.694Z,23.73
2023-02-22T14:08:44.686Z,24.05
2023-02-22T14:09:44.686Z,24.23
2023-02-22T14:11:45.111Z,23.81
2023-02-22T14:12:44.657Z,23.87
2023-02-22T14:13:44.787Z,23.63
2023-02-22T14:14:44.629Z,23.60
2023-02-22T14:15:44.676Z,23.10
2023-02-22T14:16:44.619Z,22.66
2023-02-22T14:17:44.607Z,22.61
2023-02-22T14:18:44.608Z,23.37
2023-02-22T14:19:44.846Z,22.57
2023-02-22T14:20:44.576Z,22.54
2023-02-22T14:21:44.610Z,22.37
2023-02-22T14:22:47.614Z,22.64
2023-02-22T14:23:44.567Z,22.69
2023-02-22T14:24:44.546Z,22.71
2023-02-22T14:25:44.534Z,22.58
2023-02-22T14:26:44.960Z,22.74
2023-02-22T14:27:44.522Z,22.26
2023-02-22T14:28:44.520Z,22.39
2023-02-22T14:29:44.615Z,22.22
2023-02-22T14:30:44.596Z,22.20
2023-02-22T14:31:44.619Z,21.47
2023-02-22T14:32:44.663Z,21.48
2023-02-22T14:33:44.467Z,21.10
2023-02-22T14:34:44.461Z,21.38
2023-02-22T14:35:50.224Z,20.88
2023-02-22T14:36:44.448Z,20.95
2023-02-22T14:37:44.432Z,21.02
2023-02-22T14:38:44.416Z,21.16
2023-02-22T14:39:44.418Z,21.14
2023-02-22T14:40:44.399Z,21.29
2023-02-22T14:41:44.396Z,20.61
2023-02-22T14:42:44.440Z,20.82
2023-02-22T14:43:44.374Z,21.04
2023-02-22T14:44:44.370Z,20.49
2023-02-22T14:45:44.401Z,20.46
2023-02-22T14:46:44.347Z,20.33
2023-02-22T14:47:44.340Z,20.40
2023-02-22T14:48:44.340Z,19.61
2023-02-22T14:49:44.322Z,20.02
2023-02-22T14:50:44.341Z,19.60
2023-02-22T14:51:44.303Z,19.39
2023-02-22T14:52:44.291Z,19.48
2023-02-22T14:53:44.281Z,19.60
2023-02-22T14:54:44.272Z,19.45
2023-02-22T14:55:44.275Z,19.09
2023-02-22T14:56:44.343Z,18.57
2023-02-22T15:25:44.000Z,16.66
2023-02-22T15:27:43.983Z,16.49
2023-02-22T15:37:43.900Z,15.77
2023-02-22T15:41:44.587Z,15.45
2023-02-22T15:48:43.800Z,15.26
2023-02-22T16:01:44.853Z,13.73
2023-02-22T16:19:43.526Z,13.04
2023-02-22T16:28:43.446Z,12.18
2023-02-22T16:36:43.379Z,11.95
2023-02-22T17:01:43.292Z,10.37
2023-02-22T17:47:42.759Z,8.43
2023-02-22T18:11:42.548Z,7.64
2023-02-22T18:12:42.518Z,7.62
2023-02-22T18:13:42.544Z,7.66
2023-02-22T18:20:42.442Z,7.57
2023-02-22T18:33:42.324Z,7.50
2023-02-22T18:34:42.325Z,7.27
2023-02-22T18:38:42.279Z,7.14
2023-02-22T18:39:42.281Z,7.12
2023-02-22T18:56:42.129Z,6.53
2023-02-22T19:01:42.155Z,6.65
2023-02-22T19:10:41.997Z,6.39
2023-02-22T19:11:48.775Z,6.39
2023-02-22T19:18:41.930Z,6.19
2023-02-22T19:23:41.886Z,6.00
2023-02-22T19:29:41.835Z,5.95
2023-02-22T19:56:41.594Z,5.30
2023-02-22T19:58:41.570Z,5.26
2023-02-22T20:04:41.577Z,5.11
2023-02-22T20:10:41.468Z,5.19
2023-02-22T20:24:41.339Z,4.84
2023-02-22T20:31:41.407Z,4.76
2023-02-22T20:44:41.166Z,4.48
2023-02-22T20:54:41.073Z,4.26
2023-02-22T21:08:40.945Z,4.25
2023-02-22T21:09:40.961Z,4.24
2023-02-22T21:10:40.927Z,4.26
2023-02-22T21:13:40.898Z,4.26
2023-02-22T21:32:40.783Z,3.94
2023-02-22T21:42:40.646Z,3.65
2023-02-22T21:53:40.542Z,3.65
2023-02-22T21:58:40.525Z,3.56
2023-02-22T22:00:40.483Z,3.55
2023-02-22T22:03:40.462Z,3.49
2023-02-22T22:11:40.384Z,3.41
2023-02-22T22:13:40.392Z,3.36
2023-02-22T22:14:40.367Z,3.47
2023-02-22T22:15:40.388Z,3.48
2023-02-22T22:19:39.507Z,3.37
2023-02-22T22:21:40.300Z,3.33
2023-02-22T22:39:40.131Z,3.21
2023-02-22T22:51:40.018Z,3.05
2023-02-22T22:52:40.007Z,3.00
2023-02-22T22:57:39.961Z,2.98
2023-02-22T23:13:39.820Z,2.85
2023-02-22T23:14:39.848Z,2.77
2023-02-22T23:27:39.692Z,2.78
2023-02-22T23:29:39.679Z,2.69
2023-02-22T23:36:39.617Z,2.70
2023-02-22T23:45:39.536Z,2.63
2023-02-22T23:49:39.528Z,2.63
2023-02-22T23:52:39.479Z,2.57
2023-02-22T23:53:39.475Z,2.58
2023-02-22T23:57:39.428Z,2.53
