createdAt,value
2023-04-24T00:08:51.099Z,8.8
2023-04-24T00:18:51.214Z,8.9
2023-04-24T00:28:51.067Z,8.9
2023-04-24T00:38:51.545Z,9.1
2023-04-24T00:48:51.461Z,9.2
2023-04-24T00:58:51.144Z,9.2
2023-04-24T01:08:52.037Z,9.3
2023-04-24T01:18:51.249Z,9.2
2023-04-24T01:28:51.256Z,9.1
2023-04-24T01:38:52.025Z,9.2
2023-04-24T01:48:51.601Z,9.1
2023-04-24T01:58:51.441Z,9.1
2023-04-24T02:08:51.423Z,8.9
2023-04-24T02:18:51.909Z,8.8
2023-04-24T02:28:51.678Z,8.8
2023-04-24T02:38:51.577Z,8.8
2023-04-24T02:48:51.737Z,8.9
2023-04-24T02:58:51.569Z,8.9
2023-04-24T03:08:51.633Z,9.0
2023-04-24T03:18:51.252Z,9.0
2023-04-24T03:28:51.469Z,9.1
2023-04-24T03:38:51.657Z,9.1
2023-04-24T03:48:52.705Z,9.0
2023-04-24T03:58:51.403Z,9.0
2023-04-24T04:08:51.238Z,9.0
2023-04-24T04:18:52.044Z,8.9
2023-04-24T04:28:51.554Z,8.8
2023-04-24T04:38:51.506Z,8.8
2023-04-24T04:48:51.545Z,8.7
2023-04-24T04:58:51.498Z,8.7
2023-04-24T05:08:51.337Z,8.7
2023-04-24T05:18:51.546Z,8.7
2023-04-24T05:28:51.926Z,8.6
2023-04-24T05:38:51.706Z,8.6
2023-04-24T05:48:52.569Z,8.5
2023-04-24T05:58:51.352Z,8.4
2023-04-24T06:08:51.487Z,8.3
2023-04-24T06:18:52.029Z,8.2
2023-04-24T06:28:51.331Z,8.1
2023-04-24T06:38:51.279Z,8.2
2023-04-24T06:48:51.469Z,8.2
2023-04-24T06:58:51.543Z,8.3
2023-04-24T07:08:51.591Z,8.5
2023-04-24T07:18:51.487Z,8.6
2023-04-24T07:28:51.637Z,8.7
2023-04-24T07:38:51.469Z,8.7
2023-04-24T07:49:05.323Z,8.7
2023-04-24T07:58:51.322Z,8.7
2023-04-24T08:08:51.580Z,8.8
2023-04-24T08:18:51.340Z,8.6
2023-04-24T08:28:51.307Z,8.5
2023-04-24T08:38:51.536Z,8.5
2023-04-24T08:48:52.276Z,8.4
2023-04-24T08:58:51.629Z,8.5
2023-04-24T09:08:51.786Z,8.6
2023-04-24T09:18:51.385Z,8.6
2023-04-24T09:28:51.431Z,8.6
2023-04-24T09:38:51.281Z,8.7
2023-04-24T09:48:51.380Z,8.7
2023-04-24T09:58:51.709Z,8.7
2023-04-24T10:08:51.473Z,8.7
2023-04-24T10:18:51.844Z,8.4
2023-04-24T10:28:52.867Z,8.4
2023-04-24T10:38:51.476Z,8.6
2023-04-24T10:48:51.434Z,8.8
2023-04-24T10:58:51.420Z,9.3
2023-04-24T11:08:51.479Z,9.5
2023-04-24T11:18:51.456Z,9.8
2023-04-24T11:28:51.372Z,9.8
2023-04-24T11:38:51.814Z,9.2
2023-04-24T11:48:51.675Z,9.3
2023-04-24T11:58:51.346Z,9.0
2023-04-24T12:08:52.181Z,9.1
2023-04-24T12:18:52.636Z,10.0
2023-04-24T12:28:51.425Z,9.6
2023-04-24T12:38:51.481Z,9.6
2023-04-24T12:48:51.539Z,10.6
2023-04-24T12:58:51.905Z,10.5
2023-04-24T13:08:51.557Z,9.7
2023-04-24T13:18:52.440Z,10.1
2023-04-24T13:28:51.446Z,10.3
2023-04-24T13:38:51.881Z,9.7
2023-04-24T13:48:51.546Z,9.5
2023-04-24T13:58:52.835Z,9.5
2023-04-24T14:08:52.084Z,9.9
2023-04-24T14:18:52.505Z,10.0
2023-04-24T14:28:52.504Z,9.7
2023-04-24T14:38:51.654Z,9.6
2023-04-24T14:48:52.218Z,9.8
2023-04-24T14:58:51.648Z,9.9
2023-04-24T15:08:51.582Z,9.7
2023-04-24T15:18:51.455Z,10.5
2023-04-24T15:28:51.627Z,10.9
2023-04-24T15:38:51.798Z,10.9
2023-04-24T15:48:51.520Z,11.3
2023-04-24T15:58:51.517Z,11.0
2023-04-24T16:08:51.808Z,10.9
2023-04-24T16:18:51.556Z,11.0
2023-04-24T16:28:51.456Z,10.8
2023-04-24T16:38:51.909Z,10.2
2023-04-24T16:48:51.566Z,10.1
2023-04-24T16:58:51.647Z,10.2
2023-04-24T17:08:51.873Z,10.2
2023-04-24T17:18:52.022Z,9.8
2023-04-24T17:28:52.158Z,9.8
2023-04-24T17:38:51.853Z,9.6
2023-04-24T17:48:52.071Z,9.2
2023-04-24T17:58:51.805Z,8.6
2023-04-24T18:08:52.056Z,8.5
2023-04-24T18:18:52.044Z,8.2
2023-04-24T18:28:51.872Z,8.1
2023-04-24T18:38:52.058Z,8.1
2023-04-24T18:48:51.887Z,8.0
2023-04-24T18:58:52.235Z,7.6
2023-04-24T19:08:51.886Z,7.6
2023-04-24T19:18:51.979Z,7.7
2023-04-24T19:28:52.770Z,7.7
2023-04-24T19:38:51.880Z,7.6
2023-04-24T19:48:52.584Z,7.6
2023-04-24T19:58:51.799Z,7.7
2023-04-24T20:08:51.833Z,7.6
2023-04-24T20:18:51.891Z,7.5
2023-04-24T20:28:52.006Z,7.5
2023-04-24T20:38:51.855Z,7.5
2023-04-24T20:48:51.845Z,7.4
2023-04-24T20:58:53.865Z,7.2
2023-04-24T21:08:52.198Z,7.2
2023-04-24T21:18:52.173Z,7.1
2023-04-24T21:28:52.253Z,7.1
2023-04-24T21:38:52.078Z,7.1
2023-04-24T21:48:53.371Z,7.0
2023-04-24T21:58:51.893Z,7.0
2023-04-24T22:08:52.018Z,6.9
2023-04-24T22:18:51.880Z,6.8
2023-04-24T22:28:51.855Z,6.8
2023-04-24T22:38:51.945Z,6.8
2023-04-24T22:48:52.382Z,6.9
2023-04-24T22:58:51.967Z,6.9
2023-04-24T23:08:55.958Z,6.8
2023-04-24T23:18:51.909Z,6.6
2023-04-24T23:28:57.196Z,6.6
2023-04-24T23:38:56.784Z,6.3
2023-04-24T23:48:57.276Z,6.1
2023-04-24T23:58:56.084Z,6.0
