createdAt,value
2019-01-14T00:05:23.753Z,92196.44
2019-01-14T00:07:51.895Z,92193.27
2019-01-14T00:10:20.101Z,92180.28
2019-01-14T00:12:48.304Z,92190.55
2019-01-14T00:18:06.565Z,92186.09
2019-01-14T00:20:34.471Z,92220.06
2019-01-14T00:23:02.702Z,92260.53
2019-01-14T00:26:10.994Z,92253.23
2019-01-14T00:31:34.147Z,92275.06
2019-01-14T00:36:52.139Z,92310.61
2019-01-14T00:39:20.639Z,92307.05
2019-01-14T00:44:44.414Z,92315.20
2019-01-14T00:47:12.171Z,92321.41
2019-01-14T00:49:40.246Z,92328.85
2019-01-14T00:55:16.334Z,92334.20
2019-01-14T00:57:44.482Z,92331.73
2019-01-14T01:00:54.882Z,92328.53
2019-01-14T01:03:23.223Z,92332.48
2019-01-14T01:05:51.420Z,92352.17
2019-01-14T01:08:19.623Z,92359.64
2019-01-14T01:13:42.645Z,92369.08
2019-01-14T01:16:10.512Z,92340.81
2019-01-14T01:24:42.692Z,92369.11
2019-01-14T01:27:10.512Z,92364.63
2019-01-14T01:29:38.333Z,92374.47
2019-01-14T01:32:06.894Z,92377.53
2019-01-14T01:34:34.736Z,92380.13
2019-01-14T01:37:02.563Z,92375.64
2019-01-14T01:42:39.681Z,92365.89
2019-01-14T01:45:48.407Z,92377.53
2019-01-14T01:48:56.243Z,92387.81
2019-01-14T01:51:24.384Z,92394.33
2019-01-14T01:54:32.931Z,92395.52
2019-01-14T01:57:41.068Z,92394.28
2019-01-14T02:00:29.827Z,92401.10
2019-01-14T02:08:47.482Z,92415.88
2019-01-14T02:11:15.349Z,92426.80
2019-01-14T02:13:43.854Z,92440.51
2019-01-14T02:16:12.062Z,92430.84
2019-01-14T02:18:40.538Z,92439.90
2019-01-14T02:21:48.360Z,92447.13
2019-01-14T02:24:56.167Z,92447.58
2019-01-14T02:27:24.600Z,92454.33
2019-01-14T02:32:48.014Z,92445.25
2019-01-14T02:35:15.803Z,92446.69
2019-01-14T02:37:44.352Z,92461.52
2019-01-14T02:40:14.751Z,92449.53
2019-01-14T02:42:42.839Z,92456.37
2019-01-14T02:45:32.409Z,92468.00
2019-01-14T02:48:00.490Z,92474.61
2019-01-14T02:51:08.991Z,92477.30
2019-01-14T02:53:37.388Z,92477.94
2019-01-14T02:56:04.859Z,92474.08
2019-01-14T02:58:32.920Z,92474.02
2019-01-14T03:01:01.399Z,92474.21
2019-01-14T03:03:28.752Z,92466.20
2019-01-14T03:06:37.222Z,92474.80
2019-01-14T03:09:46.496Z,92475.94
2019-01-14T03:12:14.958Z,92469.06
2019-01-14T03:17:52.065Z,92471.61
2019-01-14T03:23:15.613Z,92508.18
2019-01-14T03:25:44.164Z,92509.08
2019-01-14T03:28:12.693Z,92509.50
2019-01-14T03:30:41.103Z,92511.76
2019-01-14T03:33:08.914Z,92502.72
2019-01-14T03:35:36.952Z,92515.55
2019-01-14T03:38:04.751Z,92531.78
2019-01-14T03:40:32.972Z,92528.95
2019-01-14T03:43:01.532Z,92546.52
2019-01-14T03:46:10.062Z,92550.17
2019-01-14T03:48:38.252Z,92552.25
2019-01-14T03:54:15.057Z,92563.27
2019-01-14T03:56:42.795Z,92562.22
2019-01-14T03:59:50.632Z,92581.04
2019-01-14T04:02:19.072Z,92564.44
2019-01-14T04:04:47.501Z,92580.25
2019-01-14T04:07:15.637Z,92578.16
2019-01-14T04:09:43.449Z,92591.57
2019-01-14T04:12:11.896Z,92606.69
2019-01-14T04:14:40.070Z,92612.62
2019-01-14T04:20:57.391Z,92611.89
2019-01-14T04:26:52.993Z,92610.53
2019-01-14T04:29:21.143Z,92625.67
2019-01-14T04:31:49.281Z,92619.59
2019-01-14T04:34:17.214Z,92629.28
2019-01-14T04:39:54.037Z,92627.83
2019-01-14T04:42:22.324Z,92619.88
2019-01-14T04:44:50.459Z,92627.84
2019-01-14T04:47:58.681Z,92623.85
2019-01-14T04:51:07.143Z,92618.81
2019-01-14T04:53:35.551Z,92623.66
2019-01-14T04:56:03.713Z,92622.33
2019-01-14T04:58:32.222Z,92621.91
2019-01-14T05:01:00.767Z,92621.02
2019-01-14T05:04:09.292Z,92614.87
2019-01-14T05:06:37.571Z,92607.80
2019-01-14T05:12:21.528Z,92597.11
2019-01-14T05:17:58.346Z,92599.33
2019-01-14T05:21:07.339Z,92604.99
2019-01-14T05:24:15.818Z,92611.86
2019-01-14T05:26:43.995Z,92609.25
2019-01-14T05:32:21.033Z,92605.70
2019-01-14T05:34:49.587Z,92608.56
2019-01-14T05:37:58.081Z,92606.95
2019-01-14T05:40:26.952Z,92612.36
2019-01-14T05:42:55.452Z,92606.20
2019-01-14T05:45:24.038Z,92611.77
2019-01-14T05:47:51.881Z,92609.19
2019-01-14T05:50:20.025Z,92613.34
2019-01-14T05:55:43.568Z,92613.49
2019-01-14T05:58:11.771Z,92624.88
2019-01-14T06:04:13.619Z,92636.67
2019-01-14T06:09:50.063Z,92621.78
2019-01-14T06:15:26.548Z,92625.07
2019-01-14T06:17:54.924Z,92623.47
2019-01-14T06:20:42.683Z,92637.31
2019-01-14T06:23:10.724Z,92627.27
2019-01-14T06:25:38.810Z,92628.59
2019-01-14T06:28:47.334Z,92635.36
2019-01-14T06:31:15.505Z,92636.73
2019-01-14T06:33:42.906Z,92640.23
2019-01-14T06:36:51.381Z,92648.37
2019-01-14T06:39:18.861Z,92644.88
2019-01-14T06:41:47.107Z,92658.34
2019-01-14T06:44:14.915Z,92657.52
2019-01-14T06:47:23.394Z,92654.57
2019-01-14T06:49:51.539Z,92658.72
2019-01-14T06:52:19.312Z,92663.78
2019-01-14T06:54:47.135Z,92666.77
2019-01-14T07:00:12.595Z,92676.37
2019-01-14T07:02:40.690Z,92682.27
2019-01-14T07:05:09.271Z,92679.34
2019-01-14T07:07:37.875Z,92667.63
2019-01-14T07:10:06.645Z,92672.39
2019-01-14T07:12:35.192Z,92688.03
2019-01-14T07:18:12.030Z,92702.44
2019-01-14T07:21:20.257Z,92710.67
2019-01-14T07:23:48.400Z,92707.94
2019-01-14T07:26:16.484Z,92720.85
2019-01-14T07:28:44.642Z,92727.55
2019-01-14T07:31:13.247Z,92723.42
2019-01-14T07:33:41.414Z,92724.92
2019-01-14T07:36:49.945Z,92727.06
2019-01-14T07:39:58.039Z,92731.69
2019-01-14T07:45:26.500Z,92742.06
2019-01-14T07:47:54.987Z,92756.91
2019-01-14T07:50:23.600Z,92750.59
2019-01-14T07:52:51.661Z,92749.38
2019-01-14T07:55:20.073Z,92759.86
2019-01-14T07:57:47.487Z,92761.07
2019-01-14T08:00:36.177Z,92759.76
2019-01-14T08:03:04.059Z,92768.56
2019-01-14T08:05:32.074Z,92771.53
2019-01-14T08:08:40.619Z,92780.03
2019-01-14T08:11:08.365Z,92772.57
2019-01-14T08:13:36.865Z,92785.59
2019-01-14T08:16:04.981Z,92793.56
2019-01-14T08:18:33.213Z,92795.22
2019-01-14T08:21:41.711Z,92812.05
2019-01-14T08:24:09.904Z,92814.09
2019-01-14T08:26:38.291Z,92816.95
2019-01-14T08:29:06.396Z,92827.50
2019-01-14T08:31:34.557Z,92827.11
2019-01-14T08:34:03.225Z,92829.64
2019-01-14T08:36:30.902Z,92828.33
2019-01-14T08:38:58.978Z,92834.11
2019-01-14T08:42:07.058Z,92836.30
2019-01-14T08:47:17.246Z,92853.90
2019-01-14T08:49:45.751Z,92849.38
2019-01-14T08:52:13.830Z,92856.42
2019-01-14T08:54:42.293Z,92849.55
2019-01-14T08:57:10.821Z,92852.90
2019-01-14T08:59:39.298Z,92851.91
2019-01-14T09:02:07.850Z,92860.54
2019-01-14T09:04:35.921Z,92865.86
2019-01-14T09:07:44.452Z,92860.29
2019-01-14T09:10:53.744Z,92864.65
2019-01-14T09:13:21.861Z,92864.47
2019-01-14T09:15:50.322Z,92864.36
2019-01-14T09:18:18.389Z,92887.45
2019-01-14T09:20:46.517Z,92876.59
2019-01-14T09:23:13.913Z,92885.05
2019-01-14T09:25:42.418Z,92893.56
2019-01-14T09:28:10.124Z,92888.80
2019-01-14T09:30:38.733Z,92889.61
2019-01-14T09:33:07.025Z,92903.00
2019-01-14T09:35:35.538Z,92896.33
2019-01-14T09:38:03.723Z,92904.89
2019-01-14T09:40:32.122Z,92906.05
2019-01-14T09:43:00.194Z,92902.94
2019-01-14T09:45:27.563Z,92912.66
2019-01-14T09:47:55.725Z,92903.72
2019-01-14T09:50:23.820Z,92907.55
2019-01-14T09:52:51.907Z,92910.59
2019-01-14T09:55:20.581Z,92898.63
2019-01-14T09:57:48.338Z,92895.33
2019-01-14T10:00:56.445Z,92903.86
2019-01-14T10:03:24.511Z,92906.39
2019-01-14T10:05:52.898Z,92903.74
2019-01-14T10:08:21.385Z,92902.02
2019-01-14T10:10:49.470Z,92899.48
2019-01-14T10:13:17.939Z,92900.71
2019-01-14T10:15:46.436Z,92895.83
2019-01-14T10:18:14.189Z,92902.87
2019-01-14T10:20:42.654Z,92904.51
2019-01-14T10:23:10.706Z,92900.51
2019-01-14T10:25:39.241Z,92900.39
2019-01-14T10:28:07.672Z,92908.00
2019-01-14T10:30:35.814Z,92901.79
2019-01-14T10:33:03.948Z,92904.05
2019-01-14T10:35:31.653Z,92899.59
2019-01-14T10:37:59.750Z,92899.29
2019-01-14T10:40:27.510Z,92900.72
2019-01-14T10:42:56.003Z,92899.57
2019-01-14T10:48:15.799Z,92897.31
2019-01-14T10:53:52.235Z,92894.45
2019-01-14T10:56:20.034Z,92901.87
2019-01-14T10:59:06.910Z,92901.16
2019-01-14T11:01:35.429Z,92901.21
2019-01-14T11:04:03.190Z,92897.05
2019-01-14T11:06:30.994Z,92899.73
2019-01-14T11:09:05.735Z,92898.18
2019-01-14T11:11:29.405Z,92905.59
2019-01-14T11:13:57.592Z,92898.48
2019-01-14T11:16:25.322Z,92904.13
2019-01-14T11:18:53.829Z,92916.44
2019-01-14T11:21:22.358Z,92913.08
2019-01-14T11:24:30.825Z,92908.12
2019-01-14T11:27:39.024Z,92912.83
2019-01-14T11:33:44.113Z,92916.92
2019-01-14T11:36:12.711Z,92919.59
2019-01-14T11:39:05.012Z,92928.20
2019-01-14T11:45:05.068Z,92910.25
2019-01-14T11:47:33.195Z,92917.44
2019-01-14T11:50:01.311Z,92912.95
2019-01-14T11:53:09.447Z,92921.70
2019-01-14T11:55:37.290Z,92930.98
2019-01-14T11:58:05.463Z,92927.20
2019-01-14T12:00:36.899Z,92928.98
2019-01-14T12:03:43.578Z,92927.28
2019-01-14T12:06:12.144Z,92938.18
2019-01-14T12:08:40.660Z,92923.32
2019-01-14T12:11:09.229Z,92920.75
2019-01-14T12:13:37.714Z,92923.62
2019-01-14T12:19:14.702Z,92938.80
2019-01-14T12:21:43.180Z,92929.00
2019-01-14T12:24:11.715Z,92928.61
2019-01-14T12:29:35.882Z,92936.88
2019-01-14T12:32:03.591Z,92930.50
2019-01-14T12:41:15.528Z,92929.30
2019-01-14T12:49:12.196Z,92930.45
2019-01-14T12:52:20.706Z,92931.81
2019-01-14T12:54:48.942Z,92936.13
2019-01-14T12:57:36.625Z,92939.05
2019-01-14T13:00:46.409Z,92936.04
2019-01-14T13:03:54.544Z,92946.93
2019-01-14T13:06:22.601Z,92935.55
2019-01-14T13:09:30.737Z,92937.73
2019-01-14T13:11:58.756Z,92922.82
2019-01-14T13:14:27.261Z,92933.52
2019-01-14T13:16:55.335Z,92941.05
2019-01-14T13:19:23.510Z,92939.16
2019-01-14T13:21:51.601Z,92935.10
2019-01-14T13:24:19.411Z,92930.77
2019-01-14T13:27:27.519Z,92942.27
2019-01-14T13:29:55.316Z,92939.20
2019-01-14T13:33:03.800Z,92943.27
2019-01-14T13:39:06.286Z,92940.62
2019-01-14T13:41:34.451Z,92931.81
2019-01-14T13:47:16.969Z,92950.25
2019-01-14T13:49:45.103Z,92947.03
2019-01-14T13:52:13.596Z,92952.58
2019-01-14T13:54:42.019Z,92952.73
2019-01-14T13:57:10.152Z,92953.31
2019-01-14T13:59:38.321Z,92947.88
2019-01-14T14:02:46.915Z,92944.55
2019-01-14T14:05:55.508Z,92948.01
2019-01-14T14:14:27.694Z,93063.33
2019-01-14T14:16:55.819Z,93065.24
2019-01-14T14:19:24.342Z,93059.52
2019-01-14T14:21:52.766Z,93068.80
2019-01-14T14:24:20.650Z,93071.44
2019-01-14T14:26:48.528Z,93086.20
2019-01-14T14:29:17.154Z,93103.95
2019-01-14T14:31:45.596Z,93090.01
2019-01-14T14:34:14.152Z,93107.31
2019-01-14T14:36:41.912Z,93106.05
2019-01-14T14:39:09.779Z,93116.13
2019-01-14T14:41:37.177Z,93121.55
2019-01-14T14:44:05.036Z,93124.56
2019-01-14T14:46:33.489Z,93131.34
2019-01-14T14:49:01.999Z,93135.17
2019-01-14T14:51:29.762Z,93145.21
2019-01-14T14:53:57.751Z,93146.99
2019-01-14T14:56:25.819Z,93158.70
2019-01-14T14:58:54.289Z,93168.42
2019-01-14T15:04:30.725Z,93166.66
2019-01-14T15:07:38.855Z,93186.03
2019-01-14T15:10:47.470Z,93185.65
2019-01-14T15:13:15.540Z,93178.09
2019-01-14T15:15:43.754Z,93186.48
2019-01-14T15:18:12.271Z,93183.98
2019-01-14T15:26:44.612Z,93218.88
2019-01-14T15:29:12.669Z,93220.11
2019-01-14T15:32:20.780Z,93234.00
2019-01-14T15:34:49.501Z,93236.10
2019-01-14T15:37:17.731Z,93252.92
2019-01-14T15:39:45.905Z,93250.45
2019-01-14T15:42:54.335Z,93250.87
2019-01-14T15:48:59.236Z,93260.09
2019-01-14T15:52:07.437Z,93277.73
2019-01-14T15:55:15.629Z,93292.47
2019-01-14T15:57:43.815Z,93294.56
2019-01-14T16:00:13.931Z,93308.45
2019-01-14T16:03:22.431Z,93316.00
2019-01-14T16:06:30.565Z,93314.75
2019-01-14T16:08:59.036Z,93322.30
2019-01-14T16:11:27.430Z,93319.38
2019-01-14T16:17:22.373Z,93320.64
2019-01-14T16:19:50.446Z,93332.42
2019-01-14T16:22:18.640Z,93345.44
2019-01-14T16:24:46.809Z,93354.70
2019-01-14T16:27:14.939Z,93350.50
2019-01-14T16:32:52.183Z,93349.23
2019-01-14T16:38:47.875Z,93355.93
2019-01-14T16:44:24.879Z,93353.86
2019-01-14T16:46:53.237Z,93361.00
2019-01-14T16:49:21.334Z,93370.64
2019-01-14T16:51:49.527Z,93370.64
2019-01-14T16:54:17.819Z,93370.63
2019-01-14T16:59:41.243Z,93374.41
2019-01-14T17:02:09.112Z,93387.02
2019-01-14T17:04:37.000Z,93384.53
2019-01-14T17:07:05.079Z,93388.70
2019-01-14T17:09:33.636Z,93388.70
2019-01-14T17:12:01.750Z,93395.00
2019-01-14T17:14:29.837Z,93398.79
2019-01-14T17:16:57.821Z,93398.80
2019-01-14T17:19:26.299Z,93403.02
2019-01-14T17:21:54.445Z,93407.63
2019-01-14T17:24:22.684Z,93418.14
2019-01-14T17:26:51.261Z,93416.02
2019-01-14T17:29:19.078Z,93423.16
2019-01-14T17:31:47.578Z,93423.98
2019-01-14T17:34:15.708Z,93428.61
2019-01-14T17:36:43.572Z,93437.48
2019-01-14T17:39:12.131Z,93434.08
2019-01-14T17:44:29.290Z,93434.09
2019-01-14T17:47:37.499Z,93449.66
2019-01-14T17:50:46.524Z,93455.55
2019-01-14T17:53:14.677Z,93454.70
2019-01-14T17:55:43.137Z,93451.33
2019-01-14T17:58:51.691Z,93455.13
2019-01-14T18:03:53.985Z,93470.67
2019-01-14T18:06:21.823Z,93483.27
2019-01-14T18:08:50.351Z,93475.72
2019-01-14T18:11:18.607Z,93483.27
2019-01-14T18:13:46.717Z,93484.14
2019-01-14T18:16:15.260Z,93498.01
2019-01-14T18:18:43.842Z,93500.94
2019-01-14T18:21:13.832Z,93502.20
2019-01-14T18:23:42.325Z,93500.94
2019-01-14T18:26:10.531Z,93500.94
2019-01-14T18:28:39.050Z,93502.20
2019-01-14T18:31:06.814Z,93500.94
2019-01-14T18:33:34.605Z,93501.37
2019-01-14T18:36:03.250Z,93501.34
2019-01-14T18:38:30.616Z,93508.50
2019-01-14T18:40:58.387Z,93511.86
2019-01-14T18:43:26.576Z,93521.09
2019-01-14T18:45:55.056Z,93524.47
2019-01-14T18:48:23.621Z,93518.17
2019-01-14T18:50:51.976Z,93519.41
2019-01-14T18:53:19.722Z,93524.05
2019-01-14T18:55:48.141Z,93518.16
2019-01-14T18:58:16.097Z,93520.69
2019-01-14T19:00:44.737Z,93513.11
2019-01-14T19:03:12.936Z,93529.93
2019-01-14T19:05:41.203Z,93529.09
2019-01-14T19:08:09.948Z,93533.73
2019-01-14T19:10:38.593Z,93538.76
2019-01-14T19:13:07.392Z,93542.98
2019-01-14T19:15:35.911Z,93540.47
2019-01-14T19:18:04.143Z,93548.44
2019-01-14T19:20:32.342Z,93547.17
2019-01-14T19:23:00.527Z,93551.81
2019-01-14T19:25:28.620Z,93552.63
2019-01-14T19:27:56.907Z,93553.08
2019-01-14T19:30:24.641Z,93556.42
2019-01-14T19:32:53.167Z,93568.20
2019-01-14T19:35:21.861Z,93561.47
2019-01-14T19:37:49.898Z,93561.04
2019-01-14T19:41:01.931Z,93573.64
2019-01-14T19:43:29.448Z,93570.28
2019-01-14T19:45:58.098Z,93573.23
2019-01-14T19:48:26.446Z,93583.72
2019-01-14T19:50:54.914Z,93593.82
2019-01-14T19:53:22.859Z,93595.92
2019-01-14T19:55:51.552Z,93599.27
2019-01-14T19:58:20.295Z,93606.41
2019-01-14T20:00:48.497Z,93610.62
2019-01-14T20:03:16.846Z,93608.94
2019-01-14T20:05:44.694Z,93620.70
2019-01-14T20:11:08.987Z,93622.80
2019-01-14T20:13:32.360Z,93628.69
2019-01-14T20:16:00.243Z,93617.36
2019-01-14T20:19:08.391Z,93632.50
2019-01-14T20:22:16.954Z,93629.13
2019-01-14T20:25:25.564Z,93637.52
2019-01-14T20:27:53.417Z,93628.26
2019-01-14T20:30:23.573Z,93633.29
2019-01-14T20:32:52.148Z,93630.77
2019-01-14T20:35:20.355Z,93634.52
2019-01-14T20:37:48.848Z,93627.34
2019-01-14T20:40:17.076Z,93634.93
2019-01-14T20:42:45.375Z,93633.25
2019-01-14T20:45:53.858Z,93636.64
2019-01-14T20:48:22.309Z,93638.31
2019-01-14T20:50:50.510Z,93637.03
2019-01-14T20:53:18.598Z,93633.20
2019-01-14T20:55:46.483Z,93635.73
2019-01-14T20:58:14.823Z,93647.91
2019-01-14T21:00:42.519Z,93645.81
2019-01-14T21:03:11.077Z,93650.86
2019-01-14T21:05:39.181Z,93647.05
2019-01-14T21:08:08.562Z,93647.48
2019-01-14T21:10:56.101Z,93653.33
2019-01-14T21:13:24.295Z,93647.89
2019-01-14T21:15:53.344Z,93651.19
2019-01-14T21:18:22.303Z,93655.86
2019-01-14T21:21:10.253Z,93652.52
2019-01-14T21:23:39.531Z,93657.94
2019-01-14T21:26:08.616Z,93652.06
2019-01-14T21:28:36.802Z,93652.50
2019-01-14T21:31:04.952Z,93659.24
2019-01-14T21:33:33.249Z,93650.41
2019-01-14T21:36:02.438Z,93645.36
2019-01-14T21:38:50.170Z,93640.72
2019-01-14T21:41:38.012Z,93652.06
2019-01-14T21:46:41.424Z,93653.70
2019-01-14T21:49:50.466Z,93657.88
2019-01-14T21:52:19.199Z,93661.70
2019-01-14T21:54:47.319Z,93659.60
2019-01-14T21:57:15.811Z,93651.17
2019-01-14T21:59:44.307Z,93661.27
2019-01-14T22:02:12.918Z,93661.27
2019-01-14T22:04:42.073Z,93658.73
2019-01-14T22:07:10.426Z,93665.90
2019-01-14T22:09:58.071Z,93666.72
2019-01-14T22:13:06.304Z,93664.61
2019-01-14T22:15:34.458Z,93662.52
2019-01-14T22:18:02.883Z,93658.73
2019-01-14T22:20:30.643Z,93669.17
2019-01-14T22:22:59.248Z,93669.13
2019-01-14T22:25:26.679Z,93679.59
2019-01-14T22:27:55.152Z,93676.67
2019-01-14T22:30:42.683Z,93679.17
2019-01-14T22:33:11.068Z,93674.55
2019-01-14T22:35:39.250Z,93675.05
2019-01-14T22:38:07.733Z,93675.94
2019-01-14T22:40:35.178Z,93675.52
2019-01-14T22:43:04.345Z,93670.06
2019-01-14T22:45:32.905Z,93674.22
2019-01-14T22:48:00.976Z,93672.53
2019-01-14T22:50:29.039Z,93668.75
2019-01-14T22:52:56.811Z,93673.85
2019-01-14T22:55:24.909Z,93673.86
2019-01-14T23:01:31.914Z,93683.18
2019-01-14T23:04:00.331Z,93686.12
2019-01-14T23:06:28.411Z,93691.56
2019-01-14T23:08:56.420Z,93684.89
2019-01-14T23:11:24.148Z,93688.27
2019-01-14T23:13:52.699Z,93697.92
2019-01-14T23:16:21.242Z,93694.58
2019-01-14T23:18:49.677Z,93705.08
2019-01-14T23:21:18.460Z,93709.27
2019-01-14T23:23:46.592Z,93718.45
2019-01-14T23:26:14.673Z,93720.13
2019-01-14T23:28:43.153Z,93715.93
2019-01-14T23:31:11.227Z,93717.20
2019-01-14T23:33:39.637Z,93710.45
2019-01-14T23:36:08.216Z,93715.91
2019-01-14T23:38:36.223Z,93727.63
2019-01-14T23:41:44.346Z,93721.37
2019-01-14T23:44:12.028Z,93720.47
2019-01-14T23:46:39.688Z,93732.25
2019-01-14T23:49:08.304Z,93733.52
2019-01-14T23:51:36.459Z,93730.16
2019-01-14T23:54:04.250Z,93733.12
2019-01-14T23:56:32.767Z,93728.91
2019-01-14T23:59:01.210Z,93732.68
