createdAt,value
2017-07-02T00:00:44.928Z,0
2017-07-02T00:01:54.841Z,0
2017-07-02T00:03:04.448Z,0
2017-07-02T00:04:14.365Z,0
2017-07-02T00:05:23.981Z,0
2017-07-02T00:06:33.875Z,0
2017-07-02T00:07:44.087Z,0
2017-07-02T00:08:54.296Z,0
2017-07-02T00:10:03.899Z,0
2017-07-02T00:11:14.113Z,0
2017-07-02T00:12:24.324Z,0
2017-07-02T00:13:34.531Z,0
2017-07-02T00:14:44.744Z,0
2017-07-02T00:15:54.351Z,0
2017-07-02T00:17:03.957Z,0
2017-07-02T00:18:13.876Z,0
2017-07-02T00:19:24.092Z,0
2017-07-02T00:20:33.697Z,0
2017-07-02T00:21:43.915Z,0
2017-07-02T00:22:53.515Z,0
2017-07-02T00:24:03.732Z,0
2017-07-02T00:25:13.947Z,0
2017-07-02T00:26:23.241Z,0
2017-07-02T00:27:33.186Z,0
2017-07-02T00:28:42.786Z,0
2017-07-02T00:29:52.694Z,0
2017-07-02T00:31:02.291Z,0
2017-07-02T00:32:12.501Z,0
2017-07-02T00:33:22.402Z,0
2017-07-02T00:34:32.310Z,0
2017-07-02T00:35:41.915Z,0
2017-07-02T00:36:50.898Z,0
2017-07-02T00:38:00.804Z,0
2017-07-02T00:39:10.397Z,0
2017-07-02T00:40:20.607Z,0
2017-07-02T00:41:29.906Z,0
2017-07-02T00:42:39.814Z,0
2017-07-02T00:43:49.721Z,0
2017-07-02T00:44:59.929Z,0
2017-07-02T00:46:09.843Z,0
2017-07-02T00:47:20.062Z,0
2017-07-02T00:48:29.969Z,0
2017-07-02T00:49:39.880Z,0
2017-07-02T00:50:50.095Z,0
2017-07-02T00:52:00.388Z,0
2017-07-02T00:53:10.329Z,0
2017-07-02T00:54:20.238Z,0
2017-07-02T00:55:30.145Z,0
2017-07-02T00:56:40.051Z,0
2017-07-02T00:57:50.264Z,0
2017-07-02T00:58:59.868Z,0
2017-07-02T01:00:09.479Z,0
2017-07-02T01:01:19.391Z,0
2017-07-02T01:02:29.291Z,0
2017-07-02T01:03:39.196Z,0
2017-07-02T01:04:48.796Z,0
2017-07-02T01:05:59.005Z,0
2017-07-02T01:07:08.906Z,0
2017-07-02T01:08:18.520Z,0
2017-07-02T01:09:28.463Z,0
2017-07-02T01:10:38.672Z,0
2017-07-02T01:11:48.283Z,0
2017-07-02T01:12:58.187Z,0
2017-07-02T01:14:07.786Z,0
2017-07-02T01:15:17.993Z,0
2017-07-02T01:16:28.201Z,0
2017-07-02T01:17:38.106Z,0
2017-07-02T01:18:48.324Z,0
2017-07-02T01:19:58.235Z,0
2017-07-02T01:21:08.130Z,0
2017-07-02T01:22:18.351Z,0
2017-07-02T01:23:27.951Z,0
2017-07-02T01:24:37.862Z,0
2017-07-02T01:25:47.457Z,0
2017-07-02T01:26:57.061Z,0
2017-07-02T01:28:06.975Z,0
2017-07-02T01:29:16.897Z,0
2017-07-02T01:30:26.804Z,0
2017-07-02T01:31:35.796Z,0
2017-07-02T01:32:46.027Z,0
2017-07-02T01:33:55.947Z,0
2017-07-02T01:35:06.169Z,0
2017-07-02T01:36:16.072Z,0
2017-07-02T01:37:26.293Z,0
2017-07-02T01:38:35.935Z,0
2017-07-02T01:39:45.835Z,0
2017-07-02T01:40:56.419Z,0
2017-07-02T01:42:06.321Z,0
2017-07-02T01:43:16.220Z,0
2017-07-02T01:44:26.128Z,0
2017-07-02T01:45:36.031Z,0
2017-07-02T01:46:45.936Z,0
2017-07-02T01:47:56.147Z,0
2017-07-02T01:49:06.048Z,0
2017-07-02T01:50:15.952Z,0
2017-07-02T01:51:25.864Z,0
2017-07-02T01:52:36.076Z,0
2017-07-02T01:53:45.990Z,0
2017-07-02T01:54:56.211Z,0
2017-07-02T01:56:06.121Z,0
2017-07-02T01:57:15.711Z,0
2017-07-02T01:58:25.616Z,0
2017-07-02T01:59:35.829Z,0
2017-07-02T02:00:46.042Z,0
2017-07-02T02:01:55.939Z,0
2017-07-02T02:03:05.848Z,0
2017-07-02T02:04:15.755Z,0
2017-07-02T02:05:25.653Z,0
2017-07-02T02:06:34.940Z,0
2017-07-02T02:07:44.848Z,0
2017-07-02T02:08:54.748Z,0
2017-07-02T02:10:04.656Z,0
2017-07-02T02:11:14.864Z,0
2017-07-02T02:12:24.159Z,0
2017-07-02T02:13:34.376Z,0
2017-07-02T02:14:44.653Z,0
2017-07-02T02:15:54.564Z,0
2017-07-02T02:17:04.766Z,0
2017-07-02T02:18:14.994Z,0
2017-07-02T02:19:23.980Z,0
2017-07-02T02:20:33.879Z,0
2017-07-02T02:21:44.091Z,0
2017-07-02T02:22:54.300Z,0
2017-07-02T02:24:04.208Z,0
2017-07-02T02:25:14.482Z,0
2017-07-02T02:26:24.696Z,0
2017-07-02T02:27:34.296Z,0
2017-07-02T02:28:44.519Z,0
2017-07-02T02:29:53.828Z,0
2017-07-02T02:31:03.442Z,0
2017-07-02T02:32:13.650Z,0
2017-07-02T02:33:23.256Z,0
2017-07-02T02:34:33.475Z,0
2017-07-02T02:35:43.683Z,0
2017-07-02T02:38:02.075Z,0
2017-07-02T02:39:12.283Z,0
2017-07-02T02:40:21.887Z,0
2017-07-02T02:41:31.485Z,0
2017-07-02T02:42:41.091Z,0
2017-07-02T02:43:51.346Z,0
2017-07-02T02:45:01.554Z,0
2017-07-02T02:46:10.850Z,0
2017-07-02T02:47:20.467Z,0
2017-07-02T02:48:29.772Z,0
2017-07-02T02:49:39.786Z,0
2017-07-02T02:50:50.001Z,0
2017-07-02T02:51:59.913Z,0
2017-07-02T02:53:09.823Z,0
2017-07-02T02:54:19.736Z,0
2017-07-02T02:55:29.993Z,0
2017-07-02T02:56:40.193Z,0
2017-07-02T02:57:50.407Z,0
2017-07-02T02:59:00.002Z,0
2017-07-02T03:00:09.615Z,0
2017-07-02T03:01:19.840Z,0
2017-07-02T03:02:29.758Z,0
2017-07-02T03:03:39.963Z,0
2017-07-02T03:04:50.179Z,0
2017-07-02T03:06:00.087Z,0
2017-07-02T03:07:10.479Z,0
2017-07-02T03:08:20.380Z,0
2017-07-02T03:09:29.981Z,0
2017-07-02T03:10:40.191Z,0
2017-07-02T03:11:50.091Z,0
2017-07-02T03:13:00.185Z,0
2017-07-02T03:14:10.404Z,0
2017-07-02T03:15:20.608Z,0
2017-07-02T03:16:30.827Z,0
2017-07-02T03:17:40.428Z,0
2017-07-02T03:18:50.344Z,0
2017-07-02T03:20:00.553Z,0
2017-07-02T03:21:10.825Z,0
2017-07-02T03:22:21.029Z,0
2017-07-02T03:23:30.921Z,0
2017-07-02T03:24:41.602Z,0
2017-07-02T03:25:51.818Z,0
2017-07-02T03:27:02.015Z,0
2017-07-02T03:28:11.917Z,0
2017-07-02T03:29:21.809Z,0
2017-07-02T03:30:31.857Z,0
2017-07-02T03:31:41.463Z,0
2017-07-02T03:32:51.674Z,0
2017-07-02T03:34:00.969Z,0
2017-07-02T03:35:10.877Z,0
2017-07-02T03:36:20.576Z,0
2017-07-02T03:37:30.791Z,0
2017-07-02T03:38:41.003Z,0
2017-07-02T03:39:51.221Z,0
2017-07-02T03:41:01.141Z,0
2017-07-02T03:42:11.705Z,0
2017-07-02T03:43:21.659Z,0
2017-07-02T03:44:31.269Z,0
2017-07-02T03:45:40.872Z,0
2017-07-02T03:46:50.473Z,0
2017-07-02T03:48:00.089Z,0
2017-07-02T03:49:10.314Z,0
2017-07-02T03:50:19.921Z,0
2017-07-02T03:51:29.830Z,0
2017-07-02T03:52:40.053Z,0
2017-07-02T03:53:50.361Z,0
2017-07-02T03:55:00.261Z,0
2017-07-02T03:56:10.191Z,0
2017-07-02T03:57:20.399Z,0
2017-07-02T03:58:30.301Z,0
2017-07-02T03:59:40.869Z,0
2017-07-02T04:00:50.772Z,0
2017-07-02T04:02:00.076Z,0
2017-07-02T04:03:09.993Z,0
2017-07-02T04:04:19.591Z,0
2017-07-02T04:05:29.285Z,0
2017-07-02T04:06:39.405Z,0
2017-07-02T04:07:49.619Z,0
2017-07-02T04:08:59.524Z,0
2017-07-02T04:10:09.427Z,0
2017-07-02T04:11:19.381Z,0
2017-07-02T04:12:28.971Z,0
2017-07-02T04:13:38.578Z,0
2017-07-02T04:14:48.497Z,0
2017-07-02T04:15:58.096Z,0
2017-07-02T04:17:07.841Z,0
2017-07-02T04:18:17.748Z,0
2017-07-02T04:19:27.656Z,0
2017-07-02T04:20:36.955Z,0
2017-07-02T04:21:47.166Z,0
2017-07-02T04:22:56.920Z,0
2017-07-02T04:24:05.908Z,0
2017-07-02T04:25:15.202Z,0
2017-07-02T04:26:25.411Z,0
2017-07-02T04:27:35.330Z,0
2017-07-02T04:28:45.097Z,0
2017-07-02T04:29:55.303Z,0
2017-07-02T04:31:04.905Z,0
2017-07-02T04:32:14.808Z,0
2017-07-02T04:33:25.046Z,0
2017-07-02T04:34:35.316Z,0
2017-07-02T04:35:45.550Z,0
2017-07-02T04:36:55.472Z,0
2017-07-02T04:38:05.689Z,0
2017-07-02T04:39:15.616Z,0
2017-07-02T04:40:25.870Z,0
2017-07-02T04:41:35.762Z,0
2017-07-02T04:42:45.966Z,0
2017-07-02T04:43:55.263Z,0
2017-07-02T04:45:05.185Z,0
2017-07-02T04:46:15.081Z,0
2017-07-02T04:47:25.292Z,0
2017-07-02T04:48:34.885Z,0
2017-07-02T04:49:44.790Z,0
2017-07-02T04:50:54.719Z,0
2017-07-02T04:52:04.795Z,0
2017-07-02T04:53:14.697Z,0
2017-07-02T04:54:24.602Z,5
2017-07-02T04:55:34.204Z,0
2017-07-02T04:56:43.493Z,0
2017-07-02T04:57:53.542Z,5
2017-07-02T04:59:03.755Z,5
2017-07-02T05:00:13.362Z,5
2017-07-02T05:01:23.263Z,5
2017-07-02T05:02:33.154Z,5
2017-07-02T05:03:43.367Z,5
2017-07-02T05:04:52.970Z,5
2017-07-02T05:06:02.872Z,5
2017-07-02T05:07:12.791Z,5
2017-07-02T05:08:22.389Z,0
2017-07-02T05:09:32.600Z,0
2017-07-02T05:10:42.509Z,0
2017-07-02T05:11:52.418Z,0
2017-07-02T05:13:02.336Z,5
2017-07-02T05:14:11.939Z,5
2017-07-02T05:15:22.179Z,5
2017-07-02T05:16:32.085Z,0
2017-07-02T05:17:42.309Z,0
2017-07-02T05:18:52.563Z,0
2017-07-02T05:20:02.467Z,0
2017-07-02T05:21:12.767Z,0
2017-07-02T05:22:22.665Z,0
2017-07-02T05:23:32.575Z,0
2017-07-02T05:24:42.178Z,0
2017-07-02T05:25:51.777Z,0
2017-07-02T05:27:02.135Z,5
2017-07-02T05:28:12.393Z,5
2017-07-02T05:29:22.003Z,5
2017-07-02T05:30:32.221Z,5
2017-07-02T05:31:42.432Z,5
2017-07-02T05:32:52.734Z,5
2017-07-02T05:34:02.397Z,5
2017-07-02T05:35:12.302Z,5
2017-07-02T05:36:21.900Z,5
2017-07-02T05:37:31.803Z,5
2017-07-02T05:38:42.004Z,5
2017-07-02T05:39:52.213Z,0
2017-07-02T05:41:02.416Z,0
2017-07-02T05:42:12.018Z,0
2017-07-02T05:43:22.233Z,0
2017-07-02T05:44:31.890Z,0
2017-07-02T05:45:42.104Z,0
2017-07-02T05:46:51.714Z,0
2017-07-02T05:48:01.932Z,0
2017-07-02T05:49:11.543Z,5
2017-07-02T05:50:21.904Z,5
2017-07-02T05:51:31.811Z,5
2017-07-02T05:52:41.735Z,5
2017-07-02T05:53:51.637Z,5
2017-07-02T05:55:00.944Z,5
2017-07-02T05:56:10.844Z,5
2017-07-02T05:57:20.759Z,5
2017-07-02T05:58:30.671Z,5
2017-07-02T05:59:40.887Z,5
2017-07-02T06:00:50.797Z,5
2017-07-02T06:02:00.708Z,5
2017-07-02T06:03:10.312Z,5
2017-07-02T06:04:19.913Z,5
2017-07-02T06:05:29.705Z,5
2017-07-02T06:06:40.522Z,5
2017-07-02T06:07:50.552Z,5
2017-07-02T06:09:01.173Z,5
2017-07-02T06:10:11.740Z,5
2017-07-02T06:11:21.205Z,5
2017-07-02T06:12:30.990Z,5
2017-07-02T06:13:41.512Z,5
2017-07-02T06:14:51.867Z,5
2017-07-02T06:16:02.506Z,5
2017-07-02T06:17:12.108Z,5
2017-07-02T06:18:22.035Z,5
2017-07-02T06:19:32.357Z,5
2017-07-02T06:20:42.579Z,5
2017-07-02T06:21:52.514Z,5
2017-07-02T06:23:02.487Z,5
2017-07-02T06:24:12.401Z,5
2017-07-02T06:25:22.465Z,5
2017-07-02T06:26:32.379Z,5
2017-07-02T06:27:42.289Z,5
2017-07-02T06:28:52.516Z,10
2017-07-02T06:30:02.433Z,10
2017-07-02T06:31:12.033Z,10
2017-07-02T06:32:21.627Z,10
2017-07-02T06:33:31.549Z,10
2017-07-02T06:34:41.459Z,10
2017-07-02T06:35:51.365Z,5
2017-07-02T06:37:01.017Z,5
2017-07-02T06:38:10.616Z,5
2017-07-02T06:39:21.032Z,5
2017-07-02T06:40:30.653Z,5
2017-07-02T06:41:40.850Z,5
2017-07-02T06:42:50.436Z,5
2017-07-02T06:44:00.650Z,5
2017-07-02T06:45:10.549Z,5
2017-07-02T06:46:20.446Z,5
2017-07-02T06:47:29.738Z,10
2017-07-02T06:48:39.690Z,10
2017-07-02T06:49:49.897Z,15
2017-07-02T06:51:00.114Z,15
2017-07-02T06:52:10.338Z,15
2017-07-02T06:53:20.231Z,20
2017-07-02T06:54:30.441Z,15
2017-07-02T06:55:40.056Z,20
2017-07-02T06:56:50.052Z,20
2017-07-02T06:58:01.372Z,20
2017-07-02T06:59:11.350Z,20
2017-07-02T07:00:20.946Z,25
2017-07-02T07:01:31.165Z,30
2017-07-02T07:02:41.378Z,25
2017-07-02T07:03:51.278Z,20
2017-07-02T07:05:01.179Z,15
2017-07-02T07:06:11.485Z,15
2017-07-02T07:07:21.081Z,15
2017-07-02T07:08:30.969Z,15
2017-07-02T07:09:41.179Z,15
2017-07-02T07:10:51.395Z,10
2017-07-02T07:12:01.150Z,10
2017-07-02T07:13:10.745Z,10
2017-07-02T07:14:20.359Z,10
2017-07-02T07:15:29.969Z,10
2017-07-02T07:16:39.885Z,10
2017-07-02T07:17:49.498Z,10
2017-07-02T07:18:59.415Z,10
2017-07-02T07:20:09.342Z,15
2017-07-02T07:21:18.713Z,20
2017-07-02T07:22:28.649Z,25
2017-07-02T07:23:39.604Z,35
2017-07-02T07:24:49.799Z,35
2017-07-02T07:25:59.184Z,30
2017-07-02T07:27:09.406Z,25
2017-07-02T07:28:19.484Z,25
2017-07-02T07:29:30.371Z,25
2017-07-02T07:30:41.130Z,30
2017-07-02T07:31:51.719Z,40
2017-07-02T07:33:01.649Z,50
2017-07-02T07:34:11.586Z,35
2017-07-02T07:35:21.796Z,30
2017-07-02T07:36:31.696Z,25
2017-07-02T07:37:41.913Z,20
2017-07-02T07:38:51.575Z,20
2017-07-02T07:40:01.803Z,20
2017-07-02T07:41:11.707Z,20
2017-07-02T07:42:21.626Z,15
2017-07-02T07:43:31.588Z,15
2017-07-02T07:44:41.513Z,20
2017-07-02T07:45:51.470Z,20
2017-07-02T07:47:01.786Z,20
2017-07-02T07:48:11.725Z,20
2017-07-02T07:49:21.324Z,25
2017-07-02T07:50:31.237Z,25
2017-07-02T07:51:40.228Z,25
2017-07-02T07:52:50.295Z,25
2017-07-02T07:54:00.206Z,25
2017-07-02T07:55:10.117Z,25
2017-07-02T07:56:20.035Z,30
2017-07-02T07:57:30.253Z,25
2017-07-02T07:58:40.376Z,25
2017-07-02T07:59:50.281Z,30
2017-07-02T08:00:59.899Z,30
2017-07-02T08:02:10.118Z,40
2017-07-02T08:03:20.323Z,70
2017-07-02T08:04:30.540Z,40
2017-07-02T08:05:40.761Z,35
2017-07-02T08:06:50.967Z,35
2017-07-02T08:08:00.573Z,35
2017-07-02T08:09:10.779Z,30
2017-07-02T08:10:20.846Z,30
2017-07-02T08:11:31.053Z,35
2017-07-02T08:12:40.654Z,45
2017-07-02T08:13:50.856Z,95
2017-07-02T08:15:00.769Z,95
2017-07-02T08:16:10.727Z,75
2017-07-02T08:17:20.627Z,395
2017-07-02T08:18:29.911Z,330
2017-07-02T08:19:40.127Z,470
2017-07-02T08:20:49.462Z,70
2017-07-02T08:21:59.416Z,20
2017-07-02T08:23:09.055Z,10
2017-07-02T08:24:18.677Z,5
2017-07-02T08:25:28.608Z,5
2017-07-02T08:26:38.536Z,5
2017-07-02T08:27:48.796Z,5
2017-07-02T08:28:58.703Z,5
2017-07-02T08:30:08.645Z,5
2017-07-02T08:31:18.955Z,5
2017-07-02T08:32:29.267Z,10
2017-07-02T08:33:39.783Z,15
2017-07-02T08:34:50.019Z,15
2017-07-02T08:35:59.923Z,20
2017-07-02T08:37:10.580Z,20
2017-07-02T08:38:21.203Z,20
2017-07-02T08:39:30.823Z,30
2017-07-02T08:40:41.191Z,25
2017-07-02T08:41:51.109Z,25
2017-07-02T08:43:01.101Z,25
2017-07-02T08:44:11.028Z,20
2017-07-02T08:45:21.085Z,25
2017-07-02T08:46:30.993Z,25
2017-07-02T08:47:41.217Z,30
2017-07-02T08:48:51.450Z,30
2017-07-02T08:50:01.085Z,25
2017-07-02T08:51:11.355Z,25
2017-07-02T08:52:21.317Z,25
2017-07-02T08:53:31.228Z,25
2017-07-02T08:54:40.846Z,25
2017-07-02T08:55:51.063Z,25
2017-07-02T08:57:03.950Z,30
2017-07-02T08:58:15.909Z,55
2017-07-02T08:59:28.338Z,45
2017-07-02T09:00:39.544Z,55
2017-07-02T09:01:50.754Z,45
2017-07-02T09:03:03.143Z,40
2017-07-02T09:04:15.108Z,30
2017-07-02T09:05:25.316Z,30
2017-07-02T09:06:36.919Z,30
2017-07-02T09:07:49.181Z,25
2017-07-02T09:09:00.464Z,25
2017-07-02T09:10:11.401Z,20
2017-07-02T09:11:21.336Z,15
2017-07-02T09:12:31.546Z,10
2017-07-02T09:13:41.925Z,10
2017-07-02T09:14:51.543Z,20
2017-07-02T09:16:01.454Z,25
2017-07-02T09:17:11.368Z,25
2017-07-02T09:18:21.265Z,20
2017-07-02T09:19:31.481Z,25
2017-07-02T09:20:40.800Z,25
2017-07-02T09:21:50.729Z,25
2017-07-02T09:23:00.353Z,25
2017-07-02T09:24:09.956Z,30
2017-07-02T09:25:19.551Z,30
2017-07-02T09:26:29.753Z,35
2017-07-02T09:27:39.671Z,40
2017-07-02T09:28:49.623Z,45
2017-07-02T09:29:58.949Z,40
2017-07-02T09:31:08.994Z,40
2017-07-02T09:32:18.925Z,45
2017-07-02T09:33:28.841Z,55
2017-07-02T09:34:38.768Z,55
2017-07-02T09:35:48.687Z,55
2017-07-02T09:36:58.760Z,50
2017-07-02T09:38:09.004Z,45
2017-07-02T09:39:18.038Z,50
2017-07-02T09:40:27.661Z,40
2017-07-02T09:41:37.621Z,40
2017-07-02T09:42:47.290Z,40
2017-07-02T09:43:57.219Z,35
2017-07-02T09:45:07.439Z,30
2017-07-02T09:46:17.359Z,25
2017-07-02T09:47:27.571Z,25
2017-07-02T09:48:37.527Z,25
2017-07-02T09:49:47.131Z,25
2017-07-02T09:50:56.417Z,30
2017-07-02T09:52:06.320Z,30
2017-07-02T09:53:15.912Z,25
2017-07-02T09:54:25.709Z,25
2017-07-02T09:55:35.952Z,25
2017-07-02T09:56:45.581Z,25
2017-07-02T09:57:55.518Z,25
2017-07-02T09:59:05.122Z,30
2017-07-02T10:00:15.030Z,35
2017-07-02T10:01:25.240Z,40
2017-07-02T10:02:35.442Z,40
2017-07-02T10:03:45.366Z,40
2017-07-02T10:04:55.003Z,35
2017-07-02T10:06:05.047Z,40
2017-07-02T10:07:14.652Z,35
2017-07-02T10:08:24.577Z,30
2017-07-02T10:09:34.478Z,25
2017-07-02T10:10:44.386Z,20
2017-07-02T10:11:54.290Z,25
2017-07-02T10:13:04.205Z,25
2017-07-02T10:14:14.196Z,25
2017-07-02T10:15:23.510Z,25
2017-07-02T10:16:32.890Z,25
2017-07-02T10:17:43.224Z,20
2017-07-02T10:18:53.120Z,20
2017-07-02T10:20:02.718Z,25
2017-07-02T10:21:12.669Z,30
2017-07-02T10:22:22.916Z,30
2017-07-02T10:23:33.140Z,35
2017-07-02T10:24:42.751Z,40
2017-07-02T10:25:52.364Z,35
2017-07-02T10:27:02.627Z,40
2017-07-02T10:28:12.223Z,40
2017-07-02T10:29:22.459Z,40
2017-07-02T10:30:32.677Z,35
2017-07-02T10:31:42.586Z,35
2017-07-02T10:32:52.185Z,40
2017-07-02T10:34:02.110Z,40
2017-07-02T10:35:12.379Z,40
2017-07-02T10:36:21.382Z,40
2017-07-02T10:37:31.625Z,40
2017-07-02T10:38:41.850Z,40
2017-07-02T10:39:51.604Z,40
2017-07-02T10:41:01.678Z,30
2017-07-02T10:42:11.588Z,30
2017-07-02T10:43:21.511Z,35
2017-07-02T10:44:31.106Z,40
2017-07-02T10:45:40.707Z,40
2017-07-02T10:46:50.724Z,40
2017-07-02T10:48:00.634Z,35
2017-07-02T10:49:09.635Z,35
2017-07-02T10:50:19.836Z,35
2017-07-02T10:51:29.753Z,35
2017-07-02T10:52:39.675Z,35
2017-07-02T10:53:49.943Z,30
2017-07-02T10:55:00.148Z,30
2017-07-02T10:56:10.368Z,25
2017-07-02T10:57:19.386Z,25
2017-07-02T10:58:29.584Z,25
2017-07-02T10:59:39.493Z,25
2017-07-02T11:00:48.791Z,25
2017-07-02T11:01:59.017Z,20
2017-07-02T11:03:08.922Z,15
2017-07-02T11:04:18.996Z,20
2017-07-02T11:05:28.896Z,20
2017-07-02T11:06:38.490Z,20
2017-07-02T11:07:48.142Z,20
2017-07-02T11:08:58.417Z,25
2017-07-02T11:10:08.633Z,20
2017-07-02T11:11:18.543Z,20
2017-07-02T11:12:28.155Z,15
2017-07-02T11:13:38.064Z,20
2017-07-02T11:14:48.290Z,20
2017-07-02T11:15:58.664Z,25
2017-07-02T11:17:08.306Z,30
2017-07-02T11:18:17.906Z,35
2017-07-02T11:19:27.815Z,35
2017-07-02T11:20:38.029Z,30
2017-07-02T11:21:48.220Z,30
2017-07-02T11:22:58.139Z,30
2017-07-02T11:24:08.062Z,30
2017-07-02T11:25:17.669Z,30
2017-07-02T11:26:27.269Z,30
2017-07-02T11:27:37.339Z,30
2017-07-02T11:28:47.245Z,30
2017-07-02T11:29:56.849Z,25
2017-07-02T11:31:06.753Z,20
2017-07-02T11:32:16.653Z,15
2017-07-02T11:33:26.865Z,10
2017-07-02T11:34:36.460Z,10
2017-07-02T11:35:46.058Z,10
2017-07-02T11:36:56.284Z,5
2017-07-02T11:38:06.184Z,5
2017-07-02T11:39:15.960Z,5
2017-07-02T11:40:25.903Z,5
2017-07-02T11:41:35.505Z,5
2017-07-02T11:42:45.413Z,5
2017-07-02T11:43:54.723Z,5
2017-07-02T11:45:04.683Z,10
2017-07-02T11:46:14.907Z,10
2017-07-02T11:47:24.519Z,10
2017-07-02T11:48:34.430Z,10
2017-07-02T11:49:44.350Z,10
2017-07-02T11:50:54.731Z,15
2017-07-02T11:52:04.634Z,15
2017-07-02T11:53:14.851Z,20
2017-07-02T11:54:24.156Z,20
2017-07-02T11:55:34.065Z,25
2017-07-02T11:56:43.748Z,25
2017-07-02T11:57:53.968Z,25
2017-07-02T11:59:03.890Z,25
2017-07-02T12:00:13.489Z,15
2017-07-02T12:01:22.492Z,15
2017-07-02T12:02:32.767Z,15
2017-07-02T12:03:42.365Z,15
2017-07-02T12:04:52.261Z,10
2017-07-02T12:06:02.476Z,5
2017-07-02T12:07:12.381Z,5
2017-07-02T12:08:22.670Z,5
2017-07-02T12:09:32.600Z,5
2017-07-02T12:10:42.823Z,5
2017-07-02T12:11:52.427Z,10
2017-07-02T12:13:02.333Z,10
2017-07-02T12:14:12.394Z,5
2017-07-02T12:15:22.001Z,5
2017-07-02T12:16:32.250Z,5
2017-07-02T12:17:41.550Z,5
2017-07-02T12:18:50.841Z,5
2017-07-02T12:20:00.440Z,5
2017-07-02T12:21:10.360Z,5
2017-07-02T12:22:20.282Z,5
2017-07-02T12:23:30.509Z,5
2017-07-02T12:24:40.734Z,5
2017-07-02T12:25:50.480Z,5
2017-07-02T12:27:00.692Z,5
2017-07-02T12:28:10.295Z,5
2017-07-02T12:29:19.604Z,5
2017-07-02T12:30:29.503Z,10
2017-07-02T12:31:39.109Z,5
2017-07-02T12:32:48.710Z,10
2017-07-02T12:33:58.001Z,5
2017-07-02T12:35:07.592Z,5
2017-07-02T12:36:16.882Z,10
2017-07-02T12:37:27.141Z,10
2017-07-02T12:38:37.048Z,10
2017-07-02T12:39:46.960Z,15
2017-07-02T12:40:56.266Z,15
2017-07-02T12:42:05.867Z,15
2017-07-02T12:43:15.893Z,15
2017-07-02T12:44:25.813Z,10
2017-07-02T12:45:35.425Z,15
2017-07-02T12:46:45.343Z,20
2017-07-02T12:47:54.657Z,15
2017-07-02T12:49:04.999Z,15
2017-07-02T12:50:14.909Z,10
2017-07-02T12:51:25.135Z,10
2017-07-02T12:52:35.055Z,10
2017-07-02T12:53:44.671Z,10
2017-07-02T12:54:54.901Z,10
2017-07-02T12:56:05.353Z,10
2017-07-02T12:57:15.300Z,5
2017-07-02T12:58:25.583Z,5
2017-07-02T12:59:35.516Z,5
2017-07-02T13:00:45.536Z,5
2017-07-02T13:01:55.451Z,5
2017-07-02T13:03:05.360Z,5
2017-07-02T13:04:15.282Z,5
2017-07-02T13:05:25.203Z,5
2017-07-02T13:06:35.431Z,5
2017-07-02T13:07:45.660Z,10
2017-07-02T13:08:55.572Z,10
2017-07-02T13:10:05.490Z,10
2017-07-02T13:11:15.716Z,10
2017-07-02T13:12:25.776Z,10
2017-07-02T13:13:35.684Z,5
2017-07-02T13:14:45.584Z,10
2017-07-02T13:15:55.494Z,10
2017-07-02T13:17:05.413Z,10
2017-07-02T13:18:15.729Z,10
2017-07-02T13:19:25.949Z,10
2017-07-02T13:20:36.173Z,10
2017-07-02T13:21:46.084Z,5
2017-07-02T13:22:55.993Z,5
2017-07-02T13:24:05.456Z,5
2017-07-02T13:25:15.376Z,5
2017-07-02T13:26:25.615Z,5
2017-07-02T13:27:34.909Z,5
2017-07-02T13:28:44.521Z,5
2017-07-02T13:29:54.426Z,5
2017-07-02T13:31:04.349Z,5
2017-07-02T13:32:14.260Z,5
2017-07-02T13:33:24.159Z,5
2017-07-02T13:34:34.385Z,5
2017-07-02T13:35:44.443Z,5
2017-07-02T13:36:54.056Z,5
2017-07-02T13:38:03.681Z,5
2017-07-02T13:39:13.285Z,0
2017-07-02T13:40:22.908Z,0
2017-07-02T13:41:32.364Z,0
2017-07-02T13:42:41.981Z,5
2017-07-02T13:43:51.899Z,5
2017-07-02T13:45:02.489Z,0
2017-07-02T13:46:12.718Z,0
2017-07-02T13:47:22.717Z,5
2017-07-02T13:48:32.012Z,5
2017-07-02T13:49:41.617Z,5
2017-07-02T13:50:51.578Z,5
2017-07-02T13:52:01.484Z,5
2017-07-02T13:53:11.760Z,5
2017-07-02T13:54:21.986Z,0
2017-07-02T13:55:31.911Z,0
2017-07-02T13:56:42.127Z,5
2017-07-02T13:57:52.048Z,5
2017-07-02T13:59:02.112Z,5
2017-07-02T14:00:12.695Z,10
2017-07-02T14:01:22.325Z,10
2017-07-02T14:02:32.248Z,10
2017-07-02T14:03:42.481Z,5
2017-07-02T14:04:51.776Z,5
2017-07-02T14:06:01.687Z,10
2017-07-02T14:07:11.609Z,10
2017-07-02T14:08:21.219Z,10
2017-07-02T14:09:31.435Z,10
2017-07-02T14:10:41.137Z,10
2017-07-02T14:11:51.061Z,10
2017-07-02T14:13:01.276Z,10
2017-07-02T14:14:10.887Z,5
2017-07-02T14:15:20.791Z,5
2017-07-02T14:16:30.989Z,5
2017-07-02T14:17:40.894Z,5
2017-07-02T14:18:51.107Z,0
2017-07-02T14:20:00.708Z,5
2017-07-02T14:21:10.920Z,5
2017-07-02T14:22:20.930Z,10
2017-07-02T14:23:31.137Z,10
2017-07-02T14:24:41.056Z,10
2017-07-02T14:25:51.271Z,15
2017-07-02T14:27:01.477Z,15
2017-07-02T14:28:11.849Z,20
2017-07-02T14:29:22.044Z,20
2017-07-02T14:30:32.263Z,20
2017-07-02T14:31:42.158Z,25
2017-07-02T14:32:52.373Z,25
2017-07-02T14:34:02.447Z,25
2017-07-02T14:35:12.666Z,25
2017-07-02T14:36:22.280Z,20
2017-07-02T14:37:32.517Z,25
2017-07-02T14:38:42.468Z,20
2017-07-02T14:39:52.722Z,20
2017-07-02T14:41:02.019Z,15
2017-07-02T14:42:11.923Z,15
2017-07-02T14:43:22.133Z,15
2017-07-02T14:44:31.731Z,15
2017-07-02T14:45:41.322Z,15
2017-07-02T14:46:51.531Z,15
2017-07-02T14:48:01.439Z,15
2017-07-02T14:49:11.702Z,20
2017-07-02T14:50:21.317Z,20
2017-07-02T14:51:31.693Z,20
2017-07-02T14:52:41.633Z,20
2017-07-02T14:53:51.226Z,25
2017-07-02T14:55:01.451Z,25
2017-07-02T14:56:11.672Z,25
2017-07-02T14:57:21.661Z,20
2017-07-02T14:58:31.263Z,20
2017-07-02T14:59:41.216Z,20
2017-07-02T15:00:51.125Z,20
2017-07-02T15:02:00.731Z,15
2017-07-02T15:03:11.104Z,15
2017-07-02T15:04:21.025Z,10
2017-07-02T15:05:30.946Z,10
2017-07-02T15:06:40.237Z,10
2017-07-02T15:07:50.465Z,10
2017-07-02T15:09:00.383Z,10
2017-07-02T15:10:10.319Z,10
2017-07-02T15:11:20.222Z,10
2017-07-02T15:12:29.821Z,10
2017-07-02T15:13:39.718Z,10
2017-07-02T15:14:50.099Z,10
2017-07-02T15:15:59.696Z,15
2017-07-02T15:17:09.900Z,20
2017-07-02T15:18:19.185Z,20
2017-07-02T15:19:28.482Z,20
2017-07-02T15:20:38.753Z,15
2017-07-02T15:21:48.647Z,10
2017-07-02T15:22:58.856Z,10
2017-07-02T15:24:08.150Z,10
2017-07-02T15:25:18.356Z,10
2017-07-02T15:26:28.587Z,10
2017-07-02T15:27:38.793Z,10
2017-07-02T15:28:48.993Z,10
2017-07-02T15:29:58.596Z,10
2017-07-02T15:31:08.509Z,10
2017-07-02T15:32:18.426Z,10
2017-07-02T15:33:28.358Z,10
2017-07-02T15:34:38.590Z,10
2017-07-02T15:35:48.808Z,15
2017-07-02T15:36:59.118Z,15
2017-07-02T15:38:09.026Z,15
2017-07-02T15:39:18.947Z,15
2017-07-02T15:40:28.854Z,20
2017-07-02T15:41:39.055Z,20
2017-07-02T15:42:49.419Z,15
2017-07-02T15:43:59.641Z,15
2017-07-02T15:45:09.535Z,10
2017-07-02T15:46:19.738Z,10
2017-07-02T15:47:29.957Z,10
2017-07-02T15:48:40.163Z,10
2017-07-02T15:49:50.380Z,15
2017-07-02T15:50:59.968Z,15
2017-07-02T15:52:09.870Z,15
2017-07-02T15:53:19.810Z,15
2017-07-02T15:54:29.701Z,15
2017-07-02T15:55:39.605Z,15
2017-07-02T15:56:49.206Z,10
2017-07-02T15:57:59.423Z,10
2017-07-02T15:59:09.169Z,15
2017-07-02T16:00:19.066Z,20
2017-07-02T16:01:28.991Z,20
2017-07-02T16:02:38.597Z,20
2017-07-02T16:03:47.913Z,20
2017-07-02T16:04:57.657Z,15
2017-07-02T16:06:07.889Z,15
2017-07-02T16:07:18.103Z,15
2017-07-02T16:08:28.343Z,10
2017-07-02T16:09:38.307Z,10
2017-07-02T16:10:48.317Z,10
2017-07-02T16:11:58.529Z,15
2017-07-02T16:13:08.771Z,15
2017-07-02T16:14:18.683Z,15
2017-07-02T16:15:28.650Z,15
2017-07-02T16:16:38.713Z,15
2017-07-02T16:17:48.330Z,15
2017-07-02T16:18:58.223Z,20
2017-07-02T16:20:07.825Z,20
2017-07-02T16:21:18.418Z,20
2017-07-02T16:22:28.667Z,15
2017-07-02T16:23:38.892Z,15
2017-07-02T16:24:48.858Z,20
2017-07-02T16:25:58.771Z,15
2017-07-02T16:27:08.367Z,20
2017-07-02T16:28:17.991Z,25
2017-07-02T16:29:28.203Z,25
2017-07-02T16:30:39.302Z,25
2017-07-02T16:31:49.283Z,20
2017-07-02T16:32:58.900Z,20
2017-07-02T16:34:08.814Z,20
2017-07-02T16:35:19.022Z,20
2017-07-02T16:36:28.334Z,20
2017-07-02T16:37:37.932Z,20
2017-07-02T16:38:47.986Z,20
2017-07-02T16:39:57.584Z,20
2017-07-02T16:41:07.488Z,15
2017-07-02T16:42:17.103Z,15
2017-07-02T16:43:27.014Z,15
2017-07-02T16:44:37.401Z,15
2017-07-02T16:45:47.390Z,15
2017-07-02T16:46:57.369Z,15
2017-07-02T16:48:07.308Z,10
2017-07-02T16:49:17.228Z,5
2017-07-02T16:50:27.179Z,5
2017-07-02T16:51:36.777Z,5
2017-07-02T16:52:46.697Z,5
2017-07-02T16:53:56.614Z,10
2017-07-02T16:55:06.229Z,10
2017-07-02T16:56:15.988Z,10