createdAt,value
2023-01-01T00:01:28.470Z,99.90
2023-01-01T00:06:30.855Z,99.90
2023-01-01T00:11:33.242Z,99.90
2023-01-01T00:16:36.005Z,1.00
2023-01-01T00:21:40.136Z,1.00
2023-01-01T00:26:42.539Z,1.00
2023-01-01T00:31:45.734Z,1.00
2023-01-01T00:36:48.221Z,99.90
2023-01-01T00:41:50.589Z,99.90
2023-01-01T00:46:52.955Z,99.90
2023-01-01T00:51:55.853Z,99.90
2023-01-01T00:56:58.409Z,1.00
2023-01-01T01:02:00.954Z,1.00
2023-01-01T01:07:04.112Z,99.90
2023-01-01T01:12:17.905Z,99.90
2023-01-01T01:17:21.362Z,1.00
2023-01-01T01:22:28.329Z,99.90
2023-01-01T01:27:31.895Z,99.90
2023-01-01T01:32:34.281Z,22.80
2023-01-01T01:37:36.730Z,99.90
2023-01-01T01:42:39.179Z,1.00
2023-01-01T01:47:56.695Z,1.00
2023-01-01T01:53:08.965Z,1.00
2023-01-01T01:58:14.909Z,1.00
2023-01-01T02:03:32.028Z,99.90
2023-01-01T02:08:35.256Z,99.90
2023-01-01T02:13:37.748Z,1.00
2023-01-01T02:19:08.039Z,1.00
2023-01-01T02:24:10.396Z,1.00
2023-01-01T02:29:27.420Z,99.90
2023-01-01T02:34:35.261Z,1.00
2023-01-01T02:39:42.408Z,1.00
2023-01-01T02:44:49.083Z,1.00
2023-01-01T02:49:56.538Z,1.00
2023-01-01T02:55:08.470Z,1.00
2023-01-01T03:00:31.399Z,99.90
2023-01-01T03:06:14.554Z,99.90
2023-01-01T03:11:19.857Z,75.00
2023-01-01T03:16:32.870Z,73.10
2023-01-01T03:21:35.982Z,55.80
2023-01-01T03:26:40.674Z,1.00
2023-01-01T03:31:46.119Z,99.90
2023-01-01T03:36:55.283Z,1.00
2023-01-01T03:42:25.739Z,1.00
2023-01-01T03:47:29.390Z,99.90
2023-01-01T03:52:51.037Z,1.00
2023-01-01T03:58:01.128Z,1.00
2023-01-01T04:03:17.597Z,1.00
2023-01-01T04:08:20.494Z,1.00
2023-01-01T04:13:23.411Z,1.00
2023-01-01T04:18:25.736Z,1.00
2023-01-01T04:23:28.114Z,1.00
2023-01-01T04:28:30.587Z,1.00
2023-01-01T04:33:33.097Z,1.00
2023-01-01T04:38:38.896Z,1.00
2023-01-01T04:43:41.366Z,99.90
2023-01-01T04:48:44.292Z,1.00
2023-01-01T04:53:46.871Z,1.00
2023-01-01T04:58:50.172Z,1.00
2023-01-01T05:03:52.888Z,1.00
2023-01-01T05:08:56.672Z,1.00
2023-01-01T05:14:00.383Z,1.00
2023-01-01T05:19:03.353Z,1.00
2023-01-01T05:24:08.325Z,1.00
2023-01-01T05:29:16.456Z,1.00
2023-01-01T05:34:19.251Z,1.00
2023-01-01T05:39:21.754Z,1.00
2023-01-01T05:44:24.103Z,1.00
2023-01-01T05:49:26.502Z,1.00
2023-01-01T05:54:28.914Z,1.00
2023-01-01T05:59:31.331Z,1.00
2023-01-01T06:04:33.765Z,99.90
2023-01-01T06:09:36.130Z,99.90
2023-01-01T06:14:38.479Z,99.90
2023-01-01T06:19:40.994Z,1.00
2023-01-01T06:24:43.445Z,99.90
2023-01-01T06:29:45.939Z,1.00
2023-01-01T06:34:48.737Z,1.00
2023-01-01T06:39:51.223Z,1.00
2023-01-01T06:44:53.614Z,1.00
2023-01-01T06:49:55.996Z,1.00
2023-01-01T06:54:58.342Z,1.00
2023-01-01T07:00:01.380Z,48.20
2023-01-01T07:05:03.889Z,87.30
2023-01-01T07:10:06.736Z,71.00
2023-01-01T07:15:09.506Z,67.80
2023-01-01T07:20:13.926Z,61.40
2023-01-01T07:25:16.611Z,91.10
2023-01-01T07:30:20.219Z,94.60
2023-01-01T07:35:22.895Z,98.70
2023-01-01T07:40:25.254Z,91.90
2023-01-01T07:45:28.054Z,95.90
2023-01-01T07:50:32.511Z,99.80
2023-01-01T07:55:34.968Z,99.90
2023-01-01T08:00:37.439Z,98.00
2023-01-01T08:05:39.852Z,99.90
2023-01-01T08:10:42.253Z,99.90
2023-01-01T08:15:44.763Z,99.90
2023-01-01T08:20:47.136Z,99.90
2023-01-01T08:25:49.498Z,99.90
2023-01-01T08:30:51.889Z,99.90
2023-01-01T08:35:54.986Z,99.90
2023-01-01T08:40:57.472Z,99.90
2023-01-01T08:46:02.839Z,99.90
2023-01-01T08:51:05.890Z,99.90
2023-01-01T08:56:10.655Z,99.90
2023-01-01T09:01:13.561Z,99.90
2023-01-01T09:06:16.017Z,99.90
2023-01-01T09:11:26.166Z,99.90
2023-01-01T09:16:28.561Z,99.90
2023-01-01T09:21:30.927Z,99.90
2023-01-01T09:26:33.341Z,99.90
2023-01-01T09:31:35.767Z,99.90
2023-01-01T09:36:38.294Z,99.90
2023-01-01T09:42:10.050Z,99.90
2023-01-01T09:47:41.257Z,99.90
2023-01-01T09:53:07.991Z,99.90
2023-01-01T09:58:12.007Z,99.90
2023-01-01T10:03:31.157Z,99.90
2023-01-01T10:08:54.537Z,99.90
2023-01-01T10:13:59.644Z,99.90
2023-01-01T10:19:24.872Z,99.90
2023-01-01T10:24:51.681Z,99.90
2023-01-01T10:29:59.591Z,99.90
2023-01-01T10:35:37.835Z,99.90
2023-01-01T10:40:40.326Z,99.90
2023-01-01T10:45:47.243Z,99.90
2023-01-01T10:50:55.346Z,99.90
2023-01-01T10:55:59.869Z,99.90
2023-01-01T11:01:04.614Z,99.90
2023-01-01T11:06:22.885Z,99.90
2023-01-01T11:11:30.984Z,99.90
2023-01-01T11:16:33.727Z,99.90
2023-01-01T11:21:36.234Z,99.90
2023-01-01T11:26:38.645Z,99.90
2023-01-01T11:31:41.382Z,99.90
2023-01-01T11:36:43.780Z,99.90
2023-01-01T11:41:51.866Z,99.90
2023-01-01T11:46:54.372Z,99.90
2023-01-01T11:51:58.270Z,99.90
2023-01-01T11:57:18.124Z,99.90
2023-01-01T12:02:43.495Z,99.90
2023-01-01T12:07:46.756Z,99.90
2023-01-01T12:12:57.511Z,99.90
2023-01-01T12:18:10.794Z,99.90
2023-01-01T12:23:16.637Z,99.90
2023-01-01T12:28:43.805Z,99.90
2023-01-01T12:34:13.098Z,99.90
2023-01-01T12:39:42.175Z,99.90
2023-01-01T12:45:30.884Z,99.90
2023-01-01T12:50:54.998Z,99.90
2023-01-01T12:56:04.627Z,99.90
2023-01-01T13:01:14.508Z,99.90
2023-01-01T13:06:28.335Z,99.90
2023-01-01T13:11:31.811Z,99.90
2023-01-01T13:16:41.462Z,99.90
2023-01-01T13:21:43.873Z,99.90
2023-01-01T13:26:47.005Z,99.90
2023-01-01T13:31:49.409Z,99.90
2023-01-01T13:36:51.824Z,99.90
2023-01-01T13:41:54.250Z,99.90
2023-01-01T13:47:14.044Z,99.90
2023-01-01T13:52:31.977Z,99.90
2023-01-01T13:58:11.362Z,99.90
2023-01-01T14:03:16.922Z,99.90
2023-01-01T14:08:31.424Z,99.90
2023-01-01T14:13:41.681Z,99.90
2023-01-01T14:18:50.034Z,99.90
2023-01-01T14:24:02.185Z,99.90
2023-01-01T14:29:09.794Z,99.90
2023-01-01T14:34:30.564Z,99.90
2023-01-01T14:39:37.059Z,99.90
2023-01-01T14:44:46.266Z,99.90
2023-01-01T14:49:50.581Z,99.90
2023-01-01T14:54:53.937Z,99.90
2023-01-01T15:01:12.215Z,99.90
2023-01-01T15:06:17.841Z,99.90
2023-01-01T15:11:28.287Z,99.90
2023-01-01T15:16:39.744Z,99.90
2023-01-01T15:21:42.829Z,99.90
2023-01-01T15:27:01.468Z,99.90
2023-01-01T15:32:07.392Z,99.90
2023-01-01T15:37:16.316Z,99.90
2023-01-01T15:42:33.522Z,1.00
2023-01-01T15:47:38.754Z,99.90
2023-01-01T15:52:44.484Z,1.00
2023-01-01T15:57:49.119Z,99.90
2023-01-01T16:02:54.424Z,99.90
2023-01-01T16:08:05.102Z,1.00
2023-01-01T16:13:08.578Z,1.00
2023-01-01T16:18:13.115Z,99.90
2023-01-01T16:23:17.708Z,1.00
2023-01-01T16:28:20.132Z,34.80
2023-01-01T16:33:25.672Z,99.90
2023-01-01T16:38:28.063Z,1.00
2023-01-01T16:43:30.458Z,1.00
2023-01-01T16:48:32.912Z,99.90
2023-01-01T16:53:36.642Z,99.90
2023-01-01T16:59:02.361Z,1.00
2023-01-01T17:04:02.359Z,1.00
2023-01-01T17:09:05.977Z,1.00
2023-01-01T17:14:10.482Z,1.00
2023-01-01T17:19:15.480Z,1.00
2023-01-01T17:24:20.611Z,1.00
2023-01-01T17:29:23.904Z,1.00
2023-01-01T17:34:26.315Z,1.00
2023-01-01T17:39:28.721Z,1.00
2023-01-01T17:44:31.133Z,1.00
2023-01-01T17:49:33.582Z,1.00
2023-01-01T17:54:37.175Z,1.00
2023-01-01T17:59:39.546Z,1.00
2023-01-01T18:04:42.127Z,1.00
2023-01-01T18:09:44.518Z,7.20
2023-01-01T18:14:46.900Z,99.90
2023-01-01T18:19:49.690Z,99.90
2023-01-01T18:24:52.204Z,99.90
2023-01-01T18:29:54.635Z,99.90
2023-01-01T18:34:57.425Z,99.90
2023-01-01T18:40:00.332Z,1.00
2023-01-01T18:45:16.450Z,1.00
2023-01-01T18:50:27.660Z,1.00
2023-01-01T18:55:31.332Z,1.00
2023-01-01T19:00:37.592Z,1.00
2023-01-01T19:05:40.879Z,1.00
2023-01-01T19:10:46.314Z,1.00
2023-01-01T19:15:52.873Z,1.00
2023-01-01T19:21:12.073Z,1.00
2023-01-01T19:26:29.329Z,1.00
2023-01-01T19:31:31.754Z,1.00
2023-01-01T19:36:34.161Z,1.00
2023-01-01T19:41:36.928Z,1.00
2023-01-01T19:46:39.577Z,1.00
2023-01-01T19:51:42.132Z,1.00
2023-01-01T19:56:45.240Z,1.00
2023-01-01T20:02:03.354Z,1.00
2023-01-01T20:07:10.007Z,1.00
2023-01-01T20:12:12.387Z,1.00
2023-01-01T20:17:14.940Z,1.00
2023-01-01T20:22:18.129Z,1.00
2023-01-01T20:27:26.918Z,1.00
2023-01-01T20:32:29.392Z,1.00
2023-01-01T20:37:37.529Z,1.00
2023-01-01T20:42:39.946Z,1.00
2023-01-01T20:47:42.381Z,1.00
2023-01-01T20:52:45.146Z,1.00
2023-01-01T20:57:47.573Z,1.00
2023-01-01T21:02:50.080Z,1.00
2023-01-01T21:07:52.576Z,1.00
2023-01-01T21:12:55.102Z,99.90
2023-01-01T21:17:57.568Z,99.90
2023-01-01T21:23:01.304Z,99.90
2023-01-01T21:28:12.810Z,99.90
2023-01-01T21:33:28.041Z,99.90
2023-01-01T21:38:31.853Z,1.00
2023-01-01T21:43:47.976Z,1.00
2023-01-01T21:49:22.306Z,1.00
2023-01-01T21:54:33.163Z,1.00
2023-01-01T21:59:38.469Z,1.00
2023-01-01T22:04:45.184Z,1.00
2023-01-01T22:09:49.356Z,1.00
2023-01-01T22:14:53.748Z,1.00
2023-01-01T22:20:19.110Z,1.00
2023-01-01T22:25:29.871Z,1.00
2023-01-01T22:30:42.276Z,1.00
2023-01-01T22:35:45.725Z,1.00
2023-01-01T22:40:51.280Z,99.90
2023-01-01T22:45:54.364Z,99.90
2023-01-01T22:50:58.658Z,99.90
2023-01-01T22:56:01.069Z,1.00
2023-01-01T23:01:03.558Z,1.00
2023-01-01T23:06:06.702Z,1.00
2023-01-01T23:11:09.186Z,1.00
2023-01-01T23:16:11.590Z,1.00
2023-01-01T23:21:26.511Z,1.00
2023-01-01T23:26:30.672Z,1.00
2023-01-01T23:31:33.853Z,1.00
2023-01-01T23:36:36.741Z,1.00
2023-01-01T23:41:39.208Z,1.00
2023-01-01T23:46:41.706Z,1.00
2023-01-01T23:51:44.406Z,1.00
2023-01-01T23:56:46.825Z,1.00
