createdAt,value
2023-02-25T00:01:57.822Z,2.16
2023-02-25T00:07:00.319Z,2.18
2023-02-25T00:11:56.764Z,2.15
2023-02-25T00:16:56.385Z,2.15
2023-02-25T00:21:52.842Z,2.15
2023-02-25T00:26:49.265Z,2.14
2023-02-25T00:31:46.589Z,2.15
2023-02-25T00:36:43.422Z,2.16
2023-02-25T00:41:39.797Z,2.19
2023-02-25T00:46:36.249Z,2.18
2023-02-25T00:51:33.366Z,2.17
2023-02-25T00:56:29.765Z,2.14
2023-02-25T01:01:27.737Z,2.14
2023-02-25T01:06:29.213Z,2.11
2023-02-25T01:11:29.405Z,2.10
2023-02-25T01:16:28.827Z,2.09
2023-02-25T01:21:30.795Z,2.10
2023-02-25T01:26:30.445Z,2.10
2023-02-25T01:31:30.303Z,2.07
2023-02-25T01:36:28.621Z,2.08
2023-02-25T01:41:27.271Z,2.10
2023-02-25T01:46:23.994Z,2.08
2023-02-25T01:51:23.380Z,2.11
2023-02-25T01:56:22.869Z,2.13
2023-02-25T02:01:22.540Z,2.16
2023-02-25T02:06:26.253Z,2.15
2023-02-25T02:11:22.709Z,2.17
2023-02-25T02:16:39.443Z,2.22
2023-02-25T02:22:17.662Z,2.23
2023-02-25T02:27:30.007Z,2.25
2023-02-25T02:32:43.926Z,2.25
2023-02-25T02:37:53.248Z,2.27
2023-02-25T02:42:54.629Z,2.24
2023-02-25T02:48:09.498Z,2.21
2023-02-25T02:53:11.575Z,2.19
2023-02-25T02:58:13.156Z,2.19
2023-02-25T03:03:20.959Z,2.18
2023-02-25T03:08:23.238Z,2.18
2023-02-25T03:13:19.861Z,2.17
2023-02-25T03:18:23.901Z,2.18
2023-02-25T03:23:24.189Z,2.20
2023-02-25T03:28:30.483Z,2.21
2023-02-25T03:33:39.859Z,2.23
2023-02-25T03:38:39.042Z,2.24
2023-02-25T03:43:41.786Z,2.25
2023-02-25T03:48:38.936Z,2.25
2023-02-25T03:53:35.733Z,2.26
2023-02-25T03:58:34.635Z,2.28
2023-02-25T04:03:30.934Z,2.29
2023-02-25T04:08:27.329Z,2.29
2023-02-25T04:13:23.915Z,2.29
2023-02-25T04:18:20.317Z,2.27
2023-02-25T04:23:16.813Z,2.28
2023-02-25T04:28:13.254Z,2.27
2023-02-25T04:33:12.258Z,2.23
2023-02-25T04:38:09.278Z,2.16
2023-02-25T04:43:05.819Z,2.12
2023-02-25T04:48:02.247Z,2.05
2023-02-25T04:53:00.335Z,2.02
2023-02-25T04:57:56.970Z,1.94
2023-02-25T05:02:53.337Z,1.90
2023-02-25T05:07:49.673Z,1.83
2023-02-25T05:12:46.052Z,1.81
2023-02-25T05:17:42.403Z,1.76
2023-02-25T05:22:39.151Z,1.74
2023-02-25T05:27:35.660Z,1.70
2023-02-25T05:32:32.269Z,1.68
2023-02-25T05:37:28.739Z,1.66
2023-02-25T05:42:25.098Z,1.64
2023-02-25T05:47:22.381Z,1.65
2023-02-25T05:52:18.792Z,1.66
2023-02-25T05:57:15.919Z,1.65
2023-02-25T06:02:12.265Z,1.67
2023-02-25T06:07:08.718Z,1.69
2023-02-25T06:12:05.373Z,1.67
2023-02-25T06:17:02.621Z,1.68
2023-02-25T06:21:58.993Z,1.67
2023-02-25T06:26:55.328Z,2.00
2023-02-25T06:31:51.777Z,2.35
2023-02-25T06:36:48.147Z,1.90
2023-02-25T06:41:45.318Z,2.09
2023-02-25T06:46:41.700Z,1.92
2023-02-25T06:51:38.574Z,2.05
2023-02-25T06:56:34.932Z,1.85
2023-02-25T07:01:31.341Z,2.45
2023-02-25T07:06:27.898Z,2.36
2023-02-25T07:11:24.316Z,2.32
2023-02-25T07:16:21.014Z,2.37
2023-02-25T07:21:18.167Z,2.21
2023-02-25T07:26:15.514Z,2.27
2023-02-25T07:31:15.256Z,2.29
2023-02-25T07:36:12.184Z,2.37
2023-02-25T07:41:11.717Z,2.33
2023-02-25T07:46:09.142Z,2.28
2023-02-25T07:51:07.715Z,2.42
2023-02-25T07:56:06.583Z,2.46
2023-02-25T08:01:25.845Z,2.61
2023-02-25T08:06:22.795Z,2.59
2023-02-25T08:11:20.037Z,2.69
2023-02-25T08:16:18.474Z,2.72
2023-02-25T08:21:18.011Z,2.64
2023-02-25T08:26:17.400Z,2.56
2023-02-25T08:31:13.964Z,2.64
2023-02-25T08:36:13.048Z,2.74
2023-02-25T08:41:09.605Z,2.74
2023-02-25T08:46:06.705Z,2.88
2023-02-25T08:51:10.596Z,2.85
2023-02-25T08:56:08.795Z,2.95
2023-02-25T09:01:15.476Z,2.81
2023-02-25T09:06:12.731Z,2.91
2023-02-25T09:11:09.440Z,2.87
2023-02-25T09:16:06.332Z,3.19
2023-02-25T09:21:03.140Z,3.27
2023-02-25T09:26:03.911Z,3.16
2023-02-25T09:31:02.411Z,2.98
2023-02-25T09:36:08.898Z,2.81
2023-02-25T09:41:22.613Z,2.95
2023-02-25T09:46:19.498Z,3.06
2023-02-25T09:51:22.615Z,3.08
2023-02-25T09:56:21.539Z,3.54
2023-02-25T10:01:36.284Z,3.60
2023-02-25T10:06:37.628Z,3.83
2023-02-25T10:11:49.933Z,3.27
2023-02-25T10:17:39.122Z,3.50
2023-02-25T10:22:35.601Z,3.13
2023-02-25T10:27:39.864Z,2.92
2023-02-25T10:32:37.632Z,2.94
2023-02-25T10:37:38.061Z,2.45
2023-02-25T10:42:34.456Z,2.39
2023-02-25T10:47:36.492Z,2.45
2023-02-25T10:52:32.817Z,2.17
2023-02-25T10:57:42.769Z,2.58
2023-02-25T11:02:43.721Z,2.90
2023-02-25T11:07:41.891Z,3.49
2023-02-25T11:12:50.633Z,3.13
2023-02-25T11:17:47.196Z,2.85
2023-02-25T11:22:46.466Z,3.19
2023-02-25T11:27:45.709Z,2.81
2023-02-25T11:32:44.879Z,2.80
2023-02-25T11:37:48.166Z,3.26
2023-02-25T11:42:59.298Z,3.16
2023-02-25T11:47:55.740Z,3.20
2023-02-25T11:53:24.574Z,3.17
2023-02-25T11:58:53.160Z,3.01
2023-02-25T12:04:04.551Z,3.04
2023-02-25T12:09:36.081Z,3.08
2023-02-25T12:15:14.210Z,2.74
2023-02-25T12:20:25.415Z,3.25
2023-02-25T12:25:36.994Z,3.27
2023-02-25T12:30:37.114Z,2.89
2023-02-25T12:36:06.107Z,2.78
2023-02-25T12:41:39.824Z,2.45
2023-02-25T12:46:45.462Z,2.49
2023-02-25T12:52:01.770Z,2.59
2023-02-25T12:57:21.690Z,2.28
2023-02-25T13:02:43.354Z,2.34
2023-02-25T13:07:57.949Z,2.75
2023-02-25T13:13:26.027Z,2.65
2023-02-25T13:18:50.609Z,3.01
2023-02-25T13:24:11.494Z,2.64
2023-02-25T13:29:34.076Z,2.61
2023-02-25T13:34:36.131Z,2.45
2023-02-25T13:39:52.080Z,3.11
2023-02-25T13:45:26.712Z,2.76
2023-02-25T13:50:46.724Z,3.02
2023-02-25T13:55:54.772Z,3.02
2023-02-25T14:01:28.545Z,3.19
2023-02-25T14:07:02.957Z,2.86
2023-02-25T14:12:17.510Z,3.01
2023-02-25T14:17:32.689Z,3.18
2023-02-25T14:22:41.089Z,3.20
2023-02-25T14:27:51.074Z,2.94
2023-02-25T14:33:08.530Z,3.17
2023-02-25T14:38:12.361Z,2.92
2023-02-25T14:43:27.234Z,3.05
2023-02-25T14:48:47.703Z,3.24
2023-02-25T14:54:02.690Z,3.01
2023-02-25T14:59:23.843Z,2.98
2023-02-25T15:05:09.665Z,2.94
2023-02-25T15:10:30.721Z,2.65
2023-02-25T15:15:39.235Z,2.80
2023-02-25T15:20:40.334Z,2.94
2023-02-25T15:25:37.462Z,2.86
2023-02-25T15:31:45.093Z,2.99
2023-02-25T15:36:48.360Z,3.26
2023-02-25T15:41:57.606Z,2.99
2023-02-25T15:47:11.849Z,2.79
2023-02-25T15:52:09.772Z,2.73
2023-02-25T15:57:09.099Z,2.81
2023-02-25T16:02:28.942Z,2.70
2023-02-25T16:07:38.383Z,2.42
2023-02-25T16:12:35.245Z,2.32
2023-02-25T16:17:35.180Z,2.18
2023-02-25T16:22:32.217Z,2.16
2023-02-25T16:27:49.620Z,2.09
2023-02-25T16:33:04.966Z,2.00
2023-02-25T16:38:39.467Z,1.87
2023-02-25T16:43:40.982Z,1.74
2023-02-25T16:48:45.714Z,1.68
2023-02-25T16:53:45.744Z,1.59
2023-02-25T16:58:42.314Z,1.48
2023-02-25T17:03:46.694Z,1.37
2023-02-25T17:08:48.858Z,1.28
2023-02-25T17:13:48.120Z,1.18
2023-02-25T17:18:50.996Z,1.08
2023-02-25T17:23:48.265Z,0.93
2023-02-25T17:28:47.736Z,1.01
2023-02-25T17:33:47.277Z,0.88
2023-02-25T17:38:44.892Z,0.95
2023-02-25T17:43:41.412Z,0.81
2023-02-25T17:48:43.165Z,0.89
2023-02-25T17:53:54.313Z,0.65
2023-02-25T17:58:52.486Z,0.59
2023-02-25T18:03:50.816Z,0.58
2023-02-25T18:08:53.138Z,0.48
2023-02-25T18:13:49.683Z,0.44
2023-02-25T18:18:50.733Z,0.41
2023-02-25T18:23:50.643Z,0.41
2023-02-25T18:28:47.323Z,0.45
2023-02-25T18:33:43.907Z,0.43
2023-02-25T18:38:43.732Z,0.44
2023-02-25T18:43:41.993Z,0.44
2023-02-25T18:48:39.278Z,0.45
2023-02-25T18:53:35.848Z,0.45
2023-02-25T18:58:32.375Z,0.45
2023-02-25T19:03:37.424Z,0.50
2023-02-25T19:08:34.176Z,0.33
2023-02-25T19:13:36.771Z,0.36
2023-02-25T19:18:33.467Z,0.54
2023-02-25T19:23:29.816Z,0.54
2023-02-25T19:28:26.886Z,0.22
2023-02-25T19:33:23.267Z,-0.11
2023-02-25T19:38:19.970Z,-0.28
2023-02-25T19:43:17.773Z,-0.41
2023-02-25T19:48:14.155Z,-0.45
2023-02-25T19:53:11.143Z,-0.50
2023-02-25T19:58:07.464Z,-0.60
2023-02-25T20:03:04.262Z,-0.69
2023-02-25T20:08:00.750Z,-0.77
2023-02-25T20:12:57.072Z,-0.83
2023-02-25T20:17:54.972Z,-0.79
2023-02-25T20:22:51.615Z,-0.81
2023-02-25T20:27:48.031Z,-0.80
2023-02-25T20:32:45.631Z,-0.77
2023-02-25T20:37:52.868Z,-0.82
2023-02-25T20:42:49.752Z,-0.81
2023-02-25T20:47:46.363Z,-0.85
2023-02-25T20:52:43.273Z,-0.86
2023-02-25T20:57:39.800Z,-0.82
2023-02-25T21:02:36.227Z,-0.82
2023-02-25T21:07:32.698Z,-0.97
2023-02-25T21:12:29.558Z,-0.98
2023-02-25T21:17:26.109Z,-1.14
2023-02-25T21:22:22.514Z,-1.22
2023-02-25T21:27:19.212Z,-1.36
2023-02-25T21:32:18.293Z,-1.41
2023-02-25T21:37:14.813Z,-1.44
2023-02-25T21:42:11.212Z,-1.50
2023-02-25T21:47:07.638Z,-1.55
2023-02-25T21:52:04.423Z,-1.60
2023-02-25T21:57:00.916Z,-1.60
2023-02-25T22:01:57.348Z,-1.50
2023-02-25T22:06:53.744Z,-1.52
2023-02-25T22:11:50.125Z,-1.52
2023-02-25T22:16:46.498Z,-1.51
2023-02-25T22:21:43.071Z,-1.57
2023-02-25T22:26:39.632Z,-1.65
2023-02-25T22:31:36.413Z,-1.71
2023-02-25T22:36:32.960Z,-1.59
2023-02-25T22:41:30.191Z,-1.67
2023-02-25T22:46:32.595Z,-1.68
2023-02-25T22:51:32.521Z,-1.78
2023-02-25T22:56:29.036Z,-1.73
2023-02-25T23:01:26.550Z,-1.79
2023-02-25T23:06:37.455Z,-1.87
2023-02-25T23:11:41.520Z,-1.92
2023-02-25T23:16:41.856Z,-1.91
2023-02-25T23:21:38.739Z,-1.84
2023-02-25T23:26:40.446Z,-1.85
2023-02-25T23:31:41.538Z,-1.74
2023-02-25T23:36:39.716Z,-1.82
2023-02-25T23:41:37.234Z,-1.91
2023-02-25T23:46:34.255Z,-1.87
2023-02-25T23:51:31.024Z,-1.88
2023-02-25T23:56:29.041Z,-1.86
