createdAt,value
2023-03-05T00:01:56.790Z,17.44
2023-03-05T00:04:58.790Z,17.38
2023-03-05T00:08:01.071Z,17.38
2023-03-05T00:11:08.682Z,17.38
2023-03-05T00:14:11.283Z,17.31
2023-03-05T00:17:13.268Z,17.38
2023-03-05T00:20:15.502Z,17.31
2023-03-05T00:23:17.524Z,17.31
2023-03-05T00:26:21.119Z,17.31
2023-03-05T00:29:23.153Z,17.31
2023-03-05T00:32:25.347Z,17.31
2023-03-05T00:35:28.458Z,17.25
2023-03-05T00:38:30.582Z,17.25
2023-03-05T00:41:32.872Z,17.25
2023-03-05T00:44:34.954Z,17.25
2023-03-05T00:47:37.045Z,17.19
2023-03-05T00:50:39.072Z,17.19
2023-03-05T00:53:41.280Z,17.19
2023-03-05T00:56:43.354Z,17.19
2023-03-05T00:59:45.547Z,17.19
2023-03-05T01:02:47.659Z,17.19
2023-03-05T01:05:49.820Z,17.13
2023-03-05T01:08:51.948Z,17.19
2023-03-05T01:11:54.699Z,17.13
2023-03-05T01:14:56.918Z,17.13
2023-03-05T01:17:59.085Z,17.06
2023-03-05T01:21:01.219Z,17.06
2023-03-05T01:24:04.256Z,17.00
2023-03-05T01:27:06.279Z,17.06
2023-03-05T01:30:10.446Z,17.06
2023-03-05T01:33:12.494Z,17.00
2023-03-05T01:36:16.713Z,17.00
2023-03-05T01:39:18.802Z,17.00
2023-03-05T01:42:21.085Z,17.00
2023-03-05T01:45:23.171Z,17.00
2023-03-05T01:48:25.603Z,17.00
2023-03-05T01:51:32.665Z,16.94
2023-03-05T01:54:46.658Z,16.94
2023-03-05T01:57:55.223Z,16.94
2023-03-05T02:00:57.302Z,16.88
2023-03-05T02:04:00.105Z,16.88
2023-03-05T02:07:03.126Z,16.88
2023-03-05T02:10:20.343Z,16.88
2023-03-05T02:13:31.846Z,16.88
2023-03-05T02:16:36.877Z,16.88
2023-03-05T02:19:56.581Z,16.81
2023-03-05T02:22:58.765Z,16.81
2023-03-05T02:26:01.044Z,16.81
2023-03-05T02:29:04.540Z,16.81
2023-03-05T02:32:06.848Z,16.75
2023-03-05T02:35:09.368Z,16.75
2023-03-05T02:38:12.579Z,16.75
2023-03-05T02:41:15.177Z,16.75
2023-03-05T02:44:17.229Z,16.75
2023-03-05T02:47:19.328Z,16.75
2023-03-05T02:50:22.048Z,16.69
2023-03-05T02:53:24.227Z,16.69
2023-03-05T02:56:26.344Z,16.69
2023-03-05T02:59:28.450Z,16.69
2023-03-05T03:02:30.445Z,16.69
2023-03-05T03:05:32.593Z,16.69
2023-03-05T03:08:34.716Z,16.63
2023-03-05T03:11:36.791Z,16.69
2023-03-05T03:14:41.192Z,16.63
2023-03-05T03:17:43.454Z,16.63
2023-03-05T03:20:45.713Z,16.56
2023-03-05T03:23:47.836Z,16.56
2023-03-05T03:26:49.940Z,16.63
2023-03-05T03:29:52.066Z,16.63
2023-03-05T03:32:54.346Z,16.56
2023-03-05T03:35:56.379Z,16.56
2023-03-05T03:38:58.431Z,16.56
2023-03-05T03:42:00.607Z,16.56
2023-03-05T03:45:02.780Z,16.50
2023-03-05T03:48:04.964Z,16.50
2023-03-05T03:51:08.148Z,16.50
2023-03-05T03:54:10.280Z,16.50
2023-03-05T03:57:12.314Z,16.50
2023-03-05T04:00:14.699Z,16.44
2023-03-05T04:03:16.838Z,16.50
2023-03-05T04:06:18.878Z,16.44
2023-03-05T04:09:20.943Z,16.44
2023-03-05T04:12:23.117Z,16.44
2023-03-05T04:15:25.161Z,16.38
2023-03-05T04:18:27.239Z,16.44
2023-03-05T04:21:29.556Z,16.38
2023-03-05T04:24:31.576Z,16.38
2023-03-05T04:27:34.744Z,16.38
2023-03-05T04:30:37.047Z,16.38
2023-03-05T04:33:39.060Z,16.31
2023-03-05T04:36:41.130Z,16.38
2023-03-05T04:39:43.729Z,16.38
2023-03-05T04:42:45.958Z,16.31
2023-03-05T04:45:48.031Z,16.31
2023-03-05T04:48:50.057Z,16.25
2023-03-05T04:51:52.065Z,16.31
2023-03-05T04:54:54.473Z,16.31
2023-03-05T04:57:56.801Z,16.31
2023-03-05T05:01:06.178Z,16.25
2023-03-05T05:04:08.241Z,16.25
2023-03-05T05:07:10.915Z,16.25
2023-03-05T05:10:14.063Z,16.25
2023-03-05T05:13:16.122Z,16.25
2023-03-05T05:16:18.515Z,16.19
2023-03-05T05:19:20.602Z,16.19
2023-03-05T05:22:23.146Z,16.19
2023-03-05T05:25:25.250Z,16.19
2023-03-05T05:28:27.920Z,16.19
2023-03-05T05:31:30.044Z,16.19
2023-03-05T05:34:32.093Z,16.13
2023-03-05T05:37:34.125Z,16.19
2023-03-05T05:40:36.269Z,16.19
2023-03-05T05:43:39.055Z,16.13
2023-03-05T05:46:41.102Z,16.19
2023-03-05T05:49:43.224Z,16.19
2023-03-05T05:52:45.232Z,16.19
2023-03-05T05:55:47.230Z,16.19
2023-03-05T05:58:49.567Z,16.31
2023-03-05T06:01:51.612Z,16.50
2023-03-05T06:04:53.731Z,16.56
2023-03-05T06:07:56.201Z,16.69
2023-03-05T06:10:58.262Z,16.75
2023-03-05T06:14:02.899Z,16.94
2023-03-05T06:17:04.943Z,17.06
2023-03-05T06:20:07.460Z,17.19
2023-03-05T06:23:09.569Z,17.31
2023-03-05T06:26:14.092Z,17.44
2023-03-05T06:29:16.214Z,17.50
2023-03-05T06:32:18.309Z,17.50
2023-03-05T06:35:20.538Z,17.63
2023-03-05T06:38:22.813Z,17.81
2023-03-05T06:41:30.250Z,17.88
2023-03-05T06:44:32.275Z,17.88
2023-03-05T06:47:35.035Z,17.88
2023-03-05T06:50:37.813Z,17.81
2023-03-05T06:53:39.957Z,17.81
2023-03-05T06:56:44.392Z,17.81
2023-03-05T06:59:46.482Z,18.00
2023-03-05T07:02:48.595Z,18.19
2023-03-05T07:05:50.655Z,18.25
2023-03-05T07:08:56.122Z,18.25
2023-03-05T07:11:58.195Z,18.25
2023-03-05T07:15:01.042Z,18.38
2023-03-05T07:18:03.339Z,18.31
2023-03-05T07:21:07.224Z,18.31
2023-03-05T07:24:09.347Z,18.31
2023-03-05T07:27:11.850Z,18.31
2023-03-05T07:30:14.577Z,18.50
2023-03-05T07:33:16.609Z,18.63
2023-03-05T07:36:18.867Z,18.63
2023-03-05T07:39:21.046Z,18.63
2023-03-05T07:42:23.325Z,18.69
2023-03-05T07:45:25.392Z,18.88
2023-03-05T07:48:27.464Z,19.06
2023-03-05T07:51:29.797Z,19.13
2023-03-05T07:54:31.889Z,19.13
2023-03-05T07:57:35.440Z,19.19
2023-03-05T08:00:37.672Z,19.38
2023-03-05T08:03:40.400Z,19.50
2023-03-05T08:06:43.303Z,19.63
2023-03-05T08:09:45.475Z,19.44
2023-03-05T08:12:47.521Z,19.50
2023-03-05T08:15:49.572Z,19.56
2023-03-05T08:18:55.689Z,19.69
2023-03-05T08:21:57.707Z,19.75
2023-03-05T08:25:00.084Z,19.88
2023-03-05T08:28:02.306Z,19.75
2023-03-05T08:31:09.891Z,19.69
2023-03-05T08:34:11.988Z,19.75
2023-03-05T08:37:14.186Z,19.88
2023-03-05T08:40:18.038Z,20.00
2023-03-05T08:43:20.093Z,19.88
2023-03-05T08:46:22.201Z,19.88
2023-03-05T08:49:24.413Z,19.81
2023-03-05T08:52:27.288Z,19.88
2023-03-05T08:55:29.371Z,20.00
2023-03-05T08:58:31.760Z,19.94
2023-03-05T09:01:33.867Z,19.81
2023-03-05T09:04:37.043Z,19.75
2023-03-05T09:07:39.165Z,20.00
2023-03-05T09:10:46.186Z,20.06
2023-03-05T09:13:51.789Z,20.00
2023-03-05T09:16:54.463Z,19.94
2023-03-05T09:19:56.533Z,20.00
2023-03-05T09:22:58.571Z,20.19
2023-03-05T09:26:00.900Z,20.38
2023-03-05T09:29:03.437Z,20.31
2023-03-05T09:32:05.987Z,20.25
2023-03-05T09:35:09.116Z,20.19
2023-03-05T09:38:11.147Z,20.13
2023-03-05T09:41:20.598Z,20.25
2023-03-05T09:44:31.616Z,20.25
2023-03-05T09:47:44.946Z,20.25
2023-03-05T09:50:51.043Z,20.25
2023-03-05T09:54:02.908Z,20.38
2023-03-05T09:57:10.368Z,20.38
2023-03-05T10:00:32.538Z,20.31
2023-03-05T10:03:58.015Z,20.25
2023-03-05T10:07:21.647Z,20.38
2023-03-05T10:10:38.108Z,20.50
2023-03-05T10:13:45.200Z,20.44
2023-03-05T10:16:53.280Z,20.31
2023-03-05T10:20:04.372Z,20.31
2023-03-05T10:23:18.170Z,20.50
2023-03-05T10:26:34.205Z,20.63
2023-03-05T10:29:45.086Z,20.56
2023-03-05T10:32:57.941Z,20.50
2023-03-05T10:36:03.046Z,20.50
2023-03-05T10:39:12.413Z,20.56
2023-03-05T10:42:42.517Z,20.69
2023-03-05T10:45:54.570Z,20.63
2023-03-05T10:49:05.131Z,20.44
2023-03-05T10:52:11.085Z,20.44
2023-03-05T10:55:18.964Z,20.56
2023-03-05T10:58:24.346Z,20.69
2023-03-05T11:01:29.377Z,20.63
2023-03-05T11:04:36.558Z,20.56
2023-03-05T11:07:38.938Z,20.56
2023-03-05T11:10:40.998Z,20.63
2023-03-05T11:13:53.328Z,20.69
2023-03-05T11:16:55.717Z,20.63
2023-03-05T11:20:18.483Z,20.44
2023-03-05T11:23:24.742Z,20.56
2023-03-05T11:26:26.777Z,20.63
2023-03-05T11:29:33.354Z,20.81
2023-03-05T11:32:35.541Z,20.94
2023-03-05T11:35:40.874Z,21.06
2023-03-05T11:38:57.873Z,21.19
2023-03-05T11:42:04.437Z,21.25
2023-03-05T11:45:13.720Z,21.31
2023-03-05T11:48:31.843Z,21.38
2023-03-05T11:51:43.487Z,21.31
2023-03-05T11:55:06.489Z,21.38
2023-03-05T11:58:32.380Z,21.38
2023-03-05T12:01:42.434Z,21.38
2023-03-05T12:04:44.766Z,21.38
2023-03-05T12:07:51.499Z,21.38
2023-03-05T12:10:53.886Z,21.56
2023-03-05T12:14:36.202Z,21.88
2023-03-05T12:17:55.093Z,21.94
2023-03-05T12:21:26.642Z,21.94
2023-03-05T12:24:28.732Z,21.81
2023-03-05T12:27:35.674Z,21.63
2023-03-05T12:30:37.626Z,21.56
2023-03-05T12:33:44.772Z,21.56
2023-03-05T12:36:46.917Z,21.50
2023-03-05T12:40:09.063Z,21.44
2023-03-05T12:43:33.573Z,21.31
2023-03-05T12:46:36.542Z,21.31
2023-03-05T12:49:39.733Z,20.50
2023-03-05T12:52:45.902Z,19.00
2023-03-05T12:55:58.977Z,18.13
2023-03-05T12:59:04.152Z,18.19
2023-03-05T13:02:18.762Z,18.06
2023-03-05T13:05:26.642Z,17.69
2023-03-05T13:08:31.632Z,17.81
2023-03-05T13:11:37.715Z,17.81
2023-03-05T13:14:45.814Z,19.19
2023-03-05T13:18:01.172Z,19.88
2023-03-05T13:21:05.007Z,20.19
2023-03-05T13:24:19.216Z,20.38
2023-03-05T13:27:29.784Z,20.56
2023-03-05T13:30:33.713Z,20.69
2023-03-05T13:33:37.186Z,20.69
2023-03-05T13:36:40.452Z,20.75
2023-03-05T13:39:57.530Z,20.81
2023-03-05T13:43:18.137Z,20.69
2023-03-05T13:46:40.505Z,20.75
2023-03-05T13:49:44.106Z,20.69
2023-03-05T13:52:46.155Z,20.69
2023-03-05T13:55:50.340Z,20.69
2023-03-05T13:58:55.022Z,20.63
2023-03-05T14:01:59.073Z,20.63
2023-03-05T14:05:01.358Z,20.56
2023-03-05T14:08:04.037Z,20.56
2023-03-05T14:11:17.455Z,20.56
2023-03-05T14:14:20.899Z,20.50
2023-03-05T14:17:32.043Z,20.50
2023-03-05T14:20:34.099Z,20.50
2023-03-05T14:23:40.817Z,20.44
2023-03-05T14:26:56.400Z,20.38
2023-03-05T14:29:58.521Z,20.19
2023-03-05T14:33:01.281Z,20.00
2023-03-05T14:36:04.374Z,20.06
2023-03-05T14:39:06.461Z,20.00
2023-03-05T14:42:28.170Z,20.00
2023-03-05T14:45:38.985Z,20.00
2023-03-05T14:48:41.075Z,19.94
2023-03-05T14:51:45.348Z,19.94
2023-03-05T14:54:47.642Z,19.88
2023-03-05T14:57:51.471Z,19.88
2023-03-05T15:00:55.555Z,19.88
2023-03-05T15:03:57.652Z,19.81
2023-03-05T15:06:59.873Z,19.81
2023-03-05T15:10:01.970Z,19.81
2023-03-05T15:13:04.352Z,19.25
2023-03-05T15:16:07.585Z,19.44
2023-03-05T15:19:13.024Z,19.56
2023-03-05T15:22:15.903Z,19.56
2023-03-05T15:25:20.076Z,19.56
2023-03-05T15:28:22.134Z,19.56
2023-03-05T15:31:24.784Z,19.56
2023-03-05T15:34:27.492Z,19.50
2023-03-05T15:37:29.655Z,19.44
2023-03-05T15:40:32.010Z,19.44
2023-03-05T15:43:34.034Z,19.38
2023-03-05T15:46:36.230Z,19.44
2023-03-05T15:49:38.257Z,19.38
2023-03-05T15:52:40.359Z,19.44
2023-03-05T15:55:43.758Z,19.44
2023-03-05T15:58:48.350Z,19.44
2023-03-05T16:01:51.943Z,19.38
2023-03-05T16:04:54.220Z,19.31
2023-03-05T16:07:56.386Z,19.31
2023-03-05T16:10:58.681Z,19.25
2023-03-05T16:14:05.310Z,19.31
2023-03-05T16:17:07.894Z,19.19
2023-03-05T16:20:11.509Z,19.19
2023-03-05T16:23:13.948Z,19.19
2023-03-05T16:26:16.480Z,19.19
2023-03-05T16:29:18.607Z,19.13
2023-03-05T16:32:20.983Z,19.13
2023-03-05T16:35:23.369Z,19.13
2023-03-05T16:38:25.411Z,19.13
2023-03-05T16:41:27.621Z,19.13
2023-03-05T16:44:29.667Z,19.06
2023-03-05T16:47:31.996Z,19.13
2023-03-05T16:50:34.027Z,19.13
2023-03-05T16:53:36.492Z,19.13
2023-03-05T16:56:38.692Z,19.19
2023-03-05T16:59:41.240Z,19.13
2023-03-05T17:02:45.605Z,19.13
2023-03-05T17:05:47.765Z,19.13
2023-03-05T17:08:50.362Z,19.13
2023-03-05T17:11:53.459Z,19.06
2023-03-05T17:14:55.544Z,19.06
2023-03-05T17:17:57.629Z,19.06
2023-03-05T17:21:00.480Z,19.06
2023-03-05T17:24:02.489Z,19.06
2023-03-05T17:27:04.731Z,19.06
2023-03-05T17:30:08.256Z,19.00
2023-03-05T17:33:10.996Z,19.00
2023-03-05T17:36:18.224Z,19.00
2023-03-05T17:39:20.266Z,18.94
2023-03-05T17:42:22.386Z,18.88
2023-03-05T17:45:24.542Z,18.88
2023-03-05T17:48:27.210Z,18.88
2023-03-05T17:51:29.483Z,18.81
2023-03-05T17:54:31.611Z,18.81
2023-03-05T17:57:33.875Z,18.81
2023-03-05T18:00:36.750Z,18.81
2023-03-05T18:03:39.827Z,18.75
2023-03-05T18:06:41.872Z,18.75
2023-03-05T18:09:43.892Z,18.69
2023-03-05T18:12:46.647Z,18.69
2023-03-05T18:15:48.779Z,18.69
2023-03-05T18:18:51.506Z,18.69
2023-03-05T18:21:53.518Z,18.75
2023-03-05T18:24:55.951Z,18.75
2023-03-05T18:28:03.586Z,18.75
2023-03-05T18:31:06.050Z,18.75
2023-03-05T18:34:08.135Z,18.69
2023-03-05T18:37:10.219Z,18.75
2023-03-05T18:40:19.659Z,18.69
2023-03-05T18:43:23.110Z,18.69
2023-03-05T18:46:25.274Z,18.69
2023-03-05T18:49:28.639Z,18.69
2023-03-05T18:52:30.791Z,18.69
2023-03-05T18:55:32.967Z,18.69
2023-03-05T18:58:35.316Z,18.63
2023-03-05T19:01:37.368Z,18.63
2023-03-05T19:04:39.658Z,18.63
2023-03-05T19:07:41.825Z,18.50
2023-03-05T19:10:44.112Z,18.44
2023-03-05T19:13:50.807Z,18.38
2023-03-05T19:16:52.882Z,18.44
2023-03-05T19:19:56.162Z,18.38
2023-03-05T19:22:58.182Z,18.38
2023-03-05T19:26:01.910Z,18.38
2023-03-05T19:29:04.712Z,18.38
2023-03-05T19:32:08.801Z,18.31
2023-03-05T19:35:13.785Z,18.31
2023-03-05T19:38:16.294Z,18.31
2023-03-05T19:41:20.853Z,18.31
2023-03-05T19:44:23.203Z,18.31
2023-03-05T19:47:25.977Z,18.25
2023-03-05T19:50:28.271Z,18.25
2023-03-05T19:53:30.560Z,18.25
2023-03-05T19:56:38.288Z,18.25
2023-03-05T19:59:40.420Z,18.19
2023-03-05T20:02:42.443Z,18.25
2023-03-05T20:05:44.567Z,18.31
2023-03-05T20:08:47.275Z,18.25
2023-03-05T20:11:50.426Z,18.25
2023-03-05T20:14:52.486Z,18.19
2023-03-05T20:17:57.665Z,18.19
2023-03-05T20:21:01.883Z,18.19
2023-03-05T20:24:09.486Z,18.19
2023-03-05T20:27:11.776Z,18.19
2023-03-05T20:30:15.432Z,18.13
2023-03-05T20:33:17.499Z,18.13
2023-03-05T20:36:19.700Z,18.13
2023-03-05T20:39:21.783Z,18.06
2023-03-05T20:42:23.926Z,18.06
2023-03-05T20:45:26.024Z,18.06
2023-03-05T20:48:30.755Z,18.06
2023-03-05T20:51:35.839Z,18.06
2023-03-05T20:54:37.904Z,18.06
2023-03-05T20:57:41.746Z,18.06
2023-03-05T21:00:43.909Z,18.00
2023-03-05T21:03:46.100Z,18.00
2023-03-05T21:06:52.567Z,18.00
2023-03-05T21:09:54.626Z,18.00
2023-03-05T21:12:58.124Z,18.00
2023-03-05T21:16:05.519Z,17.94
2023-03-05T21:19:07.546Z,17.94
2023-03-05T21:22:09.567Z,17.94
2023-03-05T21:25:20.957Z,17.94
2023-03-05T21:28:23.319Z,17.88
2023-03-05T21:31:25.336Z,17.94
2023-03-05T21:34:27.405Z,17.88
2023-03-05T21:37:29.429Z,17.88
2023-03-05T21:40:32.039Z,17.88
2023-03-05T21:43:34.356Z,17.88
2023-03-05T21:46:37.419Z,17.81
2023-03-05T21:49:39.438Z,17.81
2023-03-05T21:52:42.206Z,17.81
2023-03-05T21:55:57.828Z,17.81
2023-03-05T21:59:00.521Z,17.81
2023-03-05T22:02:03.812Z,17.81
2023-03-05T22:05:07.085Z,17.75
2023-03-05T22:08:09.214Z,17.75
2023-03-05T22:11:13.294Z,17.75
2023-03-05T22:14:16.927Z,17.69
2023-03-05T22:17:20.048Z,17.75
2023-03-05T22:20:22.932Z,17.69
2023-03-05T22:23:29.080Z,17.69
2023-03-05T22:26:37.483Z,17.69
2023-03-05T22:29:39.587Z,17.69
2023-03-05T22:32:41.613Z,17.63
2023-03-05T22:35:43.837Z,17.63
2023-03-05T22:38:46.384Z,17.75
2023-03-05T22:41:48.398Z,17.69
2023-03-05T22:44:55.300Z,17.69
2023-03-05T22:47:57.387Z,17.69
2023-03-05T22:50:59.646Z,17.69
2023-03-05T22:54:01.867Z,17.69
2023-03-05T22:57:05.313Z,17.69
2023-03-05T23:00:13.296Z,17.63
2023-03-05T23:03:15.903Z,17.63
2023-03-05T23:06:18.036Z,17.63
2023-03-05T23:09:20.123Z,17.63
2023-03-05T23:12:23.919Z,17.56
2023-03-05T23:15:31.442Z,17.56
2023-03-05T23:18:33.713Z,17.56
2023-03-05T23:21:35.752Z,17.56
2023-03-05T23:24:38.325Z,17.56
2023-03-05T23:27:41.373Z,17.56
2023-03-05T23:30:43.630Z,17.50
2023-03-05T23:33:45.946Z,17.50
2023-03-05T23:36:48.054Z,17.50
2023-03-05T23:39:50.204Z,17.50
2023-03-05T23:42:53.200Z,17.44
2023-03-05T23:45:55.624Z,17.44
2023-03-05T23:48:57.799Z,17.44
2023-03-05T23:51:59.876Z,17.44
2023-03-05T23:55:01.957Z,17.44
2023-03-05T23:58:04.030Z,17.44
