createdAt,value
2023-02-22T00:02:11.414Z,4.33
2023-02-22T00:04:42.507Z,4.00
2023-02-22T00:07:09.750Z,4.17
2023-02-22T00:09:37.218Z,5.17
2023-02-22T00:12:04.595Z,4.97
2023-02-22T00:14:31.719Z,4.37
2023-02-22T00:17:02.671Z,4.83
2023-02-22T00:19:31.328Z,3.67
2023-02-22T00:21:59.629Z,4.33
2023-02-22T00:24:26.889Z,5.80
2023-02-22T00:26:58.749Z,4.50
2023-02-22T00:29:26.499Z,5.00
2023-02-22T00:31:54.394Z,4.87
2023-02-22T00:34:23.595Z,4.50
2023-02-22T00:36:51.324Z,5.43
2023-02-22T00:39:18.830Z,4.47
2023-02-22T00:41:46.503Z,4.47
2023-02-22T00:44:13.790Z,5.87
2023-02-22T00:46:40.962Z,5.00
2023-02-22T00:49:08.153Z,5.07
2023-02-22T00:51:35.457Z,3.87
2023-02-22T00:54:02.832Z,4.67
2023-02-22T00:56:30.091Z,4.70
2023-02-22T00:58:57.522Z,4.20
2023-02-22T01:01:24.877Z,5.17
2023-02-22T01:03:52.828Z,5.03
2023-02-22T01:06:20.492Z,5.07
2023-02-22T01:08:48.810Z,5.43
2023-02-22T01:11:17.836Z,4.70
2023-02-22T01:13:47.997Z,4.93
2023-02-22T01:16:15.524Z,5.30
2023-02-22T01:18:42.883Z,6.70
2023-02-22T01:21:10.197Z,4.93
2023-02-22T01:23:37.510Z,7.67
2023-02-22T01:26:06.220Z,7.10
2023-02-22T01:28:34.787Z,6.63
2023-02-22T01:31:03.283Z,7.17
2023-02-22T01:33:31.172Z,8.70
2023-02-22T01:36:00.612Z,8.20
2023-02-22T01:38:27.967Z,8.70
2023-02-22T01:40:55.319Z,6.27
2023-02-22T01:43:24.966Z,6.23
2023-02-22T01:46:07.124Z,5.57
2023-02-22T01:48:56.675Z,4.60
2023-02-22T01:51:38.329Z,5.10
2023-02-22T01:54:20.302Z,6.50
2023-02-22T01:57:03.532Z,5.50
2023-02-22T01:59:37.990Z,4.20
2023-02-22T02:02:05.929Z,4.97
2023-02-22T02:04:34.704Z,5.20
2023-02-22T02:07:07.488Z,4.90
2023-02-22T02:09:58.109Z,4.77
2023-02-22T02:12:26.481Z,4.30
2023-02-22T02:14:54.434Z,5.73
2023-02-22T02:17:23.536Z,5.00
2023-02-22T02:20:18.111Z,6.07
2023-02-22T02:22:48.502Z,6.70
2023-02-22T02:25:46.423Z,6.10
2023-02-22T02:28:43.821Z,6.77
2023-02-22T02:31:44.325Z,5.63
2023-02-22T02:34:30.331Z,5.90
2023-02-22T02:37:17.632Z,6.90
2023-02-22T02:39:57.451Z,7.27
2023-02-22T02:42:35.613Z,7.97
2023-02-22T02:45:17.896Z,6.83
2023-02-22T02:47:56.947Z,6.17
2023-02-22T02:50:31.948Z,6.80
2023-02-22T02:53:02.725Z,6.40
2023-02-22T02:55:31.921Z,5.80
2023-02-22T02:58:00.616Z,6.23
2023-02-22T03:00:39.455Z,8.00
2023-02-22T03:03:28.275Z,12.40
2023-02-22T03:06:45.865Z,15.70
2023-02-22T03:09:34.686Z,16.40
2023-02-22T03:12:17.857Z,15.77
2023-02-22T03:14:51.041Z,16.03
2023-02-22T03:17:30.222Z,16.23
2023-02-22T03:20:39.906Z,17.43
2023-02-22T03:23:54.687Z,17.37
2023-02-22T03:26:27.241Z,17.90
2023-02-22T03:28:56.540Z,17.80
2023-02-22T03:31:29.560Z,16.70
2023-02-22T03:34:14.515Z,16.27
2023-02-22T03:36:52.842Z,15.77
2023-02-22T03:39:20.997Z,15.03
2023-02-22T03:41:51.865Z,11.17
2023-02-22T03:44:24.921Z,10.77
2023-02-22T03:46:57.109Z,9.87
2023-02-22T03:49:30.074Z,9.30
2023-02-22T03:51:58.177Z,8.53
2023-02-22T03:54:25.579Z,9.47
2023-02-22T03:57:11.038Z,11.07
2023-02-22T03:59:38.899Z,17.73
2023-02-22T04:02:06.136Z,22.37
2023-02-22T04:04:33.551Z,20.70
2023-02-22T04:09:45.594Z,13.33
2023-02-22T04:12:13.248Z,9.83
2023-02-22T04:14:41.337Z,14.83
2023-02-22T04:17:08.897Z,16.23
2023-02-22T04:19:36.292Z,13.30
2023-02-22T04:22:05.235Z,10.20
2023-02-22T04:24:32.510Z,9.70
2023-02-22T04:26:59.682Z,8.67
2023-02-22T04:29:27.086Z,9.40
2023-02-22T04:31:54.282Z,10.73
2023-02-22T04:34:23.729Z,8.63
2023-02-22T04:36:51.292Z,9.57
2023-02-22T04:39:21.753Z,11.47
2023-02-22T04:41:49.064Z,11.80
2023-02-22T04:44:16.235Z,16.17
2023-02-22T04:46:43.542Z,14.83
2023-02-22T04:49:10.716Z,12.40
2023-02-22T04:51:37.872Z,13.50
2023-02-22T04:54:05.144Z,10.53
2023-02-22T04:56:32.654Z,9.87
2023-02-22T04:59:00.107Z,9.40
2023-02-22T05:01:34.021Z,7.50
2023-02-22T05:04:03.617Z,6.87
2023-02-22T05:06:31.072Z,7.20
2023-02-22T05:08:59.828Z,7.77
2023-02-22T05:11:27.002Z,9.67
2023-02-22T05:13:54.167Z,9.93
2023-02-22T05:16:21.952Z,8.93
2023-02-22T05:18:49.313Z,8.43
2023-02-22T05:21:16.727Z,8.93
2023-02-22T05:23:44.180Z,8.50
2023-02-22T05:26:11.785Z,9.80
2023-02-22T05:28:39.202Z,10.73
2023-02-22T05:31:07.770Z,10.00
2023-02-22T05:33:35.227Z,11.03
2023-02-22T05:36:02.670Z,13.27
2023-02-22T05:38:30.152Z,12.93
2023-02-22T05:40:57.966Z,18.30
2023-02-22T05:43:25.412Z,25.83
2023-02-22T05:45:52.649Z,18.87
2023-02-22T05:48:22.307Z,23.63
2023-02-22T05:50:50.385Z,20.23
2023-02-22T05:53:17.937Z,20.60
2023-02-22T05:55:46.443Z,19.50
2023-02-22T05:58:14.020Z,21.33
2023-02-22T06:00:41.232Z,45.77
2023-02-22T06:03:10.076Z,46.30
2023-02-22T06:05:38.015Z,56.70
2023-02-22T06:08:06.987Z,143.73
2023-02-22T06:10:34.406Z,147.00
2023-02-22T06:13:02.902Z,79.57
2023-02-22T06:15:31.190Z,40.60
2023-02-22T06:17:59.340Z,28.03
2023-02-22T06:20:28.632Z,27.40
2023-02-22T06:22:57.957Z,27.43
2023-02-22T06:25:28.514Z,34.77
2023-02-22T06:27:55.798Z,36.17
2023-02-22T06:30:25.538Z,33.70
2023-02-22T06:32:54.051Z,69.33
2023-02-22T06:35:22.749Z,50.70
2023-02-22T06:37:49.868Z,31.60
2023-02-22T06:40:17.297Z,33.20
2023-02-22T06:42:44.777Z,71.97
2023-02-22T06:45:12.152Z,70.00
2023-02-22T06:47:42.098Z,82.07
2023-02-22T06:50:26.038Z,83.67
2023-02-22T06:52:55.007Z,77.23
2023-02-22T06:55:25.465Z,55.50
2023-02-22T06:57:53.200Z,49.63
2023-02-22T07:00:22.499Z,41.40
2023-02-22T07:02:49.950Z,38.13
2023-02-22T07:05:19.144Z,33.57
2023-02-22T07:07:47.627Z,35.07
2023-02-22T07:10:26.854Z,46.17
2023-02-22T07:12:54.985Z,48.03
2023-02-22T07:15:24.203Z,86.70
2023-02-22T07:17:52.667Z,164.00
2023-02-22T07:20:21.335Z,127.07
2023-02-22T07:22:52.776Z,84.67
2023-02-22T07:25:21.309Z,58.47
2023-02-22T07:27:49.011Z,39.10
2023-02-22T07:30:30.971Z,38.07
2023-02-22T07:33:01.158Z,38.47
2023-02-22T07:35:39.332Z,32.43
2023-02-22T07:38:11.157Z,21.70
2023-02-22T07:40:39.388Z,16.50
2023-02-22T07:43:24.518Z,17.10
2023-02-22T07:45:53.566Z,11.47
2023-02-22T07:48:24.501Z,10.77
2023-02-22T07:50:54.295Z,8.40
2023-02-22T07:53:31.221Z,7.17
2023-02-22T07:56:00.380Z,6.67
2023-02-22T07:58:31.316Z,7.60
2023-02-22T08:00:59.226Z,7.97
2023-02-22T08:03:27.718Z,7.93
2023-02-22T08:05:57.522Z,8.13
2023-02-22T08:08:25.081Z,6.43
2023-02-22T08:10:53.260Z,6.80
2023-02-22T08:13:22.357Z,6.07
2023-02-22T08:15:52.179Z,6.60
2023-02-22T08:18:20.275Z,6.30
2023-02-22T08:20:49.148Z,16.37
2023-02-22T08:23:17.932Z,9.67
2023-02-22T08:25:45.685Z,5.87
2023-02-22T08:28:16.154Z,6.43
2023-02-22T08:30:44.153Z,5.67
2023-02-22T08:33:14.729Z,5.67
2023-02-22T08:35:42.599Z,6.33
2023-02-22T08:38:21.918Z,8.03
2023-02-22T08:40:50.220Z,8.50
2023-02-22T08:43:19.147Z,8.07
2023-02-22T08:45:47.093Z,6.07
2023-02-22T08:48:15.479Z,5.30
2023-02-22T08:50:44.608Z,6.30
2023-02-22T08:53:13.872Z,12.43
2023-02-22T08:55:42.406Z,8.20
2023-02-22T08:58:10.461Z,13.60
2023-02-22T09:00:39.531Z,5.30
2023-02-22T09:03:10.218Z,7.43
2023-02-22T09:05:37.481Z,5.53
2023-02-22T09:08:05.251Z,5.40
2023-02-22T09:10:34.344Z,79.70
2023-02-22T09:13:02.690Z,21.13
2023-02-22T09:15:31.246Z,26.07
2023-02-22T09:17:59.653Z,6.10
2023-02-22T09:20:28.002Z,6.60
2023-02-22T09:22:55.631Z,6.40
2023-02-22T09:25:23.787Z,7.00
2023-02-22T09:27:53.155Z,8.40
2023-02-22T09:30:32.969Z,5.40
2023-02-22T09:33:06.169Z,6.13
2023-02-22T09:35:36.600Z,5.77
2023-02-22T09:38:06.629Z,6.73
2023-02-22T09:40:41.343Z,7.30
2023-02-22T09:43:33.396Z,5.87
2023-02-22T09:46:42.350Z,6.57
2023-02-22T09:49:32.498Z,5.53
2023-02-22T09:52:12.333Z,18.73
2023-02-22T09:54:47.256Z,20.77
2023-02-22T09:57:18.494Z,7.53
2023-02-22T09:59:58.715Z,64.17
2023-02-22T10:02:35.182Z,15.50
2023-02-22T10:05:27.900Z,12.33
2023-02-22T10:08:00.173Z,20.70
2023-02-22T10:10:34.213Z,16.20
2023-02-22T10:13:28.478Z,10.40
2023-02-22T10:16:11.411Z,7.83
2023-02-22T10:18:55.312Z,9.20
2023-02-22T10:21:45.539Z,18.13
2023-02-22T10:24:42.150Z,10.07
2023-02-22T10:27:22.406Z,7.37
2023-02-22T10:29:59.833Z,9.20
2023-02-22T10:32:35.871Z,44.30
2023-02-22T10:35:14.190Z,10.30
2023-02-22T10:37:41.744Z,6.07
2023-02-22T10:40:17.691Z,8.53
2023-02-22T10:42:45.356Z,5.80
2023-02-22T10:45:27.204Z,7.83
2023-02-22T10:47:59.242Z,5.37
2023-02-22T10:50:30.529Z,5.00
2023-02-22T10:52:58.294Z,3.37
2023-02-22T10:55:25.513Z,5.23
2023-02-22T10:58:05.127Z,4.70
2023-02-22T11:00:40.104Z,5.03
2023-02-22T11:03:18.774Z,4.20
2023-02-22T11:05:46.502Z,5.53
2023-02-22T11:08:22.851Z,5.17
2023-02-22T11:10:56.750Z,5.30
2023-02-22T11:13:39.513Z,3.80
2023-02-22T11:16:33.266Z,4.20
2023-02-22T11:19:15.878Z,4.80
2023-02-22T11:21:43.476Z,6.83
2023-02-22T11:24:13.603Z,6.53
2023-02-22T11:26:46.805Z,5.60
2023-02-22T11:29:21.750Z,6.57
2023-02-22T11:31:50.092Z,5.63
2023-02-22T11:34:39.113Z,5.20
2023-02-22T11:37:29.857Z,6.73
2023-02-22T11:40:12.891Z,3.97
2023-02-22T11:42:40.234Z,4.00
2023-02-22T11:45:21.781Z,5.53
2023-02-22T11:47:55.024Z,6.07
2023-02-22T11:50:57.815Z,3.97
2023-02-22T11:53:33.186Z,6.70
2023-02-22T11:56:37.014Z,5.30
2023-02-22T11:59:36.926Z,4.50
2023-02-22T12:02:35.692Z,4.03
2023-02-22T12:05:19.291Z,5.63
2023-02-22T12:08:00.100Z,4.30
2023-02-22T12:10:48.327Z,5.50
2023-02-22T12:13:33.407Z,4.90
2023-02-22T12:16:03.892Z,4.40
2023-02-22T12:18:39.000Z,6.13
2023-02-22T12:21:18.827Z,7.90
2023-02-22T12:23:46.150Z,5.57
2023-02-22T12:26:43.222Z,5.27
2023-02-22T12:29:18.883Z,4.70
2023-02-22T12:31:54.003Z,4.07
2023-02-22T12:34:27.512Z,7.00
2023-02-22T12:37:18.998Z,5.87
2023-02-22T12:40:17.509Z,5.17
2023-02-22T12:43:00.449Z,7.40
2023-02-22T12:45:52.447Z,9.17
2023-02-22T12:48:26.559Z,4.90
2023-02-22T12:51:09.547Z,4.03
2023-02-22T12:53:43.206Z,7.77
2023-02-22T12:56:20.294Z,4.63
2023-02-22T12:59:03.126Z,3.87
2023-02-22T13:01:38.048Z,7.23
2023-02-22T13:04:19.494Z,5.43
2023-02-22T13:07:09.792Z,5.43
2023-02-22T13:09:46.373Z,4.80
2023-02-22T13:12:14.097Z,5.07
2023-02-22T13:15:04.156Z,13.03
2023-02-22T13:17:40.686Z,12.37
2023-02-22T13:20:42.306Z,7.53
2023-02-22T13:23:30.801Z,8.77
2023-02-22T13:26:13.521Z,8.00
2023-02-22T13:28:51.150Z,12.67
2023-02-22T13:31:36.106Z,5.03
2023-02-22T13:34:07.165Z,4.80
2023-02-22T13:37:00.368Z,14.20
2023-02-22T13:40:06.901Z,5.03
2023-02-22T13:42:56.129Z,4.80
2023-02-22T13:45:44.935Z,9.10
2023-02-22T13:48:51.261Z,4.43
2023-02-22T13:51:33.543Z,4.13
2023-02-22T13:54:09.189Z,5.03
2023-02-22T13:56:36.663Z,5.80
2023-02-22T13:59:05.511Z,4.18
2023-02-22T14:01:46.249Z,4.32
2023-02-22T14:04:30.043Z,4.50
2023-02-22T14:07:25.292Z,7.22
2023-02-22T14:09:56.240Z,3.03
2023-02-22T14:12:35.504Z,32.83
2023-02-22T14:15:26.802Z,4.57
2023-02-22T14:17:58.200Z,16.63
2023-02-22T14:20:37.164Z,15.23
2023-02-22T14:23:24.654Z,20.40
2023-02-22T14:25:52.437Z,8.55
2023-02-22T14:28:41.054Z,13.07
2023-02-22T14:31:17.426Z,4.43
2023-02-22T14:34:06.557Z,11.05
2023-02-22T14:36:51.103Z,15.38
2023-02-22T14:39:51.422Z,5.97
2023-02-22T14:42:35.449Z,4.38
2023-02-22T14:45:14.980Z,2.80
2023-02-22T14:48:04.126Z,2.60
2023-02-22T14:50:40.636Z,2.90
2023-02-22T14:53:13.716Z,4.05
2023-02-22T14:55:46.683Z,2.78
2023-02-22T14:58:19.658Z,2.78
2023-02-22T15:00:49.738Z,3.75
2023-02-22T15:03:37.754Z,3.13
2023-02-22T15:06:06.634Z,3.40
2023-02-22T15:08:34.712Z,4.63
2023-02-22T15:11:03.042Z,3.90
2023-02-22T15:13:35.370Z,4.33
2023-02-22T15:16:08.141Z,4.27
2023-02-22T15:18:42.282Z,3.70
2023-02-22T15:21:19.724Z,4.83
2023-02-22T15:23:54.034Z,4.57
2023-02-22T15:26:49.046Z,4.23
2023-02-22T15:29:38.522Z,4.30
2023-02-22T15:32:34.669Z,9.57
2023-02-22T15:35:16.835Z,6.20
2023-02-22T15:37:48.184Z,6.33
2023-02-22T15:40:21.131Z,4.93
2023-02-22T15:42:54.230Z,4.03
2023-02-22T15:45:25.618Z,3.63
2023-02-22T15:47:59.404Z,4.00
2023-02-22T15:50:35.158Z,5.10
2023-02-22T15:53:21.801Z,4.47
2023-02-22T15:55:55.205Z,4.03
2023-02-22T15:58:28.903Z,4.60
2023-02-22T16:01:01.447Z,5.70
2023-02-22T16:03:45.155Z,4.70
2023-02-22T16:06:24.898Z,5.50
2023-02-22T16:08:55.591Z,5.20
2023-02-22T16:11:35.456Z,6.20
2023-02-22T16:14:09.117Z,8.20
2023-02-22T16:16:41.934Z,8.83
2023-02-22T16:19:28.947Z,9.10
2023-02-22T16:22:05.751Z,11.03
2023-02-22T16:24:36.133Z,12.20
2023-02-22T16:27:25.668Z,13.70
2023-02-22T16:30:24.857Z,14.10
2023-02-22T16:32:57.363Z,16.53
2023-02-22T16:35:29.619Z,14.20
2023-02-22T16:38:01.186Z,11.57
2023-02-22T16:40:32.763Z,12.47
2023-02-22T16:43:02.860Z,9.37
2023-02-22T16:45:30.332Z,7.10
2023-02-22T16:47:59.377Z,5.70
2023-02-22T16:50:26.885Z,7.87
2023-02-22T16:52:55.873Z,7.50
2023-02-22T16:55:25.000Z,8.53
2023-02-22T16:58:01.235Z,10.17
2023-02-22T17:00:32.000Z,11.83
2023-02-22T17:03:04.110Z,10.40
2023-02-22T17:05:36.774Z,10.23
2023-02-22T17:08:04.887Z,13.20
2023-02-22T17:10:32.585Z,15.53
2023-02-22T17:13:12.710Z,17.83
2023-02-22T17:15:47.677Z,22.77
2023-02-22T17:18:25.543Z,21.43
2023-02-22T17:20:55.178Z,16.37
2023-02-22T17:23:23.627Z,18.20
2023-02-22T17:25:54.082Z,20.43
2023-02-22T17:28:23.878Z,22.00
2023-02-22T17:30:52.545Z,19.07
2023-02-22T17:33:22.939Z,12.53
2023-02-22T17:35:50.459Z,12.87
2023-02-22T17:38:20.617Z,13.30
2023-02-22T17:40:48.813Z,10.57
2023-02-22T17:43:17.353Z,13.80
2023-02-22T17:45:44.601Z,16.10
2023-02-22T17:48:12.816Z,17.97
2023-02-22T17:50:43.887Z,18.10
2023-02-22T17:53:11.640Z,20.80
2023-02-22T17:55:41.481Z,22.73
2023-02-22T17:58:15.312Z,20.13
2023-02-22T18:00:48.644Z,14.70
2023-02-22T18:03:21.871Z,49.70
2023-02-22T18:05:51.295Z,42.73
2023-02-22T18:08:19.246Z,34.90
2023-02-22T18:10:47.516Z,30.13
2023-02-22T18:13:18.275Z,25.40
2023-02-22T18:15:46.910Z,26.33
2023-02-22T18:18:15.067Z,18.17
2023-02-22T18:20:47.642Z,19.80
2023-02-22T18:23:17.532Z,29.00
2023-02-22T18:26:09.033Z,39.50
2023-02-22T18:28:37.192Z,31.13
2023-02-22T18:31:15.225Z,28.63
2023-02-22T18:33:48.266Z,22.87
2023-02-22T18:36:23.689Z,23.60
2023-02-22T18:38:53.264Z,22.53
2023-02-22T18:41:25.666Z,19.97
2023-02-22T18:43:55.854Z,50.83
2023-02-22T18:46:24.733Z,64.27
2023-02-22T18:48:56.994Z,79.20
2023-02-22T18:51:25.849Z,67.57
2023-02-22T18:54:00.767Z,27.87
2023-02-22T18:56:34.213Z,155.37
2023-02-22T18:59:03.058Z,94.03
2023-02-22T19:01:35.910Z,60.77
2023-02-22T19:04:03.307Z,68.07
2023-02-22T19:06:30.516Z,67.03
2023-02-22T19:09:01.584Z,52.40
2023-02-22T19:11:29.056Z,62.93
2023-02-22T19:13:58.622Z,81.00
2023-02-22T19:16:27.130Z,65.33
2023-02-22T19:18:58.030Z,75.73
2023-02-22T19:21:27.622Z,58.80
2023-02-22T19:23:54.850Z,84.77
2023-02-22T19:26:26.850Z,82.67
2023-02-22T19:28:56.446Z,65.47
2023-02-22T19:31:33.948Z,33.13
2023-02-22T19:34:04.191Z,22.93
2023-02-22T19:36:32.725Z,20.93
2023-02-22T19:39:02.980Z,48.83
2023-02-22T19:41:31.414Z,39.40
2023-02-22T19:44:00.834Z,58.03
2023-02-22T19:46:28.621Z,74.30
2023-02-22T19:48:56.747Z,68.07
2023-02-22T19:51:29.641Z,86.03
2023-02-22T19:53:59.266Z,69.37
2023-02-22T19:56:27.406Z,55.83
2023-02-22T19:58:57.176Z,60.90
2023-02-22T20:01:33.504Z,81.50
2023-02-22T20:04:04.258Z,103.63
2023-02-22T20:06:40.476Z,235.33
2023-02-22T20:09:09.843Z,104.67
2023-02-22T20:11:37.339Z,68.70
2023-02-22T20:14:07.194Z,59.90
2023-02-22T20:16:35.663Z,61.03
2023-02-22T20:19:03.129Z,45.47
2023-02-22T20:21:32.588Z,46.27
2023-02-22T20:24:02.664Z,39.27
2023-02-22T20:26:32.636Z,48.20
2023-02-22T20:29:01.131Z,56.67
2023-02-22T20:31:29.878Z,38.13
2023-02-22T20:34:00.264Z,42.00
2023-02-22T20:36:29.960Z,46.87
2023-02-22T20:39:00.300Z,35.77
2023-02-22T20:41:35.008Z,45.33
2023-02-22T20:44:03.833Z,38.33
2023-02-22T20:46:32.173Z,39.30
2023-02-22T20:49:01.388Z,43.20
2023-02-22T20:51:29.563Z,28.67
2023-02-22T20:54:01.611Z,26.10
2023-02-22T20:56:31.065Z,30.57
2023-02-22T20:59:01.090Z,35.63
2023-02-22T21:01:29.277Z,39.57
2023-02-22T21:04:03.731Z,32.60
2023-02-22T21:06:31.775Z,26.07
2023-02-22T21:09:01.402Z,27.30
2023-02-22T21:11:31.723Z,28.70
2023-02-22T21:14:00.929Z,35.27
2023-02-22T21:16:35.992Z,39.13
2023-02-22T21:19:05.943Z,39.27
2023-02-22T21:21:34.089Z,37.73
2023-02-22T21:24:01.985Z,35.67
2023-02-22T21:26:32.060Z,36.50
2023-02-22T21:29:06.279Z,42.40
2023-02-22T21:31:34.864Z,42.97
2023-02-22T21:34:02.461Z,39.53
2023-02-22T21:36:30.742Z,30.97
2023-02-22T21:39:18.392Z,30.83
2023-02-22T21:41:51.618Z,25.83
2023-02-22T21:44:20.080Z,21.60
2023-02-22T21:46:50.048Z,18.87
2023-02-22T21:49:17.989Z,23.23
2023-02-22T21:51:45.147Z,24.73
2023-02-22T21:54:13.185Z,22.63
2023-02-22T21:56:42.614Z,23.17
2023-02-22T21:59:24.068Z,26.57
2023-02-22T22:01:56.243Z,25.03
2023-02-22T22:04:27.774Z,22.13
2023-02-22T22:06:59.970Z,21.63
2023-02-22T22:09:33.371Z,23.47
2023-02-22T22:12:05.454Z,24.63
2023-02-22T22:14:33.875Z,24.77
2023-02-22T22:17:01.841Z,27.97
2023-02-22T22:19:31.377Z,27.23
2023-02-22T22:21:58.988Z,24.67
2023-02-22T22:24:29.026Z,22.80
2023-02-22T22:26:56.389Z,23.17
2023-02-22T22:29:26.758Z,22.33
2023-02-22T22:31:54.883Z,23.30
2023-02-22T22:34:24.491Z,23.00
2023-02-22T22:36:51.701Z,23.07
2023-02-22T22:39:21.344Z,23.13
2023-02-22T22:41:51.826Z,24.33
2023-02-22T22:44:22.575Z,23.97
2023-02-22T22:46:53.942Z,24.20
2023-02-22T22:49:25.561Z,23.67
2023-02-22T22:51:53.725Z,25.00
2023-02-22T22:54:21.022Z,23.07
2023-02-22T22:56:48.354Z,23.53
2023-02-22T22:59:15.747Z,24.53
2023-02-22T23:01:45.068Z,23.73
2023-02-22T23:04:16.591Z,23.07
2023-02-22T23:06:52.363Z,23.10
2023-02-22T23:09:25.313Z,28.53
2023-02-22T23:11:58.758Z,27.23
2023-02-22T23:14:31.809Z,26.30
2023-02-22T23:17:03.903Z,36.87
2023-02-22T23:19:36.107Z,43.13
2023-02-22T23:22:05.668Z,58.23
2023-02-22T23:24:36.384Z,49.23
2023-02-22T23:27:07.414Z,39.30
2023-02-22T23:29:39.990Z,49.37
2023-02-22T23:32:08.022Z,48.50
2023-02-22T23:34:36.675Z,44.33
2023-02-22T23:37:04.080Z,35.67
2023-02-22T23:39:31.175Z,39.53
2023-02-22T23:42:03.519Z,39.90
2023-02-22T23:44:31.031Z,43.27
2023-02-22T23:46:59.413Z,44.77
2023-02-22T23:49:36.043Z,46.43
2023-02-22T23:52:05.621Z,40.50
2023-02-22T23:54:36.700Z,47.00
2023-02-22T23:57:04.811Z,40.97
2023-02-22T23:59:33.754Z,38.33
