createdAt,value
2019-04-27T00:01:56.301Z,3.10
2019-04-27T00:04:48.610Z,3.30
2019-04-27T00:07:45.153Z,3.20
2019-04-27T00:10:28.490Z,3.00
2019-04-27T00:13:05.931Z,3.20
2019-04-27T00:15:48.923Z,2.93
2019-04-27T00:18:49.836Z,3.20
2019-04-27T00:21:38.500Z,2.97
2019-04-27T00:24:30.243Z,3.20
2019-04-27T00:27:08.609Z,2.90
2019-04-27T00:29:39.180Z,3.10
2019-04-27T00:32:16.488Z,3.10
2019-04-27T00:34:55.100Z,3.07
2019-04-27T00:37:40.442Z,3.00
2019-04-27T00:40:15.826Z,2.90
2019-04-27T00:42:45.167Z,3.20
2019-04-27T00:45:15.551Z,3.10
2019-04-27T00:48:07.030Z,3.10
2019-04-27T00:50:43.891Z,3.00
2019-04-27T00:53:24.933Z,2.90
2019-04-27T00:56:13.880Z,2.67
2019-04-27T00:59:08.412Z,3.10
2019-04-27T01:01:43.595Z,2.90
2019-04-27T01:04:26.653Z,2.60
2019-04-27T01:07:02.946Z,2.67
2019-04-27T01:09:34.883Z,2.90
2019-04-27T01:12:06.826Z,2.60
2019-04-27T01:14:38.034Z,2.83
2019-04-27T01:17:08.883Z,2.93
2019-04-27T01:19:40.751Z,3.17
2019-04-27T01:22:16.002Z,2.90
2019-04-27T01:24:55.663Z,2.80
2019-04-27T01:27:55.235Z,3.07
2019-04-27T01:30:42.553Z,3.03
2019-04-27T01:33:13.834Z,2.80
2019-04-27T01:35:54.361Z,2.90
2019-04-27T01:38:23.912Z,2.90
2019-04-27T01:40:53.062Z,2.90
2019-04-27T01:43:22.460Z,3.20
2019-04-27T01:45:52.028Z,3.17
2019-04-27T01:48:34.456Z,3.77
2019-04-27T01:51:09.889Z,3.27
2019-04-27T01:53:40.126Z,3.37
2019-04-27T01:56:21.681Z,3.03
2019-04-27T01:58:53.047Z,2.97
2019-04-27T02:01:43.692Z,3.00
2019-04-27T02:04:26.492Z,3.20
2019-04-27T02:06:59.010Z,3.40
2019-04-27T02:09:34.428Z,3.30
2019-04-27T02:12:03.771Z,3.27
2019-04-27T02:14:48.631Z,3.40
2019-04-27T02:17:19.758Z,3.63
2019-04-27T02:19:53.459Z,3.55
2019-04-27T02:22:24.812Z,3.23
2019-04-27T02:24:54.123Z,3.70
2019-04-27T02:27:38.926Z,3.57
2019-04-27T02:30:27.484Z,3.30
2019-04-27T02:33:13.866Z,3.40
2019-04-27T02:35:43.406Z,3.80
2019-04-27T02:38:13.651Z,3.47
2019-04-27T02:41:24.834Z,4.03
2019-04-27T02:44:16.951Z,3.80
2019-04-27T02:46:51.522Z,3.73
2019-04-27T02:49:27.061Z,3.63
2019-04-27T02:52:34.129Z,3.60
2019-04-27T02:55:06.610Z,4.07
2019-04-27T02:57:36.117Z,3.70
2019-04-27T03:00:10.188Z,3.90
2019-04-27T03:02:50.884Z,3.80
2019-04-27T03:05:26.230Z,3.83
2019-04-27T03:07:59.351Z,4.03
2019-04-27T03:10:31.581Z,3.80
2019-04-27T03:13:33.056Z,3.73
2019-04-27T03:16:29.608Z,3.80
2019-04-27T03:19:18.747Z,3.57
2019-04-27T03:22:21.234Z,3.63
2019-04-27T03:25:32.069Z,3.60
2019-04-27T03:28:05.804Z,3.57
2019-04-27T03:30:36.481Z,3.93
2019-04-27T03:33:06.945Z,4.10
2019-04-27T03:35:42.679Z,3.53
2019-04-27T03:38:12.101Z,3.63
2019-04-27T03:40:46.594Z,3.60
2019-04-27T03:43:20.205Z,3.40
2019-04-27T03:45:52.164Z,4.07
2019-04-27T03:48:20.834Z,3.83
2019-04-27T03:51:12.246Z,3.93
2019-04-27T03:54:12.106Z,3.50
2019-04-27T03:57:25.721Z,3.83
2019-04-27T03:59:59.629Z,4.13
2019-04-27T04:02:30.559Z,4.00
2019-04-27T04:05:01.074Z,4.40
2019-04-27T04:07:37.002Z,4.07
2019-04-27T04:10:07.547Z,4.10
2019-04-27T04:13:01.435Z,4.00
2019-04-27T04:15:39.831Z,4.33
2019-04-27T04:18:11.345Z,4.70
2019-04-27T04:20:56.981Z,4.37
2019-04-27T04:23:32.299Z,4.30
2019-04-27T04:26:03.509Z,4.50
2019-04-27T04:28:39.612Z,4.53
2019-04-27T04:31:13.421Z,5.13
2019-04-27T04:33:42.563Z,5.70
2019-04-27T04:36:24.832Z,5.47
2019-04-27T04:38:55.078Z,5.80
2019-04-27T04:41:43.885Z,6.00
2019-04-27T04:44:21.942Z,6.30
2019-04-27T04:47:01.698Z,6.30
2019-04-27T04:49:31.239Z,6.20
2019-04-27T04:52:03.681Z,6.27
2019-04-27T04:54:35.148Z,6.03
2019-04-27T04:57:09.327Z,5.97
2019-04-27T04:59:39.135Z,5.63
2019-04-27T05:02:10.555Z,5.60
2019-04-27T05:04:42.640Z,5.53
2019-04-27T05:07:14.146Z,5.50
2019-04-27T05:09:50.534Z,5.20
2019-04-27T05:12:42.159Z,6.17
2019-04-27T05:15:12.590Z,5.27
2019-04-27T05:17:41.712Z,5.50
2019-04-27T05:20:32.458Z,5.30
2019-04-27T05:23:09.792Z,4.80
2019-04-27T05:25:45.063Z,5.20
2019-04-27T05:28:22.320Z,5.37
2019-04-27T05:31:00.644Z,5.40
2019-04-27T05:33:30.301Z,5.27
2019-04-27T05:36:03.165Z,5.60
2019-04-27T05:38:49.699Z,5.03
2019-04-27T05:41:19.766Z,5.50
2019-04-27T05:44:15.163Z,5.60
2019-04-27T05:47:05.285Z,5.70
2019-04-27T05:49:44.487Z,5.50
2019-04-27T05:52:29.505Z,5.90
2019-04-27T05:54:59.988Z,5.53
2019-04-27T05:57:31.433Z,5.90
2019-04-27T06:00:02.849Z,5.63
2019-04-27T06:02:32.435Z,5.53
2019-04-27T06:05:04.337Z,5.30
2019-04-27T06:07:42.889Z,5.60
2019-04-27T06:10:19.687Z,5.97
2019-04-27T06:12:51.018Z,6.17
2019-04-27T06:15:30.697Z,5.97
2019-04-27T06:18:11.179Z,5.90
2019-04-27T06:20:55.356Z,5.90
2019-04-27T06:23:22.844Z,5.67
2019-04-27T06:26:11.333Z,6.20
2019-04-27T06:28:39.744Z,6.13
2019-04-27T06:31:09.447Z,6.20
2019-04-27T06:33:44.746Z,6.30
2019-04-27T06:36:20.021Z,5.60
2019-04-27T06:38:49.438Z,5.37
2019-04-27T06:41:19.800Z,5.53
2019-04-27T06:43:57.026Z,4.97
2019-04-27T06:46:36.792Z,5.43
2019-04-27T06:49:06.348Z,4.53
2019-04-27T06:51:35.816Z,3.90
2019-04-27T06:54:07.070Z,3.65
2019-04-27T06:56:38.890Z,4.00
2019-04-27T06:59:08.868Z,3.50
2019-04-27T07:02:08.622Z,3.63
2019-04-27T07:04:45.955Z,3.13
2019-04-27T07:07:24.074Z,2.80
2019-04-27T07:09:53.654Z,2.80
2019-04-27T07:12:24.725Z,2.60
2019-04-27T07:14:55.169Z,2.50
2019-04-27T07:17:34.369Z,2.70
2019-04-27T07:20:03.922Z,2.50
2019-04-27T07:22:44.433Z,1.93
2019-04-27T07:25:14.899Z,2.17
2019-04-27T07:27:44.258Z,2.43
2019-04-27T07:30:14.593Z,2.40
2019-04-27T07:32:44.147Z,2.30
2019-04-27T07:35:14.727Z,2.60
2019-04-27T07:37:45.162Z,2.40
2019-04-27T07:40:15.648Z,2.40
2019-04-27T07:42:46.635Z,2.50
2019-04-27T07:45:21.847Z,2.30
2019-04-27T07:48:01.274Z,2.90
2019-04-27T07:51:05.066Z,2.87
2019-04-27T07:53:35.499Z,2.70
2019-04-27T07:56:19.101Z,3.00
2019-04-27T07:58:49.453Z,2.70
2019-04-27T08:01:19.345Z,2.77
2019-04-27T08:03:52.309Z,2.60
2019-04-27T08:06:33.264Z,2.70
2019-04-27T08:09:10.569Z,2.60
2019-04-27T08:11:49.163Z,2.87
2019-04-27T08:14:23.857Z,2.90
2019-04-27T08:16:59.161Z,2.77
2019-04-27T08:19:29.490Z,2.40
2019-04-27T08:22:07.018Z,2.63
2019-04-27T08:24:36.638Z,2.73
2019-04-27T08:27:30.686Z,2.90
2019-04-27T08:30:29.391Z,3.00
2019-04-27T08:32:59.396Z,3.17
2019-04-27T08:35:32.403Z,2.80
2019-04-27T08:37:59.943Z,3.10
2019-04-27T08:40:33.292Z,3.37
2019-04-27T08:43:09.198Z,3.53
2019-04-27T08:45:39.297Z,3.10
2019-04-27T08:48:25.148Z,2.90
2019-04-27T08:51:19.823Z,3.53
2019-04-27T08:53:55.145Z,3.40
2019-04-27T08:56:27.547Z,3.30
2019-04-27T08:59:02.814Z,3.60
2019-04-27T09:01:39.710Z,3.80
2019-04-27T09:04:14.503Z,3.93
2019-04-27T09:06:56.925Z,3.70
2019-04-27T09:09:46.706Z,3.73
2019-04-27T09:12:36.624Z,3.57
2019-04-27T09:15:19.245Z,3.80
2019-04-27T09:17:53.000Z,3.80
2019-04-27T09:20:39.128Z,4.10
2019-04-27T09:23:09.965Z,3.40
2019-04-27T09:25:46.140Z,3.77
2019-04-27T09:28:21.892Z,3.67
2019-04-27T09:30:51.520Z,3.47
2019-04-27T09:33:22.327Z,3.77
2019-04-27T09:35:56.578Z,2.70
2019-04-27T09:38:35.722Z,2.93
2019-04-27T09:41:07.690Z,3.08
2019-04-27T09:43:37.941Z,3.17
2019-04-27T09:46:15.788Z,3.23
2019-04-27T09:48:46.618Z,2.93
2019-04-27T09:51:16.335Z,3.03
2019-04-27T09:53:46.193Z,3.33
2019-04-27T09:56:21.478Z,3.43
2019-04-27T09:58:50.912Z,3.37
2019-04-27T10:01:42.460Z,3.25
2019-04-27T10:04:12.671Z,2.77
2019-04-27T10:06:48.866Z,3.17
2019-04-27T10:09:18.330Z,2.80
2019-04-27T10:11:49.927Z,2.80
2019-04-27T10:14:28.174Z,2.63
2019-04-27T10:16:57.603Z,2.83
2019-04-27T10:19:31.404Z,2.77
2019-04-27T10:21:59.964Z,2.70
2019-04-27T10:24:40.473Z,2.90
2019-04-27T10:27:20.233Z,2.70
2019-04-27T10:29:58.600Z,2.83
2019-04-27T10:32:30.374Z,2.87
2019-04-27T10:35:07.672Z,3.20
2019-04-27T10:37:44.480Z,3.13
2019-04-27T10:40:13.948Z,2.77
2019-04-27T10:42:49.513Z,2.97
2019-04-27T10:45:20.814Z,3.10
2019-04-27T10:47:52.527Z,2.47
2019-04-27T10:50:21.905Z,3.13
2019-04-27T10:52:53.685Z,2.50
2019-04-27T10:55:29.079Z,2.60
2019-04-27T10:57:59.387Z,2.50
2019-04-27T11:00:40.209Z,2.47
2019-04-27T11:03:10.079Z,3.40
2019-04-27T11:06:08.526Z,3.60
2019-04-27T11:08:40.787Z,2.50
2019-04-27T11:11:12.007Z,2.50
2019-04-27T11:13:43.572Z,2.60
2019-04-27T11:16:18.845Z,2.37
2019-04-27T11:18:59.435Z,2.73
2019-04-27T11:22:01.025Z,3.10
2019-04-27T11:24:30.317Z,2.40
2019-04-27T11:26:59.768Z,2.30
2019-04-27T11:29:30.117Z,2.30
2019-04-27T11:32:05.802Z,2.13
2019-04-27T11:34:52.976Z,2.13
2019-04-27T11:37:35.663Z,2.60
2019-04-27T11:40:21.609Z,2.40
2019-04-27T11:43:05.943Z,2.83
2019-04-27T11:45:56.364Z,2.20
2019-04-27T11:48:33.680Z,2.83
2019-04-27T11:51:12.444Z,2.23
2019-04-27T11:53:41.741Z,2.87
2019-04-27T11:56:17.857Z,2.10
2019-04-27T11:59:09.329Z,2.50
2019-04-27T12:01:42.592Z,2.90
2019-04-27T12:04:12.961Z,3.00
2019-04-27T12:06:46.561Z,2.33
2019-04-27T12:09:18.160Z,2.20
2019-04-27T12:11:47.572Z,2.20
2019-04-27T12:14:20.314Z,1.90
2019-04-27T12:16:50.685Z,2.53
2019-04-27T12:19:20.218Z,3.40
2019-04-27T12:21:49.790Z,2.10
2019-04-27T12:24:33.220Z,2.30
2019-04-27T12:27:25.746Z,1.73
2019-04-27T12:30:13.574Z,2.20
2019-04-27T12:32:49.670Z,1.77
2019-04-27T12:35:38.299Z,2.08
2019-04-27T12:38:07.853Z,1.70
2019-04-27T12:40:50.490Z,1.90
2019-04-27T12:43:33.284Z,1.90
2019-04-27T12:46:03.827Z,2.13
2019-04-27T12:48:45.979Z,2.40
2019-04-27T12:51:35.594Z,2.30
2019-04-27T12:54:31.659Z,2.20
2019-04-27T12:57:32.292Z,2.40
2019-04-27T13:00:08.394Z,2.40
2019-04-27T13:02:37.946Z,2.80
2019-04-27T13:05:18.648Z,2.80
2019-04-27T13:07:48.114Z,2.90
2019-04-27T13:10:18.643Z,3.03
2019-04-27T13:12:48.374Z,3.30
2019-04-27T13:15:28.819Z,3.30
2019-04-27T13:18:06.171Z,3.40
2019-04-27T13:20:37.626Z,3.47
2019-04-27T13:23:07.532Z,3.50
2019-04-27T13:25:46.126Z,4.27
2019-04-27T13:28:27.474Z,4.00
2019-04-27T13:30:57.120Z,4.23
2019-04-27T13:33:28.534Z,4.80
2019-04-27T13:35:58.880Z,4.60
2019-04-27T13:38:31.613Z,4.43
2019-04-27T13:41:12.221Z,4.80
2019-04-27T13:43:42.588Z,4.50
2019-04-27T13:46:48.271Z,5.17
2019-04-27T13:49:53.562Z,4.20
2019-04-27T13:52:30.924Z,4.30
2019-04-27T13:55:08.454Z,3.90
2019-04-27T13:57:49.712Z,3.70
2019-04-27T14:00:16.161Z,3.63
2019-04-27T14:02:47.442Z,3.40
2019-04-27T14:05:16.565Z,3.43
2019-04-27T14:07:49.431Z,3.80
2019-04-27T14:10:20.813Z,3.77
2019-04-27T14:12:52.105Z,3.60
2019-04-27T14:15:25.172Z,3.50
2019-04-27T14:17:55.627Z,3.40
2019-04-27T14:20:26.421Z,3.60
2019-04-27T14:23:18.826Z,3.50
2019-04-27T14:26:01.287Z,3.60
2019-04-27T14:28:37.823Z,3.23
2019-04-27T14:31:09.377Z,3.40
2019-04-27T14:33:39.865Z,3.50
2019-04-27T14:36:09.745Z,3.30
2019-04-27T14:38:45.207Z,4.40
2019-04-27T14:41:14.911Z,3.53
2019-04-27T14:44:04.940Z,3.67
2019-04-27T14:46:19.586Z,3.93
2019-04-27T14:48:48.931Z,4.43
2019-04-27T14:51:20.246Z,4.60
2019-04-27T14:53:49.581Z,3.40
2019-04-27T14:56:20.725Z,4.03
2019-04-27T14:58:50.229Z,3.50
2019-04-27T15:01:20.550Z,3.40
2019-04-27T15:03:59.102Z,3.50
2019-04-27T15:06:37.616Z,5.33
2019-04-27T15:09:08.102Z,4.30
2019-04-27T15:11:37.535Z,4.57
2019-04-27T15:14:09.095Z,3.95
2019-04-27T15:16:49.686Z,3.50
2019-04-27T15:19:34.653Z,3.07
2019-04-27T15:22:05.738Z,2.40
2019-04-27T15:24:35.263Z,3.20
2019-04-27T15:27:05.388Z,3.45
2019-04-27T15:29:34.742Z,2.90
2019-04-27T15:32:05.887Z,2.90
2019-04-27T15:34:48.261Z,2.73
2019-04-27T15:37:34.241Z,2.77
2019-04-27T15:40:25.973Z,3.43
2019-04-27T15:43:09.272Z,2.90
2019-04-27T15:46:03.118Z,3.10
2019-04-27T15:48:34.616Z,2.90
2019-04-27T15:51:09.566Z,2.50
2019-04-27T15:53:41.475Z,2.90
2019-04-27T15:56:10.938Z,3.20
2019-04-27T15:58:43.462Z,3.33
2019-04-27T16:01:29.717Z,3.33
2019-04-27T16:03:58.312Z,3.07
2019-04-27T16:06:28.227Z,3.10
2019-04-27T16:09:02.738Z,2.87
2019-04-27T16:11:34.242Z,2.90
2019-04-27T16:14:06.753Z,3.10
2019-04-27T16:16:38.194Z,3.43
2019-04-27T16:19:11.517Z,3.60
2019-04-27T16:21:47.843Z,3.50
2019-04-27T16:24:17.189Z,3.37
2019-04-27T16:26:51.076Z,3.17
2019-04-27T16:29:31.508Z,3.73
2019-04-27T16:32:07.831Z,2.90
2019-04-27T16:34:43.271Z,3.37
2019-04-27T16:37:30.306Z,2.97
2019-04-27T16:40:17.659Z,3.40
2019-04-27T16:42:50.801Z,2.73
2019-04-27T16:45:18.655Z,3.83
2019-04-27T16:47:52.133Z,3.30
2019-04-27T16:50:25.484Z,3.60
2019-04-27T16:52:59.180Z,3.10
2019-04-27T16:55:27.950Z,2.80
2019-04-27T16:58:03.729Z,2.50
2019-04-27T17:00:33.033Z,3.30
2019-04-27T17:03:03.284Z,3.37
2019-04-27T17:05:34.719Z,3.80
2019-04-27T17:08:04.176Z,3.63
2019-04-27T17:10:33.607Z,2.90
2019-04-27T17:13:06.313Z,2.80
2019-04-27T17:16:10.409Z,3.50
2019-04-27T17:18:44.759Z,2.77
2019-04-27T17:21:23.220Z,3.30
2019-04-27T17:24:14.421Z,3.30
2019-04-27T17:26:47.544Z,3.30
2019-04-27T17:29:20.470Z,3.30
2019-04-27T17:31:55.078Z,3.20
2019-04-27T17:34:28.851Z,3.53
2019-04-27T17:37:08.290Z,3.67
2019-04-27T17:39:39.761Z,3.70
2019-04-27T17:42:09.276Z,3.30
2019-04-27T17:44:45.769Z,2.97
2019-04-27T17:47:20.084Z,4.10
2019-04-27T17:49:49.267Z,5.30
2019-04-27T17:52:21.637Z,6.57
2019-04-27T17:54:51.163Z,4.70
2019-04-27T17:57:22.363Z,3.67
2019-04-27T18:00:00.208Z,3.80
2019-04-27T18:02:33.650Z,3.33
2019-04-27T18:05:04.526Z,3.63
2019-04-27T18:07:34.760Z,3.87
2019-04-27T18:10:05.479Z,3.90
2019-04-27T18:12:40.637Z,3.23
2019-04-27T18:15:15.842Z,3.47
2019-04-27T18:17:49.713Z,3.70
2019-04-27T18:20:21.464Z,3.07
2019-04-27T18:23:10.616Z,3.47
2019-04-27T18:25:49.535Z,2.90
2019-04-27T18:28:31.779Z,3.07
2019-04-27T18:31:16.044Z,3.20
2019-04-27T18:33:54.484Z,3.30
2019-04-27T18:36:24.939Z,3.23
2019-04-27T18:38:55.141Z,3.17
2019-04-27T18:41:24.654Z,2.85
2019-04-27T18:43:58.072Z,3.30
2019-04-27T18:46:28.294Z,3.23
2019-04-27T18:49:18.133Z,3.37
2019-04-27T18:52:04.407Z,3.03
2019-04-27T18:54:38.322Z,3.70
2019-04-27T18:57:10.762Z,3.40
2019-04-27T18:59:42.062Z,2.97
2019-04-27T19:02:13.538Z,3.20
2019-04-27T19:04:46.022Z,2.70
2019-04-27T19:07:21.209Z,3.40
2019-04-27T19:09:50.720Z,3.03
2019-04-27T19:12:25.902Z,4.10
2019-04-27T19:15:04.141Z,3.80
2019-04-27T19:17:33.559Z,4.23
2019-04-27T19:20:04.588Z,3.60
2019-04-27T19:22:34.989Z,3.67
2019-04-27T19:25:09.557Z,3.63
2019-04-27T19:27:54.408Z,3.33
2019-04-27T19:30:29.349Z,3.80
2019-04-27T19:33:04.573Z,3.97
2019-04-27T19:35:41.087Z,4.13
2019-04-27T19:38:18.491Z,3.40
2019-04-27T19:40:52.786Z,2.83
2019-04-27T19:43:29.176Z,2.60
2019-04-27T19:46:10.392Z,3.60
2019-04-27T19:48:45.846Z,3.60
2019-04-27T19:51:16.178Z,2.83
2019-04-27T19:53:46.592Z,2.20
2019-04-27T19:56:16.052Z,2.00
2019-04-27T19:58:58.094Z,1.70
2019-04-27T20:01:32.231Z,1.97
2019-04-27T20:04:26.886Z,1.60
2019-04-27T20:06:56.306Z,2.20
2019-04-27T20:09:34.495Z,2.27
2019-04-27T20:12:05.304Z,2.40
2019-04-27T20:14:56.308Z,2.00
2019-04-27T20:17:53.946Z,2.40
2019-04-27T20:20:24.422Z,4.90
2019-04-27T20:23:03.326Z,3.70
2019-04-27T20:25:32.828Z,3.43
2019-04-27T20:28:04.345Z,2.90
2019-04-27T20:30:34.688Z,2.90
2019-04-27T20:33:04.210Z,3.80
2019-04-27T20:35:34.520Z,3.07
2019-04-27T20:38:03.809Z,2.23
2019-04-27T20:40:33.157Z,2.33
2019-04-27T20:43:03.438Z,2.30
2019-04-27T20:45:32.812Z,2.10
2019-04-27T20:48:02.582Z,2.73
2019-04-27T20:50:33.939Z,1.83
2019-04-27T20:53:07.975Z,2.10
2019-04-27T20:55:38.354Z,2.10
2019-04-27T20:58:07.895Z,2.20
2019-04-27T21:00:37.426Z,2.60
2019-04-27T21:03:24.539Z,2.53
2019-04-27T21:06:01.738Z,2.23
2019-04-27T21:08:33.675Z,2.80
2019-04-27T21:11:03.750Z,2.33
2019-04-27T21:13:35.199Z,2.70
2019-04-27T21:16:05.554Z,2.73
2019-04-27T21:18:35.025Z,2.83
2019-04-27T21:21:05.424Z,2.70
2019-04-27T21:23:34.871Z,2.80
2019-04-27T21:26:05.178Z,2.60
2019-04-27T21:28:34.350Z,3.00
2019-04-27T21:31:04.675Z,2.70
2019-04-27T21:33:34.117Z,2.90
2019-04-27T21:36:03.766Z,2.70
2019-04-27T21:38:33.130Z,3.03
2019-04-27T21:41:02.705Z,2.93
2019-04-27T21:43:32.735Z,3.23
2019-04-27T21:46:02.468Z,2.90
2019-04-27T21:48:32.795Z,3.20
2019-04-27T21:51:02.361Z,3.07
2019-04-27T21:53:41.134Z,2.97
2019-04-27T21:56:11.784Z,3.33
2019-04-27T21:58:42.052Z,2.93
2019-04-27T22:01:21.503Z,3.20
2019-04-27T22:03:52.784Z,3.03
2019-04-27T22:06:21.857Z,2.83
2019-04-27T22:08:51.362Z,3.40
2019-04-27T22:11:31.917Z,3.37
2019-04-27T22:14:05.983Z,3.20
2019-04-27T22:16:35.158Z,2.93
2019-04-27T22:19:16.448Z,3.20
2019-04-27T22:21:48.788Z,2.90
2019-04-27T22:24:28.980Z,2.93
2019-04-27T22:27:04.210Z,2.97
2019-04-27T22:29:39.479Z,3.07
2019-04-27T22:32:12.372Z,2.70
2019-04-27T22:34:43.786Z,2.97
2019-04-27T22:37:15.370Z,2.60
2019-04-27T22:40:09.553Z,2.70
2019-04-27T22:43:01.608Z,3.00
2019-04-27T22:45:33.382Z,3.00
2019-04-27T22:48:12.005Z,3.03
2019-04-27T22:50:41.453Z,2.70
2019-04-27T22:53:16.754Z,2.70
2019-04-27T22:56:28.365Z,2.60
2019-04-27T22:59:13.795Z,3.13
2019-04-27T23:02:12.940Z,2.77
2019-04-27T23:04:48.217Z,3.60
2019-04-27T23:07:28.787Z,3.33
2019-04-27T23:09:58.202Z,3.07
2019-04-27T23:12:33.434Z,2.80
2019-04-27T23:15:08.021Z,3.30
2019-04-27T23:18:02.627Z,3.30
2019-04-27T23:20:37.241Z,2.90
2019-04-27T23:23:14.857Z,2.80
2019-04-27T23:25:46.375Z,3.27
2019-04-27T23:28:17.540Z,3.15
2019-04-27T23:31:17.182Z,2.73
2019-04-27T23:33:48.496Z,3.00
2019-04-27T23:36:36.027Z,3.27
2019-04-27T23:39:11.808Z,3.10
2019-04-27T23:41:50.264Z,3.00
2019-04-27T23:44:19.715Z,2.60
2019-04-27T23:46:49.203Z,2.87
2019-04-27T23:49:19.599Z,3.25
2019-04-27T23:52:14.766Z,3.43
2019-04-27T23:54:46.055Z,2.83
2019-04-27T23:57:17.565Z,3.17
2019-04-27T23:59:47.039Z,3.03
