createdAt,value
2018-10-17T00:01:09.617Z,0
2018-10-17T00:02:19.658Z,0
2018-10-17T00:03:29.536Z,0
2018-10-17T00:04:39.140Z,0
2018-10-17T00:05:48.798Z,0
2018-10-17T00:06:59.056Z,0
2018-10-17T00:08:08.720Z,0
2018-10-17T00:09:18.614Z,0
2018-10-17T00:10:28.515Z,0
2018-10-17T00:11:38.397Z,0
2018-10-17T00:12:48.346Z,0
2018-10-17T00:13:58.069Z,0
2018-10-17T00:15:07.674Z,0
2018-10-17T00:16:17.555Z,0
2018-10-17T00:17:27.434Z,0
2018-10-17T00:18:36.772Z,0
2018-10-17T00:19:46.430Z,0
2018-10-17T00:20:55.779Z,0
2018-10-17T00:22:05.658Z,0
2018-10-17T00:23:16.265Z,0
2018-10-17T00:24:25.997Z,0
2018-10-17T00:25:35.880Z,0
2018-10-17T00:26:46.038Z,0
2018-10-17T00:27:55.639Z,0
2018-10-17T00:29:06.143Z,0
2018-10-17T00:30:16.407Z,0
2018-10-17T00:31:26.290Z,0
2018-10-17T00:32:36.453Z,0
2018-10-17T00:33:46.339Z,0
2018-10-17T00:34:56.290Z,0
2018-10-17T00:36:06.003Z,0
2018-10-17T00:37:16.236Z,0
2018-10-17T00:38:26.468Z,0
2018-10-17T00:39:36.353Z,0
2018-10-17T00:40:46.241Z,0
2018-10-17T00:41:56.130Z,0
2018-10-17T00:43:06.568Z,0
2018-10-17T00:44:15.936Z,0
2018-10-17T00:45:25.550Z,0
2018-10-17T00:46:35.703Z,0
2018-10-17T00:47:45.597Z,0
2018-10-17T00:48:55.880Z,0
2018-10-17T00:50:05.240Z,0
2018-10-17T00:51:15.441Z,0
2018-10-17T00:52:25.323Z,0
2018-10-17T00:53:34.926Z,0
2018-10-17T00:54:44.536Z,0
2018-10-17T00:55:54.160Z,0
2018-10-17T00:57:04.051Z,0
2018-10-17T00:58:13.934Z,0
2018-10-17T00:59:24.101Z,0
2018-10-17T01:00:34.029Z,0
2018-10-17T01:01:43.370Z,0
2018-10-17T01:02:53.253Z,0
2018-10-17T01:04:02.600Z,0
2018-10-17T01:05:12.456Z,0
2018-10-17T01:06:22.538Z,0
2018-10-17T01:07:32.415Z,0
2018-10-17T01:08:42.307Z,0
2018-10-17T01:09:52.483Z,0
2018-10-17T01:11:02.834Z,0
2018-10-17T01:12:12.266Z,0
2018-10-17T01:13:22.478Z,0
2018-10-17T01:14:32.640Z,0
2018-10-17T01:15:42.251Z,0
2018-10-17T01:16:52.423Z,0
2018-10-17T01:18:02.659Z,0
2018-10-17T01:19:12.492Z,0
2018-10-17T01:20:22.644Z,0
2018-10-17T01:21:32.793Z,0
2018-10-17T01:22:42.671Z,0
2018-10-17T01:23:52.333Z,0
2018-10-17T01:25:02.755Z,0
2018-10-17T01:26:12.026Z,0
2018-10-17T01:27:21.640Z,0
2018-10-17T01:28:31.523Z,0
2018-10-17T01:29:41.465Z,0
2018-10-17T01:30:51.395Z,0
2018-10-17T01:32:01.336Z,0
2018-10-17T01:33:10.941Z,0
2018-10-17T01:34:20.818Z,0
2018-10-17T01:35:30.706Z,0
2018-10-17T01:36:40.314Z,0
2018-10-17T01:37:50.189Z,0
2018-10-17T01:38:59.792Z,0
2018-10-17T01:40:09.402Z,0
2018-10-17T01:41:19.683Z,0
2018-10-17T01:42:29.564Z,0
2018-10-17T01:43:39.731Z,0
2018-10-17T01:44:49.883Z,0
2018-10-17T01:45:59.767Z,0
2018-10-17T01:47:09.333Z,0
2018-10-17T01:48:19.380Z,0
2018-10-17T01:49:28.985Z,0
2018-10-17T01:50:38.891Z,0
2018-10-17T01:51:48.778Z,0
2018-10-17T01:52:58.843Z,0
2018-10-17T01:54:08.227Z,0
2018-10-17T01:55:18.670Z,0
2018-10-17T01:56:28.550Z,0
2018-10-17T01:57:38.698Z,0
2018-10-17T01:58:48.638Z,0
2018-10-17T01:59:58.563Z,0
2018-10-17T02:01:08.405Z,0
2018-10-17T02:02:18.309Z,0
2018-10-17T02:03:28.194Z,0
2018-10-17T02:04:38.076Z,0
2018-10-17T02:05:48.262Z,0
2018-10-17T02:06:57.997Z,0
2018-10-17T02:08:08.022Z,0
2018-10-17T02:09:17.352Z,0
2018-10-17T02:10:26.684Z,0
2018-10-17T02:11:36.559Z,0
2018-10-17T02:12:46.442Z,0
2018-10-17T02:13:56.053Z,0
2018-10-17T02:15:05.118Z,0
2018-10-17T02:16:15.280Z,0
2018-10-17T02:17:24.888Z,0
2018-10-17T02:18:34.828Z,0
2018-10-17T02:19:44.991Z,0
2018-10-17T02:20:55.140Z,0
2018-10-17T02:22:05.030Z,0
2018-10-17T02:23:15.755Z,0
2018-10-17T02:24:25.685Z,0
2018-10-17T02:25:35.557Z,0
2018-10-17T02:26:45.442Z,0
2018-10-17T02:27:55.319Z,0
2018-10-17T02:29:05.368Z,0
2018-10-17T02:30:14.788Z,0
2018-10-17T02:31:25.414Z,0
2018-10-17T02:32:35.312Z,0
2018-10-17T02:33:45.202Z,0
2018-10-17T02:34:55.502Z,0
2018-10-17T02:36:04.904Z,0
2018-10-17T02:37:14.194Z,0
2018-10-17T02:38:24.514Z,0
2018-10-17T02:39:34.902Z,0
2018-10-17T02:40:44.990Z,0
2018-10-17T02:41:54.869Z,0
2018-10-17T02:43:04.759Z,0
2018-10-17T02:44:14.866Z,0
2018-10-17T02:45:24.739Z,0
2018-10-17T02:46:34.340Z,0
2018-10-17T02:47:43.948Z,0
2018-10-17T02:48:53.830Z,0
2018-10-17T02:50:03.791Z,0
2018-10-17T02:51:13.738Z,0
2018-10-17T02:52:23.915Z,0
2018-10-17T02:53:33.805Z,0
2018-10-17T02:54:43.427Z,0
2018-10-17T02:55:53.593Z,0
2018-10-17T02:57:03.497Z,0
2018-10-17T02:58:13.681Z,0
2018-10-17T02:59:23.744Z,0
2018-10-17T03:00:33.100Z,0
2018-10-17T03:01:42.445Z,0
2018-10-17T03:02:52.674Z,0
2018-10-17T03:04:02.567Z,0
2018-10-17T03:05:13.002Z,0
2018-10-17T03:06:23.498Z,0
2018-10-17T03:07:33.669Z,0
2018-10-17T03:08:43.850Z,0
2018-10-17T03:09:54.012Z,0
2018-10-17T03:11:03.761Z,0
2018-10-17T03:12:13.445Z,0
2018-10-17T03:13:23.202Z,0
2018-10-17T03:14:32.822Z,0
2018-10-17T03:15:42.462Z,0
2018-10-17T03:16:52.111Z,0
2018-10-17T03:18:02.352Z,0
2018-10-17T03:19:11.967Z,0
2018-10-17T03:20:22.140Z,0
2018-10-17T03:21:32.041Z,0
2018-10-17T03:22:41.936Z,0
2018-10-17T03:23:51.832Z,0
2018-10-17T03:25:01.916Z,0
2018-10-17T03:26:11.942Z,0
2018-10-17T03:27:21.580Z,0
2018-10-17T03:28:31.203Z,0
2018-10-17T03:29:41.093Z,0
2018-10-17T03:30:51.287Z,0
2018-10-17T03:32:01.222Z,0
2018-10-17T03:33:10.845Z,0
2018-10-17T03:34:20.746Z,0
2018-10-17T03:35:30.651Z,0
2018-10-17T03:36:40.581Z,0
2018-10-17T03:37:50.196Z,0
2018-10-17T03:39:00.104Z,0
2018-10-17T03:40:09.734Z,0
2018-10-17T03:41:19.845Z,0
2018-10-17T03:42:29.206Z,0
2018-10-17T03:43:39.104Z,0
2018-10-17T03:44:49.002Z,0
2018-10-17T03:45:59.178Z,0
2018-10-17T03:47:08.963Z,0
2018-10-17T03:48:19.342Z,0
2018-10-17T03:49:29.397Z,0
2018-10-17T03:50:39.434Z,0
2018-10-17T03:51:49.622Z,0
2018-10-17T03:52:59.046Z,0
2018-10-17T03:54:08.376Z,0
2018-10-17T03:55:18.860Z,0
2018-10-17T03:56:28.677Z,0
2018-10-17T03:57:38.835Z,0
2018-10-17T03:58:48.176Z,0
2018-10-17T03:59:58.351Z,0
2018-10-17T04:01:08.390Z,0
2018-10-17T04:02:18.444Z,0
2018-10-17T04:03:28.617Z,0
2018-10-17T04:04:38.244Z,0
2018-10-17T04:05:48.420Z,0
2018-10-17T04:06:58.488Z,0
2018-10-17T04:08:08.210Z,0
2018-10-17T04:09:18.111Z,0
2018-10-17T04:10:27.734Z,0
2018-10-17T04:11:37.909Z,0
2018-10-17T04:12:48.082Z,0
2018-10-17T04:13:57.977Z,0
2018-10-17T04:15:08.158Z,0
2018-10-17T04:16:18.061Z,0
2018-10-17T04:17:27.963Z,0
2018-10-17T04:18:37.659Z,0
2018-10-17T04:19:47.562Z,0
2018-10-17T04:20:57.739Z,0
2018-10-17T04:22:07.923Z,0
2018-10-17T04:23:18.084Z,0
2018-10-17T04:24:28.327Z,0
2018-10-17T04:25:37.944Z,0
2018-10-17T04:26:48.113Z,0
2018-10-17T04:27:57.750Z,0
2018-10-17T04:29:07.925Z,0
2018-10-17T04:30:18.024Z,0
2018-10-17T04:31:27.909Z,0
2018-10-17T04:32:37.258Z,0
2018-10-17T04:33:46.885Z,0
2018-10-17T04:34:57.212Z,0
2018-10-17T04:36:07.402Z,0
2018-10-17T04:37:17.571Z,0
2018-10-17T04:38:27.269Z,0
2018-10-17T04:39:36.886Z,0
2018-10-17T04:40:46.790Z,0
2018-10-17T04:41:56.209Z,0
2018-10-17T04:43:06.351Z,0
2018-10-17T04:44:16.250Z,0
2018-10-17T04:45:25.867Z,0
2018-10-17T04:46:36.043Z,0
2018-10-17T04:47:46.762Z,0
2018-10-17T04:48:57.070Z,0
2018-10-17T04:50:06.689Z,0
2018-10-17T04:51:16.309Z,0
2018-10-17T04:52:26.211Z,0
2018-10-17T04:53:36.104Z,0
2018-10-17T04:54:45.730Z,0
2018-10-17T04:55:55.078Z,0
2018-10-17T04:57:04.966Z,0
2018-10-17T04:58:14.588Z,0
2018-10-17T04:59:24.409Z,0
2018-10-17T05:00:34.301Z,0
2018-10-17T05:01:44.472Z,0
2018-10-17T05:02:54.364Z,0
2018-10-17T05:04:04.250Z,0
2018-10-17T05:05:14.051Z,0
2018-10-17T05:06:24.512Z,0
2018-10-17T05:07:34.539Z,0
2018-10-17T05:08:44.161Z,0
2018-10-17T05:09:54.052Z,0
2018-10-17T05:11:04.576Z,0
2018-10-17T05:12:14.217Z,0
2018-10-17T05:13:24.572Z,0
2018-10-17T05:14:34.732Z,0
2018-10-17T05:15:44.347Z,0
2018-10-17T05:16:54.609Z,0
2018-10-17T05:18:04.278Z,0
2018-10-17T05:19:14.313Z,0
2018-10-17T05:20:24.069Z,0
2018-10-17T05:21:33.983Z,0
2018-10-17T05:22:43.874Z,0
2018-10-17T05:23:54.039Z,4
2018-10-17T05:25:03.510Z,4
2018-10-17T05:26:13.822Z,0
2018-10-17T05:27:23.999Z,4
2018-10-17T05:28:34.217Z,4
2018-10-17T05:29:43.788Z,8
2018-10-17T05:30:54.156Z,8
2018-10-17T05:32:04.093Z,8
2018-10-17T05:33:13.984Z,12
2018-10-17T05:34:23.869Z,12
2018-10-17T05:35:33.760Z,12
2018-10-17T05:36:43.922Z,20
2018-10-17T05:37:54.159Z,24
2018-10-17T05:39:03.910Z,28
2018-10-17T05:40:13.802Z,32
2018-10-17T05:41:23.693Z,40
2018-10-17T05:42:33.584Z,44
2018-10-17T05:43:43.488Z,52
2018-10-17T05:44:53.113Z,60
2018-10-17T05:46:03.059Z,72
2018-10-17T05:47:13.520Z,84
2018-10-17T05:48:23.425Z,96
2018-10-17T05:49:33.584Z,108
2018-10-17T05:50:43.200Z,124
2018-10-17T05:51:52.542Z,140
2018-10-17T05:53:02.301Z,156
2018-10-17T05:54:12.586Z,172
2018-10-17T05:55:22.407Z,192
2018-10-17T05:56:32.348Z,212
2018-10-17T05:57:42.292Z,232
2018-10-17T05:58:52.195Z,252
2018-10-17T06:00:02.125Z,268
2018-10-17T06:01:12.623Z,288
2018-10-17T06:02:22.981Z,308
2018-10-17T06:03:33.047Z,328
2018-10-17T06:04:42.937Z,348
2018-10-17T06:05:52.829Z,368
2018-10-17T06:07:03.167Z,388
2018-10-17T06:08:13.202Z,408
2018-10-17T06:09:22.869Z,428
2018-10-17T06:10:33.146Z,448
2018-10-17T06:11:43.327Z,472
2018-10-17T06:12:53.284Z,492
2018-10-17T06:14:02.904Z,516
2018-10-17T06:15:12.793Z,536
2018-10-17T06:16:22.687Z,560
2018-10-17T06:17:32.206Z,588
2018-10-17T06:18:42.368Z,620
2018-10-17T06:19:52.531Z,656
2018-10-17T06:21:02.157Z,692
2018-10-17T06:22:11.775Z,724
2018-10-17T06:23:21.395Z,768
2018-10-17T06:24:31.554Z,812
2018-10-17T06:25:41.456Z,864
2018-10-17T06:26:51.354Z,916
2018-10-17T06:28:00.972Z,960
2018-10-17T06:29:11.018Z,1016
2018-10-17T06:30:21.365Z,1076
2018-10-17T06:31:30.975Z,1140
2018-10-17T06:32:41.145Z,1216
2018-10-17T06:33:50.936Z,1292
2018-10-17T06:35:01.218Z,1368
2018-10-17T06:36:11.143Z,1444
2018-10-17T06:37:21.702Z,1516
2018-10-17T06:38:31.371Z,1588
2018-10-17T06:39:41.546Z,1656
2018-10-17T06:40:51.489Z,1708
2018-10-17T06:42:01.150Z,1736
2018-10-17T06:43:11.334Z,1772
2018-10-17T06:44:21.767Z,1804
2018-10-17T06:45:31.105Z,1828
2018-10-17T06:46:40.727Z,1856
2018-10-17T06:47:50.342Z,1896
2018-10-17T06:49:00.422Z,1956
2018-10-17T06:50:09.845Z,2020
2018-10-17T06:51:20.487Z,2084
2018-10-17T06:52:30.451Z,2152
2018-10-17T06:53:40.142Z,2212
2018-10-17T06:54:50.041Z,2264
2018-10-17T06:55:59.662Z,2304
2018-10-17T06:57:08.735Z,2340
2018-10-17T06:58:18.901Z,2360
2018-10-17T06:59:28.801Z,2380
2018-10-17T07:00:38.417Z,2392
2018-10-17T07:01:49.205Z,2404
2018-10-17T07:02:59.204Z,2412
2018-10-17T07:04:09.107Z,2424
2018-10-17T07:05:19.331Z,2424
2018-10-17T07:06:28.941Z,2412
2018-10-17T07:07:38.829Z,2396
2018-10-17T07:08:48.445Z,2396
2018-10-17T07:09:58.069Z,2392
2018-10-17T07:11:08.308Z,2380
2018-10-17T07:12:18.045Z,2388
2018-10-17T07:13:28.553Z,2420
2018-10-17T07:14:38.205Z,2452
2018-10-17T07:15:48.681Z,2504
2018-10-17T07:16:58.521Z,2568
2018-10-17T07:18:08.136Z,2624
2018-10-17T07:19:18.541Z,2668
2018-10-17T07:20:28.226Z,2724
2018-10-17T07:21:38.115Z,2792
2018-10-17T07:22:47.742Z,2868
2018-10-17T07:23:57.910Z,2964
2018-10-17T07:25:08.090Z,3076
2018-10-17T07:26:18.011Z,3196
2018-10-17T07:27:27.353Z,3316
2018-10-17T07:28:37.002Z,3424
2018-10-17T07:29:48.511Z,3536
2018-10-17T07:30:59.408Z,3616
2018-10-17T07:32:09.789Z,3724
2018-10-17T07:33:19.950Z,3836
2018-10-17T07:34:29.572Z,3956
2018-10-17T07:35:40.056Z,4072
2018-10-17T07:36:50.402Z,4172
2018-10-17T07:38:00.300Z,4228
2018-10-17T07:39:10.203Z,4272
2018-10-17T07:40:20.091Z,4312
2018-10-17T07:41:29.706Z,4376
2018-10-17T07:42:39.592Z,4416
2018-10-17T07:43:49.533Z,4432
2018-10-17T07:44:59.430Z,4452
2018-10-17T07:46:08.498Z,4472
2018-10-17T07:47:18.118Z,4488
2018-10-17T07:48:27.738Z,4508
2018-10-17T07:49:37.625Z,4524
2018-10-17T07:50:47.566Z,4532
2018-10-17T07:51:57.188Z,4544
2018-10-17T07:53:06.998Z,4568
2018-10-17T07:54:17.484Z,4596
2018-10-17T07:55:27.624Z,4632
2018-10-17T07:56:37.514Z,4680
2018-10-17T07:57:46.860Z,4736
2018-10-17T07:58:56.748Z,4784
2018-10-17T08:00:06.869Z,4832
2018-10-17T08:01:16.959Z,4868
2018-10-17T08:02:27.124Z,4916
2018-10-17T08:03:37.025Z,4952
2018-10-17T08:04:47.194Z,4988
2018-10-17T08:05:57.507Z,5012
2018-10-17T08:07:07.568Z,4996
2018-10-17T08:08:17.749Z,4924
2018-10-17T08:09:27.363Z,4836
2018-10-17T08:10:37.527Z,4756
2018-10-17T08:11:47.438Z,4764
2018-10-17T08:12:57.351Z,4804
2018-10-17T08:14:07.469Z,4776
2018-10-17T08:15:17.606Z,4756
2018-10-17T08:16:27.501Z,4768
2018-10-17T08:17:37.443Z,4768
2018-10-17T08:18:47.617Z,4816
2018-10-17T08:19:57.507Z,4848
2018-10-17T08:21:06.581Z,4896
2018-10-17T08:22:16.511Z,4956
2018-10-17T08:23:26.413Z,5040
2018-10-17T08:24:36.575Z,5160
2018-10-17T08:25:45.915Z,5268
2018-10-17T08:26:56.074Z,5380
2018-10-17T08:28:05.961Z,5456
2018-10-17T08:29:16.146Z,5512
2018-10-17T08:30:25.499Z,5524
2018-10-17T08:31:35.396Z,5520
2018-10-17T08:32:45.022Z,5528
2018-10-17T08:33:54.919Z,5536
2018-10-17T08:35:04.544Z,5552
2018-10-17T08:36:15.458Z,5576
2018-10-17T08:37:28.220Z,5560
2018-10-17T08:38:39.572Z,5536
2018-10-17T08:39:49.190Z,5512
2018-10-17T08:40:59.447Z,5496
2018-10-17T08:42:09.357Z,5460
2018-10-17T08:43:18.705Z,5416
2018-10-17T08:44:28.603Z,5388
2018-10-17T08:45:38.508Z,5356
2018-10-17T08:46:47.854Z,5316
2018-10-17T08:47:57.763Z,5280
2018-10-17T08:49:07.115Z,5224
2018-10-17T08:50:17.716Z,5184
2018-10-17T08:51:27.176Z,5136
2018-10-17T08:52:36.521Z,5096
2018-10-17T08:53:46.410Z,5036
2018-10-17T08:54:56.640Z,4976
2018-10-17T08:56:06.490Z,4944
2018-10-17T08:57:16.583Z,4904
2018-10-17T08:58:26.482Z,4892
2018-10-17T08:59:36.106Z,4880
2018-10-17T09:00:45.741Z,4880
2018-10-17T09:01:55.730Z,4912
2018-10-17T09:03:05.926Z,4964
2018-10-17T09:04:15.825Z,5028
2018-10-17T09:05:27.571Z,5104
2018-10-17T09:06:37.464Z,5184
2018-10-17T09:07:47.660Z,5264
2018-10-17T09:08:57.813Z,5344
2018-10-17T09:10:07.761Z,5420
2018-10-17T09:11:17.649Z,5496
2018-10-17T09:12:27.264Z,5540
2018-10-17T09:13:37.879Z,5592
2018-10-17T09:14:47.841Z,5632
2018-10-17T09:15:58.141Z,5656
2018-10-17T09:17:08.118Z,5676
2018-10-17T09:18:18.472Z,5728
2018-10-17T09:19:29.062Z,5748
2018-10-17T09:20:40.853Z,5760
2018-10-17T09:21:53.940Z,5792
2018-10-17T09:23:03.947Z,5820
2018-10-17T09:24:14.252Z,5872
2018-10-17T09:25:24.638Z,5920
2018-10-17T09:26:34.231Z,5948
2018-10-17T09:27:43.855Z,5984
2018-10-17T09:28:53.785Z,6012
2018-10-17T09:30:03.944Z,6048
2018-10-17T09:31:14.058Z,6084
2018-10-17T09:32:23.684Z,6104
2018-10-17T09:33:33.857Z,6136
2018-10-17T09:34:43.759Z,6160
2018-10-17T09:35:53.863Z,6184
2018-10-17T09:37:04.107Z,6208
2018-10-17T09:38:14.281Z,6224
2018-10-17T09:39:24.460Z,6244
2018-10-17T09:40:34.357Z,6272
2018-10-17T09:41:44.249Z,6296
2018-10-17T09:42:53.876Z,6316
2018-10-17T09:44:03.512Z,6352
2018-10-17T09:45:13.772Z,6392
2018-10-17T09:46:24.114Z,6448
2018-10-17T09:47:33.739Z,6500
2018-10-17T09:48:43.088Z,6540
2018-10-17T09:49:53.264Z,6592
2018-10-17T09:51:03.490Z,6640
2018-10-17T09:52:14.091Z,6664
2018-10-17T09:53:25.103Z,6692
2018-10-17T09:54:35.196Z,6704
2018-10-17T09:55:45.101Z,6708
2018-10-17T09:56:55.335Z,6772
2018-10-17T09:58:05.615Z,6820
2018-10-17T09:59:15.245Z,6848
2018-10-17T10:00:25.271Z,6880
2018-10-17T10:01:35.165Z,6896
2018-10-17T10:02:45.119Z,6904
2018-10-17T10:03:55.110Z,6900
2018-10-17T10:05:05.050Z,6880
2018-10-17T10:06:15.628Z,6848
2018-10-17T10:07:25.688Z,6812
2018-10-17T10:08:35.647Z,6756
2018-10-17T10:09:45.273Z,6704
2018-10-17T10:10:55.164Z,6636
2018-10-17T10:12:05.162Z,6568
2018-10-17T10:13:14.582Z,6496
2018-10-17T10:14:24.808Z,6432
2018-10-17T10:15:34.157Z,6384
2018-10-17T10:16:43.785Z,6312
2018-10-17T10:17:53.773Z,6220
2018-10-17T10:19:03.394Z,6104
2018-10-17T10:20:13.292Z,6008
2018-10-17T10:21:23.465Z,5892
2018-10-17T10:22:33.079Z,5788
2018-10-17T10:23:43.362Z,5700
2018-10-17T10:24:53.577Z,5628
2018-10-17T10:26:03.992Z,5560
2018-10-17T10:27:13.887Z,5476
2018-10-17T10:28:24.398Z,5420
2018-10-17T10:29:35.048Z,5356
2018-10-17T10:30:45.363Z,5320
2018-10-17T10:31:55.550Z,5296
2018-10-17T10:33:04.349Z,5268
2018-10-17T10:34:14.851Z,5256
2018-10-17T10:35:25.186Z,5256
2018-10-17T10:36:34.802Z,5244
2018-10-17T10:37:44.431Z,5228
2018-10-17T10:38:54.058Z,5204
2018-10-17T10:40:03.667Z,5196
2018-10-17T10:41:13.736Z,5208
2018-10-17T10:42:23.633Z,5240
2018-10-17T10:43:33.257Z,5284
2018-10-17T10:44:43.458Z,5328
2018-10-17T10:45:53.706Z,5364
2018-10-17T10:47:03.596Z,5396
2018-10-17T10:48:13.916Z,5420
2018-10-17T10:49:24.726Z,5432
2018-10-17T10:50:33.794Z,5436
2018-10-17T10:51:44.621Z,5436
2018-10-17T10:52:55.215Z,5444
2018-10-17T10:54:05.114Z,5460
2018-10-17T10:55:15.269Z,5456
2018-10-17T10:56:25.658Z,5448
2018-10-17T10:57:35.017Z,5440
2018-10-17T10:58:45.961Z,5432
2018-10-17T10:59:55.828Z,5416
2018-10-17T11:01:05.539Z,5384
2018-10-17T11:02:15.662Z,5336
2018-10-17T11:03:25.828Z,5300
2018-10-17T11:04:35.858Z,5272
2018-10-17T11:05:47.037Z,5240
2018-10-17T11:06:56.607Z,5196
2018-10-17T11:08:06.781Z,5156
2018-10-17T11:09:16.725Z,5112
2018-10-17T11:10:26.357Z,5084
2018-10-17T11:11:35.712Z,5028
2018-10-17T11:12:45.943Z,4960
2018-10-17T11:13:55.409Z,4880
2018-10-17T11:15:06.906Z,4800
2018-10-17T11:16:16.214Z,4720
2018-10-17T11:17:26.396Z,4648
2018-10-17T11:18:36.339Z,4588
2018-10-17T11:19:46.514Z,4532
2018-10-17T11:20:56.514Z,4372
2018-10-17T11:22:06.427Z,4584
2018-10-17T11:23:17.176Z,4620
2018-10-17T11:24:27.388Z,4692
2018-10-17T11:25:37.554Z,4784
2018-10-17T11:26:47.479Z,4884
2018-10-17T11:27:57.644Z,4976
2018-10-17T11:29:07.790Z,5096
2018-10-17T11:30:17.065Z,5216
2018-10-17T11:31:27.102Z,5340
2018-10-17T11:32:37.494Z,5448
2018-10-17T11:33:47.114Z,5580
2018-10-17T11:34:57.389Z,5712
2018-10-17T11:36:07.605Z,5860
2018-10-17T11:37:17.288Z,6028
2018-10-17T11:38:27.283Z,6180
2018-10-17T11:39:37.183Z,6332
2018-10-17T11:40:47.920Z,6520
2018-10-17T11:41:58.258Z,6752
2018-10-17T11:43:07.882Z,9132
2018-10-17T11:44:18.043Z,13976
2018-10-17T11:45:27.394Z,12020
2018-10-17T11:46:37.021Z,7700
2018-10-17T11:47:47.035Z,8884
2018-10-17T11:48:57.190Z,9236
2018-10-17T11:50:07.089Z,8120
2018-10-17T11:51:17.026Z,7888
2018-10-17T11:52:26.931Z,7900
2018-10-17T11:53:36.602Z,9180
2018-10-17T11:54:46.494Z,11224
2018-10-17T11:55:56.674Z,10456
2018-10-17T11:57:06.948Z,10132
2018-10-17T11:58:16.976Z,15308
2018-10-17T11:59:26.937Z,19232
2018-10-17T12:00:36.573Z,15336
2018-10-17T12:01:46.204Z,12104
2018-10-17T12:02:55.861Z,8724
2018-10-17T12:04:07.191Z,8888
2018-10-17T12:05:20.126Z,9952
2018-10-17T12:06:30.542Z,11452
2018-10-17T12:07:40.536Z,9064
2018-10-17T12:08:50.435Z,7672
2018-10-17T12:10:00.080Z,7428
2018-10-17T12:11:09.920Z,7464
2018-10-17T12:12:19.790Z,7552
2018-10-17T12:13:29.695Z,7600
2018-10-17T12:14:39.588Z,7684
2018-10-17T12:15:49.211Z,7956
2018-10-17T12:16:59.104Z,8728
2018-10-17T12:18:08.924Z,8688
2018-10-17T12:19:19.786Z,12496
2018-10-17T12:20:29.419Z,13924
2018-10-17T12:21:40.330Z,11164
2018-10-17T12:22:50.334Z,10508
2018-10-17T12:24:00.719Z,14796
2018-10-17T12:25:10.417Z,11372
2018-10-17T12:26:20.038Z,9032
2018-10-17T12:27:29.958Z,8856
2018-10-17T12:28:40.031Z,8872
2018-10-17T12:29:49.960Z,10052
2018-10-17T12:30:59.858Z,9188
2018-10-17T12:32:10.031Z,9640
2018-10-17T12:33:20.621Z,8796
2018-10-17T12:34:30.525Z,10992
2018-10-17T12:35:39.874Z,9328
2018-10-17T12:36:49.518Z,9912
2018-10-17T12:37:59.694Z,15220
2018-10-17T12:39:09.827Z,14640
2018-10-17T12:40:20.782Z,11312
2018-10-17T12:41:31.425Z,9700
2018-10-17T12:42:41.760Z,10032
2018-10-17T12:43:51.688Z,10580
2018-10-17T12:45:02.087Z,10788
2018-10-17T12:46:11.820Z,10408
2018-10-17T12:47:22.048Z,17024
2018-10-17T12:48:31.404Z,20992
2018-10-17T12:49:41.735Z,21664
2018-10-17T12:50:51.727Z,15872
2018-10-17T12:52:01.909Z,13352
2018-10-17T12:53:13.102Z,12408
2018-10-17T12:54:22.732Z,18272
2018-10-17T12:55:32.897Z,17952
2018-10-17T12:56:42.530Z,21568
2018-10-17T12:57:52.436Z,30496
2018-10-17T12:59:02.223Z,29440
2018-10-17T13:00:11.874Z,26944
2018-10-17T13:01:22.261Z,15968
2018-10-17T13:02:32.171Z,16288
2018-10-17T13:03:42.348Z,15732
2018-10-17T13:04:52.592Z,10684
2018-10-17T13:06:02.196Z,10504
2018-10-17T13:07:12.318Z,12752
2018-10-17T13:08:22.305Z,11932
2018-10-17T13:09:32.330Z,10704
2018-10-17T13:10:42.439Z,10568
2018-10-17T13:11:52.081Z,10540
2018-10-17T13:13:02.115Z,11432
2018-10-17T13:14:11.764Z,16192
2018-10-17T13:15:21.660Z,17184
2018-10-17T13:16:31.628Z,13056
2018-10-17T13:17:41.530Z,12852
2018-10-17T13:18:51.167Z,11432
2018-10-17T13:20:01.434Z,11852
2018-10-17T13:21:11.058Z,12992
2018-10-17T13:22:20.970Z,11956
2018-10-17T13:23:30.888Z,11080
2018-10-17T13:24:41.608Z,10920
2018-10-17T13:25:51.280Z,12036
2018-10-17T13:27:01.178Z,11088
2018-10-17T13:28:11.355Z,11120
2018-10-17T13:29:21.341Z,11624
2018-10-17T13:30:30.947Z,10308
2018-10-17T13:31:40.859Z,11032
2018-10-17T13:32:50.211Z,11512
2018-10-17T13:34:00.116Z,9820
2018-10-17T13:35:10.422Z,8808
2018-10-17T13:36:20.846Z,8568
2018-10-17T13:37:31.023Z,8468
2018-10-17T13:38:40.652Z,8288
2018-10-17T13:39:50.270Z,8132
2018-10-17T13:41:00.164Z,8120
2018-10-17T13:42:10.486Z,8140
2018-10-17T13:43:21.459Z,8060
2018-10-17T13:44:31.083Z,8040
2018-10-17T13:45:41.258Z,8048
2018-10-17T13:46:50.881Z,8112
2018-10-17T13:48:00.276Z,8280
2018-10-17T13:49:10.554Z,8604
2018-10-17T13:50:20.837Z,9076
2018-10-17T13:51:30.238Z,8756
2018-10-17T13:52:40.138Z,8880
2018-10-17T13:53:49.775Z,9040
2018-10-17T13:54:59.185Z,9164
2018-10-17T13:56:08.795Z,8736
2018-10-17T13:57:18.417Z,8248
2018-10-17T13:58:28.439Z,8252
2018-10-17T13:59:38.603Z,8104
2018-10-17T14:00:48.270Z,8016
2018-10-17T14:01:58.443Z,7940
2018-10-17T14:03:08.652Z,7876
2018-10-17T14:04:19.029Z,7836
2018-10-17T14:05:28.665Z,7732
2018-10-17T14:06:38.323Z,7560
2018-10-17T14:07:48.497Z,7392
2018-10-17T14:08:58.886Z,7292
2018-10-17T14:10:09.084Z,7256
2018-10-17T14:11:19.037Z,7256
2018-10-17T14:12:28.663Z,7248
2018-10-17T14:13:38.793Z,7240
2018-10-17T14:14:48.696Z,7212
2018-10-17T14:15:58.621Z,7164
2018-10-17T14:17:08.797Z,7088
2018-10-17T14:18:18.983Z,6984
2018-10-17T14:19:28.892Z,6880
2018-10-17T14:20:39.310Z,6796
2018-10-17T14:21:49.279Z,6752
2018-10-17T14:22:59.182Z,6716
2018-10-17T14:24:09.100Z,6680
2018-10-17T14:25:19.456Z,6620
2018-10-17T14:26:29.644Z,6536
2018-10-17T14:27:39.271Z,6420
2018-10-17T14:28:49.220Z,6316
2018-10-17T14:29:59.336Z,6208
2018-10-17T14:31:09.358Z,6092
2018-10-17T14:32:18.979Z,5976
2018-10-17T14:33:28.622Z,5860
2018-10-17T14:34:38.257Z,5724
2018-10-17T14:35:47.903Z,5568
2018-10-17T14:36:57.570Z,5404
2018-10-17T14:38:08.013Z,5260
2018-10-17T14:39:18.134Z,5148
2018-10-17T14:40:28.141Z,5048
2018-10-17T14:41:38.369Z,4964
2018-10-17T14:42:48.558Z,4892
2018-10-17T14:43:57.916Z,4840
2018-10-17T14:45:07.835Z,4784
2018-10-17T14:46:18.148Z,4736
2018-10-17T14:47:28.321Z,4724
2018-10-17T14:48:38.231Z,4756
2018-10-17T14:49:48.422Z,4820
2018-10-17T14:50:58.703Z,4896
2018-10-17T14:52:08.372Z,4976
2018-10-17T14:53:19.203Z,5080
2018-10-17T14:54:28.915Z,5216
2018-10-17T14:55:38.943Z,5364
2018-10-17T14:56:48.556Z,5472
2018-10-17T14:57:57.907Z,5540
2018-10-17T14:59:07.730Z,5580
2018-10-17T15:00:17.842Z,5696
2018-10-17T15:01:27.742Z,5972
2018-10-17T15:02:37.639Z,5916
2018-10-17T15:03:47.807Z,5936
2018-10-17T15:04:57.531Z,6028
2018-10-17T15:06:07.242Z,6128
2018-10-17T15:07:17.142Z,6168
2018-10-17T15:08:27.303Z,6216
2018-10-17T15:09:36.920Z,6216
2018-10-17T15:10:47.611Z,6120
2018-10-17T15:11:59.532Z,6060
2018-10-17T15:13:10.164Z,6104
2018-10-17T15:14:20.063Z,6124
2018-10-17T15:15:29.957Z,6064
2018-10-17T15:16:40.231Z,5940
2018-10-17T15:17:50.153Z,5824
2018-10-17T15:19:00.337Z,5728
2018-10-17T15:20:09.973Z,5580
2018-10-17T15:21:20.201Z,5436
2018-10-17T15:22:29.842Z,5216
2018-10-17T15:23:39.733Z,5144
2018-10-17T15:24:50.031Z,5072
2018-10-17T15:26:00.048Z,4972
2018-10-17T15:27:08.900Z,4844
2018-10-17T15:28:18.867Z,4620
2018-10-17T15:29:28.543Z,4456
2018-10-17T15:30:38.719Z,4300
2018-10-17T15:31:48.995Z,4176
2018-10-17T15:32:59.587Z,4064
2018-10-17T15:34:09.495Z,3956
2018-10-17T15:35:19.672Z,3844
2018-10-17T15:36:29.622Z,3740
2018-10-17T15:37:39.252Z,3628
2018-10-17T15:38:49.146Z,3508
2018-10-17T15:39:58.519Z,3384
2018-10-17T15:41:08.749Z,3256
2018-10-17T15:42:18.813Z,3116
2018-10-17T15:43:29.298Z,2972
2018-10-17T15:44:39.269Z,2832
2018-10-17T15:45:48.896Z,2696
2018-10-17T15:46:58.793Z,2576
2018-10-17T15:48:09.057Z,2452
2018-10-17T15:49:19.395Z,2356
2018-10-17T15:50:28.477Z,2284
2018-10-17T15:51:38.301Z,2212
2018-10-17T15:52:48.520Z,2172
2018-10-17T15:53:58.350Z,2136
2018-10-17T15:55:08.278Z,2072
2018-10-17T15:56:18.196Z,1988
2018-10-17T15:57:27.829Z,1896
2018-10-17T15:58:37.181Z,1824
2018-10-17T15:59:47.357Z,1772
2018-10-17T16:00:57.815Z,1720
2018-10-17T16:02:08.189Z,1648
2018-10-17T16:03:18.098Z,1560
2018-10-17T16:04:27.719Z,1472