createdAt,value
2019-02-28T00:00:58.974Z,6.37
2019-02-28T00:06:22.593Z,6.21
2019-02-28T00:11:47.332Z,6.25
2019-02-28T00:17:10.857Z,6.27
2019-02-28T00:22:34.722Z,6.21
2019-02-28T00:27:59.106Z,6.17
2019-02-28T00:33:23.780Z,6.09
2019-02-28T00:38:47.392Z,6.00
2019-02-28T00:44:11.106Z,5.89
2019-02-28T00:49:35.780Z,5.85
2019-02-28T00:55:00.979Z,5.71
2019-02-28T01:00:25.457Z,5.62
2019-02-28T01:05:50.594Z,5.60
2019-02-28T01:11:14.294Z,5.41
2019-02-28T01:16:38.245Z,5.37
2019-02-28T01:22:02.124Z,5.39
2019-02-28T01:27:26.769Z,5.37
2019-02-28T01:32:51.173Z,5.32
2019-02-28T01:38:16.704Z,5.38
2019-02-28T01:43:40.706Z,5.32
2019-02-28T01:49:04.696Z,5.24
2019-02-28T01:54:29.692Z,5.18
2019-02-28T01:59:53.678Z,5.11
2019-02-28T02:05:18.477Z,4.95
2019-02-28T02:10:42.123Z,4.89
2019-02-28T02:16:06.597Z,4.89
2019-02-28T02:21:34.899Z,4.73
2019-02-28T02:26:56.960Z,4.56
2019-02-28T02:32:21.872Z,4.65
2019-02-28T02:37:46.594Z,4.97
2019-02-28T02:43:10.600Z,5.10
2019-02-28T02:48:34.213Z,5.35
2019-02-28T02:53:59.024Z,5.39
2019-02-28T02:59:23.771Z,5.56
2019-02-28T03:04:48.263Z,5.66
2019-02-28T03:10:17.523Z,5.91
2019-02-28T03:15:38.264Z,5.95
2019-02-28T03:21:02.065Z,6.01
2019-02-28T03:26:26.701Z,6.04
2019-02-28T03:31:56.440Z,6.09
2019-02-28T03:37:16.768Z,6.15
2019-02-28T03:42:40.748Z,6.05
2019-02-28T03:48:04.825Z,6.08
2019-02-28T03:53:28.474Z,6.18
2019-02-28T03:58:52.592Z,6.23
2019-02-28T04:04:17.370Z,6.10
2019-02-28T04:09:44.313Z,6.17
2019-02-28T04:15:10.221Z,6.12
2019-02-28T04:20:37.391Z,6.09
2019-02-28T04:25:59.283Z,5.91
2019-02-28T04:31:24.337Z,5.69
2019-02-28T04:36:47.861Z,5.66
2019-02-28T04:42:12.259Z,5.68
2019-02-28T04:47:37.310Z,5.90
2019-02-28T04:53:02.151Z,5.96
2019-02-28T04:58:26.537Z,6.41
2019-02-28T05:03:52.684Z,6.50
2019-02-28T05:09:16.773Z,6.51
2019-02-28T05:14:41.502Z,6.67
2019-02-28T05:20:07.326Z,6.74
2019-02-28T05:25:31.282Z,6.78
2019-02-28T05:30:55.068Z,6.59
2019-02-28T05:36:19.786Z,6.62
2019-02-28T05:41:49.116Z,6.61
2019-02-28T05:47:11.698Z,6.50
2019-02-28T05:52:35.296Z,6.42
2019-02-28T05:57:59.724Z,6.50
2019-02-28T06:03:24.825Z,6.38
2019-02-28T06:08:49.633Z,6.49
2019-02-28T06:14:14.245Z,6.60
2019-02-28T06:19:40.181Z,6.65
2019-02-28T06:25:03.823Z,6.81
2019-02-28T06:30:27.963Z,7.15
2019-02-28T06:35:54.454Z,7.40
2019-02-28T06:41:19.543Z,7.61
2019-02-28T06:46:43.991Z,7.83
2019-02-28T06:52:08.631Z,8.18
2019-02-28T06:57:33.253Z,8.25
2019-02-28T07:02:57.879Z,8.59
2019-02-28T07:08:24.937Z,8.64
2019-02-28T07:13:49.133Z,8.86
2019-02-28T07:19:13.379Z,9.01
2019-02-28T07:24:38.264Z,8.93
2019-02-28T07:30:01.973Z,9.08
2019-02-28T07:35:26.411Z,9.61
2019-02-28T07:40:51.291Z,9.28
2019-02-28T07:46:15.588Z,9.63
2019-02-28T07:51:40.814Z,9.79
2019-02-28T07:57:07.832Z,9.84
2019-02-28T08:02:32.387Z,9.63
2019-02-28T08:07:58.379Z,10.42
2019-02-28T08:13:22.052Z,10.63
2019-02-28T08:18:46.821Z,10.04
2019-02-28T08:24:11.833Z,9.61
2019-02-28T08:29:35.698Z,9.77
2019-02-28T08:34:59.667Z,9.94
2019-02-28T08:40:26.651Z,9.91
2019-02-28T08:45:51.894Z,10.00
2019-02-28T08:51:16.048Z,10.09
2019-02-28T08:56:39.719Z,10.16
2019-02-28T09:02:04.544Z,10.18
2019-02-28T09:07:29.303Z,9.85
2019-02-28T09:12:53.352Z,9.82
2019-02-28T09:18:17.793Z,10.35
2019-02-28T09:23:42.448Z,10.75
2019-02-28T09:29:06.303Z,11.50
2019-02-28T09:34:31.614Z,11.75
2019-02-28T09:39:56.460Z,12.61
2019-02-28T09:45:20.693Z,13.36
2019-02-28T09:50:44.525Z,13.12
2019-02-28T09:56:10.247Z,12.62
2019-02-28T10:01:35.139Z,13.55
2019-02-28T10:06:58.796Z,13.36
2019-02-28T10:12:23.349Z,15.08
2019-02-28T10:17:48.076Z,15.57
2019-02-28T10:23:13.342Z,15.25
2019-02-28T10:28:38.132Z,15.52
2019-02-28T10:34:02.683Z,16.33
2019-02-28T10:39:26.582Z,16.20
2019-02-28T10:44:51.017Z,14.87
2019-02-28T10:50:17.485Z,15.94
2019-02-28T10:55:41.350Z,15.72
2019-02-28T11:01:08.977Z,15.47
2019-02-28T11:06:38.791Z,15.43
2019-02-28T11:12:02.760Z,15.88
2019-02-28T11:17:27.124Z,15.73
2019-02-28T11:22:51.557Z,14.62
2019-02-28T11:28:16.349Z,14.96
2019-02-28T11:33:41.628Z,15.20
2019-02-28T11:39:07.056Z,14.95
2019-02-28T11:44:32.025Z,15.34
2019-02-28T11:49:56.762Z,15.04
2019-02-28T11:55:21.435Z,16.53
2019-02-28T12:00:46.188Z,16.52
2019-02-28T12:06:11.127Z,16.59
2019-02-28T12:11:36.528Z,15.75
2019-02-28T12:17:00.366Z,16.47
2019-02-28T12:22:25.143Z,16.41
2019-02-28T12:27:48.977Z,15.47
2019-02-28T12:33:15.371Z,16.15
2019-02-28T12:38:39.346Z,16.33
2019-02-28T12:44:03.224Z,17.22
2019-02-28T12:49:27.703Z,17.22
2019-02-28T12:54:51.846Z,17.54
2019-02-28T13:00:19.817Z,16.53
2019-02-28T13:05:43.141Z,15.84
2019-02-28T13:11:08.281Z,15.94
2019-02-28T13:16:33.080Z,15.53
2019-02-28T13:21:57.220Z,15.98
2019-02-28T13:27:21.767Z,16.29
2019-02-28T13:32:46.587Z,16.13
2019-02-28T13:38:17.684Z,15.22
2019-02-28T13:43:37.404Z,15.31
2019-02-28T13:49:01.832Z,14.38
2019-02-28T13:54:26.947Z,14.37
2019-02-28T13:59:52.772Z,14.00
2019-02-28T14:05:17.670Z,14.43
2019-02-28T14:10:41.976Z,14.21
2019-02-28T14:16:05.975Z,13.83
2019-02-28T14:21:29.923Z,13.79
2019-02-28T14:26:54.623Z,13.90
2019-02-28T14:32:19.536Z,13.48
2019-02-28T14:37:44.265Z,13.18
2019-02-28T14:43:08.945Z,12.81
2019-02-28T14:48:36.673Z,13.26
2019-02-28T14:53:59.983Z,13.54
2019-02-28T14:59:24.351Z,13.67
2019-02-28T15:04:48.785Z,13.34
2019-02-28T15:10:15.107Z,13.41
2019-02-28T15:15:39.129Z,13.05
2019-02-28T15:21:04.442Z,12.48
2019-02-28T15:26:32.161Z,12.43
2019-02-28T15:31:56.819Z,11.93
2019-02-28T15:37:20.908Z,11.92
2019-02-28T15:42:44.812Z,11.82
2019-02-28T15:48:09.245Z,11.61
2019-02-28T15:53:33.425Z,11.33
2019-02-28T15:58:57.955Z,11.18
2019-02-28T16:04:23.549Z,11.02
2019-02-28T16:09:48.053Z,10.78
2019-02-28T16:15:13.310Z,10.62
2019-02-28T16:20:38.383Z,10.49
2019-02-28T16:26:01.988Z,10.42
2019-02-28T16:31:26.229Z,10.21
2019-02-28T16:36:50.987Z,10.05
2019-02-28T16:42:17.461Z,9.92
2019-02-28T16:47:42.313Z,9.90
2019-02-28T16:53:07.667Z,9.82
2019-02-28T16:58:58.112Z,9.69
2019-02-28T17:04:31.499Z,9.65
2019-02-28T17:16:42.154Z,9.18
2019-02-28T17:22:06.463Z,9.02
2019-02-28T17:27:38.697Z,8.86
2019-02-28T17:33:01.197Z,8.82
2019-02-28T17:38:26.519Z,8.68
2019-02-28T17:44:11.561Z,8.54
2019-02-28T17:50:32.061Z,8.45
2019-02-28T17:56:40.825Z,8.20
2019-02-28T18:02:29.183Z,8.00
2019-02-28T18:08:07.156Z,7.87
2019-02-28T18:13:42.192Z,7.81
2019-02-28T18:19:33.726Z,7.68
2019-02-28T18:25:32.533Z,7.55
2019-02-28T18:31:14.283Z,7.37
2019-02-28T18:36:40.248Z,7.20
2019-02-28T18:42:04.388Z,7.01
2019-02-28T18:47:28.283Z,7.01
2019-02-28T18:52:52.124Z,6.92
2019-02-28T18:58:17.025Z,6.83
2019-02-28T19:03:41.451Z,6.77
2019-02-28T19:09:19.803Z,6.62
2019-02-28T19:14:44.025Z,6.53
2019-02-28T19:20:15.905Z,6.48
2019-02-28T19:25:39.502Z,6.37
2019-02-28T19:31:04.461Z,6.31
2019-02-28T19:36:28.744Z,6.21
2019-02-28T19:41:52.444Z,6.16
2019-02-28T19:47:17.250Z,5.97
2019-02-28T19:52:41.961Z,5.90
2019-02-28T19:58:06.398Z,6.05
2019-02-28T20:03:31.105Z,6.00
2019-02-28T20:08:55.299Z,6.05
2019-02-28T20:14:19.288Z,6.15
2019-02-28T20:19:44.067Z,6.19
2019-02-28T20:25:10.260Z,6.06
2019-02-28T20:30:36.331Z,5.91
2019-02-28T20:36:00.067Z,5.94
2019-02-28T20:41:25.080Z,5.93
2019-02-28T20:46:49.216Z,5.85
2019-02-28T20:52:13.655Z,5.90
2019-02-28T20:57:37.416Z,5.97
2019-02-28T21:03:01.990Z,5.98
2019-02-28T21:08:26.214Z,6.01
2019-02-28T21:13:50.117Z,6.00
2019-02-28T21:19:14.816Z,6.05
2019-02-28T21:24:39.406Z,6.12
2019-02-28T21:30:04.803Z,6.15
2019-02-28T21:35:30.609Z,6.18
2019-02-28T21:40:54.683Z,6.18
2019-02-28T21:46:19.514Z,6.21
2019-02-28T21:51:43.810Z,6.22
2019-02-28T21:57:07.388Z,6.25
2019-02-28T22:02:32.107Z,6.20
2019-02-28T22:07:56.474Z,6.17
2019-02-28T22:13:21.054Z,6.14
2019-02-28T22:18:45.966Z,6.24
2019-02-28T22:24:10.672Z,6.18
2019-02-28T22:29:35.411Z,6.05
2019-02-28T22:35:11.904Z,5.76
2019-02-28T22:40:36.632Z,5.61
2019-02-28T22:46:01.075Z,5.55
2019-02-28T22:51:24.850Z,5.54
2019-02-28T22:56:49.250Z,5.57
2019-02-28T23:02:13.200Z,5.35
2019-02-28T23:07:37.064Z,4.97
2019-02-28T23:13:00.844Z,4.82
2019-02-28T23:18:24.856Z,4.59
2019-02-28T23:23:49.378Z,4.41
2019-02-28T23:29:17.731Z,4.41
2019-02-28T23:34:47.874Z,4.35
2019-02-28T23:40:11.622Z,4.09
2019-02-28T23:45:36.076Z,3.94
2019-02-28T23:51:00.045Z,4.03
2019-02-28T23:56:24.672Z,3.98
