createdAt,value
2022-09-15T00:01:22.497Z,2.72
2022-09-15T00:03:53.314Z,3.00
2022-09-15T00:06:26.096Z,2.05
2022-09-15T00:08:56.636Z,2.40
2022-09-15T00:11:29.573Z,3.17
2022-09-15T00:14:02.593Z,2.55
2022-09-15T00:16:34.888Z,2.65
2022-09-15T00:19:06.729Z,2.55
2022-09-15T00:21:43.320Z,3.00
2022-09-15T00:24:13.758Z,2.15
2022-09-15T00:26:44.866Z,2.90
2022-09-15T00:29:15.357Z,2.67
2022-09-15T00:31:45.670Z,2.33
2022-09-15T00:34:17.216Z,2.13
2022-09-15T00:36:50.247Z,2.35
2022-09-15T00:39:20.654Z,2.95
2022-09-15T00:41:51.001Z,3.28
2022-09-15T00:44:55.148Z,2.70
2022-09-15T00:50:06.040Z,2.55
2022-09-15T00:52:47.470Z,2.30
2022-09-15T00:55:24.367Z,2.65
2022-09-15T00:57:58.992Z,3.08
2022-09-15T01:00:31.813Z,2.83
2022-09-15T01:03:03.647Z,2.30
2022-09-15T01:05:38.246Z,2.53
2022-09-15T01:08:14.581Z,2.53
2022-09-15T01:10:45.057Z,2.40
2022-09-15T01:13:17.320Z,2.65
2022-09-15T01:15:57.853Z,2.33
2022-09-15T01:18:35.361Z,1.75
2022-09-15T01:21:18.276Z,2.60
2022-09-15T01:24:21.803Z,3.00
2022-09-15T01:27:41.160Z,1.80
2022-09-15T01:30:17.455Z,1.88
2022-09-15T01:33:06.768Z,1.80
2022-09-15T01:35:52.024Z,1.60
2022-09-15T01:38:32.140Z,1.95
2022-09-15T01:41:08.362Z,2.03
2022-09-15T01:43:43.937Z,1.58
2022-09-15T01:46:20.358Z,1.20
2022-09-15T01:48:52.665Z,2.08
2022-09-15T01:51:24.368Z,1.60
2022-09-15T01:53:56.644Z,1.73
2022-09-15T01:56:27.123Z,1.70
2022-09-15T01:58:57.400Z,1.58
2022-09-15T02:01:40.756Z,2.22
2022-09-15T02:04:18.154Z,1.50
2022-09-15T02:06:56.341Z,1.60
2022-09-15T02:09:32.636Z,1.75
2022-09-15T02:12:11.150Z,1.50
2022-09-15T02:14:56.140Z,1.52
2022-09-15T02:17:35.572Z,2.10
2022-09-15T02:20:16.279Z,1.83
2022-09-15T02:22:53.361Z,2.90
2022-09-15T02:25:28.148Z,1.48
2022-09-15T02:28:03.920Z,2.20
2022-09-15T02:30:35.965Z,1.80
2022-09-15T02:33:12.412Z,1.77
2022-09-15T02:35:43.439Z,1.60
2022-09-15T02:38:15.126Z,1.70
2022-09-15T02:40:47.856Z,1.60
2022-09-15T02:43:19.529Z,1.70
2022-09-15T02:45:50.096Z,2.05
2022-09-15T02:48:23.160Z,1.90
2022-09-15T02:50:53.282Z,1.73
2022-09-15T02:53:23.302Z,2.20
2022-09-15T02:55:53.362Z,2.70
2022-09-15T02:58:23.981Z,2.50
2022-09-15T03:00:55.946Z,2.67
2022-09-15T03:03:28.695Z,3.22
2022-09-15T03:06:16.505Z,3.13
2022-09-15T03:08:50.879Z,4.63
2022-09-15T03:11:22.463Z,3.25
2022-09-15T03:13:56.565Z,3.90
2022-09-15T03:16:27.309Z,3.40
2022-09-15T03:19:02.186Z,2.88
2022-09-15T03:21:33.002Z,3.15
2022-09-15T03:24:03.185Z,3.97
2022-09-15T03:26:33.286Z,3.90
2022-09-15T03:29:03.396Z,4.22
2022-09-15T03:31:33.480Z,3.90
2022-09-15T03:34:06.451Z,5.03
2022-09-15T03:36:36.816Z,5.55
2022-09-15T03:39:07.043Z,4.95
2022-09-15T03:41:37.202Z,4.88
2022-09-15T03:44:07.745Z,4.43
2022-09-15T03:46:37.822Z,5.15
2022-09-15T03:49:10.495Z,6.03
2022-09-15T03:51:40.634Z,4.30
2022-09-15T03:54:10.816Z,4.55
2022-09-15T03:56:41.401Z,4.70
2022-09-15T03:59:11.899Z,4.45
2022-09-15T04:01:42.030Z,4.03
2022-09-15T04:04:14.823Z,4.55
2022-09-15T04:06:45.099Z,3.45
2022-09-15T04:09:15.357Z,3.35
2022-09-15T04:11:45.537Z,2.83
2022-09-15T04:14:19.172Z,2.60
2022-09-15T04:16:49.230Z,2.95
2022-09-15T04:19:21.863Z,3.25
2022-09-15T04:21:51.946Z,3.60
2022-09-15T04:24:22.051Z,2.75
2022-09-15T04:26:52.203Z,3.83
2022-09-15T04:29:23.168Z,3.80
2022-09-15T04:31:54.091Z,3.90
2022-09-15T04:34:27.290Z,3.05
2022-09-15T04:36:57.409Z,3.30
2022-09-15T04:39:27.477Z,4.18
2022-09-15T04:41:57.953Z,3.95
2022-09-15T04:44:28.031Z,3.92
2022-09-15T04:46:58.242Z,3.95
2022-09-15T04:49:31.879Z,4.03
2022-09-15T04:52:02.022Z,3.60
2022-09-15T04:54:32.105Z,4.07
2022-09-15T04:57:02.205Z,3.85
2022-09-15T04:59:32.400Z,4.43
2022-09-15T05:02:03.094Z,3.75
2022-09-15T05:04:35.868Z,4.10
2022-09-15T05:07:06.111Z,3.55
2022-09-15T05:09:36.336Z,4.30
2022-09-15T05:12:06.508Z,4.47
2022-09-15T05:14:36.583Z,3.40
2022-09-15T05:17:06.699Z,3.40
2022-09-15T05:19:39.442Z,4.43
2022-09-15T05:22:09.552Z,4.28
2022-09-15T05:24:39.819Z,4.13
2022-09-15T05:27:09.985Z,3.53
2022-09-15T05:29:40.159Z,3.78
2022-09-15T05:32:10.263Z,3.72
2022-09-15T05:34:43.099Z,3.75
2022-09-15T05:37:13.360Z,4.00
2022-09-15T05:39:43.387Z,3.20
2022-09-15T05:42:13.414Z,3.47
2022-09-15T05:44:43.483Z,3.60
2022-09-15T05:47:13.620Z,3.67
2022-09-15T05:49:46.382Z,3.40
2022-09-15T05:52:16.450Z,3.30
2022-09-15T05:54:46.486Z,3.65
2022-09-15T05:57:16.568Z,3.58
2022-09-15T05:59:46.617Z,4.15
2022-09-15T06:02:17.012Z,3.78
2022-09-15T06:04:49.859Z,3.67
2022-09-15T06:07:20.119Z,3.40
2022-09-15T06:09:50.432Z,3.50
2022-09-15T06:12:20.560Z,3.83
2022-09-15T06:14:51.197Z,3.30
2022-09-15T06:17:22.360Z,3.58
2022-09-15T06:19:55.205Z,3.40
2022-09-15T06:22:25.566Z,2.92
2022-09-15T06:24:55.868Z,2.75
2022-09-15T06:27:25.912Z,3.15
2022-09-15T06:29:56.413Z,3.60
2022-09-15T06:32:26.640Z,2.90
2022-09-15T06:34:59.949Z,3.72
2022-09-15T06:37:30.250Z,3.72
2022-09-15T06:40:00.435Z,4.05
2022-09-15T06:42:30.697Z,3.45
2022-09-15T06:45:01.371Z,3.70
2022-09-15T06:47:34.160Z,3.42
2022-09-15T06:50:07.604Z,3.00
2022-09-15T06:52:37.684Z,3.83
2022-09-15T06:55:08.467Z,3.60
2022-09-15T06:57:38.635Z,3.35
2022-09-15T07:00:10.343Z,2.75
2022-09-15T07:02:40.509Z,3.05
2022-09-15T07:05:13.854Z,3.00
2022-09-15T07:07:44.121Z,3.42
2022-09-15T07:10:14.164Z,3.05
2022-09-15T07:12:44.465Z,3.65
2022-09-15T07:15:14.780Z,3.40
2022-09-15T07:17:44.938Z,3.38
2022-09-15T07:20:17.816Z,2.33
2022-09-15T07:22:47.869Z,3.45
2022-09-15T07:25:17.994Z,4.10
2022-09-15T07:27:48.203Z,3.10
2022-09-15T07:30:18.824Z,3.03
2022-09-15T07:32:49.059Z,3.30
2022-09-15T07:35:22.115Z,3.35
2022-09-15T07:37:52.189Z,3.42
2022-09-15T07:40:22.353Z,3.30
2022-09-15T07:42:52.608Z,2.70
2022-09-15T07:45:22.928Z,2.72
2022-09-15T07:47:53.022Z,2.53
2022-09-15T07:50:26.052Z,3.20
2022-09-15T07:52:58.531Z,3.08
2022-09-15T07:55:30.491Z,3.53
2022-09-15T07:58:01.432Z,2.78
2022-09-15T08:00:32.849Z,3.10
2022-09-15T08:03:03.025Z,3.28
2022-09-15T08:05:40.342Z,3.08
2022-09-15T08:08:12.510Z,3.03
2022-09-15T08:10:43.353Z,3.28
2022-09-15T08:13:13.464Z,2.65
2022-09-15T08:15:45.406Z,2.67
2022-09-15T08:18:15.597Z,2.58
2022-09-15T08:20:48.411Z,2.55
2022-09-15T08:23:18.596Z,2.83
2022-09-15T08:25:51.556Z,2.30
2022-09-15T08:28:21.796Z,2.45
2022-09-15T08:30:52.523Z,2.30
2022-09-15T08:33:23.398Z,2.15
2022-09-15T08:35:56.062Z,2.25
2022-09-15T08:38:26.307Z,2.80
2022-09-15T08:41:02.580Z,2.63
2022-09-15T08:43:39.453Z,2.47
2022-09-15T08:46:14.793Z,2.42
2022-09-15T08:48:51.621Z,2.22
2022-09-15T08:51:32.387Z,2.35
2022-09-15T08:54:06.802Z,2.05
2022-09-15T08:56:38.637Z,2.42
2022-09-15T08:59:08.944Z,2.40
2022-09-15T09:01:52.134Z,2.08
2022-09-15T09:04:36.173Z,1.73
2022-09-15T09:07:21.518Z,2.13
2022-09-15T09:09:59.397Z,1.90
2022-09-15T09:13:03.615Z,3.22
2022-09-15T09:15:45.289Z,2.40
2022-09-15T09:18:47.194Z,2.67
2022-09-15T09:21:26.776Z,2.45
2022-09-15T09:24:07.696Z,2.28
2022-09-15T09:26:40.284Z,2.20
2022-09-15T09:29:18.850Z,2.70
2022-09-15T09:31:51.959Z,2.72
2022-09-15T09:34:30.927Z,2.92
2022-09-15T09:37:03.908Z,2.45
2022-09-15T09:39:37.405Z,2.53
2022-09-15T09:42:09.540Z,2.50
2022-09-15T09:44:39.920Z,2.50
2022-09-15T09:47:10.333Z,2.20
2022-09-15T09:49:46.598Z,2.75
2022-09-15T09:52:34.424Z,2.47
2022-09-15T09:55:24.259Z,2.33
2022-09-15T09:57:54.918Z,5.70
2022-09-15T10:00:36.237Z,23.95
2022-09-15T10:03:14.464Z,12.82
2022-09-15T10:05:45.338Z,8.60
2022-09-15T10:08:21.132Z,2.03
2022-09-15T10:11:00.446Z,2.95
2022-09-15T10:13:31.106Z,1.88
2022-09-15T10:16:04.430Z,3.30
2022-09-15T10:18:37.597Z,2.67
2022-09-15T10:23:39.771Z,2.40
2022-09-15T10:26:34.318Z,2.95
2022-09-15T10:29:16.169Z,2.50
2022-09-15T10:31:47.300Z,2.30
2022-09-15T10:34:30.611Z,2.40
2022-09-15T10:39:53.688Z,2.05
2022-09-15T10:42:40.119Z,2.80
2022-09-15T10:45:28.093Z,3.55
2022-09-15T10:48:14.269Z,1.90
2022-09-15T10:50:55.091Z,2.00
2022-09-15T10:53:53.630Z,2.53
2022-09-15T10:56:32.840Z,2.95
2022-09-15T10:59:37.616Z,2.00
2022-09-15T11:02:40.536Z,2.05
2022-09-15T11:05:30.621Z,2.38
2022-09-15T11:08:15.906Z,2.40
2022-09-15T11:10:53.145Z,2.58
2022-09-15T11:13:30.497Z,2.58
2022-09-15T11:16:13.176Z,2.55
2022-09-15T11:19:07.576Z,2.10
2022-09-15T11:21:42.936Z,1.90
2022-09-15T11:24:44.018Z,2.53
2022-09-15T11:27:22.666Z,2.53
2022-09-15T11:30:05.438Z,2.40
2022-09-15T11:32:43.569Z,2.42
2022-09-15T11:35:44.264Z,2.50
2022-09-15T11:38:34.829Z,1.77
2022-09-15T11:41:17.239Z,2.42
2022-09-15T11:43:57.452Z,2.63
2022-09-15T11:46:35.507Z,2.50
2022-09-15T11:49:12.777Z,2.38
2022-09-15T11:51:50.996Z,2.53
2022-09-15T11:54:31.496Z,2.47
2022-09-15T11:57:03.273Z,2.38
2022-09-15T11:59:43.260Z,2.45
2022-09-15T12:02:23.530Z,2.55
2022-09-15T12:05:10.459Z,2.53
2022-09-15T12:07:48.258Z,2.20
2022-09-15T12:10:23.839Z,3.20
2022-09-15T12:12:56.742Z,2.47
2022-09-15T12:15:30.755Z,2.47
2022-09-15T12:18:34.442Z,2.35
2022-09-15T12:21:12.186Z,2.17
2022-09-15T12:23:47.792Z,2.15
2022-09-15T12:26:21.042Z,2.85
2022-09-15T12:29:02.421Z,2.92
2022-09-15T12:31:43.131Z,3.00
2022-09-15T12:34:38.605Z,3.15
2022-09-15T12:37:16.704Z,2.65
2022-09-15T12:39:49.502Z,3.15
2022-09-15T12:42:25.770Z,2.42
2022-09-15T12:45:00.209Z,2.22
2022-09-15T12:47:35.501Z,2.67
2022-09-15T12:50:12.101Z,2.33
2022-09-15T12:52:52.447Z,3.13
2022-09-15T12:55:27.470Z,1.80
2022-09-15T12:58:00.943Z,3.05
2022-09-15T13:01:06.811Z,2.38
2022-09-15T13:04:09.649Z,2.75
2022-09-15T13:06:40.864Z,2.38
2022-09-15T13:09:31.499Z,2.88
2022-09-15T13:12:06.729Z,2.70
2022-09-15T13:14:43.452Z,2.88
2022-09-15T13:17:19.501Z,3.30
2022-09-15T13:19:53.371Z,2.95
2022-09-15T13:22:30.474Z,2.80
2022-09-15T13:25:13.415Z,3.40
2022-09-15T13:27:48.217Z,3.10
2022-09-15T13:30:33.674Z,2.83
2022-09-15T13:33:16.540Z,2.92
2022-09-15T13:36:03.987Z,3.25
2022-09-15T13:39:05.871Z,3.17
2022-09-15T13:42:23.769Z,3.30
2022-09-15T13:45:29.589Z,3.03
2022-09-15T13:48:56.221Z,3.03
2022-09-15T13:51:30.855Z,3.05
2022-09-15T13:54:03.623Z,2.63
2022-09-15T13:56:41.877Z,2.78
2022-09-15T13:59:24.489Z,2.75
2022-09-15T14:01:58.169Z,3.20
2022-09-15T14:04:32.083Z,2.22
2022-09-15T14:07:04.250Z,2.33
2022-09-15T14:09:39.202Z,2.58
2022-09-15T14:12:15.663Z,2.22
2022-09-15T14:14:53.931Z,2.88
2022-09-15T14:17:26.940Z,2.72
2022-09-15T14:19:59.180Z,2.28
2022-09-15T14:22:31.604Z,2.80
2022-09-15T14:25:03.870Z,2.23
2022-09-15T14:27:36.880Z,2.28
2022-09-15T14:30:20.196Z,2.25
2022-09-15T14:32:52.912Z,3.13
2022-09-15T14:35:26.276Z,3.08
2022-09-15T14:38:00.108Z,2.80
2022-09-15T14:40:33.312Z,3.03
2022-09-15T14:45:56.757Z,2.88
2022-09-15T14:48:30.900Z,3.00
2022-09-15T14:51:05.743Z,3.60
2022-09-15T14:53:39.760Z,3.33
2022-09-15T14:56:14.979Z,3.15
2022-09-15T14:58:48.660Z,3.15
2022-09-15T15:01:26.460Z,2.75
2022-09-15T15:04:02.469Z,3.10
2022-09-15T15:06:38.673Z,3.60
2022-09-15T15:09:13.438Z,4.75
2022-09-15T15:11:45.049Z,4.63
2022-09-15T15:14:16.683Z,3.90
2022-09-15T15:17:00.920Z,4.63
2022-09-15T15:19:39.950Z,4.45
2022-09-15T15:22:17.562Z,4.07
2022-09-15T15:24:50.489Z,4.35
2022-09-15T15:27:42.556Z,4.00
2022-09-15T15:30:49.870Z,4.03
2022-09-15T15:33:28.151Z,3.67
2022-09-15T15:36:09.396Z,4.03
2022-09-15T15:38:47.224Z,4.25
2022-09-15T15:41:24.293Z,4.57
2022-09-15T15:44:08.252Z,3.67
2022-09-15T15:46:53.343Z,3.40
2022-09-15T15:49:30.288Z,4.05
2022-09-15T15:52:01.862Z,3.60
2022-09-15T15:54:32.400Z,3.55
2022-09-15T15:57:23.753Z,3.70
2022-09-15T15:59:57.270Z,3.50
2022-09-15T16:02:28.496Z,3.10
2022-09-15T16:05:01.171Z,2.90
2022-09-15T16:07:33.391Z,3.88
2022-09-15T16:10:05.487Z,3.87
2022-09-15T16:12:35.672Z,3.15
2022-09-15T16:15:09.540Z,3.55
2022-09-15T16:17:44.360Z,4.10
2022-09-15T16:20:20.356Z,3.83
2022-09-15T16:22:50.929Z,3.45
2022-09-15T16:25:30.901Z,3.55
2022-09-15T16:28:01.009Z,4.18
2022-09-15T16:30:31.490Z,4.20
2022-09-15T16:33:02.289Z,4.00
2022-09-15T16:35:43.192Z,11.68
2022-09-15T16:38:13.372Z,14.32
2022-09-15T16:40:43.833Z,12.48
2022-09-15T16:43:16.708Z,12.35
2022-09-15T16:45:48.214Z,10.32
2022-09-15T16:48:18.894Z,9.20
2022-09-15T16:53:43.981Z,6.97
2022-09-15T16:56:15.574Z,7.15
2022-09-15T16:58:46.398Z,6.63
2022-09-15T17:01:20.609Z,5.72
2022-09-15T17:03:51.048Z,6.07
2022-09-15T17:06:24.099Z,4.85
2022-09-15T17:08:54.428Z,5.05
2022-09-15T17:11:25.631Z,5.45
2022-09-15T17:13:55.880Z,4.75
2022-09-15T17:16:26.324Z,5.45
2022-09-15T17:18:56.530Z,5.90
2022-09-15T17:21:29.623Z,4.30
2022-09-15T17:23:59.817Z,4.28
2022-09-15T17:26:31.619Z,4.80
2022-09-15T17:29:01.971Z,3.85
2022-09-15T17:31:32.709Z,4.15
2022-09-15T17:34:03.491Z,3.58
2022-09-15T17:36:37.847Z,4.57
2022-09-15T17:39:08.045Z,3.78
2022-09-15T17:41:38.843Z,4.55
2022-09-15T17:44:13.905Z,4.82
2022-09-15T17:46:44.882Z,5.82
2022-09-15T17:49:18.159Z,6.40
2022-09-15T17:54:21.717Z,7.65
2022-09-15T17:56:52.112Z,7.63
2022-09-15T17:59:22.487Z,7.63
2022-09-15T18:01:53.221Z,7.05
2022-09-15T18:04:23.868Z,7.20
2022-09-15T18:06:57.244Z,6.75
2022-09-15T18:11:58.152Z,6.68
2022-09-15T18:14:29.087Z,6.65
2022-09-15T18:16:59.656Z,5.80
2022-09-15T18:19:31.753Z,6.20
2022-09-15T18:22:09.777Z,6.18
2022-09-15T18:24:40.884Z,6.85
2022-09-15T18:27:11.683Z,6.68
2022-09-15T18:29:42.046Z,5.65
2022-09-15T18:32:12.120Z,6.20
2022-09-15T18:34:42.186Z,5.43
2022-09-15T18:37:15.112Z,5.80
2022-09-15T18:39:45.179Z,5.68
2022-09-15T18:42:15.376Z,5.13
2022-09-15T18:44:45.768Z,5.38
2022-09-15T18:47:16.112Z,5.22
2022-09-15T18:49:46.530Z,4.32
2022-09-15T18:52:19.253Z,5.25
2022-09-15T18:54:49.629Z,5.13
2022-09-15T18:57:19.731Z,4.75
2022-09-15T18:59:49.957Z,5.28
2022-09-15T19:02:20.174Z,4.43
2022-09-15T19:04:50.404Z,4.45
2022-09-15T19:07:28.202Z,4.03
2022-09-15T19:09:58.639Z,3.97
2022-09-15T19:12:28.761Z,3.70
2022-09-15T19:14:58.934Z,3.00
2022-09-15T19:17:29.203Z,2.60
2022-09-15T19:20:00.441Z,3.00
2022-09-15T19:22:33.357Z,2.72
2022-09-15T19:25:03.418Z,2.60
2022-09-15T19:27:33.569Z,2.95
2022-09-15T19:30:06.745Z,2.15
2022-09-15T19:32:36.866Z,1.85
2022-09-15T19:35:07.394Z,2.05
2022-09-15T19:37:44.080Z,1.90
2022-09-15T19:40:16.969Z,2.15
2022-09-15T19:42:48.251Z,2.63
2022-09-15T19:45:19.399Z,1.80
2022-09-15T19:47:49.599Z,1.85
2022-09-15T19:50:19.816Z,1.85
2022-09-15T19:52:54.291Z,1.85
2022-09-15T19:55:28.928Z,2.08
2022-09-15T19:57:59.047Z,2.00
2022-09-15T20:00:31.319Z,1.85
2022-09-15T20:03:01.446Z,2.00
2022-09-15T20:05:31.545Z,1.90
2022-09-15T20:08:04.410Z,1.45
2022-09-15T20:10:34.450Z,1.10
2022-09-15T20:13:04.529Z,1.80
2022-09-15T20:15:34.932Z,1.30
2022-09-15T20:18:05.450Z,1.80
2022-09-15T20:20:36.159Z,1.85
2022-09-15T20:23:08.827Z,2.05
2022-09-15T20:25:39.140Z,1.93
2022-09-15T20:28:09.215Z,1.83
2022-09-15T20:30:39.883Z,1.77
2022-09-15T20:33:10.072Z,1.90
2022-09-15T20:35:40.527Z,2.53
2022-09-15T20:38:13.224Z,2.80
2022-09-15T20:40:43.448Z,3.10
2022-09-15T20:43:13.530Z,3.65
2022-09-15T20:45:43.973Z,3.15
2022-09-15T20:48:14.149Z,2.90
2022-09-15T20:50:44.321Z,3.30
2022-09-15T20:53:17.215Z,2.80
2022-09-15T20:55:52.702Z,3.05
2022-09-15T20:58:23.045Z,3.25
2022-09-15T21:00:53.538Z,3.17
2022-09-15T21:03:25.838Z,3.55
2022-09-15T21:06:02.748Z,2.45
2022-09-15T21:08:35.909Z,2.67
2022-09-15T21:11:07.239Z,3.35
2022-09-15T21:13:39.038Z,3.58
2022-09-15T21:16:11.862Z,2.65
2022-09-15T21:18:42.959Z,3.88
2022-09-15T21:21:15.093Z,3.45
2022-09-15T21:23:49.405Z,3.40
2022-09-15T21:26:21.154Z,2.38
2022-09-15T21:28:51.455Z,3.00
2022-09-15T21:31:26.309Z,2.90
2022-09-15T21:33:57.192Z,2.80
2022-09-15T21:36:29.877Z,2.75
2022-09-15T21:39:02.976Z,2.83
2022-09-15T21:41:33.284Z,2.70
2022-09-15T21:44:03.842Z,2.67
2022-09-15T21:46:34.467Z,2.22
2022-09-15T21:49:04.790Z,2.80
2022-09-15T21:51:35.095Z,2.92
2022-09-15T21:54:07.945Z,2.88
2022-09-15T21:56:38.022Z,2.50
2022-09-15T21:59:09.164Z,2.35
2022-09-15T22:01:39.908Z,3.10
2022-09-15T22:04:11.692Z,2.85
2022-09-15T22:06:43.906Z,2.33
2022-09-15T22:09:20.772Z,2.72
2022-09-15T22:11:51.374Z,2.40
2022-09-15T22:14:21.603Z,2.63
2022-09-15T22:16:52.038Z,2.63
2022-09-15T22:19:22.512Z,2.72
2022-09-15T22:21:52.763Z,2.75
2022-09-15T22:24:25.439Z,3.38
2022-09-15T22:26:55.509Z,3.30
2022-09-15T22:29:26.179Z,3.58
2022-09-15T22:31:56.266Z,2.95
2022-09-15T22:34:26.382Z,2.60
2022-09-15T22:36:56.444Z,2.47
2022-09-15T22:39:50.281Z,2.55
2022-09-15T22:42:19.402Z,3.08
2022-09-15T22:44:49.946Z,2.10
2022-09-15T22:47:20.033Z,2.67
2022-09-15T22:49:50.103Z,2.95
2022-09-15T22:52:21.295Z,3.20
2022-09-15T22:54:53.950Z,2.88
2022-09-15T22:57:25.213Z,3.33
2022-09-15T22:59:55.292Z,2.20
2022-09-15T23:02:25.566Z,2.83
2022-09-15T23:04:55.784Z,2.25
2022-09-15T23:07:26.112Z,2.70
2022-09-15T23:09:58.894Z,2.25
2022-09-15T23:12:29.117Z,2.78
2022-09-15T23:15:03.988Z,2.30
2022-09-15T23:17:34.363Z,2.58
2022-09-15T23:20:05.083Z,2.58
2022-09-15T23:22:35.177Z,2.72
2022-09-15T23:25:08.571Z,2.47
2022-09-15T23:27:38.662Z,1.80
2022-09-15T23:30:09.679Z,2.45
2022-09-15T23:32:39.916Z,2.40
2022-09-15T23:35:11.269Z,3.55
2022-09-15T23:37:41.476Z,2.70
2022-09-15T23:40:14.920Z,2.58
2022-09-15T23:45:15.975Z,2.20
2022-09-15T23:47:46.101Z,2.85
2022-09-15T23:50:16.297Z,2.38
2022-09-15T23:52:46.681Z,2.58
2022-09-15T23:55:19.615Z,2.35
2022-09-15T23:57:49.709Z,2.38
