createdAt,value
2022-09-23T00:00:48.988Z,89.62
2022-09-23T00:03:17.697Z,90.02
2022-09-23T00:05:45.068Z,90.35
2022-09-23T00:08:13.119Z,90.54
2022-09-23T00:10:41.222Z,90.69
2022-09-23T00:13:08.840Z,90.94
2022-09-23T00:15:39.648Z,90.77
2022-09-23T00:18:08.025Z,90.42
2022-09-23T00:20:37.120Z,90.03
2022-09-23T00:23:04.607Z,89.96
2022-09-23T00:25:32.081Z,89.81
2022-09-23T00:27:59.818Z,90.22
2022-09-23T00:30:27.253Z,90.23
2022-09-23T00:32:56.643Z,89.79
2022-09-23T00:35:24.162Z,89.73
2022-09-23T00:37:53.059Z,89.15
2022-09-23T00:40:20.599Z,88.95
2022-09-23T00:42:49.277Z,88.92
2022-09-23T00:45:17.796Z,89.19
2022-09-23T00:47:49.061Z,89.06
2022-09-23T00:50:23.565Z,89.35
2022-09-23T00:52:54.754Z,89.71
2022-09-23T00:55:26.056Z,89.75
2022-09-23T00:57:56.316Z,89.48
2022-09-23T01:00:24.790Z,89.91
2022-09-23T01:02:52.335Z,90.15
2022-09-23T01:05:20.554Z,89.80
2022-09-23T01:07:48.238Z,89.88
2022-09-23T01:10:18.594Z,89.99
2022-09-23T01:13:08.054Z,89.78
2022-09-23T01:15:45.511Z,88.88
2022-09-23T01:18:24.260Z,89.20
2022-09-23T01:21:16.539Z,89.55
2022-09-23T01:24:21.074Z,89.60
2022-09-23T01:26:59.620Z,90.43
2022-09-23T01:29:50.718Z,90.29
2022-09-23T01:32:31.083Z,90.39
2022-09-23T01:35:06.946Z,89.78
2022-09-23T01:37:43.688Z,89.42
2022-09-23T01:40:18.445Z,89.64
2022-09-23T01:42:54.349Z,90.06
2022-09-23T01:45:29.781Z,90.54
2022-09-23T01:48:04.284Z,90.54
2022-09-23T01:50:53.224Z,90.74
2022-09-23T01:53:27.866Z,91.22
2022-09-23T01:56:00.166Z,91.98
2022-09-23T01:58:32.664Z,92.09
2022-09-23T02:01:02.814Z,91.82
2022-09-23T02:03:36.295Z,91.81
2022-09-23T02:06:08.093Z,91.90
2022-09-23T02:08:38.291Z,91.56
2022-09-23T02:11:09.742Z,91.32
2022-09-23T02:13:42.315Z,91.19
2022-09-23T02:16:17.147Z,91.61
2022-09-23T02:18:52.767Z,91.46
2022-09-23T02:21:24.281Z,91.08
2022-09-23T02:23:53.868Z,91.20
2022-09-23T02:26:29.404Z,91.44
2022-09-23T02:29:04.394Z,91.66
2022-09-23T02:31:39.459Z,91.59
2022-09-23T02:34:18.346Z,91.82
2022-09-23T02:36:53.823Z,91.71
2022-09-23T02:39:25.192Z,91.72
2022-09-23T02:42:01.675Z,91.71
2022-09-23T02:44:29.439Z,92.02
2022-09-23T02:46:57.867Z,91.79
2022-09-23T02:49:29.246Z,91.85
2022-09-23T02:51:57.810Z,91.79
2022-09-23T02:54:28.696Z,91.94
2022-09-23T02:56:57.239Z,92.31
2022-09-23T02:59:25.500Z,91.70
2022-09-23T03:02:06.439Z,92.23
2022-09-23T03:04:43.440Z,91.95
2022-09-23T03:07:16.771Z,91.40
2022-09-23T03:09:54.359Z,92.00
2022-09-23T03:12:34.240Z,92.18
2022-09-23T03:15:10.844Z,92.30
2022-09-23T03:17:44.812Z,91.88
2022-09-23T03:20:21.326Z,91.46
2022-09-23T03:22:53.868Z,91.47
2022-09-23T03:25:25.070Z,90.82
2022-09-23T03:27:57.875Z,90.47
2022-09-23T03:30:26.355Z,90.82
2022-09-23T03:32:55.541Z,90.76
2022-09-23T03:35:26.580Z,91.27
2022-09-23T03:37:58.196Z,91.34
2022-09-23T03:40:30.521Z,90.62
2022-09-23T03:43:01.012Z,89.71
2022-09-23T03:45:32.507Z,89.72
2022-09-23T03:48:00.400Z,90.33
2022-09-23T03:50:29.952Z,90.48
2022-09-23T03:52:57.444Z,89.93
2022-09-23T03:55:24.893Z,89.69
2022-09-23T03:57:52.513Z,90.27
2022-09-23T04:00:19.996Z,90.17
2022-09-23T04:02:47.412Z,90.05
2022-09-23T04:05:15.131Z,89.60
2022-09-23T04:07:43.912Z,89.63
2022-09-23T04:10:11.772Z,89.26
2022-09-23T04:12:39.364Z,89.79
2022-09-23T04:15:07.989Z,89.70
2022-09-23T04:17:35.432Z,89.97
2022-09-23T04:20:03.399Z,90.25
2022-09-23T04:22:30.959Z,90.07
2022-09-23T04:24:59.704Z,90.50
2022-09-23T04:27:28.091Z,90.84
2022-09-23T04:29:55.483Z,90.83
2022-09-23T04:32:24.367Z,90.45
2022-09-23T04:34:51.773Z,91.35
2022-09-23T04:37:19.295Z,91.43
2022-09-23T04:39:46.724Z,90.95
2022-09-23T04:42:15.479Z,91.58
2022-09-23T04:44:42.925Z,91.97
2022-09-23T04:47:10.298Z,91.73
2022-09-23T04:49:38.250Z,91.83
2022-09-23T04:52:06.279Z,92.03
2022-09-23T04:54:33.661Z,92.55
2022-09-23T04:57:01.043Z,92.83
2022-09-23T04:59:30.074Z,92.65
2022-09-23T05:01:57.480Z,92.87
2022-09-23T05:04:24.906Z,92.64
2022-09-23T05:06:52.279Z,92.11
2022-09-23T05:09:19.651Z,91.67
2022-09-23T05:11:47.237Z,91.25
2022-09-23T05:14:15.072Z,92.05
2022-09-23T05:16:43.853Z,93.23
2022-09-23T05:19:13.328Z,92.97
2022-09-23T05:21:40.745Z,92.85
2022-09-23T05:24:08.651Z,92.35
2022-09-23T05:26:36.067Z,92.64
2022-09-23T05:29:03.599Z,92.85
2022-09-23T05:31:31.521Z,93.11
2022-09-23T05:34:02.844Z,92.74
2022-09-23T05:36:36.930Z,92.27
2022-09-23T05:39:06.411Z,91.86
2022-09-23T05:41:34.367Z,91.93
2022-09-23T05:44:02.387Z,91.93
2022-09-23T05:46:31.669Z,91.65
2022-09-23T05:49:03.338Z,91.63
2022-09-23T05:51:32.217Z,91.35
2022-09-23T05:54:03.900Z,91.47
2022-09-23T05:56:32.608Z,90.73
2022-09-23T05:59:01.693Z,91.17
2022-09-23T06:01:33.289Z,90.54
2022-09-23T06:04:03.678Z,90.45
2022-09-23T06:06:33.201Z,90.87
2022-09-23T06:09:01.443Z,90.85
2022-09-23T06:11:31.530Z,90.37
2022-09-23T06:14:00.929Z,90.28
2022-09-23T06:16:29.439Z,90.56
2022-09-23T06:18:58.868Z,90.44
2022-09-23T06:21:30.782Z,90.36
2022-09-23T06:24:00.059Z,89.65
2022-09-23T06:26:28.985Z,89.18
2022-09-23T06:28:57.125Z,88.71
2022-09-23T06:31:24.564Z,88.50
2022-09-23T06:34:00.307Z,87.15
2022-09-23T06:36:42.680Z,87.15
2022-09-23T06:39:11.708Z,86.91
2022-09-23T06:41:39.187Z,86.36
2022-09-23T06:44:06.758Z,86.02
2022-09-23T06:46:34.314Z,86.10
2022-09-23T06:49:03.094Z,85.76
2022-09-23T06:51:31.867Z,85.71
2022-09-23T06:53:59.297Z,85.51
2022-09-23T06:56:26.771Z,84.36
2022-09-23T06:58:54.580Z,83.62
2022-09-23T07:01:23.083Z,83.74
2022-09-23T07:03:50.478Z,83.33
2022-09-23T07:06:18.651Z,82.68
2022-09-23T07:08:48.111Z,80.41
2022-09-23T07:11:19.224Z,80.83
2022-09-23T07:13:46.603Z,80.09
2022-09-23T07:16:14.047Z,79.68
2022-09-23T07:18:42.580Z,79.20
2022-09-23T07:21:13.033Z,78.24
2022-09-23T07:23:40.400Z,77.94
2022-09-23T07:26:09.499Z,78.31
2022-09-23T07:28:38.210Z,77.12
2022-09-23T07:31:07.840Z,75.08
2022-09-23T07:33:36.439Z,74.54
2022-09-23T07:36:08.225Z,74.96
2022-09-23T07:38:36.337Z,73.09
2022-09-23T07:41:06.199Z,72.80
2022-09-23T07:43:35.241Z,74.05
2022-09-23T07:46:05.360Z,73.74
2022-09-23T07:48:34.556Z,73.66
2022-09-23T07:51:06.592Z,71.06
2022-09-23T07:53:34.007Z,70.33
2022-09-23T07:56:01.456Z,70.99
2022-09-23T07:58:28.837Z,70.31
2022-09-23T08:01:02.844Z,71.04
2022-09-23T08:03:30.264Z,66.50
2022-09-23T08:06:05.126Z,65.51
2022-09-23T08:08:32.747Z,66.47
2022-09-23T08:11:04.947Z,64.53
2022-09-23T08:13:34.157Z,66.53
2022-09-23T08:16:03.455Z,65.28
2022-09-23T08:18:31.171Z,62.84
2022-09-23T08:20:58.571Z,63.65
2022-09-23T08:23:26.221Z,63.43
2022-09-23T08:25:59.868Z,64.32
2022-09-23T08:28:28.004Z,62.07
2022-09-23T08:30:56.201Z,60.61
2022-09-23T08:33:25.367Z,59.21
2022-09-23T08:35:53.660Z,57.85
2022-09-23T08:38:21.355Z,59.31
2022-09-23T08:40:50.494Z,55.79
2022-09-23T08:43:27.888Z,52.25
2022-09-23T08:45:58.295Z,50.39
2022-09-23T08:48:30.525Z,50.41
2022-09-23T08:51:04.930Z,49.04
2022-09-23T08:53:34.875Z,49.31
2022-09-23T08:56:07.992Z,49.04
2022-09-23T08:58:46.187Z,49.49
2022-09-23T09:01:22.710Z,48.66
2022-09-23T09:03:54.908Z,49.48
2022-09-23T09:06:28.796Z,50.05
2022-09-23T09:09:00.793Z,51.12
2022-09-23T09:11:35.113Z,50.01
2022-09-23T09:14:16.480Z,50.96
2022-09-23T09:16:59.880Z,51.75
2022-09-23T09:19:51.799Z,53.46
2022-09-23T09:22:24.823Z,53.43
2022-09-23T09:24:55.876Z,54.08
2022-09-23T09:27:24.973Z,53.02
2022-09-23T09:29:55.360Z,53.49
2022-09-23T09:32:34.194Z,52.84
2022-09-23T09:35:10.164Z,49.33
2022-09-23T09:37:44.465Z,49.21
2022-09-23T09:40:13.494Z,49.16
2022-09-23T09:42:42.767Z,48.26
2022-09-23T09:45:19.659Z,47.88
2022-09-23T09:47:52.361Z,47.26
2022-09-23T09:50:45.425Z,46.83
2022-09-23T09:53:22.209Z,46.74
2022-09-23T09:56:04.367Z,46.33
2022-09-23T09:58:41.507Z,46.28
2022-09-23T10:01:09.339Z,45.60
2022-09-23T10:03:40.644Z,45.86
2022-09-23T10:06:19.122Z,45.10
2022-09-23T10:09:05.711Z,45.12
2022-09-23T10:11:33.920Z,45.44
2022-09-23T10:14:05.892Z,44.96
2022-09-23T10:16:35.276Z,44.01
2022-09-23T10:19:04.362Z,45.92
2022-09-23T10:21:37.855Z,45.74
2022-09-23T10:24:07.794Z,44.70
2022-09-23T10:26:42.020Z,45.10
2022-09-23T10:29:23.394Z,46.22
2022-09-23T10:31:53.699Z,46.20
2022-09-23T10:34:25.729Z,46.13
2022-09-23T10:37:02.953Z,45.46
2022-09-23T10:39:47.962Z,46.04
2022-09-23T10:42:43.179Z,45.00
2022-09-23T10:45:41.202Z,43.89
2022-09-23T10:48:21.623Z,43.93
2022-09-23T10:50:51.112Z,43.11
2022-09-23T10:53:32.165Z,44.72
2022-09-23T10:56:17.282Z,44.59
2022-09-23T10:59:00.945Z,46.50
2022-09-23T11:01:39.998Z,44.45
2022-09-23T11:04:35.526Z,44.58
2022-09-23T11:07:17.109Z,44.54
2022-09-23T11:10:00.808Z,44.35
2022-09-23T11:12:38.799Z,43.28
2022-09-23T11:15:32.561Z,42.41
2022-09-23T11:18:26.395Z,43.73
2022-09-23T11:21:07.261Z,41.52
2022-09-23T11:23:56.602Z,41.01
2022-09-23T11:26:35.797Z,42.91
2022-09-23T11:29:23.879Z,42.67
2022-09-23T11:32:00.124Z,43.24
2022-09-23T11:34:55.162Z,41.75
2022-09-23T11:37:27.488Z,41.93
2022-09-23T11:40:04.232Z,42.58
2022-09-23T11:42:37.383Z,42.25
2022-09-23T11:45:10.653Z,42.60
2022-09-23T11:47:43.433Z,41.79
2022-09-23T11:50:19.821Z,40.46
2022-09-23T11:52:52.507Z,40.29
2022-09-23T11:55:24.287Z,41.23
2022-09-23T11:57:56.960Z,41.60
2022-09-23T12:00:26.456Z,41.43
2022-09-23T12:03:09.115Z,42.31
2022-09-23T12:05:40.701Z,41.32
2022-09-23T12:08:17.764Z,43.22
2022-09-23T12:10:54.314Z,41.31
2022-09-23T12:13:34.831Z,41.94
2022-09-23T12:16:32.965Z,42.87
2022-09-23T12:19:12.719Z,42.50
2022-09-23T12:22:01.607Z,42.59
2022-09-23T12:24:48.068Z,41.13
2022-09-23T12:27:31.796Z,42.06
2022-09-23T12:30:04.617Z,43.70
2022-09-23T12:32:33.011Z,41.62
2022-09-23T12:35:02.621Z,42.07
2022-09-23T12:37:34.216Z,41.29
2022-09-23T12:40:09.160Z,41.44
2022-09-23T12:42:45.757Z,42.18
2022-09-23T12:45:39.624Z,42.90
2022-09-23T12:48:43.936Z,43.23
2022-09-23T12:51:20.737Z,42.58
2022-09-23T12:53:57.364Z,42.95
2022-09-23T12:56:27.444Z,42.53
2022-09-23T12:58:59.112Z,43.46
2022-09-23T13:01:28.555Z,42.20
2022-09-23T13:04:16.098Z,43.76
2022-09-23T13:06:53.345Z,43.00
2022-09-23T13:09:25.460Z,43.39
2022-09-23T13:11:56.866Z,44.25
2022-09-23T13:14:27.737Z,44.07
2022-09-23T13:16:58.626Z,44.95
2022-09-23T13:19:46.977Z,46.47
2022-09-23T13:22:14.612Z,46.33
2022-09-23T13:24:44.240Z,46.66
2022-09-23T13:27:20.717Z,45.65
2022-09-23T13:29:54.342Z,45.62
2022-09-23T13:32:29.173Z,46.08
2022-09-23T13:34:59.140Z,46.68
2022-09-23T13:37:32.360Z,47.54
2022-09-23T13:40:20.972Z,47.80
2022-09-23T13:42:52.234Z,47.28
2022-09-23T13:45:22.179Z,47.83
2022-09-23T13:47:53.242Z,46.65
2022-09-23T13:50:23.208Z,47.06
2022-09-23T13:52:54.479Z,46.18
2022-09-23T13:55:27.596Z,46.93
2022-09-23T13:58:00.669Z,46.78
2022-09-23T14:00:38.404Z,46.99
2022-09-23T14:03:35.195Z,48.54
2022-09-23T14:06:08.407Z,49.20
2022-09-23T14:08:35.845Z,48.53
2022-09-23T14:11:06.107Z,46.74
2022-09-23T14:13:38.486Z,47.44
2022-09-23T14:16:06.429Z,48.63
2022-09-23T14:18:39.060Z,48.51
2022-09-23T14:21:07.695Z,46.47
2022-09-23T14:23:35.085Z,47.44
2022-09-23T14:26:03.416Z,49.42
2022-09-23T14:28:30.962Z,48.84
2022-09-23T14:30:59.016Z,48.83
2022-09-23T14:33:31.700Z,48.85
2022-09-23T14:36:16.796Z,49.87
2022-09-23T14:38:52.396Z,48.45
2022-09-23T14:41:23.821Z,49.00
2022-09-23T14:43:58.011Z,49.80
2022-09-23T14:46:27.101Z,49.97
2022-09-23T14:49:02.125Z,50.33
2022-09-23T14:51:34.042Z,49.67
2022-09-23T14:54:24.190Z,49.09
2022-09-23T14:56:51.648Z,49.79
2022-09-23T14:59:27.442Z,51.01
2022-09-23T15:01:55.340Z,52.58
2022-09-23T15:04:32.205Z,53.38
2022-09-23T15:07:05.312Z,53.13
2022-09-23T15:09:34.328Z,53.62
2022-09-23T15:12:03.886Z,53.54
2022-09-23T15:14:39.068Z,54.77
2022-09-23T15:17:16.491Z,54.66
2022-09-23T15:19:44.047Z,54.73
2022-09-23T15:22:13.183Z,54.51
2022-09-23T15:24:45.052Z,54.69
2022-09-23T15:27:25.237Z,55.87
2022-09-23T15:29:54.175Z,56.95
2022-09-23T15:32:21.666Z,56.11
2022-09-23T15:34:52.088Z,57.13
2022-09-23T15:37:20.820Z,58.49
2022-09-23T15:39:48.958Z,59.78
2022-09-23T15:42:18.145Z,59.07
2022-09-23T15:44:45.576Z,59.18
2022-09-23T15:47:18.684Z,59.05
2022-09-23T15:49:47.946Z,59.46
2022-09-23T15:52:16.330Z,59.01
2022-09-23T15:54:45.903Z,60.21
2022-09-23T15:57:13.280Z,59.33
2022-09-23T15:59:40.871Z,60.04
2022-09-23T16:02:20.088Z,59.50
2022-09-23T16:04:50.161Z,59.25
2022-09-23T16:07:19.562Z,58.70
2022-09-23T16:09:48.349Z,59.08
2022-09-23T16:12:15.864Z,59.65
2022-09-23T16:14:43.349Z,59.75
2022-09-23T16:17:14.015Z,60.11
2022-09-23T16:19:41.418Z,60.64
2022-09-23T16:22:08.852Z,61.88
2022-09-23T16:24:36.251Z,62.06
2022-09-23T16:27:07.669Z,62.38
2022-09-23T16:29:35.063Z,62.65
2022-09-23T16:32:03.071Z,62.25
2022-09-23T16:34:30.541Z,62.89
2022-09-23T16:36:57.929Z,63.19
2022-09-23T16:39:25.323Z,63.25
2022-09-23T16:41:52.719Z,64.19
2022-09-23T16:44:21.472Z,63.97
2022-09-23T16:46:48.998Z,64.60
2022-09-23T16:49:16.395Z,63.36
2022-09-23T16:51:43.815Z,62.77
2022-09-23T16:54:13.435Z,62.50
2022-09-23T16:56:44.856Z,62.37
2022-09-23T16:59:12.949Z,62.55
2022-09-23T17:01:59.452Z,62.42
2022-09-23T17:04:27.587Z,62.81
2022-09-23T17:06:55.893Z,63.67
2022-09-23T17:09:25.526Z,63.59
2022-09-23T17:11:58.554Z,63.30
2022-09-23T17:14:26.084Z,63.43
2022-09-23T17:16:54.840Z,63.76
2022-09-23T17:19:22.246Z,63.74
2022-09-23T17:21:49.640Z,64.26
2022-09-23T17:24:17.039Z,64.54
2022-09-23T17:26:52.021Z,64.73
2022-09-23T17:29:20.396Z,65.00
2022-09-23T17:31:47.882Z,65.02
2022-09-23T17:34:19.033Z,65.37
2022-09-23T17:36:46.447Z,66.35
2022-09-23T17:39:13.874Z,66.02
2022-09-23T17:41:41.275Z,66.46
2022-09-23T17:44:11.260Z,66.58
2022-09-23T17:46:38.686Z,68.78
2022-09-23T17:49:06.638Z,67.91
2022-09-23T17:51:35.456Z,68.75
2022-09-23T17:54:02.859Z,69.29
2022-09-23T17:56:30.739Z,69.08
2022-09-23T17:59:01.564Z,69.18
2022-09-23T18:01:29.220Z,69.20
2022-09-23T18:03:57.911Z,70.17
2022-09-23T18:06:27.686Z,70.47
2022-09-23T18:08:57.271Z,70.58
2022-09-23T18:11:26.876Z,70.71
2022-09-23T18:13:56.700Z,71.23
2022-09-23T18:16:26.363Z,71.99
2022-09-23T18:18:54.282Z,71.94
2022-09-23T18:21:22.440Z,72.26
2022-09-23T18:23:50.401Z,72.10
2022-09-23T18:26:21.222Z,72.41
2022-09-23T18:28:48.831Z,73.16
2022-09-23T18:31:16.695Z,74.05
2022-09-23T18:33:44.148Z,74.28
2022-09-23T18:36:11.556Z,74.74
2022-09-23T18:38:39.725Z,74.88
2022-09-23T18:41:07.171Z,74.39
2022-09-23T18:43:40.790Z,74.65
2022-09-23T18:46:13.298Z,75.18
2022-09-23T18:48:58.734Z,75.17
2022-09-23T18:51:28.923Z,75.46
2022-09-23T18:53:57.606Z,75.84
2022-09-23T18:56:26.923Z,76.30
2022-09-23T18:58:56.530Z,76.60
2022-09-23T19:01:24.837Z,76.87
2022-09-23T19:03:55.367Z,77.14
2022-09-23T19:06:23.595Z,77.35
2022-09-23T19:08:51.961Z,77.83
2022-09-23T19:11:20.254Z,78.29
2022-09-23T19:13:47.939Z,78.49
2022-09-23T19:16:17.803Z,78.38
2022-09-23T19:18:46.550Z,79.03
2022-09-23T19:21:16.987Z,79.11
2022-09-23T19:23:47.733Z,79.16
2022-09-23T19:26:17.308Z,79.46
2022-09-23T19:28:48.940Z,79.93
2022-09-23T19:31:19.975Z,79.92
2022-09-23T19:33:56.374Z,80.07
2022-09-23T19:36:25.949Z,80.27
2022-09-23T19:38:54.995Z,79.91
2022-09-23T19:41:22.415Z,80.44
2022-09-23T19:43:49.845Z,81.33
2022-09-23T19:46:19.359Z,81.34
2022-09-23T19:48:46.984Z,82.37
2022-09-23T19:51:14.674Z,83.05
2022-09-23T19:53:42.572Z,83.30
2022-09-23T19:56:09.984Z,83.69
2022-09-23T19:58:37.377Z,84.23
2022-09-23T20:01:07.855Z,84.30
2022-09-23T20:03:36.680Z,83.65
2022-09-23T20:06:04.207Z,84.08
2022-09-23T20:08:31.644Z,83.94
2022-09-23T20:10:59.046Z,83.55
2022-09-23T20:13:27.055Z,83.96
2022-09-23T20:15:54.508Z,84.16
2022-09-23T20:18:21.930Z,84.15
2022-09-23T20:20:55.763Z,84.44
2022-09-23T20:23:23.146Z,84.71
2022-09-23T20:26:13.632Z,84.42
2022-09-23T20:28:41.070Z,84.57
2022-09-23T20:31:08.507Z,84.93
2022-09-23T20:33:37.697Z,85.27
2022-09-23T20:36:07.451Z,85.65
2022-09-23T20:38:34.902Z,85.93
2022-09-23T20:41:02.725Z,85.77
2022-09-23T20:43:32.871Z,85.67
2022-09-23T20:46:01.618Z,85.70
2022-09-23T20:48:30.485Z,85.93
2022-09-23T20:51:01.109Z,85.80
2022-09-23T20:53:30.976Z,85.69
2022-09-23T20:55:58.671Z,86.04
2022-09-23T20:58:29.019Z,85.58
2022-09-23T21:01:02.641Z,85.69
2022-09-23T21:03:31.594Z,85.66
2022-09-23T21:06:03.291Z,85.63
2022-09-23T21:08:33.248Z,86.41
2022-09-23T21:11:04.983Z,86.46
2022-09-23T21:13:34.424Z,86.86
2022-09-23T21:16:03.943Z,86.82
2022-09-23T21:18:31.465Z,86.61
2022-09-23T21:21:00.194Z,86.59
2022-09-23T21:23:28.559Z,86.71
2022-09-23T21:26:02.017Z,86.99
2022-09-23T21:28:33.368Z,86.39
2022-09-23T21:31:01.614Z,86.43
2022-09-23T21:33:30.302Z,86.94
2022-09-23T21:35:59.646Z,87.19
2022-09-23T21:38:27.050Z,87.24
2022-09-23T21:40:58.965Z,87.44
2022-09-23T21:43:29.432Z,87.73
2022-09-23T21:45:59.539Z,87.43
2022-09-23T21:48:28.837Z,87.87
2022-09-23T21:50:58.249Z,87.82
2022-09-23T21:53:26.425Z,88.33
2022-09-23T21:55:53.991Z,88.48
2022-09-23T21:58:22.473Z,88.96
2022-09-23T22:00:51.310Z,88.69
2022-09-23T22:03:18.810Z,89.31
2022-09-23T22:05:46.226Z,88.70
2022-09-23T22:08:13.631Z,88.52
2022-09-23T22:10:41.030Z,88.74
2022-09-23T22:13:12.769Z,88.97
2022-09-23T22:15:40.509Z,89.60
2022-09-23T22:18:09.239Z,89.68
2022-09-23T22:20:36.993Z,89.98
2022-09-23T22:23:04.381Z,89.90
2022-09-23T22:25:33.108Z,89.44
2022-09-23T22:28:18.098Z,89.59
2022-09-23T22:31:03.339Z,89.36
2022-09-23T22:33:32.096Z,89.55
2022-09-23T22:36:02.513Z,89.65
2022-09-23T22:38:31.074Z,89.39
2022-09-23T22:40:59.709Z,89.72
2022-09-23T22:43:27.194Z,90.56
2022-09-23T22:45:54.582Z,90.64
2022-09-23T22:48:22.015Z,90.38
2022-09-23T22:50:50.795Z,91.13
2022-09-23T22:53:18.680Z,91.10
2022-09-23T22:55:46.074Z,90.69
2022-09-23T22:58:31.028Z,90.51
2022-09-23T23:00:59.522Z,90.60
2022-09-23T23:03:27.362Z,90.22
2022-09-23T23:05:59.957Z,90.42
2022-09-23T23:08:27.641Z,90.29
2022-09-23T23:10:55.775Z,90.42
2022-09-23T23:13:24.394Z,90.65
2022-09-23T23:15:51.861Z,90.36
2022-09-23T23:18:19.435Z,90.96
2022-09-23T23:20:46.838Z,90.92
2022-09-23T23:23:15.667Z,90.37
2022-09-23T23:25:43.076Z,90.58
2022-09-23T23:28:10.581Z,90.24
2022-09-23T23:30:37.962Z,90.29
2022-09-23T23:33:05.369Z,89.90
2022-09-23T23:35:32.776Z,89.63
2022-09-23T23:38:00.510Z,89.89
2022-09-23T23:40:29.264Z,89.29
2022-09-23T23:42:56.692Z,89.38
2022-09-23T23:45:24.101Z,90.02
2022-09-23T23:47:51.485Z,90.02
2022-09-23T23:50:18.924Z,90.30
2022-09-23T23:52:46.368Z,90.83
2022-09-23T23:55:14.273Z,91.25
2022-09-23T23:57:43.113Z,91.41
