createdAt,value
2024-03-03T00:02:20.532Z,-64
2024-03-03T00:04:50.667Z,-64
2024-03-03T00:07:23.648Z,-64
2024-03-03T00:09:53.835Z,-64
2024-03-03T00:12:24.042Z,-62
2024-03-03T00:14:54.149Z,-64
2024-03-03T00:17:24.360Z,-64
2024-03-03T00:19:54.400Z,-64
2024-03-03T00:22:27.080Z,-63
2024-03-03T00:24:57.203Z,-64
2024-03-03T00:27:27.807Z,-65
2024-03-03T00:29:57.942Z,-64
2024-03-03T00:32:28.921Z,-64
2024-03-03T00:34:59.696Z,-64
2024-03-03T00:37:32.453Z,-64
2024-03-03T00:40:02.582Z,-63
2024-03-03T00:42:32.712Z,-64
2024-03-03T00:45:02.843Z,-62
2024-03-03T00:47:33.232Z,-62
2024-03-03T00:50:03.727Z,-64
2024-03-03T00:52:36.465Z,-64
2024-03-03T00:55:07.145Z,-64
2024-03-03T00:57:37.475Z,-64
2024-03-03T01:00:10.280Z,-64
2024-03-03T01:02:43.482Z,-64
2024-03-03T01:05:14.822Z,-64
2024-03-03T01:07:47.676Z,-64
2024-03-03T01:10:18.024Z,-63
2024-03-03T01:12:48.186Z,-64
2024-03-03T01:15:18.528Z,-63
2024-03-03T01:17:48.980Z,-64
2024-03-03T01:20:19.378Z,-64
2024-03-03T01:22:52.250Z,-64
2024-03-03T01:25:22.629Z,-64
2024-03-03T01:27:53.513Z,-62
2024-03-03T01:30:23.630Z,-64
2024-03-03T01:32:53.826Z,-64
2024-03-03T01:35:23.973Z,-64
2024-03-03T01:37:56.853Z,-64
2024-03-03T01:40:27.044Z,-64
2024-03-03T01:42:59.525Z,-64
2024-03-03T01:45:29.782Z,-63
2024-03-03T01:48:00.386Z,-63
2024-03-03T01:50:31.478Z,-64
2024-03-03T01:53:04.681Z,-64
2024-03-03T01:55:34.904Z,-64
2024-03-03T01:58:06.977Z,-63
2024-03-03T02:00:38.292Z,-64
2024-03-03T02:03:11.075Z,-64
2024-03-03T02:05:42.594Z,-64
2024-03-03T02:08:15.850Z,-64
2024-03-03T02:10:46.741Z,-64
2024-03-03T02:13:17.623Z,-63
2024-03-03T02:15:48.177Z,-65
2024-03-03T02:18:18.840Z,-64
2024-03-03T02:20:49.234Z,-64
2024-03-03T02:23:22.441Z,-64
2024-03-03T02:25:52.738Z,-64
2024-03-03T02:28:26.202Z,-65
2024-03-03T02:30:56.316Z,-63
2024-03-03T02:33:26.427Z,-64
2024-03-03T02:35:56.512Z,-63
2024-03-03T02:38:29.526Z,-64
2024-03-03T02:40:59.619Z,-64
2024-03-03T02:43:29.685Z,-64
2024-03-03T02:45:59.821Z,-64
2024-03-03T02:48:30.483Z,-64
2024-03-03T02:51:00.739Z,-64
2024-03-03T02:53:33.365Z,-64
2024-03-03T02:56:03.884Z,-63
2024-03-03T02:58:34.452Z,-64
2024-03-03T03:01:04.842Z,-64
2024-03-03T03:03:35.137Z,-64
2024-03-03T03:06:05.323Z,-64
2024-03-03T03:08:38.325Z,-63
2024-03-03T03:11:09.046Z,-64
2024-03-03T03:13:41.462Z,-64
2024-03-03T03:16:12.035Z,-64
2024-03-03T03:18:42.438Z,-64
2024-03-03T03:21:12.643Z,-64
2024-03-03T03:23:45.286Z,-64
2024-03-03T03:26:15.399Z,-63
2024-03-03T03:28:45.617Z,-64
2024-03-03T03:31:16.639Z,-64
2024-03-03T03:33:47.396Z,-64
2024-03-03T03:36:19.270Z,-64
2024-03-03T03:38:51.932Z,-64
2024-03-03T03:41:22.056Z,-64
2024-03-03T03:43:52.789Z,-64
2024-03-03T03:46:22.952Z,-64
2024-03-03T03:48:53.130Z,-64
2024-03-03T03:51:23.203Z,-64
2024-03-03T03:53:56.541Z,-64
2024-03-03T03:56:26.781Z,-64
2024-03-03T03:58:56.903Z,-64
2024-03-03T04:01:28.779Z,-65
2024-03-03T04:03:59.155Z,-64
2024-03-03T04:06:31.318Z,-64
2024-03-03T04:09:05.674Z,-64
2024-03-03T04:11:35.832Z,-64
2024-03-03T04:14:05.910Z,-64
2024-03-03T04:16:36.624Z,-64
2024-03-03T04:19:06.742Z,-63
2024-03-03T04:21:36.813Z,-64
2024-03-03T04:24:11.933Z,-64
2024-03-03T04:26:43.567Z,-64
2024-03-03T04:29:13.680Z,-63
2024-03-03T04:31:46.781Z,-65
2024-03-03T04:34:17.267Z,-65
2024-03-03T04:36:48.299Z,-64
2024-03-03T04:39:20.944Z,-64
2024-03-03T04:41:51.218Z,-63
2024-03-03T04:44:21.435Z,-64
2024-03-03T04:46:51.895Z,-64
2024-03-03T04:49:22.163Z,-64
2024-03-03T04:51:52.841Z,-63
2024-03-03T04:54:25.549Z,-66
2024-03-03T04:56:56.158Z,-64
2024-03-03T04:59:26.224Z,-64
2024-03-03T05:01:56.395Z,-64
2024-03-03T05:04:28.582Z,-64
2024-03-03T05:06:59.261Z,-65
2024-03-03T05:09:32.016Z,-63
2024-03-03T05:12:02.211Z,-64
2024-03-03T05:14:32.369Z,-64
2024-03-03T05:17:02.849Z,-64
2024-03-03T05:19:32.877Z,-64
2024-03-03T05:22:03.252Z,-64
2024-03-03T05:24:36.142Z,-63
2024-03-03T05:27:07.275Z,-64
2024-03-03T05:29:37.369Z,-64
2024-03-03T05:32:08.413Z,-62
2024-03-03T05:34:38.537Z,-64
2024-03-03T05:37:09.053Z,-64
2024-03-03T05:39:41.874Z,-64
2024-03-03T05:42:12.566Z,-63
2024-03-03T05:44:42.647Z,-63
2024-03-03T05:47:13.448Z,-64
2024-03-03T05:49:43.536Z,-64
2024-03-03T05:52:13.752Z,-63
2024-03-03T05:54:46.489Z,-63
2024-03-03T05:57:16.833Z,-63
2024-03-03T05:59:47.030Z,-65
2024-03-03T06:02:18.235Z,-64
2024-03-03T06:04:48.403Z,-63
2024-03-03T06:07:19.796Z,-65
2024-03-03T06:09:52.586Z,-64
2024-03-03T06:12:22.684Z,-64
2024-03-03T06:14:53.445Z,-63
2024-03-03T06:17:23.874Z,-64
2024-03-03T06:19:54.916Z,-64
2024-03-03T06:22:25.126Z,-64
2024-03-03T06:24:57.954Z,-64
2024-03-03T06:27:28.451Z,-63
2024-03-03T06:29:58.592Z,-64
2024-03-03T06:32:28.796Z,-64
2024-03-03T06:34:59.024Z,-64
2024-03-03T06:37:31.743Z,-64
2024-03-03T06:40:04.544Z,-63
2024-03-03T06:42:35.147Z,-65
2024-03-03T06:45:05.296Z,-65
2024-03-03T06:47:38.771Z,-64
2024-03-03T06:50:10.274Z,-64
2024-03-03T06:52:40.397Z,-64
2024-03-03T06:55:13.403Z,-67
2024-03-03T06:57:43.675Z,-64
2024-03-03T07:00:14.938Z,-63
2024-03-03T07:02:57.720Z,-64
2024-03-03T07:05:27.870Z,-64
2024-03-03T07:08:01.271Z,-64
2024-03-03T07:10:34.762Z,-63
2024-03-03T07:13:05.070Z,-64
2024-03-03T07:15:35.159Z,-64
2024-03-03T07:18:06.307Z,-63
2024-03-03T07:20:36.438Z,-62
2024-03-03T07:23:06.585Z,-64
2024-03-03T07:25:39.224Z,-64
2024-03-03T07:28:10.208Z,-64
2024-03-03T07:30:40.697Z,-64
2024-03-03T07:33:10.842Z,-63
2024-03-03T07:35:40.927Z,-64
2024-03-03T07:38:11.169Z,-64
2024-03-03T07:40:45.818Z,-65
2024-03-03T07:43:16.735Z,-64
2024-03-03T07:45:46.852Z,-64
2024-03-03T07:48:17.349Z,-63
2024-03-03T07:50:47.397Z,-63
2024-03-03T07:53:18.017Z,-63
2024-03-03T07:55:50.727Z,-64
2024-03-03T07:58:21.004Z,-64
2024-03-03T08:00:51.240Z,-64
2024-03-03T08:03:21.775Z,-64
2024-03-03T08:05:51.899Z,-64
2024-03-03T08:08:22.497Z,-64
2024-03-03T08:10:55.259Z,-64
2024-03-03T08:13:25.425Z,-64
2024-03-03T08:15:55.538Z,-64
2024-03-03T08:18:25.893Z,-64
2024-03-03T08:20:56.060Z,-65
2024-03-03T08:23:26.292Z,-63
2024-03-03T08:25:59.117Z,-63
2024-03-03T08:28:29.485Z,-63
2024-03-03T08:30:59.717Z,-64
2024-03-03T08:33:30.996Z,-64
2024-03-03T08:36:01.396Z,-64
2024-03-03T08:38:35.385Z,-64
2024-03-03T08:41:08.449Z,-64
2024-03-03T08:43:38.682Z,-63
2024-03-03T08:46:09.488Z,-64
2024-03-03T08:48:40.052Z,-65
2024-03-03T08:51:11.686Z,-64
2024-03-03T08:53:41.858Z,-64
2024-03-03T08:56:14.523Z,-64
2024-03-03T08:58:44.636Z,-64
2024-03-03T09:01:16.276Z,-63
2024-03-03T09:03:46.655Z,-64
2024-03-03T09:06:16.894Z,-64
2024-03-03T09:08:47.769Z,-63
2024-03-03T09:11:20.578Z,-64
2024-03-03T09:13:50.937Z,-65
2024-03-03T09:16:22.956Z,-64
2024-03-03T09:18:55.422Z,-65
2024-03-03T09:21:25.850Z,-64
2024-03-03T09:23:55.951Z,-65
2024-03-03T09:26:28.582Z,-65
2024-03-03T09:28:58.708Z,-63
2024-03-03T09:31:28.823Z,-65
2024-03-03T09:33:59.111Z,-64
2024-03-03T09:36:29.300Z,-63
2024-03-03T09:38:59.519Z,-64
2024-03-03T09:41:33.239Z,-64
2024-03-03T09:44:19.140Z,-63
2024-03-03T09:46:52.165Z,-64
2024-03-03T09:49:22.721Z,-64
2024-03-03T09:51:53.341Z,-63
2024-03-03T09:54:23.442Z,-65
2024-03-03T09:57:05.629Z,-64
2024-03-03T09:59:36.453Z,-65
2024-03-03T10:02:12.934Z,-64
2024-03-03T10:04:48.203Z,-65
2024-03-03T10:07:26.076Z,-65
2024-03-03T10:10:04.374Z,-65
2024-03-03T10:12:37.822Z,-65
2024-03-03T10:15:09.708Z,-65
2024-03-03T10:17:40.055Z,-67
2024-03-03T10:20:11.090Z,-65
2024-03-03T10:22:42.264Z,-65
2024-03-03T10:25:15.595Z,-65
2024-03-03T10:27:50.235Z,-65
2024-03-03T10:30:23.781Z,-64
2024-03-03T10:32:54.331Z,-64
2024-03-03T10:35:24.550Z,-64
2024-03-03T10:38:00.641Z,-65
2024-03-03T10:40:30.893Z,-66
2024-03-03T10:43:03.738Z,-64
2024-03-03T10:45:33.982Z,-65
2024-03-03T10:48:05.367Z,-62
2024-03-03T10:50:35.971Z,-63
2024-03-03T10:53:06.086Z,-63
2024-03-03T10:55:38.011Z,-64
2024-03-03T10:58:12.498Z,-65
2024-03-03T11:00:44.147Z,-67
2024-03-03T11:03:18.058Z,-69
2024-03-03T11:05:49.137Z,-71
2024-03-03T11:08:21.967Z,-68
2024-03-03T11:11:01.587Z,-68
2024-03-03T11:13:39.326Z,-69
2024-03-03T11:16:11.315Z,-71
2024-03-03T11:18:51.753Z,-73
2024-03-03T11:21:31.875Z,-67
2024-03-03T11:24:08.421Z,-72
2024-03-03T11:26:48.936Z,-73
2024-03-03T11:29:23.639Z,-71
2024-03-03T11:31:54.016Z,-73
2024-03-03T11:34:24.861Z,-72
2024-03-03T11:36:57.166Z,-72
2024-03-03T11:39:27.961Z,-73
2024-03-03T11:42:00.304Z,-73
2024-03-03T11:44:54.772Z,-70
2024-03-03T11:47:32.337Z,-70
2024-03-03T11:50:03.687Z,-72
2024-03-03T11:52:45.497Z,-71
2024-03-03T11:55:19.942Z,-71
2024-03-03T11:57:50.459Z,-73
2024-03-03T12:00:25.780Z,-74
2024-03-03T12:02:58.156Z,-71
2024-03-03T12:05:29.806Z,-73
2024-03-03T12:08:01.472Z,-73
2024-03-03T12:10:34.252Z,-74
2024-03-03T12:13:05.931Z,-72
2024-03-03T12:15:38.850Z,-72
2024-03-03T12:18:12.962Z,-74
2024-03-03T12:20:45.188Z,-72
2024-03-03T12:23:17.342Z,-73
2024-03-03T12:25:47.649Z,-72
2024-03-03T12:28:18.020Z,-72
2024-03-03T12:30:50.780Z,-73
2024-03-03T12:33:21.845Z,-71
2024-03-03T12:35:56.374Z,-74
2024-03-03T12:38:26.901Z,-74
2024-03-03T12:40:57.833Z,-73
2024-03-03T12:43:28.358Z,-75
2024-03-03T12:46:01.446Z,-74
2024-03-03T12:48:33.043Z,-75
2024-03-03T12:51:03.491Z,-76
2024-03-03T12:53:40.089Z,-74
2024-03-03T12:56:23.454Z,-73
2024-03-03T12:58:53.916Z,-77
2024-03-03T13:01:27.075Z,-73
2024-03-03T13:03:57.277Z,-75
2024-03-03T13:06:27.826Z,-74
2024-03-03T13:08:59.469Z,-76
2024-03-03T13:11:29.712Z,-73
2024-03-03T13:14:00.483Z,-75
2024-03-03T13:16:35.569Z,-74
2024-03-03T13:19:05.752Z,-74
2024-03-03T13:21:37.080Z,-73
2024-03-03T13:24:18.798Z,-74
2024-03-03T13:26:49.459Z,-74
2024-03-03T13:29:19.772Z,-72
2024-03-03T13:31:53.441Z,-72
2024-03-03T13:34:23.600Z,-74
2024-03-03T13:36:54.017Z,-74
2024-03-03T13:39:24.177Z,-71
2024-03-03T13:41:54.261Z,-71
2024-03-03T13:44:24.391Z,-76
2024-03-03T13:46:57.581Z,-73
2024-03-03T13:49:27.722Z,-74
2024-03-03T13:51:57.968Z,-75
2024-03-03T13:54:28.201Z,-73
2024-03-03T13:56:58.434Z,-72
2024-03-03T13:59:28.610Z,-77
2024-03-03T14:02:01.797Z,-74
2024-03-03T14:04:34.569Z,-75
2024-03-03T14:07:09.070Z,-74
2024-03-03T14:09:42.047Z,-74
2024-03-03T14:12:15.144Z,-74
2024-03-03T14:14:47.922Z,-74
2024-03-03T14:17:23.740Z,-74
2024-03-03T14:19:57.566Z,-73
2024-03-03T14:22:30.286Z,-75
2024-03-03T14:25:05.534Z,-73
2024-03-03T14:27:40.328Z,-76
2024-03-03T14:30:14.710Z,-74
2024-03-03T14:32:50.132Z,-74
2024-03-03T14:35:22.966Z,-73
2024-03-03T14:37:56.078Z,-73
2024-03-03T14:40:29.339Z,-73
2024-03-03T14:43:02.180Z,-74
2024-03-03T14:45:36.246Z,-74
2024-03-03T14:48:12.291Z,-74
2024-03-03T14:50:44.933Z,-75
2024-03-03T14:53:17.502Z,-74
2024-03-03T14:55:51.321Z,-73
2024-03-03T14:58:26.042Z,-73
2024-03-03T15:00:59.349Z,-72
2024-03-03T15:03:34.661Z,-72
2024-03-03T15:06:08.593Z,-74
2024-03-03T15:08:42.505Z,-74
2024-03-03T15:11:15.437Z,-75
2024-03-03T15:13:50.745Z,-74
2024-03-03T15:16:23.900Z,-73
2024-03-03T15:18:59.665Z,-74
2024-03-03T15:21:32.772Z,-72
2024-03-03T15:24:05.398Z,-74
2024-03-03T15:26:39.283Z,-73
2024-03-03T15:29:12.381Z,-72
2024-03-03T15:31:45.869Z,-74
2024-03-03T15:34:22.129Z,-73
2024-03-03T15:36:55.432Z,-74
2024-03-03T15:39:28.726Z,-72
2024-03-03T15:42:01.504Z,-73
2024-03-03T15:44:34.315Z,-73
2024-03-03T15:47:08.142Z,-73
2024-03-03T15:49:43.661Z,-73
2024-03-03T15:52:16.566Z,-73
2024-03-03T15:54:49.670Z,-74
2024-03-03T15:57:23.044Z,-73
2024-03-03T15:59:56.227Z,-74
2024-03-03T16:02:29.323Z,-72
2024-03-03T16:05:02.055Z,-73
2024-03-03T16:07:34.648Z,-71
2024-03-03T16:10:07.286Z,-74
2024-03-03T16:12:38.618Z,-67
2024-03-03T16:15:09.676Z,-67
2024-03-03T16:17:40.393Z,-69
2024-03-03T16:20:16.479Z,-64
2024-03-03T16:22:46.673Z,-65
2024-03-03T16:25:17.062Z,-64
2024-03-03T16:27:47.713Z,-66
2024-03-03T16:30:18.298Z,-64
2024-03-03T16:32:48.459Z,-65
2024-03-03T16:35:21.142Z,-63
2024-03-03T16:37:52.473Z,-64
2024-03-03T16:40:22.595Z,-65
2024-03-03T16:43:02.793Z,-63
2024-03-03T16:45:33.722Z,-65
2024-03-03T16:48:04.044Z,-63
2024-03-03T16:50:36.776Z,-64
2024-03-03T16:53:07.379Z,-64
2024-03-03T16:55:37.636Z,-65
2024-03-03T16:58:09.020Z,-64
2024-03-03T17:00:39.202Z,-64
2024-03-03T17:03:09.320Z,-65
2024-03-03T17:05:42.022Z,-64
2024-03-03T17:08:12.463Z,-63
2024-03-03T17:10:42.621Z,-65
2024-03-03T17:13:12.763Z,-64
2024-03-03T17:15:42.886Z,-63
2024-03-03T17:18:13.869Z,-67
2024-03-03T17:20:48.699Z,-64
2024-03-03T17:23:19.310Z,-63
2024-03-03T17:25:49.452Z,-64
2024-03-03T17:28:21.398Z,-65
2024-03-03T17:30:52.758Z,-65
2024-03-03T17:33:23.005Z,-64
2024-03-03T17:35:55.814Z,-64
2024-03-03T17:38:26.152Z,-64
2024-03-03T17:40:56.282Z,-63
2024-03-03T17:43:26.411Z,-65
2024-03-03T17:45:56.675Z,-63
2024-03-03T17:48:26.874Z,-64
2024-03-03T17:50:59.622Z,-65
2024-03-03T17:53:29.714Z,-64
2024-03-03T17:55:59.924Z,-66
2024-03-03T17:58:30.515Z,-64
2024-03-03T18:01:03.215Z,-64
2024-03-03T18:03:34.068Z,-64
2024-03-03T18:06:07.350Z,-65
2024-03-03T18:08:37.797Z,-63
2024-03-03T18:11:08.408Z,-64
2024-03-03T18:13:38.596Z,-65
2024-03-03T18:16:11.133Z,-65
2024-03-03T18:18:41.381Z,-65
2024-03-03T18:21:15.750Z,-65
2024-03-03T18:23:46.080Z,-64
2024-03-03T18:26:16.247Z,-63
2024-03-03T18:28:46.319Z,-65
2024-03-03T18:31:17.804Z,-64
2024-03-03T18:33:47.999Z,-65
2024-03-03T18:36:20.812Z,-63
2024-03-03T18:38:50.981Z,-63
2024-03-03T18:41:21.902Z,-63
2024-03-03T18:43:52.139Z,-64
2024-03-03T18:46:22.297Z,-65
2024-03-03T18:48:52.938Z,-64
2024-03-03T18:51:26.709Z,-64
2024-03-03T18:53:56.825Z,-64
2024-03-03T18:56:27.438Z,-65
2024-03-03T18:58:57.572Z,-65
2024-03-03T19:01:27.726Z,-65
2024-03-03T19:03:57.858Z,-64
2024-03-03T19:06:30.762Z,-64
2024-03-03T19:09:01.175Z,-64
2024-03-03T19:11:31.409Z,-65
2024-03-03T19:14:01.601Z,-64
2024-03-03T19:16:36.188Z,-63
2024-03-03T19:19:07.371Z,-63
2024-03-03T19:21:42.815Z,-64
2024-03-03T19:24:13.068Z,-64
2024-03-03T19:26:43.539Z,-64
2024-03-03T19:29:13.993Z,-64
2024-03-03T19:31:44.270Z,-66
2024-03-03T19:34:14.568Z,-65
2024-03-03T19:36:48.738Z,-65
2024-03-03T19:39:18.902Z,-66
2024-03-03T19:41:49.052Z,-65
2024-03-03T19:44:19.242Z,-64
2024-03-03T19:46:49.647Z,-65
2024-03-03T19:49:19.805Z,-65
2024-03-03T19:51:52.854Z,-64
2024-03-03T19:54:23.028Z,-65
2024-03-03T19:56:53.664Z,-64
2024-03-03T19:59:23.753Z,-63
2024-03-03T20:01:55.047Z,-63
2024-03-03T20:04:25.278Z,-64
2024-03-03T20:06:58.442Z,-65
2024-03-03T20:09:28.827Z,-65
2024-03-03T20:11:58.992Z,-64
2024-03-03T20:14:29.055Z,-64
2024-03-03T20:16:59.710Z,-63
2024-03-03T20:19:30.294Z,-64
2024-03-03T20:22:03.301Z,-64
2024-03-03T20:24:33.450Z,-63
2024-03-03T20:27:04.742Z,-65
2024-03-03T20:29:34.925Z,-63
2024-03-03T20:32:05.314Z,-64
2024-03-03T20:34:35.507Z,-65
2024-03-03T20:37:08.656Z,-64
2024-03-03T20:39:38.878Z,-64
2024-03-03T20:42:09.510Z,-64
2024-03-03T20:44:39.642Z,-65
2024-03-03T20:47:09.958Z,-64
2024-03-03T20:49:40.690Z,-63
2024-03-03T20:52:13.488Z,-64
2024-03-03T20:54:43.601Z,-65
2024-03-03T20:57:14.537Z,-64
2024-03-03T20:59:46.788Z,-64
2024-03-03T21:02:19.729Z,-65
2024-03-03T21:04:49.865Z,-65
2024-03-03T21:07:23.021Z,-65
2024-03-03T21:09:53.308Z,-64
2024-03-03T21:12:23.394Z,-65
2024-03-03T21:14:54.365Z,-65
2024-03-03T21:17:24.730Z,-65
2024-03-03T21:19:54.866Z,-65
2024-03-03T21:22:28.278Z,-64
2024-03-03T21:24:58.595Z,-65
2024-03-03T21:27:29.254Z,-64
2024-03-03T21:29:59.351Z,-64
2024-03-03T21:32:29.547Z,-64
2024-03-03T21:35:00.363Z,-65
2024-03-03T21:37:33.441Z,-64
2024-03-03T21:40:03.673Z,-64
2024-03-03T21:42:33.745Z,-64
2024-03-03T21:45:03.795Z,-65
2024-03-03T21:47:34.116Z,-65
2024-03-03T21:50:04.304Z,-64
2024-03-03T21:52:37.133Z,-65
2024-03-03T21:55:08.628Z,-64
2024-03-03T21:57:39.289Z,-65
2024-03-03T22:00:11.425Z,-65
2024-03-03T22:02:44.328Z,-65
2024-03-03T22:05:14.925Z,-65
2024-03-03T22:07:49.702Z,-65
2024-03-03T22:10:19.871Z,-63
2024-03-03T22:12:50.023Z,-65
2024-03-03T22:15:20.188Z,-65
2024-03-03T22:17:50.738Z,-63
2024-03-03T22:20:20.961Z,-64
2024-03-03T22:22:53.641Z,-64
2024-03-03T22:25:24.070Z,-64
2024-03-03T22:27:55.070Z,-64
2024-03-03T22:30:25.636Z,-64
2024-03-03T22:32:55.869Z,-63
2024-03-03T22:35:25.979Z,-64
2024-03-03T22:37:58.929Z,-64
2024-03-03T22:40:31.094Z,-64
2024-03-03T22:43:01.308Z,-65
2024-03-03T22:45:31.492Z,-63
2024-03-03T22:48:01.863Z,-64
2024-03-03T22:50:31.969Z,-64
2024-03-03T22:53:04.635Z,-64
2024-03-03T22:55:35.011Z,-64
2024-03-03T22:58:05.766Z,-63
2024-03-03T23:00:39.652Z,-64
2024-03-03T23:03:09.969Z,-65
2024-03-03T23:05:40.059Z,-63
2024-03-03T23:08:13.334Z,-63
2024-03-03T23:10:43.524Z,-65
2024-03-03T23:13:14.377Z,-64
2024-03-03T23:15:45.768Z,-64
2024-03-03T23:18:16.773Z,-64
2024-03-03T23:20:46.899Z,-65
2024-03-03T23:23:20.014Z,-64
2024-03-03T23:25:50.363Z,-63
2024-03-03T23:28:21.828Z,-64
2024-03-03T23:30:52.034Z,-65
2024-03-03T23:33:22.228Z,-64
2024-03-03T23:35:52.320Z,-64
2024-03-03T23:38:25.161Z,-64
2024-03-03T23:40:55.325Z,-63
2024-03-03T23:43:25.437Z,-64
2024-03-03T23:45:55.613Z,-64
2024-03-03T23:48:25.942Z,-64
2024-03-03T23:50:56.163Z,-63
2024-03-03T23:53:29.682Z,-64
2024-03-03T23:55:59.839Z,-65
2024-03-03T23:58:30.207Z,-64
