createdAt,value
2017-09-03T11:39:27.205Z,15.56
2017-09-03T12:09:13.918Z,18.59
2017-09-03T12:12:59.903Z,18.53
2017-09-03T12:21:33.173Z,20.33
2017-09-03T12:29:10.998Z,21.38
2017-09-03T12:31:37.380Z,21.61
2017-09-03T12:34:03.799Z,22.76
2017-09-03T12:36:30.218Z,24.09
2017-09-03T12:38:56.765Z,24.11
2017-09-03T12:41:23.215Z,25.43
2017-09-03T12:43:49.662Z,25.53
2017-09-03T12:46:15.970Z,25.52
2017-09-03T12:48:42.362Z,26.55
2017-09-03T12:57:19.620Z,26.78
2017-09-03T12:59:46.080Z,26.40
2017-09-03T13:02:12.577Z,24.94
2017-09-03T13:04:39.349Z,23.06
2017-09-03T13:07:05.795Z,21.60
2017-09-03T13:09:34.547Z,20.65
2017-09-03T13:12:00.961Z,22.28
2017-09-03T13:14:27.373Z,23.57
2017-09-03T13:16:53.787Z,23.05
2017-09-03T13:19:20.212Z,23.51
2017-09-03T13:21:47.116Z,23.89
2017-09-03T13:24:13.589Z,23.37
2017-09-03T13:26:40.129Z,22.50
2017-09-03T13:29:06.454Z,21.35
2017-09-03T13:31:32.768Z,20.89
2017-09-03T13:33:59.118Z,20.84
2017-09-03T13:36:25.413Z,21.92
2017-09-03T13:38:52.049Z,23.75
2017-09-03T13:41:18.404Z,25.44
2017-09-03T13:43:44.820Z,26.13
2017-09-03T13:46:11.156Z,24.96
2017-09-03T13:48:37.494Z,25.49
2017-09-03T13:51:03.824Z,24.94
2017-09-03T13:53:30.196Z,25.23
2017-09-03T13:55:56.778Z,25.77
2017-09-03T13:58:23.080Z,26.05
2017-09-03T14:00:49.494Z,25.77
2017-09-03T14:03:15.787Z,25.53
2017-09-03T14:05:42.142Z,26.69
2017-09-03T14:08:08.668Z,27.71
2017-09-03T14:10:35.031Z,26.56
2017-09-03T14:13:01.323Z,24.92
2017-09-03T14:15:28.632Z,23.32
2017-09-03T14:17:55.027Z,22.54
2017-09-03T14:20:21.570Z,21.28
2017-09-03T14:22:47.942Z,19.66
2017-09-03T14:25:14.239Z,18.31
2017-09-03T14:27:40.954Z,17.14
2017-09-03T14:30:07.331Z,16.63
2017-09-03T14:32:33.623Z,16.10
2017-09-03T14:35:00.222Z,15.52
2017-09-03T14:37:26.535Z,15.17
2017-09-03T14:39:52.918Z,15.02
2017-09-03T14:42:19.234Z,14.79
2017-09-03T14:44:45.534Z,14.73
2017-09-03T14:47:11.893Z,14.63
2017-09-03T14:49:38.236Z,14.85
2017-09-03T14:52:04.564Z,15.07
2017-09-03T14:54:38.192Z,15.37
2017-09-03T14:57:05.135Z,15.33
2017-09-03T14:59:31.686Z,15.29
2017-09-03T15:01:58.010Z,15.14
2017-09-03T15:04:24.503Z,15.12
2017-09-03T15:06:51.075Z,15.25
2017-09-03T15:09:17.587Z,15.25
2017-09-03T15:11:43.976Z,15.12
2017-09-03T15:14:10.331Z,14.93
2017-09-03T15:16:36.668Z,14.64
2017-09-03T15:19:03.197Z,14.35
2017-09-03T15:21:29.844Z,14.26
2017-09-03T15:23:56.175Z,14.01
2017-09-03T15:26:22.527Z,13.79
2017-09-03T15:28:48.843Z,13.58
2017-09-03T15:31:15.211Z,13.53
2017-09-03T15:33:41.498Z,13.33
2017-09-03T15:38:41.179Z,13.17
2017-09-03T15:41:07.590Z,13.13
2017-09-03T15:43:33.950Z,13.11
2017-09-03T15:46:00.289Z,13.27
2017-09-03T15:48:26.575Z,13.39
2017-09-03T15:50:52.939Z,13.44
2017-09-03T15:53:19.290Z,13.56
2017-09-03T15:55:45.725Z,13.65
2017-09-03T15:58:12.311Z,13.69
2017-09-03T16:00:38.705Z,13.66
2017-09-03T16:03:05.055Z,13.59
2017-09-03T16:05:31.419Z,13.51
2017-09-03T16:07:57.817Z,13.44
2017-09-03T16:10:24.366Z,13.29
2017-09-03T16:12:51.729Z,13.23
2017-09-03T16:15:18.211Z,13.17
2017-09-03T16:17:44.827Z,13.07
2017-09-03T16:20:11.269Z,12.99
2017-09-03T16:22:37.667Z,12.88
2017-09-03T16:25:04.229Z,12.83
2017-09-03T16:27:30.515Z,12.78
2017-09-03T16:29:56.963Z,12.75
2017-09-03T16:32:23.338Z,12.66
2017-09-03T16:34:49.671Z,12.63
2017-09-03T16:37:16.202Z,12.69
2017-09-03T16:39:42.519Z,12.71
2017-09-03T16:42:08.926Z,12.81
2017-09-03T16:44:36.354Z,12.85
2017-09-03T16:47:02.899Z,12.83
2017-09-03T16:49:29.408Z,12.79
2017-09-03T16:51:55.734Z,12.74
2017-09-03T16:54:22.091Z,12.74
2017-09-03T16:56:48.838Z,12.71
2017-09-03T16:59:15.179Z,12.54
2017-09-03T17:01:48.305Z,12.52
2017-09-03T17:04:21.036Z,12.41
2017-09-03T17:06:53.397Z,12.27
2017-09-03T17:09:19.939Z,12.22
2017-09-03T17:11:46.375Z,12.16
2017-09-03T17:14:18.335Z,12.12
2017-09-03T17:16:51.197Z,12.19
2017-09-03T17:19:22.665Z,12.23
2017-09-03T17:21:57.125Z,12.21
2017-09-03T17:24:24.119Z,12.17
2017-09-03T17:26:56.306Z,12.11
2017-09-03T17:29:22.906Z,12.03
2017-09-03T17:31:56.103Z,12.06
2017-09-03T17:34:22.499Z,12.09
2017-09-03T17:36:49.690Z,12.10
2017-09-03T17:39:16.051Z,12.11
2017-09-03T17:41:44.392Z,12.13
2017-09-03T17:44:11.741Z,12.11
2017-09-03T17:46:38.860Z,12.11
2017-09-03T17:49:11.241Z,12.09
2017-09-03T17:51:44.434Z,12.06
2017-09-03T17:54:16.609Z,12.09
2017-09-03T17:56:49.428Z,12.11
2017-09-03T17:59:22.616Z,12.10
2017-09-03T18:01:55.808Z,12.07
2017-09-03T18:04:28.231Z,12.08
2017-09-03T18:06:55.373Z,12.09
2017-09-03T18:09:25.786Z,12.06
2017-09-03T18:12:00.841Z,12.07
2017-09-03T18:14:29.515Z,12.09
2017-09-03T18:16:55.868Z,12.10
2017-09-03T18:19:22.250Z,12.12
2017-09-03T18:21:48.711Z,12.12
2017-09-03T18:24:16.422Z,12.15
2017-09-03T18:26:50.564Z,12.18
2017-09-03T18:29:22.254Z,12.16
2017-09-03T18:31:55.989Z,12.12
2017-09-03T18:34:26.802Z,12.09
2017-09-03T18:37:03.766Z,12.04
2017-09-03T18:39:36.270Z,12.04
2017-09-03T18:42:21.833Z,11.91
2017-09-03T18:44:48.490Z,11.76
2017-09-03T18:47:14.844Z,11.75
2017-09-03T18:49:46.352Z,11.75
2017-09-03T18:52:21.639Z,11.72
2017-09-03T18:54:53.909Z,11.71
2017-09-03T18:57:27.968Z,11.67
2017-09-03T19:00:00.618Z,11.68
2017-09-03T19:02:34.601Z,11.62
2017-09-03T19:05:07.720Z,11.59
2017-09-03T19:07:41.905Z,11.58
2017-09-03T19:10:14.450Z,11.52
2017-09-03T19:12:42.847Z,11.44
2017-09-03T19:15:14.752Z,11.30
2017-09-03T19:20:22.972Z,11.18
2017-09-03T19:22:49.872Z,11.11
2017-09-03T19:25:16.489Z,11.04
2017-09-03T19:27:42.841Z,11.00
2017-09-03T19:30:09.961Z,10.94
2017-09-03T19:32:36.430Z,10.90
2017-09-03T19:35:11.313Z,10.86
2017-09-03T19:40:17.841Z,10.88
2017-09-03T19:42:44.791Z,10.90
2017-09-03T19:45:16.026Z,10.91
2017-09-03T19:47:48.115Z,10.89
2017-09-03T19:50:19.539Z,10.86
2017-09-03T19:52:52.839Z,10.81
2017-09-03T19:55:25.478Z,10.74
2017-09-03T19:57:58.677Z,10.67
2017-09-03T20:00:30.742Z,10.59
2017-09-03T20:02:57.741Z,10.52
2017-09-03T20:05:24.202Z,10.48
2017-09-03T20:07:50.623Z,10.40
2017-09-03T20:10:17.458Z,10.31
2017-09-03T20:12:45.431Z,10.26
2017-09-03T20:15:17.376Z,10.22
2017-09-03T20:17:49.703Z,10.22
2017-09-03T20:20:21.534Z,10.19
2017-09-03T20:22:52.112Z,10.12
2017-09-03T20:25:19.297Z,10.11
2017-09-03T20:27:51.807Z,10.05
2017-09-03T20:30:25.388Z,10.00
2017-09-03T20:32:57.580Z,9.93
2017-09-03T20:35:26.345Z,9.87
2017-09-03T20:37:54.035Z,9.81
2017-09-03T20:40:24.169Z,9.76
2017-09-03T20:42:56.213Z,9.76
2017-09-03T20:45:29.017Z,9.77
2017-09-03T20:47:55.807Z,9.77
2017-09-03T20:50:22.131Z,9.76
2017-09-03T20:52:48.581Z,9.70
2017-09-03T20:55:15.184Z,9.64
2017-09-03T20:57:41.611Z,9.63
2017-09-03T21:00:07.972Z,9.65
2017-09-03T21:02:40.558Z,9.64
2017-09-03T21:05:13.359Z,9.63
2017-09-03T21:07:46.634Z,9.57
2017-09-03T21:10:19.100Z,9.54
2017-09-03T21:12:50.491Z,9.52
2017-09-03T21:15:22.516Z,9.48
2017-09-03T21:17:55.583Z,9.47
2017-09-03T21:20:29.071Z,9.48
2017-09-03T21:23:01.371Z,9.41
2017-09-03T21:25:34.190Z,9.35
2017-09-03T21:28:06.797Z,9.29
2017-09-03T21:30:38.508Z,9.24
2017-09-03T21:33:10.441Z,9.22
2017-09-03T21:35:43.190Z,9.14
2017-09-03T21:38:10.435Z,9.08
2017-09-03T21:40:36.881Z,9.00
2017-09-03T21:43:08.643Z,8.97
2017-09-03T21:45:40.801Z,8.91
2017-09-03T21:48:11.255Z,8.92
2017-09-03T21:50:43.448Z,8.85
2017-09-03T21:53:15.562Z,8.81
2017-09-03T21:55:43.102Z,8.80
2017-09-03T21:58:15.094Z,8.83
2017-09-03T22:00:47.332Z,8.79
2017-09-03T22:03:19.084Z,8.76
2017-09-03T22:05:51.747Z,8.76
2017-09-03T22:08:24.004Z,8.80
2017-09-03T22:10:57.696Z,8.85
2017-09-03T22:13:24.498Z,8.84
2017-09-03T22:15:52.007Z,8.84
2017-09-03T22:18:24.724Z,8.84
2017-09-03T22:20:51.532Z,8.79
2017-09-03T22:23:17.949Z,8.81
2017-09-03T22:25:44.324Z,8.78
2017-09-03T22:28:10.699Z,8.75
2017-09-03T22:30:37.081Z,8.70
2017-09-03T22:33:03.478Z,8.65
2017-09-03T22:35:29.774Z,8.63
2017-09-03T22:38:00.600Z,8.59
2017-09-03T22:40:27.022Z,8.54
2017-09-03T22:42:53.363Z,8.49
2017-09-03T22:45:19.811Z,8.50
2017-09-03T22:47:46.202Z,8.49
2017-09-03T22:50:12.547Z,8.47
2017-09-03T22:52:38.988Z,8.43
2017-09-03T22:55:05.435Z,8.46
2017-09-03T22:57:31.906Z,8.49
2017-09-03T22:59:58.243Z,8.49
2017-09-03T23:02:24.590Z,8.45
2017-09-03T23:04:53.012Z,8.41
2017-09-03T23:07:19.363Z,8.35
2017-09-03T23:09:45.806Z,8.25
2017-09-03T23:12:12.143Z,8.18
2017-09-03T23:14:38.511Z,8.15
2017-09-03T23:17:04.907Z,8.17
2017-09-03T23:19:31.246Z,8.22
2017-09-03T23:21:57.607Z,8.25
2017-09-03T23:24:24.039Z,8.24
2017-09-03T23:26:50.466Z,8.26
2017-09-03T23:29:16.934Z,8.28
2017-09-03T23:31:43.251Z,8.25
2017-09-03T23:34:09.738Z,8.20
2017-09-03T23:36:36.062Z,8.20
2017-09-03T23:39:02.509Z,8.16
2017-09-03T23:41:28.924Z,8.12
2017-09-03T23:43:55.342Z,8.07
2017-09-03T23:46:21.870Z,8.04
2017-09-03T23:48:48.223Z,8.02
2017-09-03T23:51:14.689Z,7.99
2017-09-03T23:53:41.014Z,7.94
2017-09-03T23:56:07.431Z,7.90
2017-09-03T23:58:33.816Z,7.87
