createdAt,value
2019-03-25T00:00:10.592Z,13.20
2019-03-25T00:01:10.539Z,17.60
2019-03-25T00:02:10.529Z,16.60
2019-03-25T00:03:10.511Z,17.40
2019-03-25T00:04:10.507Z,13.50
2019-03-25T00:05:10.489Z,13.40
2019-03-25T00:06:10.522Z,16.70
2019-03-25T00:07:10.519Z,12.20
2019-03-25T00:08:10.463Z,13.80
2019-03-25T00:09:10.447Z,15.00
2019-03-25T00:10:10.433Z,14.30
2019-03-25T00:11:10.427Z,14.10
2019-03-25T00:12:10.414Z,14.80
2019-03-25T00:13:10.444Z,13.40
2019-03-25T00:14:10.450Z,20.00
2019-03-25T00:15:10.380Z,16.10
2019-03-25T00:16:10.372Z,11.70
2019-03-25T00:17:10.361Z,15.00
2019-03-25T00:18:10.389Z,15.90
2019-03-25T00:19:10.342Z,15.40
2019-03-25T00:20:10.329Z,14.40
2019-03-25T00:21:10.360Z,16.70
2019-03-25T00:22:10.333Z,18.10
2019-03-25T00:23:10.298Z,13.70
2019-03-25T00:24:10.285Z,16.10
2019-03-25T00:25:10.275Z,15.20
2019-03-25T00:26:10.265Z,14.90
2019-03-25T00:27:10.296Z,15.20
2019-03-25T00:28:10.241Z,16.70
2019-03-25T00:29:10.229Z,15.20
2019-03-25T00:30:10.220Z,14.10
2019-03-25T00:31:10.211Z,16.10
2019-03-25T00:32:10.195Z,12.10
2019-03-25T00:33:10.231Z,17.50
2019-03-25T00:34:10.177Z,17.80
2019-03-25T00:35:10.215Z,18.80
2019-03-25T00:36:10.153Z,13.50
2019-03-25T00:37:10.144Z,14.80
2019-03-25T00:38:10.133Z,12.70
2019-03-25T00:39:10.120Z,11.90
2019-03-25T00:40:10.112Z,12.90
2019-03-25T00:41:10.149Z,13.10
2019-03-25T00:42:10.090Z,10.80
2019-03-25T00:43:10.098Z,19.90
2019-03-25T00:44:10.065Z,16.70
2019-03-25T00:45:10.060Z,13.20
2019-03-25T00:46:10.062Z,15.80
2019-03-25T00:47:10.081Z,13.30
2019-03-25T00:48:10.030Z,13.60
2019-03-25T00:49:10.014Z,14.60
2019-03-25T00:50:10.001Z,12.80
2019-03-25T00:51:10.032Z,13.30
2019-03-25T00:52:09.980Z,14.00
2019-03-25T00:53:10.011Z,14.20
2019-03-25T00:54:09.964Z,16.10
2019-03-25T00:55:09.950Z,15.20
2019-03-25T00:56:09.935Z,13.30
2019-03-25T00:57:09.928Z,14.80
2019-03-25T00:58:09.915Z,10.70
2019-03-25T00:59:09.960Z,14.40
2019-03-25T01:00:09.940Z,14.80
2019-03-25T01:01:09.886Z,14.40
2019-03-25T01:02:09.872Z,13.00
2019-03-25T01:03:09.878Z,12.30
2019-03-25T01:04:09.898Z,12.40
2019-03-25T01:05:09.839Z,15.90
2019-03-25T01:06:09.832Z,14.90
2019-03-25T01:07:09.820Z,15.70
2019-03-25T01:08:09.826Z,14.00
2019-03-25T01:09:09.840Z,15.00
2019-03-25T01:10:09.788Z,11.00
2019-03-25T01:11:09.792Z,10.90
2019-03-25T01:12:09.831Z,10.90
2019-03-25T01:13:09.753Z,12.20
2019-03-25T01:14:09.740Z,14.30
2019-03-25T01:15:09.731Z,18.70
2019-03-25T01:16:09.725Z,16.10
2019-03-25T01:17:09.711Z,13.30
2019-03-25T01:18:16.738Z,14.30
2019-03-25T01:19:10.706Z,16.20
2019-03-25T01:20:09.747Z,13.10
2019-03-25T01:21:09.668Z,18.70
2019-03-25T01:22:09.668Z,14.50
2019-03-25T01:23:09.648Z,15.80
2019-03-25T01:24:09.686Z,16.10
2019-03-25T01:25:09.624Z,16.40
2019-03-25T01:26:09.612Z,15.10
2019-03-25T01:27:09.608Z,14.60
2019-03-25T01:28:09.592Z,13.70
2019-03-25T01:29:09.583Z,15.10
2019-03-25T01:30:09.618Z,13.70
2019-03-25T01:31:09.608Z,12.70
2019-03-25T01:32:09.547Z,13.50
2019-03-25T01:33:09.543Z,15.80
2019-03-25T01:34:09.555Z,13.50
2019-03-25T01:35:09.521Z,13.40
2019-03-25T01:36:09.507Z,11.90
2019-03-25T01:37:09.542Z,16.40
2019-03-25T01:38:09.481Z,14.70
2019-03-25T01:39:09.475Z,16.20
2019-03-25T01:40:09.494Z,16.80
2019-03-25T01:41:09.490Z,13.40
2019-03-25T01:42:11.454Z,16.10
2019-03-25T01:43:09.475Z,16.10
2019-03-25T01:44:09.425Z,12.70
2019-03-25T01:45:09.407Z,14.20
2019-03-25T01:46:09.403Z,13.40
2019-03-25T01:47:09.389Z,14.00
2019-03-25T01:48:09.378Z,14.40
2019-03-25T01:49:09.413Z,12.40
2019-03-25T01:50:09.355Z,14.30
2019-03-25T01:51:09.341Z,15.20
2019-03-25T01:52:09.335Z,16.90
2019-03-25T01:53:09.364Z,14.60
2019-03-25T01:54:09.310Z,16.90
2019-03-25T01:55:13.675Z,13.60
2019-03-25T01:56:09.339Z,12.30
2019-03-25T01:57:09.277Z,18.70
2019-03-25T01:58:09.270Z,13.80
2019-03-25T01:59:09.257Z,19.60
2019-03-25T02:00:09.247Z,15.00
2019-03-25T02:01:09.233Z,15.50
2019-03-25T02:02:09.267Z,15.40
2019-03-25T02:03:09.212Z,19.70
2019-03-25T02:04:09.211Z,17.00
2019-03-25T02:05:09.231Z,20.40
2019-03-25T02:06:09.181Z,13.40
2019-03-25T02:07:09.215Z,16.90
2019-03-25T02:08:09.201Z,13.40
2019-03-25T02:09:09.146Z,20.80
2019-03-25T02:10:09.139Z,19.00
2019-03-25T02:11:09.125Z,16.80
2019-03-25T02:12:09.163Z,16.30
2019-03-25T02:13:09.145Z,18.40
2019-03-25T02:14:09.095Z,15.40
2019-03-25T02:15:09.100Z,19.00
2019-03-25T02:16:09.118Z,12.60
2019-03-25T02:17:09.103Z,19.50
2019-03-25T02:18:09.093Z,13.10
2019-03-25T02:19:09.046Z,17.20
2019-03-25T02:20:09.027Z,18.50
2019-03-25T02:21:09.015Z,12.70
2019-03-25T02:22:09.014Z,16.10
2019-03-25T02:23:09.381Z,17.00
2019-03-25T02:24:08.985Z,14.10
2019-03-25T02:25:08.981Z,13.50
2019-03-25T02:26:08.960Z,16.80
2019-03-25T02:27:08.952Z,15.90
2019-03-25T02:28:08.986Z,22.00
2019-03-25T02:29:08.931Z,19.60
2019-03-25T02:30:08.974Z,15.40
2019-03-25T02:31:08.912Z,14.10
2019-03-25T02:32:08.897Z,17.00
2019-03-25T02:33:08.887Z,13.60
2019-03-25T02:34:08.923Z,17.50
2019-03-25T02:35:08.912Z,17.60
2019-03-25T02:36:08.855Z,16.50
2019-03-25T02:37:08.844Z,16.00
2019-03-25T02:38:08.830Z,18.90
2019-03-25T02:39:08.823Z,18.00
2019-03-25T02:40:08.810Z,18.50
2019-03-25T02:41:08.844Z,17.10
2019-03-25T02:42:08.796Z,16.80
2019-03-25T02:43:08.779Z,17.10
2019-03-25T02:44:08.813Z,18.20
2019-03-25T02:45:08.805Z,19.20
2019-03-25T02:46:08.746Z,15.00
2019-03-25T02:47:08.742Z,19.10
2019-03-25T02:48:08.723Z,19.40
2019-03-25T02:49:08.712Z,20.70
2019-03-25T02:50:08.787Z,17.60
2019-03-25T02:51:08.747Z,17.60
2019-03-25T02:52:08.680Z,14.90
2019-03-25T02:53:08.669Z,22.20
2019-03-25T02:54:08.661Z,20.80
2019-03-25T02:55:08.689Z,16.50
2019-03-25T02:56:08.639Z,17.10
2019-03-25T02:57:08.675Z,17.70
2019-03-25T02:58:08.619Z,18.30
2019-03-25T02:59:08.606Z,15.40
2019-03-25T03:00:08.602Z,17.00
2019-03-25T03:01:08.596Z,16.80
2019-03-25T03:02:08.575Z,21.00
2019-03-25T03:03:08.621Z,17.50
2019-03-25T03:04:08.552Z,18.10
2019-03-25T03:05:08.541Z,18.60
2019-03-25T03:06:08.529Z,14.00
2019-03-25T03:07:08.518Z,15.40
2019-03-25T03:08:08.512Z,20.50
2019-03-25T03:09:08.549Z,18.50
2019-03-25T03:10:08.537Z,14.80
2019-03-25T03:11:08.477Z,15.10
2019-03-25T03:12:08.469Z,15.80
2019-03-25T03:13:08.459Z,17.40
2019-03-25T03:14:08.451Z,18.20
2019-03-25T03:15:08.444Z,14.00
2019-03-25T03:16:08.481Z,16.30
2019-03-25T03:17:08.489Z,15.20
2019-03-25T03:18:08.403Z,15.80
2019-03-25T03:19:08.394Z,15.90
2019-03-25T03:20:08.397Z,15.70
2019-03-25T03:21:08.369Z,17.60
2019-03-25T03:22:08.359Z,16.80
2019-03-25T03:23:08.391Z,13.70
2019-03-25T03:24:08.341Z,14.50
2019-03-25T03:25:08.330Z,20.40
2019-03-25T03:26:08.317Z,18.20
2019-03-25T03:27:08.393Z,16.50
2019-03-25T03:28:08.296Z,16.70
2019-03-25T03:29:08.322Z,13.90
2019-03-25T03:30:08.288Z,20.60
2019-03-25T03:31:08.283Z,13.40
2019-03-25T03:32:08.259Z,16.80
2019-03-25T03:33:08.241Z,13.20
2019-03-25T03:34:08.245Z,15.10
2019-03-25T03:35:08.273Z,13.20
2019-03-25T03:36:08.265Z,12.40
2019-03-25T03:37:08.255Z,12.20
2019-03-25T03:38:08.202Z,12.90
2019-03-25T03:39:08.195Z,13.00
2019-03-25T03:40:08.167Z,14.00
2019-03-25T03:41:08.155Z,12.40
2019-03-25T03:42:08.197Z,12.60
2019-03-25T03:43:08.133Z,13.80
2019-03-25T03:44:08.178Z,10.90
2019-03-25T03:45:08.111Z,15.40
2019-03-25T03:46:08.104Z,13.70
2019-03-25T03:47:08.088Z,16.70
2019-03-25T03:48:08.081Z,12.90
2019-03-25T03:49:08.066Z,15.30
2019-03-25T03:50:08.098Z,12.00
2019-03-25T03:51:08.046Z,13.60
2019-03-25T03:52:08.038Z,12.60
2019-03-25T03:53:08.021Z,9.70
2019-03-25T03:54:08.015Z,14.90
2019-03-25T03:55:08.042Z,12.10
2019-03-25T03:56:13.399Z,9.50
2019-03-25T03:57:08.984Z,11.80
2019-03-25T03:58:07.967Z,11.40
2019-03-25T03:59:07.954Z,12.20
2019-03-25T04:00:07.950Z,14.00
2019-03-25T04:01:07.990Z,14.00
2019-03-25T04:02:07.976Z,12.80
2019-03-25T04:03:07.913Z,11.30
2019-03-25T04:04:07.903Z,11.70
2019-03-25T04:05:07.896Z,12.00
2019-03-25T04:06:07.887Z,11.40
2019-03-25T04:07:07.879Z,12.20
2019-03-25T04:08:07.915Z,12.60
2019-03-25T04:09:07.855Z,11.30
2019-03-25T04:10:07.881Z,14.70
2019-03-25T04:11:07.833Z,12.70
2019-03-25T04:12:07.872Z,15.40
2019-03-25T04:13:07.810Z,11.60
2019-03-25T04:14:07.800Z,8.50
2019-03-25T04:15:07.787Z,12.10
2019-03-25T04:16:07.774Z,11.80
2019-03-25T04:17:07.770Z,11.00
2019-03-25T04:18:07.791Z,11.90
2019-03-25T04:19:07.744Z,11.00
2019-03-25T04:20:07.731Z,13.90
2019-03-25T04:21:07.722Z,10.80
2019-03-25T04:22:07.751Z,9.70
2019-03-25T04:23:07.702Z,9.60
2019-03-25T04:24:07.688Z,11.70
2019-03-25T04:25:07.682Z,10.70
2019-03-25T04:26:07.718Z,12.80
2019-03-25T04:27:07.658Z,11.70
2019-03-25T04:28:07.645Z,11.80
2019-03-25T04:29:07.634Z,13.30
2019-03-25T04:30:07.623Z,13.30
2019-03-25T04:31:07.651Z,11.60
2019-03-25T04:32:07.644Z,11.30
2019-03-25T04:33:07.590Z,11.80
2019-03-25T04:34:07.640Z,10.00
2019-03-25T04:35:07.573Z,12.30
2019-03-25T04:36:07.559Z,12.40
2019-03-25T04:37:07.546Z,15.80
2019-03-25T04:38:07.539Z,14.30
2019-03-25T04:39:07.532Z,9.30
2019-03-25T04:40:07.554Z,14.30
2019-03-25T04:41:07.518Z,15.30
2019-03-25T04:42:07.491Z,11.70
2019-03-25T04:43:07.575Z,13.80
2019-03-25T04:44:07.471Z,13.50
2019-03-25T04:45:07.503Z,11.70
2019-03-25T04:46:07.457Z,16.50
2019-03-25T04:47:07.453Z,10.80
2019-03-25T04:48:07.427Z,12.80
2019-03-25T04:49:07.427Z,11.20
2019-03-25T04:50:07.412Z,11.20
2019-03-25T04:51:07.443Z,10.60
2019-03-25T04:52:07.385Z,11.10
2019-03-25T04:53:07.373Z,10.40
2019-03-25T04:54:07.423Z,14.10
2019-03-25T04:55:07.355Z,10.70
2019-03-25T04:56:07.387Z,13.70
2019-03-25T04:57:07.330Z,11.50
2019-03-25T04:58:07.376Z,12.20
2019-03-25T04:59:07.309Z,12.10
2019-03-25T05:00:07.301Z,13.60
2019-03-25T05:01:07.379Z,14.10
2019-03-25T05:02:07.278Z,13.70
2019-03-25T05:03:07.304Z,17.60
2019-03-25T05:04:07.256Z,15.80
2019-03-25T05:05:07.247Z,12.90
2019-03-25T05:06:07.341Z,11.90
2019-03-25T05:07:07.220Z,15.20
2019-03-25T05:08:07.213Z,15.00
2019-03-25T05:09:07.265Z,15.40
2019-03-25T05:10:07.195Z,14.00
2019-03-25T05:11:07.179Z,16.80
2019-03-25T05:12:07.167Z,13.60
2019-03-25T05:13:07.159Z,14.60
2019-03-25T05:14:07.148Z,13.70
2019-03-25T05:15:07.176Z,14.90
2019-03-25T05:16:07.133Z,11.50
2019-03-25T05:17:07.114Z,11.00
2019-03-25T05:18:07.146Z,15.50
2019-03-25T05:19:07.092Z,10.70
2019-03-25T05:20:07.086Z,14.30
2019-03-25T05:21:07.075Z,13.70
2019-03-25T05:22:07.062Z,14.20
2019-03-25T05:23:07.050Z,12.20
2019-03-25T05:24:07.084Z,14.60
2019-03-25T05:25:07.029Z,17.10
2019-03-25T05:26:07.017Z,14.10
2019-03-25T05:27:07.010Z,11.40
2019-03-25T05:28:07.041Z,12.50
2019-03-25T05:29:06.991Z,16.20
2019-03-25T05:30:06.974Z,13.70
2019-03-25T05:31:06.975Z,12.40
2019-03-25T05:32:06.953Z,9.80
2019-03-25T05:33:06.994Z,16.80
2019-03-25T05:34:06.937Z,14.70
2019-03-25T05:35:06.923Z,15.70
2019-03-25T05:36:06.912Z,16.20
2019-03-25T05:37:06.915Z,15.70
2019-03-25T05:38:06.908Z,17.50
2019-03-25T05:39:06.925Z,12.60
2019-03-25T05:40:06.865Z,12.60
2019-03-25T05:41:06.866Z,14.10
2019-03-25T05:42:06.845Z,12.80
2019-03-25T05:43:06.847Z,15.40
2019-03-25T05:44:06.884Z,14.20
2019-03-25T05:45:06.816Z,16.30
2019-03-25T05:46:06.822Z,15.70
2019-03-25T05:47:06.791Z,15.90
2019-03-25T05:48:06.782Z,12.20
2019-03-25T05:49:06.770Z,14.70
2019-03-25T05:50:08.914Z,15.10
2019-03-25T05:51:06.749Z,16.50
2019-03-25T05:52:06.743Z,15.30
2019-03-25T05:53:06.726Z,13.90
2019-03-25T05:54:06.716Z,15.10
2019-03-25T05:55:06.752Z,14.60
2019-03-25T05:56:06.694Z,14.90
2019-03-25T05:57:06.688Z,15.00
2019-03-25T05:58:06.715Z,14.30
2019-03-25T05:59:06.663Z,16.60
2019-03-25T06:00:06.651Z,14.00
2019-03-25T06:01:06.668Z,10.90
2019-03-25T06:02:06.671Z,13.20
2019-03-25T06:03:06.626Z,10.20
2019-03-25T06:04:06.616Z,11.20
2019-03-25T06:05:06.660Z,10.90
2019-03-25T06:06:06.592Z,11.40
2019-03-25T06:07:06.669Z,9.60
2019-03-25T06:08:06.568Z,10.80
2019-03-25T06:09:06.617Z,9.50
2019-03-25T06:10:06.557Z,14.50
2019-03-25T06:11:06.563Z,18.10
2019-03-25T06:12:06.536Z,11.50
2019-03-25T06:13:06.531Z,12.20
2019-03-25T06:14:06.522Z,12.10
2019-03-25T06:15:06.540Z,13.10
2019-03-25T06:16:06.505Z,11.10
2019-03-25T06:17:06.537Z,14.80
2019-03-25T06:18:06.469Z,13.70
2019-03-25T06:19:06.451Z,19.00
2019-03-25T06:20:06.468Z,17.20
2019-03-25T06:21:06.497Z,14.50
2019-03-25T06:22:06.419Z,17.40
2019-03-25T06:23:06.455Z,17.20
2019-03-25T06:24:08.531Z,19.80
2019-03-25T06:25:06.450Z,19.30
2019-03-25T06:26:06.385Z,17.40
2019-03-25T06:27:13.959Z,20.90
2019-03-25T06:28:07.357Z,20.60
2019-03-25T06:29:06.396Z,18.50
2019-03-25T06:30:06.366Z,20.80
2019-03-25T06:31:06.329Z,21.10
2019-03-25T06:32:06.306Z,21.20
2019-03-25T06:33:12.376Z,20.30
2019-03-25T06:34:07.340Z,19.30
2019-03-25T06:35:08.777Z,17.50
2019-03-25T06:36:06.279Z,16.70
2019-03-25T06:37:06.308Z,16.40
2019-03-25T06:38:06.303Z,17.20
2019-03-25T06:39:06.334Z,15.00
2019-03-25T06:40:06.298Z,18.50
2019-03-25T06:41:06.207Z,17.50
2019-03-25T06:42:06.196Z,18.10
2019-03-25T06:43:06.191Z,17.60
2019-03-25T06:44:06.205Z,15.60
2019-03-25T06:45:06.276Z,19.20
2019-03-25T06:46:06.239Z,17.30
2019-03-25T06:47:06.182Z,20.50
2019-03-25T06:48:06.283Z,17.70
2019-03-25T06:49:06.180Z,17.20
2019-03-25T06:50:06.112Z,19.60
2019-03-25T06:51:06.100Z,17.90
2019-03-25T06:52:06.096Z,17.80
2019-03-25T06:53:06.147Z,20.40
2019-03-25T06:54:06.113Z,23.30
2019-03-25T06:55:06.109Z,21.20
2019-03-25T06:56:06.044Z,16.30
2019-03-25T06:57:06.048Z,16.70
2019-03-25T06:58:06.071Z,17.40
2019-03-25T06:59:06.022Z,20.40
2019-03-25T07:00:06.022Z,15.00
2019-03-25T07:01:07.816Z,17.50
2019-03-25T07:02:05.980Z,22.20
2019-03-25T07:03:06.004Z,19.10
2019-03-25T07:04:05.962Z,19.60
2019-03-25T07:05:06.001Z,17.70
2019-03-25T07:06:05.973Z,19.10
2019-03-25T07:07:05.945Z,14.90
2019-03-25T07:08:05.922Z,19.50
2019-03-25T07:09:05.919Z,19.40
2019-03-25T07:10:05.908Z,15.80
2019-03-25T07:11:05.994Z,16.50
2019-03-25T07:12:05.969Z,17.30
2019-03-25T07:13:05.876Z,22.30
2019-03-25T07:14:05.870Z,19.30
2019-03-25T07:15:05.858Z,15.10
2019-03-25T07:16:05.849Z,20.70
2019-03-25T07:17:05.832Z,16.40
2019-03-25T07:18:05.938Z,12.70
2019-03-25T07:19:05.803Z,16.10
2019-03-25T07:20:05.789Z,17.80
2019-03-25T07:21:05.779Z,16.70
2019-03-25T07:22:05.791Z,14.10
2019-03-25T07:23:05.784Z,17.40
2019-03-25T07:24:05.818Z,19.70
2019-03-25T07:25:05.799Z,21.20
2019-03-25T07:26:05.761Z,15.50
2019-03-25T07:27:05.758Z,13.70
2019-03-25T07:28:05.704Z,20.70
2019-03-25T07:29:05.698Z,16.60
2019-03-25T07:30:05.741Z,16.70
2019-03-25T07:31:05.696Z,13.80
2019-03-25T07:32:05.670Z,18.40
2019-03-25T07:33:05.642Z,17.00
2019-03-25T07:34:05.635Z,17.70
2019-03-25T07:35:05.780Z,19.50
2019-03-25T07:36:05.707Z,16.50
2019-03-25T07:37:05.608Z,17.50
2019-03-25T07:38:05.622Z,11.80
2019-03-25T07:39:05.603Z,14.10
2019-03-25T07:40:05.586Z,12.70
2019-03-25T07:41:05.560Z,18.00
2019-03-25T07:42:05.630Z,18.10
2019-03-25T07:43:05.550Z,16.20
2019-03-25T07:44:05.579Z,16.10
2019-03-25T07:45:05.538Z,19.50
2019-03-25T07:46:05.530Z,19.00
2019-03-25T07:47:05.517Z,15.00
2019-03-25T07:48:05.563Z,16.30
2019-03-25T07:49:05.498Z,14.90
2019-03-25T07:50:05.488Z,15.00
2019-03-25T07:51:05.458Z,18.10
2019-03-25T07:52:07.145Z,15.00
2019-03-25T07:53:05.436Z,16.20
2019-03-25T07:54:05.501Z,19.00
2019-03-25T07:55:05.422Z,16.20
2019-03-25T07:56:05.495Z,18.30
2019-03-25T07:57:05.399Z,18.80
2019-03-25T07:58:05.468Z,23.20
2019-03-25T07:59:05.812Z,19.80
2019-03-25T08:00:13.497Z,19.50
2019-03-25T08:01:06.369Z,15.90
2019-03-25T08:02:05.432Z,18.50
2019-03-25T08:03:05.384Z,20.30
2019-03-25T08:04:05.329Z,17.70
2019-03-25T08:05:05.331Z,16.10
2019-03-25T08:06:05.359Z,17.70
2019-03-25T08:07:05.308Z,21.40
2019-03-25T08:08:07.343Z,17.40
2019-03-25T08:09:05.325Z,19.70
2019-03-25T08:10:05.246Z,19.80
2019-03-25T08:11:05.251Z,22.20
2019-03-25T08:12:05.294Z,20.80
2019-03-25T08:13:05.343Z,19.70
2019-03-25T08:14:05.224Z,19.30
2019-03-25T08:15:05.283Z,18.60
2019-03-25T08:16:05.210Z,20.50
2019-03-25T08:17:05.264Z,20.90
2019-03-25T08:18:05.175Z,19.50
2019-03-25T08:19:05.241Z,17.20
2019-03-25T08:20:05.142Z,18.10
2019-03-25T08:21:05.175Z,18.30
2019-03-25T08:22:05.193Z,18.70
2019-03-25T08:23:05.133Z,15.20
2019-03-25T08:24:05.100Z,17.20
2019-03-25T08:25:05.167Z,18.10
2019-03-25T08:26:05.118Z,18.40
2019-03-25T08:27:05.098Z,21.80
2019-03-25T08:28:05.103Z,16.30
2019-03-25T08:29:05.086Z,21.60
2019-03-25T08:30:05.061Z,16.00
2019-03-25T08:31:05.078Z,15.80
2019-03-25T08:32:05.041Z,22.00
2019-03-25T08:33:05.049Z,24.10
2019-03-25T08:34:05.100Z,19.20
2019-03-25T08:35:04.974Z,19.40
2019-03-25T08:36:04.998Z,17.30
2019-03-25T08:37:04.987Z,17.40
2019-03-25T08:38:04.948Z,19.30
2019-03-25T08:39:04.929Z,17.60
2019-03-25T08:40:05.071Z,21.40
2019-03-25T08:41:04.944Z,16.10
2019-03-25T08:42:17.445Z,21.30
2019-03-25T08:43:05.625Z,20.00
2019-03-25T08:44:08.843Z,16.60
2019-03-25T08:45:04.939Z,19.60
2019-03-25T08:46:05.038Z,21.90
2019-03-25T08:47:05.275Z,16.80
2019-03-25T08:48:04.924Z,17.30
2019-03-25T08:49:04.901Z,15.80
2019-03-25T08:50:04.989Z,17.30
2019-03-25T08:51:04.836Z,18.10
2019-03-25T08:52:05.238Z,16.10
2019-03-25T08:53:04.796Z,16.80
2019-03-25T08:54:04.946Z,18.30
2019-03-25T08:55:04.784Z,16.60
2019-03-25T08:56:04.798Z,15.40
2019-03-25T08:57:04.793Z,16.40
2019-03-25T08:58:12.032Z,19.00
2019-03-25T08:59:05.793Z,19.80
2019-03-25T09:00:04.715Z,16.20
2019-03-25T09:01:04.932Z,20.30
2019-03-25T09:02:04.680Z,15.20
2019-03-25T09:03:04.679Z,19.90
2019-03-25T09:04:04.675Z,16.50
2019-03-25T09:05:04.700Z,17.90
2019-03-25T09:06:04.674Z,18.70
2019-03-25T09:07:04.729Z,17.50
2019-03-25T09:08:04.720Z,16.30
2019-03-25T09:09:05.442Z,14.30
2019-03-25T09:10:05.365Z,14.60
2019-03-25T09:11:06.978Z,15.10
2019-03-25T09:12:04.568Z,16.00
2019-03-25T09:13:04.593Z,11.80
2019-03-25T09:14:04.583Z,15.60
2019-03-25T09:15:04.577Z,11.30
2019-03-25T09:16:04.569Z,12.30
2019-03-25T09:17:05.188Z,14.20
2019-03-25T09:18:04.636Z,14.10
2019-03-25T09:19:04.609Z,14.00
2019-03-25T09:20:04.637Z,11.20
2019-03-25T09:21:04.484Z,17.50
2019-03-25T09:22:04.552Z,12.00
2019-03-25T09:23:04.475Z,14.10
2019-03-25T09:24:04.493Z,13.30
2019-03-25T09:25:04.731Z,13.90
2019-03-25T09:26:04.949Z,13.00
2019-03-25T09:27:04.440Z,10.90
2019-03-25T09:28:04.448Z,18.10
2019-03-25T09:29:04.386Z,13.80
2019-03-25T09:30:04.467Z,16.10
2019-03-25T09:31:04.484Z,14.20
2019-03-25T09:32:04.778Z,13.70
2019-03-25T09:33:04.408Z,14.00
2019-03-25T09:34:04.394Z,11.80
2019-03-25T09:35:04.449Z,13.70
2019-03-25T09:36:04.354Z,11.90
2019-03-25T09:37:05.378Z,14.00
2019-03-25T09:38:04.306Z,12.90
2019-03-25T09:39:04.311Z,17.30
2019-03-25T09:40:04.415Z,14.80
2019-03-25T09:41:05.437Z,14.50
2019-03-25T09:42:04.284Z,12.40
2019-03-25T09:43:04.267Z,13.10
2019-03-25T09:44:04.296Z,10.90
2019-03-25T09:45:04.762Z,11.60
2019-03-25T09:46:04.431Z,15.40
2019-03-25T09:47:04.199Z,14.70
2019-03-25T09:48:04.758Z,14.20
2019-03-25T09:49:04.454Z,14.30
2019-03-25T09:50:04.170Z,13.10
2019-03-25T09:51:09.347Z,13.90
2019-03-25T09:52:09.635Z,12.80
2019-03-25T09:53:10.811Z,12.00
2019-03-25T09:54:05.209Z,12.40
2019-03-25T09:55:04.398Z,12.70
2019-03-25T09:56:04.121Z,18.20
2019-03-25T09:57:04.073Z,8.20
2019-03-25T09:58:04.147Z,13.80
2019-03-25T09:59:04.111Z,13.30
2019-03-25T10:00:04.080Z,12.60
2019-03-25T10:01:04.395Z,21.20
2019-03-25T10:02:04.765Z,16.40
2019-03-25T10:03:04.063Z,19.20
2019-03-25T10:04:03.995Z,11.00
2019-03-25T10:05:04.099Z,11.60
2019-03-25T10:06:03.986Z,14.20
2019-03-25T10:07:04.071Z,12.50
2019-03-25T10:08:04.093Z,13.40
2019-03-25T10:09:03.988Z,12.70
2019-03-25T10:10:03.959Z,10.40
2019-03-25T10:11:03.923Z,9.90
2019-03-25T10:12:03.969Z,8.20
2019-03-25T10:13:03.921Z,8.10
2019-03-25T10:14:03.940Z,7.10
2019-03-25T10:15:04.372Z,5.00
2019-03-25T10:16:03.959Z,8.40
2019-03-25T10:17:03.858Z,9.00
2019-03-25T10:18:03.844Z,7.40
2019-03-25T10:19:03.895Z,5.50
2019-03-25T10:20:03.840Z,8.50
2019-03-25T10:21:03.902Z,11.00
2019-03-25T10:22:03.797Z,9.90
2019-03-25T10:23:03.811Z,8.20
2019-03-25T10:24:03.793Z,8.30
2019-03-25T10:25:03.776Z,11.70
2019-03-25T10:26:03.749Z,7.90
2019-03-25T10:27:03.793Z,10.90
2019-03-25T10:28:03.854Z,11.40
2019-03-25T10:29:03.753Z,8.40
2019-03-25T10:30:03.800Z,7.70
2019-03-25T10:31:04.009Z,10.80
2019-03-25T10:32:04.975Z,5.10
2019-03-25T10:33:03.777Z,8.70
2019-03-25T10:34:03.738Z,14.60
2019-03-25T10:35:03.719Z,7.90
2019-03-25T10:36:03.640Z,14.40
2019-03-25T10:37:03.712Z,8.40
2019-03-25T10:38:03.629Z,10.10
2019-03-25T10:39:03.718Z,6.60
2019-03-25T10:40:07.828Z,9.20
2019-03-25T10:41:05.371Z,8.70
2019-03-25T10:42:03.591Z,10.10
2019-03-25T10:43:03.652Z,7.70
2019-03-25T10:44:03.795Z,10.70
2019-03-25T10:45:04.341Z,11.80
2019-03-25T10:46:03.627Z,10.30
2019-03-25T10:47:03.522Z,6.30
2019-03-25T10:48:03.505Z,9.60
2019-03-25T10:49:03.505Z,5.80
2019-03-25T10:50:03.480Z,10.30
2019-03-25T10:51:03.564Z,13.60
2019-03-25T10:52:03.466Z,14.30
2019-03-25T10:53:03.470Z,8.00
2019-03-25T10:54:03.454Z,9.10
2019-03-25T10:55:03.451Z,12.90
2019-03-25T10:56:03.487Z,10.40
2019-03-25T10:57:03.454Z,8.30
2019-03-25T10:58:03.651Z,11.70
2019-03-25T10:59:03.421Z,6.40
2019-03-25T11:00:03.365Z,10.10
2019-03-25T11:01:03.363Z,12.70
2019-03-25T11:02:03.429Z,9.30
2019-03-25T11:03:03.397Z,8.10
2019-03-25T11:04:03.385Z,8.60
2019-03-25T11:05:03.325Z,16.10
2019-03-25T11:06:03.300Z,12.90
2019-03-25T11:07:03.453Z,9.20
2019-03-25T11:08:03.360Z,10.90
2019-03-25T11:09:03.383Z,13.30
2019-03-25T11:10:03.728Z,9.20
2019-03-25T11:11:03.867Z,10.80
2019-03-25T11:12:03.361Z,8.40
2019-03-25T11:13:03.260Z,12.10
2019-03-25T11:14:03.295Z,11.10
2019-03-25T11:15:03.214Z,7.90
2019-03-25T11:16:03.749Z,15.90
2019-03-25T11:17:03.227Z,9.80
2019-03-25T11:18:03.187Z,11.90
2019-03-25T11:19:03.169Z,14.50
2019-03-25T11:20:03.164Z,10.70
2019-03-25T11:21:03.192Z,7.80
2019-03-25T11:22:03.151Z,7.70
2019-03-25T11:23:03.179Z,11.20
2019-03-25T11:24:03.227Z,11.10
2019-03-25T11:25:03.441Z,13.30
2019-03-25T11:26:03.121Z,7.70
2019-03-25T11:27:03.241Z,9.90
2019-03-25T11:28:03.148Z,12.80
2019-03-25T11:29:08.393Z,12.60
2019-03-25T11:30:05.660Z,10.30
2019-03-25T11:31:03.044Z,10.00
2019-03-25T11:32:03.027Z,12.10
2019-03-25T11:33:03.029Z,10.90
2019-03-25T11:34:03.111Z,8.30
2019-03-25T11:35:03.039Z,6.70
2019-03-25T11:36:03.015Z,9.70
2019-03-25T11:37:03.009Z,6.80
2019-03-25T11:38:02.956Z,9.50
2019-03-25T11:39:02.982Z,9.90
2019-03-25T11:40:03.281Z,10.60
2019-03-25T11:41:02.989Z,9.20
2019-03-25T11:42:03.128Z,7.80
2019-03-25T11:43:02.901Z,8.90
2019-03-25T11:44:02.908Z,7.90
2019-03-25T11:45:02.957Z,7.50
2019-03-25T11:46:02.912Z,10.70
2019-03-25T11:47:02.989Z,6.40
2019-03-25T11:48:02.869Z,11.50
2019-03-25T11:49:02.836Z,8.30
2019-03-25T11:50:02.935Z,8.10
2019-03-25T11:51:02.818Z,8.50
2019-03-25T11:52:02.857Z,8.50
2019-03-25T11:53:02.895Z,6.20
2019-03-25T11:54:02.776Z,10.50
2019-03-25T11:55:02.795Z,11.30
2019-03-25T11:56:02.768Z,8.40
2019-03-25T11:57:02.770Z,7.30
2019-03-25T11:58:02.737Z,7.50
2019-03-25T11:59:03.107Z,9.70
2019-03-25T12:00:02.739Z,10.40
2019-03-25T12:01:02.757Z,9.20
2019-03-25T12:02:02.690Z,7.50
2019-03-25T12:03:02.706Z,7.10
2019-03-25T12:04:02.840Z,6.00
2019-03-25T12:05:02.853Z,4.80
2019-03-25T12:06:03.128Z,8.60
2019-03-25T12:07:02.683Z,7.20
2019-03-25T12:08:02.758Z,11.00
2019-03-25T12:09:03.073Z,5.70
2019-03-25T12:10:02.617Z,5.30
2019-03-25T12:11:02.591Z,5.40
2019-03-25T12:12:02.630Z,9.30
2019-03-25T12:13:02.644Z,6.40
2019-03-25T12:14:02.595Z,7.20
2019-03-25T12:15:02.555Z,7.10
2019-03-25T12:16:02.565Z,7.80
2019-03-25T12:17:02.635Z,11.50
2019-03-25T12:18:02.537Z,8.60
2019-03-25T12:19:02.787Z,7.10
2019-03-25T12:20:02.513Z,9.50
2019-03-25T12:21:02.511Z,10.10
2019-03-25T12:22:02.492Z,11.20
2019-03-25T12:23:02.482Z,10.80
2019-03-25T12:24:02.458Z,8.80
2019-03-25T12:25:02.782Z,9.30
2019-03-25T12:26:02.425Z,8.90
2019-03-25T12:27:02.428Z,9.60
2019-03-25T12:28:02.458Z,10.30
2019-03-25T12:29:02.394Z,9.40
2019-03-25T12:30:02.389Z,9.40
2019-03-25T12:31:02.448Z,8.70
2019-03-25T12:32:02.370Z,9.00
2019-03-25T12:33:04.188Z,9.40
2019-03-25T12:34:02.396Z,10.70
2019-03-25T12:35:02.402Z,10.80
2019-03-25T12:36:02.319Z,12.80
2019-03-25T12:37:02.364Z,15.20
2019-03-25T12:38:02.448Z,6.60
2019-03-25T12:39:02.357Z,11.70
2019-03-25T12:40:02.302Z,11.60
2019-03-25T12:41:02.276Z,10.30
2019-03-25T12:42:02.265Z,10.90
2019-03-25T12:43:02.344Z,13.00
2019-03-25T12:44:02.304Z,10.00
2019-03-25T12:45:02.245Z,10.30
2019-03-25T12:46:02.219Z,9.00
2019-03-25T12:47:02.207Z,11.30
2019-03-25T12:48:02.200Z,13.60
2019-03-25T12:49:02.270Z,11.60
2019-03-25T12:50:02.191Z,7.50
2019-03-25T12:51:02.170Z,11.50
2019-03-25T12:52:02.197Z,10.70
2019-03-25T12:53:02.196Z,11.60
2019-03-25T12:54:02.141Z,10.20
2019-03-25T12:55:02.128Z,10.60
2019-03-25T12:56:02.119Z,11.60