createdAt,value
2018-12-17T00:00:15.230Z,-0.40
2018-12-17T00:02:44.757Z,-0.40
2018-12-17T00:05:13.584Z,-0.50
2018-12-17T00:07:42.540Z,-0.50
2018-12-17T00:10:11.492Z,-0.60
2018-12-17T00:12:40.175Z,-0.60
2018-12-17T00:15:08.831Z,-0.60
2018-12-17T00:17:37.588Z,-0.70
2018-12-17T00:20:07.545Z,-0.70
2018-12-17T00:22:36.473Z,-0.70
2018-12-17T00:25:05.378Z,-0.80
2018-12-17T00:27:34.397Z,-0.80
2018-12-17T00:30:06.711Z,-0.80
2018-12-17T00:32:35.557Z,-0.90
2018-12-17T00:35:04.846Z,-0.90
2018-12-17T00:37:34.510Z,-0.90
2018-12-17T00:42:56.926Z,-1.00
2018-12-17T00:45:26.533Z,-1.00
2018-12-17T00:47:56.141Z,-1.10
2018-12-17T00:50:25.852Z,-1.10
2018-12-17T00:52:55.301Z,-1.10
2018-12-17T00:55:25.083Z,-1.10
2018-12-17T00:57:54.537Z,-1.20
2018-12-17T01:00:24.896Z,-1.20
2018-12-17T01:02:53.758Z,-1.20
2018-12-17T01:05:22.477Z,-1.30
2018-12-17T01:07:51.304Z,-1.20
2018-12-17T01:10:20.028Z,-1.30
2018-12-17T01:15:35.482Z,-1.30
2018-12-17T01:18:04.269Z,-1.30
2018-12-17T01:20:33.067Z,-1.30
2018-12-17T01:23:02.744Z,-1.30
2018-12-17T01:25:31.480Z,-1.40
2018-12-17T01:28:00.438Z,-1.40
2018-12-17T01:30:31.055Z,-1.40
2018-12-17T01:32:59.943Z,-1.40
2018-12-17T01:35:28.868Z,-1.40
2018-12-17T01:37:58.531Z,-1.40
2018-12-17T01:40:28.442Z,-1.40
2018-12-17T01:42:57.473Z,-1.40
2018-12-17T01:45:26.246Z,-1.40
2018-12-17T01:47:55.190Z,-1.40
2018-12-17T01:50:23.927Z,-1.40
2018-12-17T01:52:52.724Z,-1.50
2018-12-17T01:55:21.401Z,-1.40
2018-12-17T01:57:50.038Z,-1.40
2018-12-17T02:00:18.919Z,-1.40
2018-12-17T02:02:47.697Z,-1.40
2018-12-17T02:05:16.359Z,-1.40
2018-12-17T02:07:45.833Z,-1.40
2018-12-17T02:10:14.750Z,-1.40
2018-12-17T02:12:48.879Z,-1.40
2018-12-17T02:15:17.922Z,-1.40
2018-12-17T02:17:47.029Z,-1.40
2018-12-17T02:20:16.560Z,-1.40
2018-12-17T02:22:46.069Z,-1.40
2018-12-17T02:25:16.237Z,-1.40
2018-12-17T02:27:46.072Z,-1.40
2018-12-17T02:30:17.936Z,-1.50
2018-12-17T02:32:47.172Z,-1.50
2018-12-17T02:35:17.110Z,-1.50
2018-12-17T02:37:46.416Z,-1.50
2018-12-17T02:40:15.953Z,-1.50
2018-12-17T02:42:51.397Z,-1.50
2018-12-17T02:45:34.828Z,-1.50
2018-12-17T02:48:04.512Z,-1.60
2018-12-17T02:50:34.091Z,-1.60
2018-12-17T02:53:08.362Z,-1.60
2018-12-17T02:55:37.841Z,-1.60
2018-12-17T02:58:07.269Z,-1.60
2018-12-17T03:00:39.539Z,-1.60
2018-12-17T03:03:09.218Z,-1.60
2018-12-17T03:05:42.339Z,-1.70
2018-12-17T03:08:11.845Z,-1.70
2018-12-17T03:23:28.338Z,-1.70
2018-12-17T03:26:01.661Z,-1.70
2018-12-17T03:28:35.154Z,-1.80
2018-12-17T03:31:04.200Z,-1.80
2018-12-17T03:33:33.210Z,-1.80
2018-12-17T03:36:02.349Z,-1.70
2018-12-17T03:38:31.348Z,-1.80
2018-12-17T03:41:00.523Z,-1.80
2018-12-17T03:43:29.904Z,-1.80
2018-12-17T03:46:00.168Z,-1.80
2018-12-17T03:48:29.832Z,-2.00
2018-12-17T03:50:59.009Z,-1.90
2018-12-17T03:53:28.329Z,-1.80
2018-12-17T03:55:57.503Z,-1.80
2018-12-17T03:58:26.439Z,-1.70
2018-12-17T04:00:55.484Z,-1.70
2018-12-17T04:03:24.508Z,-1.70
2018-12-17T04:05:54.090Z,-1.80
2018-12-17T04:08:23.045Z,-1.80
2018-12-17T04:10:51.645Z,-1.90
2018-12-17T04:13:23.042Z,-1.90
2018-12-17T04:15:53.093Z,-1.80
2018-12-17T04:18:23.371Z,-1.80
2018-12-17T04:20:51.899Z,-2.00
2018-12-17T04:23:21.043Z,-2.10
2018-12-17T04:25:49.630Z,-2.00
2018-12-17T04:28:19.252Z,-2.00
2018-12-17T04:30:48.332Z,-2.00
2018-12-17T04:33:17.332Z,-1.90
2018-12-17T04:35:46.110Z,-1.90
2018-12-17T04:38:14.986Z,-1.90
2018-12-17T04:40:44.003Z,-1.90
2018-12-17T04:43:12.972Z,-1.90
2018-12-17T04:45:42.381Z,-1.90
2018-12-17T04:48:11.494Z,-1.90
2018-12-17T04:50:41.589Z,-1.90
2018-12-17T04:53:11.126Z,-1.90
2018-12-17T04:55:51.590Z,-1.90
2018-12-17T04:58:21.301Z,-1.90
2018-12-17T05:00:50.655Z,-1.90
2018-12-17T05:03:40.789Z,-1.90
2018-12-17T05:06:10.089Z,-1.80
2018-12-17T05:08:39.696Z,-1.80
2018-12-17T05:11:08.762Z,-1.80
2018-12-17T05:13:39.424Z,-1.90
2018-12-17T05:16:09.384Z,-2.00
2018-12-17T05:18:40.482Z,-2.00
2018-12-17T05:21:10.388Z,-2.10
2018-12-17T05:23:40.738Z,-2.20
2018-12-17T05:26:10.636Z,-2.30
2018-12-17T05:28:42.480Z,-2.40
2018-12-17T05:31:15.726Z,-2.40
2018-12-17T05:33:46.114Z,-2.40
2018-12-17T05:36:18.127Z,-2.40
2018-12-17T05:38:47.061Z,-2.40
2018-12-17T05:41:20.541Z,-2.50
2018-12-17T05:43:55.711Z,-2.50
2018-12-17T05:46:27.945Z,-2.50
2018-12-17T05:48:58.866Z,-2.50
2018-12-17T05:51:28.625Z,-2.50
2018-12-17T05:53:57.814Z,-2.50
2018-12-17T05:56:27.640Z,-2.50
2018-12-17T05:58:56.361Z,-2.50
2018-12-17T06:01:25.272Z,-2.60
2018-12-17T06:03:54.105Z,-2.60
2018-12-17T06:06:22.847Z,-2.60
2018-12-17T06:08:51.484Z,-2.60
2018-12-17T06:11:20.017Z,-2.70
2018-12-17T06:13:48.902Z,-2.70
2018-12-17T06:16:18.332Z,-2.70
2018-12-17T06:18:48.569Z,-2.80
2018-12-17T06:21:17.328Z,-2.80
2018-12-17T06:23:46.219Z,-2.90
2018-12-17T06:26:15.079Z,-2.90
2018-12-17T06:28:45.333Z,-2.90
2018-12-17T06:31:14.101Z,-2.90
2018-12-17T06:33:43.672Z,-3.00
2018-12-17T06:36:12.376Z,-3.00
2018-12-17T06:41:43.659Z,-3.10
2018-12-17T06:44:12.664Z,-3.00
2018-12-17T06:46:42.075Z,-3.10
2018-12-17T06:49:11.146Z,-3.10
2018-12-17T06:51:41.673Z,-3.10
2018-12-17T06:54:11.954Z,-3.10
2018-12-17T06:56:41.562Z,-3.10
2018-12-17T06:59:12.195Z,-3.10
2018-12-17T07:01:42.209Z,-3.10
2018-12-17T07:04:13.003Z,-3.10
2018-12-17T07:06:54.471Z,-3.10
2018-12-17T07:09:24.345Z,-3.10
2018-12-17T07:11:53.851Z,-3.10
2018-12-17T07:14:22.866Z,-3.00
2018-12-17T07:16:55.440Z,-3.00
2018-12-17T07:19:24.487Z,-3.00
2018-12-17T07:21:54.737Z,-3.00
2018-12-17T07:24:26.059Z,-3.00
2018-12-17T07:26:55.116Z,-2.90
2018-12-17T07:29:24.070Z,-2.90
2018-12-17T07:31:53.429Z,-2.90
2018-12-17T07:34:22.425Z,-2.80
2018-12-17T07:36:51.819Z,-2.80
2018-12-17T07:39:21.786Z,-2.80
2018-12-17T07:41:50.936Z,-2.70
2018-12-17T07:44:20.370Z,-2.60
2018-12-17T07:46:52.089Z,-2.50
2018-12-17T07:49:23.155Z,-2.50
2018-12-17T08:00:34.452Z,-2.40
2018-12-17T08:03:03.567Z,-2.30
2018-12-17T08:05:33.723Z,-2.10
2018-12-17T08:08:04.166Z,-2.10
2018-12-17T08:13:18.917Z,-1.90
2018-12-17T08:15:49.226Z,-1.80
2018-12-17T08:18:25.638Z,-1.90
2018-12-17T08:21:02.521Z,-1.80
2018-12-17T08:23:32.675Z,-1.80
2018-12-17T08:26:01.729Z,-1.80
2018-12-17T08:28:30.892Z,-1.80
2018-12-17T08:31:01.344Z,-1.80
2018-12-17T08:33:30.719Z,-1.80
2018-12-17T08:36:03.264Z,-1.80
2018-12-17T08:38:33.555Z,-1.70
2018-12-17T08:42:50.153Z,-1.40
2018-12-17T08:45:30.466Z,-1.20
2018-12-17T08:48:00.352Z,-0.70
2018-12-17T08:50:29.841Z,-0.20
2018-12-17T08:53:02.736Z,0.40
2018-12-17T08:55:32.913Z,0.90
2018-12-17T08:58:02.528Z,1.30
2018-12-17T09:00:32.154Z,1.70
2018-12-17T09:03:02.084Z,2.10
2018-12-17T09:05:32.409Z,2.70
2018-12-17T09:08:01.606Z,3.30
2018-12-17T09:10:31.465Z,3.50
2018-12-17T09:13:00.835Z,4.00
2018-12-17T09:15:30.311Z,4.30
2018-12-17T09:18:00.648Z,4.30
2018-12-17T09:20:31.178Z,5.20
2018-12-17T09:23:00.480Z,5.70
2018-12-17T09:25:29.657Z,6.40
2018-12-17T09:27:59.076Z,6.70
2018-12-17T09:30:28.484Z,6.90
2018-12-17T09:32:57.619Z,7.20
2018-12-17T09:35:28.187Z,7.70
2018-12-17T09:37:57.711Z,8.10
2018-12-17T09:40:27.362Z,8.20
2018-12-17T09:42:56.420Z,8.40
2018-12-17T09:45:26.948Z,8.60
2018-12-17T09:47:56.869Z,9.20
2018-12-17T09:50:26.162Z,9.90
2018-12-17T09:52:57.602Z,9.80
2018-12-17T09:55:32.224Z,10.60
2018-12-17T09:58:02.615Z,10.70
2018-12-17T10:00:32.528Z,11.20
2018-12-17T10:03:01.884Z,11.80
2018-12-17T10:05:31.488Z,12.00
2018-12-17T10:08:02.222Z,12.00
2018-12-17T10:10:31.764Z,12.10
2018-12-17T10:13:00.997Z,12.30
2018-12-17T10:15:31.548Z,12.50
2018-12-17T10:18:01.929Z,12.50
2018-12-17T10:20:32.204Z,12.70
2018-12-17T10:23:02.146Z,12.50
2018-12-17T10:25:31.803Z,12.80
2018-12-17T10:28:01.157Z,13.30
2018-12-17T10:30:32.635Z,13.40
2018-12-17T10:33:02.071Z,13.60
2018-12-17T10:35:31.368Z,13.90
2018-12-17T10:38:00.956Z,13.80
2018-12-17T10:40:30.263Z,13.40
2018-12-17T10:42:59.919Z,13.20
2018-12-17T10:45:29.396Z,13.70
2018-12-17T10:47:59.994Z,13.00
2018-12-17T10:50:29.498Z,12.30
2018-12-17T10:52:58.621Z,13.60
2018-12-17T10:55:27.937Z,13.50
2018-12-17T11:03:48.087Z,14.00
2018-12-17T11:06:18.899Z,13.80
2018-12-17T11:08:49.829Z,13.70
2018-12-17T11:11:26.273Z,13.90
2018-12-17T11:13:55.833Z,13.40
2018-12-17T11:16:25.316Z,13.60
2018-12-17T11:18:54.654Z,13.10
2018-12-17T11:21:23.956Z,13.60
2018-12-17T11:23:53.321Z,13.20
2018-12-17T11:26:22.824Z,13.00
2018-12-17T11:28:51.929Z,13.00
2018-12-17T11:31:21.803Z,12.90
2018-12-17T11:33:50.690Z,12.80
2018-12-17T11:36:20.194Z,12.70
2018-12-17T11:38:49.390Z,12.50
2018-12-17T11:41:18.734Z,12.50
2018-12-17T11:43:48.028Z,12.30
2018-12-17T11:46:17.399Z,12.60
2018-12-17T11:48:48.079Z,12.40
2018-12-17T11:51:17.979Z,12.10
2018-12-17T11:53:47.335Z,10.30
2018-12-17T11:56:16.783Z,10.00
2018-12-17T11:58:46.083Z,10.40
2018-12-17T12:01:15.458Z,9.80
2018-12-17T12:03:45.401Z,9.50
2018-12-17T12:06:14.959Z,9.20
2018-12-17T12:08:43.999Z,9.00
2018-12-17T12:11:13.172Z,8.70
2018-12-17T12:13:42.807Z,8.40
2018-12-17T12:16:12.160Z,7.80
2018-12-17T12:18:41.403Z,8.00
2018-12-17T12:21:12.543Z,7.90
2018-12-17T12:23:42.159Z,7.20
2018-12-17T12:26:11.664Z,7.40
2018-12-17T12:28:41.309Z,7.20
2018-12-17T12:31:10.674Z,6.70
2018-12-17T12:33:40.179Z,6.80
2018-12-17T12:36:09.888Z,7.00
2018-12-17T12:38:39.632Z,6.10
2018-12-17T12:41:09.435Z,6.10
2018-12-17T12:43:38.695Z,5.70
2018-12-17T12:46:08.217Z,5.60
2018-12-17T12:48:37.770Z,6.10
2018-12-17T12:51:07.142Z,6.30
2018-12-17T12:53:36.087Z,6.40
2018-12-17T12:56:05.314Z,6.40
2018-12-17T12:58:34.167Z,5.90
2018-12-17T13:01:07.528Z,6.10
2018-12-17T13:03:34.546Z,6.10
2018-12-17T13:06:04.866Z,5.80
2018-12-17T13:08:34.182Z,5.40
2018-12-17T13:11:03.826Z,5.70
2018-12-17T13:13:32.379Z,5.70
2018-12-17T13:16:08.083Z,5.60
2018-12-17T13:18:38.099Z,5.40
2018-12-17T13:21:08.764Z,5.30
2018-12-17T13:23:38.249Z,5.20
2018-12-17T13:26:30.509Z,5.40
2018-12-17T13:29:04.211Z,5.40
2018-12-17T13:38:04.169Z,5.10
2018-12-17T13:40:33.983Z,5.10
2018-12-17T13:44:06.940Z,5.20
2018-12-17T13:46:36.479Z,5.30
2018-12-17T13:49:06.701Z,5.10
2018-12-17T13:54:50.665Z,5.20
2018-12-17T13:57:21.265Z,5.10
2018-12-17T13:59:51.621Z,5.00
2018-12-17T14:20:52.964Z,5.10
2018-12-17T14:23:21.398Z,5.10
2018-12-17T14:25:49.941Z,5.30
2018-12-17T14:28:18.446Z,5.40
2018-12-17T14:30:53.706Z,5.50
2018-12-17T14:33:22.208Z,5.60
2018-12-17T14:35:57.799Z,5.50
2018-12-17T14:38:53.366Z,5.50
2018-12-17T14:41:32.146Z,5.50
2018-12-17T14:53:24.545Z,5.40
2018-12-17T14:58:44.351Z,5.20
2018-12-17T15:01:12.693Z,5.20
2018-12-17T15:08:44.260Z,5.10
2018-12-17T15:26:52.938Z,4.70
2018-12-17T15:29:56.419Z,4.60
2018-12-17T15:32:29.992Z,4.50
2018-12-17T15:35:44.350Z,4.30
2018-12-17T15:38:14.309Z,4.30
2018-12-17T15:40:54.975Z,4.20
2018-12-17T15:49:12.889Z,4.20
2018-12-17T15:51:42.329Z,4.10
2018-12-17T15:54:12.846Z,4.10
2018-12-17T15:56:42.559Z,4.00
2018-12-17T15:59:12.472Z,4.00
2018-12-17T16:01:42.627Z,4.00
2018-12-17T16:04:12.334Z,4.00
2018-12-17T16:06:47.369Z,3.90
2018-12-17T16:09:30.904Z,3.90
2018-12-17T16:12:00.820Z,3.90
2018-12-17T16:14:31.089Z,3.80
2018-12-17T16:17:00.238Z,3.80
2018-12-17T16:19:29.055Z,3.70
2018-12-17T16:21:57.774Z,3.60
2018-12-17T16:30:20.904Z,3.50
2018-12-17T16:32:50.457Z,3.40
2018-12-17T16:35:36.588Z,3.30
2018-12-17T16:38:11.855Z,3.20
2018-12-17T16:40:44.422Z,3.20
2018-12-17T16:43:14.027Z,3.20
2018-12-17T16:45:43.403Z,3.10
2018-12-17T16:48:12.259Z,3.10
2018-12-17T16:50:42.305Z,3.10
2018-12-17T16:53:11.227Z,3.10
2018-12-17T16:55:40.020Z,3.20
2018-12-17T16:58:11.034Z,3.20
2018-12-17T17:01:11.306Z,3.20
2018-12-17T17:03:40.151Z,3.20
2018-12-17T17:06:08.838Z,3.10
2018-12-17T17:08:37.899Z,3.20
2018-12-17T17:11:10.438Z,3.10
2018-12-17T17:13:41.037Z,3.20
2018-12-17T17:16:10.575Z,3.20
2018-12-17T17:18:40.389Z,3.20
2018-12-17T17:26:48.941Z,3.20
2018-12-17T17:29:22.531Z,3.10
2018-12-17T17:35:06.544Z,3.10
2018-12-17T17:40:39.147Z,3.20
2018-12-17T17:43:07.733Z,3.10
2018-12-17T17:45:36.679Z,3.10
2018-12-17T17:48:05.693Z,3.20
2018-12-17T17:50:34.529Z,3.10
2018-12-17T17:53:03.372Z,3.10
2018-12-17T17:55:31.891Z,3.10
2018-12-17T17:58:00.488Z,3.10
2018-12-17T18:00:29.192Z,3.20
2018-12-17T18:02:57.890Z,3.10
2018-12-17T18:05:26.781Z,3.10
2018-12-17T18:07:55.719Z,3.20
2018-12-17T18:10:24.331Z,3.20
2018-12-17T18:12:53.656Z,3.10
2018-12-17T18:17:58.523Z,3.20
2018-12-17T18:20:27.713Z,3.20
2018-12-17T18:22:59.053Z,3.30
2018-12-17T18:25:28.147Z,3.20
2018-12-17T18:27:57.141Z,3.30
2018-12-17T18:30:26.633Z,3.20
2018-12-17T18:32:55.790Z,3.20
2018-12-17T18:35:25.083Z,3.30
2018-12-17T18:37:54.413Z,3.30
2018-12-17T18:40:23.645Z,3.30
2018-12-17T18:42:52.612Z,3.20
2018-12-17T18:45:21.227Z,3.10
2018-12-17T18:47:50.417Z,3.20
2018-12-17T18:50:19.290Z,3.20
2018-12-17T18:52:47.956Z,3.20
2018-12-17T18:57:51.100Z,3.20
2018-12-17T19:00:20.034Z,3.20
2018-12-17T19:02:49.089Z,3.20
2018-12-17T19:05:17.627Z,3.20
2018-12-17T19:07:46.425Z,3.20
2018-12-17T19:10:15.227Z,3.20
2018-12-17T19:12:44.239Z,3.30
2018-12-17T19:15:12.752Z,3.30
2018-12-17T19:17:48.344Z,3.30
2018-12-17T19:20:17.692Z,3.30
2018-12-17T19:22:46.763Z,3.20
2018-12-17T19:25:15.859Z,3.20
2018-12-17T19:27:44.721Z,3.20
2018-12-17T19:30:13.671Z,3.20
2018-12-17T19:32:42.581Z,3.10
2018-12-17T19:35:11.366Z,3.10
2018-12-17T19:37:40.518Z,3.20
2018-12-17T19:40:08.949Z,3.20
2018-12-17T19:42:38.004Z,3.20
2018-12-17T19:45:06.462Z,3.10
2018-12-17T19:47:35.042Z,3.00
2018-12-17T19:50:03.959Z,3.10
2018-12-17T19:52:32.404Z,3.10
2018-12-17T19:55:00.896Z,3.10
2018-12-17T19:57:29.375Z,3.00
2018-12-17T19:59:58.113Z,3.00
2018-12-17T20:02:27.010Z,3.00
2018-12-17T20:04:55.562Z,3.00
2018-12-17T20:07:24.244Z,3.00
2018-12-17T20:09:53.233Z,3.00
2018-12-17T20:12:21.818Z,2.90
2018-12-17T20:14:50.261Z,2.90
2018-12-17T20:17:18.937Z,2.90
2018-12-17T20:19:47.491Z,2.80
2018-12-17T20:22:15.911Z,3.20
2018-12-17T20:24:45.063Z,3.10
2018-12-17T20:27:13.572Z,3.10
2018-12-17T20:29:42.131Z,3.00
2018-12-17T20:32:10.651Z,3.00
2018-12-17T20:34:39.742Z,3.00
2018-12-17T20:37:08.393Z,2.90
2018-12-17T20:39:36.847Z,2.90
2018-12-17T20:42:05.508Z,2.90
2018-12-17T20:44:34.064Z,2.80
2018-12-17T20:47:03.417Z,2.80
2018-12-17T20:49:32.137Z,2.80
2018-12-17T20:52:00.798Z,2.80
2018-12-17T20:54:29.423Z,2.80
2018-12-17T20:56:58.272Z,2.80
2018-12-17T20:59:26.922Z,2.80
2018-12-17T21:01:55.511Z,2.80
2018-12-17T21:04:24.287Z,2.80
2018-12-17T21:06:53.111Z,2.80
2018-12-17T21:09:22.081Z,2.80
2018-12-17T21:11:52.525Z,2.70
2018-12-17T21:14:26.378Z,2.70
2018-12-17T21:17:01.880Z,2.70
2018-12-17T21:19:31.807Z,2.70
2018-12-17T21:22:00.741Z,2.70
2018-12-17T21:24:29.640Z,2.70
2018-12-17T21:26:58.559Z,2.70
2018-12-17T21:29:30.715Z,2.60
2018-12-17T21:31:59.853Z,2.60
2018-12-17T21:34:32.016Z,2.60
2018-12-17T21:37:03.721Z,2.70
2018-12-17T21:42:12.199Z,2.60
2018-12-17T21:44:41.177Z,2.60
2018-12-17T21:47:10.741Z,2.60
2018-12-17T21:49:40.760Z,2.60
2018-12-17T21:52:09.390Z,2.70
2018-12-17T21:59:45.352Z,2.70
2018-12-17T22:02:16.661Z,2.60
2018-12-17T22:04:46.569Z,2.60
2018-12-17T22:07:19.804Z,2.60
2018-12-17T22:09:48.594Z,2.60
2018-12-17T22:12:17.824Z,2.60
2018-12-17T22:14:54.591Z,2.60
2018-12-17T22:17:23.935Z,2.70
2018-12-17T22:19:53.159Z,2.70
2018-12-17T22:22:21.868Z,2.70
2018-12-17T22:28:59.370Z,2.80
2018-12-17T22:37:10.472Z,2.70
2018-12-17T22:39:39.842Z,2.60
2018-12-17T22:42:09.824Z,2.60
2018-12-17T22:44:38.760Z,2.70
2018-12-17T22:47:07.291Z,2.70
2018-12-17T22:49:35.951Z,2.70
2018-12-17T22:52:04.612Z,2.70
2018-12-17T22:54:34.309Z,2.70
2018-12-17T22:57:03.074Z,2.70
2018-12-17T22:59:31.845Z,2.70
2018-12-17T23:02:01.482Z,2.70
2018-12-17T23:04:30.113Z,2.70
2018-12-17T23:07:02.665Z,2.70
2018-12-17T23:09:42.411Z,2.60
2018-12-17T23:12:22.304Z,2.70
2018-12-17T23:15:02.251Z,2.70
2018-12-17T23:17:41.090Z,2.70
2018-12-17T23:20:10.604Z,2.70
2018-12-17T23:22:47.913Z,2.70
2018-12-17T23:25:16.750Z,2.70
2018-12-17T23:27:50.041Z,2.70
2018-12-17T23:30:26.850Z,2.60
2018-12-17T23:32:55.774Z,2.70
2018-12-17T23:35:24.799Z,2.60
2018-12-17T23:37:56.421Z,2.70
2018-12-17T23:40:25.792Z,2.70
2018-12-17T23:42:54.581Z,2.70
2018-12-17T23:45:24.525Z,2.60
2018-12-17T23:47:54.744Z,2.60
2018-12-17T23:50:23.254Z,2.60
2018-12-17T23:52:51.935Z,2.60
2018-12-17T23:55:21.109Z,2.60
2018-12-17T23:57:49.668Z,2.60
