createdAt,value
2019-02-28T00:01:08.219Z,58.97
2019-02-28T00:03:37.294Z,58.50
2019-02-28T00:06:11.770Z,60.50
2019-02-28T00:08:37.440Z,60.20
2019-02-28T00:11:06.554Z,58.10
2019-02-28T00:13:35.737Z,56.37
2019-02-28T00:16:05.342Z,55.63
2019-02-28T00:18:34.486Z,60.27
2019-02-28T00:21:06.978Z,58.40
2019-02-28T00:23:34.686Z,61.73
2019-02-28T00:26:03.799Z,63.93
2019-02-28T00:28:32.844Z,59.63
2019-02-28T00:31:02.100Z,62.77
2019-02-28T00:33:31.633Z,64.17
2019-02-28T00:36:00.995Z,65.47
2019-02-28T00:38:30.432Z,60.47
2019-02-28T00:40:59.747Z,62.67
2019-02-28T00:43:28.814Z,61.17
2019-02-28T00:45:58.073Z,56.17
2019-02-28T00:48:27.565Z,60.30
2019-02-28T00:50:58.468Z,66.40
2019-02-28T00:53:27.617Z,59.40
2019-02-28T00:55:56.759Z,64.90
2019-02-28T00:58:28.645Z,67.00
2019-02-28T01:00:56.961Z,66.43
2019-02-28T01:03:27.403Z,58.83
2019-02-28T01:05:56.857Z,67.80
2019-02-28T01:08:26.185Z,68.77
2019-02-28T01:10:55.281Z,66.57
2019-02-28T01:13:27.245Z,63.40
2019-02-28T01:15:55.411Z,62.93
2019-02-28T01:18:24.556Z,63.07
2019-02-28T01:20:53.651Z,66.63
2019-02-28T01:23:22.917Z,58.73
2019-02-28T01:25:51.907Z,61.73
2019-02-28T01:28:23.392Z,64.23
2019-02-28T01:30:52.133Z,66.50
2019-02-28T01:33:24.618Z,62.13
2019-02-28T01:35:52.015Z,61.57
2019-02-28T01:38:23.951Z,66.07
2019-02-28T01:40:52.024Z,64.63
2019-02-28T01:43:21.162Z,73.00
2019-02-28T01:45:50.490Z,67.07
2019-02-28T01:48:22.594Z,69.60
2019-02-28T01:50:50.272Z,67.47
2019-02-28T01:53:19.716Z,67.10
2019-02-28T01:55:48.880Z,70.63
2019-02-28T01:58:17.899Z,68.77
2019-02-28T02:00:47.220Z,69.07
2019-02-28T02:03:17.754Z,73.67
2019-02-28T02:05:48.302Z,66.60
2019-02-28T02:08:17.783Z,69.97
2019-02-28T02:10:46.863Z,69.90
2019-02-28T02:13:15.982Z,73.97
2019-02-28T02:15:45.381Z,73.90
2019-02-28T02:18:14.448Z,69.87
2019-02-28T02:20:43.552Z,69.63
2019-02-28T02:23:17.793Z,63.43
2019-02-28T02:25:43.773Z,66.47
2019-02-28T02:28:12.842Z,68.93
2019-02-28T02:30:42.197Z,70.07
2019-02-28T02:33:14.462Z,69.20
2019-02-28T02:35:42.639Z,67.73
2019-02-28T02:38:13.076Z,68.40
2019-02-28T02:40:42.156Z,65.23
2019-02-28T02:43:11.204Z,69.20
2019-02-28T02:45:43.462Z,64.00
2019-02-28T02:48:11.390Z,70.87
2019-02-28T02:50:40.521Z,62.10
2019-02-28T02:53:09.683Z,67.70
2019-02-28T02:55:38.704Z,67.10
2019-02-28T02:58:07.871Z,63.47
2019-02-28T03:00:37.189Z,65.83
2019-02-28T03:03:07.816Z,59.30
2019-02-28T03:05:36.970Z,63.10
2019-02-28T03:08:06.314Z,64.13
2019-02-28T03:10:35.398Z,62.70
2019-02-28T03:13:05.938Z,68.00
2019-02-28T03:15:35.841Z,65.17
2019-02-28T03:18:04.913Z,65.90
2019-02-28T03:20:34.027Z,65.33
2019-02-28T03:23:03.501Z,62.00
2019-02-28T03:25:32.725Z,72.43
2019-02-28T03:28:01.896Z,68.47
2019-02-28T03:30:33.037Z,63.60
2019-02-28T03:33:02.177Z,66.67
2019-02-28T03:35:40.316Z,69.07
2019-02-28T03:38:02.160Z,62.37
2019-02-28T03:40:39.649Z,64.83
2019-02-28T03:43:06.646Z,60.60
2019-02-28T03:45:35.332Z,68.10
2019-02-28T03:48:05.063Z,65.23
2019-02-28T03:50:34.175Z,64.60
2019-02-28T03:53:03.283Z,66.50
2019-02-28T03:55:40.300Z,62.17
2019-02-28T03:58:05.538Z,59.77
2019-02-28T04:00:34.365Z,64.37
2019-02-28T04:03:03.678Z,74.67
2019-02-28T04:05:32.916Z,66.27
2019-02-28T04:08:02.142Z,65.70
2019-02-28T04:10:31.432Z,65.67
2019-02-28T04:13:00.448Z,67.70
2019-02-28T04:15:29.932Z,71.00
2019-02-28T04:17:59.034Z,68.10
2019-02-28T04:20:35.931Z,67.20
2019-02-28T04:23:00.331Z,61.70
2019-02-28T04:25:29.754Z,64.97
2019-02-28T04:27:58.808Z,66.30
2019-02-28T04:30:28.061Z,67.40
2019-02-28T04:33:01.166Z,67.67
2019-02-28T04:35:31.268Z,68.03
2019-02-28T04:38:00.334Z,67.97
2019-02-28T04:40:29.779Z,73.23
2019-02-28T04:42:59.175Z,68.43
2019-02-28T04:45:28.456Z,72.20
2019-02-28T04:47:57.517Z,71.57
2019-02-28T04:50:31.305Z,69.80
2019-02-28T04:52:57.585Z,67.73
2019-02-28T04:55:26.721Z,64.20
2019-02-28T04:57:55.899Z,64.77
2019-02-28T05:00:25.002Z,65.50
2019-02-28T05:02:55.023Z,63.20
2019-02-28T05:05:25.161Z,66.27
2019-02-28T05:07:54.173Z,65.13
2019-02-28T05:10:23.226Z,66.30
2019-02-28T05:12:52.413Z,71.90
2019-02-28T05:15:21.457Z,64.37
2019-02-28T05:17:53.113Z,62.67
2019-02-28T05:20:21.542Z,65.70
2019-02-28T05:22:50.745Z,70.13
2019-02-28T05:25:19.872Z,79.93
2019-02-28T05:27:49.187Z,77.73
2019-02-28T05:30:19.754Z,75.53
2019-02-28T05:32:49.138Z,74.97
2019-02-28T05:35:18.580Z,69.93
2019-02-28T05:37:48.574Z,73.93
2019-02-28T05:40:17.881Z,75.83
2019-02-28T05:42:47.204Z,73.63
2019-02-28T05:45:16.276Z,79.27
2019-02-28T05:47:47.147Z,76.97
2019-02-28T05:50:17.233Z,75.53
2019-02-28T05:52:46.738Z,79.37
2019-02-28T05:55:15.807Z,75.80
2019-02-28T05:57:45.236Z,80.40
2019-02-28T06:00:15.531Z,80.77
2019-02-28T06:02:45.103Z,74.00
2019-02-28T06:05:14.378Z,74.13
2019-02-28T06:07:43.615Z,71.70
2019-02-28T06:10:12.807Z,67.77
2019-02-28T06:12:43.670Z,68.90
2019-02-28T06:15:13.364Z,72.60
2019-02-28T06:17:42.441Z,77.47
2019-02-28T06:20:11.589Z,71.97
2019-02-28T06:22:40.794Z,79.27
2019-02-28T06:25:09.974Z,76.23
2019-02-28T06:27:41.854Z,78.50
2019-02-28T06:30:11.081Z,76.07
2019-02-28T06:32:40.257Z,77.53
2019-02-28T06:35:09.500Z,91.33
2019-02-28T06:37:39.186Z,83.90
2019-02-28T06:40:10.919Z,83.40
2019-02-28T06:42:39.885Z,86.87
2019-02-28T06:45:11.106Z,87.93
2019-02-28T06:47:40.769Z,87.27
2019-02-28T06:50:12.966Z,87.47
2019-02-28T06:52:42.351Z,88.73
2019-02-28T06:55:14.539Z,97.30
2019-02-28T06:57:43.911Z,92.30
2019-02-28T07:00:13.333Z,95.43
2019-02-28T07:02:43.395Z,96.20
2019-02-28T07:05:12.566Z,100.23
2019-02-28T07:07:41.712Z,98.20
2019-02-28T07:10:12.725Z,100.40
2019-02-28T07:12:42.490Z,94.07
2019-02-28T07:15:13.381Z,98.13
2019-02-28T07:17:42.747Z,100.80
2019-02-28T07:20:14.167Z,100.37
2019-02-28T07:22:43.320Z,100.87
2019-02-28T07:25:13.705Z,109.47
2019-02-28T07:27:43.293Z,104.83
2019-02-28T07:30:17.141Z,99.80
2019-02-28T07:32:45.258Z,93.07
2019-02-28T07:35:14.364Z,109.60
2019-02-28T07:37:43.535Z,107.30
2019-02-28T07:40:16.202Z,111.73
2019-02-28T07:42:44.281Z,105.47
2019-02-28T07:45:13.557Z,110.70
2019-02-28T07:47:42.699Z,113.63
2019-02-28T07:50:13.256Z,114.47
2019-02-28T07:52:42.348Z,111.57
2019-02-28T07:55:12.069Z,111.30
2019-02-28T07:57:41.181Z,115.10
2019-02-28T08:00:18.186Z,115.57
2019-02-28T08:02:44.980Z,108.77
2019-02-28T08:05:14.339Z,113.93
2019-02-28T08:07:50.558Z,122.33
2019-02-28T08:10:16.786Z,118.10
2019-02-28T08:12:47.799Z,117.37
2019-02-28T08:15:22.434Z,113.53
2019-02-28T08:17:50.499Z,113.60
2019-02-28T08:20:20.537Z,114.27
2019-02-28T08:22:49.654Z,105.73
2019-02-28T08:25:19.023Z,108.43
2019-02-28T08:27:48.277Z,109.13
2019-02-28T08:30:19.458Z,116.53
2019-02-28T08:32:49.987Z,111.57
2019-02-28T08:35:19.225Z,103.93
2019-02-28T08:37:55.658Z,110.43
2019-02-28T08:40:20.123Z,113.50
2019-02-28T08:42:49.981Z,109.33
2019-02-28T08:45:19.352Z,110.93
2019-02-28T08:47:48.856Z,112.17
2019-02-28T08:50:20.575Z,110.47
2019-02-28T08:52:51.562Z,107.53
2019-02-28T08:55:28.191Z,105.50
2019-02-28T08:57:54.715Z,113.10
2019-02-28T09:00:22.881Z,106.93
2019-02-28T09:02:52.904Z,115.40
2019-02-28T09:05:26.087Z,115.60
2019-02-28T09:07:53.892Z,112.67
2019-02-28T09:10:22.991Z,107.13
2019-02-28T09:12:52.273Z,112.73
2019-02-28T09:15:22.222Z,106.17
2019-02-28T09:17:51.314Z,111.63
2019-02-28T09:20:20.477Z,109.10
2019-02-28T09:22:50.140Z,111.00
2019-02-28T09:25:21.985Z,113.23
2019-02-28T09:27:50.045Z,111.70
2019-02-28T09:30:26.544Z,112.40
2019-02-28T09:32:57.687Z,106.27
2019-02-28T09:35:27.691Z,114.07
2019-02-28T09:37:56.845Z,112.40
2019-02-28T09:40:29.442Z,102.77
2019-02-28T09:42:57.087Z,99.83
2019-02-28T09:45:26.413Z,106.27
2019-02-28T09:48:00.756Z,107.60
2019-02-28T09:50:26.679Z,102.67
2019-02-28T09:52:55.863Z,98.87
2019-02-28T09:55:24.968Z,101.77
2019-02-28T09:57:55.078Z,101.00
2019-02-28T10:00:24.609Z,100.13
2019-02-28T10:02:53.641Z,96.17
2019-02-28T10:05:22.864Z,96.03
2019-02-28T10:07:52.045Z,96.00
2019-02-28T10:10:22.065Z,94.03
2019-02-28T10:12:51.387Z,92.30
2019-02-28T10:15:20.814Z,87.87
2019-02-28T10:17:49.910Z,84.37
2019-02-28T10:20:26.492Z,88.40
2019-02-28T10:22:52.061Z,86.17
2019-02-28T10:25:21.152Z,79.90
2019-02-28T10:27:50.597Z,83.43
2019-02-28T10:30:30.786Z,75.10
2019-02-28T10:32:51.704Z,79.80
2019-02-28T10:35:22.046Z,78.50
2019-02-28T10:37:51.176Z,76.87
2019-02-28T10:40:22.146Z,70.60
2019-02-28T10:42:51.236Z,68.90
2019-02-28T10:45:21.916Z,65.50
2019-02-28T10:47:51.196Z,73.40
2019-02-28T10:50:21.830Z,76.30
2019-02-28T10:52:50.879Z,89.93
2019-02-28T10:55:22.456Z,71.50
2019-02-28T10:57:50.888Z,84.23
2019-02-28T11:00:23.430Z,84.73
2019-02-28T11:02:54.014Z,97.50
2019-02-28T11:05:27.578Z,95.33
2019-02-28T11:07:56.791Z,105.43
2019-02-28T11:10:35.497Z,106.43
2019-02-28T11:13:03.743Z,113.50
2019-02-28T11:15:32.929Z,116.27
2019-02-28T11:18:02.144Z,105.47
2019-02-28T11:20:33.169Z,116.13
2019-02-28T11:23:02.078Z,117.80
2019-02-28T11:25:34.603Z,119.10
2019-02-28T11:28:02.255Z,98.93
2019-02-28T11:30:31.429Z,112.87
2019-02-28T11:33:04.520Z,102.83
2019-02-28T11:35:32.149Z,97.30
2019-02-28T11:38:01.372Z,88.50
2019-02-28T11:40:30.663Z,93.50
2019-02-28T11:43:02.750Z,79.20
2019-02-28T11:45:32.505Z,82.73
2019-02-28T11:48:02.849Z,88.43
2019-02-28T11:50:32.119Z,89.67
2019-02-28T11:53:04.969Z,89.27
2019-02-28T11:55:32.181Z,95.87
2019-02-28T11:58:01.442Z,94.47
2019-02-28T12:00:32.601Z,91.27
2019-02-28T12:03:02.365Z,89.13
2019-02-28T12:05:31.451Z,83.83
2019-02-28T12:08:00.777Z,84.93
2019-02-28T12:10:29.844Z,80.20
2019-02-28T12:12:58.925Z,85.30
2019-02-28T12:15:28.676Z,77.47
2019-02-28T12:18:03.632Z,70.97
2019-02-28T12:20:28.580Z,65.73
2019-02-28T12:22:57.807Z,55.23
2019-02-28T12:25:26.950Z,55.13
2019-02-28T12:27:56.050Z,49.23
2019-02-28T12:30:26.797Z,43.23
2019-02-28T12:32:55.924Z,45.33
2019-02-28T12:35:25.295Z,46.80
2019-02-28T12:37:55.049Z,45.67
2019-02-28T12:40:26.609Z,40.13
2019-02-28T12:42:55.862Z,43.83
2019-02-28T12:45:27.584Z,41.47
2019-02-28T12:47:56.642Z,39.10
2019-02-28T12:50:29.464Z,41.43
2019-02-28T12:52:57.001Z,31.07
2019-02-28T12:55:26.062Z,31.43
2019-02-28T12:57:57.719Z,30.40
2019-02-28T13:00:28.647Z,27.83
2019-02-28T13:02:57.904Z,27.63
2019-02-28T13:05:27.223Z,25.63
2019-02-28T13:07:56.435Z,31.00
2019-02-28T13:10:27.988Z,25.17
2019-02-28T13:13:05.604Z,21.43
2019-02-28T13:15:27.454Z,22.20
2019-02-28T13:17:56.457Z,22.07
2019-02-28T13:20:32.421Z,21.53
2019-02-28T13:22:59.353Z,20.67
2019-02-28T13:25:27.592Z,18.47
2019-02-28T13:27:56.687Z,17.13
2019-02-28T13:30:26.019Z,16.47
2019-02-28T13:32:55.354Z,16.43
2019-02-28T13:35:26.548Z,20.17
2019-02-28T13:37:55.749Z,28.67
2019-02-28T13:40:25.039Z,22.23
2019-02-28T13:42:54.088Z,21.67
2019-02-28T13:45:23.945Z,28.50
2019-02-28T13:47:53.138Z,22.70
2019-02-28T13:50:25.719Z,22.50
2019-02-28T13:52:54.535Z,22.37
2019-02-28T13:55:23.634Z,24.47
2019-02-28T13:57:52.765Z,22.90
2019-02-28T14:00:28.035Z,25.17
2019-02-28T14:02:58.990Z,20.97
2019-02-28T14:05:28.111Z,27.00
2019-02-28T14:07:57.494Z,29.40
2019-02-28T14:10:29.693Z,20.20
2019-02-28T14:12:58.228Z,25.27
2019-02-28T14:15:32.641Z,23.30
2019-02-28T14:18:01.747Z,24.47
2019-02-28T14:20:30.794Z,26.67
2019-02-28T14:23:00.036Z,26.63
2019-02-28T14:25:29.277Z,26.23
2019-02-28T14:28:00.189Z,24.93
2019-02-28T14:30:29.586Z,19.63
2019-02-28T14:32:58.635Z,16.63
2019-02-28T14:35:28.240Z,17.73
2019-02-28T14:37:57.786Z,23.30
2019-02-28T14:40:26.852Z,17.03
2019-02-28T14:42:55.908Z,20.93
2019-02-28T14:45:25.260Z,17.57
2019-02-28T14:47:57.161Z,16.93
2019-02-28T14:50:25.353Z,16.17
2019-02-28T14:52:55.434Z,21.77
2019-02-28T14:55:24.564Z,16.53
2019-02-28T14:57:55.182Z,16.63
2019-02-28T15:00:29.053Z,15.80
2019-02-28T15:02:59.471Z,23.43
2019-02-28T15:05:29.349Z,20.10
2019-02-28T15:07:58.798Z,15.00
2019-02-28T15:10:28.167Z,13.47
2019-02-28T15:12:58.702Z,17.47
2019-02-28T15:15:29.273Z,12.07
2019-02-28T15:17:58.631Z,15.47
2019-02-28T15:20:31.806Z,17.60
2019-02-28T15:22:59.592Z,20.80
2019-02-28T15:25:29.062Z,18.93
2019-02-28T15:27:58.130Z,17.73
2019-02-28T15:30:30.538Z,24.87
2019-02-28T15:33:00.133Z,20.30
2019-02-28T15:35:29.193Z,17.67
2019-02-28T15:37:58.469Z,21.00
2019-02-28T15:40:32.811Z,18.53
2019-02-28T15:43:02.049Z,13.17
2019-02-28T15:45:36.132Z,21.07
2019-02-28T15:48:06.552Z,22.03
2019-02-28T15:50:35.711Z,18.03
2019-02-28T15:53:05.306Z,20.97
2019-02-28T15:55:35.486Z,17.97
2019-02-28T15:58:07.013Z,17.47
2019-02-28T16:00:37.049Z,21.37
2019-02-28T16:03:07.022Z,19.83
2019-02-28T16:05:42.443Z,21.53
2019-02-28T16:08:10.409Z,20.17
2019-02-28T16:10:38.197Z,16.43
2019-02-28T16:13:08.148Z,21.00
2019-02-28T16:15:37.555Z,19.23
2019-02-28T16:18:08.811Z,22.47
2019-02-28T16:20:38.375Z,18.40
2019-02-28T16:23:07.613Z,19.00
2019-02-28T16:25:37.095Z,19.30
2019-02-28T16:28:08.800Z,20.80
2019-02-28T16:30:38.639Z,22.93
2019-02-28T16:33:07.982Z,26.63
2019-02-28T16:35:37.177Z,18.10
2019-02-28T16:38:09.554Z,25.57
2019-02-28T16:40:37.563Z,18.50
2019-02-28T16:43:06.997Z,24.67
2019-02-28T16:45:41.946Z,26.80
2019-02-28T16:48:11.320Z,20.13
2019-02-28T16:50:40.387Z,16.40
2019-02-28T16:53:15.040Z,24.63
2019-02-28T16:55:40.631Z,20.23
2019-02-28T16:58:10.073Z,19.90
2019-02-28T17:00:42.370Z,21.00
2019-02-28T17:03:10.322Z,22.63
2019-02-28T17:05:39.573Z,21.80
2019-02-28T17:08:09.061Z,17.73
2019-02-28T17:10:40.075Z,14.17
2019-02-28T17:13:24.739Z,24.20
2019-02-28T17:16:01.379Z,20.83
2019-02-28T17:18:30.559Z,12.33
2019-02-28T17:20:59.647Z,14.67
2019-02-28T17:23:28.734Z,15.77
2019-02-28T17:25:58.012Z,16.27
2019-02-28T17:28:49.610Z,15.33
2019-02-28T17:31:57.934Z,10.93
2019-02-28T17:34:28.097Z,9.97
2019-02-28T17:36:57.218Z,12.60
2019-02-28T17:39:26.445Z,11.53
2019-02-28T17:41:55.546Z,10.10
2019-02-28T17:44:53.928Z,15.37
2019-02-28T17:47:45.180Z,12.77
2019-02-28T17:50:59.908Z,12.50
2019-02-28T17:53:59.762Z,14.37
2019-02-28T17:57:07.978Z,14.40
2019-02-28T18:00:29.902Z,14.90
2019-02-28T18:03:25.292Z,13.93
2019-02-28T18:06:37.531Z,19.23
2019-02-28T18:09:32.107Z,15.00
2019-02-28T18:12:28.691Z,17.83
2019-02-28T18:15:37.766Z,23.00
2019-02-28T18:18:33.402Z,14.93
2019-02-28T18:21:43.733Z,20.20
2019-02-28T18:24:46.240Z,17.20
2019-02-28T18:28:14.894Z,17.40
2019-02-28T18:31:11.438Z,22.57
2019-02-28T18:33:46.836Z,23.10
2019-02-28T18:36:18.026Z,21.23
2019-02-28T18:38:47.071Z,22.70
2019-02-28T18:41:16.280Z,21.53
2019-02-28T18:43:45.335Z,21.90
2019-02-28T18:46:14.424Z,19.70
2019-02-28T18:48:43.600Z,23.60
2019-02-28T18:51:12.716Z,19.83
2019-02-28T18:53:41.845Z,24.70
2019-02-28T18:56:11.137Z,17.60
2019-02-28T18:58:40.185Z,25.70
2019-02-28T19:01:09.364Z,22.30
2019-02-28T19:03:38.604Z,19.77
2019-02-28T19:06:07.693Z,21.43
2019-02-28T19:08:36.863Z,22.23
2019-02-28T19:11:06.011Z,24.77
2019-02-28T19:13:35.069Z,21.80
2019-02-28T19:16:04.217Z,27.07
2019-02-28T19:18:33.473Z,29.40
2019-02-28T19:21:02.551Z,23.83
2019-02-28T19:23:31.634Z,24.87
2019-02-28T19:26:00.839Z,26.70
2019-02-28T19:28:30.035Z,24.53
2019-02-28T19:30:59.155Z,24.43
2019-02-28T19:33:31.307Z,20.87
2019-02-28T19:36:00.467Z,19.27
2019-02-28T19:38:29.510Z,24.23
2019-02-28T19:40:58.825Z,19.60
2019-02-28T19:43:27.883Z,25.00
2019-02-28T19:45:56.958Z,24.57
2019-02-28T19:48:26.194Z,30.57
2019-02-28T19:50:55.276Z,24.07
2019-02-28T19:53:24.422Z,27.93
2019-02-28T19:55:53.612Z,23.87
2019-02-28T19:58:22.630Z,32.63
2019-02-28T20:00:52.096Z,24.30
2019-02-28T20:03:21.399Z,21.63
2019-02-28T20:05:50.536Z,26.90
2019-02-28T20:08:19.594Z,24.43
2019-02-28T20:10:48.802Z,26.07
2019-02-28T20:13:17.882Z,27.73
2019-02-28T20:15:46.975Z,28.00
2019-02-28T20:18:16.247Z,20.60
2019-02-28T20:20:45.320Z,30.30
2019-02-28T20:23:14.406Z,24.77
2019-02-28T20:25:43.561Z,22.40
2019-02-28T20:28:12.595Z,25.17
2019-02-28T20:30:41.677Z,24.73
2019-02-28T20:33:10.878Z,22.07
2019-02-28T20:35:39.970Z,17.10
2019-02-28T20:38:09.046Z,17.30
2019-02-28T20:40:38.313Z,19.30
2019-02-28T20:43:07.727Z,27.27
2019-02-28T20:45:36.888Z,28.33
2019-02-28T20:48:06.347Z,22.93
2019-02-28T20:50:37.875Z,25.53
2019-02-28T20:53:07.184Z,22.30
2019-02-28T20:55:36.326Z,24.53
2019-02-28T20:58:05.536Z,26.07
2019-02-28T21:00:34.770Z,23.27
2019-02-28T21:03:03.856Z,26.37
2019-02-28T21:05:33.159Z,32.03
2019-02-28T21:08:02.425Z,24.17
2019-02-28T21:10:31.547Z,24.47
2019-02-28T21:13:07.003Z,19.73
2019-02-28T21:15:36.135Z,27.30
2019-02-28T21:18:05.259Z,34.17
2019-02-28T21:20:34.601Z,34.57
2019-02-28T21:23:03.927Z,28.40
2019-02-28T21:25:32.973Z,30.03
2019-02-28T21:28:02.422Z,26.27
2019-02-28T21:30:31.635Z,31.50
2019-02-28T21:33:00.711Z,22.43
2019-02-28T21:35:30.453Z,24.23
2019-02-28T21:37:59.584Z,27.77
2019-02-28T21:40:28.685Z,21.67
2019-02-28T21:42:58.089Z,24.97
2019-02-28T21:45:27.247Z,31.33
2019-02-28T21:47:56.343Z,28.80
2019-02-28T21:50:25.690Z,21.60
2019-02-28T21:52:54.771Z,26.00
2019-02-28T21:55:23.848Z,30.53
2019-02-28T21:57:53.183Z,25.20
2019-02-28T22:00:23.516Z,24.10
2019-02-28T22:02:52.586Z,21.00
2019-02-28T22:05:22.022Z,28.23
2019-02-28T22:07:51.030Z,24.23
2019-02-28T22:10:20.108Z,26.60
2019-02-28T22:12:51.260Z,23.63
2019-02-28T22:15:20.431Z,20.53
2019-02-28T22:17:49.763Z,24.93
2019-02-28T22:20:19.152Z,25.80
2019-02-28T22:22:48.364Z,19.47
2019-02-28T22:25:20.621Z,27.13
2019-02-28T22:27:49.718Z,22.47
2019-02-28T22:30:51.072Z,22.10
2019-02-28T22:33:32.835Z,19.47
2019-02-28T22:36:02.565Z,22.93
2019-02-28T22:38:31.718Z,17.33
2019-02-28T22:41:00.812Z,16.70
2019-02-28T22:43:30.162Z,18.53
2019-02-28T22:45:59.220Z,20.97
2019-02-28T22:48:28.215Z,17.13
2019-02-28T22:50:57.355Z,13.87
2019-02-28T22:53:29.397Z,15.80
2019-02-28T22:55:59.456Z,16.57
2019-02-28T22:58:28.537Z,17.70
2019-02-28T23:01:00.839Z,14.17
2019-02-28T23:03:31.164Z,15.43
2019-02-28T23:06:00.455Z,15.03
2019-02-28T23:08:29.701Z,14.53
2019-02-28T23:10:59.002Z,20.53
2019-02-28T23:13:29.049Z,19.20
2019-02-28T23:15:58.421Z,19.23
2019-02-28T23:18:27.495Z,16.63
2019-02-28T23:20:56.593Z,15.47
2019-02-28T23:23:25.956Z,22.20
2019-02-28T23:26:05.799Z,22.40
2019-02-28T23:28:32.542Z,17.07
2019-02-28T23:32:04.217Z,17.90
2019-02-28T23:34:42.068Z,19.40
2019-02-28T23:37:11.151Z,24.50
2019-02-28T23:39:40.252Z,21.30
2019-02-28T23:42:09.460Z,22.13
2019-02-28T23:44:38.555Z,22.23
2019-02-28T23:47:07.619Z,24.83
2019-02-28T23:49:36.841Z,29.33
2019-02-28T23:52:06.019Z,34.20
2019-02-28T23:54:35.082Z,29.73
2019-02-28T23:57:05.159Z,53.17
2019-02-28T23:59:34.169Z,72.60
