createdAt,value
2023-04-07T00:00:38.821Z,8.17
2023-04-07T00:02:42.460Z,8.18
2023-04-07T00:04:50.411Z,8.16
2023-04-07T00:06:51.890Z,8.17
2023-04-07T00:08:53.629Z,8.14
2023-04-07T00:10:55.340Z,8.15
2023-04-07T00:12:56.803Z,8.13
2023-04-07T00:14:58.286Z,8.15
2023-04-07T00:16:59.841Z,8.17
2023-04-07T00:19:04.292Z,8.18
2023-04-07T00:21:06.095Z,8.17
2023-04-07T00:23:07.775Z,8.20
2023-04-07T00:25:09.788Z,8.21
2023-04-07T00:27:14.253Z,8.20
2023-04-07T00:29:15.759Z,8.16
2023-04-07T00:31:17.537Z,8.16
2023-04-07T00:33:19.306Z,8.15
2023-04-07T00:35:21.090Z,8.13
2023-04-07T00:37:22.717Z,8.12
2023-04-07T00:39:28.722Z,8.10
2023-04-07T00:41:30.474Z,8.09
2023-04-07T00:43:34.660Z,8.08
2023-04-07T00:45:36.973Z,8.07
2023-04-07T00:47:38.894Z,8.06
2023-04-07T00:49:40.438Z,8.04
2023-04-07T00:51:41.905Z,8.04
2023-04-07T00:53:43.830Z,8.04
2023-04-07T00:55:48.257Z,8.02
2023-04-07T00:57:50.666Z,8.01
2023-04-07T00:59:52.928Z,8.00
2023-04-07T01:02:08.143Z,7.98
2023-04-07T01:04:15.569Z,7.96
2023-04-07T01:06:20.974Z,7.93
2023-04-07T01:08:43.886Z,7.91
2023-04-07T01:10:56.800Z,7.89
2023-04-07T01:13:05.791Z,7.86
2023-04-07T01:15:11.123Z,7.82
2023-04-07T01:17:21.112Z,7.78
2023-04-07T01:19:28.538Z,7.76
2023-04-07T01:21:35.073Z,7.77
2023-04-07T01:24:09.883Z,7.75
2023-04-07T01:26:22.039Z,7.72
2023-04-07T01:28:37.072Z,7.70
2023-04-07T01:30:41.695Z,7.64
2023-04-07T01:32:47.327Z,7.62
2023-04-07T01:34:53.333Z,7.59
2023-04-07T01:36:56.179Z,7.57
2023-04-07T01:39:02.404Z,7.56
2023-04-07T01:41:04.655Z,7.55
2023-04-07T01:43:07.026Z,7.50
2023-04-07T01:45:15.887Z,7.46
2023-04-07T01:47:20.007Z,7.44
2023-04-07T01:49:23.458Z,7.39
2023-04-07T01:51:27.472Z,7.35
2023-04-07T01:53:30.458Z,7.33
2023-04-07T01:55:32.635Z,7.29
2023-04-07T01:57:40.641Z,7.28
2023-04-07T01:59:48.461Z,7.24
2023-04-07T02:01:51.481Z,7.25
2023-04-07T02:04:02.392Z,7.26
2023-04-07T02:06:08.214Z,7.22
2023-04-07T02:08:11.664Z,7.22
2023-04-07T02:10:17.575Z,7.21
2023-04-07T02:12:20.511Z,7.19
2023-04-07T02:14:33.920Z,7.18
2023-04-07T02:16:46.798Z,7.17
2023-04-07T02:18:54.749Z,7.12
2023-04-07T02:20:57.321Z,7.10
2023-04-07T02:22:59.217Z,7.08
2023-04-07T02:25:00.814Z,7.08
2023-04-07T02:27:02.516Z,7.03
2023-04-07T02:29:05.120Z,7.02
2023-04-07T02:31:06.691Z,7.01
2023-04-07T02:33:12.465Z,7.04
2023-04-07T02:35:14.959Z,7.02
2023-04-07T02:37:16.465Z,7.00
2023-04-07T02:39:18.045Z,6.99
2023-04-07T02:41:19.551Z,6.97
2023-04-07T02:43:21.441Z,6.95
2023-04-07T02:45:26.525Z,6.96
2023-04-07T02:47:28.011Z,6.98
2023-04-07T02:49:32.142Z,6.97
2023-04-07T02:51:34.357Z,6.98
2023-04-07T02:53:38.941Z,6.97
2023-04-07T02:55:43.630Z,6.98
2023-04-07T02:57:45.354Z,6.99
2023-04-07T02:59:58.192Z,6.98
2023-04-07T03:02:11.408Z,6.97
2023-04-07T03:04:13.573Z,6.98
2023-04-07T03:06:24.445Z,7.00
2023-04-07T03:08:43.318Z,7.00
2023-04-07T03:10:45.368Z,7.01
2023-04-07T03:12:47.299Z,7.02
2023-04-07T03:14:51.714Z,7.02
2023-04-07T03:16:53.213Z,7.00
2023-04-07T03:18:56.648Z,7.01
2023-04-07T03:20:58.458Z,6.99
2023-04-07T03:23:01.814Z,6.99
2023-04-07T03:25:05.445Z,6.95
2023-04-07T03:27:07.330Z,6.98
2023-04-07T03:29:19.630Z,6.99
2023-04-07T03:31:21.216Z,7.00
2023-04-07T03:33:29.330Z,7.01
2023-04-07T03:35:33.444Z,7.00
2023-04-07T03:37:34.981Z,7.01
2023-04-07T03:39:37.616Z,7.00
2023-04-07T03:41:48.812Z,7.01
2023-04-07T03:43:50.414Z,6.98
2023-04-07T03:45:53.509Z,6.98
2023-04-07T03:47:56.938Z,6.99
2023-04-07T03:49:59.398Z,7.00
2023-04-07T03:52:02.028Z,7.00
2023-04-07T03:54:04.019Z,6.97
2023-04-07T03:56:10.109Z,6.99
2023-04-07T03:58:21.223Z,6.99
2023-04-07T04:00:23.762Z,7.02
2023-04-07T04:02:38.803Z,6.99
2023-04-07T04:04:41.378Z,7.00
2023-04-07T04:06:44.296Z,7.03
2023-04-07T04:09:06.070Z,7.02
2023-04-07T04:11:11.448Z,7.07
2023-04-07T04:13:22.623Z,7.08
2023-04-07T04:15:25.394Z,7.09
2023-04-07T04:17:27.312Z,7.10
2023-04-07T04:19:29.121Z,7.10
2023-04-07T04:21:32.838Z,7.13
2023-04-07T04:23:34.605Z,7.14
2023-04-07T04:25:39.710Z,7.15
2023-04-07T04:27:43.517Z,7.16
2023-04-07T04:29:51.834Z,7.15
2023-04-07T04:32:00.413Z,7.15
2023-04-07T04:34:02.453Z,7.14
2023-04-07T04:36:05.897Z,7.15
2023-04-07T04:38:07.992Z,7.14
2023-04-07T04:40:11.870Z,7.14
2023-04-07T04:42:16.758Z,7.14
2023-04-07T04:44:19.258Z,7.11
2023-04-07T04:46:20.919Z,7.12
2023-04-07T04:48:24.153Z,7.11
2023-04-07T04:50:25.667Z,7.12
2023-04-07T04:52:28.746Z,7.09
2023-04-07T04:54:30.776Z,7.09
2023-04-07T04:56:33.352Z,7.08
2023-04-07T04:58:35.423Z,7.08
2023-04-07T05:00:37.006Z,7.08
2023-04-07T05:02:43.274Z,7.06
2023-04-07T05:04:45.836Z,7.06
2023-04-07T05:06:55.760Z,7.07
2023-04-07T05:09:01.102Z,7.07
2023-04-07T05:11:09.074Z,7.08
2023-04-07T05:13:11.368Z,7.06
2023-04-07T05:15:12.886Z,7.08
2023-04-07T05:17:17.804Z,7.07
2023-04-07T05:19:22.500Z,7.08
2023-04-07T05:21:30.027Z,7.07
2023-04-07T05:23:36.531Z,7.08
2023-04-07T05:25:39.405Z,7.09
2023-04-07T05:27:41.140Z,7.13
2023-04-07T05:29:47.786Z,7.15
2023-04-07T05:31:58.092Z,7.20
2023-04-07T05:34:02.341Z,7.23
2023-04-07T05:36:09.771Z,7.24
2023-04-07T05:38:11.694Z,7.27
2023-04-07T05:40:14.531Z,7.32
2023-04-07T05:42:16.289Z,7.34
2023-04-07T05:44:26.024Z,7.35
2023-04-07T05:46:30.807Z,7.37
2023-04-07T05:48:33.249Z,7.42
2023-04-07T05:50:36.230Z,7.47
2023-04-07T05:52:41.364Z,7.50
2023-04-07T05:54:53.673Z,7.52
2023-04-07T05:56:56.569Z,7.57
2023-04-07T05:59:02.292Z,7.60
2023-04-07T06:01:03.914Z,7.64
2023-04-07T06:03:05.572Z,7.70
2023-04-07T06:05:16.675Z,7.74
2023-04-07T06:07:19.517Z,7.77
2023-04-07T06:09:24.643Z,7.83
2023-04-07T06:11:27.915Z,7.90
2023-04-07T06:13:29.445Z,7.95
2023-04-07T06:15:32.939Z,8.00
2023-04-07T06:17:34.425Z,8.06
2023-04-07T06:19:39.134Z,8.15
2023-04-07T06:21:40.788Z,8.25
2023-04-07T06:23:42.326Z,8.34
2023-04-07T06:25:43.829Z,8.44
2023-04-07T06:27:45.346Z,8.52
2023-04-07T06:29:47.006Z,8.63
2023-04-07T06:31:49.235Z,8.73
2023-04-07T06:33:51.445Z,8.83
2023-04-07T06:35:53.215Z,8.92
2023-04-07T06:37:54.733Z,9.03
2023-04-07T06:39:56.231Z,9.16
2023-04-07T06:41:57.841Z,9.28
2023-04-07T06:43:59.386Z,9.39
2023-04-07T06:46:01.083Z,9.52
2023-04-07T06:48:02.755Z,9.66
2023-04-07T06:50:04.849Z,9.79
2023-04-07T06:52:06.446Z,9.96
2023-04-07T06:54:12.725Z,10.11
2023-04-07T06:56:14.501Z,10.27
2023-04-07T06:58:19.938Z,10.41
2023-04-07T07:00:22.961Z,10.59
2023-04-07T07:02:24.946Z,10.75
2023-04-07T07:04:26.782Z,10.92
2023-04-07T07:06:31.396Z,11.09
2023-04-07T07:08:32.971Z,11.28
2023-04-07T07:10:34.482Z,11.46
2023-04-07T07:12:36.164Z,11.63
2023-04-07T07:14:37.834Z,11.80
2023-04-07T07:16:39.503Z,11.97
2023-04-07T07:18:41.163Z,12.13
2023-04-07T07:20:45.277Z,12.26
2023-04-07T07:22:46.663Z,12.41
2023-04-07T07:24:48.238Z,12.54
2023-04-07T07:26:49.743Z,12.67
2023-04-07T07:28:51.448Z,12.79
2023-04-07T07:30:52.964Z,12.89
2023-04-07T07:32:55.058Z,13.00
2023-04-07T07:34:59.166Z,13.08
2023-04-07T07:37:00.767Z,13.17
2023-04-07T07:39:02.385Z,13.28
2023-04-07T07:41:03.901Z,13.36
2023-04-07T07:43:06.103Z,13.45
2023-04-07T07:45:07.963Z,13.55
2023-04-07T07:47:09.440Z,13.64
2023-04-07T07:49:13.580Z,13.71
2023-04-07T07:51:15.305Z,13.80
2023-04-07T07:53:16.822Z,13.86
2023-04-07T07:55:18.276Z,13.95
2023-04-07T07:57:22.763Z,14.01
2023-04-07T07:59:24.360Z,14.10
2023-04-07T08:01:25.860Z,14.13
2023-04-07T08:03:27.538Z,14.20
2023-04-07T08:05:29.371Z,14.28
2023-04-07T08:07:31.105Z,14.32
2023-04-07T08:09:32.818Z,14.35
2023-04-07T08:11:34.389Z,14.41
2023-04-07T08:13:36.311Z,14.45
2023-04-07T08:15:38.053Z,14.54
2023-04-07T08:17:39.733Z,14.63
2023-04-07T08:19:41.248Z,14.75
2023-04-07T08:21:43.003Z,14.85
2023-04-07T08:23:44.748Z,14.98
2023-04-07T08:25:46.300Z,15.10
2023-04-07T08:27:47.967Z,15.24
2023-04-07T08:30:04.570Z,15.41
2023-04-07T08:32:06.204Z,15.54
2023-04-07T08:34:07.848Z,15.69
2023-04-07T08:36:09.710Z,15.83
2023-04-07T08:38:15.772Z,15.99
2023-04-07T08:40:17.832Z,16.13
2023-04-07T08:42:20.420Z,16.26
2023-04-07T08:44:23.571Z,16.41
2023-04-07T08:46:25.641Z,16.56
2023-04-07T08:48:33.696Z,16.71
2023-04-07T08:50:38.877Z,16.85
2023-04-07T08:52:44.313Z,17.00
2023-04-07T08:54:46.038Z,17.16
2023-04-07T08:56:48.011Z,17.32
2023-04-07T08:58:49.709Z,17.48
2023-04-07T09:00:51.817Z,17.64
2023-04-07T09:02:53.758Z,17.80
2023-04-07T09:04:55.491Z,17.94
2023-04-07T09:06:57.002Z,18.18
2023-04-07T09:08:59.276Z,18.31
2023-04-07T09:11:03.573Z,18.45
2023-04-07T09:13:05.091Z,18.60
2023-04-07T09:15:07.802Z,18.73
2023-04-07T09:17:09.479Z,18.88
2023-04-07T09:19:11.011Z,19.02
2023-04-07T09:21:15.835Z,19.17
2023-04-07T09:23:38.144Z,19.30
2023-04-07T09:25:39.636Z,19.45
2023-04-07T09:27:41.611Z,19.57
2023-04-07T09:29:44.748Z,19.69
2023-04-07T09:31:52.008Z,19.80
2023-04-07T09:33:53.991Z,19.90
2023-04-07T09:35:56.112Z,20.02
2023-04-07T09:38:08.713Z,20.12
2023-04-07T09:40:10.884Z,20.26
2023-04-07T09:42:13.558Z,20.38
2023-04-07T09:44:15.455Z,20.49
2023-04-07T09:46:19.014Z,20.59
2023-04-07T09:48:21.790Z,20.71
2023-04-07T09:50:37.222Z,20.82
2023-04-07T09:53:05.161Z,20.94
2023-04-07T09:55:07.550Z,21.06
2023-04-07T09:57:11.401Z,21.19
2023-04-07T09:59:14.398Z,21.31
2023-04-07T10:01:17.464Z,21.41
2023-04-07T10:03:23.147Z,21.50
2023-04-07T10:05:25.483Z,21.61
2023-04-07T10:07:30.085Z,21.70
2023-04-07T10:09:34.508Z,21.77
2023-04-07T10:11:37.748Z,21.88
2023-04-07T10:13:40.388Z,21.96
2023-04-07T10:15:42.820Z,22.05
2023-04-07T10:17:48.342Z,22.13
2023-04-07T10:19:51.416Z,22.22
2023-04-07T10:21:56.841Z,22.33
2023-04-07T10:24:28.181Z,22.42
2023-04-07T10:26:33.893Z,22.52
2023-04-07T10:28:40.041Z,22.62
2023-04-07T10:30:51.023Z,22.70
2023-04-07T10:33:01.532Z,22.76
2023-04-07T10:35:02.942Z,22.86
2023-04-07T10:37:16.301Z,22.93
2023-04-07T10:39:20.162Z,23.00
2023-04-07T10:41:38.062Z,23.11
2023-04-07T10:43:41.939Z,23.18
2023-04-07T10:45:46.938Z,23.23
2023-04-07T10:48:03.604Z,23.29
2023-04-07T10:50:33.223Z,23.38
2023-04-07T10:52:37.754Z,23.47
2023-04-07T10:54:40.145Z,23.55
2023-04-07T10:57:03.246Z,23.61
2023-04-07T10:59:17.305Z,23.71
2023-04-07T11:01:19.718Z,23.80
2023-04-07T11:03:21.358Z,23.88
2023-04-07T11:05:23.527Z,23.96
2023-04-07T11:07:44.491Z,24.02
2023-04-07T11:09:46.063Z,24.11
2023-04-07T11:11:48.799Z,24.17
2023-04-07T11:13:51.593Z,24.25
2023-04-07T11:15:53.866Z,24.30
2023-04-07T11:18:13.725Z,24.32
2023-04-07T11:20:15.595Z,24.40
2023-04-07T11:22:30.434Z,24.45
2023-04-07T11:24:33.079Z,24.51
2023-04-07T11:26:39.581Z,24.58
2023-04-07T11:28:55.634Z,24.83
2023-04-07T11:30:58.278Z,24.83
2023-04-07T11:32:59.893Z,24.82
2023-04-07T11:35:07.802Z,24.81
2023-04-07T11:37:22.930Z,24.77
2023-04-07T11:39:28.163Z,24.74
2023-04-07T11:41:32.663Z,24.74
2023-04-07T11:43:34.162Z,24.72
2023-04-07T11:45:35.961Z,24.74
2023-04-07T11:47:39.417Z,24.79
2023-04-07T11:49:48.782Z,24.83
2023-04-07T11:51:59.712Z,24.86
2023-04-07T11:54:01.417Z,24.91
2023-04-07T11:56:09.791Z,24.91
2023-04-07T11:58:12.006Z,24.92
2023-04-07T12:00:14.468Z,24.92
2023-04-07T12:02:34.876Z,24.88
2023-04-07T12:04:37.877Z,24.87
2023-04-07T12:06:41.485Z,24.85
2023-04-07T12:08:44.583Z,25.09
2023-04-07T12:10:46.639Z,25.03
2023-04-07T12:12:49.766Z,24.98
2023-04-07T12:14:51.612Z,24.95
2023-04-07T12:16:56.969Z,24.91
2023-04-07T12:18:58.432Z,24.90
2023-04-07T12:21:00.105Z,24.89
2023-04-07T12:23:01.582Z,24.90
2023-04-07T12:25:03.270Z,24.93
2023-04-07T12:27:05.233Z,24.95
2023-04-07T12:29:07.048Z,24.96
2023-04-07T12:31:08.588Z,24.96
2023-04-07T12:33:10.072Z,24.95
2023-04-07T12:35:11.562Z,24.93
2023-04-07T12:37:15.593Z,24.94
2023-04-07T12:39:17.269Z,25.08
2023-04-07T12:41:18.793Z,24.98
2023-04-07T12:43:20.564Z,24.91
2023-04-07T12:45:22.060Z,24.85
2023-04-07T12:47:23.740Z,24.79
2023-04-07T12:49:28.547Z,24.75
2023-04-07T12:51:31.761Z,24.72
2023-04-07T12:53:33.207Z,24.68
2023-04-07T12:55:35.669Z,24.66
2023-04-07T12:57:37.718Z,24.64
2023-04-07T12:59:39.449Z,24.63
2023-04-07T13:01:52.149Z,24.68
2023-04-07T13:04:33.652Z,24.64
2023-04-07T13:06:43.107Z,24.62
2023-04-07T13:08:57.292Z,24.60
2023-04-07T13:11:09.403Z,24.54
2023-04-07T13:13:18.306Z,24.48
2023-04-07T13:15:22.100Z,24.43
2023-04-07T13:17:31.523Z,24.41
2023-04-07T13:19:37.056Z,24.37
2023-04-07T13:21:46.020Z,24.36
2023-04-07T13:23:54.675Z,24.34
2023-04-07T13:25:56.273Z,24.35
2023-04-07T13:28:00.786Z,24.35
2023-04-07T13:30:02.397Z,24.37
2023-04-07T13:32:08.853Z,24.39
2023-04-07T13:34:10.475Z,24.41
2023-04-07T13:36:12.064Z,24.43
2023-04-07T13:38:14.262Z,24.44
2023-04-07T13:40:15.779Z,24.45
2023-04-07T13:42:17.554Z,24.45
2023-04-07T13:44:19.020Z,24.45
2023-04-07T13:46:28.412Z,24.46
2023-04-07T13:48:30.221Z,24.46
2023-04-07T13:50:31.747Z,24.43
2023-04-07T13:52:35.460Z,24.43
2023-04-07T13:54:38.111Z,24.41
2023-04-07T13:56:40.329Z,24.38
2023-04-07T13:58:41.854Z,24.39
2023-04-07T14:00:43.316Z,24.35
2023-04-07T14:02:45.853Z,24.31
2023-04-07T14:04:50.386Z,24.23
2023-04-07T14:09:17.759Z,24.05
2023-04-07T14:11:22.545Z,23.96
2023-04-07T14:13:24.110Z,24.07
2023-04-07T14:15:26.336Z,23.95
2023-04-07T14:17:29.077Z,23.85
2023-04-07T14:19:33.285Z,23.75
2023-04-07T14:21:35.231Z,23.65
2023-04-07T14:23:38.073Z,23.74
2023-04-07T14:25:42.597Z,23.72
2023-04-07T14:27:44.202Z,23.54
2023-04-07T14:29:45.970Z,23.38
2023-04-07T14:31:48.767Z,23.22
2023-04-07T14:33:55.554Z,23.09
2023-04-07T14:35:57.734Z,22.94
2023-04-07T14:37:59.686Z,22.81
2023-04-07T14:40:03.387Z,22.70
2023-04-07T14:42:05.218Z,22.56
2023-04-07T14:44:06.828Z,22.44
2023-04-07T14:46:08.553Z,22.36
2023-04-07T14:48:10.151Z,22.28
2023-04-07T14:50:12.774Z,22.21
2023-04-07T14:52:14.588Z,22.13
2023-04-07T14:54:16.072Z,22.06
2023-04-07T14:56:17.516Z,22.01
2023-04-07T14:58:18.988Z,21.93
2023-04-07T15:00:20.526Z,21.86
2023-04-07T15:02:22.264Z,21.82
2023-04-07T15:04:24.045Z,21.76
2023-04-07T15:06:26.378Z,21.70
2023-04-07T15:08:27.842Z,21.63
2023-04-07T15:10:30.046Z,21.55
2023-04-07T15:12:33.341Z,21.48
2023-04-07T15:14:37.607Z,21.40
2023-04-07T15:16:41.497Z,21.33
2023-04-07T15:18:47.131Z,21.26
2023-04-07T15:20:48.647Z,21.20
2023-04-07T15:22:52.459Z,21.14
2023-04-07T15:24:54.156Z,21.10
2023-04-07T15:26:55.597Z,21.02
2023-04-07T15:28:57.159Z,20.92
2023-04-07T15:31:01.053Z,20.84
2023-04-07T15:33:04.213Z,20.79
2023-04-07T15:35:06.408Z,20.73
2023-04-07T15:37:08.559Z,20.71
2023-04-07T15:39:10.122Z,20.69
2023-04-07T15:41:19.051Z,20.65
2023-04-07T15:43:20.568Z,20.61
2023-04-07T15:45:23.041Z,20.56
2023-04-07T15:47:24.516Z,20.50
2023-04-07T15:49:26.281Z,20.46
2023-04-07T15:51:31.499Z,20.41
2023-04-07T15:53:33.131Z,20.36
2023-04-07T15:55:37.592Z,20.31
2023-04-07T15:57:39.108Z,20.23
2023-04-07T15:59:40.591Z,20.16
2023-04-07T16:01:42.456Z,20.12
2023-04-07T16:03:44.232Z,20.09
2023-04-07T16:05:45.825Z,20.05
2023-04-07T16:07:47.661Z,19.98
2023-04-07T16:09:49.197Z,19.93
2023-04-07T16:11:50.741Z,19.86
2023-04-07T16:13:52.138Z,19.82
2023-04-07T16:15:57.474Z,19.77
2023-04-07T16:17:59.743Z,19.71
2023-04-07T16:20:01.629Z,19.64
2023-04-07T16:22:03.139Z,19.58
2023-04-07T16:24:04.965Z,19.56
2023-04-07T16:26:06.548Z,19.51
2023-04-07T16:28:08.118Z,19.46
2023-04-07T16:30:10.952Z,19.42
2023-04-07T16:32:12.701Z,19.38
2023-04-07T16:34:14.434Z,19.29
2023-04-07T16:36:16.101Z,19.25
2023-04-07T16:38:19.731Z,19.21
2023-04-07T16:40:22.031Z,19.18
2023-04-07T16:42:28.639Z,19.12
2023-04-07T16:44:30.309Z,19.05
2023-04-07T16:46:32.085Z,19.00
2023-04-07T16:48:34.830Z,18.96
2023-04-07T16:50:42.195Z,18.90
2023-04-07T16:52:43.615Z,18.85
2023-04-07T16:54:45.558Z,18.82
2023-04-07T16:56:49.577Z,18.77
2023-04-07T16:58:51.729Z,18.74
2023-04-07T17:00:56.460Z,18.67
2023-04-07T17:02:58.220Z,18.63
2023-04-07T17:04:59.775Z,18.59
2023-04-07T17:07:01.408Z,18.55
2023-04-07T17:09:03.043Z,18.49
2023-04-07T17:11:09.045Z,18.42
2023-04-07T17:13:10.637Z,18.37
2023-04-07T17:15:12.187Z,18.34
2023-04-07T17:17:14.040Z,18.30
2023-04-07T17:19:15.817Z,18.26
2023-04-07T17:21:17.327Z,18.21
2023-04-07T17:23:18.814Z,18.17
2023-04-07T17:25:20.557Z,18.14
2023-04-07T17:27:22.001Z,18.10
2023-04-07T17:29:28.771Z,18.04
2023-04-07T17:31:30.394Z,17.99
2023-04-07T17:33:32.203Z,17.94
2023-04-07T17:35:36.622Z,17.90
2023-04-07T17:37:38.367Z,17.85
2023-04-07T17:39:39.804Z,17.83
2023-04-07T17:41:41.558Z,17.81
2023-04-07T17:43:43.090Z,17.73
2023-04-07T17:45:48.226Z,17.70
2023-04-07T17:47:49.783Z,17.65
2023-04-07T17:49:51.238Z,17.63
2023-04-07T17:51:52.676Z,17.57
2023-04-07T17:53:54.342Z,17.52
2023-04-07T17:55:55.974Z,17.48
2023-04-07T17:58:00.837Z,17.44
2023-04-07T18:00:04.465Z,17.39
2023-04-07T18:02:14.303Z,17.34
2023-04-07T18:04:21.391Z,17.31
2023-04-07T18:06:23.407Z,17.25
2023-04-07T18:08:26.261Z,17.19
2023-04-07T18:10:36.752Z,17.13
2023-04-07T18:12:44.045Z,17.07
2023-04-07T18:14:48.555Z,17.01
2023-04-07T18:17:01.959Z,16.96
2023-04-07T18:19:29.402Z,16.88
2023-04-07T18:21:56.545Z,16.75
2023-04-07T18:23:58.020Z,16.69
2023-04-07T18:26:45.695Z,16.62
2023-04-07T18:29:21.420Z,16.54
2023-04-07T18:31:42.488Z,16.46
2023-04-07T18:33:53.400Z,16.35
2023-04-07T18:35:57.990Z,16.29
2023-04-07T18:38:04.539Z,16.23
2023-04-07T18:40:07.502Z,16.18
2023-04-07T18:42:09.232Z,16.10
2023-04-07T18:44:11.560Z,16.03
2023-04-07T18:46:22.634Z,15.97
2023-04-07T18:48:24.251Z,15.89
2023-04-07T18:50:25.787Z,15.82
2023-04-07T18:52:29.644Z,15.75
2023-04-07T18:54:31.389Z,15.69
2023-04-07T18:56:33.595Z,15.62
2023-04-07T18:58:36.840Z,15.56
2023-04-07T19:00:41.102Z,15.51
2023-04-07T19:02:44.761Z,15.44
2023-04-07T19:04:46.523Z,15.38
2023-04-07T19:06:51.762Z,15.31
2023-04-07T19:08:53.744Z,15.26
2023-04-07T19:10:56.141Z,15.18
2023-04-07T19:12:57.721Z,15.11
2023-04-07T19:14:59.382Z,15.06
2023-04-07T19:17:01.367Z,15.01
2023-04-07T19:19:02.986Z,14.94
2023-04-07T19:21:04.661Z,14.89
2023-04-07T19:23:07.881Z,14.82
2023-04-07T19:25:09.785Z,14.76
2023-04-07T19:27:12.817Z,14.71
2023-04-07T19:29:14.346Z,14.67
2023-04-07T19:31:15.960Z,14.61
2023-04-07T19:33:20.698Z,14.57
2023-04-07T19:35:22.555Z,14.51
2023-04-07T19:37:27.058Z,14.46
2023-04-07T19:39:29.112Z,14.40
2023-04-07T19:41:31.355Z,14.35
2023-04-07T19:43:33.350Z,14.29
2023-04-07T19:45:48.032Z,14.22
2023-04-07T19:47:50.651Z,14.15
2023-04-07T19:49:52.184Z,14.08
2023-04-07T19:51:54.413Z,14.04
2023-04-07T19:53:55.924Z,13.98
2023-04-07T19:55:57.486Z,13.94
2023-04-07T19:57:59.135Z,13.89
2023-04-07T20:00:00.777Z,13.82
2023-04-07T20:02:08.597Z,13.76
2023-04-07T20:04:10.452Z,13.70
2023-04-07T20:06:14.678Z,13.65
2023-04-07T20:08:19.102Z,13.55
2023-04-07T20:10:20.727Z,13.49
2023-04-07T20:12:22.365Z,13.45
2023-04-07T20:14:23.990Z,13.40
2023-04-07T20:16:25.712Z,13.36
2023-04-07T20:18:28.234Z,13.31
2023-04-07T20:20:32.957Z,13.26
2023-04-07T20:22:35.406Z,13.23
2023-04-07T20:26:55.949Z,13.14
2023-04-07T20:29:00.723Z,13.11
2023-04-07T20:31:02.308Z,13.05
2023-04-07T20:33:03.823Z,13.02
2023-04-07T20:35:05.721Z,12.97
2023-04-07T20:37:07.588Z,12.91
2023-04-07T20:39:09.300Z,12.86
2023-04-07T20:41:15.609Z,12.83
2023-04-07T20:43:18.194Z,12.80
2023-04-07T20:45:21.772Z,12.75
2023-04-07T20:47:23.599Z,12.72
2023-04-07T20:49:25.314Z,12.68
2023-04-07T20:51:27.220Z,12.64
2023-04-07T20:53:28.699Z,12.60
2023-04-07T20:55:30.275Z,12.56
2023-04-07T20:57:31.952Z,12.53
2023-04-07T20:59:39.198Z,12.50
2023-04-07T21:01:41.065Z,12.46
2023-04-07T21:03:42.775Z,12.42
2023-04-07T21:05:45.814Z,12.36
2023-04-07T21:07:50.510Z,12.34
2023-04-07T21:09:52.086Z,12.30
2023-04-07T21:11:53.673Z,12.27
2023-04-07T21:13:55.213Z,12.27
2023-04-07T21:15:59.338Z,12.23
2023-04-07T21:18:01.242Z,12.19
2023-04-07T21:20:04.346Z,12.17
2023-04-07T21:22:08.588Z,12.13
2023-04-07T21:24:10.078Z,12.09
2023-04-07T21:26:11.705Z,12.09
2023-04-07T21:28:16.503Z,12.03
2023-04-07T21:30:18.190Z,12.02
2023-04-07T21:32:20.667Z,12.00
2023-04-07T21:34:22.186Z,11.99
2023-04-07T21:36:26.306Z,11.96
2023-04-07T21:38:28.071Z,11.95
2023-04-07T21:40:47.602Z,11.91
2023-04-07T21:42:49.100Z,11.89
2023-04-07T21:44:50.779Z,11.85
2023-04-07T21:46:52.686Z,11.83
2023-04-07T21:48:59.022Z,11.80
2023-04-07T21:51:02.315Z,11.78
2023-04-07T21:53:03.976Z,11.76
2023-04-07T21:55:05.892Z,11.77
2023-04-07T21:57:12.017Z,11.75
2023-04-07T21:59:13.685Z,11.74
2023-04-07T22:01:15.676Z,11.73
2023-04-07T22:03:17.334Z,11.68
2023-04-07T22:05:19.180Z,11.67
2023-04-07T22:07:30.358Z,11.64
2023-04-07T22:09:31.898Z,11.62
2023-04-07T22:11:33.851Z,11.62
2023-04-07T22:13:38.446Z,11.59
2023-04-07T22:15:39.994Z,11.58
2023-04-07T22:17:41.757Z,11.56
2023-04-07T22:19:43.479Z,11.53
2023-04-07T22:21:45.369Z,11.53
2023-04-07T22:23:50.716Z,11.52
2023-04-07T22:25:52.299Z,11.49
2023-04-07T22:27:53.851Z,11.46
2023-04-07T22:29:55.619Z,11.47
2023-04-07T22:31:57.513Z,11.46
2023-04-07T22:33:59.125Z,11.42
2023-04-07T22:36:00.643Z,11.42
2023-04-07T22:38:02.147Z,11.42
2023-04-07T22:40:03.869Z,11.41
2023-04-07T22:42:05.851Z,11.40
2023-04-07T22:44:07.356Z,11.40
2023-04-07T22:46:09.002Z,11.39
2023-04-07T22:48:11.150Z,11.35
2023-04-07T22:50:12.866Z,11.30
2023-04-07T22:52:17.007Z,11.31
2023-04-07T22:54:19.638Z,11.31
2023-04-07T22:56:21.272Z,11.27
2023-04-07T22:58:22.698Z,11.25
2023-04-07T23:00:24.226Z,11.21
2023-04-07T23:02:28.612Z,11.16
2023-04-07T23:04:30.183Z,11.14
2023-04-07T23:06:32.138Z,11.12
2023-04-07T23:08:33.947Z,11.11
2023-04-07T23:10:35.432Z,11.09
2023-04-07T23:12:37.861Z,11.09
2023-04-07T23:14:39.305Z,11.09
2023-04-07T23:16:41.020Z,11.06
2023-04-07T23:18:48.259Z,11.03
2023-04-07T23:20:51.883Z,11.03
2023-04-07T23:22:53.578Z,10.98
2023-04-07T23:24:57.651Z,10.96
2023-04-07T23:27:01.717Z,10.94
2023-04-07T23:29:03.589Z,10.92
2023-04-07T23:31:06.618Z,10.90
2023-04-07T23:33:08.467Z,10.85
2023-04-07T23:35:10.470Z,10.82
2023-04-07T23:37:12.068Z,10.81
2023-04-07T23:39:16.481Z,10.80
2023-04-07T23:41:17.881Z,10.76
2023-04-07T23:43:19.335Z,10.74
2023-04-07T23:45:23.465Z,10.73
2023-04-07T23:47:25.035Z,10.70
2023-04-07T23:49:28.129Z,10.67
2023-04-07T23:51:32.468Z,10.63
2023-04-07T23:53:34.131Z,10.60
2023-04-07T23:55:35.735Z,10.57
2023-04-07T23:57:38.120Z,10.52
2023-04-07T23:59:39.797Z,10.49
