createdAt,value
2023-03-26T00:00:00.181Z,71
2023-03-26T00:01:39.884Z,71
2023-03-26T00:03:19.652Z,70
2023-03-26T00:04:59.417Z,70
2023-03-26T00:06:39.242Z,71
2023-03-26T00:08:18.953Z,70
2023-03-26T00:09:58.779Z,70
2023-03-26T00:11:38.483Z,70
2023-03-26T00:13:18.264Z,70
2023-03-26T00:14:58.050Z,70
2023-03-26T00:16:37.798Z,70
2023-03-26T00:18:17.553Z,70
2023-03-26T00:19:57.333Z,70
2023-03-26T00:21:37.107Z,70
2023-03-26T00:23:16.872Z,70
2023-03-26T00:24:56.676Z,70
2023-03-26T00:26:36.396Z,70
2023-03-26T00:28:16.163Z,70
2023-03-26T00:29:55.928Z,70
2023-03-26T00:31:35.713Z,70
2023-03-26T00:33:15.460Z,70
2023-03-26T00:34:55.394Z,70
2023-03-26T00:36:35.033Z,70
2023-03-26T00:38:14.824Z,70
2023-03-26T00:39:54.556Z,70
2023-03-26T00:41:34.357Z,70
2023-03-26T00:43:14.067Z,70
2023-03-26T00:44:53.876Z,70
2023-03-26T00:46:33.733Z,70
2023-03-26T00:48:13.371Z,70
2023-03-26T00:49:53.258Z,70
2023-03-26T00:51:33.028Z,70
2023-03-26T00:53:12.672Z,70
2023-03-26T00:54:52.454Z,70
2023-03-26T00:56:32.292Z,70
2023-03-26T00:58:11.975Z,69
2023-03-26T00:59:51.753Z,70
2023-03-26T01:01:31.576Z,70
2023-03-26T01:03:11.360Z,69
2023-03-26T01:04:51.044Z,69
2023-03-26T01:06:30.849Z,69
2023-03-26T01:08:10.586Z,69
2023-03-26T01:09:50.430Z,69
2023-03-26T01:11:30.235Z,69
2023-03-26T01:13:09.906Z,69
2023-03-26T01:14:49.714Z,69
2023-03-26T01:16:29.469Z,69
2023-03-26T01:18:09.325Z,69
2023-03-26T01:19:49.023Z,69
2023-03-26T01:21:28.726Z,69
2023-03-26T01:23:08.605Z,69
2023-03-26T01:24:48.272Z,69
2023-03-26T01:26:28.010Z,69
2023-03-26T01:28:07.804Z,69
2023-03-26T01:29:47.561Z,68
2023-03-26T01:31:27.382Z,69
2023-03-26T01:33:07.089Z,69
2023-03-26T01:34:46.889Z,69
2023-03-26T01:36:26.708Z,69
2023-03-26T01:38:06.429Z,69
2023-03-26T01:39:46.186Z,68
2023-03-26T01:41:26.023Z,69
2023-03-26T01:43:05.693Z,69
2023-03-26T01:44:45.471Z,69
2023-03-26T01:46:25.250Z,69
2023-03-26T01:48:05.007Z,68
2023-03-26T01:49:44.773Z,68
2023-03-26T01:51:24.547Z,68
2023-03-26T01:53:04.319Z,68
2023-03-26T01:54:44.064Z,68
2023-03-26T01:56:23.835Z,68
2023-03-26T01:58:03.610Z,68
2023-03-26T01:59:43.390Z,68
2023-03-26T02:01:23.133Z,68
2023-03-26T02:03:02.910Z,68
2023-03-26T02:04:42.663Z,68
2023-03-26T02:06:22.443Z,68
2023-03-26T02:08:02.226Z,68
2023-03-26T02:09:41.969Z,68
2023-03-26T02:11:21.752Z,67
2023-03-26T02:13:01.516Z,68
2023-03-26T02:14:41.268Z,68
2023-03-26T02:16:21.044Z,68
2023-03-26T02:18:00.807Z,68
2023-03-26T02:19:40.594Z,68
2023-03-26T02:21:20.335Z,68
2023-03-26T02:23:00.117Z,68
2023-03-26T02:24:39.882Z,67
2023-03-26T02:26:19.649Z,67
2023-03-26T02:27:59.419Z,67
2023-03-26T02:29:39.179Z,67
2023-03-26T02:31:18.946Z,67
2023-03-26T02:32:58.710Z,67
2023-03-26T02:34:38.477Z,67
2023-03-26T02:36:18.245Z,67
2023-03-26T02:37:58.008Z,67
2023-03-26T02:39:37.820Z,67
2023-03-26T02:41:17.554Z,67
2023-03-26T02:42:57.320Z,67
2023-03-26T02:44:37.092Z,67
2023-03-26T02:46:16.852Z,67
2023-03-26T02:47:56.626Z,67
2023-03-26T02:49:36.388Z,67
2023-03-26T02:51:16.153Z,67
2023-03-26T02:52:55.962Z,67
2023-03-26T02:54:35.696Z,67
2023-03-26T02:56:15.452Z,67
2023-03-26T02:57:55.235Z,67
2023-03-26T02:59:34.998Z,67
2023-03-26T03:01:14.757Z,67
2023-03-26T03:02:54.526Z,66
2023-03-26T03:04:34.310Z,67
2023-03-26T03:06:14.045Z,66
2023-03-26T03:07:53.839Z,66
2023-03-26T03:09:33.597Z,66
2023-03-26T03:11:13.345Z,66
2023-03-26T03:12:53.143Z,66
2023-03-26T03:14:32.896Z,66
2023-03-26T03:16:12.667Z,66
2023-03-26T03:17:52.438Z,66
2023-03-26T03:19:32.209Z,66
2023-03-26T03:21:11.965Z,66
2023-03-26T03:22:51.725Z,66
2023-03-26T03:24:31.501Z,66
2023-03-26T03:26:11.270Z,66
2023-03-26T03:27:51.027Z,66
2023-03-26T03:29:30.812Z,66
2023-03-26T03:31:10.569Z,66
2023-03-26T03:32:50.335Z,66
2023-03-26T03:34:30.115Z,66
2023-03-26T03:36:09.869Z,66
2023-03-26T03:37:49.653Z,66
2023-03-26T03:39:29.419Z,66
2023-03-26T03:41:09.184Z,66
2023-03-26T03:42:48.966Z,66
2023-03-26T03:44:28.699Z,65
2023-03-26T03:46:08.476Z,66
2023-03-26T03:47:48.263Z,66
2023-03-26T03:49:28.020Z,66
2023-03-26T03:51:07.780Z,66
2023-03-26T03:52:47.535Z,66
2023-03-26T03:54:27.305Z,65
2023-03-26T03:56:07.118Z,65
2023-03-26T03:57:46.842Z,65
2023-03-26T03:59:26.614Z,65
2023-03-26T04:01:06.402Z,65
2023-03-26T04:02:46.164Z,65
2023-03-26T04:04:25.949Z,65
2023-03-26T04:06:05.690Z,65
2023-03-26T04:07:45.448Z,65
2023-03-26T04:09:25.231Z,65
2023-03-26T04:11:04.985Z,65
2023-03-26T04:12:44.746Z,65
2023-03-26T04:14:24.525Z,65
2023-03-26T04:16:04.282Z,65
2023-03-26T04:17:44.065Z,65
2023-03-26T04:19:23.819Z,65
2023-03-26T04:21:03.598Z,65
2023-03-26T04:22:43.373Z,65
2023-03-26T04:24:23.121Z,65
2023-03-26T04:26:03.026Z,65
2023-03-26T04:27:42.676Z,65
2023-03-26T04:29:22.436Z,65
2023-03-26T04:31:02.185Z,65
2023-03-26T04:32:41.953Z,65
2023-03-26T04:34:21.716Z,65
2023-03-26T04:36:01.505Z,65
2023-03-26T04:37:41.265Z,65
2023-03-26T04:39:21.092Z,64
2023-03-26T04:41:00.786Z,65
2023-03-26T04:42:40.583Z,64
2023-03-26T04:44:20.318Z,64
2023-03-26T04:46:00.084Z,64
2023-03-26T04:47:39.868Z,64
2023-03-26T04:49:19.639Z,64
2023-03-26T04:50:59.453Z,64
2023-03-26T04:52:39.178Z,64
2023-03-26T04:54:18.958Z,64
2023-03-26T04:55:58.687Z,64
2023-03-26T04:57:38.465Z,64
2023-03-26T04:59:18.261Z,64
2023-03-26T05:00:58.009Z,65
2023-03-26T05:02:37.778Z,65
2023-03-26T05:04:17.539Z,65
2023-03-26T05:05:57.302Z,64
2023-03-26T05:07:37.189Z,61
2023-03-26T05:09:16.831Z,55
2023-03-26T05:10:56.600Z,49
2023-03-26T05:12:36.379Z,43
2023-03-26T05:14:16.146Z,37
2023-03-26T05:15:55.996Z,31
2023-03-26T05:17:35.677Z,29
2023-03-26T05:19:15.449Z,29
2023-03-26T05:20:55.222Z,29
2023-03-26T05:22:34.975Z,30
2023-03-26T05:24:14.748Z,30
2023-03-26T05:25:54.518Z,30
2023-03-26T05:27:34.278Z,30
2023-03-26T05:29:14.072Z,31
2023-03-26T05:30:53.824Z,31
2023-03-26T05:32:33.589Z,31
2023-03-26T05:34:13.352Z,31
2023-03-26T05:35:53.197Z,32
2023-03-26T05:37:32.894Z,32
2023-03-26T05:39:12.672Z,34
2023-03-26T05:40:52.431Z,34
2023-03-26T05:42:32.226Z,33
2023-03-26T05:44:11.980Z,34
2023-03-26T05:45:51.761Z,34
2023-03-26T05:47:31.515Z,34
2023-03-26T05:49:11.341Z,35
2023-03-26T05:50:51.064Z,35
2023-03-26T05:52:30.846Z,36
2023-03-26T05:54:10.606Z,37
2023-03-26T05:55:50.381Z,38
2023-03-26T05:57:30.154Z,38
2023-03-26T05:59:09.916Z,39
2023-03-26T06:00:49.686Z,40
2023-03-26T06:02:29.460Z,40
2023-03-26T06:04:09.224Z,40
2023-03-26T06:05:49.001Z,41
2023-03-26T06:07:28.777Z,41
2023-03-26T06:09:08.541Z,41
2023-03-26T06:10:48.315Z,42
2023-03-26T06:12:28.108Z,43
2023-03-26T06:14:07.830Z,43
2023-03-26T06:15:47.616Z,44
2023-03-26T06:17:27.395Z,45
2023-03-26T06:19:07.185Z,46
2023-03-26T06:20:46.932Z,47
2023-03-26T06:22:26.711Z,48
2023-03-26T06:24:06.481Z,48
2023-03-26T06:25:46.232Z,48
2023-03-26T06:27:26.012Z,48
2023-03-26T06:29:05.770Z,49
2023-03-26T06:30:45.551Z,48
2023-03-26T06:32:25.326Z,49
2023-03-26T06:34:05.095Z,50
2023-03-26T06:35:44.859Z,50
2023-03-26T06:37:24.677Z,51
2023-03-26T06:39:04.408Z,54
2023-03-26T06:40:44.164Z,59
2023-03-26T06:42:24.011Z,65
2023-03-26T06:44:03.720Z,71
2023-03-26T06:45:43.487Z,77
2023-03-26T06:47:23.251Z,83
2023-03-26T06:49:03.020Z,89
2023-03-26T06:50:42.802Z,91
2023-03-26T06:52:22.558Z,91
2023-03-26T06:54:02.370Z,91
2023-03-26T06:55:42.100Z,92
2023-03-26T06:57:21.873Z,91
2023-03-26T06:59:01.657Z,92
2023-03-26T07:00:41.406Z,92
2023-03-26T07:02:21.185Z,92
2023-03-26T07:04:01.112Z,92
2023-03-26T07:05:40.791Z,92
2023-03-26T07:07:20.496Z,92
2023-03-26T07:09:00.459Z,93
2023-03-26T07:10:40.115Z,92
2023-03-26T07:12:19.815Z,93
2023-03-26T07:13:59.579Z,93
2023-03-26T07:15:39.351Z,93
2023-03-26T07:17:19.125Z,93
2023-03-26T07:18:58.925Z,93
2023-03-26T07:20:38.667Z,93
2023-03-26T07:22:18.424Z,93
2023-03-26T07:23:58.302Z,93
2023-03-26T07:25:38.031Z,93
2023-03-26T07:27:17.774Z,93
2023-03-26T07:28:57.511Z,93
2023-03-26T07:30:37.287Z,93
2023-03-26T07:32:17.079Z,94
2023-03-26T07:33:56.811Z,94
2023-03-26T07:35:36.596Z,94
2023-03-26T07:37:16.384Z,94
2023-03-26T07:38:56.186Z,94
2023-03-26T07:40:35.916Z,94
2023-03-26T07:42:15.735Z,94
2023-03-26T07:43:55.509Z,94
2023-03-26T07:45:35.200Z,94
2023-03-26T07:47:14.989Z,94
2023-03-26T07:48:54.821Z,95
2023-03-26T07:50:34.521Z,94
2023-03-26T07:52:14.318Z,95
2023-03-26T07:53:54.142Z,95
2023-03-26T07:55:33.870Z,95
2023-03-26T07:57:13.598Z,95
2023-03-26T07:58:53.403Z,95
2023-03-26T08:00:33.150Z,95
2023-03-26T08:02:12.914Z,95
2023-03-26T08:03:52.697Z,95
2023-03-26T08:05:32.608Z,95
2023-03-26T08:07:12.228Z,96
2023-03-26T08:08:52.009Z,96
2023-03-26T08:10:31.775Z,96
2023-03-26T08:12:11.543Z,96
2023-03-26T08:13:51.304Z,96
2023-03-26T08:15:31.072Z,96
2023-03-26T08:17:10.931Z,96
2023-03-26T08:18:50.622Z,96
2023-03-26T08:20:30.393Z,96
2023-03-26T08:22:10.165Z,96
2023-03-26T08:23:49.939Z,97
2023-03-26T08:25:29.698Z,96
2023-03-26T08:27:09.559Z,97
2023-03-26T08:28:49.244Z,97
2023-03-26T08:30:29.015Z,97
2023-03-26T08:32:08.782Z,97
2023-03-26T08:33:48.557Z,97
2023-03-26T08:35:28.416Z,97
2023-03-26T08:37:08.101Z,97
2023-03-26T08:38:48.059Z,97
2023-03-26T08:40:27.624Z,97
2023-03-26T08:42:07.407Z,98
2023-03-26T08:43:47.163Z,98
2023-03-26T08:45:26.931Z,97
2023-03-26T08:47:06.738Z,98
2023-03-26T08:48:46.476Z,98
2023-03-26T08:50:26.251Z,98
2023-03-26T08:52:06.067Z,98
2023-03-26T08:53:45.812Z,98
2023-03-26T08:55:25.576Z,98
2023-03-26T08:57:05.344Z,98
2023-03-26T08:58:45.225Z,99
2023-03-26T09:00:24.869Z,99
2023-03-26T09:02:04.783Z,99
2023-03-26T09:03:44.574Z,99
2023-03-26T09:05:24.263Z,99
2023-03-26T09:07:04.044Z,99
2023-03-26T09:08:43.736Z,99
2023-03-26T09:10:23.503Z,99
2023-03-26T09:12:03.378Z,99
2023-03-26T09:13:43.041Z,99
2023-03-26T09:15:22.827Z,99
2023-03-26T09:17:02.584Z,99
2023-03-26T09:18:42.342Z,100
2023-03-26T09:20:22.109Z,100
2023-03-26T09:22:01.990Z,100
2023-03-26T09:23:41.733Z,100
2023-03-26T09:25:21.429Z,100
2023-03-26T09:27:01.217Z,100
2023-03-26T09:28:40.975Z,100
2023-03-26T09:30:20.761Z,100
2023-03-26T09:32:00.532Z,100
2023-03-26T09:33:40.285Z,99
2023-03-26T09:35:20.055Z,100
2023-03-26T09:36:59.833Z,100
2023-03-26T09:38:39.587Z,100
2023-03-26T09:40:19.366Z,100
2023-03-26T09:41:59.171Z,100
2023-03-26T09:43:38.890Z,100
2023-03-26T09:45:18.674Z,100
2023-03-26T09:46:58.439Z,100
2023-03-26T09:48:38.199Z,100
2023-03-26T09:50:17.957Z,100
2023-03-26T09:51:57.732Z,100
2023-03-26T09:53:37.496Z,100
2023-03-26T09:55:17.286Z,100
2023-03-26T09:56:57.063Z,100
2023-03-26T09:58:36.812Z,100
2023-03-26T10:00:16.583Z,100
2023-03-26T10:01:56.344Z,100
2023-03-26T10:03:36.148Z,100
2023-03-26T10:05:15.889Z,100
2023-03-26T10:06:55.661Z,100
2023-03-26T10:08:35.505Z,100
2023-03-26T10:10:15.207Z,100
2023-03-26T10:11:54.999Z,100
2023-03-26T10:13:34.748Z,100
2023-03-26T10:15:14.525Z,100
2023-03-26T10:16:54.286Z,100
2023-03-26T10:18:34.051Z,100
2023-03-26T10:20:13.817Z,100
2023-03-26T10:21:53.643Z,100
2023-03-26T10:23:33.395Z,100
2023-03-26T10:25:13.142Z,100
2023-03-26T10:26:52.915Z,100
2023-03-26T10:28:32.712Z,100
2023-03-26T10:30:12.452Z,100
2023-03-26T10:31:52.222Z,100
2023-03-26T10:33:31.993Z,100
2023-03-26T10:35:11.828Z,100
2023-03-26T10:36:51.518Z,100
2023-03-26T10:38:31.295Z,100
2023-03-26T10:40:11.076Z,100
2023-03-26T10:41:50.855Z,100
2023-03-26T10:43:30.668Z,100
2023-03-26T10:45:10.395Z,100
2023-03-26T10:46:50.151Z,100
2023-03-26T10:48:29.943Z,100
2023-03-26T10:50:09.699Z,100
2023-03-26T10:51:49.450Z,100
2023-03-26T10:53:29.298Z,100
2023-03-26T10:55:08.999Z,100
2023-03-26T10:56:48.759Z,100
2023-03-26T10:58:28.541Z,100
2023-03-26T11:00:08.314Z,100
2023-03-26T11:01:48.082Z,100
2023-03-26T11:03:27.865Z,100
2023-03-26T11:05:07.628Z,100
2023-03-26T11:06:47.406Z,100
2023-03-26T11:08:27.168Z,100
2023-03-26T11:10:06.942Z,100
2023-03-26T11:11:46.710Z,100
2023-03-26T11:13:26.481Z,100
2023-03-26T11:15:06.240Z,100
2023-03-26T11:16:46.025Z,100
2023-03-26T11:18:25.784Z,100
2023-03-26T11:20:05.577Z,100
2023-03-26T11:21:45.333Z,100
2023-03-26T11:23:25.114Z,100
2023-03-26T11:25:04.864Z,100
2023-03-26T11:26:44.647Z,100
2023-03-26T11:28:24.602Z,100
2023-03-26T11:30:04.351Z,100
2023-03-26T11:31:44.096Z,100
2023-03-26T11:33:23.941Z,100
2023-03-26T11:35:03.503Z,100
2023-03-26T11:36:43.284Z,100
2023-03-26T11:38:23.037Z,100
2023-03-26T11:40:02.803Z,100
2023-03-26T11:41:42.594Z,100
2023-03-26T11:43:22.349Z,100
2023-03-26T11:45:02.124Z,100
2023-03-26T11:46:41.886Z,100
2023-03-26T11:48:21.688Z,100
2023-03-26T11:50:01.432Z,100
2023-03-26T11:51:41.218Z,100
2023-03-26T11:53:20.959Z,100
2023-03-26T11:55:00.743Z,100
2023-03-26T11:56:40.510Z,100
2023-03-26T11:58:20.293Z,100
2023-03-26T12:00:00.076Z,100
2023-03-26T12:01:39.811Z,100
2023-03-26T12:03:19.583Z,100
2023-03-26T12:04:59.359Z,100
2023-03-26T12:06:39.126Z,100
2023-03-26T12:08:18.900Z,100
2023-03-26T12:09:58.696Z,100
2023-03-26T12:11:38.433Z,100
2023-03-26T12:13:18.213Z,100
2023-03-26T12:14:58.011Z,100
2023-03-26T12:16:37.733Z,100
2023-03-26T12:18:17.508Z,100
2023-03-26T12:19:57.289Z,100
2023-03-26T12:21:37.040Z,100
2023-03-26T12:23:16.817Z,100
2023-03-26T12:24:56.595Z,100
2023-03-26T12:26:36.354Z,100
2023-03-26T12:28:16.153Z,100
2023-03-26T12:29:55.901Z,100
2023-03-26T12:31:35.672Z,100
2023-03-26T12:33:15.433Z,100
2023-03-26T12:34:55.208Z,100
2023-03-26T12:36:35.014Z,100
2023-03-26T12:38:14.769Z,100
2023-03-26T12:39:54.513Z,100
2023-03-26T12:41:34.300Z,100
2023-03-26T12:43:51.417Z,100
2023-03-26T12:44:53.946Z,100
2023-03-26T12:46:33.603Z,100
2023-03-26T12:48:13.400Z,100
2023-03-26T12:49:53.152Z,100
2023-03-26T12:51:32.947Z,100
2023-03-26T12:53:12.771Z,100
2023-03-26T12:54:52.439Z,100
2023-03-26T12:56:32.217Z,100
2023-03-26T12:58:12.031Z,100
2023-03-26T12:59:51.920Z,100
2023-03-26T13:01:31.615Z,100
2023-03-26T13:03:11.310Z,100
2023-03-26T13:04:51.074Z,100
2023-03-26T13:06:30.970Z,100
2023-03-26T13:08:10.735Z,100
2023-03-26T13:09:50.382Z,100
2023-03-26T13:11:30.156Z,100
2023-03-26T13:13:09.934Z,100
2023-03-26T13:14:49.730Z,100
2023-03-26T13:16:29.481Z,100
2023-03-26T13:18:09.283Z,100
2023-03-26T13:19:49.051Z,100
2023-03-26T13:21:28.850Z,100
2023-03-26T13:23:08.540Z,100
2023-03-26T13:24:48.333Z,100
2023-03-26T13:26:28.091Z,100
2023-03-26T13:28:07.863Z,100
2023-03-26T13:29:47.623Z,100
2023-03-26T13:31:27.415Z,100
2023-03-26T13:33:07.175Z,100
2023-03-26T13:34:46.996Z,100
2023-03-26T13:36:26.715Z,100
2023-03-26T13:38:06.547Z,100
2023-03-26T13:39:46.266Z,100
2023-03-26T13:41:26.038Z,100
2023-03-26T13:43:05.814Z,100
2023-03-26T13:44:45.568Z,100
2023-03-26T13:46:25.386Z,100
2023-03-26T13:48:05.119Z,100
2023-03-26T13:49:44.897Z,100
2023-03-26T13:51:24.646Z,100
2023-03-26T13:53:04.412Z,100
2023-03-26T13:54:44.188Z,100
2023-03-26T13:56:23.964Z,100
2023-03-26T13:58:03.730Z,100
2023-03-26T13:59:43.494Z,100
2023-03-26T14:01:23.297Z,100
2023-03-26T14:03:03.040Z,100
2023-03-26T14:04:42.820Z,100
2023-03-26T14:06:22.588Z,100
2023-03-26T14:08:02.364Z,100
2023-03-26T14:09:42.129Z,100
2023-03-26T14:11:21.892Z,100
2023-03-26T14:13:01.679Z,100
2023-03-26T14:14:41.438Z,100
2023-03-26T14:16:21.211Z,100
2023-03-26T14:18:00.984Z,100
2023-03-26T14:19:40.733Z,100
2023-03-26T14:21:20.509Z,100
2023-03-26T14:23:00.281Z,100
2023-03-26T14:24:40.091Z,100
2023-03-26T14:26:19.823Z,100
2023-03-26T14:27:59.604Z,100
2023-03-26T14:29:39.360Z,100
2023-03-26T14:31:19.130Z,100
2023-03-26T14:32:58.897Z,100
2023-03-26T14:34:38.666Z,100
2023-03-26T14:36:18.428Z,100
2023-03-26T14:37:58.207Z,100
2023-03-26T14:39:37.978Z,100
2023-03-26T14:41:17.753Z,100
2023-03-26T14:42:57.550Z,100
2023-03-26T14:44:37.296Z,100
2023-03-26T14:46:17.235Z,100
2023-03-26T14:47:56.903Z,100
2023-03-26T14:49:36.601Z,100
2023-03-26T14:51:16.387Z,100
2023-03-26T14:52:56.138Z,100
2023-03-26T14:54:35.919Z,100
2023-03-26T14:56:15.685Z,100
2023-03-26T14:57:55.456Z,100
2023-03-26T14:59:35.223Z,100
2023-03-26T15:01:15.014Z,100
2023-03-26T15:02:54.766Z,100
2023-03-26T15:04:34.533Z,100
2023-03-26T15:06:14.303Z,100
2023-03-26T15:07:54.077Z,100
2023-03-26T15:09:33.871Z,100
2023-03-26T15:11:13.624Z,100
2023-03-26T15:12:53.378Z,100
2023-03-26T15:14:33.220Z,100
2023-03-26T15:16:12.929Z,100
2023-03-26T15:17:52.697Z,100
2023-03-26T15:19:32.464Z,100
2023-03-26T15:21:12.243Z,100
2023-03-26T15:22:52.080Z,100
2023-03-26T15:24:31.802Z,100
2023-03-26T15:26:11.616Z,100
2023-03-26T15:27:51.316Z,100
2023-03-26T15:29:31.080Z,100
2023-03-26T15:31:10.875Z,100
2023-03-26T15:32:50.626Z,100
2023-03-26T15:34:30.406Z,100
2023-03-26T15:36:10.163Z,100
2023-03-26T15:37:49.920Z,100
2023-03-26T15:39:29.767Z,100
2023-03-26T15:41:09.470Z,100
2023-03-26T15:42:49.242Z,100
2023-03-26T15:44:29.047Z,100
2023-03-26T15:46:08.826Z,100
2023-03-26T15:47:48.553Z,100
2023-03-26T15:49:28.328Z,100
2023-03-26T15:51:08.111Z,100
2023-03-26T15:52:47.872Z,100
2023-03-26T15:54:27.634Z,100
2023-03-26T15:56:07.415Z,100
2023-03-26T15:57:47.206Z,100
2023-03-26T15:59:26.944Z,100
2023-03-26T16:01:06.708Z,100
2023-03-26T16:02:46.486Z,100
2023-03-26T16:04:26.259Z,100
2023-03-26T16:06:06.020Z,100
2023-03-26T16:07:45.796Z,100
2023-03-26T16:09:25.622Z,100
2023-03-26T16:11:05.378Z,100
2023-03-26T16:12:45.110Z,100
2023-03-26T16:14:24.875Z,100
2023-03-26T16:16:04.670Z,100
2023-03-26T16:17:44.443Z,100
2023-03-26T16:19:24.221Z,100
2023-03-26T16:21:04.074Z,100
2023-03-26T16:22:43.737Z,100
2023-03-26T16:24:23.535Z,100
2023-03-26T16:26:03.281Z,100
2023-03-26T16:27:43.078Z,100
2023-03-26T16:29:22.816Z,100
2023-03-26T16:31:02.589Z,100
2023-03-26T16:32:42.351Z,100
2023-03-26T16:34:22.126Z,100
2023-03-26T16:36:01.909Z,100
2023-03-26T16:37:41.673Z,100
2023-03-26T16:39:21.466Z,100
2023-03-26T16:41:01.254Z,100
2023-03-26T16:42:40.976Z,100
2023-03-26T16:44:20.747Z,100
2023-03-26T16:46:00.537Z,100
2023-03-26T16:47:40.280Z,100
2023-03-26T16:49:20.056Z,100
2023-03-26T16:50:59.842Z,100
2023-03-26T16:52:39.607Z,100
2023-03-26T16:54:19.370Z,100
2023-03-26T16:55:59.142Z,100
2023-03-26T16:57:38.910Z,100
2023-03-26T16:59:18.690Z,100
2023-03-26T17:00:58.459Z,100
2023-03-26T17:02:38.225Z,100
2023-03-26T17:04:17.991Z,100
2023-03-26T17:05:57.755Z,100
2023-03-26T17:07:37.531Z,100
2023-03-26T17:09:17.298Z,100
2023-03-26T17:10:57.068Z,100
2023-03-26T17:12:36.839Z,100
2023-03-26T17:14:16.605Z,100
2023-03-26T17:15:56.374Z,100
2023-03-26T17:17:36.151Z,100
2023-03-26T17:19:15.910Z,100
2023-03-26T17:20:55.666Z,100
2023-03-26T17:22:35.429Z,100
2023-03-26T17:24:15.197Z,100
2023-03-26T17:25:54.982Z,100
2023-03-26T17:27:34.742Z,100
2023-03-26T17:29:14.512Z,100
2023-03-26T17:30:54.324Z,100
2023-03-26T17:32:34.061Z,100
2023-03-26T17:34:13.812Z,100
2023-03-26T17:35:53.597Z,100
2023-03-26T17:37:33.355Z,98
2023-03-26T17:39:13.127Z,97
2023-03-26T17:40:52.889Z,96
2023-03-26T17:42:32.659Z,95
2023-03-26T17:44:12.432Z,94
2023-03-26T17:45:52.189Z,93
2023-03-26T17:47:31.948Z,93
2023-03-26T17:49:11.718Z,93
2023-03-26T17:50:51.485Z,92
2023-03-26T17:52:31.254Z,92
2023-03-26T17:54:11.017Z,91
2023-03-26T17:55:50.790Z,91
2023-03-26T17:57:30.559Z,90
2023-03-26T17:59:10.332Z,90
2023-03-26T18:00:50.087Z,90
2023-03-26T18:02:29.871Z,89
2023-03-26T18:04:09.624Z,89
2023-03-26T18:05:49.401Z,89
2023-03-26T18:07:29.155Z,88
2023-03-26T18:09:09.183Z,88
2023-03-26T18:10:48.690Z,88
2023-03-26T18:12:28.455Z,87
2023-03-26T18:14:08.243Z,87
2023-03-26T18:15:48.003Z,86
2023-03-26T18:17:27.849Z,86
2023-03-26T18:19:07.550Z,86
2023-03-26T18:20:47.308Z,85
2023-03-26T18:22:27.074Z,85
2023-03-26T18:24:06.847Z,85
2023-03-26T18:25:46.605Z,85
2023-03-26T18:27:26.380Z,85
2023-03-26T18:29:06.128Z,84
2023-03-26T18:30:45.899Z,84
2023-03-26T18:32:25.685Z,83
2023-03-26T18:34:05.461Z,83
2023-03-26T18:35:45.208Z,83
2023-03-26T18:37:24.979Z,83
2023-03-26T18:39:04.793Z,83
2023-03-26T18:40:44.589Z,82
2023-03-26T18:42:24.282Z,82
2023-03-26T18:44:04.088Z,82
2023-03-26T18:45:43.811Z,82
2023-03-26T18:47:23.580Z,82
2023-03-26T18:49:03.484Z,81
2023-03-26T18:50:43.100Z,81
2023-03-26T18:52:22.879Z,81
2023-03-26T18:54:02.643Z,81
2023-03-26T18:55:42.421Z,81
2023-03-26T18:57:22.203Z,81
2023-03-26T18:59:02.038Z,80
2023-03-26T19:00:41.730Z,80
2023-03-26T19:02:21.487Z,80
2023-03-26T19:04:01.249Z,80
2023-03-26T19:05:41.020Z,80
2023-03-26T19:07:20.806Z,80
2023-03-26T19:09:00.563Z,80
2023-03-26T19:10:40.334Z,79
2023-03-26T19:12:20.088Z,79
2023-03-26T19:13:59.899Z,79
2023-03-26T19:15:39.695Z,79
2023-03-26T19:17:19.388Z,79
2023-03-26T19:18:59.153Z,79
2023-03-26T19:20:38.931Z,79
2023-03-26T19:22:18.693Z,79
2023-03-26T19:23:58.474Z,78
2023-03-26T19:25:38.225Z,78
2023-03-26T19:27:17.984Z,78
2023-03-26T19:28:57.762Z,78
2023-03-26T19:30:37.533Z,78
2023-03-26T19:32:17.297Z,78
2023-03-26T19:33:57.061Z,78
2023-03-26T19:35:36.828Z,78
2023-03-26T19:37:16.615Z,78
2023-03-26T19:38:56.551Z,78
2023-03-26T19:40:36.312Z,78
2023-03-26T19:42:16.123Z,77
2023-03-26T19:43:55.868Z,77
2023-03-26T19:45:35.681Z,77
2023-03-26T19:47:15.378Z,77
2023-03-26T19:48:55.095Z,77
2023-03-26T19:50:34.986Z,77
2023-03-26T19:52:14.509Z,77
2023-03-26T19:53:54.474Z,77
2023-03-26T19:55:34.216Z,77
2023-03-26T19:57:13.991Z,77
2023-03-26T19:58:53.760Z,77
2023-03-26T20:00:33.492Z,77
2023-03-26T20:02:13.195Z,77
2023-03-26T20:03:53.049Z,77
2023-03-26T20:05:32.860Z,77
2023-03-26T20:07:12.521Z,76
2023-03-26T20:08:52.361Z,76
2023-03-26T20:10:32.171Z,76
2023-03-26T20:12:11.935Z,76
2023-03-26T20:13:51.693Z,76
2023-03-26T20:15:31.461Z,76
2023-03-26T20:17:11.204Z,76
2023-03-26T20:18:51.057Z,76
2023-03-26T20:20:30.801Z,76
2023-03-26T20:22:10.467Z,76
2023-03-26T20:23:50.301Z,76
2023-03-26T20:25:29.941Z,76
2023-03-26T20:27:09.810Z,76
2023-03-26T20:28:49.542Z,76
2023-03-26T20:30:29.302Z,76
2023-03-26T20:32:09.113Z,76
2023-03-26T20:33:48.815Z,76
2023-03-26T20:35:28.589Z,75
2023-03-26T20:37:08.367Z,75
2023-03-26T20:38:48.070Z,75
2023-03-26T20:40:27.755Z,75
2023-03-26T20:42:07.670Z,75
2023-03-26T20:43:47.297Z,75
2023-03-26T20:45:27.060Z,75
2023-03-26T20:47:06.853Z,75
2023-03-26T20:48:46.590Z,75
2023-03-26T20:50:26.359Z,75
2023-03-26T20:52:06.253Z,75
2023-03-26T20:53:45.950Z,75
2023-03-26T20:55:25.667Z,75
2023-03-26T20:57:05.448Z,75
2023-03-26T20:58:45.204Z,75
2023-03-26T21:00:24.981Z,75
2023-03-26T21:02:04.738Z,75
2023-03-26T21:03:44.517Z,75
2023-03-26T21:05:24.330Z,75
2023-03-26T21:07:04.060Z,75
2023-03-26T21:08:43.800Z,75
2023-03-26T21:10:23.571Z,75
2023-03-26T21:12:03.346Z,75
2023-03-26T21:13:43.114Z,75
2023-03-26T21:15:22.888Z,75
2023-03-26T21:17:02.683Z,75
2023-03-26T21:18:42.402Z,75
2023-03-26T21:20:22.176Z,75
2023-03-26T21:22:01.949Z,74
2023-03-26T21:23:41.709Z,74
2023-03-26T21:25:21.521Z,74
2023-03-26T21:27:01.338Z,74
2023-03-26T21:28:41.007Z,74
2023-03-26T21:30:20.771Z,74
2023-03-26T21:32:00.549Z,74
2023-03-26T21:33:40.325Z,74
2023-03-26T21:35:20.074Z,74
2023-03-26T21:36:59.901Z,74
2023-03-26T21:38:39.624Z,74
2023-03-26T21:40:19.382Z,74
2023-03-26T21:41:59.152Z,74
2023-03-26T21:43:38.913Z,74
2023-03-26T21:45:18.731Z,74
2023-03-26T21:46:58.480Z,74
2023-03-26T21:48:38.236Z,74
2023-03-26T21:50:17.989Z,74
2023-03-26T21:51:57.752Z,74
2023-03-26T21:53:37.529Z,74
2023-03-26T21:55:17.286Z,74
2023-03-26T21:56:57.186Z,74
2023-03-26T21:58:36.832Z,74
2023-03-26T22:00:16.671Z,74
2023-03-26T22:03:36.286Z,73
2023-03-26T22:05:15.907Z,73
2023-03-26T22:06:55.678Z,73
2023-03-26T22:08:35.424Z,73
2023-03-26T22:10:15.201Z,73
2023-03-26T22:11:54.971Z,73
2023-03-26T22:13:34.741Z,73
2023-03-26T22:15:14.507Z,73
2023-03-26T22:16:54.304Z,73
2023-03-26T22:18:34.051Z,73
2023-03-26T22:20:13.909Z,73
2023-03-26T22:21:53.577Z,73
2023-03-26T22:23:33.344Z,73
2023-03-26T22:25:13.108Z,73
2023-03-26T22:26:52.866Z,73
2023-03-26T22:28:32.673Z,73
2023-03-26T22:30:12.425Z,73
2023-03-26T22:31:52.171Z,73
2023-03-26T22:33:31.973Z,73
2023-03-26T22:35:11.713Z,72
2023-03-26T22:36:51.480Z,73
2023-03-26T22:38:31.256Z,73
2023-03-26T22:40:11.023Z,73
2023-03-26T22:41:50.860Z,73
2023-03-26T22:43:30.545Z,73
2023-03-26T22:45:10.336Z,72
2023-03-26T22:46:50.133Z,72
2023-03-26T22:48:29.862Z,72
2023-03-26T22:50:09.619Z,72
2023-03-26T22:51:49.399Z,72
2023-03-26T22:53:29.158Z,72
2023-03-26T22:55:08.931Z,72
2023-03-26T22:56:48.678Z,72
2023-03-26T22:58:28.452Z,72
2023-03-26T23:00:08.211Z,72
2023-03-26T23:01:47.986Z,72
2023-03-26T23:03:27.750Z,72
2023-03-26T23:05:07.506Z,72
2023-03-26T23:06:47.285Z,72
2023-03-26T23:08:27.050Z,72
2023-03-26T23:10:06.834Z,72
2023-03-26T23:11:46.582Z,72
2023-03-26T23:13:26.354Z,72
2023-03-26T23:15:06.127Z,72
2023-03-26T23:16:45.903Z,72
2023-03-26T23:18:25.661Z,71
2023-03-26T23:20:05.457Z,71
2023-03-26T23:21:45.195Z,71
2023-03-26T23:23:24.973Z,71
2023-03-26T23:25:04.736Z,72