createdAt,value
2019-02-06T00:00:26.705Z,1023.07
2019-02-06T00:01:23.901Z,1023.07
2019-02-06T00:02:23.874Z,1023.04
2019-02-06T00:03:23.860Z,1023.02
2019-02-06T00:04:23.854Z,1023.06
2019-02-06T00:05:23.839Z,1023.11
2019-02-06T00:06:23.856Z,1023.11
2019-02-06T00:07:23.858Z,1023.08
2019-02-06T00:08:23.802Z,1023.11
2019-02-06T00:09:23.835Z,1023.11
2019-02-06T00:10:23.786Z,1023.10
2019-02-06T00:11:23.761Z,1023.17
2019-02-06T00:12:23.812Z,1023.16
2019-02-06T00:13:23.753Z,1023.12
2019-02-06T00:14:23.777Z,1023.01
2019-02-06T00:15:23.740Z,1023.06
2019-02-06T00:16:23.733Z,1023.04
2019-02-06T00:17:23.828Z,1023.03
2019-02-06T00:18:23.730Z,1023.05
2019-02-06T00:19:23.722Z,1023.02
2019-02-06T00:20:23.678Z,1023.09
2019-02-06T00:21:31.291Z,1023.08
2019-02-06T00:22:23.655Z,1023.13
2019-02-06T00:23:23.645Z,1023.02
2019-02-06T00:24:23.668Z,1022.97
2019-02-06T00:25:23.623Z,1023.01
2019-02-06T00:26:23.612Z,1023.01
2019-02-06T00:27:23.664Z,1023.01
2019-02-06T00:28:23.584Z,1022.96
2019-02-06T00:29:23.562Z,1022.94
2019-02-06T00:30:23.787Z,1022.97
2019-02-06T00:31:23.545Z,1022.95
2019-02-06T00:32:23.547Z,1022.94
2019-02-06T00:33:23.616Z,1022.95
2019-02-06T00:34:23.524Z,1022.95
2019-02-06T00:35:25.870Z,1022.85
2019-02-06T00:36:23.507Z,1022.83
2019-02-06T00:37:23.497Z,1022.84
2019-02-06T00:38:23.633Z,1022.81
2019-02-06T00:39:23.462Z,1022.82
2019-02-06T00:40:23.510Z,1022.83
2019-02-06T00:41:23.557Z,1022.82
2019-02-06T00:42:23.429Z,1022.86
2019-02-06T00:43:23.419Z,1022.87
2019-02-06T00:44:23.435Z,1022.77
2019-02-06T00:45:23.389Z,1022.83
2019-02-06T00:46:23.386Z,1022.81
2019-02-06T00:47:23.434Z,1022.84
2019-02-06T00:48:23.358Z,1022.84
2019-02-06T00:49:23.365Z,1022.81
2019-02-06T00:50:23.342Z,1022.75
2019-02-06T00:51:23.330Z,1022.77
2019-02-06T00:52:23.314Z,1022.75
2019-02-06T00:53:23.333Z,1022.71
2019-02-06T00:54:23.381Z,1022.66
2019-02-06T00:55:23.307Z,1022.64
2019-02-06T00:56:23.265Z,1022.65
2019-02-06T00:57:23.397Z,1022.59
2019-02-06T00:58:23.248Z,1022.66
2019-02-06T00:59:23.231Z,1022.59
2019-02-06T01:00:23.316Z,1022.57
2019-02-06T01:01:23.268Z,1022.55
2019-02-06T01:02:23.221Z,1022.49
2019-02-06T01:03:23.229Z,1022.49
2019-02-06T01:04:23.183Z,1022.55
2019-02-06T01:05:23.180Z,1022.50
2019-02-06T01:06:23.165Z,1022.52
2019-02-06T01:07:23.168Z,1022.59
2019-02-06T01:08:23.137Z,1022.56
2019-02-06T01:09:23.158Z,1022.55
2019-02-06T01:10:23.156Z,1022.57
2019-02-06T01:11:23.118Z,1022.58
2019-02-06T01:12:23.961Z,1022.55
2019-02-06T01:13:23.100Z,1022.61
2019-02-06T01:14:23.113Z,1022.58
2019-02-06T01:15:23.070Z,1022.57
2019-02-06T01:16:23.053Z,1022.59
2019-02-06T01:17:25.846Z,1022.60
2019-02-06T01:18:23.072Z,1022.63
2019-02-06T01:19:23.054Z,1022.64
2019-02-06T01:20:23.014Z,1022.62
2019-02-06T01:21:23.973Z,1022.60
2019-02-06T01:22:23.001Z,1022.65
2019-02-06T01:23:22.984Z,1022.57
2019-02-06T01:24:23.008Z,1022.62
2019-02-06T01:25:22.953Z,1022.62
2019-02-06T01:26:22.979Z,1022.64
2019-02-06T01:27:22.993Z,1022.60
2019-02-06T01:28:22.962Z,1022.66
2019-02-06T01:29:22.924Z,1022.60
2019-02-06T01:30:22.981Z,1022.66
2019-02-06T01:31:22.941Z,1022.65
2019-02-06T01:32:22.873Z,1022.62
2019-02-06T01:33:22.868Z,1022.52
2019-02-06T01:34:22.862Z,1022.54
2019-02-06T01:35:22.841Z,1022.54
2019-02-06T01:36:22.829Z,1022.60
2019-02-06T01:37:22.842Z,1022.62
2019-02-06T01:38:22.843Z,1022.62
2019-02-06T01:39:22.799Z,1022.58
2019-02-06T01:40:22.818Z,1022.53
2019-02-06T01:41:22.791Z,1022.58
2019-02-06T01:42:22.774Z,1022.55
2019-02-06T01:43:22.844Z,1022.54
2019-02-06T01:44:22.751Z,1022.52
2019-02-06T01:45:22.749Z,1022.57
2019-02-06T01:46:22.722Z,1022.59
2019-02-06T01:47:22.724Z,1022.48
2019-02-06T01:48:22.721Z,1022.44
2019-02-06T01:49:22.755Z,1022.44
2019-02-06T01:50:22.693Z,1022.43
2019-02-06T01:51:22.688Z,1022.43
2019-02-06T01:52:22.653Z,1022.46
2019-02-06T01:53:22.651Z,1022.49
2019-02-06T01:54:22.654Z,1022.49
2019-02-06T01:55:22.616Z,1022.42
2019-02-06T01:56:22.744Z,1022.43
2019-02-06T01:57:22.604Z,1022.40
2019-02-06T01:58:22.600Z,1022.38
2019-02-06T01:59:22.668Z,1022.39
2019-02-06T02:00:22.660Z,1022.39
2019-02-06T02:01:22.568Z,1022.30
2019-02-06T02:02:22.544Z,1022.33
2019-02-06T02:03:22.531Z,1022.34
2019-02-06T02:04:23.469Z,1022.26
2019-02-06T02:05:22.508Z,1022.24
2019-02-06T02:06:22.523Z,1022.26
2019-02-06T02:07:22.571Z,1022.26
2019-02-06T02:08:22.475Z,1022.20
2019-02-06T02:09:22.466Z,1022.20
2019-02-06T02:10:22.485Z,1022.13
2019-02-06T02:11:22.517Z,1022.12
2019-02-06T02:12:22.436Z,1022.13
2019-02-06T02:13:22.428Z,1022.11
2019-02-06T02:14:22.412Z,1022.12
2019-02-06T02:15:22.394Z,1022.14
2019-02-06T02:16:22.437Z,1022.16
2019-02-06T02:17:22.384Z,1022.13
2019-02-06T02:18:22.408Z,1022.08
2019-02-06T02:19:22.363Z,1022.08
2019-02-06T02:20:22.468Z,1022.10
2019-02-06T02:21:22.339Z,1022.12
2019-02-06T02:22:22.315Z,1022.03
2019-02-06T02:23:22.360Z,1022.05
2019-02-06T02:24:22.347Z,1021.99
2019-02-06T02:25:22.298Z,1022.00
2019-02-06T02:26:22.286Z,1021.89
2019-02-06T02:27:22.273Z,1021.90
2019-02-06T02:28:22.352Z,1021.89
2019-02-06T02:29:22.258Z,1021.96
2019-02-06T02:30:22.249Z,1021.82
2019-02-06T02:31:22.297Z,1021.81
2019-02-06T02:32:22.215Z,1021.82
2019-02-06T02:33:22.207Z,1021.79
2019-02-06T02:34:22.302Z,1021.79
2019-02-06T02:35:22.188Z,1021.73
2019-02-06T02:36:22.179Z,1021.76
2019-02-06T02:37:22.189Z,1021.78
2019-02-06T02:38:22.190Z,1021.82
2019-02-06T02:39:22.321Z,1021.74
2019-02-06T02:40:22.131Z,1021.71
2019-02-06T02:41:22.117Z,1021.66
2019-02-06T02:42:22.110Z,1021.69
2019-02-06T02:43:22.107Z,1021.73
2019-02-06T02:44:22.118Z,1021.66
2019-02-06T02:45:22.072Z,1021.60
2019-02-06T02:46:22.059Z,1021.59
2019-02-06T02:47:22.129Z,1021.59
2019-02-06T02:48:22.044Z,1021.60
2019-02-06T02:49:22.117Z,1021.63
2019-02-06T02:50:22.030Z,1021.60
2019-02-06T02:51:22.063Z,1021.57
2019-02-06T02:52:21.998Z,1021.59
2019-02-06T02:53:21.988Z,1021.59
2019-02-06T02:54:21.976Z,1021.65
2019-02-06T02:55:21.960Z,1021.63
2019-02-06T02:56:21.951Z,1021.60
2019-02-06T02:57:21.988Z,1021.67
2019-02-06T02:58:21.936Z,1021.63
2019-02-06T02:59:21.915Z,1021.66
2019-02-06T03:00:21.919Z,1021.61
2019-02-06T03:01:21.892Z,1021.49
2019-02-06T03:02:21.894Z,1021.46
2019-02-06T03:03:21.973Z,1021.42
2019-02-06T03:04:21.869Z,1021.44
2019-02-06T03:05:21.866Z,1021.47
2019-02-06T03:06:28.226Z,1021.41
2019-02-06T03:07:22.882Z,1021.42
2019-02-06T03:08:21.822Z,1021.36
2019-02-06T03:09:21.813Z,1021.35
2019-02-06T03:10:21.795Z,1021.49
2019-02-06T03:11:21.784Z,1021.46
2019-02-06T03:12:21.777Z,1021.44
2019-02-06T03:13:21.811Z,1021.49
2019-02-06T03:14:21.750Z,1021.45
2019-02-06T03:15:21.750Z,1021.47
2019-02-06T03:16:21.817Z,1021.53
2019-02-06T03:17:21.728Z,1021.55
2019-02-06T03:18:21.741Z,1021.45
2019-02-06T03:19:21.724Z,1021.39
2019-02-06T03:20:21.677Z,1021.37
2019-02-06T03:21:21.696Z,1021.43
2019-02-06T03:22:21.826Z,1021.38
2019-02-06T03:23:21.654Z,1021.40
2019-02-06T03:24:21.685Z,1021.43
2019-02-06T03:25:21.716Z,1021.43
2019-02-06T03:26:21.632Z,1021.41
2019-02-06T03:27:21.613Z,1021.40
2019-02-06T03:28:21.611Z,1021.44
2019-02-06T03:29:21.611Z,1021.35
2019-02-06T03:30:21.661Z,1021.27
2019-02-06T03:31:21.799Z,1021.30
2019-02-06T03:32:21.572Z,1021.33
2019-02-06T03:33:21.636Z,1021.33
2019-02-06T03:34:21.544Z,1021.35
2019-02-06T03:35:21.562Z,1021.31
2019-02-06T03:36:21.504Z,1021.32
2019-02-06T03:37:21.505Z,1021.26
2019-02-06T03:38:21.494Z,1021.29
2019-02-06T03:39:21.476Z,1021.27
2019-02-06T03:40:21.514Z,1021.27
2019-02-06T03:41:21.458Z,1021.24
2019-02-06T03:42:21.463Z,1021.27
2019-02-06T03:43:21.581Z,1021.23
2019-02-06T03:44:21.425Z,1021.19
2019-02-06T03:45:21.459Z,1021.15
2019-02-06T03:46:21.455Z,1021.20
2019-02-06T03:47:21.391Z,1021.15
2019-02-06T03:48:21.483Z,1021.13
2019-02-06T03:49:21.372Z,1021.08
2019-02-06T03:50:21.357Z,1021.15
2019-02-06T03:51:21.386Z,1021.06
2019-02-06T03:52:21.360Z,1021.01
2019-02-06T03:53:21.324Z,1021.00
2019-02-06T03:54:21.311Z,1021.03
2019-02-06T03:55:21.430Z,1021.03
2019-02-06T03:56:21.300Z,1021.06
2019-02-06T03:57:21.314Z,1020.97
2019-02-06T03:58:21.267Z,1020.95
2019-02-06T03:59:21.264Z,1020.96
2019-02-06T04:00:21.246Z,1020.95
2019-02-06T04:01:21.253Z,1021.01
2019-02-06T04:02:21.328Z,1021.01
2019-02-06T04:03:21.250Z,1020.97
2019-02-06T04:04:21.198Z,1020.97
2019-02-06T04:05:21.287Z,1020.98
2019-02-06T04:06:21.204Z,1020.98
2019-02-06T04:07:21.175Z,1020.89
2019-02-06T04:08:21.224Z,1020.86
2019-02-06T04:09:21.155Z,1020.83
2019-02-06T04:10:21.147Z,1020.78
2019-02-06T04:11:21.138Z,1020.85
2019-02-06T04:12:21.144Z,1020.85
2019-02-06T04:13:21.255Z,1020.84
2019-02-06T04:14:21.086Z,1020.80
2019-02-06T04:15:21.105Z,1020.87
2019-02-06T04:16:21.071Z,1020.79
2019-02-06T04:17:21.059Z,1020.86
2019-02-06T04:18:21.040Z,1020.81
2019-02-06T04:19:21.031Z,1020.79
2019-02-06T04:20:21.036Z,1020.72
2019-02-06T04:21:21.050Z,1020.76
2019-02-06T04:22:21.005Z,1020.73
2019-02-06T04:23:21.065Z,1020.75
2019-02-06T04:24:20.982Z,1020.75
2019-02-06T04:25:21.007Z,1020.75
2019-02-06T04:26:20.957Z,1020.75
2019-02-06T04:27:20.954Z,1020.79
2019-02-06T04:28:20.966Z,1020.73
2019-02-06T04:29:21.990Z,1020.73
2019-02-06T04:30:20.910Z,1020.72
2019-02-06T04:31:20.932Z,1020.79
2019-02-06T04:32:23.309Z,1020.73
2019-02-06T04:33:20.887Z,1020.67
2019-02-06T04:34:20.868Z,1020.63
2019-02-06T04:35:20.863Z,1020.59
2019-02-06T04:36:20.859Z,1020.60
2019-02-06T04:37:20.870Z,1020.56
2019-02-06T04:38:20.866Z,1020.55
2019-02-06T04:39:20.808Z,1020.60
2019-02-06T04:40:20.818Z,1020.57
2019-02-06T04:41:20.864Z,1020.51
2019-02-06T04:42:20.778Z,1020.54
2019-02-06T04:43:20.774Z,1020.50
2019-02-06T04:44:20.783Z,1020.53
2019-02-06T04:45:20.827Z,1020.48
2019-02-06T04:46:20.752Z,1020.49
2019-02-06T04:47:20.756Z,1020.48
2019-02-06T04:48:20.873Z,1020.49
2019-02-06T04:49:20.732Z,1020.50
2019-02-06T04:50:20.692Z,1020.54
2019-02-06T04:51:20.753Z,1020.50
2019-02-06T04:52:20.735Z,1020.48
2019-02-06T04:53:20.685Z,1020.43
2019-02-06T04:54:20.655Z,1020.39
2019-02-06T04:55:20.653Z,1020.43
2019-02-06T04:56:20.641Z,1020.39
2019-02-06T04:57:20.682Z,1020.37
2019-02-06T04:58:20.613Z,1020.37
2019-02-06T04:59:20.606Z,1020.33
2019-02-06T05:00:20.639Z,1020.31
2019-02-06T05:01:20.574Z,1020.28
2019-02-06T05:02:20.566Z,1020.29
2019-02-06T05:03:20.575Z,1020.33
2019-02-06T05:04:20.569Z,1020.34
2019-02-06T05:05:20.591Z,1020.28
2019-02-06T05:06:20.516Z,1020.29
2019-02-06T05:07:20.519Z,1020.29
2019-02-06T05:08:20.507Z,1020.27
2019-02-06T05:09:20.490Z,1020.27
2019-02-06T05:10:20.538Z,1020.27
2019-02-06T05:11:20.477Z,1020.25
2019-02-06T05:12:20.504Z,1020.27
2019-02-06T05:13:20.446Z,1020.33
2019-02-06T05:14:20.461Z,1020.31
2019-02-06T05:15:20.509Z,1020.32
2019-02-06T05:16:20.445Z,1020.33
2019-02-06T05:17:20.416Z,1020.30
2019-02-06T05:18:20.418Z,1020.26
2019-02-06T05:19:20.378Z,1020.31
2019-02-06T05:20:20.387Z,1020.22
2019-02-06T05:21:20.426Z,1020.19
2019-02-06T05:22:20.395Z,1020.22
2019-02-06T05:23:20.387Z,1020.25
2019-02-06T05:24:20.315Z,1020.14
2019-02-06T05:25:20.308Z,1020.18
2019-02-06T05:26:20.308Z,1020.26
2019-02-06T05:27:20.360Z,1020.23
2019-02-06T05:28:20.280Z,1020.29
2019-02-06T05:29:20.315Z,1020.24
2019-02-06T05:30:20.255Z,1020.24
2019-02-06T05:31:20.251Z,1020.29
2019-02-06T05:32:20.319Z,1020.18
2019-02-06T05:33:20.228Z,1020.18
2019-02-06T05:34:20.993Z,1020.10
2019-02-06T05:35:20.234Z,1020.13
2019-02-06T05:36:20.258Z,1020.13
2019-02-06T05:37:31.659Z,1020.16
2019-02-06T05:38:21.210Z,1020.15
2019-02-06T05:39:20.276Z,1020.12
2019-02-06T05:40:20.141Z,1020.16
2019-02-06T05:41:20.139Z,1020.12
2019-02-06T05:42:20.263Z,1020.10
2019-02-06T05:43:20.172Z,1020.05
2019-02-06T05:44:20.094Z,1020.13
2019-02-06T05:45:20.185Z,1020.15
2019-02-06T05:46:20.103Z,1020.15
2019-02-06T05:47:20.118Z,1020.08
2019-02-06T05:48:20.052Z,1020.11
2019-02-06T05:49:20.112Z,1020.03
2019-02-06T05:50:20.056Z,1020.05
2019-02-06T05:51:20.020Z,1020.06
2019-02-06T05:52:20.015Z,1020.13
2019-02-06T05:53:20.029Z,1020.09
2019-02-06T05:54:19.995Z,1020.04
2019-02-06T05:55:19.990Z,1019.97
2019-02-06T05:56:20.083Z,1019.99
2019-02-06T05:57:19.951Z,1019.95
2019-02-06T05:58:19.950Z,1019.92
2019-02-06T05:59:19.934Z,1019.87
2019-02-06T06:00:19.949Z,1019.87
2019-02-06T06:01:19.944Z,1019.90
2019-02-06T06:02:20.503Z,1019.94
2019-02-06T06:03:19.887Z,1019.86
2019-02-06T06:04:19.936Z,1019.88
2019-02-06T06:05:19.874Z,1019.90
2019-02-06T06:06:19.861Z,1019.90
2019-02-06T06:07:19.858Z,1019.86
2019-02-06T06:08:19.834Z,1019.92
2019-02-06T06:09:19.822Z,1020.00
2019-02-06T06:10:19.854Z,1019.90
2019-02-06T06:11:19.840Z,1019.92
2019-02-06T06:12:19.791Z,1019.88
2019-02-06T06:13:19.785Z,1019.92
2019-02-06T06:14:19.766Z,1019.88
2019-02-06T06:15:19.757Z,1019.91
2019-02-06T06:16:19.777Z,1019.90
2019-02-06T06:17:19.764Z,1019.91
2019-02-06T06:18:21.905Z,1019.90
2019-02-06T06:19:19.712Z,1019.90
2019-02-06T06:20:19.721Z,1019.83
2019-02-06T06:21:19.707Z,1019.79
2019-02-06T06:22:30.090Z,1019.82
2019-02-06T06:23:19.679Z,1019.80
2019-02-06T06:24:19.660Z,1019.86
2019-02-06T06:25:19.746Z,1019.89
2019-02-06T06:26:19.635Z,1019.88
2019-02-06T06:27:19.623Z,1019.74
2019-02-06T06:28:27.277Z,1019.78
2019-02-06T06:29:19.605Z,1019.78
2019-02-06T06:30:19.593Z,1019.85
2019-02-06T06:31:19.585Z,1019.84
2019-02-06T06:32:19.577Z,1019.86
2019-02-06T06:33:19.553Z,1019.84
2019-02-06T06:34:22.288Z,1019.86
2019-02-06T06:35:26.677Z,1019.85
2019-02-06T06:36:19.553Z,1019.80
2019-02-06T06:37:19.516Z,1019.84
2019-02-06T06:38:19.501Z,1019.81
2019-02-06T06:39:19.529Z,1019.85
2019-02-06T06:40:19.486Z,1019.84
2019-02-06T06:41:19.476Z,1019.86
2019-02-06T06:42:19.460Z,1019.83
2019-02-06T06:43:19.455Z,1019.84
2019-02-06T06:44:19.443Z,1019.79
2019-02-06T06:45:19.455Z,1019.81
2019-02-06T06:46:19.417Z,1019.82
2019-02-06T06:47:19.405Z,1019.86
2019-02-06T06:48:19.417Z,1019.86
2019-02-06T06:49:19.427Z,1019.88
2019-02-06T06:50:19.500Z,1019.88
2019-02-06T06:51:19.389Z,1019.88
2019-02-06T06:52:19.346Z,1019.86
2019-02-06T06:53:19.337Z,1019.81
2019-02-06T06:54:19.327Z,1019.87
2019-02-06T06:55:19.333Z,1019.82
2019-02-06T06:56:19.348Z,1019.81
2019-02-06T06:57:19.297Z,1019.84
2019-02-06T06:58:19.286Z,1019.77
2019-02-06T06:59:19.300Z,1019.77
2019-02-06T07:00:19.302Z,1019.77
2019-02-06T07:01:19.283Z,1019.73
2019-02-06T07:02:19.238Z,1019.80
2019-02-06T07:03:19.225Z,1019.79
2019-02-06T07:04:19.217Z,1019.79
2019-02-06T07:05:19.373Z,1019.72
2019-02-06T07:06:19.205Z,1019.69
2019-02-06T07:07:19.209Z,1019.68
2019-02-06T07:08:19.260Z,1019.70
2019-02-06T07:09:19.160Z,1019.66
2019-02-06T07:10:19.171Z,1019.72
2019-02-06T07:11:19.147Z,1019.64
2019-02-06T07:12:19.156Z,1019.72
2019-02-06T07:13:19.115Z,1019.67
2019-02-06T07:14:19.114Z,1019.73
2019-02-06T07:15:19.094Z,1019.65
2019-02-06T07:16:19.116Z,1019.71
2019-02-06T07:17:19.070Z,1019.73
2019-02-06T07:18:19.100Z,1019.66
2019-02-06T07:19:19.048Z,1019.70
2019-02-06T07:20:19.045Z,1019.73
2019-02-06T07:21:19.026Z,1019.72
2019-02-06T07:22:19.023Z,1019.75
2019-02-06T07:23:19.027Z,1019.75
2019-02-06T07:24:19.087Z,1019.74
2019-02-06T07:25:18.985Z,1019.70
2019-02-06T07:26:18.971Z,1019.66
2019-02-06T07:27:20.982Z,1019.64
2019-02-06T07:28:18.948Z,1019.63
2019-02-06T07:29:18.970Z,1019.65
2019-02-06T07:30:18.932Z,1019.75
2019-02-06T07:31:18.919Z,1019.66
2019-02-06T07:32:18.909Z,1019.72
2019-02-06T07:33:18.898Z,1019.70
2019-02-06T07:34:18.884Z,1019.71
2019-02-06T07:35:18.911Z,1019.71
2019-02-06T07:36:18.868Z,1019.71
2019-02-06T07:37:18.853Z,1019.73
2019-02-06T07:38:24.253Z,1019.70
2019-02-06T07:39:19.831Z,1019.72
2019-02-06T07:40:18.838Z,1019.73
2019-02-06T07:41:18.846Z,1019.75
2019-02-06T07:42:18.799Z,1019.74
2019-02-06T07:43:18.858Z,1019.66
2019-02-06T07:44:18.785Z,1019.64
2019-02-06T07:45:18.786Z,1019.70
2019-02-06T07:46:18.754Z,1019.71
2019-02-06T07:47:18.776Z,1019.64
2019-02-06T07:48:18.760Z,1019.70
2019-02-06T07:49:18.720Z,1019.70
2019-02-06T07:50:18.769Z,1019.69
2019-02-06T07:51:18.767Z,1019.70
2019-02-06T07:52:18.715Z,1019.59
2019-02-06T07:53:18.706Z,1019.73
2019-02-06T07:54:18.665Z,1019.63
2019-02-06T07:55:18.658Z,1019.72
2019-02-06T07:56:18.648Z,1019.69
2019-02-06T07:57:18.629Z,1019.69
2019-02-06T07:58:18.624Z,1019.76
2019-02-06T07:59:18.650Z,1019.74
2019-02-06T08:00:18.600Z,1019.68
2019-02-06T08:01:18.584Z,1019.72
2019-02-06T08:02:18.583Z,1019.71
2019-02-06T08:03:18.570Z,1019.65
2019-02-06T08:04:18.615Z,1019.68
2019-02-06T08:05:18.540Z,1019.71
2019-02-06T08:06:18.547Z,1019.71
2019-02-06T08:07:18.541Z,1019.70
2019-02-06T08:08:18.508Z,1019.68
2019-02-06T08:09:18.531Z,1019.76
2019-02-06T08:10:18.491Z,1019.80
2019-02-06T08:11:18.478Z,1019.76
2019-02-06T08:12:18.565Z,1019.77
2019-02-06T08:13:18.451Z,1019.72
2019-02-06T08:14:18.444Z,1019.72
2019-02-06T08:15:18.455Z,1019.73
2019-02-06T08:16:18.428Z,1019.76
2019-02-06T08:17:18.409Z,1019.78
2019-02-06T08:18:18.404Z,1019.75
2019-02-06T08:19:18.396Z,1019.85
2019-02-06T08:20:18.404Z,1019.81
2019-02-06T08:21:18.378Z,1019.77
2019-02-06T08:22:18.499Z,1019.88
2019-02-06T08:23:19.078Z,1019.79
2019-02-06T08:24:18.339Z,1019.77
2019-02-06T08:25:18.350Z,1019.88
2019-02-06T08:26:18.312Z,1019.82
2019-02-06T08:27:18.317Z,1019.81
2019-02-06T08:28:18.287Z,1019.79
2019-02-06T08:29:18.280Z,1019.81
2019-02-06T08:30:18.277Z,1019.82
2019-02-06T08:31:18.298Z,1019.84
2019-02-06T08:32:18.244Z,1019.84
2019-02-06T08:33:18.233Z,1019.84
2019-02-06T08:34:18.222Z,1019.90
2019-02-06T08:35:18.211Z,1019.86
2019-02-06T08:36:18.201Z,1019.89
2019-02-06T08:37:18.215Z,1019.91
2019-02-06T08:38:18.181Z,1019.90
2019-02-06T08:39:18.183Z,1019.89
2019-02-06T08:40:18.169Z,1019.89
2019-02-06T08:41:18.166Z,1019.88
2019-02-06T08:42:18.133Z,1019.82
2019-02-06T08:43:18.168Z,1019.86
2019-02-06T08:44:18.122Z,1019.85
2019-02-06T08:45:18.106Z,1019.86
2019-02-06T08:46:18.105Z,1019.86
2019-02-06T08:47:18.080Z,1019.97
2019-02-06T08:48:18.094Z,1019.85
2019-02-06T08:49:18.059Z,1019.96
2019-02-06T08:50:18.154Z,1019.84
2019-02-06T08:51:18.049Z,1019.83
2019-02-06T08:52:18.029Z,1019.84
2019-02-06T08:53:18.035Z,1019.86
2019-02-06T08:54:20.283Z,1019.82
2019-02-06T08:55:17.992Z,1019.81
2019-02-06T08:56:17.997Z,1019.78
2019-02-06T08:57:17.965Z,1019.79
2019-02-06T08:58:17.998Z,1019.74
2019-02-06T08:59:17.957Z,1019.68
2019-02-06T09:00:17.937Z,1019.63
2019-02-06T09:01:17.925Z,1019.69
2019-02-06T09:02:17.909Z,1019.71
2019-02-06T09:03:17.900Z,1019.75
2019-02-06T09:04:17.913Z,1019.72
2019-02-06T09:05:17.879Z,1019.70
2019-02-06T09:06:17.885Z,1019.71
2019-02-06T09:07:17.860Z,1019.72
2019-02-06T09:08:17.857Z,1019.73
2019-02-06T09:09:17.909Z,1019.77
2019-02-06T09:10:17.866Z,1019.84
2019-02-06T09:11:17.845Z,1019.87
2019-02-06T09:12:17.806Z,1019.82
2019-02-06T09:13:17.809Z,1019.84
2019-02-06T09:14:17.799Z,1019.87
2019-02-06T09:15:17.773Z,1019.82
2019-02-06T09:16:17.788Z,1019.79
2019-02-06T09:17:17.768Z,1019.83
2019-02-06T09:18:17.749Z,1019.80
2019-02-06T09:19:17.733Z,1019.79
2019-02-06T09:20:17.724Z,1019.81
2019-02-06T09:21:17.744Z,1019.83
2019-02-06T09:22:17.699Z,1019.79
2019-02-06T09:23:17.719Z,1019.73
2019-02-06T09:24:17.706Z,1019.78
2019-02-06T09:25:17.669Z,1019.85
2019-02-06T09:26:17.662Z,1019.82
2019-02-06T09:27:17.679Z,1019.85
2019-02-06T09:28:17.661Z,1019.75
2019-02-06T09:29:17.628Z,1019.86
2019-02-06T09:30:17.665Z,1019.82
2019-02-06T09:31:17.615Z,1019.86
2019-02-06T09:32:17.594Z,1019.82
2019-02-06T09:33:17.609Z,1019.92
2019-02-06T09:34:17.601Z,1019.93
2019-02-06T09:35:17.554Z,1019.95
2019-02-06T09:36:17.552Z,1019.91
2019-02-06T09:37:17.538Z,1019.92
2019-02-06T09:38:17.521Z,1019.91
2019-02-06T09:39:17.508Z,1020.00
2019-02-06T09:40:17.540Z,1019.99
2019-02-06T09:41:17.490Z,1019.95
2019-02-06T09:42:17.480Z,1019.94
2019-02-06T09:43:17.468Z,1019.99
2019-02-06T09:44:17.549Z,1020.00
2019-02-06T09:45:17.443Z,1019.86
2019-02-06T09:46:17.637Z,1019.91
2019-02-06T09:47:17.415Z,1019.89
2019-02-06T09:48:17.406Z,1019.83
2019-02-06T09:49:17.395Z,1019.90
2019-02-06T09:50:17.393Z,1019.81
2019-02-06T09:51:19.279Z,1019.88
2019-02-06T09:52:17.362Z,1019.96
2019-02-06T09:53:17.352Z,1019.90
2019-02-06T09:54:17.343Z,1019.88
2019-02-06T09:55:17.338Z,1019.85
2019-02-06T09:56:17.312Z,1019.80
2019-02-06T09:57:17.330Z,1019.86
2019-02-06T09:58:17.295Z,1019.81
2019-02-06T09:59:17.371Z,1019.72
2019-02-06T10:00:17.270Z,1019.85
2019-02-06T10:01:17.258Z,1019.75
2019-02-06T10:02:17.250Z,1019.77
2019-02-06T10:03:17.273Z,1019.81
2019-02-06T10:04:17.224Z,1019.77
2019-02-06T10:05:17.217Z,1019.77
2019-02-06T10:06:17.203Z,1019.75
2019-02-06T10:07:17.197Z,1019.77
2019-02-06T10:08:17.206Z,1019.78
2019-02-06T10:09:23.010Z,1019.77
2019-02-06T10:10:18.157Z,1019.77
2019-02-06T10:11:17.148Z,1019.75
2019-02-06T10:12:17.139Z,1019.71
2019-02-06T10:13:18.093Z,1019.77
2019-02-06T10:14:17.119Z,1019.73
2019-02-06T10:15:17.123Z,1019.74
2019-02-06T10:16:20.081Z,1019.73
2019-02-06T10:17:17.080Z,1019.74
2019-02-06T10:18:17.066Z,1019.75
2019-02-06T10:19:17.069Z,1019.71
2019-02-06T10:20:17.066Z,1019.80
2019-02-06T10:21:17.065Z,1019.80
2019-02-06T10:22:17.020Z,1019.73
2019-02-06T10:23:17.014Z,1019.76
2019-02-06T10:24:19.070Z,1019.73
2019-02-06T10:25:16.989Z,1019.78
2019-02-06T10:26:16.982Z,1019.72
2019-02-06T10:27:16.985Z,1019.77
2019-02-06T10:28:16.962Z,1019.79
2019-02-06T10:29:17.616Z,1019.79
2019-02-06T10:30:16.937Z,1019.81
2019-02-06T10:31:16.944Z,1019.81
2019-02-06T10:32:16.924Z,1019.81
2019-02-06T10:33:18.834Z,1019.76
2019-02-06T10:34:16.917Z,1019.66
2019-02-06T10:35:16.907Z,1019.66
2019-02-06T10:36:16.867Z,1019.68
2019-02-06T10:37:16.886Z,1019.62
2019-02-06T10:38:16.846Z,1019.64
2019-02-06T10:39:16.838Z,1019.59
2019-02-06T10:40:16.846Z,1019.66
2019-02-06T10:41:16.835Z,1019.67
2019-02-06T10:42:16.812Z,1019.66
2019-02-06T10:43:16.793Z,1019.64
2019-02-06T10:44:16.780Z,1019.60
2019-02-06T10:45:16.888Z,1019.60
2019-02-06T10:46:18.294Z,1019.63
2019-02-06T10:47:16.785Z,1019.63
2019-02-06T10:48:16.740Z,1019.59
2019-02-06T10:49:16.727Z,1019.56
2019-02-06T10:50:16.719Z,1019.62
2019-02-06T10:51:16.704Z,1019.58
2019-02-06T10:52:16.719Z,1019.58
2019-02-06T10:53:16.769Z,1019.48
2019-02-06T10:54:16.680Z,1019.47
2019-02-06T10:55:16.663Z,1019.45
2019-02-06T10:56:16.646Z,1019.50
2019-02-06T10:57:16.635Z,1019.50
2019-02-06T10:58:16.681Z,1019.40
2019-02-06T10:59:16.616Z,1019.46
2019-02-06T11:00:16.644Z,1019.41
2019-02-06T11:01:16.599Z,1019.40
2019-02-06T11:02:16.586Z,1019.42
2019-02-06T11:03:16.567Z,1019.41
2019-02-06T11:04:16.579Z,1019.42
2019-02-06T11:05:16.553Z,1019.36
2019-02-06T11:06:16.713Z,1019.41
2019-02-06T11:07:16.525Z,1019.36
2019-02-06T11:08:16.524Z,1019.32
2019-02-06T11:09:16.621Z,1019.31
2019-02-06T11:10:16.513Z,1019.26
2019-02-06T11:11:16.480Z,1019.31
2019-02-06T11:12:16.475Z,1019.32
2019-02-06T11:13:16.459Z,1019.26
2019-02-06T11:14:16.445Z,1019.29
2019-02-06T11:15:16.455Z,1019.30
2019-02-06T11:16:16.424Z,1019.26
2019-02-06T11:17:16.429Z,1019.29
2019-02-06T11:18:16.408Z,1019.24
2019-02-06T11:19:16.393Z,1019.23
2019-02-06T11:20:16.416Z,1019.25
2019-02-06T11:21:16.367Z,1019.22
2019-02-06T11:22:16.357Z,1019.16
2019-02-06T11:23:16.354Z,1019.12
2019-02-06T11:24:16.346Z,1019.10
2019-02-06T11:25:16.497Z,1019.08
2019-02-06T11:26:16.346Z,1019.02
2019-02-06T11:27:16.322Z,1019.02
2019-02-06T11:28:16.360Z,1019.04
2019-02-06T11:29:16.293Z,1019.09
2019-02-06T11:30:16.275Z,1019.09
2019-02-06T11:31:16.284Z,1019.01
2019-02-06T11:32:16.252Z,1019.07
2019-02-06T11:33:16.263Z,1019.04
2019-02-06T11:34:16.219Z,1019.11
2019-02-06T11:35:16.227Z,1019.12
2019-02-06T11:36:23.784Z,1019.01
2019-02-06T11:37:17.230Z,1019.05
2019-02-06T11:38:16.173Z,1019.10
2019-02-06T11:39:16.176Z,1019.07
2019-02-06T11:40:16.154Z,1018.97
2019-02-06T11:41:16.151Z,1018.99
2019-02-06T11:42:16.153Z,1018.97
2019-02-06T11:43:16.156Z,1018.96
2019-02-06T11:44:16.110Z,1018.93
2019-02-06T11:45:16.114Z,1018.92
2019-02-06T11:46:16.087Z,1018.86
2019-02-06T11:47:16.079Z,1018.84
2019-02-06T11:48:16.103Z,1018.90
2019-02-06T11:49:16.139Z,1018.90
2019-02-06T11:50:16.050Z,1018.82
2019-02-06T11:51:16.040Z,1018.79
2019-02-06T11:52:16.021Z,1018.76
2019-02-06T11:53:16.024Z,1018.82
2019-02-06T11:54:16.038Z,1018.75
2019-02-06T11:55:15.989Z,1018.79
2019-02-06T11:56:15.981Z,1018.68
2019-02-06T11:57:15.974Z,1018.70
2019-02-06T11:58:15.980Z,1018.73
2019-02-06T11:59:15.949Z,1018.70
2019-02-06T12:00:15.935Z,1018.65
2019-02-06T12:01:15.931Z,1018.73
2019-02-06T12:02:15.921Z,1018.70
2019-02-06T12:03:15.925Z,1018.65
2019-02-06T12:04:15.922Z,1018.74
2019-02-06T12:05:15.895Z,1018.67