createdAt,value
2018-05-03T00:01:37.965Z,15.60
2018-05-03T00:04:04.390Z,15.66
2018-05-03T00:06:30.869Z,15.71
2018-05-03T00:08:57.311Z,15.51
2018-05-03T00:11:23.655Z,15.56
2018-05-03T00:13:51.043Z,15.45
2018-05-03T00:16:17.501Z,15.51
2018-05-03T00:18:43.921Z,15.83
2018-05-03T00:21:10.321Z,15.58
2018-05-03T00:23:36.825Z,15.50
2018-05-03T00:26:03.320Z,15.19
2018-05-03T00:28:29.834Z,15.10
2018-05-03T00:30:56.342Z,15.10
2018-05-03T00:33:22.846Z,15.12
2018-05-03T00:35:49.233Z,15.15
2018-05-03T00:38:15.718Z,14.96
2018-05-03T00:40:42.234Z,14.86
2018-05-03T00:43:08.722Z,15.08
2018-05-03T00:45:35.176Z,15.24
2018-05-03T00:48:01.709Z,15.27
2018-05-03T00:50:28.084Z,15.31
2018-05-03T00:52:54.498Z,14.76
2018-05-03T00:55:20.885Z,14.62
2018-05-03T00:57:47.370Z,14.64
2018-05-03T01:00:13.827Z,14.47
2018-05-03T01:02:40.258Z,14.22
2018-05-03T01:05:06.639Z,14.37
2018-05-03T01:07:33.025Z,14.41
2018-05-03T01:09:59.463Z,14.13
2018-05-03T01:12:25.890Z,14.12
2018-05-03T01:14:52.363Z,14.53
2018-05-03T01:17:18.739Z,14.61
2018-05-03T01:19:45.158Z,14.43
2018-05-03T01:22:11.579Z,14.59
2018-05-03T01:24:38.006Z,14.90
2018-05-03T01:27:04.521Z,14.75
2018-05-03T01:29:30.969Z,14.73
2018-05-03T01:31:57.361Z,14.77
2018-05-03T01:34:23.837Z,14.81
2018-05-03T01:36:50.195Z,14.81
2018-05-03T01:39:16.581Z,14.95
2018-05-03T01:41:43.090Z,14.73
2018-05-03T01:44:09.524Z,14.58
2018-05-03T01:46:35.932Z,14.36
2018-05-03T01:49:02.395Z,14.05
2018-05-03T01:51:28.755Z,13.95
2018-05-03T01:53:55.254Z,13.65
2018-05-03T01:56:21.715Z,13.89
2018-05-03T01:58:48.254Z,14.39
2018-05-03T02:01:14.718Z,14.52
2018-05-03T02:03:41.766Z,14.59
2018-05-03T02:06:08.274Z,14.11
2018-05-03T02:08:34.815Z,14.08
2018-05-03T02:11:01.297Z,14.34
2018-05-03T02:13:27.743Z,14.61
2018-05-03T02:15:54.196Z,14.54
2018-05-03T02:18:20.541Z,14.42
2018-05-03T02:20:46.902Z,14.01
2018-05-03T02:23:13.276Z,13.79
2018-05-03T02:25:39.861Z,13.43
2018-05-03T02:28:06.236Z,13.23
2018-05-03T02:30:32.678Z,13.71
2018-05-03T02:32:59.066Z,13.62
2018-05-03T02:35:25.527Z,13.84
2018-05-03T02:37:52.019Z,13.99
2018-05-03T02:40:18.503Z,14.14
2018-05-03T02:42:44.985Z,14.39
2018-05-03T02:45:11.442Z,14.31
2018-05-03T02:47:37.928Z,13.87
2018-05-03T02:50:04.399Z,14.11
2018-05-03T02:52:30.913Z,14.05
2018-05-03T02:54:57.375Z,13.48
2018-05-03T03:11:24.818Z,14.41
2018-05-03T03:14:27.238Z,13.81
2018-05-03T03:17:12.048Z,13.45
2018-05-03T03:20:02.611Z,13.67
2018-05-03T03:22:47.613Z,13.88
2018-05-03T03:39:21.896Z,13.62
2018-05-03T03:41:48.464Z,13.66
2018-05-03T03:44:27.028Z,13.70
2018-05-03T03:46:53.527Z,13.71
2018-05-03T03:49:20.014Z,13.71
2018-05-03T03:51:46.471Z,13.85
2018-05-03T03:54:12.929Z,14.22
2018-05-03T03:56:39.363Z,14.31
2018-05-03T03:59:05.835Z,14.61
2018-05-03T04:01:32.246Z,14.67
2018-05-03T04:03:58.629Z,14.15
2018-05-03T04:06:25.118Z,13.98
2018-05-03T04:08:51.526Z,14.02
2018-05-03T04:11:17.949Z,13.80
2018-05-03T04:13:44.470Z,13.71
2018-05-03T04:16:11.090Z,13.74
2018-05-03T04:18:49.660Z,13.85
2018-05-03T04:21:28.314Z,13.98
2018-05-03T04:24:07.574Z,13.96
2018-05-03T04:26:34.089Z,13.98
2018-05-03T04:29:00.664Z,14.09
2018-05-03T04:31:27.218Z,14.14
2018-05-03T04:33:53.622Z,14.36
2018-05-03T04:36:20.141Z,14.01
2018-05-03T04:38:46.584Z,13.86
2018-05-03T04:41:13.008Z,14.08
2018-05-03T04:43:39.526Z,13.88
2018-05-03T04:46:05.917Z,14.17
2018-05-03T04:48:32.278Z,14.41
2018-05-03T04:50:58.702Z,14.55
2018-05-03T04:53:25.254Z,14.35
2018-05-03T04:55:52.249Z,13.94
2018-05-03T04:58:18.666Z,13.96
2018-05-03T05:00:45.113Z,13.66
2018-05-03T05:03:11.546Z,13.64
2018-05-03T05:05:38.040Z,13.89
2018-05-03T05:08:04.407Z,14.33
2018-05-03T05:10:30.814Z,14.21
2018-05-03T05:12:57.239Z,13.86
2018-05-03T05:15:24.875Z,14.10
2018-05-03T05:17:51.355Z,14.19
2018-05-03T05:20:17.841Z,13.93
2018-05-03T05:22:44.970Z,13.94
2018-05-03T05:25:11.397Z,14.25
2018-05-03T05:27:37.829Z,13.85
2018-05-03T05:30:04.201Z,14.14
2018-05-03T05:32:30.581Z,14.45
2018-05-03T05:34:57.037Z,14.77
2018-05-03T05:37:23.498Z,14.46
2018-05-03T05:39:49.997Z,14.54
2018-05-03T05:42:16.423Z,14.82
2018-05-03T05:44:42.801Z,14.79
2018-05-03T05:47:09.469Z,14.19
2018-05-03T05:49:35.928Z,14.45
2018-05-03T05:52:02.367Z,14.45
2018-05-03T05:54:28.869Z,14.57
2018-05-03T05:56:56.524Z,14.89
2018-05-03T05:59:23.110Z,15.23
2018-05-03T06:01:49.524Z,15.04
2018-05-03T06:04:16.792Z,15.02
2018-05-03T06:06:43.331Z,15.28
2018-05-03T06:09:10.426Z,15.37
2018-05-03T06:11:36.891Z,15.42
2018-05-03T06:14:03.620Z,15.43
2018-05-03T06:16:30.071Z,15.41
2018-05-03T06:18:56.522Z,15.06
2018-05-03T06:21:22.962Z,15.38
2018-05-03T06:23:49.694Z,15.24
2018-05-03T06:26:17.350Z,15.31
2018-05-03T06:28:43.792Z,15.36
2018-05-03T06:31:11.166Z,15.59
2018-05-03T06:33:37.529Z,15.87
2018-05-03T06:36:04.093Z,15.69
2018-05-03T06:38:30.632Z,15.58
2018-05-03T06:40:57.085Z,15.43
2018-05-03T06:43:23.455Z,15.24
2018-05-03T06:45:50.471Z,15.59
2018-05-03T06:48:16.925Z,15.72
2018-05-03T06:50:43.415Z,15.98
2018-05-03T06:53:09.895Z,15.96
2018-05-03T06:55:36.300Z,15.88
2018-05-03T06:58:02.706Z,15.75
2018-05-03T07:00:29.104Z,15.56
2018-05-03T07:02:55.511Z,15.41
2018-05-03T07:05:21.903Z,15.22
2018-05-03T07:07:48.315Z,14.98
2018-05-03T07:10:14.756Z,15.29
2018-05-03T07:12:41.245Z,15.63
2018-05-03T07:15:07.829Z,15.75
2018-05-03T07:17:34.301Z,15.47
2018-05-03T07:20:00.708Z,15.45
2018-05-03T07:22:27.204Z,15.59
2018-05-03T07:24:53.552Z,15.78
2018-05-03T07:27:19.962Z,15.67
2018-05-03T07:29:46.399Z,15.43
2018-05-03T07:32:12.826Z,15.50
2018-05-03T07:34:39.327Z,15.67
2018-05-03T07:37:05.762Z,15.62
2018-05-03T07:39:32.248Z,15.72
2018-05-03T07:41:58.862Z,15.43
2018-05-03T07:44:25.372Z,15.49
2018-05-03T07:46:51.782Z,15.92
2018-05-03T07:49:18.259Z,16.29
2018-05-03T07:51:44.694Z,16.42
2018-05-03T07:54:11.141Z,16.46
2018-05-03T07:56:37.558Z,16.55
2018-05-03T07:59:04.036Z,16.64
2018-05-03T08:01:30.447Z,16.30
2018-05-03T08:03:56.827Z,16.24
2018-05-03T08:06:23.309Z,16.27
2018-05-03T08:08:49.768Z,16.47
2018-05-03T08:11:16.592Z,16.74
2018-05-03T08:13:43.285Z,16.96
2018-05-03T08:16:09.736Z,17.11
2018-05-03T08:18:36.345Z,16.96
2018-05-03T08:21:02.883Z,16.34
2018-05-03T08:23:29.386Z,16.55
2018-05-03T08:26:01.166Z,16.93
2018-05-03T08:28:27.618Z,16.84
2018-05-03T08:30:54.105Z,16.92
2018-05-03T08:33:20.640Z,17.13
2018-05-03T08:35:47.061Z,17.25
2018-05-03T08:38:15.293Z,17.42
2018-05-03T08:40:41.883Z,17.28
2018-05-03T08:43:08.444Z,17.40
2018-05-03T08:45:34.982Z,17.31
2018-05-03T08:48:01.390Z,17.52
2018-05-03T08:50:27.770Z,17.79
2018-05-03T08:52:54.255Z,17.90
2018-05-03T08:55:20.653Z,17.60
2018-05-03T08:57:47.120Z,17.68
2018-05-03T09:00:13.528Z,17.33
2018-05-03T09:02:39.918Z,17.66
2018-05-03T09:05:06.458Z,17.97
2018-05-03T09:07:32.841Z,18.29
2018-05-03T09:09:59.317Z,18.34
2018-05-03T09:12:26.049Z,18.35
2018-05-03T09:14:52.523Z,18.43
2018-05-03T09:17:20.177Z,18.77
2018-05-03T09:19:46.621Z,19.12
2018-05-03T09:22:13.017Z,19.28
2018-05-03T09:24:39.427Z,19.25
2018-05-03T09:27:05.948Z,19.38
2018-05-03T09:29:32.390Z,19.29
2018-05-03T09:31:58.957Z,19.23
2018-05-03T09:34:25.954Z,19.40
2018-05-03T09:36:52.317Z,19.50
2018-05-03T09:39:18.824Z,19.78
2018-05-03T09:41:45.338Z,20.04
2018-05-03T09:44:11.834Z,20.01
2018-05-03T09:46:38.372Z,20.09
2018-05-03T09:49:04.845Z,20.17
2018-05-03T09:51:31.396Z,20.39
2018-05-03T09:53:57.911Z,20.47
2018-05-03T09:56:24.247Z,20.34
2018-05-03T09:58:51.033Z,20.35
2018-05-03T10:01:17.743Z,20.54
2018-05-03T10:03:44.187Z,20.74
2018-05-03T10:06:10.606Z,20.79
2018-05-03T10:08:37.078Z,20.93
2018-05-03T10:11:03.591Z,20.97
2018-05-03T10:13:30.127Z,20.97
2018-05-03T10:15:56.511Z,21.11
2018-05-03T10:18:22.935Z,21.25
2018-05-03T10:20:49.423Z,21.34
2018-05-03T10:23:15.946Z,21.45
2018-05-03T10:25:42.443Z,21.47
2018-05-03T10:28:08.842Z,21.46
2018-05-03T10:30:35.246Z,21.56
2018-05-03T10:33:01.757Z,21.22
2018-05-03T10:35:28.134Z,21.46
2018-05-03T10:37:54.633Z,21.59
2018-05-03T10:40:21.173Z,21.27
2018-05-03T10:42:47.642Z,21.20
2018-05-03T10:45:14.200Z,21.48
2018-05-03T10:47:40.718Z,21.73
2018-05-03T10:50:07.246Z,21.72
2018-05-03T10:52:33.618Z,21.82
2018-05-03T10:54:59.987Z,21.80
2018-05-03T10:57:26.477Z,21.89
2018-05-03T10:59:52.837Z,21.58
2018-05-03T11:02:19.269Z,21.74
2018-05-03T11:04:45.798Z,21.92
2018-05-03T11:07:12.233Z,22.10
2018-05-03T11:09:38.628Z,22.26
2018-05-03T11:12:05.197Z,22.39
2018-05-03T11:14:31.632Z,22.26
2018-05-03T11:16:57.996Z,22.25
2018-05-03T11:19:24.491Z,22.40
2018-05-03T11:21:50.900Z,22.15
2018-05-03T11:24:17.322Z,22.20
2018-05-03T11:26:43.710Z,22.25
2018-05-03T11:29:10.147Z,22.45
2018-05-03T11:31:36.573Z,22.60
2018-05-03T11:34:03.118Z,22.67
2018-05-03T11:36:29.552Z,22.74
2018-05-03T11:38:56.166Z,22.81
2018-05-03T11:41:22.647Z,22.80
2018-05-03T11:43:49.107Z,22.59
2018-05-03T11:46:15.631Z,22.78
2018-05-03T11:48:42.074Z,22.95
2018-05-03T11:51:08.483Z,23.07
2018-05-03T11:53:35.000Z,23.10
2018-05-03T11:56:01.711Z,23.23
2018-05-03T11:58:28.127Z,23.32
2018-05-03T12:00:54.550Z,23.29
2018-05-03T12:03:21.079Z,23.39
2018-05-03T12:05:47.505Z,23.41
2018-05-03T12:08:13.933Z,23.36
2018-05-03T12:10:40.357Z,23.32
2018-05-03T12:13:06.794Z,23.27
2018-05-03T12:15:33.242Z,23.18
2018-05-03T12:17:59.747Z,23.10
2018-05-03T12:20:26.308Z,23.20
2018-05-03T12:22:52.678Z,23.36
2018-05-03T12:25:19.105Z,23.29
2018-05-03T12:27:45.570Z,23.30
2018-05-03T12:30:11.930Z,23.23
2018-05-03T12:32:38.332Z,23.28
2018-05-03T12:35:04.782Z,23.29
2018-05-03T12:37:31.222Z,23.35
2018-05-03T12:39:57.686Z,23.49
2018-05-03T12:42:24.138Z,23.44
2018-05-03T12:44:50.620Z,23.49
2018-05-03T12:47:17.092Z,23.52
2018-05-03T12:49:43.491Z,23.66
2018-05-03T12:52:09.846Z,23.60
2018-05-03T12:54:36.341Z,23.64
2018-05-03T12:57:02.669Z,23.65
2018-05-03T12:59:29.125Z,23.76
2018-05-03T13:01:55.531Z,23.66
2018-05-03T13:04:22.016Z,23.74
2018-05-03T13:06:48.436Z,23.77
2018-05-03T13:09:14.882Z,23.77
2018-05-03T13:11:41.269Z,23.79
2018-05-03T13:14:07.710Z,23.88
2018-05-03T13:16:34.334Z,23.86
2018-05-03T13:19:00.905Z,23.84
2018-05-03T13:21:27.318Z,23.96
2018-05-03T13:23:53.678Z,23.99
2018-05-03T13:26:20.124Z,24.05
2018-05-03T13:28:46.619Z,24.00
2018-05-03T13:31:13.052Z,23.98
2018-05-03T13:33:39.637Z,24.04
2018-05-03T13:36:05.990Z,24.11
2018-05-03T13:38:32.554Z,24.11
2018-05-03T13:40:59.130Z,24.19
2018-05-03T13:43:25.618Z,24.27
2018-05-03T13:45:52.176Z,24.26
2018-05-03T13:48:18.590Z,24.32
2018-05-03T13:50:45.097Z,24.37
2018-05-03T13:53:11.529Z,24.41
2018-05-03T13:55:37.977Z,24.36
2018-05-03T13:58:04.440Z,24.36
2018-05-03T14:00:30.876Z,24.33
2018-05-03T14:02:57.446Z,24.27
2018-05-03T14:05:24.056Z,24.23
2018-05-03T14:07:50.498Z,24.28
2018-05-03T14:10:17.157Z,24.26
2018-05-03T14:12:43.627Z,24.03
2018-05-03T14:15:10.135Z,24.11
2018-05-03T14:17:36.605Z,24.18
2018-05-03T14:20:03.258Z,24.18
2018-05-03T14:22:29.700Z,24.20
2018-05-03T14:24:56.170Z,24.31
2018-05-03T14:27:22.607Z,24.33
2018-05-03T14:29:48.965Z,24.26
2018-05-03T14:32:15.442Z,24.35
2018-05-03T14:34:42.063Z,24.43
2018-05-03T14:37:08.682Z,24.40
2018-05-03T14:39:35.149Z,24.37
2018-05-03T14:42:01.507Z,24.31
2018-05-03T14:44:27.966Z,24.30
2018-05-03T14:46:54.463Z,24.31
2018-05-03T14:49:20.939Z,24.32
2018-05-03T14:51:48.365Z,24.33
2018-05-03T14:54:14.810Z,24.34
2018-05-03T14:56:41.173Z,24.37
2018-05-03T14:59:07.647Z,24.42
2018-05-03T15:01:34.149Z,24.49
2018-05-03T15:04:00.702Z,24.53
2018-05-03T15:06:27.155Z,24.52
2018-05-03T15:08:53.545Z,24.52
2018-05-03T15:11:20.104Z,24.52
2018-05-03T15:13:46.687Z,24.62
2018-05-03T15:16:13.309Z,24.57
2018-05-03T15:18:39.671Z,24.50
2018-05-03T15:21:06.037Z,24.42
2018-05-03T15:23:32.487Z,24.34
2018-05-03T15:25:58.918Z,24.26
2018-05-03T15:28:25.366Z,24.38
2018-05-03T15:30:51.785Z,24.34
2018-05-03T15:33:18.230Z,24.28
2018-05-03T15:35:44.683Z,24.30
2018-05-03T15:38:11.093Z,24.23
2018-05-03T15:40:37.546Z,24.20
2018-05-03T15:43:04.018Z,24.11
2018-05-03T15:45:30.457Z,24.17
2018-05-03T15:47:57.027Z,24.19
2018-05-03T15:50:23.418Z,24.20
2018-05-03T15:52:49.964Z,24.15
2018-05-03T15:55:16.288Z,24.20
2018-05-03T15:57:42.666Z,24.20
2018-05-03T16:00:10.138Z,24.22
2018-05-03T16:02:37.362Z,24.14
2018-05-03T16:05:03.852Z,24.15
2018-05-03T16:07:30.391Z,24.17
2018-05-03T16:09:56.782Z,24.10
2018-05-03T16:12:23.226Z,24.08
2018-05-03T16:14:49.683Z,24.03
2018-05-03T16:17:16.156Z,24.15
2018-05-03T16:19:42.562Z,24.13
2018-05-03T16:22:09.056Z,24.08
2018-05-03T16:24:35.773Z,24.01
2018-05-03T16:27:02.318Z,23.96
2018-05-03T16:29:28.838Z,23.88
2018-05-03T16:31:55.289Z,23.85
2018-05-03T16:34:21.754Z,23.84
2018-05-03T16:36:48.190Z,23.79
2018-05-03T16:39:14.714Z,23.68
2018-05-03T16:41:41.175Z,23.66
2018-05-03T16:44:07.584Z,23.56
2018-05-03T16:46:34.011Z,23.58
2018-05-03T16:49:00.451Z,23.47
2018-05-03T16:51:26.902Z,23.53
2018-05-03T16:53:53.347Z,23.37
2018-05-03T16:56:19.826Z,23.26
2018-05-03T16:58:46.260Z,23.14
2018-05-03T17:01:12.641Z,23.02
2018-05-03T17:03:39.039Z,22.96
2018-05-03T17:06:05.436Z,22.90
2018-05-03T17:08:31.790Z,22.87
2018-05-03T17:10:58.300Z,22.78
2018-05-03T17:13:24.710Z,22.76
2018-05-03T17:15:51.965Z,22.74
2018-05-03T17:18:18.471Z,22.63
2018-05-03T17:20:44.949Z,22.56
2018-05-03T17:23:11.382Z,22.46
2018-05-03T17:25:37.765Z,22.40
2018-05-03T17:28:04.239Z,22.34
2018-05-03T17:30:30.770Z,22.26
2018-05-03T17:32:57.146Z,22.22
2018-05-03T17:35:23.608Z,22.17
2018-05-03T17:37:49.969Z,22.16
2018-05-03T17:40:16.440Z,22.06
2018-05-03T17:42:42.886Z,22.04
2018-05-03T17:45:09.271Z,22.00
2018-05-03T17:47:35.696Z,21.92
2018-05-03T17:50:02.178Z,21.91
2018-05-03T17:52:28.701Z,21.85
2018-05-03T17:54:55.278Z,21.80
2018-05-03T17:57:21.634Z,21.74
2018-05-03T17:59:48.104Z,21.73
2018-05-03T18:02:14.544Z,21.79
2018-05-03T18:04:40.937Z,21.85
2018-05-03T18:07:07.428Z,21.82
2018-05-03T18:09:33.923Z,21.67
2018-05-03T18:12:00.339Z,21.62
2018-05-03T18:14:26.780Z,21.53
2018-05-03T18:16:53.248Z,21.46
2018-05-03T18:19:19.673Z,21.42
2018-05-03T18:21:46.220Z,21.38
2018-05-03T18:24:12.608Z,21.35
2018-05-03T18:26:39.012Z,21.33
2018-05-03T18:29:05.452Z,21.33
2018-05-03T18:31:31.870Z,21.36
2018-05-03T18:33:58.275Z,21.34
2018-05-03T18:36:24.740Z,21.27
2018-05-03T18:38:51.144Z,21.16
2018-05-03T18:41:17.586Z,21.10
2018-05-03T18:43:44.125Z,21.07
2018-05-03T18:46:10.573Z,21.06
2018-05-03T18:48:36.969Z,21.05
2018-05-03T18:51:03.395Z,21.00
2018-05-03T18:53:29.845Z,21.02
2018-05-03T18:55:56.314Z,20.90
2018-05-03T18:58:22.848Z,20.87
2018-05-03T19:00:49.204Z,20.89
2018-05-03T19:03:15.706Z,20.83
2018-05-03T19:05:42.182Z,20.82
2018-05-03T19:08:08.647Z,20.81
2018-05-03T19:10:35.105Z,20.73
2018-05-03T19:13:01.577Z,20.72
2018-05-03T19:15:29.075Z,20.67
2018-05-03T19:17:55.503Z,20.65
2018-05-03T19:20:21.997Z,20.66
2018-05-03T19:22:48.446Z,20.61
2018-05-03T19:25:14.959Z,20.61
2018-05-03T19:27:41.445Z,20.55
2018-05-03T19:30:07.873Z,20.49
2018-05-03T19:32:34.291Z,20.38
2018-05-03T19:35:00.751Z,20.40
2018-05-03T19:37:27.324Z,20.36
2018-05-03T19:39:53.846Z,20.37
2018-05-03T19:42:20.389Z,20.38
2018-05-03T19:44:46.908Z,20.12
2018-05-03T19:47:13.398Z,20.12
2018-05-03T19:49:39.833Z,20.12
2018-05-03T19:52:06.350Z,20.06
2018-05-03T19:54:32.806Z,19.95
2018-05-03T19:56:59.265Z,19.90
2018-05-03T19:59:25.779Z,19.89
2018-05-03T20:01:52.337Z,19.85
2018-05-03T20:04:18.829Z,19.68
2018-05-03T20:06:45.278Z,19.64
2018-05-03T20:09:11.731Z,19.68
2018-05-03T20:11:38.114Z,19.73
2018-05-03T20:14:04.612Z,19.77
2018-05-03T20:16:31.014Z,19.74
2018-05-03T20:18:57.558Z,19.67
2018-05-03T20:21:23.961Z,19.64
2018-05-03T20:23:50.921Z,19.68
2018-05-03T20:26:17.407Z,19.54
2018-05-03T20:28:43.820Z,19.54
2018-05-03T20:31:11.613Z,19.42
2018-05-03T20:33:38.088Z,19.47
2018-05-03T20:36:04.441Z,19.43
2018-05-03T20:38:30.903Z,19.41
2018-05-03T20:40:57.362Z,19.30
2018-05-03T20:43:23.898Z,19.34
2018-05-03T20:45:50.420Z,19.39
2018-05-03T20:48:16.800Z,19.40
2018-05-03T20:50:43.356Z,19.42
2018-05-03T20:53:10.518Z,19.30
2018-05-03T20:55:37.054Z,19.24
2018-05-03T20:58:03.427Z,19.21
2018-05-03T21:00:29.958Z,19.15
2018-05-03T21:02:56.619Z,19.06
2018-05-03T21:05:23.038Z,19.02
2018-05-03T21:07:50.074Z,19.06
2018-05-03T21:10:16.668Z,19.06
2018-05-03T21:12:43.146Z,18.97
2018-05-03T21:15:09.481Z,18.92
2018-05-03T21:17:35.919Z,18.96
2018-05-03T21:20:02.414Z,19.00
2018-05-03T21:22:28.843Z,18.99
2018-05-03T21:24:55.386Z,18.88
2018-05-03T21:27:21.835Z,18.83
2018-05-03T21:29:48.215Z,18.79
2018-05-03T21:32:14.651Z,18.77
2018-05-03T21:34:41.053Z,18.73
2018-05-03T21:37:07.529Z,18.54
2018-05-03T21:39:34.851Z,18.33
2018-05-03T21:42:01.271Z,18.45
2018-05-03T21:44:27.647Z,18.54
2018-05-03T21:46:54.138Z,18.61
2018-05-03T21:49:20.584Z,18.61
2018-05-03T21:51:46.941Z,18.44
2018-05-03T21:54:13.409Z,18.40
2018-05-03T21:56:39.845Z,18.46
2018-05-03T21:59:06.319Z,18.52
2018-05-03T22:01:32.719Z,18.58
2018-05-03T22:03:59.147Z,18.58
2018-05-03T22:06:25.574Z,18.53
2018-05-03T22:08:52.066Z,18.41
2018-05-03T22:11:18.424Z,18.39
2018-05-03T22:13:45.043Z,18.44
2018-05-03T22:16:11.471Z,18.43
2018-05-03T22:18:37.962Z,18.54
2018-05-03T22:21:04.401Z,18.67
2018-05-03T22:23:30.787Z,18.86
2018-05-03T22:25:57.210Z,18.96
2018-05-03T22:28:23.639Z,19.04
2018-05-03T22:30:50.122Z,18.94
2018-05-03T22:33:16.637Z,18.98
2018-05-03T22:35:43.047Z,18.93
2018-05-03T22:38:09.673Z,18.92
2018-05-03T22:40:36.906Z,18.96
2018-05-03T22:43:03.398Z,18.90
2018-05-03T22:45:29.857Z,18.75
2018-05-03T22:47:56.285Z,18.54
2018-05-03T22:50:23.866Z,18.57
2018-05-03T22:52:50.327Z,18.48
2018-05-03T22:55:16.724Z,18.42
2018-05-03T22:57:43.188Z,18.37
2018-05-03T23:00:09.766Z,18.09
2018-05-03T23:02:36.041Z,18.21
2018-05-03T23:05:02.724Z,18.28
2018-05-03T23:07:29.267Z,18.31
2018-05-03T23:09:55.791Z,18.30
2018-05-03T23:12:22.233Z,18.15
2018-05-03T23:14:48.825Z,18.11
2018-05-03T23:17:15.320Z,18.12
2018-05-03T23:19:42.642Z,18.00
2018-05-03T23:22:09.135Z,17.96
2018-05-03T23:24:35.690Z,17.72
2018-05-03T23:27:02.138Z,17.82
2018-05-03T23:29:28.570Z,17.96
2018-05-03T23:31:55.065Z,17.99
2018-05-03T23:34:21.617Z,17.94
2018-05-03T23:36:48.185Z,17.92
2018-05-03T23:39:14.570Z,17.98
2018-05-03T23:41:41.071Z,17.88
2018-05-03T23:44:07.553Z,17.38
2018-05-03T23:46:34.038Z,17.51
2018-05-03T23:49:00.474Z,17.61
2018-05-03T23:51:26.909Z,17.73
2018-05-03T23:53:53.291Z,17.55
2018-05-03T23:56:19.774Z,17.61
2018-05-03T23:58:46.254Z,17.83
