createdAt,value
2022-08-25T00:00:23.179Z,23.55
2022-08-25T00:03:08.258Z,23.73
2022-08-25T00:05:39.329Z,23.76
2022-08-25T00:08:09.821Z,23.71
2022-08-25T00:10:41.722Z,23.71
2022-08-25T00:13:11.439Z,23.64
2022-08-25T00:15:40.663Z,23.72
2022-08-25T00:18:11.409Z,23.78
2022-08-25T00:20:51.151Z,23.76
2022-08-25T00:23:20.886Z,23.72
2022-08-25T00:25:50.962Z,23.79
2022-08-25T00:28:20.299Z,23.78
2022-08-25T00:30:50.042Z,23.67
2022-08-25T00:33:20.238Z,23.70
2022-08-25T00:35:50.775Z,23.74
2022-08-25T00:38:19.860Z,23.77
2022-08-25T00:41:05.916Z,23.81
2022-08-25T00:43:45.685Z,23.89
2022-08-25T00:46:18.169Z,23.83
2022-08-25T00:48:52.123Z,23.66
2022-08-25T00:51:28.981Z,23.73
2022-08-25T00:53:58.613Z,23.66
2022-08-25T00:56:28.836Z,23.60
2022-08-25T00:58:58.508Z,23.61
2022-08-25T01:01:28.229Z,23.70
2022-08-25T01:03:57.753Z,23.67
2022-08-25T01:06:30.386Z,23.52
2022-08-25T01:08:59.817Z,23.44
2022-08-25T01:11:29.184Z,23.39
2022-08-25T01:14:03.229Z,23.46
2022-08-25T01:16:33.087Z,23.48
2022-08-25T01:19:02.179Z,23.58
2022-08-25T01:21:38.331Z,23.67
2022-08-25T01:24:09.160Z,23.74
2022-08-25T01:26:38.210Z,23.80
2022-08-25T01:29:22.517Z,23.96
2022-08-25T01:31:54.837Z,23.93
2022-08-25T01:34:25.623Z,24.00
2022-08-25T01:36:58.401Z,24.01
2022-08-25T01:39:28.937Z,23.90
2022-08-25T01:42:14.252Z,23.75
2022-08-25T01:44:46.066Z,23.87
2022-08-25T01:47:16.733Z,23.88
2022-08-25T01:49:46.374Z,23.79
2022-08-25T01:52:25.276Z,23.78
2022-08-25T01:54:54.603Z,23.63
2022-08-25T01:57:23.756Z,23.65
2022-08-25T01:59:52.763Z,23.55
2022-08-25T02:02:22.206Z,23.62
2022-08-25T02:04:51.758Z,23.59
2022-08-25T02:07:22.556Z,23.53
2022-08-25T02:09:51.988Z,23.67
2022-08-25T02:12:21.248Z,23.59
2022-08-25T02:14:50.337Z,23.53
2022-08-25T02:17:19.812Z,23.60
2022-08-25T02:19:48.845Z,23.61
2022-08-25T02:22:19.131Z,23.78
2022-08-25T02:24:50.209Z,23.87
2022-08-25T02:27:19.703Z,23.90
2022-08-25T02:29:48.776Z,23.87
2022-08-25T02:32:18.181Z,23.94
2022-08-25T02:34:47.402Z,23.88
2022-08-25T02:37:16.669Z,24.00
2022-08-25T02:39:46.101Z,23.98
2022-08-25T02:42:17.377Z,23.98
2022-08-25T02:44:47.511Z,23.99
2022-08-25T02:47:16.615Z,24.08
2022-08-25T02:49:45.955Z,24.10
2022-08-25T02:52:15.950Z,23.99
2022-08-25T02:54:45.032Z,23.97
2022-08-25T02:57:15.952Z,24.00
2022-08-25T02:59:48.367Z,23.88
2022-08-25T03:02:18.199Z,23.85
2022-08-25T03:04:47.520Z,23.84
2022-08-25T03:07:17.729Z,23.91
2022-08-25T03:09:47.705Z,24.06
2022-08-25T03:13:42.443Z,24.18
2022-08-25T03:16:13.662Z,24.14
2022-08-25T03:18:44.270Z,24.25
2022-08-25T03:21:15.800Z,24.23
2022-08-25T03:23:46.106Z,24.21
2022-08-25T03:26:32.965Z,24.22
2022-08-25T03:29:05.210Z,24.36
2022-08-25T03:31:37.478Z,24.34
2022-08-25T03:34:07.265Z,24.41
2022-08-25T03:36:36.671Z,24.41
2022-08-25T03:39:08.417Z,24.46
2022-08-25T03:41:37.928Z,24.42
2022-08-25T03:44:09.159Z,24.30
2022-08-25T03:46:44.883Z,24.33
2022-08-25T03:49:16.230Z,24.42
2022-08-25T03:51:48.408Z,24.23
2022-08-25T03:54:19.054Z,24.30
2022-08-25T03:56:48.589Z,24.41
2022-08-25T03:59:17.836Z,24.45
2022-08-25T04:01:54.143Z,24.45
2022-08-25T04:04:25.069Z,24.39
2022-08-25T04:06:54.314Z,24.46
2022-08-25T04:09:23.883Z,24.46
2022-08-25T04:11:53.637Z,24.43
2022-08-25T04:14:23.593Z,24.47
2022-08-25T04:16:54.912Z,24.68
2022-08-25T04:19:24.256Z,24.69
2022-08-25T04:21:56.733Z,24.68
2022-08-25T04:24:26.596Z,24.83
2022-08-25T04:26:56.519Z,24.85
2022-08-25T04:29:27.100Z,24.91
2022-08-25T04:31:57.968Z,24.89
2022-08-25T04:34:30.555Z,24.84
2022-08-25T04:37:02.805Z,24.63
2022-08-25T04:39:32.965Z,24.84
2022-08-25T04:42:03.431Z,24.86
2022-08-25T04:44:33.029Z,25.06
2022-08-25T04:47:04.232Z,24.93
2022-08-25T04:49:33.568Z,24.99
2022-08-25T04:52:02.997Z,25.06
2022-08-25T04:54:36.022Z,24.88
2022-08-25T04:57:07.464Z,25.03
2022-08-25T04:59:36.631Z,25.15
2022-08-25T05:02:07.421Z,25.20
2022-08-25T05:04:37.965Z,25.29
2022-08-25T05:07:07.375Z,25.28
2022-08-25T05:09:37.856Z,25.39
2022-08-25T05:12:07.596Z,25.66
2022-08-25T05:14:36.624Z,25.77
2022-08-25T05:17:08.077Z,25.84
2022-08-25T05:19:37.424Z,25.99
2022-08-25T05:22:06.813Z,25.83
2022-08-25T05:24:36.183Z,25.92
2022-08-25T05:27:06.219Z,26.11
2022-08-25T05:29:35.472Z,25.92
2022-08-25T05:32:06.484Z,26.08
2022-08-25T05:34:37.061Z,25.83
2022-08-25T05:37:09.266Z,25.85
2022-08-25T05:39:41.496Z,26.12
2022-08-25T05:42:10.553Z,26.24
2022-08-25T05:44:39.638Z,26.18
2022-08-25T05:47:10.401Z,26.12
2022-08-25T05:49:39.544Z,26.24
2022-08-25T05:52:08.878Z,26.31
2022-08-25T05:54:39.055Z,26.44
2022-08-25T05:57:09.256Z,26.42
2022-08-25T05:59:38.415Z,26.44
2022-08-25T06:02:26.804Z,26.56
2022-08-25T06:04:55.862Z,26.35
2022-08-25T06:07:25.338Z,26.38
2022-08-25T06:09:56.402Z,26.35
2022-08-25T06:12:25.443Z,26.55
2022-08-25T06:14:54.757Z,26.64
2022-08-25T06:17:25.216Z,26.70
2022-08-25T06:19:55.340Z,26.87
2022-08-25T06:22:25.442Z,26.73
2022-08-25T06:24:55.038Z,26.89
2022-08-25T06:27:24.316Z,26.86
2022-08-25T06:29:55.041Z,26.91
2022-08-25T06:32:26.588Z,26.98
2022-08-25T06:34:56.057Z,27.41
2022-08-25T06:37:25.410Z,27.35
2022-08-25T06:39:54.725Z,27.48
2022-08-25T06:42:24.361Z,27.24
2022-08-25T06:44:53.326Z,27.10
2022-08-25T06:47:22.543Z,26.92
2022-08-25T06:49:53.328Z,27.43
2022-08-25T06:52:29.242Z,27.53
2022-08-25T06:54:59.051Z,27.58
2022-08-25T06:57:28.142Z,27.36
2022-08-25T06:59:57.456Z,27.13
2022-08-25T07:02:26.800Z,27.21
2022-08-25T07:04:58.652Z,27.49
2022-08-25T07:07:28.106Z,27.87
2022-08-25T07:10:14.715Z,27.15
2022-08-25T07:12:48.817Z,26.98
2022-08-25T07:15:20.567Z,27.69
2022-08-25T07:17:50.815Z,28.13
2022-08-25T07:22:58.013Z,27.70
2022-08-25T07:25:27.515Z,27.86
2022-08-25T07:27:58.885Z,28.05
2022-08-25T07:30:28.919Z,27.53
2022-08-25T07:32:58.070Z,27.53
2022-08-25T07:35:27.588Z,27.71
2022-08-25T07:38:12.607Z,27.47
2022-08-25T07:40:43.236Z,27.67
2022-08-25T07:43:13.317Z,27.82
2022-08-25T07:45:49.068Z,27.69
2022-08-25T07:48:20.613Z,27.89
2022-08-25T07:50:51.614Z,27.96
2022-08-25T07:53:20.779Z,28.08
2022-08-25T07:55:53.557Z,28.09
2022-08-25T07:58:23.171Z,28.46
2022-08-25T08:00:53.361Z,28.29
2022-08-25T08:03:44.598Z,28.62
2022-08-25T08:06:16.781Z,28.21
2022-08-25T08:08:49.314Z,28.25
2022-08-25T08:11:21.014Z,28.22
2022-08-25T08:13:54.324Z,28.16
2022-08-25T08:16:26.023Z,28.29
2022-08-25T08:18:55.593Z,28.51
2022-08-25T08:21:28.964Z,28.66
2022-08-25T08:24:00.156Z,28.14
2022-08-25T08:26:48.273Z,28.40
2022-08-25T08:29:20.209Z,28.68
2022-08-25T08:31:53.486Z,28.44
2022-08-25T08:34:24.863Z,28.30
2022-08-25T08:36:56.303Z,28.04
2022-08-25T08:39:25.601Z,28.16
2022-08-25T08:42:19.451Z,28.49
2022-08-25T08:45:17.334Z,28.11
2022-08-25T08:48:10.150Z,27.69
2022-08-25T08:50:50.683Z,27.34
2022-08-25T08:53:34.122Z,27.29
2022-08-25T08:56:08.766Z,27.24
2022-08-25T08:58:44.740Z,27.17
2022-08-25T09:01:18.903Z,27.43
2022-08-25T09:03:55.298Z,27.17
2022-08-25T09:06:31.831Z,26.77
2022-08-25T09:09:06.957Z,26.76
2022-08-25T09:11:51.978Z,26.88
2022-08-25T09:14:34.590Z,27.07
2022-08-25T09:17:10.132Z,26.36
2022-08-25T09:19:53.713Z,26.51
2022-08-25T09:22:36.314Z,26.64
2022-08-25T09:25:29.453Z,26.71
2022-08-25T09:28:14.879Z,27.05
2022-08-25T09:30:47.044Z,27.12
2022-08-25T09:33:20.962Z,27.03
2022-08-25T09:35:53.592Z,26.99
2022-08-25T09:38:23.609Z,27.06
2022-08-25T09:40:58.228Z,27.27
2022-08-25T09:43:37.175Z,27.17
2022-08-25T09:46:13.661Z,26.88
2022-08-25T09:48:56.109Z,27.25
2022-08-25T09:51:30.178Z,27.19
2022-08-25T09:54:20.947Z,27.05
2022-08-25T09:56:57.300Z,27.43
2022-08-25T09:59:34.978Z,27.56
2022-08-25T10:02:22.354Z,27.62
2022-08-25T10:04:52.316Z,28.09
2022-08-25T10:07:27.703Z,28.09
2022-08-25T10:09:59.998Z,27.88
2022-08-25T10:12:42.753Z,27.99
2022-08-25T10:15:29.868Z,28.37
2022-08-25T10:18:23.576Z,28.67
2022-08-25T10:21:08.824Z,28.78
2022-08-25T10:23:44.855Z,28.69
2022-08-25T10:26:24.188Z,28.65
2022-08-25T10:29:07.923Z,28.85
2022-08-25T10:31:48.366Z,28.24
2022-08-25T10:34:31.145Z,28.66
2022-08-25T10:37:09.232Z,28.64
2022-08-25T10:39:46.240Z,28.95
2022-08-25T10:42:35.198Z,29.26
2022-08-25T10:45:35.141Z,29.48
2022-08-25T10:48:27.374Z,30.46
2022-08-25T10:51:03.402Z,30.41
2022-08-25T10:53:46.213Z,30.51
2022-08-25T10:56:22.761Z,29.98
2022-08-25T10:59:09.495Z,30.37
2022-08-25T11:01:53.654Z,30.57
2022-08-25T11:04:29.761Z,30.33
2022-08-25T11:07:06.070Z,30.20
2022-08-25T11:09:41.763Z,30.20
2022-08-25T11:12:15.979Z,30.64
2022-08-25T11:14:50.965Z,31.44
2022-08-25T11:17:26.356Z,31.62
2022-08-25T11:20:00.095Z,35.74
2022-08-25T11:22:35.764Z,36.76
2022-08-25T11:25:12.953Z,34.51
2022-08-25T11:27:48.868Z,32.88
2022-08-25T11:30:20.101Z,33.11
2022-08-25T11:32:54.008Z,32.91
2022-08-25T11:35:30.714Z,32.47
2022-08-25T11:38:17.137Z,32.14
2022-08-25T11:40:58.016Z,33.54
2022-08-25T11:43:52.182Z,32.91
2022-08-25T11:46:39.648Z,32.54
2022-08-25T11:49:35.789Z,32.41
2022-08-25T11:52:07.494Z,31.30
2022-08-25T11:54:43.904Z,31.13
2022-08-25T11:57:25.810Z,32.16
2022-08-25T12:00:10.542Z,33.02
2022-08-25T12:02:43.955Z,32.52
2022-08-25T12:05:52.287Z,31.52
2022-08-25T12:08:51.184Z,31.91
2022-08-25T12:11:54.684Z,31.43
2022-08-25T12:14:45.433Z,31.55
2022-08-25T12:17:42.459Z,31.87
2022-08-25T12:20:12.203Z,31.80
2022-08-25T12:22:57.370Z,31.81
2022-08-25T12:25:46.273Z,31.53
2022-08-25T12:28:42.226Z,29.80
2022-08-25T12:31:31.579Z,29.64
2022-08-25T12:34:20.178Z,30.43
2022-08-25T12:37:01.139Z,30.59
2022-08-25T12:39:44.031Z,30.54
2022-08-25T12:42:29.457Z,30.14
2022-08-25T12:45:32.673Z,30.22
2022-08-25T12:48:35.367Z,30.46
2022-08-25T12:51:07.293Z,30.23
2022-08-25T12:53:39.844Z,30.45
2022-08-25T12:56:21.546Z,30.16
2022-08-25T12:59:01.086Z,29.60
2022-08-25T13:01:44.726Z,29.92
2022-08-25T13:04:41.562Z,30.05
2022-08-25T13:07:29.335Z,29.55
2022-08-25T13:10:23.766Z,28.57
2022-08-25T13:13:02.759Z,28.77
2022-08-25T13:15:40.479Z,29.81
2022-08-25T13:18:27.139Z,29.58
2022-08-25T13:21:06.266Z,29.57
2022-08-25T13:23:39.712Z,34.76
2022-08-25T13:26:10.731Z,36.97
2022-08-25T13:28:42.936Z,34.47
2022-08-25T13:31:22.586Z,35.95
2022-08-25T13:33:54.701Z,39.75
2022-08-25T13:36:47.049Z,42.15
2022-08-25T13:39:45.576Z,41.59
2022-08-25T13:42:17.653Z,39.05
2022-08-25T13:44:51.725Z,37.59
2022-08-25T13:47:45.250Z,37.90
2022-08-25T13:50:30.079Z,36.71
2022-08-25T13:53:02.600Z,34.65
2022-08-25T13:55:38.188Z,33.68
2022-08-25T13:58:24.972Z,34.01
2022-08-25T14:01:22.682Z,33.74
2022-08-25T14:04:22.013Z,32.55
2022-08-25T14:07:06.816Z,31.86
2022-08-25T14:09:46.698Z,32.61
2022-08-25T14:12:30.369Z,34.93
2022-08-25T14:15:01.895Z,34.04
2022-08-25T14:17:39.543Z,34.82
2022-08-25T14:20:22.032Z,34.33
2022-08-25T14:22:55.624Z,34.15
2022-08-25T14:25:28.032Z,32.57
2022-08-25T14:28:06.923Z,31.26
2022-08-25T14:30:43.468Z,30.58
2022-08-25T14:33:20.569Z,30.75
2022-08-25T14:35:53.721Z,30.68
2022-08-25T14:38:23.580Z,30.94
2022-08-25T14:40:53.525Z,30.60
2022-08-25T14:43:24.108Z,30.09
2022-08-25T14:46:04.414Z,30.62
2022-08-25T14:48:44.131Z,31.22
2022-08-25T14:51:15.890Z,31.64
2022-08-25T14:53:46.623Z,31.99
2022-08-25T14:56:16.057Z,30.93
2022-08-25T14:58:51.063Z,30.24
2022-08-25T15:01:28.751Z,30.69
2022-08-25T15:04:06.009Z,31.83
2022-08-25T15:06:37.360Z,31.20
2022-08-25T15:09:11.657Z,30.72
2022-08-25T15:11:46.827Z,30.59
2022-08-25T15:14:19.256Z,29.53
2022-08-25T15:16:59.050Z,29.65
2022-08-25T15:19:30.649Z,28.83
2022-08-25T15:21:59.864Z,28.26
2022-08-25T15:24:29.759Z,28.00
2022-08-25T15:27:01.862Z,27.85
2022-08-25T15:29:34.921Z,28.57
2022-08-25T15:32:07.361Z,28.82
2022-08-25T15:34:38.883Z,29.11
2022-08-25T15:37:10.662Z,28.72
2022-08-25T15:39:43.335Z,28.83
2022-08-25T15:42:14.157Z,28.27
2022-08-25T15:44:53.470Z,29.15
2022-08-25T15:47:24.116Z,28.86
2022-08-25T15:50:05.977Z,29.03
2022-08-25T15:52:46.046Z,29.44
2022-08-25T15:55:17.468Z,28.82
2022-08-25T15:57:47.850Z,28.15
2022-08-25T16:00:20.126Z,28.31
2022-08-25T16:02:50.815Z,28.29
2022-08-25T16:05:25.759Z,28.29
2022-08-25T16:07:55.567Z,28.15
2022-08-25T16:10:25.324Z,27.97
2022-08-25T16:12:54.527Z,27.97
2022-08-25T16:15:28.695Z,27.82
2022-08-25T16:18:01.221Z,27.58
2022-08-25T16:20:34.018Z,27.39
2022-08-25T16:23:04.454Z,27.31
2022-08-25T16:25:33.726Z,27.41
2022-08-25T16:28:05.998Z,27.22
2022-08-25T16:30:35.259Z,27.34
2022-08-25T16:33:04.636Z,27.20
2022-08-25T16:35:37.476Z,27.14
2022-08-25T16:38:10.111Z,26.92
2022-08-25T16:40:42.521Z,26.69
2022-08-25T16:43:13.043Z,26.99
2022-08-25T16:45:42.644Z,26.83
2022-08-25T16:48:11.703Z,26.58
2022-08-25T16:50:42.213Z,26.65
2022-08-25T16:53:29.028Z,26.63
2022-08-25T16:56:03.950Z,26.62
2022-08-25T16:58:34.254Z,26.67
2022-08-25T17:01:10.082Z,26.50
2022-08-25T17:03:44.143Z,26.77
2022-08-25T17:06:15.342Z,26.36
2022-08-25T17:08:44.582Z,26.42
2022-08-25T17:11:16.844Z,26.42
2022-08-25T17:13:47.853Z,26.58
2022-08-25T17:16:20.349Z,26.51
2022-08-25T17:18:50.068Z,26.09
2022-08-25T17:21:24.184Z,26.17
2022-08-25T17:23:55.406Z,26.22
2022-08-25T17:26:27.987Z,26.35
2022-08-25T17:28:59.587Z,26.00
2022-08-25T17:31:29.894Z,25.99
2022-08-25T17:33:59.975Z,25.92
2022-08-25T17:36:31.541Z,26.07
2022-08-25T17:39:01.095Z,26.07
2022-08-25T17:41:31.308Z,26.06
2022-08-25T17:44:01.015Z,25.82
2022-08-25T17:46:31.884Z,25.94
2022-08-25T17:49:01.436Z,25.94
2022-08-25T17:51:32.114Z,26.03
2022-08-25T17:54:01.556Z,25.98
2022-08-25T17:56:33.868Z,25.82
2022-08-25T17:59:03.287Z,25.72
2022-08-25T18:01:35.639Z,25.64
2022-08-25T18:04:17.352Z,25.67
2022-08-25T18:06:49.145Z,25.82
2022-08-25T18:09:19.262Z,25.72
2022-08-25T18:11:48.455Z,25.49
2022-08-25T18:14:20.373Z,25.69
2022-08-25T18:16:52.867Z,25.64
2022-08-25T18:19:22.240Z,25.51
2022-08-25T18:21:53.504Z,25.40
2022-08-25T18:24:24.229Z,25.43
2022-08-25T18:26:53.593Z,25.49
2022-08-25T18:29:23.081Z,25.64
2022-08-25T18:31:57.055Z,25.64
2022-08-25T18:34:30.401Z,25.38
2022-08-25T18:37:21.644Z,25.45
2022-08-25T18:40:10.659Z,25.38
2022-08-25T18:42:42.502Z,25.40
2022-08-25T18:45:12.469Z,25.34
2022-08-25T18:47:44.108Z,25.17
2022-08-25T18:50:13.836Z,25.38
2022-08-25T18:52:49.159Z,25.42
2022-08-25T18:55:19.496Z,25.46
2022-08-25T18:57:49.824Z,25.45
2022-08-25T19:00:23.113Z,25.20
2022-08-25T19:02:55.724Z,25.35
2022-08-25T19:05:32.237Z,25.49
2022-08-25T19:08:06.536Z,25.32
2022-08-25T19:10:36.926Z,25.19
2022-08-25T19:13:08.146Z,25.30
2022-08-25T19:15:42.429Z,25.24
2022-08-25T19:18:13.321Z,25.25
2022-08-25T19:20:45.509Z,25.31
2022-08-25T19:23:21.686Z,25.24
2022-08-25T19:25:52.791Z,25.11
2022-08-25T19:28:23.997Z,25.25
2022-08-25T19:30:53.956Z,25.31
2022-08-25T19:33:42.661Z,25.27
2022-08-25T19:36:17.508Z,25.45
2022-08-25T19:38:51.771Z,25.47
2022-08-25T19:41:22.378Z,25.32
2022-08-25T19:43:56.684Z,25.32
2022-08-25T19:46:33.426Z,25.30
2022-08-25T19:49:09.365Z,25.35
2022-08-25T19:51:44.265Z,25.36
2022-08-25T19:54:26.233Z,25.42
2022-08-25T19:56:57.381Z,25.25
2022-08-25T19:59:40.845Z,25.21
2022-08-25T20:02:15.333Z,25.36
2022-08-25T20:04:49.349Z,25.14
2022-08-25T20:07:24.030Z,25.19
2022-08-25T20:09:59.910Z,25.26
2022-08-25T20:12:30.268Z,25.08
2022-08-25T20:15:01.367Z,25.08
2022-08-25T20:17:42.563Z,25.15
2022-08-25T20:20:17.905Z,25.17
2022-08-25T20:22:49.759Z,25.18
2022-08-25T20:25:25.495Z,25.09
2022-08-25T20:27:57.839Z,25.10
2022-08-25T20:30:31.263Z,25.07
2022-08-25T20:33:03.312Z,25.14
2022-08-25T20:35:32.834Z,25.05
2022-08-25T20:38:02.227Z,25.00
2022-08-25T20:40:33.095Z,25.10
2022-08-25T20:43:04.445Z,24.96
2022-08-25T20:45:34.306Z,24.99
2022-08-25T20:48:03.690Z,24.99
2022-08-25T20:50:36.663Z,24.96
2022-08-25T20:53:10.343Z,24.96
2022-08-25T20:55:45.088Z,24.95
2022-08-25T20:58:14.841Z,24.96
2022-08-25T21:00:44.273Z,24.91
2022-08-25T21:03:13.511Z,24.96
2022-08-25T21:05:43.287Z,24.90
2022-08-25T21:08:13.095Z,24.96
2022-08-25T21:10:43.889Z,24.80
2022-08-25T21:13:14.796Z,24.95
2022-08-25T21:15:48.573Z,24.89
2022-08-25T21:18:18.180Z,24.94
2022-08-25T21:20:47.322Z,25.03
2022-08-25T21:23:16.370Z,25.06
2022-08-25T21:25:47.099Z,25.11
2022-08-25T21:28:16.107Z,25.04
2022-08-25T21:30:47.450Z,25.09
2022-08-25T21:33:17.156Z,25.08
2022-08-25T21:35:47.916Z,25.18
2022-08-25T21:38:18.204Z,25.15
2022-08-25T21:40:48.975Z,25.13
2022-08-25T21:43:18.638Z,25.09
2022-08-25T21:45:48.033Z,25.07
2022-08-25T21:48:17.614Z,25.03
2022-08-25T21:50:46.903Z,24.98
2022-08-25T21:53:16.058Z,24.99
2022-08-25T21:55:45.471Z,25.03
2022-08-25T21:58:16.035Z,25.09
2022-08-25T22:00:45.325Z,25.07
2022-08-25T22:03:14.378Z,25.04
2022-08-25T22:05:43.304Z,25.06
2022-08-25T22:08:15.153Z,25.04
2022-08-25T22:10:45.466Z,24.95
2022-08-25T22:13:16.136Z,24.95
2022-08-25T22:15:47.761Z,25.01
2022-08-25T22:18:22.141Z,24.98
2022-08-25T22:20:52.436Z,25.08
2022-08-25T22:23:22.817Z,25.03
2022-08-25T22:25:58.120Z,24.99
2022-08-25T22:28:29.235Z,24.94
2022-08-25T22:31:02.043Z,24.97
2022-08-25T22:33:31.792Z,24.93
2022-08-25T22:36:01.091Z,24.92
2022-08-25T22:38:30.649Z,24.88
2022-08-25T22:41:03.514Z,24.87
2022-08-25T22:43:34.560Z,24.97
2022-08-25T22:46:05.110Z,25.05
2022-08-25T22:48:35.935Z,24.99
2022-08-25T22:51:08.465Z,24.98
2022-08-25T22:53:39.698Z,25.00
2022-08-25T22:56:10.453Z,24.97
2022-08-25T22:58:41.327Z,24.96
2022-08-25T23:01:15.602Z,24.99
2022-08-25T23:03:47.581Z,24.86
2022-08-25T23:06:24.675Z,24.88
2022-08-25T23:08:59.197Z,24.96
2022-08-25T23:11:29.062Z,24.99
2022-08-25T23:14:02.320Z,24.82
2022-08-25T23:16:31.763Z,24.75
2022-08-25T23:19:01.200Z,24.82
2022-08-25T23:21:53.208Z,24.81
2022-08-25T23:24:29.465Z,24.95
2022-08-25T23:27:00.640Z,24.81
2022-08-25T23:29:31.979Z,24.84
2022-08-25T23:32:01.212Z,24.80
2022-08-25T23:34:31.360Z,24.82
2022-08-25T23:37:03.966Z,24.86
2022-08-25T23:39:33.144Z,24.75
2022-08-25T23:42:02.218Z,24.87
2022-08-25T23:44:36.811Z,24.88
2022-08-25T23:47:07.108Z,24.85
2022-08-25T23:49:36.592Z,24.86
2022-08-25T23:52:05.876Z,24.79
2022-08-25T23:54:34.802Z,24.81
2022-08-25T23:57:06.842Z,24.84
2022-08-25T23:59:38.293Z,24.97
