createdAt,value
2018-11-11T00:00:24.679Z,12.00
2018-11-11T00:02:54.327Z,15.30
2018-11-11T00:05:23.029Z,14.17
2018-11-11T00:07:51.692Z,5.17
2018-11-11T00:10:20.341Z,8.20
2018-11-11T00:12:48.985Z,7.43
2018-11-11T00:15:18.402Z,9.53
2018-11-11T00:17:47.836Z,9.63
2018-11-11T00:20:16.560Z,11.63
2018-11-11T00:22:45.243Z,12.33
2018-11-11T00:25:13.933Z,10.57
2018-11-11T00:27:42.700Z,7.50
2018-11-11T00:30:13.904Z,10.53
2018-11-11T00:32:42.564Z,8.53
2018-11-11T00:35:11.436Z,10.10
2018-11-11T00:37:40.687Z,9.07
2018-11-11T00:40:10.238Z,11.90
2018-11-11T00:42:38.890Z,8.93
2018-11-11T00:45:08.291Z,11.43
2018-11-11T00:47:36.984Z,10.90
2018-11-11T00:50:06.924Z,16.70
2018-11-11T00:52:35.617Z,15.97
2018-11-11T00:55:04.336Z,13.23
2018-11-11T00:57:33.005Z,10.70
2018-11-11T01:00:01.692Z,11.00
2018-11-11T01:02:30.345Z,9.93
2018-11-11T01:04:58.994Z,12.07
2018-11-11T01:07:27.633Z,10.53
2018-11-11T01:09:56.270Z,14.33
2018-11-11T01:12:24.985Z,10.37
2018-11-11T01:14:53.584Z,9.97
2018-11-11T01:17:22.248Z,6.30
2018-11-11T01:19:50.888Z,9.30
2018-11-11T01:22:19.560Z,14.30
2018-11-11T01:24:48.222Z,11.30
2018-11-11T01:27:16.892Z,10.93
2018-11-11T01:29:45.541Z,8.57
2018-11-11T01:32:14.216Z,8.90
2018-11-11T01:34:42.910Z,15.90
2018-11-11T01:37:11.538Z,11.93
2018-11-11T01:39:40.215Z,9.53
2018-11-11T01:42:08.910Z,13.90
2018-11-11T01:44:37.589Z,9.50
2018-11-11T01:47:06.508Z,14.63
2018-11-11T01:49:35.196Z,13.67
2018-11-11T01:52:03.858Z,6.10
2018-11-11T01:54:32.531Z,9.80
2018-11-11T01:57:01.176Z,6.17
2018-11-11T01:59:29.838Z,7.77
2018-11-11T02:01:58.520Z,4.50
2018-11-11T02:04:27.228Z,9.77
2018-11-11T02:06:55.892Z,12.70
2018-11-11T02:09:24.547Z,10.90
2018-11-11T02:11:53.185Z,11.73
2018-11-11T02:14:21.821Z,8.47
2018-11-11T02:16:50.536Z,7.27
2018-11-11T02:19:19.223Z,10.70
2018-11-11T02:21:47.945Z,7.07
2018-11-11T02:24:16.524Z,7.90
2018-11-11T02:26:45.173Z,11.70
2018-11-11T02:29:13.948Z,12.43
2018-11-11T02:31:42.617Z,11.67
2018-11-11T02:34:11.305Z,8.90
2018-11-11T02:36:39.990Z,13.50
2018-11-11T02:39:09.396Z,14.97
2018-11-11T02:41:38.080Z,11.17
2018-11-11T02:44:06.738Z,9.70
2018-11-11T02:46:35.385Z,11.87
2018-11-11T02:49:04.073Z,20.10
2018-11-11T02:51:32.713Z,12.10
2018-11-11T02:54:01.360Z,9.03
2018-11-11T02:56:30.019Z,11.50
2018-11-11T02:58:58.672Z,7.30
2018-11-11T03:18:09.068Z,11.23
2018-11-11T03:20:37.741Z,10.57
2018-11-11T03:23:06.498Z,11.83
2018-11-11T03:25:35.167Z,7.33
2018-11-11T03:28:03.811Z,9.43
2018-11-11T03:30:32.419Z,6.83
2018-11-11T03:33:01.044Z,7.10
2018-11-11T03:35:29.659Z,5.90
2018-11-11T03:37:58.310Z,7.47
2018-11-11T03:40:27.009Z,4.70
2018-11-11T03:42:55.620Z,8.23
2018-11-11T03:45:24.265Z,5.53
2018-11-11T03:47:53.132Z,3.40
2018-11-11T03:50:21.772Z,8.43
2018-11-11T03:52:50.398Z,7.97
2018-11-11T03:55:19.170Z,5.33
2018-11-11T03:57:47.840Z,7.90
2018-11-11T04:00:17.149Z,14.33
2018-11-11T04:02:45.845Z,4.00
2018-11-11T04:05:15.583Z,7.10
2018-11-11T04:07:44.262Z,10.27
2018-11-11T04:10:15.614Z,8.37
2018-11-11T04:12:44.564Z,6.73
2018-11-11T04:15:14.586Z,7.73
2018-11-11T04:17:43.267Z,7.83
2018-11-11T04:20:13.589Z,5.67
2018-11-11T04:22:42.239Z,4.87
2018-11-11T04:25:11.251Z,6.70
2018-11-11T04:27:39.896Z,7.07
2018-11-11T04:30:09.633Z,5.40
2018-11-11T04:32:38.256Z,3.33
2018-11-11T04:35:07.228Z,5.20
2018-11-11T04:37:35.900Z,2.67
2018-11-11T04:40:12.188Z,2.53
2018-11-11T04:42:40.842Z,3.80
2018-11-11T04:45:11.713Z,3.13
2018-11-11T04:47:40.363Z,2.53
2018-11-11T04:50:10.525Z,3.70
2018-11-11T04:52:39.184Z,5.30
2018-11-11T04:55:08.124Z,2.33
2018-11-11T04:57:36.793Z,3.03
2018-11-11T05:00:06.685Z,1.77
2018-11-11T05:02:35.339Z,4.00
2018-11-11T05:05:04.045Z,3.13
2018-11-11T05:07:32.672Z,2.47
2018-11-11T05:10:01.322Z,5.03
2018-11-11T05:12:29.972Z,3.40
2018-11-11T05:14:58.651Z,4.23
2018-11-11T05:17:27.305Z,3.43
2018-11-11T05:19:55.964Z,2.43
2018-11-11T05:22:24.627Z,3.23
2018-11-11T05:24:53.306Z,2.00
2018-11-11T05:27:21.984Z,3.63
2018-11-11T05:29:50.822Z,2.63
2018-11-11T05:32:19.437Z,5.50
2018-11-11T05:34:48.099Z,8.70
2018-11-11T05:37:16.735Z,8.30
2018-11-11T05:39:45.366Z,12.13
2018-11-11T05:42:14.011Z,6.97
2018-11-11T05:44:42.620Z,4.43
2018-11-11T05:47:11.265Z,8.93
2018-11-11T05:49:39.888Z,5.00
2018-11-11T05:52:08.515Z,8.20
2018-11-11T05:54:37.171Z,9.23
2018-11-11T05:57:05.870Z,6.53
2018-11-11T05:59:34.537Z,10.57
2018-11-11T06:02:03.204Z,4.13
2018-11-11T06:04:31.852Z,6.43
2018-11-11T06:07:00.483Z,10.70
2018-11-11T06:09:29.148Z,8.70
2018-11-11T06:11:57.800Z,10.00
2018-11-11T06:14:26.452Z,8.67
2018-11-11T06:16:55.119Z,8.83
2018-11-11T06:19:23.781Z,3.40
2018-11-11T06:21:52.821Z,7.67
2018-11-11T06:24:21.457Z,9.47
2018-11-11T06:26:50.135Z,12.63
2018-11-11T06:29:18.777Z,6.07
2018-11-11T06:31:47.443Z,7.20
2018-11-11T06:34:16.136Z,5.57
2018-11-11T06:36:44.771Z,5.93
2018-11-11T06:39:13.780Z,9.63
2018-11-11T06:41:42.450Z,2.10
2018-11-11T06:44:11.116Z,8.80
2018-11-11T06:46:39.799Z,11.93
2018-11-11T06:49:08.462Z,10.77
2018-11-11T06:51:37.124Z,11.53
2018-11-11T06:54:05.902Z,8.00
2018-11-11T06:56:34.560Z,8.83
2018-11-11T06:59:03.212Z,12.90
2018-11-11T07:01:31.901Z,11.57
2018-11-11T07:04:01.658Z,16.80
2018-11-11T07:06:30.793Z,5.00
2018-11-11T07:08:59.529Z,4.00
2018-11-11T07:11:28.239Z,4.63
2018-11-11T07:13:56.941Z,5.30
2018-11-11T07:16:25.605Z,9.43
2018-11-11T07:18:54.274Z,13.67
2018-11-11T07:21:22.988Z,9.10
2018-11-11T07:23:51.686Z,14.10
2018-11-11T07:26:20.357Z,18.27
2018-11-11T07:28:49.038Z,11.20
2018-11-11T07:31:17.701Z,10.27
2018-11-11T07:33:46.380Z,6.73
2018-11-11T07:52:57.019Z,12.73
2018-11-11T07:55:25.662Z,11.37
2018-11-11T07:57:54.331Z,8.20
2018-11-11T08:00:23.015Z,8.63
2018-11-11T08:02:51.691Z,9.97
2018-11-11T08:05:20.327Z,16.30
2018-11-11T08:07:48.981Z,13.43
2018-11-11T08:10:28.668Z,13.23
2018-11-11T08:12:57.343Z,13.30
2018-11-11T08:15:25.992Z,13.83
2018-11-11T08:17:54.617Z,10.73
2018-11-11T08:20:23.244Z,14.87
2018-11-11T08:22:51.936Z,15.50
2018-11-11T08:25:20.630Z,12.40
2018-11-11T08:27:49.297Z,9.27
2018-11-11T08:30:17.975Z,10.80
2018-11-11T08:32:46.670Z,14.60
2018-11-11T08:35:15.304Z,11.30
2018-11-11T08:37:43.935Z,10.43
2018-11-11T08:40:12.580Z,19.50
2018-11-11T08:42:41.268Z,11.13
2018-11-11T08:45:12.172Z,18.33
2018-11-11T08:47:40.975Z,9.00
2018-11-11T08:50:10.828Z,8.33
2018-11-11T08:52:39.533Z,11.50
2018-11-11T08:55:08.187Z,9.83
2018-11-11T08:57:37.095Z,9.60
2018-11-11T09:00:08.538Z,9.87
2018-11-11T09:02:37.211Z,8.10
2018-11-11T09:05:06.209Z,13.07
2018-11-11T09:07:34.880Z,11.40
2018-11-11T09:10:03.607Z,7.30
2018-11-11T09:12:32.316Z,12.83
2018-11-11T09:15:01.028Z,15.80
2018-11-11T09:17:29.693Z,10.40
2018-11-11T09:19:58.330Z,12.50
2018-11-11T09:22:26.956Z,9.83
2018-11-11T09:24:55.627Z,13.43
2018-11-11T09:27:24.291Z,10.67
2018-11-11T09:29:53.028Z,9.80
2018-11-11T09:32:21.706Z,13.10
2018-11-11T09:34:50.411Z,6.37
2018-11-11T09:37:19.105Z,11.53
2018-11-11T09:39:47.800Z,14.13
2018-11-11T09:42:16.502Z,12.00
2018-11-11T09:44:45.209Z,10.10
2018-11-11T09:47:13.869Z,13.10
2018-11-11T09:49:42.532Z,14.37
2018-11-11T10:08:56.602Z,9.67
2018-11-11T10:11:58.694Z,11.13
2018-11-11T10:14:32.875Z,11.70
2018-11-11T10:17:13.824Z,12.80
2018-11-11T10:19:53.044Z,13.53
2018-11-11T10:22:40.154Z,14.13
2018-11-11T10:25:14.029Z,16.17
2018-11-11T10:28:17.732Z,15.57
2018-11-11T10:30:52.632Z,11.80
2018-11-11T10:33:39.819Z,11.17
2018-11-11T10:36:42.285Z,13.60
2018-11-11T10:39:20.313Z,12.73
2018-11-11T10:41:58.759Z,10.73
2018-11-11T10:44:34.168Z,10.93
2018-11-11T10:47:05.842Z,14.13
2018-11-11T10:49:38.711Z,13.83
2018-11-11T10:52:07.434Z,20.20
2018-11-11T10:54:36.113Z,12.73
2018-11-11T10:57:04.816Z,14.10
2018-11-11T10:59:33.548Z,13.70
2018-11-11T11:03:10.228Z,15.60
2018-11-11T11:05:38.958Z,12.17
2018-11-11T11:08:07.641Z,10.33
2018-11-11T11:10:36.337Z,16.83
2018-11-11T11:13:05.203Z,10.03
2018-11-11T11:15:33.913Z,15.77
2018-11-11T11:18:02.684Z,8.80
2018-11-11T11:20:31.397Z,12.90
2018-11-11T11:23:00.142Z,13.40
2018-11-11T11:25:28.831Z,14.07
2018-11-11T11:27:57.526Z,16.63
2018-11-11T11:30:26.244Z,11.37
2018-11-11T11:32:54.933Z,16.83
2018-11-11T11:35:23.748Z,13.47
2018-11-11T11:37:52.377Z,17.83
2018-11-11T11:40:21.035Z,19.13
2018-11-11T11:42:49.719Z,15.30
2018-11-11T11:45:19.421Z,20.47
2018-11-11T11:47:48.882Z,13.23
2018-11-11T11:50:17.696Z,15.37
2018-11-11T11:52:46.484Z,8.80
2018-11-11T11:55:15.185Z,17.40
2018-11-11T11:57:43.908Z,18.30
2018-11-11T12:00:13.941Z,15.40
2018-11-11T12:02:42.678Z,13.37
2018-11-11T12:05:11.403Z,16.10
2018-11-11T12:07:40.096Z,18.27
2018-11-11T12:10:10.032Z,11.37
2018-11-11T12:12:38.852Z,12.67
2018-11-11T12:15:08.476Z,17.17
2018-11-11T12:17:37.118Z,13.87
2018-11-11T12:20:06.341Z,15.97
2018-11-11T12:22:35.040Z,22.27
2018-11-11T12:25:03.781Z,10.17
2018-11-11T12:27:32.473Z,13.90
2018-11-11T12:30:02.050Z,13.37
2018-11-11T12:32:30.844Z,11.50
2018-11-11T12:34:59.558Z,11.40
2018-11-11T12:37:28.221Z,10.70
2018-11-11T12:39:57.045Z,18.43
2018-11-11T12:42:25.629Z,18.33
2018-11-11T12:44:54.365Z,16.23
2018-11-11T12:47:22.980Z,16.80
2018-11-11T12:49:51.674Z,19.93
2018-11-11T12:52:20.356Z,17.17
2018-11-11T12:54:49.094Z,18.53
2018-11-11T12:57:17.751Z,16.47
2018-11-11T12:59:47.098Z,19.07
2018-11-11T13:02:15.957Z,12.30
2018-11-11T13:04:44.780Z,17.67
2018-11-11T13:07:13.458Z,12.67
2018-11-11T13:09:42.152Z,18.03
2018-11-11T13:12:11.086Z,11.47
2018-11-11T13:14:39.562Z,15.83
2018-11-11T13:17:08.313Z,14.67
2018-11-11T13:19:37.095Z,18.03
2018-11-11T13:22:05.934Z,11.43
2018-11-11T13:24:34.563Z,13.50
2018-11-11T13:27:03.268Z,16.83
2018-11-11T13:29:31.925Z,21.53
2018-11-11T13:32:00.623Z,24.13
2018-11-11T13:34:29.610Z,14.57
2018-11-11T13:36:58.443Z,21.37
2018-11-11T13:39:27.116Z,12.50
2018-11-11T13:41:55.886Z,13.40
2018-11-11T13:44:24.558Z,19.37
2018-11-11T13:46:53.258Z,15.97
2018-11-11T13:49:21.886Z,10.90
2018-11-11T13:51:50.638Z,11.60
2018-11-11T13:54:19.276Z,17.67
2018-11-11T13:56:47.947Z,15.30
2018-11-11T13:59:16.666Z,22.37
2018-11-11T14:01:45.387Z,21.13
2018-11-11T14:04:14.022Z,14.70
2018-11-11T14:06:42.684Z,16.33
2018-11-11T14:09:13.345Z,23.90
2018-11-11T14:11:42.085Z,17.00
2018-11-11T14:14:10.768Z,13.27
2018-11-11T14:16:39.548Z,21.50
2018-11-11T14:19:08.573Z,13.50
2018-11-11T14:21:36.996Z,7.20
2018-11-11T14:24:05.835Z,10.63
2018-11-11T14:26:34.562Z,15.97
2018-11-11T14:29:03.187Z,17.63
2018-11-11T14:31:31.872Z,9.73
2018-11-11T14:34:00.525Z,12.27
2018-11-11T14:36:29.168Z,12.47
2018-11-11T14:38:57.835Z,8.37
2018-11-11T14:41:26.504Z,14.10
2018-11-11T14:43:55.143Z,16.40
2018-11-11T14:46:23.823Z,12.87
2018-11-11T14:48:52.465Z,18.57
2018-11-11T14:51:21.166Z,14.27
2018-11-11T14:53:49.808Z,8.03
2018-11-11T14:56:18.491Z,11.07
2018-11-11T14:58:47.308Z,14.23
2018-11-11T15:01:15.877Z,9.13
2018-11-11T15:03:44.528Z,13.23
2018-11-11T15:06:13.184Z,13.50
2018-11-11T15:08:41.846Z,13.23
2018-11-11T15:11:10.512Z,9.33
2018-11-11T15:13:39.177Z,10.13
2018-11-11T15:16:07.853Z,8.97
2018-11-11T15:18:36.519Z,11.10
2018-11-11T15:21:05.591Z,10.00
2018-11-11T15:23:34.184Z,11.43
2018-11-11T15:26:02.857Z,8.77
2018-11-11T15:28:31.552Z,7.97
2018-11-11T15:31:00.402Z,10.77
2018-11-11T15:33:28.911Z,9.50
2018-11-11T15:35:57.592Z,17.60
2018-11-11T15:38:29.469Z,9.17
2018-11-11T15:40:58.117Z,12.17
2018-11-11T15:43:26.799Z,10.13
2018-11-11T15:45:55.461Z,13.00
2018-11-11T15:48:24.127Z,6.43
2018-11-11T15:50:52.812Z,11.30
2018-11-11T15:53:21.493Z,11.07
2018-11-11T15:55:50.152Z,7.23
2018-11-11T15:58:18.801Z,10.43
2018-11-11T16:00:47.471Z,7.17
2018-11-11T16:03:16.132Z,12.63
2018-11-11T16:05:44.820Z,6.03
2018-11-11T16:08:13.469Z,10.00
2018-11-11T16:10:42.148Z,6.57
2018-11-11T16:13:10.826Z,11.27
2018-11-11T16:15:40.716Z,9.57
2018-11-11T16:18:11.679Z,8.83
2018-11-11T16:20:40.399Z,9.97
2018-11-11T16:23:09.935Z,9.90
2018-11-11T16:25:38.688Z,9.63
2018-11-11T16:28:07.628Z,9.23
2018-11-11T16:30:37.400Z,9.30
2018-11-11T16:33:07.603Z,13.80
2018-11-11T16:35:36.280Z,10.13
2018-11-11T16:38:05.318Z,17.90
2018-11-11T16:40:35.280Z,10.07
2018-11-11T16:43:04.089Z,10.30
2018-11-11T16:45:33.852Z,11.80
2018-11-11T16:48:02.558Z,10.20
2018-11-11T16:50:32.469Z,14.70
2018-11-11T16:53:03.475Z,7.67
2018-11-11T16:55:33.101Z,8.53
2018-11-11T16:58:01.881Z,8.93
2018-11-11T17:00:31.971Z,9.83
2018-11-11T17:03:01.550Z,10.93
2018-11-11T17:05:31.509Z,16.47
2018-11-11T17:08:00.167Z,11.33
2018-11-11T17:10:30.012Z,11.23
2018-11-11T17:13:00.009Z,20.30
2018-11-11T17:15:30.025Z,14.47
2018-11-11T17:17:58.739Z,14.17
2018-11-11T17:20:27.798Z,14.37
2018-11-11T17:22:57.797Z,8.17
2018-11-11T17:25:26.815Z,11.90
2018-11-11T17:27:55.704Z,10.43
2018-11-11T17:30:25.667Z,8.03
2018-11-11T17:32:54.633Z,14.33
2018-11-11T17:35:23.314Z,16.80
2018-11-11T17:37:52.011Z,14.03
2018-11-11T17:40:22.051Z,13.80
2018-11-11T17:42:51.591Z,17.43
2018-11-11T17:45:20.357Z,13.47
2018-11-11T17:47:49.475Z,18.27
2018-11-11T17:50:22.848Z,15.83
2018-11-11T17:52:51.548Z,17.10
2018-11-11T17:55:21.582Z,11.27
2018-11-11T17:57:50.235Z,14.33
2018-11-11T18:00:20.218Z,18.30
2018-11-11T18:02:49.063Z,17.73
2018-11-11T18:05:19.056Z,14.50
2018-11-11T18:07:47.717Z,21.43
2018-11-11T18:10:17.560Z,13.87
2018-11-11T18:12:46.232Z,22.40
2018-11-11T18:15:16.368Z,20.77
2018-11-11T18:17:45.072Z,13.47
2018-11-11T18:20:18.842Z,17.33
2018-11-11T18:22:47.918Z,18.70
2018-11-11T18:42:08.232Z,16.67
2018-11-11T18:44:36.897Z,13.33
2018-11-11T18:47:05.674Z,15.60
2018-11-11T18:49:34.349Z,19.40
2018-11-11T18:52:03.000Z,15.87
2018-11-11T18:54:31.668Z,12.73
2018-11-11T18:57:00.404Z,15.73
2018-11-11T18:59:29.301Z,10.00
2018-11-11T19:01:57.935Z,18.23
2018-11-11T19:04:26.617Z,14.90
2018-11-11T19:06:55.260Z,24.37
2018-11-11T19:26:07.880Z,15.13
2018-11-11T19:28:36.534Z,18.43
2018-11-11T19:31:05.904Z,18.53
2018-11-11T19:33:34.679Z,22.57
2018-11-11T19:36:03.305Z,20.90
2018-11-11T19:38:31.960Z,27.13
2018-11-11T19:41:00.665Z,19.37
2018-11-11T19:43:29.343Z,21.73
2018-11-11T19:45:58.023Z,20.93
2018-11-11T19:48:26.842Z,24.40
2018-11-11T19:50:55.487Z,16.93
2018-11-11T19:53:24.155Z,24.63
2018-11-11T19:55:52.812Z,19.00
2018-11-11T19:58:21.464Z,18.00
2018-11-11T20:00:50.119Z,18.40
2018-11-11T20:03:18.866Z,16.77
2018-11-11T20:05:47.493Z,21.33
2018-11-11T20:08:16.117Z,18.10
2018-11-11T20:10:44.821Z,18.73
2018-11-11T20:13:13.520Z,29.20
2018-11-11T20:15:42.244Z,15.97
2018-11-11T20:18:10.887Z,21.73
2018-11-11T20:20:40.384Z,17.07
2018-11-11T20:23:09.057Z,21.80
2018-11-11T20:25:37.700Z,13.87
2018-11-11T20:28:06.689Z,13.77
2018-11-11T20:30:57.587Z,14.60
2018-11-11T20:33:26.226Z,18.43
2018-11-11T20:35:54.934Z,16.33
2018-11-11T20:38:23.535Z,15.33
2018-11-11T20:40:52.196Z,13.43
2018-11-11T20:43:20.841Z,23.30
2018-11-11T20:45:49.481Z,23.40
2018-11-11T20:48:18.108Z,18.47
2018-11-11T20:50:46.763Z,22.50
2018-11-11T20:53:15.407Z,20.37
2018-11-11T20:55:44.140Z,15.00
2018-11-11T20:58:12.784Z,24.43
2018-11-11T21:00:41.429Z,22.77
2018-11-11T21:03:10.116Z,27.27
2018-11-11T21:05:38.873Z,16.90
2018-11-11T21:08:07.587Z,12.63
2018-11-11T21:10:36.298Z,18.70
2018-11-11T21:13:05.052Z,19.57
2018-11-11T21:15:33.765Z,18.10
2018-11-11T21:18:02.445Z,14.83
2018-11-11T21:20:32.400Z,18.63
2018-11-11T21:23:01.090Z,16.63
2018-11-11T21:25:29.790Z,23.40
2018-11-11T21:27:58.408Z,14.57
2018-11-11T21:30:28.571Z,14.30
2018-11-11T21:32:57.351Z,15.60
2018-11-11T21:35:26.078Z,15.43
2018-11-11T21:37:54.783Z,20.73
2018-11-11T21:40:24.563Z,25.43
2018-11-11T21:42:53.941Z,15.73
2018-11-11T21:45:23.576Z,19.03
2018-11-11T21:47:52.291Z,15.43
2018-11-11T21:50:27.953Z,17.67
2018-11-11T21:53:21.951Z,16.03
2018-11-11T21:55:50.823Z,16.27
2018-11-11T21:58:19.536Z,15.70
2018-11-11T22:00:48.235Z,19.10
2018-11-11T22:03:17.068Z,20.63
2018-11-11T22:05:45.725Z,17.83
2018-11-11T22:08:14.432Z,14.20
2018-11-11T22:10:43.109Z,16.40
2018-11-11T22:13:11.759Z,14.97
2018-11-11T22:15:40.739Z,17.00
2018-11-11T22:18:09.416Z,24.83
2018-11-11T22:20:38.065Z,18.93
2018-11-11T22:23:06.751Z,16.13
2018-11-11T22:42:17.668Z,17.60
2018-11-11T22:44:46.316Z,20.93
2018-11-11T22:47:15.028Z,14.93
2018-11-11T22:49:43.852Z,12.87
2018-11-11T22:52:12.500Z,14.40
2018-11-11T22:54:41.164Z,21.73
2018-11-11T22:57:09.821Z,11.67
2018-11-11T22:59:38.468Z,25.77
2018-11-11T23:02:07.147Z,17.67
2018-11-11T23:04:35.829Z,17.57
2018-11-11T23:07:04.476Z,16.50
2018-11-11T23:09:33.142Z,15.17
2018-11-11T23:12:01.812Z,18.60
2018-11-11T23:14:30.497Z,14.47
2018-11-11T23:16:59.154Z,12.23
2018-11-11T23:19:27.804Z,11.17
2018-11-11T23:21:56.452Z,21.20
2018-11-11T23:24:25.162Z,20.13
2018-11-11T23:26:53.831Z,13.07
2018-11-11T23:29:22.472Z,22.17
2018-11-11T23:31:51.133Z,13.37
2018-11-11T23:34:19.804Z,15.57
2018-11-11T23:36:51.856Z,13.60
2018-11-11T23:39:20.539Z,13.47
2018-11-11T23:41:49.175Z,12.87
2018-11-11T23:44:17.811Z,15.47
2018-11-11T23:46:46.460Z,8.30
2018-11-11T23:49:15.168Z,15.60
2018-11-11T23:51:43.812Z,17.33
2018-11-11T23:54:12.472Z,15.57
2018-11-11T23:56:41.103Z,20.10
2018-11-11T23:59:09.778Z,15.23
