createdAt,value
2022-10-17T00:02:08.307Z,99450.84
2022-10-17T00:04:35.334Z,99458.22
2022-10-17T00:07:02.313Z,99453.78
2022-10-17T00:09:29.311Z,99450.47
2022-10-17T00:11:56.257Z,99456.38
2022-10-17T00:14:23.222Z,99448.16
2022-10-17T00:16:50.212Z,99442.09
2022-10-17T00:19:17.199Z,99459.34
2022-10-17T00:21:44.154Z,99453.88
2022-10-17T00:24:11.111Z,99456.84
2022-10-17T00:26:38.124Z,99459.34
2022-10-17T00:29:05.151Z,99458.50
2022-10-17T00:31:32.560Z,99459.34
2022-10-17T00:33:59.514Z,99457.66
2022-10-17T00:36:26.957Z,99458.50
2022-10-17T00:38:58.994Z,99471.13
2022-10-17T00:41:29.344Z,99467.56
2022-10-17T00:44:01.672Z,99479.56
2022-10-17T00:46:36.098Z,99468.81
2022-10-17T00:49:12.802Z,99473.47
2022-10-17T00:51:49.915Z,99469.88
2022-10-17T00:54:17.690Z,99469.06
2022-10-17T00:56:44.654Z,99462.75
2022-10-17T00:59:11.864Z,99471.19
2022-10-17T01:01:42.420Z,99462.34
2022-10-17T01:04:09.454Z,99467.81
2022-10-17T01:06:36.479Z,99466.78
2022-10-17T01:09:18.209Z,99463.19
2022-10-17T01:12:30.811Z,99464.03
2022-10-17T01:15:49.162Z,99464.03
2022-10-17T01:18:35.636Z,99466.56
2022-10-17T01:21:30.443Z,99462.34
2022-10-17T01:24:43.247Z,99467.63
2022-10-17T01:27:32.004Z,99464.03
2022-10-17T01:30:23.503Z,99464.03
2022-10-17T01:33:09.117Z,99472.50
2022-10-17T01:35:54.813Z,99464.50
2022-10-17T01:38:27.825Z,99468.28
2022-10-17T01:40:59.817Z,99469.34
2022-10-17T01:43:31.900Z,99465.75
2022-10-17T01:46:12.796Z,99466.00
2022-10-17T01:48:40.198Z,99467.06
2022-10-17T01:51:19.317Z,99462.44
2022-10-17T01:53:52.650Z,99463.28
2022-10-17T01:56:19.615Z,99467.06
2022-10-17T01:59:17.029Z,99462.22
2022-10-17T02:01:44.925Z,99474.22
2022-10-17T02:04:12.014Z,99467.91
2022-10-17T02:06:39.084Z,99476.94
2022-10-17T02:09:21.739Z,99479.69
2022-10-17T02:11:55.501Z,99484.31
2022-10-17T02:14:38.563Z,99483.47
2022-10-17T02:17:15.376Z,99487.22
2022-10-17T02:19:55.474Z,99489.13
2022-10-17T02:22:27.937Z,99484.75
2022-10-17T02:25:10.093Z,99481.38
2022-10-17T02:28:01.010Z,99476.13
2022-10-17T02:30:33.855Z,99478.84
2022-10-17T02:33:15.859Z,99472.78
2022-10-17T02:35:47.271Z,99479.09
2022-10-17T02:38:14.268Z,99481.84
2022-10-17T02:40:41.285Z,99485.63
2022-10-17T02:43:08.260Z,99481.00
2022-10-17T02:45:36.385Z,99481.84
2022-10-17T02:48:10.211Z,99474.47
2022-10-17T02:50:47.389Z,99477.22
2022-10-17T02:53:24.771Z,99471.75
2022-10-17T02:55:57.293Z,99475.53
2022-10-17T02:58:32.145Z,99476.38
2022-10-17T03:00:59.436Z,99481.22
2022-10-17T03:03:28.145Z,99485.00
2022-10-17T03:05:55.209Z,99494.03
2022-10-17T03:08:22.277Z,99487.97
2022-10-17T03:10:49.292Z,99494.28
2022-10-17T03:13:17.375Z,99492.81
2022-10-17T03:15:44.350Z,99496.59
2022-10-17T03:18:11.337Z,99492.81
2022-10-17T03:20:38.369Z,99502.06
2022-10-17T03:23:05.318Z,99503.75
2022-10-17T03:25:32.289Z,99505.91
2022-10-17T03:28:02.127Z,99511.13
2022-10-17T03:30:29.508Z,99510.28
2022-10-17T03:32:58.166Z,99513.00
2022-10-17T03:35:25.718Z,99511.38
2022-10-17T03:37:52.675Z,99525.03
2022-10-17T03:40:19.648Z,99522.31
2022-10-17T03:42:46.606Z,99524.78
2022-10-17T03:45:13.722Z,99527.78
2022-10-17T03:47:40.672Z,99522.50
2022-10-17T03:50:07.984Z,99520.63
2022-10-17T03:52:34.948Z,99518.94
2022-10-17T03:55:01.941Z,99522.72
2022-10-17T03:57:29.198Z,99518.34
2022-10-17T03:59:56.394Z,99526.53
2022-10-17T04:02:23.449Z,99531.16
2022-10-17T04:04:50.432Z,99534.13
2022-10-17T04:07:17.501Z,99545.06
2022-10-17T04:09:44.559Z,99537.91
2022-10-17T04:12:11.507Z,99534.13
2022-10-17T04:14:40.000Z,99530.53
2022-10-17T04:17:06.982Z,99539.59
2022-10-17T04:19:33.943Z,99539.59
2022-10-17T04:22:00.957Z,99534.13
2022-10-17T04:24:28.136Z,99533.28
2022-10-17T04:26:55.334Z,99532.44
2022-10-17T04:29:22.462Z,99538.94
2022-10-17T04:31:50.165Z,99536.22
2022-10-17T04:34:17.136Z,99540.88
2022-10-17T04:36:44.130Z,99543.81
2022-10-17T04:39:11.236Z,99543.81
2022-10-17T04:41:38.317Z,99539.41
2022-10-17T04:44:05.438Z,99545.94
2022-10-17T04:46:33.975Z,99544.03
2022-10-17T04:49:00.924Z,99539.88
2022-10-17T04:51:27.930Z,99554.38
2022-10-17T04:53:55.214Z,99552.47
2022-10-17T04:56:23.967Z,99536.28
2022-10-17T04:58:51.043Z,99547.22
2022-10-17T05:01:20.742Z,99535.44
2022-10-17T05:03:47.838Z,99539.03
2022-10-17T05:06:17.211Z,99542.59
2022-10-17T05:08:44.477Z,99539.22
2022-10-17T05:11:27.949Z,99536.28
2022-10-17T05:13:59.103Z,99533.75
2022-10-17T05:16:26.357Z,99543.66
2022-10-17T05:18:56.642Z,99543.66
2022-10-17T05:21:24.452Z,99550.16
2022-10-17T05:23:51.647Z,99559.19
2022-10-17T05:26:18.847Z,99566.56
2022-10-17T05:28:45.944Z,99559.41
2022-10-17T05:31:13.137Z,99563.22
2022-10-17T05:33:40.373Z,99563.22
2022-10-17T05:36:07.733Z,99570.59
2022-10-17T05:38:34.755Z,99579.63
2022-10-17T05:41:02.945Z,99578.78
2022-10-17T05:43:30.026Z,99577.94
2022-10-17T05:45:57.128Z,99584.47
2022-10-17T05:48:24.305Z,99588.88
2022-10-17T05:50:58.126Z,99583.41
2022-10-17T05:53:25.368Z,99585.31
2022-10-17T05:55:59.342Z,99580.69
2022-10-17T06:01:13.774Z,99589.72
2022-10-17T06:03:40.779Z,99596.03
2022-10-17T06:06:12.193Z,99597.09
2022-10-17T06:08:39.507Z,99599.81
2022-10-17T06:11:09.975Z,99602.56
2022-10-17T06:13:38.123Z,99597.94
2022-10-17T06:16:05.416Z,99598.13
2022-10-17T06:18:32.564Z,99606.13
2022-10-17T06:21:07.626Z,99608.22
2022-10-17T06:23:34.613Z,99614.53
2022-10-17T06:26:02.222Z,99621.88
2022-10-17T06:28:29.357Z,99619.16
2022-10-17T06:30:56.481Z,99618.31
2022-10-17T06:33:23.707Z,99630.94
2022-10-17T06:35:57.015Z,99637.44
2022-10-17T06:38:24.177Z,99623.78
2022-10-17T06:40:51.190Z,99641.03
2022-10-17T06:43:18.187Z,99640.81
2022-10-17T06:45:49.378Z,99626.09
2022-10-17T06:48:16.396Z,99633.47
2022-10-17T06:50:43.376Z,99627.16
2022-10-17T06:53:10.306Z,99639.78
2022-10-17T06:55:37.285Z,99639.78
2022-10-17T06:58:04.218Z,99642.50
2022-10-17T07:00:31.316Z,99645.22
2022-10-17T07:02:58.328Z,99643.56
2022-10-17T07:05:25.348Z,99651.53
2022-10-17T07:07:52.420Z,99646.06
2022-10-17T07:10:19.403Z,99649.63
2022-10-17T07:12:46.502Z,99654.03
2022-10-17T07:15:13.555Z,99659.50
2022-10-17T07:17:40.525Z,99661.19
2022-10-17T07:20:08.083Z,99666.66
2022-10-17T07:22:35.083Z,99654.66
2022-10-17T07:25:02.102Z,99677.16
2022-10-17T07:27:29.449Z,99675.03
2022-10-17T07:29:56.633Z,99671.25
2022-10-17T07:32:23.567Z,99667.44
2022-10-17T07:34:50.590Z,99674.59
2022-10-17T07:37:17.574Z,99677.34
2022-10-17T07:39:44.546Z,99683.44
2022-10-17T07:42:11.602Z,99668.72
2022-10-17T07:44:38.522Z,99679.66
2022-10-17T07:47:05.539Z,99673.94
2022-10-17T07:49:32.494Z,99679.19
2022-10-17T07:51:59.457Z,99684.66
2022-10-17T07:54:26.413Z,99680.88
2022-10-17T07:56:53.422Z,99671.59
2022-10-17T07:59:20.377Z,99676.22
2022-10-17T08:01:47.450Z,99677.91
2022-10-17T08:04:14.482Z,99676.03
2022-10-17T08:06:41.479Z,99684.22
2022-10-17T08:09:08.497Z,99688.84
2022-10-17T08:11:36.781Z,99677.91
2022-10-17T08:14:03.962Z,99680.66
2022-10-17T08:16:31.261Z,99674.97
2022-10-17T08:18:58.355Z,99673.06
2022-10-17T08:21:25.418Z,99676.66
2022-10-17T08:23:52.399Z,99687.59
2022-10-17T08:26:20.251Z,99690.09
2022-10-17T08:28:47.406Z,99693.91
2022-10-17T08:31:20.899Z,99684.63
2022-10-17T08:33:48.803Z,99689.25
2022-10-17T08:36:19.364Z,99687.34
2022-10-17T08:38:50.323Z,99690.94
2022-10-17T08:41:49.884Z,99696.41
2022-10-17T08:44:29.952Z,99686.31
2022-10-17T08:46:59.215Z,99704.41
2022-10-17T08:49:34.270Z,99704.41
2022-10-17T08:52:07.928Z,99693.47
2022-10-17T08:54:46.402Z,99698.94
2022-10-17T08:57:15.608Z,99695.97
2022-10-17T08:59:46.409Z,99703.09
2022-10-17T09:02:31.740Z,99691.13
2022-10-17T09:05:13.683Z,99688.38
2022-10-17T09:07:49.191Z,99690.06
2022-10-17T09:10:34.735Z,99692.59
2022-10-17T09:13:20.116Z,99686.03
2022-10-17T09:16:08.925Z,99684.16
2022-10-17T09:18:38.477Z,99684.16
2022-10-17T09:21:27.777Z,99683.13
2022-10-17T09:24:08.931Z,99696.59
2022-10-17T09:26:38.144Z,99687.53
2022-10-17T09:29:11.074Z,99688.59
2022-10-17T09:31:43.686Z,99691.97
2022-10-17T09:34:11.049Z,99692.78
2022-10-17T09:36:39.733Z,99689.00
2022-10-17T09:39:12.716Z,99687.09
2022-10-17T09:41:46.907Z,99684.34
2022-10-17T09:44:19.715Z,99683.31
2022-10-17T09:46:52.724Z,99690.47
2022-10-17T09:49:21.646Z,99673.22
2022-10-17T09:51:48.596Z,99682.25
2022-10-17T09:54:24.550Z,99686.66
2022-10-17T09:57:10.887Z,99687.47
2022-10-17T10:00:03.770Z,99694.63
2022-10-17T10:02:31.664Z,99696.31
2022-10-17T10:05:07.420Z,99683.50
2022-10-17T10:07:38.671Z,99689.81
2022-10-17T10:10:08.050Z,99687.91
2022-10-17T10:12:37.935Z,99688.72
2022-10-17T10:15:38.100Z,99683.25
2022-10-17T10:18:32.870Z,99684.94
2022-10-17T10:21:20.459Z,99685.78
2022-10-17T10:24:13.645Z,99682.19
2022-10-17T10:26:41.743Z,99681.16
2022-10-17T10:29:26.029Z,99683.66
2022-10-17T10:31:53.096Z,99679.03
2022-10-17T10:34:26.341Z,99673.31
2022-10-17T10:37:06.936Z,99681.53
2022-10-17T10:40:02.857Z,99675.66
2022-10-17T10:42:30.778Z,99675.66
2022-10-17T10:48:21.396Z,99669.72
2022-10-17T10:50:56.778Z,99672.44
2022-10-17T10:53:35.120Z,99670.56
2022-10-17T10:56:13.989Z,99673.06
2022-10-17T10:59:03.789Z,99663.78
2022-10-17T11:01:42.111Z,99657.25
2022-10-17T11:04:30.643Z,99670.94
2022-10-17T11:07:07.161Z,99668.00
2022-10-17T11:10:12.606Z,99660.63
2022-10-17T11:12:57.799Z,99664.19
2022-10-17T11:15:25.807Z,99664.19
2022-10-17T11:18:08.104Z,99662.06
2022-10-17T11:21:00.448Z,99664.59
2022-10-17T11:23:48.462Z,99652.34
2022-10-17T11:26:29.467Z,99660.56
2022-10-17T11:28:57.082Z,99653.19
2022-10-17T11:31:26.152Z,99658.22
2022-10-17T11:34:03.508Z,99648.09
2022-10-17T11:36:35.466Z,99652.06
2022-10-17T11:39:12.478Z,99653.97
2022-10-17T11:41:49.563Z,99647.22
2022-10-17T11:44:36.275Z,99651.41
2022-10-17T11:47:12.585Z,99653.72
2022-10-17T11:49:43.288Z,99649.88
2022-10-17T11:52:55.486Z,99644.19
2022-10-17T11:55:27.757Z,99649.22
2022-10-17T11:58:17.540Z,99651.75
2022-10-17T12:01:22.066Z,99656.75
2022-10-17T12:04:07.071Z,99650.84
2022-10-17T12:06:36.744Z,99642.38
2022-10-17T12:09:12.585Z,99647.44
2022-10-17T12:12:02.418Z,99640.66
2022-10-17T12:14:41.623Z,99632.44
2022-10-17T12:17:33.204Z,99637.03
2022-10-17T12:20:25.134Z,99633.81
2022-10-17T12:23:13.003Z,99635.25
2022-10-17T12:26:04.528Z,99627.47
2022-10-17T12:28:38.302Z,99629.72
2022-10-17T12:31:19.333Z,99633.91
2022-10-17T12:33:51.911Z,99627.19
2022-10-17T12:36:30.244Z,99628.63
2022-10-17T12:39:03.054Z,99628.41
2022-10-17T12:41:39.032Z,99622.25
2022-10-17T12:44:15.361Z,99619.28
2022-10-17T12:47:03.763Z,99628.72
2022-10-17T12:49:39.792Z,99613.72
2022-10-17T12:52:32.168Z,99618.75
2022-10-17T12:55:13.197Z,99619.13
2022-10-17T12:57:57.212Z,99615.69
2022-10-17T13:00:49.853Z,99627.03
2022-10-17T13:03:33.467Z,99617.28
2022-10-17T13:06:01.944Z,99616.81
2022-10-17T13:08:40.189Z,99610.03
2022-10-17T13:11:07.441Z,99620.53
2022-10-17T13:13:43.930Z,99613.53
2022-10-17T13:16:30.133Z,99618.31
2022-10-17T13:18:57.301Z,99616.41
2022-10-17T13:21:24.392Z,99619.31
2022-10-17T13:23:53.374Z,99627.91
2022-10-17T13:26:26.472Z,99618.59
2022-10-17T13:31:43.134Z,99609.06
2022-10-17T13:34:20.901Z,99614.09
2022-10-17T13:36:49.017Z,99606.72
2022-10-17T13:39:23.203Z,99602.88
2022-10-17T13:41:55.461Z,99605.41
2022-10-17T13:44:27.798Z,99604.56
2022-10-17T13:46:54.800Z,99599.09
2022-10-17T13:49:36.039Z,99602.44
2022-10-17T13:52:05.329Z,99606.25
2022-10-17T13:54:41.943Z,99599.69
2022-10-17T13:57:19.480Z,99599.69
2022-10-17T13:59:48.074Z,99605.78
2022-10-17T14:02:36.250Z,99606.88
2022-10-17T14:05:17.626Z,99606.63
2022-10-17T14:10:40.929Z,99597.53
2022-10-17T14:13:10.896Z,99605.56
2022-10-17T14:15:37.882Z,99597.31
2022-10-17T14:18:08.045Z,99598.16
2022-10-17T14:23:35.827Z,99591.00
2022-10-17T14:26:16.415Z,99599.84
2022-10-17T14:28:45.342Z,99601.50
2022-10-17T14:31:20.121Z,99601.50
2022-10-17T14:33:50.661Z,99599.84
2022-10-17T14:36:18.579Z,99599.84
2022-10-17T14:38:50.789Z,99592.69
2022-10-17T14:41:48.824Z,99594.34
2022-10-17T14:44:29.673Z,99606.38
2022-10-17T14:47:00.214Z,99593.75
2022-10-17T14:49:38.917Z,99608.50
2022-10-17T14:52:18.823Z,99596.47
2022-10-17T14:54:47.808Z,99599.44
2022-10-17T14:57:19.544Z,99595.06
2022-10-17T14:59:55.073Z,99591.47
2022-10-17T15:02:27.151Z,99600.75
2022-10-17T15:04:54.396Z,99600.75
2022-10-17T15:07:21.950Z,99588.13
2022-10-17T15:09:49.895Z,99590.84
2022-10-17T15:12:19.208Z,99594.66
2022-10-17T15:14:48.124Z,99593.00
2022-10-17T15:17:28.599Z,99593.59
2022-10-17T15:19:55.797Z,99588.13
2022-10-17T15:22:23.072Z,99595.28
2022-10-17T15:24:50.167Z,99591.47
2022-10-17T15:27:18.579Z,99596.97
2022-10-17T15:29:45.886Z,99591.22
2022-10-17T15:32:13.527Z,99594.81
2022-10-17T15:34:40.615Z,99601.13
2022-10-17T15:37:07.894Z,99594.81
2022-10-17T15:39:34.851Z,99595.41
2022-10-17T15:42:01.815Z,99588.88
2022-10-17T15:44:29.194Z,99588.88
2022-10-17T15:46:56.471Z,99587.19
2022-10-17T15:49:23.534Z,99597.09
2022-10-17T15:51:54.337Z,99590.78
2022-10-17T15:54:22.194Z,99594.09
2022-10-17T15:56:53.306Z,99597.69
2022-10-17T15:59:22.270Z,99593.25
2022-10-17T16:01:49.210Z,99594.09
2022-10-17T16:04:16.286Z,99598.53
2022-10-17T16:06:43.502Z,99586.72
2022-10-17T16:09:10.571Z,99591.38
2022-10-17T16:11:39.603Z,99596.63
2022-10-17T16:14:08.427Z,99583.97
2022-10-17T16:16:35.450Z,99589.22
2022-10-17T16:19:02.657Z,99589.47
2022-10-17T16:24:03.311Z,99588.41
2022-10-17T16:26:30.331Z,99593.88
2022-10-17T16:28:58.474Z,99586.72
2022-10-17T16:31:27.011Z,99586.72
2022-10-17T16:33:54.734Z,99587.78
2022-10-17T16:36:21.687Z,99593.25
2022-10-17T16:38:49.884Z,99606.13
2022-10-17T16:41:37.684Z,99609.13
2022-10-17T16:44:06.939Z,99607.44
2022-10-17T16:46:34.479Z,99605.19
2022-10-17T16:49:01.520Z,99612.34
2022-10-17T16:51:29.410Z,99610.41
2022-10-17T16:53:57.277Z,99604.94
2022-10-17T16:56:25.065Z,99599.44
2022-10-17T16:58:52.136Z,99603.88
2022-10-17T17:01:21.061Z,99609.13
2022-10-17T17:03:48.170Z,99599.84
2022-10-17T17:06:17.195Z,99598.75
2022-10-17T17:08:44.257Z,99603.78
2022-10-17T17:11:12.538Z,99604.63
2022-10-17T17:13:39.635Z,99599.72
2022-10-17T17:16:15.187Z,99600.56
2022-10-17T17:18:42.774Z,99600.09
2022-10-17T17:21:10.394Z,99599.69
2022-10-17T17:23:39.314Z,99603.00
2022-10-17T17:26:08.565Z,99603.84
2022-10-17T17:28:35.755Z,99602.56
2022-10-17T17:31:02.916Z,99605.03
2022-10-17T17:33:30.406Z,99602.09
2022-10-17T17:35:58.891Z,99595.53
2022-10-17T17:38:26.249Z,99594.22
2022-10-17T17:40:53.277Z,99592.31
2022-10-17T17:43:20.320Z,99590.19
2022-10-17T17:45:47.485Z,99593.50
2022-10-17T17:48:14.529Z,99598.50
2022-10-17T17:50:41.684Z,99594.69
2022-10-17T17:53:09.238Z,99587.09
2022-10-17T17:55:36.351Z,99598.66
2022-10-17T17:58:03.351Z,99587.44
2022-10-17T18:00:30.382Z,99602.59
2022-10-17T18:02:57.528Z,99590.53
2022-10-17T18:05:24.537Z,99585.66
2022-10-17T18:07:51.569Z,99587.34
2022-10-17T18:10:18.574Z,99589.00
2022-10-17T18:12:45.661Z,99585.19
2022-10-17T18:15:12.652Z,99589.84
2022-10-17T18:17:39.683Z,99586.25
2022-10-17T18:20:07.149Z,99594.50
2022-10-17T18:22:35.821Z,99588.16
2022-10-17T18:25:02.866Z,99581.88
2022-10-17T18:27:29.858Z,99587.56
2022-10-17T18:29:56.788Z,99585.91
2022-10-17T18:32:23.802Z,99593.28
2022-10-17T18:34:50.857Z,99591.59
2022-10-17T18:37:17.903Z,99586.38
2022-10-17T18:39:45.293Z,99594.63
2022-10-17T18:42:12.361Z,99590.41
2022-10-17T18:44:39.345Z,99586.03
2022-10-17T18:47:06.385Z,99593.63
2022-10-17T18:49:33.426Z,99592.81
2022-10-17T18:52:00.390Z,99596.03
2022-10-17T18:54:27.379Z,99596.03
2022-10-17T18:56:54.847Z,99598.16
2022-10-17T18:59:22.109Z,99596.25
2022-10-17T19:01:49.138Z,99596.47
2022-10-17T19:04:16.370Z,99595.06
2022-10-17T19:06:43.649Z,99603.28
2022-10-17T19:09:11.506Z,99602.44
2022-10-17T19:11:38.870Z,99598.84
2022-10-17T19:14:12.881Z,99603.75
2022-10-17T19:16:45.027Z,99599.34
2022-10-17T19:19:16.019Z,99595.13
2022-10-17T19:21:43.269Z,99606.38
2022-10-17T19:24:17.802Z,99600.03
2022-10-17T19:26:45.386Z,99608.50
2022-10-17T19:29:14.153Z,99601.31
2022-10-17T19:31:41.174Z,99604.06
2022-10-17T19:34:08.206Z,99600.94
2022-10-17T19:36:35.584Z,99598.19
2022-10-17T19:39:06.145Z,99596.50
2022-10-17T19:41:33.654Z,99600.09
2022-10-17T19:44:00.853Z,99590.22
2022-10-17T19:46:28.634Z,99600.56
2022-10-17T19:48:55.738Z,99600.56
2022-10-17T19:51:26.565Z,99599.72
2022-10-17T19:53:54.780Z,99596.16
2022-10-17T19:56:22.379Z,99608.19
2022-10-17T19:58:49.727Z,99601.03
2022-10-17T20:01:21.353Z,99599.38
2022-10-17T20:03:48.549Z,99602.09
2022-10-17T20:06:15.638Z,99594.94
2022-10-17T20:08:42.612Z,99585.03
2022-10-17T20:11:16.207Z,99589.69
2022-10-17T20:13:43.290Z,99599.00
2022-10-17T20:16:16.258Z,99600.91
2022-10-17T20:18:43.688Z,99588.47
2022-10-17T20:21:12.709Z,99594.81
2022-10-17T20:23:40.135Z,99594.81
2022-10-17T20:26:25.874Z,99597.53
2022-10-17T20:28:58.259Z,99595.06
2022-10-17T20:31:25.301Z,99592.53
2022-10-17T20:33:56.366Z,99585.38
2022-10-17T20:36:23.866Z,99583.47
2022-10-17T20:38:57.291Z,99584.53
2022-10-17T20:41:24.408Z,99588.38
2022-10-17T20:43:51.974Z,99586.44
2022-10-17T20:46:34.993Z,99578.22
2022-10-17T20:49:03.226Z,99572.13
2022-10-17T20:51:30.249Z,99574.88
2022-10-17T20:56:29.934Z,99575.94
2022-10-17T20:59:07.990Z,99574.25
2022-10-17T21:01:36.505Z,99571.53
2022-10-17T21:04:27.005Z,99571.78
2022-10-17T21:06:52.310Z,99570.94
2022-10-17T21:09:21.716Z,99576.41
2022-10-17T21:11:51.558Z,99570.94
2022-10-17T21:14:18.699Z,99569.25
2022-10-17T21:16:45.739Z,99571.16
2022-10-17T21:19:12.976Z,99577.47
2022-10-17T21:21:41.190Z,99570.56
2022-10-17T21:24:13.237Z,99573.31
2022-10-17T21:26:41.165Z,99569.72
2022-10-17T21:29:08.288Z,99576.06
2022-10-17T21:31:36.724Z,99575.22
2022-10-17T21:34:08.281Z,99567.22
2022-10-17T21:36:35.401Z,99570.19
2022-10-17T21:39:02.365Z,99568.53
2022-10-17T21:41:29.797Z,99576.13
2022-10-17T21:44:01.172Z,99580.78
2022-10-17T21:46:28.336Z,99586.47
2022-10-17T21:48:55.433Z,99582.09
2022-10-17T21:51:23.502Z,99576.59
2022-10-17T21:53:51.495Z,99572.78
2022-10-17T21:56:20.584Z,99576.59
2022-10-17T21:58:47.814Z,99568.38
2022-10-17T22:01:25.743Z,99569.44
2022-10-17T22:03:54.800Z,99570.50
2022-10-17T22:06:40.583Z,99566.94
2022-10-17T22:09:28.311Z,99565.25
2022-10-17T22:11:56.697Z,99565.50
2022-10-17T22:14:24.960Z,99561.28
2022-10-17T22:16:52.034Z,99557.72
2022-10-17T22:19:21.467Z,99561.56
2022-10-17T22:21:48.459Z,99566.41
2022-10-17T22:24:16.241Z,99550.81
2022-10-17T22:26:43.447Z,99553.78
2022-10-17T22:29:10.571Z,99557.34
2022-10-17T22:31:37.676Z,99554.88
2022-10-17T22:34:05.561Z,99549.38
2022-10-17T22:36:33.058Z,99560.34
2022-10-17T22:39:00.042Z,99554.03
2022-10-17T22:41:27.003Z,99552.34
2022-10-17T22:43:53.950Z,99550.66
2022-10-17T22:46:20.972Z,99551.50
2022-10-17T22:48:47.947Z,99546.25
2022-10-17T22:51:15.204Z,99550.88
2022-10-17T22:53:42.296Z,99557.47
2022-10-17T22:56:18.275Z,99554.09
2022-10-17T22:58:45.275Z,99552.41
2022-10-17T23:01:19.247Z,99542.56
2022-10-17T23:03:46.297Z,99539.19
2022-10-17T23:06:13.406Z,99540.03
2022-10-17T23:08:40.404Z,99540.03
2022-10-17T23:11:07.707Z,99532.88
2022-10-17T23:13:34.716Z,99533.72
2022-10-17T23:16:01.885Z,99533.94
2022-10-17T23:20:55.862Z,99529.53
2022-10-17T23:23:23.013Z,99524.91
2022-10-17T23:25:50.688Z,99533.13
2022-10-17T23:28:18.341Z,99524.28
2022-10-17T23:30:45.560Z,99530.59
2022-10-17T23:33:13.131Z,99529.75
2022-10-17T23:35:40.230Z,99523.66
2022-10-17T23:38:07.269Z,99520.13
2022-10-17T23:40:35.527Z,99509.38
2022-10-17T23:43:03.579Z,99524.97
2022-10-17T23:45:34.670Z,99524.34
2022-10-17T23:48:04.920Z,99519.13
2022-10-17T23:50:31.887Z,99519.13
2022-10-17T23:52:58.937Z,99524.59
2022-10-17T23:55:25.868Z,99524.00
2022-10-17T23:57:53.310Z,99527.56
