createdAt,value
2023-01-20T00:01:36.140Z,93.70
2023-01-20T00:04:03.595Z,93.80
2023-01-20T00:06:30.597Z,93.80
2023-01-20T00:09:00.445Z,93.80
2023-01-20T00:11:28.342Z,93.70
2023-01-20T00:13:57.388Z,93.70
2023-01-20T00:16:24.845Z,93.80
2023-01-20T00:18:52.254Z,93.70
2023-01-20T00:21:19.583Z,93.80
2023-01-20T00:23:47.170Z,93.90
2023-01-20T00:26:20.592Z,93.80
2023-01-20T00:28:48.952Z,93.90
2023-01-20T00:31:22.501Z,93.80
2023-01-20T00:33:51.468Z,93.80
2023-01-20T00:36:20.037Z,93.90
2023-01-20T00:38:47.170Z,93.90
2023-01-20T00:41:14.579Z,93.90
2023-01-20T00:43:41.653Z,93.80
2023-01-20T00:46:09.427Z,93.90
2023-01-20T00:48:36.521Z,93.90
2023-01-20T00:51:05.162Z,93.90
2023-01-20T00:53:32.521Z,94.00
2023-01-20T00:55:59.498Z,93.90
2023-01-20T00:58:26.503Z,94.00
2023-01-20T01:00:55.293Z,94.00
2023-01-20T01:03:23.028Z,94.10
2023-01-20T01:05:50.173Z,94.20
2023-01-20T01:08:17.337Z,94.30
2023-01-20T01:10:44.275Z,94.40
2023-01-20T01:13:11.365Z,94.70
2023-01-20T01:15:38.240Z,94.80
2023-01-20T01:18:05.206Z,95.20
2023-01-20T01:20:32.091Z,94.90
2023-01-20T01:22:59.007Z,94.90
2023-01-20T01:25:25.898Z,95.00
2023-01-20T01:27:52.847Z,95.20
2023-01-20T01:30:19.865Z,95.30
2023-01-20T01:32:47.543Z,95.30
2023-01-20T01:35:14.662Z,95.30
2023-01-20T01:37:41.779Z,95.30
2023-01-20T01:40:09.515Z,95.30
2023-01-20T01:42:36.877Z,95.20
2023-01-20T01:45:30.064Z,95.20
2023-01-20T01:48:09.772Z,95.20
2023-01-20T01:50:40.180Z,95.30
2023-01-20T01:53:08.044Z,95.20
2023-01-20T01:55:39.320Z,95.20
2023-01-20T01:58:08.963Z,95.20
2023-01-20T02:00:36.111Z,95.10
2023-01-20T02:03:03.084Z,95.10
2023-01-20T02:05:31.056Z,95.10
2023-01-20T02:07:59.277Z,95.20
2023-01-20T02:10:26.460Z,95.20
2023-01-20T02:12:54.045Z,95.30
2023-01-20T02:15:28.689Z,95.20
2023-01-20T02:18:40.598Z,95.40
2023-01-20T02:21:55.223Z,95.40
2023-01-20T02:24:53.287Z,95.60
2023-01-20T02:27:43.133Z,95.50
2023-01-20T02:30:37.701Z,95.50
2023-01-20T02:33:13.161Z,95.50
2023-01-20T02:36:02.338Z,95.50
2023-01-20T02:38:56.001Z,95.50
2023-01-20T02:41:42.393Z,95.50
2023-01-20T02:44:23.070Z,95.30
2023-01-20T02:47:05.005Z,95.30
2023-01-20T02:49:59.256Z,95.30
2023-01-20T02:52:35.875Z,95.70
2023-01-20T02:55:09.488Z,95.40
2023-01-20T02:57:45.563Z,95.20
2023-01-20T03:00:26.234Z,95.20
2023-01-20T03:02:56.495Z,95.30
2023-01-20T03:05:34.898Z,95.20
2023-01-20T03:08:05.831Z,95.20
2023-01-20T03:10:35.565Z,95.30
2023-01-20T03:13:33.562Z,95.30
2023-01-20T03:16:12.835Z,95.30
2023-01-20T03:18:40.183Z,95.20
2023-01-20T03:21:09.273Z,95.20
2023-01-20T03:23:42.489Z,95.40
2023-01-20T03:26:12.820Z,95.60
2023-01-20T03:28:42.679Z,95.90
2023-01-20T03:31:22.378Z,96.00
2023-01-20T03:33:52.471Z,96.30
2023-01-20T03:36:22.256Z,96.40
2023-01-20T03:38:50.081Z,96.50
2023-01-20T03:41:38.572Z,96.50
2023-01-20T03:44:27.270Z,96.80
2023-01-20T03:47:10.761Z,96.70
2023-01-20T03:49:52.594Z,96.80
2023-01-20T03:52:48.295Z,96.80
2023-01-20T03:55:30.889Z,96.70
2023-01-20T03:58:28.573Z,96.70
2023-01-20T04:00:57.609Z,96.70
2023-01-20T04:03:30.150Z,96.70
2023-01-20T04:06:03.347Z,96.60
2023-01-20T04:08:40.981Z,96.50
2023-01-20T04:11:08.932Z,96.40
2023-01-20T04:13:36.164Z,96.40
2023-01-20T04:16:09.317Z,96.40
2023-01-20T04:18:42.269Z,96.40
2023-01-20T04:21:16.117Z,96.40
2023-01-20T04:23:54.438Z,96.30
2023-01-20T04:26:21.393Z,96.30
2023-01-20T04:28:48.267Z,96.20
2023-01-20T04:31:29.272Z,96.20
2023-01-20T04:33:56.826Z,96.10
2023-01-20T04:36:23.758Z,96.10
2023-01-20T04:38:50.675Z,96.00
2023-01-20T04:41:17.581Z,96.00
2023-01-20T04:43:45.388Z,95.90
2023-01-20T04:46:13.428Z,95.90
2023-01-20T04:48:40.349Z,95.80
2023-01-20T04:51:08.484Z,95.90
2023-01-20T04:53:35.657Z,95.90
2023-01-20T04:56:02.535Z,95.80
2023-01-20T04:58:29.412Z,95.80
2023-01-20T05:00:56.276Z,95.80
2023-01-20T05:03:23.210Z,95.80
2023-01-20T05:05:54.443Z,95.80
2023-01-20T05:08:21.373Z,95.80
2023-01-20T05:10:48.543Z,95.70
2023-01-20T05:13:15.450Z,95.70
2023-01-20T05:15:44.157Z,95.60
2023-01-20T05:18:11.267Z,95.50
2023-01-20T05:20:38.201Z,95.40
2023-01-20T05:23:05.165Z,95.20
2023-01-20T05:25:32.393Z,95.20
2023-01-20T05:28:00.662Z,95.10
2023-01-20T05:30:27.809Z,95.20
2023-01-20T05:32:54.750Z,95.20
2023-01-20T05:35:21.847Z,95.20
2023-01-20T05:37:48.783Z,95.30
2023-01-20T05:40:15.798Z,95.20
2023-01-20T05:42:42.687Z,95.20
2023-01-20T05:45:09.873Z,95.10
2023-01-20T05:47:36.837Z,95.20
2023-01-20T05:50:05.007Z,95.20
2023-01-20T05:52:32.005Z,95.30
2023-01-20T05:54:58.876Z,95.20
2023-01-20T05:57:26.687Z,95.20
2023-01-20T05:59:55.622Z,95.20
2023-01-20T06:02:22.636Z,95.20
2023-01-20T06:04:49.665Z,95.10
2023-01-20T06:07:16.579Z,95.00
2023-01-20T06:09:43.500Z,94.90
2023-01-20T06:12:10.412Z,94.90
2023-01-20T06:14:37.293Z,94.90
2023-01-20T06:17:04.401Z,95.00
2023-01-20T06:19:31.269Z,95.00
2023-01-20T06:21:58.172Z,94.90
2023-01-20T06:24:25.054Z,95.00
2023-01-20T06:26:51.983Z,95.00
2023-01-20T06:29:18.884Z,94.90
2023-01-20T06:31:45.836Z,95.00
2023-01-20T06:34:13.110Z,95.00
2023-01-20T06:36:40.391Z,94.90
2023-01-20T06:39:07.355Z,94.90
2023-01-20T06:41:34.333Z,94.90
2023-01-20T06:44:01.247Z,94.90
2023-01-20T06:46:28.161Z,94.90
2023-01-20T06:49:00.365Z,95.00
2023-01-20T06:51:29.919Z,95.00
2023-01-20T06:53:57.285Z,95.00
2023-01-20T06:56:24.880Z,95.00
2023-01-20T06:58:52.089Z,95.00
2023-01-20T07:01:23.968Z,95.00
2023-01-20T07:03:51.303Z,95.00
2023-01-20T07:06:31.128Z,95.30
2023-01-20T07:08:59.905Z,95.00
2023-01-20T07:11:27.991Z,95.00
2023-01-20T07:13:55.037Z,95.10
2023-01-20T07:16:21.939Z,95.10
2023-01-20T07:18:51.030Z,95.10
2023-01-20T07:21:18.668Z,95.00
2023-01-20T07:23:46.162Z,95.10
2023-01-20T07:26:19.412Z,95.10
2023-01-20T07:28:47.491Z,95.10
2023-01-20T07:31:20.946Z,95.10
2023-01-20T07:33:48.422Z,95.10
2023-01-20T07:36:16.427Z,95.00
2023-01-20T07:38:43.347Z,94.90
2023-01-20T07:41:15.988Z,94.90
2023-01-20T07:43:48.082Z,94.90
2023-01-20T07:46:16.215Z,94.90
2023-01-20T07:48:43.477Z,94.80
2023-01-20T07:51:13.323Z,94.80
2023-01-20T07:53:46.550Z,94.80
2023-01-20T07:56:22.219Z,94.80
2023-01-20T07:58:50.582Z,94.80
2023-01-20T08:01:24.987Z,94.60
2023-01-20T08:03:52.120Z,94.60
2023-01-20T08:06:22.965Z,94.60
2023-01-20T08:08:50.226Z,94.60
2023-01-20T08:11:19.372Z,94.70
2023-01-20T08:13:46.965Z,94.50
2023-01-20T08:16:16.403Z,94.50
2023-01-20T08:18:44.232Z,94.50
2023-01-20T08:21:30.649Z,94.50
2023-01-20T08:23:59.523Z,94.40
2023-01-20T08:26:29.477Z,94.40
2023-01-20T08:29:05.344Z,94.40
2023-01-20T08:31:32.354Z,94.30
2023-01-20T08:33:59.701Z,94.20
2023-01-20T08:36:33.720Z,94.10
2023-01-20T08:39:03.111Z,94.20
2023-01-20T08:41:35.036Z,94.20
2023-01-20T08:44:07.671Z,94.20
2023-01-20T08:46:35.529Z,94.20
2023-01-20T08:49:02.476Z,94.30
2023-01-20T08:51:32.175Z,94.10
2023-01-20T08:54:00.154Z,94.10
2023-01-20T08:56:28.172Z,94.20
2023-01-20T08:58:57.229Z,94.20
2023-01-20T09:01:27.874Z,94.20
2023-01-20T09:04:05.378Z,94.20
2023-01-20T09:06:49.408Z,94.20
2023-01-20T09:09:19.637Z,93.70
2023-01-20T09:11:51.054Z,93.60
2023-01-20T09:14:24.273Z,93.60
2023-01-20T09:16:51.630Z,93.50
2023-01-20T09:19:18.516Z,93.60
2023-01-20T09:21:45.404Z,93.30
2023-01-20T09:24:12.352Z,93.30
2023-01-20T09:26:41.605Z,93.20
2023-01-20T09:29:13.572Z,93.20
2023-01-20T09:31:52.769Z,93.10
2023-01-20T09:34:21.395Z,93.30
2023-01-20T09:37:19.528Z,93.40
2023-01-20T09:40:05.460Z,93.10
2023-01-20T09:43:33.869Z,93.20
2023-01-20T09:46:44.445Z,92.70
2023-01-20T09:49:51.444Z,92.70
2023-01-20T09:52:48.343Z,92.70
2023-01-20T09:55:43.003Z,92.80
2023-01-20T09:58:26.105Z,92.70
2023-01-20T10:01:11.262Z,92.90
2023-01-20T10:03:50.532Z,92.80
2023-01-20T10:06:26.446Z,92.80
2023-01-20T10:09:05.505Z,92.80
2023-01-20T10:11:43.704Z,92.80
2023-01-20T10:14:18.407Z,92.70
2023-01-20T10:17:19.393Z,92.40
2023-01-20T10:20:02.570Z,92.30
2023-01-20T10:22:41.127Z,92.00
2023-01-20T10:25:20.581Z,92.20
2023-01-20T10:27:56.167Z,92.20
2023-01-20T10:30:30.596Z,92.20
2023-01-20T10:33:09.677Z,92.20
2023-01-20T10:35:42.457Z,92.00
2023-01-20T10:38:22.824Z,91.80
2023-01-20T10:41:35.202Z,91.80
2023-01-20T10:44:03.803Z,91.50
2023-01-20T10:47:05.073Z,91.90
2023-01-20T10:50:18.131Z,92.00
2023-01-20T10:53:15.454Z,91.70
2023-01-20T10:56:04.027Z,91.80
2023-01-20T10:58:33.759Z,91.80
2023-01-20T11:01:06.826Z,91.50
2023-01-20T11:03:42.356Z,91.50
2023-01-20T11:06:22.098Z,91.30
2023-01-20T11:08:49.846Z,91.30
2023-01-20T11:11:23.223Z,91.50
2023-01-20T11:13:52.179Z,91.30
2023-01-20T11:16:28.653Z,91.60
2023-01-20T11:19:00.823Z,91.70
2023-01-20T11:21:31.716Z,91.50
2023-01-20T11:23:59.968Z,91.50
2023-01-20T11:26:37.064Z,91.30
2023-01-20T11:29:09.960Z,91.10
2023-01-20T11:31:48.332Z,91.20
2023-01-20T11:34:22.661Z,91.20
2023-01-20T11:37:20.889Z,91.10
2023-01-20T11:39:50.714Z,91.00
2023-01-20T11:42:21.416Z,91.00
2023-01-20T11:44:52.553Z,90.90
2023-01-20T11:47:26.704Z,90.60
2023-01-20T11:50:08.695Z,90.60
2023-01-20T11:52:45.717Z,90.70
2023-01-20T11:55:16.558Z,90.50
2023-01-20T11:57:58.755Z,90.80
2023-01-20T12:00:40.194Z,90.70
2023-01-20T12:03:47.260Z,90.60
2023-01-20T12:06:27.351Z,90.50
2023-01-20T12:09:11.000Z,90.40
2023-01-20T12:11:50.313Z,90.20
2023-01-20T12:14:41.047Z,90.30
2023-01-20T12:17:41.831Z,90.40
2023-01-20T12:20:55.655Z,90.50
2023-01-20T12:23:58.281Z,90.30
2023-01-20T12:26:27.657Z,90.40
2023-01-20T12:29:30.125Z,90.10
2023-01-20T12:31:57.083Z,90.10
2023-01-20T12:34:34.384Z,90.10
2023-01-20T12:37:31.847Z,90.10
2023-01-20T12:40:24.929Z,90.10
2023-01-20T12:43:18.952Z,90.20
2023-01-20T12:46:56.286Z,90.10
2023-01-20T12:50:08.495Z,90.20
2023-01-20T12:53:16.824Z,90.00
2023-01-20T12:56:27.097Z,90.00
2023-01-20T12:59:38.076Z,90.20
2023-01-20T13:02:40.105Z,89.90
2023-01-20T13:05:24.721Z,90.10
2023-01-20T13:08:29.844Z,90.30
2023-01-20T13:11:38.881Z,90.30
2023-01-20T13:14:21.192Z,90.10
2023-01-20T13:17:14.409Z,90.00
2023-01-20T13:19:43.005Z,90.10
2023-01-20T13:22:22.111Z,90.10
2023-01-20T13:24:53.983Z,90.10
2023-01-20T13:27:28.257Z,90.00
2023-01-20T13:29:58.312Z,90.10
2023-01-20T13:32:46.175Z,90.10
2023-01-20T13:35:18.662Z,90.30
2023-01-20T13:37:57.916Z,90.30
2023-01-20T13:40:37.015Z,90.00
2023-01-20T13:43:22.815Z,90.00
2023-01-20T13:46:17.474Z,90.20
2023-01-20T13:49:24.820Z,90.10
2023-01-20T13:51:51.850Z,90.10
2023-01-20T13:54:37.881Z,90.30
2023-01-20T13:57:27.973Z,90.40
2023-01-20T13:59:56.075Z,90.40
2023-01-20T14:02:28.832Z,90.50
2023-01-20T14:04:56.231Z,90.40
2023-01-20T14:07:32.774Z,90.40
2023-01-20T14:10:01.781Z,90.20
2023-01-20T14:12:28.840Z,90.30
2023-01-20T14:14:55.827Z,90.30
2023-01-20T14:17:24.572Z,90.70
2023-01-20T14:19:54.627Z,90.10
2023-01-20T14:22:31.803Z,90.20
2023-01-20T14:25:00.658Z,90.20
2023-01-20T14:27:32.085Z,90.30
2023-01-20T14:30:20.287Z,90.40
2023-01-20T14:32:47.183Z,90.30
2023-01-20T14:35:32.217Z,90.30
2023-01-20T14:37:59.891Z,90.50
2023-01-20T14:40:31.473Z,90.60
2023-01-20T14:43:20.460Z,90.70
2023-01-20T14:45:51.519Z,90.70
2023-01-20T14:48:33.479Z,90.70
2023-01-20T14:51:04.041Z,90.70
2023-01-20T14:53:30.993Z,90.70
2023-01-20T14:56:03.207Z,90.70
2023-01-20T14:58:30.639Z,90.90
2023-01-20T15:01:02.519Z,91.00
2023-01-20T15:03:30.676Z,90.90
2023-01-20T15:06:18.048Z,90.90
2023-01-20T15:09:04.310Z,90.90
2023-01-20T15:11:32.845Z,90.80
2023-01-20T15:14:02.679Z,90.80
2023-01-20T15:16:36.467Z,90.70
2023-01-20T15:19:16.147Z,90.80
2023-01-20T15:22:12.603Z,90.70
2023-01-20T15:24:40.326Z,90.90
2023-01-20T15:27:30.458Z,90.70
2023-01-20T15:30:00.302Z,90.80
2023-01-20T15:32:27.183Z,90.90
2023-01-20T15:34:54.063Z,90.90
2023-01-20T15:37:20.982Z,91.00
2023-01-20T15:39:47.877Z,91.00
2023-01-20T15:42:15.372Z,91.10
2023-01-20T15:44:42.321Z,91.10
2023-01-20T15:47:35.731Z,91.10
2023-01-20T15:50:02.612Z,91.00
2023-01-20T15:52:29.571Z,91.10
2023-01-20T15:54:56.458Z,91.10
2023-01-20T15:57:23.489Z,91.10
2023-01-20T15:59:50.399Z,91.10
2023-01-20T16:02:23.972Z,91.10
2023-01-20T16:04:51.234Z,91.10
2023-01-20T16:07:20.681Z,91.20
2023-01-20T16:09:47.640Z,91.20
2023-01-20T16:12:17.783Z,91.10
2023-01-20T16:14:45.284Z,91.00
2023-01-20T16:17:15.868Z,90.90
2023-01-20T16:19:42.780Z,90.90
2023-01-20T16:22:10.617Z,90.90
2023-01-20T16:24:38.238Z,91.00
2023-01-20T16:27:14.888Z,91.00
2023-01-20T16:29:41.777Z,91.10
2023-01-20T16:32:08.678Z,91.00
2023-01-20T16:34:35.609Z,91.00
2023-01-20T16:37:02.556Z,91.10
2023-01-20T16:39:29.621Z,91.10
2023-01-20T16:41:56.531Z,91.20
2023-01-20T16:44:23.406Z,91.30
2023-01-20T16:46:50.299Z,91.30
2023-01-20T16:49:17.921Z,91.40
2023-01-20T16:51:44.821Z,91.30
2023-01-20T16:54:11.900Z,91.40
2023-01-20T16:56:40.152Z,91.40
2023-01-20T16:59:08.060Z,91.40
2023-01-20T17:01:34.955Z,91.40
2023-01-20T17:04:03.082Z,91.40
2023-01-20T17:06:34.775Z,91.50
2023-01-20T17:09:04.998Z,91.50
2023-01-20T17:11:38.351Z,91.50
2023-01-20T17:14:08.762Z,91.40
2023-01-20T17:16:36.145Z,91.50
2023-01-20T17:19:03.574Z,91.40
2023-01-20T17:21:32.796Z,91.40
2023-01-20T17:24:02.912Z,91.30
2023-01-20T17:26:30.624Z,91.30
2023-01-20T17:29:03.520Z,91.20
2023-01-20T17:31:36.532Z,91.20
2023-01-20T17:34:07.411Z,91.20
2023-01-20T17:36:34.702Z,91.20
2023-01-20T17:39:03.888Z,91.20
2023-01-20T17:41:30.855Z,91.20
2023-01-20T17:43:57.771Z,91.30
2023-01-20T17:46:28.749Z,91.20
2023-01-20T17:49:04.726Z,91.30
2023-01-20T17:51:31.694Z,91.30
2023-01-20T17:54:01.224Z,91.30
2023-01-20T17:56:30.159Z,91.20
2023-01-20T17:58:57.085Z,91.30
2023-01-20T18:01:29.930Z,91.20
2023-01-20T18:04:00.986Z,91.10
2023-01-20T18:06:28.924Z,91.20
2023-01-20T18:08:59.183Z,91.30
2023-01-20T18:11:30.128Z,91.30
2023-01-20T18:13:59.346Z,91.40
2023-01-20T18:16:33.478Z,91.50
2023-01-20T18:19:01.260Z,91.60
2023-01-20T18:21:37.123Z,91.60
2023-01-20T18:24:07.359Z,91.70
2023-01-20T18:26:37.207Z,91.90
2023-01-20T18:29:13.008Z,91.90
2023-01-20T18:31:40.135Z,92.00
2023-01-20T18:34:10.694Z,92.00
2023-01-20T18:36:40.607Z,92.10
2023-01-20T18:39:14.548Z,92.10
2023-01-20T18:41:41.501Z,92.10
2023-01-20T18:44:08.826Z,92.10
2023-01-20T18:46:36.010Z,92.10
2023-01-20T18:49:03.445Z,92.10
2023-01-20T18:51:31.340Z,92.00
2023-01-20T18:54:05.857Z,91.90
2023-01-20T18:56:33.512Z,91.90
2023-01-20T18:59:02.140Z,91.90
2023-01-20T19:01:33.787Z,92.00
2023-01-20T19:04:03.496Z,91.90
2023-01-20T19:06:35.103Z,92.40
2023-01-20T19:09:03.137Z,91.90
2023-01-20T19:11:34.263Z,91.80
2023-01-20T19:14:01.353Z,91.80
2023-01-20T19:16:32.593Z,91.80
2023-01-20T19:19:06.340Z,91.70
2023-01-20T19:21:36.125Z,91.70
2023-01-20T19:24:06.122Z,91.60
2023-01-20T19:26:36.571Z,91.90
2023-01-20T19:29:07.017Z,91.60
2023-01-20T19:31:38.037Z,91.60
2023-01-20T19:34:06.723Z,91.60
2023-01-20T19:36:33.851Z,91.80
2023-01-20T19:39:01.083Z,91.80
2023-01-20T19:41:33.341Z,91.80
2023-01-20T19:44:03.130Z,91.90
2023-01-20T19:46:33.809Z,91.80
2023-01-20T19:49:02.232Z,91.80
2023-01-20T19:51:31.129Z,91.80
2023-01-20T19:54:00.030Z,91.80
2023-01-20T19:56:30.331Z,91.90
2023-01-20T19:58:57.529Z,91.80
2023-01-20T20:01:31.332Z,91.80
2023-01-20T20:03:59.439Z,91.90
2023-01-20T20:06:46.196Z,91.90
2023-01-20T20:09:18.821Z,91.90
2023-01-20T20:11:46.959Z,91.80
2023-01-20T20:14:17.939Z,91.80
2023-01-20T20:16:45.218Z,91.80
2023-01-20T20:19:16.116Z,91.80
2023-01-20T20:21:43.796Z,91.80
2023-01-20T20:24:13.468Z,91.80
2023-01-20T20:26:40.673Z,91.80
2023-01-20T20:29:08.285Z,91.80
2023-01-20T20:31:37.618Z,91.80
2023-01-20T20:34:11.561Z,91.80
2023-01-20T20:36:39.678Z,91.80
2023-01-20T20:39:07.842Z,91.80
2023-01-20T20:41:36.534Z,91.80
2023-01-20T20:44:03.996Z,91.80
2023-01-20T20:46:31.281Z,91.80
2023-01-20T20:49:00.960Z,91.80
2023-01-20T20:51:34.139Z,91.80
2023-01-20T20:54:02.839Z,91.80
2023-01-20T20:56:33.900Z,91.80
2023-01-20T20:59:03.548Z,91.80
2023-01-20T21:01:33.381Z,91.80
2023-01-20T21:04:01.436Z,91.80
2023-01-20T21:06:29.630Z,91.80
2023-01-20T21:08:56.991Z,91.80
2023-01-20T21:11:24.874Z,91.80
2023-01-20T21:13:52.742Z,91.80
2023-01-20T21:16:22.925Z,91.80
2023-01-20T21:18:52.194Z,91.80
2023-01-20T21:21:20.363Z,91.80
2023-01-20T21:23:58.575Z,91.90
2023-01-20T21:26:30.056Z,91.90
2023-01-20T21:29:00.181Z,91.90
2023-01-20T21:31:27.174Z,91.90
2023-01-20T21:33:58.314Z,91.90
2023-01-20T21:36:26.295Z,91.90
2023-01-20T21:38:53.214Z,91.90
2023-01-20T21:41:20.202Z,91.90
2023-01-20T21:44:06.411Z,91.90
2023-01-20T21:46:39.829Z,91.90
2023-01-20T21:49:28.626Z,91.90
2023-01-20T21:52:15.090Z,91.90
2023-01-20T21:54:42.226Z,91.80
2023-01-20T21:57:09.363Z,91.80
2023-01-20T21:59:36.767Z,91.80
2023-01-20T22:02:03.756Z,91.90
2023-01-20T22:04:30.664Z,91.90
2023-01-20T22:06:57.677Z,91.80
2023-01-20T22:09:24.596Z,91.80
2023-01-20T22:11:51.521Z,91.80
2023-01-20T22:14:18.442Z,91.80
2023-01-20T22:16:45.392Z,91.80
2023-01-20T22:19:13.969Z,91.80
2023-01-20T22:21:41.277Z,91.80
2023-01-20T22:24:09.093Z,91.80
2023-01-20T22:26:36.037Z,91.80
2023-01-20T22:29:03.277Z,91.80
2023-01-20T22:31:31.792Z,91.90
2023-01-20T22:34:04.178Z,91.90
2023-01-20T22:36:32.046Z,91.90
2023-01-20T22:38:59.495Z,91.90
2023-01-20T22:41:26.758Z,91.90
2023-01-20T22:43:55.220Z,91.90
2023-01-20T22:46:24.577Z,91.90
2023-01-20T22:48:51.532Z,91.80
2023-01-20T22:51:21.777Z,91.80
2023-01-20T22:53:49.612Z,91.90
2023-01-20T22:56:22.930Z,91.90
2023-01-20T22:58:49.810Z,91.90
2023-01-20T23:01:19.061Z,91.90
2023-01-20T23:03:46.922Z,91.90
2023-01-20T23:06:14.840Z,91.90
2023-01-20T23:08:42.065Z,92.00
2023-01-20T23:11:14.938Z,92.00
2023-01-20T23:13:42.487Z,92.00
2023-01-20T23:16:15.092Z,92.00
2023-01-20T23:18:42.373Z,92.00
2023-01-20T23:21:09.257Z,92.00
2023-01-20T23:23:36.805Z,92.00
2023-01-20T23:26:06.441Z,92.10
2023-01-20T23:28:35.170Z,92.00
2023-01-20T23:31:07.933Z,92.00
2023-01-20T23:33:35.358Z,92.10
2023-01-20T23:36:07.504Z,92.00
2023-01-20T23:38:34.450Z,91.90
2023-01-20T23:41:02.364Z,91.90
2023-01-20T23:43:30.597Z,91.80
2023-01-20T23:45:59.192Z,91.90
2023-01-20T23:48:26.724Z,92.00
2023-01-20T23:50:54.708Z,92.00
2023-01-20T23:53:22.161Z,92.00
2023-01-20T23:55:49.055Z,91.90
2023-01-20T23:58:15.972Z,91.90
