createdAt,value
2023-01-19T06:00:29.300Z,1.33
2023-01-19T06:02:56.431Z,1.25
2023-01-19T06:05:23.435Z,1.29
2023-01-19T06:07:50.287Z,1.28
2023-01-19T06:10:17.622Z,1.27
2023-01-19T06:12:44.971Z,1.27
2023-01-19T06:15:13.157Z,1.28
2023-01-19T06:17:40.089Z,1.26
2023-01-19T06:20:07.861Z,1.27
2023-01-19T06:22:34.579Z,1.29
2023-01-19T06:25:02.381Z,1.26
2023-01-19T06:27:29.238Z,1.24
2023-01-19T06:29:56.413Z,1.22
2023-01-19T06:32:23.231Z,1.12
2023-01-19T06:34:58.904Z,1.10
2023-01-19T06:37:31.693Z,1.01
2023-01-19T06:39:59.371Z,1.00
2023-01-19T06:42:29.195Z,0.97
2023-01-19T06:44:59.827Z,0.94
2023-01-19T06:47:30.467Z,0.85
2023-01-19T06:50:02.238Z,0.84
2023-01-19T06:52:29.125Z,0.86
2023-01-19T06:54:56.822Z,0.83
2023-01-19T06:57:25.798Z,0.72
2023-01-19T06:59:54.038Z,0.65
2023-01-19T07:02:34.999Z,0.58
2023-01-19T07:05:02.827Z,0.58
2023-01-19T07:07:30.186Z,0.53
2023-01-19T07:09:57.876Z,0.55
2023-01-19T07:12:24.691Z,0.56
2023-01-19T07:14:57.540Z,0.53
2023-01-19T07:17:24.577Z,0.45
2023-01-19T07:19:51.727Z,0.42
2023-01-19T07:22:18.686Z,0.50
2023-01-19T07:24:45.843Z,0.49
2023-01-19T07:27:13.395Z,0.53
2023-01-19T07:29:44.362Z,0.55
2023-01-19T07:32:16.960Z,0.58
2023-01-19T07:34:49.880Z,0.62
2023-01-19T07:37:20.570Z,0.62
2023-01-19T07:39:47.452Z,0.65
2023-01-19T07:42:15.089Z,0.67
2023-01-19T07:44:47.459Z,0.56
2023-01-19T07:47:15.256Z,0.52
2023-01-19T07:49:42.613Z,0.52
2023-01-19T07:52:13.238Z,0.65
2023-01-19T07:55:04.723Z,0.69
2023-01-19T07:57:32.161Z,0.73
2023-01-19T08:00:03.079Z,0.75
2023-01-19T08:02:39.647Z,0.76
2023-01-19T08:05:07.352Z,0.72
2023-01-19T08:07:38.485Z,0.67
2023-01-19T08:10:05.931Z,0.71
2023-01-19T08:12:32.968Z,0.69
2023-01-19T08:15:02.865Z,0.73
2023-01-19T08:17:30.313Z,0.71
2023-01-19T08:19:57.581Z,0.73
2023-01-19T08:26:50.862Z,0.75
2023-01-19T08:29:17.843Z,0.77
2023-01-19T08:31:44.952Z,0.76
2023-01-19T08:34:11.669Z,0.71
2023-01-19T08:36:40.223Z,0.74
2023-01-19T08:39:06.830Z,0.67
2023-01-19T08:41:34.082Z,0.71
2023-01-19T08:44:00.640Z,0.70
2023-01-19T08:46:27.908Z,0.76
2023-01-19T08:48:54.872Z,0.72
2023-01-19T08:51:22.535Z,0.74
2023-01-19T08:53:49.118Z,0.70
2023-01-19T08:56:16.247Z,0.75
2023-01-19T08:58:44.593Z,0.78
2023-01-19T09:01:17.264Z,0.77
2023-01-19T09:03:44.539Z,0.80
2023-01-19T09:06:14.448Z,0.84
2023-01-19T09:08:41.791Z,0.84
2023-01-19T09:11:12.935Z,0.84
2023-01-19T09:13:41.412Z,0.83
2023-01-19T09:16:08.632Z,0.92
2023-01-19T09:18:36.323Z,0.85
2023-01-19T09:21:03.913Z,0.84
2023-01-19T09:23:31.108Z,0.81
2023-01-19T09:26:00.952Z,0.80
2023-01-19T09:28:29.610Z,0.87
2023-01-19T09:30:57.062Z,0.90
2023-01-19T09:33:25.030Z,0.91
2023-01-19T09:35:51.968Z,0.88
2023-01-19T09:38:20.295Z,0.90
2023-01-19T09:40:59.484Z,0.92
2023-01-19T09:43:35.796Z,0.92
2023-01-19T09:46:22.260Z,0.92
2023-01-19T09:48:54.311Z,0.86
2023-01-19T09:51:36.126Z,0.90
2023-01-19T09:54:36.930Z,0.96
2023-01-19T09:57:09.681Z,0.96
2023-01-19T09:59:38.972Z,0.93
2023-01-19T10:02:28.184Z,0.92
2023-01-19T10:05:22.395Z,0.98
2023-01-19T10:07:58.692Z,0.96
2023-01-19T10:10:28.101Z,0.93
2023-01-19T10:13:09.259Z,0.92
2023-01-19T10:15:57.929Z,0.98
2023-01-19T10:18:35.193Z,0.91
2023-01-19T10:21:13.148Z,0.96
2023-01-19T10:23:52.666Z,0.99
2023-01-19T10:26:25.386Z,0.97
2023-01-19T10:29:04.143Z,0.97
2023-01-19T10:31:33.939Z,1.00
2023-01-19T10:34:01.208Z,1.02
2023-01-19T10:36:39.266Z,1.05
2023-01-19T10:39:07.509Z,1.06
2023-01-19T10:41:42.650Z,1.07
2023-01-19T10:44:11.147Z,1.07
2023-01-19T10:46:45.954Z,1.06
2023-01-19T10:49:28.528Z,1.04
2023-01-19T10:51:57.716Z,1.10
2023-01-19T10:54:26.786Z,1.05
2023-01-19T10:57:03.341Z,1.01
2023-01-19T10:59:33.335Z,1.02
2023-01-19T11:02:04.620Z,1.06
2023-01-19T11:04:31.939Z,1.05
2023-01-19T11:07:34.581Z,1.03
2023-01-19T11:10:23.948Z,1.03
2023-01-19T11:13:12.961Z,1.01
2023-01-19T11:15:54.818Z,1.05
2023-01-19T11:18:35.789Z,1.10
2023-01-19T11:21:06.921Z,1.11
2023-01-19T11:23:42.286Z,1.14
2023-01-19T11:26:26.270Z,1.16
2023-01-19T11:28:56.289Z,1.16
2023-01-19T11:31:28.967Z,1.20
2023-01-19T11:34:17.851Z,1.23
2023-01-19T11:36:56.765Z,1.24
2023-01-19T11:39:28.282Z,1.23
2023-01-19T11:41:58.924Z,1.22
2023-01-19T11:45:02.115Z,1.27
2023-01-19T11:47:41.436Z,1.25
2023-01-19T11:50:16.913Z,1.25
2023-01-19T11:52:43.980Z,1.26
2023-01-19T11:55:38.466Z,1.23
2023-01-19T11:58:06.100Z,1.16
2023-01-19T12:01:08.275Z,1.22
2023-01-19T12:03:42.655Z,1.24
2023-01-19T12:06:24.219Z,1.18
2023-01-19T12:08:58.808Z,1.22
2023-01-19T12:11:32.531Z,1.24
2023-01-19T12:14:00.561Z,1.23
2023-01-19T12:16:30.485Z,1.22
2023-01-19T12:19:04.653Z,1.20
2023-01-19T12:21:31.266Z,1.19
2023-01-19T12:24:30.647Z,1.24
2023-01-19T12:27:00.365Z,1.24
2023-01-19T12:29:36.236Z,1.18
2023-01-19T12:32:16.595Z,1.18
2023-01-19T12:34:47.969Z,1.26
2023-01-19T12:37:33.351Z,1.29
2023-01-19T12:40:05.844Z,1.32
2023-01-19T12:42:33.848Z,1.38
2023-01-19T12:45:16.653Z,1.43
2023-01-19T12:47:56.294Z,1.49
2023-01-19T12:50:25.792Z,1.53
2023-01-19T12:52:57.551Z,1.58
2023-01-19T12:55:31.410Z,1.58
2023-01-19T12:58:05.384Z,1.62
2023-01-19T13:00:38.580Z,1.64
2023-01-19T13:03:17.612Z,1.63
2023-01-19T13:05:44.136Z,1.65
2023-01-19T13:08:14.142Z,1.67
2023-01-19T13:10:52.815Z,1.65
2023-01-19T13:13:36.987Z,1.59
2023-01-19T13:16:19.016Z,1.60
2023-01-19T13:19:07.457Z,1.62
2023-01-19T13:21:39.385Z,1.64
2023-01-19T13:24:13.159Z,1.66
2023-01-19T13:27:00.110Z,1.65
2023-01-19T13:29:34.170Z,1.69
2023-01-19T13:32:04.964Z,1.70
2023-01-19T13:34:59.573Z,1.70
2023-01-19T13:37:39.929Z,1.68
2023-01-19T13:40:08.436Z,1.72
2023-01-19T13:42:41.639Z,1.70
2023-01-19T13:45:31.046Z,1.71
2023-01-19T13:48:00.943Z,1.68
2023-01-19T13:50:34.238Z,1.71
2023-01-19T13:53:02.655Z,1.77
2023-01-19T13:55:31.559Z,1.79
2023-01-19T13:57:58.822Z,1.77
2023-01-19T14:00:31.237Z,1.80
2023-01-19T14:03:13.086Z,1.79
2023-01-19T14:05:42.947Z,1.76
2023-01-19T14:08:12.956Z,1.74
2023-01-19T14:10:42.085Z,1.73
2023-01-19T14:13:30.049Z,1.73
2023-01-19T14:15:59.868Z,1.72
2023-01-19T14:18:31.077Z,1.66
2023-01-19T14:21:24.410Z,1.59
2023-01-19T14:24:14.391Z,1.66
2023-01-19T14:26:53.933Z,1.66
2023-01-19T14:29:29.601Z,1.71
2023-01-19T14:32:02.149Z,1.70
2023-01-19T14:34:53.987Z,1.67
2023-01-19T14:37:30.168Z,1.65
2023-01-19T14:40:11.100Z,1.65
2023-01-19T14:42:45.207Z,1.66
2023-01-19T14:45:15.536Z,1.63
2023-01-19T14:47:44.376Z,1.63
2023-01-19T14:50:17.303Z,1.66
2023-01-19T14:52:52.086Z,1.65
2023-01-19T14:55:26.068Z,1.62
2023-01-19T14:57:54.114Z,1.58
2023-01-19T15:00:21.794Z,1.58
2023-01-19T15:02:48.460Z,1.64
2023-01-19T15:05:16.024Z,1.63
2023-01-19T15:07:45.434Z,1.63
2023-01-19T15:10:22.419Z,1.63
2023-01-19T15:12:50.784Z,1.57
2023-01-19T15:15:23.070Z,1.52
2023-01-19T15:17:50.481Z,1.51
2023-01-19T15:20:22.525Z,1.49
2023-01-19T15:22:49.948Z,1.48
2023-01-19T15:25:20.063Z,1.52
2023-01-19T15:27:48.081Z,1.51
2023-01-19T15:30:25.242Z,1.53
2023-01-19T15:32:51.831Z,1.53
2023-01-19T15:35:23.865Z,1.57
2023-01-19T15:37:51.060Z,1.53
2023-01-19T15:40:19.856Z,1.54
2023-01-19T15:42:46.721Z,1.57
2023-01-19T15:45:36.413Z,1.56
2023-01-19T15:48:05.784Z,1.53
2023-01-19T15:50:35.853Z,1.57
2023-01-19T15:53:02.309Z,1.57
2023-01-19T15:55:29.596Z,1.58
2023-01-19T15:58:01.636Z,1.59
2023-01-19T16:00:33.885Z,1.55
2023-01-19T16:03:01.780Z,1.52
2023-01-19T16:05:41.796Z,1.46
2023-01-19T16:08:10.610Z,1.41
2023-01-19T16:10:37.878Z,1.44
2023-01-19T16:13:04.448Z,1.45
2023-01-19T16:15:31.327Z,1.45
2023-01-19T16:17:58.391Z,1.47
2023-01-19T16:20:25.667Z,1.46
2023-01-19T16:22:52.904Z,1.48
2023-01-19T16:25:22.936Z,1.47
2023-01-19T16:27:50.383Z,1.48
2023-01-19T16:30:19.564Z,1.49
2023-01-19T16:32:46.431Z,1.48
2023-01-19T16:35:15.753Z,1.52
2023-01-19T16:37:42.334Z,1.51
2023-01-19T16:40:10.357Z,1.49
2023-01-19T16:42:37.074Z,1.48
2023-01-19T16:45:04.221Z,1.40
2023-01-19T16:47:30.819Z,1.41
2023-01-19T16:49:57.644Z,1.40
2023-01-19T16:52:24.221Z,1.39
2023-01-19T16:54:54.837Z,1.42
2023-01-19T16:57:21.568Z,1.43
2023-01-19T16:59:53.274Z,1.43
2023-01-19T17:02:24.785Z,1.46
2023-01-19T17:04:52.091Z,1.45
2023-01-19T17:07:19.371Z,1.45
2023-01-19T17:09:46.338Z,1.43
2023-01-19T17:12:13.302Z,1.45
2023-01-19T17:14:39.909Z,1.50
2023-01-19T17:17:09.584Z,1.45
2023-01-19T17:19:36.310Z,1.44
2023-01-19T17:22:02.869Z,1.46
2023-01-19T17:24:29.547Z,1.48
2023-01-19T17:26:56.446Z,1.47
2023-01-19T17:29:22.984Z,1.45
2023-01-19T17:31:53.006Z,1.38
2023-01-19T17:34:19.549Z,1.26
2023-01-19T17:36:46.777Z,1.28
2023-01-19T17:39:14.719Z,1.27
2023-01-19T17:41:42.190Z,1.33
2023-01-19T17:44:10.471Z,1.29
2023-01-19T17:46:39.015Z,1.33
2023-01-19T17:49:07.719Z,1.34
2023-01-19T17:51:34.890Z,1.37
2023-01-19T17:54:01.870Z,1.37
2023-01-19T17:56:30.672Z,1.40
2023-01-19T17:58:58.443Z,1.41
2023-01-19T18:01:28.831Z,1.42
2023-01-19T18:03:56.059Z,1.39
2023-01-19T18:06:22.990Z,1.39
2023-01-19T18:08:50.078Z,1.38
2023-01-19T18:11:19.208Z,1.36
2023-01-19T18:13:48.556Z,1.37
2023-01-19T18:16:26.126Z,1.36
2023-01-19T18:18:54.457Z,1.38
2023-01-19T18:21:22.003Z,1.40
2023-01-19T18:23:50.569Z,1.40
2023-01-19T18:26:22.548Z,1.41
2023-01-19T18:28:49.540Z,1.40
2023-01-19T18:31:18.995Z,1.38
2023-01-19T18:33:46.759Z,1.42
2023-01-19T18:36:14.690Z,1.42
2023-01-19T18:38:41.947Z,1.39
2023-01-19T18:41:14.797Z,1.36
2023-01-19T18:43:41.839Z,1.31
2023-01-19T18:46:09.802Z,1.30
2023-01-19T18:48:38.130Z,1.26
2023-01-19T18:51:10.093Z,1.28
2023-01-19T18:53:36.723Z,1.31
2023-01-19T18:56:05.005Z,1.19
2023-01-19T18:58:32.899Z,1.21
2023-01-19T19:01:00.961Z,1.21
2023-01-19T19:03:28.181Z,1.20
2023-01-19T19:05:55.233Z,1.21
2023-01-19T19:08:21.874Z,1.26
2023-01-19T19:10:48.804Z,1.27
2023-01-19T19:13:16.534Z,1.30
2023-01-19T19:15:44.708Z,1.28
2023-01-19T19:18:13.876Z,1.20
2023-01-19T19:20:42.364Z,1.23
2023-01-19T19:23:10.152Z,1.26
2023-01-19T19:25:37.797Z,1.25
2023-01-19T19:28:04.547Z,1.15
2023-01-19T19:30:34.641Z,1.20
2023-01-19T19:33:01.490Z,1.21
2023-01-19T19:35:28.694Z,1.18
2023-01-19T19:37:57.475Z,1.21
2023-01-19T19:40:26.772Z,1.22
2023-01-19T19:42:53.720Z,1.24
2023-01-19T19:45:20.930Z,1.18
2023-01-19T19:47:47.505Z,1.16
2023-01-19T19:50:15.187Z,1.15
2023-01-19T19:52:42.576Z,1.07
2023-01-19T19:55:11.434Z,1.10
2023-01-19T19:57:38.107Z,1.05
2023-01-19T20:00:05.970Z,1.07
2023-01-19T20:02:36.529Z,1.04
2023-01-19T20:05:04.527Z,1.06
2023-01-19T20:07:31.213Z,1.12
2023-01-19T20:09:58.539Z,1.10
2023-01-19T20:12:25.203Z,1.05
2023-01-19T20:14:52.405Z,1.09
2023-01-19T20:17:20.644Z,1.06
2023-01-19T20:19:49.171Z,1.08
2023-01-19T20:22:16.018Z,1.09
2023-01-19T20:24:43.259Z,1.12
2023-01-19T20:27:10.017Z,1.10
2023-01-19T20:29:37.279Z,1.05
2023-01-19T20:32:04.028Z,0.97
2023-01-19T20:34:33.754Z,1.06
2023-01-19T20:37:01.616Z,1.08
2023-01-19T20:39:30.334Z,1.05
2023-01-19T20:41:57.427Z,0.96
2023-01-19T20:44:26.153Z,1.02
2023-01-19T20:46:54.183Z,0.96
2023-01-19T20:49:21.620Z,0.91
2023-01-19T20:51:49.884Z,0.90
2023-01-19T20:54:19.658Z,0.92
2023-01-19T20:56:46.248Z,0.92
2023-01-19T20:59:13.576Z,0.98
2023-01-19T21:01:40.943Z,0.92
2023-01-19T21:04:08.336Z,0.95
2023-01-19T21:06:35.444Z,0.91
2023-01-19T21:09:02.460Z,0.82
2023-01-19T21:11:29.084Z,0.77
2023-01-19T21:13:56.704Z,0.74
2023-01-19T21:16:28.562Z,0.82
2023-01-19T21:18:56.058Z,0.83
2023-01-19T21:21:30.302Z,0.90
2023-01-19T21:24:02.612Z,0.87
2023-01-19T21:26:30.153Z,0.91
2023-01-19T21:29:02.021Z,0.91
