createdAt,value
2018-09-25T00:00:55.972Z,1.23
2018-09-25T00:03:29.178Z,0.90
2018-09-25T00:06:02.984Z,1.50
2018-09-25T00:08:36.762Z,1.13
2018-09-25T00:11:09.963Z,1.53
2018-09-25T00:13:43.351Z,1.30
2018-09-25T00:16:16.512Z,1.30
2018-09-25T00:18:49.919Z,1.47
2018-09-25T00:21:23.064Z,1.17
2018-09-25T00:23:56.992Z,1.40
2018-09-25T00:26:30.108Z,1.40
2018-09-25T00:29:03.313Z,1.83
2018-09-25T00:31:36.609Z,1.33
2018-09-25T00:34:09.883Z,1.50
2018-09-25T00:36:42.972Z,1.10
2018-09-25T00:39:16.062Z,1.30
2018-09-25T00:41:49.203Z,1.40
2018-09-25T00:44:22.555Z,1.10
2018-09-25T00:46:55.813Z,1.23
2018-09-25T00:49:29.864Z,1.20
2018-09-25T00:52:03.081Z,1.30
2018-09-25T00:54:36.320Z,1.20
2018-09-25T00:57:09.773Z,1.20
2018-09-25T00:59:42.804Z,1.67
2018-09-25T01:02:15.922Z,1.60
2018-09-25T01:04:49.110Z,1.30
2018-09-25T01:07:22.412Z,1.20
2018-09-25T01:09:55.601Z,1.50
2018-09-25T01:12:28.764Z,1.20
2018-09-25T01:15:02.672Z,1.53
2018-09-25T01:17:36.636Z,1.53
2018-09-25T01:20:09.911Z,1.53
2018-09-25T01:22:43.149Z,1.50
2018-09-25T01:25:16.367Z,1.33
2018-09-25T01:27:49.470Z,1.17
2018-09-25T01:30:22.675Z,1.07
2018-09-25T01:32:55.956Z,1.37
2018-09-25T01:35:29.394Z,1.13
2018-09-25T01:38:02.543Z,1.37
2018-09-25T01:40:35.795Z,1.37
2018-09-25T01:43:09.037Z,1.20
2018-09-25T01:45:42.227Z,1.60
2018-09-25T01:48:15.418Z,1.43
2018-09-25T01:50:48.614Z,1.10
2018-09-25T01:53:22.045Z,1.37
2018-09-25T01:55:56.016Z,1.43
2018-09-25T01:58:29.148Z,0.90
2018-09-25T02:01:02.457Z,1.20
2018-09-25T02:03:35.699Z,1.20
2018-09-25T02:06:08.963Z,1.20
2018-09-25T02:08:42.811Z,1.40
2018-09-25T02:11:16.043Z,1.37
2018-09-25T02:13:49.241Z,1.40
2018-09-25T02:16:22.491Z,1.40
2018-09-25T02:18:55.931Z,1.33
2018-09-25T02:21:29.056Z,1.37
2018-09-25T02:24:03.186Z,1.40
2018-09-25T02:26:36.312Z,1.23
2018-09-25T02:29:09.575Z,1.80
2018-09-25T02:31:42.868Z,1.27
2018-09-25T02:34:16.087Z,1.80
2018-09-25T02:36:49.376Z,1.30
2018-09-25T02:39:22.659Z,1.40
2018-09-25T02:41:55.855Z,1.50
2018-09-25T02:44:29.047Z,1.30
2018-09-25T02:47:02.353Z,1.17
2018-09-25T02:49:35.524Z,1.10
2018-09-25T02:52:09.948Z,1.20
2018-09-25T02:54:43.152Z,1.50
2018-09-25T02:57:17.577Z,1.50
2018-09-25T02:59:51.024Z,1.23
2018-09-25T03:02:25.067Z,1.40
2018-09-25T03:04:58.271Z,1.20
2018-09-25T03:07:32.885Z,1.33
2018-09-25T03:10:05.997Z,1.60
2018-09-25T03:12:39.166Z,1.30
2018-09-25T03:15:12.390Z,1.30
2018-09-25T03:17:45.658Z,1.23
2018-09-25T03:20:18.869Z,1.27
2018-09-25T03:22:52.131Z,1.50
2018-09-25T03:25:25.571Z,1.47
2018-09-25T03:27:58.706Z,1.60
2018-09-25T03:30:32.583Z,1.10
2018-09-25T03:33:05.832Z,1.30
2018-09-25T03:35:39.259Z,1.30
2018-09-25T03:38:12.393Z,1.30
2018-09-25T03:40:46.433Z,1.40
2018-09-25T03:43:19.640Z,1.20
2018-09-25T03:45:52.931Z,1.30
2018-09-25T03:48:26.140Z,1.33
2018-09-25T03:50:59.428Z,1.70
2018-09-25T03:53:34.244Z,1.67
2018-09-25T03:56:07.527Z,1.40
2018-09-25T03:58:40.803Z,1.17
2018-09-25T04:01:14.631Z,1.77
2018-09-25T04:03:47.720Z,1.40
2018-09-25T04:06:20.865Z,1.33
2018-09-25T04:08:54.631Z,1.70
2018-09-25T04:11:27.928Z,1.63
2018-09-25T04:14:01.204Z,1.83
2018-09-25T04:16:34.331Z,1.50
2018-09-25T04:19:07.595Z,1.50
2018-09-25T04:21:40.928Z,1.57
2018-09-25T04:24:14.319Z,1.30
2018-09-25T04:26:47.616Z,1.60
2018-09-25T04:29:20.710Z,1.60
2018-09-25T04:31:53.976Z,1.67
2018-09-25T04:34:27.303Z,1.73
2018-09-25T04:37:00.380Z,1.53
2018-09-25T04:39:33.440Z,1.60
2018-09-25T04:42:06.508Z,1.77
2018-09-25T04:44:40.353Z,1.80
2018-09-25T04:47:13.767Z,1.80
2018-09-25T04:49:47.027Z,1.30
2018-09-25T04:52:20.015Z,1.47
2018-09-25T04:54:53.076Z,1.90
2018-09-25T04:57:27.285Z,1.90
2018-09-25T05:00:00.420Z,2.00
2018-09-25T05:02:33.718Z,2.00
2018-09-25T05:05:06.840Z,1.80
2018-09-25T05:07:41.474Z,2.00
2018-09-25T05:10:14.554Z,1.90
2018-09-25T05:12:47.662Z,2.10
2018-09-25T05:15:20.908Z,2.00
2018-09-25T05:17:54.339Z,1.80
2018-09-25T05:20:27.500Z,1.70
2018-09-25T05:23:00.579Z,1.87
2018-09-25T05:25:33.769Z,1.90
2018-09-25T05:28:06.979Z,2.20
2018-09-25T05:30:40.072Z,1.70
2018-09-25T05:33:13.592Z,1.83
2018-09-25T05:35:46.731Z,1.90
2018-09-25T05:38:19.905Z,1.87
2018-09-25T05:40:53.860Z,1.63
2018-09-25T05:43:26.899Z,1.40
2018-09-25T05:46:00.768Z,2.20
2018-09-25T05:48:34.198Z,1.90
2018-09-25T05:51:07.330Z,2.10
2018-09-25T05:53:40.780Z,2.00
2018-09-25T05:56:13.927Z,1.77
2018-09-25T05:58:47.362Z,1.63
2018-09-25T06:01:20.486Z,1.33
2018-09-25T06:03:54.339Z,1.50
2018-09-25T06:06:27.659Z,1.67
2018-09-25T06:09:00.936Z,1.70
2018-09-25T06:11:34.219Z,1.63
2018-09-25T06:14:07.737Z,1.67
2018-09-25T06:16:40.821Z,1.60
2018-09-25T06:19:14.098Z,1.73
2018-09-25T06:21:47.311Z,1.73
2018-09-25T06:24:20.585Z,1.77
2018-09-25T06:26:53.747Z,1.50
2018-09-25T06:29:27.791Z,1.73
2018-09-25T06:32:01.060Z,1.90
2018-09-25T06:34:34.638Z,1.90
2018-09-25T06:37:07.803Z,1.40
2018-09-25T06:39:40.985Z,1.90
2018-09-25T06:42:14.289Z,1.80
2018-09-25T06:44:47.998Z,2.25
2018-09-25T06:47:21.224Z,1.80
2018-09-25T06:49:54.363Z,1.57
2018-09-25T06:52:27.620Z,1.83
2018-09-25T06:55:01.807Z,1.20
2018-09-25T06:57:34.869Z,1.53
2018-09-25T07:00:09.324Z,1.47
2018-09-25T07:02:42.555Z,1.20
2018-09-25T07:05:15.752Z,1.90
2018-09-25T07:07:48.936Z,1.80
2018-09-25T07:10:22.269Z,1.73
2018-09-25T07:12:55.439Z,1.60
2018-09-25T07:15:28.641Z,1.80
2018-09-25T07:18:01.864Z,1.80
2018-09-25T07:20:35.153Z,1.13
2018-09-25T07:23:08.421Z,1.63
2018-09-25T07:25:41.790Z,1.50
2018-09-25T07:28:15.076Z,1.40
2018-09-25T07:30:48.966Z,1.60
2018-09-25T07:33:22.441Z,1.43
2018-09-25T07:35:55.512Z,1.40
2018-09-25T07:38:28.810Z,1.50
2018-09-25T07:41:02.091Z,1.40
2018-09-25T07:43:35.373Z,1.47
2018-09-25T07:46:08.578Z,1.40
2018-09-25T07:48:41.763Z,1.30
2018-09-25T07:51:15.045Z,1.60
2018-09-25T07:53:48.393Z,1.30
2018-09-25T07:56:21.525Z,1.30
2018-09-25T07:58:54.757Z,1.30
2018-09-25T08:01:28.043Z,1.23
2018-09-25T08:04:01.352Z,1.50
2018-09-25T08:06:34.515Z,1.40
2018-09-25T08:09:07.795Z,1.57
2018-09-25T08:11:40.919Z,1.37
2018-09-25T08:14:14.195Z,1.40
2018-09-25T08:16:47.407Z,1.20
2018-09-25T08:19:20.574Z,1.40
2018-09-25T08:21:54.015Z,1.50
2018-09-25T08:24:27.098Z,1.50
2018-09-25T08:27:00.379Z,1.20
2018-09-25T08:29:33.700Z,1.50
2018-09-25T08:32:06.887Z,1.33
2018-09-25T08:34:40.108Z,1.33
2018-09-25T08:37:14.167Z,1.30
2018-09-25T08:39:47.212Z,1.40
2018-09-25T08:42:20.592Z,1.20
2018-09-25T08:44:53.855Z,1.20
2018-09-25T08:47:27.383Z,1.00
2018-09-25T08:50:00.492Z,1.00
2018-09-25T08:52:34.457Z,1.13
2018-09-25T08:55:07.840Z,1.00
2018-09-25T08:57:42.270Z,0.73
2018-09-25T09:00:15.471Z,0.80
2018-09-25T09:02:48.770Z,1.10
2018-09-25T09:05:22.051Z,0.73
2018-09-25T09:07:55.575Z,1.17
2018-09-25T09:10:28.720Z,1.03
2018-09-25T09:13:02.735Z,0.87
2018-09-25T09:15:35.970Z,1.03
2018-09-25T09:18:09.160Z,0.73
2018-09-25T09:20:42.448Z,0.93
2018-09-25T09:23:15.861Z,1.00
2018-09-25T09:25:49.120Z,1.10
2018-09-25T09:28:22.349Z,0.97
2018-09-25T09:30:55.573Z,0.87
2018-09-25T09:33:29.763Z,0.87
2018-09-25T09:36:04.338Z,1.27
2018-09-25T09:38:37.498Z,1.13
2018-09-25T09:41:10.875Z,0.73
2018-09-25T09:43:44.039Z,0.97
2018-09-25T09:46:17.340Z,1.00
2018-09-25T09:48:50.500Z,0.90
2018-09-25T09:51:23.839Z,0.97
2018-09-25T09:53:57.119Z,0.70
2018-09-25T09:56:30.811Z,0.43
2018-09-25T09:59:03.847Z,0.93
2018-09-25T10:01:37.245Z,0.70
2018-09-25T10:04:11.607Z,1.00
2018-09-25T10:06:44.735Z,0.90
2018-09-25T10:09:17.796Z,0.73
2018-09-25T10:11:51.065Z,0.70
2018-09-25T10:14:24.963Z,0.80
2018-09-25T10:16:59.032Z,0.90
2018-09-25T10:19:32.303Z,0.80
2018-09-25T10:22:05.405Z,0.77
2018-09-25T10:24:38.583Z,0.80
2018-09-25T10:27:12.736Z,0.70
2018-09-25T10:29:45.991Z,0.90
2018-09-25T10:32:19.237Z,0.90
2018-09-25T10:34:52.451Z,0.60
2018-09-25T10:37:26.627Z,1.00
2018-09-25T10:40:00.946Z,0.80
2018-09-25T10:42:34.450Z,0.73
2018-09-25T10:45:07.478Z,0.70
2018-09-25T10:47:41.400Z,0.57
2018-09-25T10:50:14.570Z,0.60
2018-09-25T10:52:47.837Z,0.60
2018-09-25T10:55:21.119Z,0.60
2018-09-25T10:57:54.385Z,0.80
2018-09-25T11:00:28.736Z,0.60
2018-09-25T11:03:02.071Z,0.70
2018-09-25T11:05:35.226Z,0.60
2018-09-25T11:08:08.424Z,0.80
2018-09-25T11:10:41.710Z,0.70
2018-09-25T11:13:14.924Z,0.73
2018-09-25T11:15:48.223Z,0.87
2018-09-25T11:18:21.475Z,0.80
2018-09-25T11:20:54.785Z,0.83
2018-09-25T11:23:27.911Z,0.90
2018-09-25T11:26:00.993Z,0.77
2018-09-25T11:28:34.176Z,0.63
2018-09-25T11:31:11.367Z,0.70
2018-09-25T11:33:44.700Z,0.50
2018-09-25T11:36:19.092Z,0.47
2018-09-25T11:38:52.400Z,0.80
2018-09-25T11:41:26.309Z,0.60
2018-09-25T11:44:00.441Z,0.87
2018-09-25T11:46:33.696Z,0.70
2018-09-25T11:49:06.972Z,0.80
2018-09-25T11:51:40.232Z,0.80
2018-09-25T11:54:13.774Z,0.70
2018-09-25T11:56:46.947Z,0.70
2018-09-25T11:59:20.244Z,0.67
2018-09-25T12:01:53.338Z,0.50
2018-09-25T12:04:26.648Z,0.50
2018-09-25T12:06:59.898Z,0.70
2018-09-25T12:09:32.992Z,0.60
2018-09-25T12:12:06.283Z,0.93
2018-09-25T12:14:39.533Z,0.90
2018-09-25T12:17:13.519Z,0.80
2018-09-25T12:19:46.882Z,0.90
2018-09-25T12:22:20.095Z,0.93
2018-09-25T12:24:53.411Z,0.73
2018-09-25T12:27:26.680Z,0.77
2018-09-25T12:29:59.899Z,0.87
2018-09-25T12:32:33.212Z,0.70
2018-09-25T12:35:06.896Z,0.60
2018-09-25T12:37:40.051Z,0.70
2018-09-25T12:40:13.404Z,0.67
2018-09-25T12:42:46.522Z,0.70
2018-09-25T12:45:20.553Z,0.80
2018-09-25T12:47:53.823Z,0.80
2018-09-25T12:50:27.843Z,0.80
2018-09-25T12:53:01.128Z,1.40
2018-09-25T12:55:35.177Z,0.60
2018-09-25T12:58:08.436Z,0.80
2018-09-25T13:00:42.276Z,0.70
2018-09-25T13:03:15.485Z,0.50
2018-09-25T13:05:48.774Z,0.60
2018-09-25T13:08:22.118Z,0.60
2018-09-25T13:10:55.453Z,1.20
2018-09-25T13:13:28.812Z,0.50
2018-09-25T13:16:02.680Z,0.60
2018-09-25T13:18:36.680Z,0.50
2018-09-25T13:21:09.967Z,0.60
2018-09-25T13:23:43.168Z,0.70
2018-09-25T13:26:16.348Z,0.60
2018-09-25T13:28:49.600Z,0.40
2018-09-25T13:31:22.843Z,0.50
2018-09-25T13:33:56.035Z,0.40
2018-09-25T13:36:29.300Z,0.40
2018-09-25T13:39:03.590Z,0.83
2018-09-25T13:41:36.935Z,0.83
2018-09-25T13:44:10.319Z,0.90
2018-09-25T13:46:43.514Z,0.57
2018-09-25T13:49:16.818Z,0.90
2018-09-25T13:51:49.902Z,0.60
2018-09-25T13:54:23.172Z,0.60
2018-09-25T13:56:57.000Z,0.60
2018-09-25T13:59:30.224Z,0.80
2018-09-25T14:02:03.409Z,0.70
2018-09-25T14:04:36.936Z,0.47
2018-09-25T14:07:10.035Z,0.67
2018-09-25T14:09:43.293Z,0.60
2018-09-25T14:12:16.548Z,0.50
2018-09-25T14:14:50.470Z,0.60
2018-09-25T14:17:23.580Z,0.70
2018-09-25T14:19:57.943Z,0.60
2018-09-25T14:22:31.145Z,0.57
2018-09-25T14:25:04.393Z,0.70
2018-09-25T14:27:37.509Z,0.53
2018-09-25T14:30:11.479Z,0.83
2018-09-25T14:32:44.924Z,1.00
2018-09-25T14:35:18.040Z,0.80
2018-09-25T14:37:52.014Z,0.63
2018-09-25T14:40:25.259Z,0.70
2018-09-25T14:42:58.445Z,0.53
2018-09-25T14:45:32.403Z,0.67
2018-09-25T14:48:05.702Z,0.83
2018-09-25T14:50:38.972Z,0.80
2018-09-25T14:53:12.206Z,0.50
2018-09-25T14:55:45.500Z,0.63
2018-09-25T14:58:18.696Z,0.80
2018-09-25T15:00:51.957Z,0.60
2018-09-25T15:03:25.188Z,0.70
2018-09-25T15:05:58.451Z,0.93
2018-09-25T15:08:31.695Z,0.83
2018-09-25T15:11:05.550Z,1.20
2018-09-25T15:13:38.728Z,1.40
2018-09-25T15:16:11.919Z,0.90
2018-09-25T15:18:45.111Z,1.00
2018-09-25T15:21:18.319Z,0.80
2018-09-25T15:23:51.462Z,0.80
2018-09-25T15:26:25.317Z,0.63
2018-09-25T15:28:58.457Z,0.87
2018-09-25T15:31:31.690Z,1.13
2018-09-25T15:34:04.877Z,0.87
2018-09-25T15:36:38.099Z,0.70
2018-09-25T15:39:11.350Z,0.77
2018-09-25T15:41:45.410Z,1.13
2018-09-25T15:44:18.627Z,1.37
2018-09-25T15:46:51.881Z,0.80
2018-09-25T15:49:25.220Z,1.23
2018-09-25T15:51:58.411Z,1.10
2018-09-25T15:54:31.963Z,1.30
2018-09-25T15:57:05.174Z,1.10
2018-09-25T15:59:38.491Z,0.90
2018-09-25T16:02:12.421Z,1.00
2018-09-25T16:04:46.250Z,0.80
2018-09-25T16:07:19.560Z,0.90
2018-09-25T16:09:53.570Z,0.90
2018-09-25T16:12:26.737Z,0.83
2018-09-25T16:15:00.821Z,0.80
2018-09-25T16:17:34.312Z,0.87
2018-09-25T16:20:07.361Z,1.03
2018-09-25T16:22:40.651Z,1.10
2018-09-25T16:25:13.926Z,1.00
2018-09-25T16:27:47.116Z,1.10
2018-09-25T16:30:21.062Z,0.90
2018-09-25T16:32:54.518Z,1.17
2018-09-25T16:35:27.745Z,0.97
2018-09-25T16:38:01.598Z,1.00
2018-09-25T16:40:34.767Z,0.93
2018-09-25T16:43:08.047Z,1.13
2018-09-25T16:45:41.252Z,0.87
2018-09-25T16:48:14.438Z,0.97
2018-09-25T16:50:47.624Z,1.07
2018-09-25T16:53:20.757Z,1.20
2018-09-25T16:55:53.953Z,1.10
2018-09-25T16:58:27.196Z,1.00
2018-09-25T17:01:00.460Z,1.00
2018-09-25T17:03:34.359Z,1.10
2018-09-25T17:06:08.061Z,0.70
2018-09-25T17:08:40.977Z,0.77
2018-09-25T17:11:14.247Z,0.80
2018-09-25T17:13:47.416Z,0.73
2018-09-25T17:16:20.626Z,1.10
2018-09-25T17:18:54.120Z,0.80
2018-09-25T17:21:27.229Z,0.80
2018-09-25T17:24:01.376Z,0.87
2018-09-25T17:26:34.594Z,0.90
2018-09-25T17:29:07.817Z,0.70
2018-09-25T17:31:41.077Z,0.83
2018-09-25T17:34:15.060Z,0.73
2018-09-25T17:36:48.495Z,0.87
2018-09-25T17:39:21.752Z,0.90
2018-09-25T17:41:55.004Z,0.67
2018-09-25T17:44:28.067Z,0.80
2018-09-25T17:47:02.281Z,0.87
2018-09-25T17:49:35.463Z,0.70
2018-09-25T17:52:08.611Z,0.80
2018-09-25T17:54:42.668Z,0.90
2018-09-25T17:57:15.953Z,0.90
2018-09-25T17:59:49.239Z,0.90
2018-09-25T18:02:22.432Z,1.13
2018-09-25T18:04:55.707Z,1.00
2018-09-25T18:07:29.764Z,1.00
2018-09-25T18:10:03.118Z,0.83
2018-09-25T18:12:37.217Z,0.90
2018-09-25T18:15:10.266Z,1.00
2018-09-25T18:17:43.462Z,1.17
2018-09-25T18:20:16.744Z,1.20
2018-09-25T18:22:50.028Z,1.30
2018-09-25T18:25:23.108Z,1.30
2018-09-25T18:27:56.390Z,1.10
2018-09-25T18:30:29.512Z,1.00
2018-09-25T18:33:02.587Z,1.20
2018-09-25T18:35:36.024Z,1.10
2018-09-25T18:38:09.202Z,1.20
2018-09-25T18:40:42.475Z,1.27
2018-09-25T18:43:15.737Z,1.17
2018-09-25T18:45:49.830Z,1.33
2018-09-25T18:48:23.039Z,1.37
2018-09-25T18:50:56.471Z,1.30
2018-09-25T18:53:29.655Z,1.97
2018-09-25T18:56:02.878Z,1.50
2018-09-25T18:58:35.933Z,3.93
2018-09-25T19:01:09.165Z,3.70
2018-09-25T19:03:42.582Z,3.47
2018-09-25T19:06:15.613Z,3.33
2018-09-25T19:08:48.871Z,3.17
2018-09-25T19:11:22.125Z,2.70
2018-09-25T19:13:55.322Z,2.50
2018-09-25T19:16:28.611Z,2.33
2018-09-25T19:19:01.903Z,2.00
2018-09-25T19:21:35.283Z,2.20
2018-09-25T19:24:08.485Z,2.03
2018-09-25T19:26:41.699Z,1.83
2018-09-25T19:29:14.919Z,2.20
2018-09-25T19:31:48.133Z,2.40
2018-09-25T19:34:22.108Z,1.80
2018-09-25T19:36:55.291Z,1.67
2018-09-25T19:39:28.571Z,1.73
2018-09-25T19:42:02.099Z,1.83
2018-09-25T19:44:35.191Z,1.97
2018-09-25T19:47:08.589Z,1.70
2018-09-25T19:49:41.780Z,1.67
2018-09-25T19:52:15.104Z,2.00
2018-09-25T19:54:48.239Z,1.73
2018-09-25T19:57:21.340Z,1.67
2018-09-25T19:59:54.902Z,1.50
2018-09-25T20:02:27.879Z,1.53
2018-09-25T20:05:01.831Z,1.97
2018-09-25T20:07:35.248Z,1.50
2018-09-25T20:10:08.395Z,1.50
2018-09-25T20:12:41.484Z,1.47
2018-09-25T20:15:14.931Z,1.50
2018-09-25T20:17:48.099Z,1.50
2018-09-25T20:20:21.308Z,1.43
2018-09-25T20:22:54.592Z,1.30
2018-09-25T20:25:27.788Z,2.40
2018-09-25T20:28:00.839Z,1.80
2018-09-25T20:30:34.894Z,1.60
2018-09-25T20:33:08.119Z,1.70
2018-09-25T20:35:41.389Z,1.70
2018-09-25T20:38:15.985Z,1.33
2018-09-25T20:40:50.329Z,1.63
2018-09-25T20:43:23.612Z,1.40
2018-09-25T20:45:56.908Z,1.50
2018-09-25T20:48:30.228Z,1.73
2018-09-25T20:51:03.485Z,1.40
2018-09-25T20:53:36.920Z,1.70
2018-09-25T20:56:09.968Z,1.60
2018-09-25T20:58:43.455Z,1.43
2018-09-25T21:01:16.567Z,1.83
2018-09-25T21:03:49.768Z,1.87
2018-09-25T21:06:23.050Z,1.30
2018-09-25T21:08:56.348Z,1.70
2018-09-25T21:11:29.640Z,1.40
2018-09-25T21:14:02.815Z,1.83
2018-09-25T21:16:36.054Z,1.70
2018-09-25T21:19:09.325Z,1.77
2018-09-25T21:21:42.535Z,1.83
2018-09-25T21:24:15.680Z,1.67
2018-09-25T21:26:49.669Z,1.20
2018-09-25T21:29:22.932Z,1.60
2018-09-25T21:31:56.206Z,1.60
2018-09-25T21:34:29.280Z,1.70
2018-09-25T21:37:02.548Z,1.90
2018-09-25T21:39:36.412Z,1.63
2018-09-25T21:42:09.755Z,2.00
2018-09-25T21:44:43.637Z,1.53
2018-09-25T21:47:16.835Z,1.60
2018-09-25T21:49:50.103Z,1.80
2018-09-25T21:52:23.393Z,1.60
2018-09-25T21:54:56.690Z,2.20
2018-09-25T21:57:30.204Z,2.00
2018-09-25T22:00:07.391Z,2.33
2018-09-25T22:02:40.514Z,2.07
2018-09-25T22:05:14.397Z,2.33
2018-09-25T22:07:47.656Z,1.90
2018-09-25T22:10:20.720Z,2.40
2018-09-25T22:12:53.930Z,2.70
2018-09-25T22:15:27.127Z,2.93
2018-09-25T22:18:00.404Z,1.90
2018-09-25T22:20:33.638Z,2.37
2018-09-25T22:23:06.917Z,2.73
2018-09-25T22:25:40.069Z,2.70
2018-09-25T22:28:13.871Z,2.50
2018-09-25T22:30:47.919Z,1.77
2018-09-25T22:33:21.128Z,2.60
2018-09-25T22:35:54.438Z,2.53
2018-09-25T22:38:27.720Z,2.73
2018-09-25T22:41:00.913Z,2.77
2018-09-25T22:43:34.190Z,2.57
2018-09-25T22:46:07.375Z,2.70
2018-09-25T22:48:40.423Z,2.60
2018-09-25T22:51:13.557Z,2.60
2018-09-25T22:53:46.899Z,2.70
2018-09-25T22:56:20.064Z,2.53
2018-09-25T22:58:53.612Z,2.70
2018-09-25T23:01:27.456Z,2.70
2018-09-25T23:04:00.603Z,3.03
2018-09-25T23:06:33.860Z,2.57
2018-09-25T23:09:07.060Z,2.80
2018-09-25T23:11:40.226Z,2.33
2018-09-25T23:14:13.424Z,2.27
2018-09-25T23:16:46.860Z,2.60
2018-09-25T23:19:19.985Z,1.97
2018-09-25T23:21:54.047Z,2.00
2018-09-25T23:24:27.417Z,2.60
2018-09-25T23:27:00.591Z,2.27
2018-09-25T23:29:34.964Z,2.17
2018-09-25T23:32:08.227Z,1.90
2018-09-25T23:34:41.365Z,2.20
2018-09-25T23:37:14.422Z,2.50
2018-09-25T23:39:41.886Z,2.07
2018-09-25T23:42:09.348Z,2.30
2018-09-25T23:44:36.823Z,2.47
2018-09-25T23:47:04.270Z,2.17
2018-09-25T23:49:31.734Z,2.20
2018-09-25T23:51:59.199Z,2.50
2018-09-25T23:54:26.651Z,2.40
2018-09-25T23:56:55.452Z,2.53
2018-09-25T23:59:24.254Z,2.53
