createdAt,value
2023-04-26T00:00:02.296Z,97316.08
2023-04-26T00:02:34.534Z,97318.70
2023-04-26T00:05:06.916Z,97322.84
2023-04-26T00:07:39.217Z,97323.23
2023-04-26T00:10:12.204Z,97319.53
2023-04-26T00:12:43.243Z,97317.34
2023-04-26T00:15:14.782Z,97319.30
2023-04-26T00:17:46.008Z,97321.80
2023-04-26T00:20:17.094Z,97324.52
2023-04-26T00:22:48.584Z,97320.85
2023-04-26T00:25:19.700Z,97320.52
2023-04-26T00:27:51.106Z,97321.95
2023-04-26T00:30:21.077Z,97324.30
2023-04-26T00:32:52.485Z,97325.55
2023-04-26T00:35:22.619Z,97323.34
2023-04-26T00:37:53.834Z,97325.81
2023-04-26T00:40:24.704Z,97327.40
2023-04-26T00:43:01.089Z,97325.27
2023-04-26T00:45:32.759Z,97324.38
2023-04-26T00:48:08.031Z,97325.23
2023-04-26T00:50:39.204Z,97328.30
2023-04-26T00:53:11.747Z,97327.45
2023-04-26T00:55:43.271Z,97333.44
2023-04-26T00:58:14.308Z,97333.55
2023-04-26T01:00:45.938Z,97337.98
2023-04-26T01:03:17.336Z,97338.75
2023-04-26T01:05:48.744Z,97338.91
2023-04-26T01:08:21.274Z,97339.77
2023-04-26T01:10:53.229Z,97341.59
2023-04-26T01:13:24.451Z,97344.67
2023-04-26T01:15:57.512Z,97346.88
2023-04-26T01:18:29.601Z,97349.59
2023-04-26T01:21:02.726Z,97349.83
2023-04-26T01:23:34.700Z,97347.70
2023-04-26T01:26:05.872Z,97351.60
2023-04-26T01:28:37.757Z,97347.35
2023-04-26T01:31:08.968Z,97343.45
2023-04-26T01:33:41.051Z,97341.60
2023-04-26T01:36:13.109Z,97349.63
2023-04-26T01:38:44.414Z,97351.22
2023-04-26T01:41:15.398Z,97352.38
2023-04-26T01:43:46.534Z,97348.85
2023-04-26T01:46:17.543Z,97352.88
2023-04-26T01:48:51.557Z,97356.11
2023-04-26T01:51:21.615Z,97356.84
2023-04-26T01:53:52.877Z,97352.73
2023-04-26T01:56:25.329Z,97355.86
2023-04-26T01:58:57.548Z,97357.83
2023-04-26T02:01:28.692Z,97357.64
2023-04-26T02:03:59.755Z,97357.50
2023-04-26T02:06:31.682Z,97356.02
2023-04-26T02:09:03.063Z,97350.14
2023-04-26T02:11:34.448Z,97347.23
2023-04-26T02:14:07.978Z,97343.86
2023-04-26T02:16:40.526Z,97347.89
2023-04-26T02:19:11.997Z,97351.25
2023-04-26T02:21:59.460Z,97350.52
2023-04-26T02:24:32.452Z,97353.14
2023-04-26T02:27:05.647Z,97349.15
2023-04-26T02:29:44.516Z,97349.82
2023-04-26T02:32:16.833Z,97342.73
2023-04-26T02:34:48.411Z,97342.17
2023-04-26T02:37:17.977Z,97342.21
2023-04-26T02:39:52.723Z,97337.84
2023-04-26T02:42:23.975Z,97340.23
2023-04-26T02:44:55.031Z,97336.95
2023-04-26T02:47:26.711Z,97336.23
2023-04-26T02:49:59.303Z,97332.73
2023-04-26T02:52:30.683Z,97333.30
2023-04-26T02:55:02.379Z,97334.27
2023-04-26T02:57:33.862Z,97336.44
2023-04-26T03:00:05.794Z,97342.02
2023-04-26T03:02:37.703Z,97341.35
2023-04-26T03:05:10.712Z,97339.98
2023-04-26T03:07:42.071Z,97339.30
2023-04-26T03:10:13.801Z,97340.13
2023-04-26T03:12:44.689Z,97339.67
2023-04-26T03:15:15.551Z,97338.78
2023-04-26T03:17:46.655Z,97339.62
2023-04-26T03:20:18.149Z,97343.89
2023-04-26T03:23:09.064Z,97348.08
2023-04-26T03:25:40.195Z,97353.52
2023-04-26T03:28:11.026Z,97357.95
2023-04-26T03:30:42.178Z,97365.17
2023-04-26T03:33:13.737Z,97361.95
2023-04-26T03:35:45.858Z,97366.84
2023-04-26T03:38:17.398Z,97365.23
2023-04-26T03:40:48.439Z,97362.44
2023-04-26T03:43:19.333Z,97362.80
2023-04-26T03:45:51.337Z,97367.80
2023-04-26T03:48:22.569Z,97369.30
2023-04-26T03:50:53.804Z,97373.64
2023-04-26T03:53:25.081Z,97377.48
2023-04-26T03:55:56.702Z,97377.21
2023-04-26T03:58:26.409Z,97382.07
2023-04-26T04:00:59.272Z,97387.06
2023-04-26T04:03:31.322Z,97387.73
2023-04-26T04:06:02.915Z,97389.05
2023-04-26T04:08:34.563Z,97380.37
2023-04-26T04:11:05.775Z,97382.73
2023-04-26T04:13:37.010Z,97377.66
2023-04-26T04:16:10.319Z,97375.34
2023-04-26T04:18:41.486Z,97382.45
2023-04-26T04:21:15.418Z,97384.48
2023-04-26T04:23:46.938Z,97392.11
2023-04-26T04:26:19.270Z,97388.22
2023-04-26T04:28:52.279Z,97382.39
2023-04-26T04:31:25.017Z,97387.34
2023-04-26T04:33:56.212Z,97386.83
2023-04-26T04:36:27.562Z,97384.79
2023-04-26T04:38:58.599Z,97387.55
2023-04-26T04:41:29.998Z,97392.33
2023-04-26T04:44:00.621Z,97397.36
2023-04-26T04:46:31.973Z,97393.51
2023-04-26T04:49:03.341Z,97396.20
2023-04-26T04:51:34.675Z,97394.31
2023-04-26T04:54:14.431Z,97399.70
2023-04-26T04:56:46.003Z,97401.60
2023-04-26T04:59:16.940Z,97409.86
2023-04-26T05:01:48.103Z,97413.60
2023-04-26T05:04:19.917Z,97415.73
2023-04-26T05:06:51.212Z,97416.83
2023-04-26T05:09:22.764Z,97418.45
2023-04-26T05:11:53.639Z,97419.91
2023-04-26T05:14:24.529Z,97424.52
2023-04-26T05:16:55.858Z,97425.73
2023-04-26T05:19:27.692Z,97430.59
2023-04-26T05:21:59.368Z,97430.53
2023-04-26T05:24:32.820Z,97424.40
2023-04-26T05:27:04.372Z,97430.64
2023-04-26T05:29:35.467Z,97425.19
2023-04-26T05:32:07.199Z,97424.15
2023-04-26T05:34:39.184Z,97431.17
2023-04-26T05:37:10.025Z,97434.20
2023-04-26T05:39:41.526Z,97439.23
2023-04-26T05:42:13.015Z,97442.39
2023-04-26T05:44:44.814Z,97449.96
2023-04-26T05:47:14.498Z,97444.60
2023-04-26T05:49:45.734Z,97446.05
2023-04-26T05:52:15.243Z,97444.55
2023-04-26T05:54:46.250Z,97451.95
2023-04-26T05:57:18.092Z,97450.86
2023-04-26T05:59:49.411Z,97450.03
2023-04-26T06:02:18.821Z,97454.10
2023-04-26T06:04:50.109Z,97449.86
2023-04-26T06:07:21.417Z,97447.30
2023-04-26T06:09:52.276Z,97451.42
2023-04-26T06:12:23.270Z,97451.55
2023-04-26T06:14:56.574Z,97458.48
2023-04-26T06:17:27.812Z,97471.48
2023-04-26T06:19:58.793Z,97467.42
2023-04-26T06:22:29.797Z,97459.95
2023-04-26T06:25:01.100Z,97450.75
2023-04-26T06:27:32.114Z,97451.98
2023-04-26T06:30:03.591Z,97456.30
2023-04-26T06:32:36.860Z,97452.66
2023-04-26T06:35:08.786Z,97445.66
2023-04-26T06:37:40.247Z,97462.34
2023-04-26T06:40:14.138Z,97463.00
2023-04-26T06:42:52.072Z,97461.52
2023-04-26T06:45:23.210Z,97473.02
2023-04-26T06:47:55.383Z,97474.48
2023-04-26T06:50:26.888Z,97472.83
2023-04-26T06:52:58.413Z,97483.65
2023-04-26T06:55:29.647Z,97478.59
2023-04-26T06:58:00.653Z,97482.73
2023-04-26T07:00:32.090Z,97486.50
2023-04-26T07:03:03.371Z,97490.54
2023-04-26T07:05:36.773Z,97493.73
2023-04-26T07:08:08.545Z,97498.96
2023-04-26T07:10:40.229Z,97493.42
2023-04-26T07:13:11.562Z,97481.19
2023-04-26T07:15:43.323Z,97484.09
2023-04-26T07:18:14.498Z,97480.73
2023-04-26T07:20:45.830Z,97482.03
2023-04-26T07:23:17.447Z,97487.42
2023-04-26T07:25:48.393Z,97491.55
2023-04-26T07:28:18.049Z,97493.88
2023-04-26T07:30:49.085Z,97505.81
2023-04-26T07:33:18.671Z,97501.76
2023-04-26T07:35:57.109Z,97501.41
2023-04-26T07:38:28.450Z,97500.72
2023-04-26T07:41:01.405Z,97502.19
2023-04-26T07:43:35.279Z,97497.11
2023-04-26T07:46:06.287Z,97501.30
2023-04-26T07:48:37.632Z,97494.51
2023-04-26T07:51:12.660Z,97496.02
2023-04-26T07:53:43.854Z,97495.08
2023-04-26T07:56:15.471Z,97510.11
2023-04-26T07:58:46.545Z,97506.17
2023-04-26T08:01:19.045Z,97505.32
2023-04-26T08:03:49.361Z,97504.54
2023-04-26T08:06:20.882Z,97506.98
2023-04-26T08:08:53.874Z,97505.58
2023-04-26T08:11:24.890Z,97499.27
2023-04-26T08:13:56.006Z,97506.26
2023-04-26T08:16:27.040Z,97509.95
2023-04-26T08:19:02.854Z,97506.33
2023-04-26T08:21:34.111Z,97510.21
2023-04-26T08:24:05.261Z,97514.98
2023-04-26T08:26:36.358Z,97522.17
2023-04-26T08:29:07.755Z,97527.25
2023-04-26T08:31:37.242Z,97530.45
2023-04-26T08:34:09.142Z,97532.56
2023-04-26T08:36:40.634Z,97529.33
2023-04-26T08:39:12.590Z,97526.86
2023-04-26T08:41:47.273Z,97519.59
2023-04-26T08:44:19.311Z,97513.09
2023-04-26T08:47:03.035Z,97520.80
2023-04-26T08:49:43.224Z,97515.26
2023-04-26T08:52:17.214Z,97520.55
2023-04-26T08:54:50.546Z,97524.51
2023-04-26T08:57:22.425Z,97530.53
2023-04-26T08:59:54.299Z,97524.10
2023-04-26T09:02:26.519Z,97530.92
2023-04-26T09:04:58.274Z,97527.50
2023-04-26T09:07:34.320Z,97523.34
2023-04-26T09:10:08.371Z,97518.37
2023-04-26T09:12:39.400Z,97514.95
2023-04-26T09:15:12.177Z,97504.07
2023-04-26T09:17:44.493Z,97506.09
2023-04-26T09:20:24.568Z,97499.79
2023-04-26T09:23:04.853Z,97515.48
2023-04-26T09:25:37.168Z,97515.08
2023-04-26T09:28:22.817Z,97519.23
2023-04-26T09:30:54.116Z,97521.77
2023-04-26T09:33:25.056Z,97517.67
2023-04-26T09:35:56.252Z,97510.34
2023-04-26T09:38:27.281Z,97503.65
2023-04-26T09:40:59.566Z,97503.02
2023-04-26T09:43:38.179Z,97504.89
2023-04-26T09:46:09.747Z,97504.73
2023-04-26T09:48:41.368Z,97517.90
2023-04-26T09:51:14.020Z,97516.33
2023-04-26T09:53:50.014Z,97520.82
2023-04-26T09:56:22.265Z,97521.14
2023-04-26T09:59:01.429Z,97520.92
2023-04-26T10:01:35.295Z,97519.11
2023-04-26T10:04:08.237Z,97519.20
2023-04-26T10:06:39.395Z,97522.02
2023-04-26T10:09:10.520Z,97522.89
2023-04-26T10:11:41.836Z,97523.21
2023-04-26T10:14:11.164Z,97518.67
2023-04-26T10:16:43.180Z,97525.21
2023-04-26T10:19:15.019Z,97531.05
2023-04-26T10:21:47.427Z,97529.26
2023-04-26T10:24:18.952Z,97526.14
2023-04-26T10:26:56.959Z,97521.50
2023-04-26T10:29:49.263Z,97516.00
2023-04-26T10:32:20.141Z,97514.84
2023-04-26T10:35:10.808Z,97509.90
2023-04-26T10:38:11.410Z,97507.60
2023-04-26T10:40:43.121Z,97505.24
2023-04-26T10:43:32.993Z,97525.91
2023-04-26T10:46:37.565Z,97528.19
2023-04-26T10:49:24.951Z,97529.04
2023-04-26T10:52:16.434Z,97524.63
2023-04-26T10:54:55.877Z,97516.80
2023-04-26T10:57:47.375Z,97517.49
2023-04-26T11:00:36.989Z,97513.64
2023-04-26T11:03:08.978Z,97518.02
2023-04-26T11:05:58.947Z,97515.21
2023-04-26T11:08:32.055Z,97513.81
2023-04-26T11:11:12.302Z,97514.33
2023-04-26T11:13:44.519Z,97514.73
2023-04-26T11:16:16.502Z,97518.73
2023-04-26T11:18:48.928Z,97519.27
2023-04-26T11:21:22.744Z,97517.39
2023-04-26T11:23:58.017Z,97528.19
2023-04-26T11:26:36.161Z,97536.84
2023-04-26T11:29:13.481Z,97530.14
2023-04-26T11:31:44.591Z,97533.45
2023-04-26T11:34:16.658Z,97533.33
2023-04-26T11:36:49.115Z,97533.13
2023-04-26T11:39:23.287Z,97522.51
2023-04-26T11:41:57.693Z,97527.53
2023-04-26T11:44:28.629Z,97519.85
2023-04-26T11:46:59.596Z,97518.82
2023-04-26T11:49:31.765Z,97519.38
2023-04-26T11:52:03.554Z,97520.16
2023-04-26T11:54:36.047Z,97525.98
2023-04-26T11:57:18.124Z,97526.35
2023-04-26T11:59:49.467Z,97536.45
2023-04-26T12:02:25.015Z,97541.53
2023-04-26T12:05:04.200Z,97547.73
2023-04-26T12:07:43.190Z,97550.09
2023-04-26T12:10:22.474Z,97539.86
2023-04-26T12:12:54.568Z,97541.40
2023-04-26T12:15:29.786Z,97535.88
2023-04-26T12:18:02.673Z,97533.88
2023-04-26T12:20:36.536Z,97525.36
2023-04-26T12:23:16.325Z,97526.13
2023-04-26T12:25:57.614Z,97522.16
2023-04-26T12:28:28.635Z,97524.99
2023-04-26T12:31:01.221Z,97519.27
2023-04-26T12:33:33.189Z,97516.58
2023-04-26T12:36:11.455Z,97507.00
2023-04-26T12:38:42.903Z,97507.12
2023-04-26T12:41:13.826Z,97506.07
2023-04-26T12:43:44.726Z,97517.42
2023-04-26T12:46:16.112Z,97528.11
2023-04-26T12:48:47.560Z,97526.09
2023-04-26T12:51:19.040Z,97533.27
2023-04-26T12:53:51.112Z,97536.98
2023-04-26T12:56:22.584Z,97536.65
2023-04-26T12:58:53.584Z,97539.20
2023-04-26T13:01:23.019Z,97540.77
2023-04-26T13:03:55.685Z,97542.48
2023-04-26T13:06:27.860Z,97540.21
2023-04-26T13:08:58.973Z,97537.55
2023-04-26T13:11:29.989Z,97537.67
2023-04-26T13:13:59.774Z,97530.80
2023-04-26T13:16:31.172Z,97535.91
2023-04-26T13:19:02.284Z,97536.42
2023-04-26T13:21:34.095Z,97541.64
2023-04-26T13:24:06.009Z,97538.73
2023-04-26T13:26:37.221Z,97536.31
2023-04-26T13:29:08.729Z,97528.23
2023-04-26T13:31:40.082Z,97529.69
2023-04-26T13:34:13.152Z,97525.17
2023-04-26T13:36:44.207Z,97525.55
2023-04-26T13:39:13.585Z,97524.34
2023-04-26T13:41:44.621Z,97524.44
2023-04-26T13:44:15.883Z,97528.52
2023-04-26T13:46:47.520Z,97539.77
2023-04-26T13:49:18.945Z,97534.34
2023-04-26T13:51:49.885Z,97538.96
2023-04-26T13:54:22.158Z,97539.00
2023-04-26T13:56:53.891Z,97537.42
2023-04-26T13:59:25.265Z,97538.05
2023-04-26T14:01:58.949Z,97542.28
2023-04-26T14:04:31.090Z,97546.41
2023-04-26T14:07:03.323Z,97546.15
2023-04-26T14:09:34.902Z,97542.45
2023-04-26T14:12:08.447Z,97547.92
2023-04-26T14:14:39.909Z,97545.42
2023-04-26T14:17:11.252Z,97541.05
2023-04-26T14:19:42.328Z,97540.24
2023-04-26T14:22:13.101Z,97538.13
2023-04-26T14:24:44.381Z,97541.72
2023-04-26T14:27:15.630Z,97539.46
2023-04-26T14:29:46.997Z,97537.21
2023-04-26T14:32:18.143Z,97532.98
2023-04-26T14:34:49.447Z,97535.04
2023-04-26T14:37:22.728Z,97533.23
2023-04-26T14:39:54.109Z,97534.45
2023-04-26T14:42:23.308Z,97531.45
2023-04-26T14:44:54.328Z,97535.65
2023-04-26T14:47:23.696Z,97535.05
2023-04-26T14:49:54.698Z,97536.08
2023-04-26T14:52:29.201Z,97535.57
2023-04-26T14:55:00.764Z,97539.77
2023-04-26T14:57:34.720Z,97540.85
2023-04-26T15:00:08.481Z,97545.38
2023-04-26T15:02:42.397Z,97547.02
2023-04-26T15:05:14.224Z,97562.09
2023-04-26T15:07:45.522Z,97558.35
2023-04-26T15:10:15.127Z,97554.61
2023-04-26T15:12:46.462Z,97556.02
2023-04-26T15:15:15.918Z,97553.48
2023-04-26T15:17:47.062Z,97553.75
2023-04-26T15:20:18.767Z,97552.23
2023-04-26T15:22:50.228Z,97555.61
2023-04-26T15:25:21.556Z,97553.25
2023-04-26T15:27:52.513Z,97554.49
2023-04-26T15:30:22.054Z,97559.57
2023-04-26T15:32:53.136Z,97563.48
2023-04-26T15:35:25.179Z,97558.38
2023-04-26T15:37:56.536Z,97557.15
2023-04-26T15:40:26.284Z,97561.02
2023-04-26T15:42:57.382Z,97569.05
2023-04-26T15:45:28.570Z,97562.86
2023-04-26T15:47:59.737Z,97568.21
2023-04-26T15:50:31.725Z,97570.16
2023-04-26T15:53:02.667Z,97569.48
2023-04-26T15:55:36.057Z,97571.77
2023-04-26T15:58:07.897Z,97574.28
2023-04-26T16:00:38.858Z,97572.81
2023-04-26T16:03:09.906Z,97570.81
2023-04-26T16:05:41.560Z,97575.21
2023-04-26T16:08:12.873Z,97572.88
2023-04-26T16:10:43.752Z,97572.54
2023-04-26T16:13:13.195Z,97573.16
2023-04-26T16:15:45.567Z,97569.23
2023-04-26T16:18:17.946Z,97569.48
2023-04-26T16:20:49.203Z,97566.77
2023-04-26T16:23:21.668Z,97570.74
2023-04-26T16:25:52.944Z,97573.02
2023-04-26T16:28:24.427Z,97572.94
2023-04-26T16:30:56.163Z,97576.79
2023-04-26T16:33:28.333Z,97579.46
2023-04-26T16:36:00.008Z,97581.54
2023-04-26T16:38:31.237Z,97579.91
2023-04-26T16:41:02.566Z,97576.23
2023-04-26T16:43:34.421Z,97578.39
2023-04-26T16:46:06.887Z,97579.73
2023-04-26T16:48:39.564Z,97579.95
2023-04-26T16:51:10.654Z,97584.83
2023-04-26T16:53:42.589Z,97583.78
2023-04-26T16:56:13.814Z,97586.05
2023-04-26T16:58:45.074Z,97586.02
2023-04-26T17:01:16.794Z,97589.98
2023-04-26T17:03:48.804Z,97584.87
2023-04-26T17:06:19.946Z,97589.35
2023-04-26T17:08:51.287Z,97595.00
2023-04-26T17:11:23.004Z,97594.11
2023-04-26T17:13:54.219Z,97597.05
2023-04-26T17:16:25.678Z,97597.30
2023-04-26T17:18:58.606Z,97594.48
2023-04-26T17:21:30.081Z,97597.94
2023-04-26T17:24:01.206Z,97599.61
2023-04-26T17:26:33.088Z,97603.93
2023-04-26T17:29:04.222Z,97605.56
2023-04-26T17:31:35.369Z,97607.35
2023-04-26T17:34:05.130Z,97610.55
2023-04-26T17:36:36.058Z,97612.58
2023-04-26T17:39:05.581Z,97612.63
2023-04-26T17:41:36.546Z,97614.65
2023-04-26T17:44:05.954Z,97613.38
2023-04-26T17:46:37.031Z,97615.45
2023-04-26T17:49:07.291Z,97623.33
2023-04-26T17:51:38.400Z,97622.31
2023-04-26T17:54:10.839Z,97625.05
2023-04-26T17:56:43.564Z,97623.89
2023-04-26T17:59:14.562Z,97627.02
2023-04-26T18:01:45.749Z,97630.81
2023-04-26T18:04:15.468Z,97629.59
2023-04-26T18:06:46.957Z,97630.89
2023-04-26T18:09:18.793Z,97634.09
2023-04-26T18:11:50.348Z,97634.14
2023-04-26T18:14:21.281Z,97639.00
2023-04-26T18:16:50.887Z,97642.42
2023-04-26T18:19:21.830Z,97644.41
2023-04-26T18:21:53.848Z,97644.58
2023-04-26T18:24:24.892Z,97651.05
2023-04-26T18:26:56.036Z,97653.66
2023-04-26T18:29:25.776Z,97648.88
2023-04-26T18:31:57.217Z,97654.41
2023-04-26T18:34:28.648Z,97654.04
2023-04-26T18:36:59.750Z,97652.42
2023-04-26T18:39:31.682Z,97657.64
2023-04-26T18:42:03.075Z,97663.84
2023-04-26T18:44:34.354Z,97665.90
2023-04-26T18:47:05.901Z,97667.36
2023-04-26T18:49:36.917Z,97672.38
2023-04-26T18:52:09.998Z,97667.45
2023-04-26T18:54:41.405Z,97680.61
2023-04-26T18:57:14.680Z,97679.75
2023-04-26T18:59:45.673Z,97679.55
2023-04-26T19:02:16.901Z,97684.38
2023-04-26T19:04:50.612Z,97688.96
2023-04-26T19:07:22.111Z,97689.15
2023-04-26T19:09:54.736Z,97691.21
2023-04-26T19:12:26.293Z,97691.38
2023-04-26T19:14:56.070Z,97692.84
2023-04-26T19:17:29.533Z,97691.98
2023-04-26T19:20:00.732Z,97696.81
2023-04-26T19:22:32.525Z,97698.10
2023-04-26T19:25:05.258Z,97698.62
2023-04-26T19:27:36.600Z,97697.77
2023-04-26T19:30:09.429Z,97700.16
2023-04-26T19:32:42.978Z,97698.64
2023-04-26T19:35:13.934Z,97702.86
2023-04-26T19:37:45.665Z,97700.32
2023-04-26T19:40:16.980Z,97702.81
2023-04-26T19:42:48.750Z,97704.40
2023-04-26T19:45:20.640Z,97706.19
2023-04-26T19:47:51.773Z,97710.45
2023-04-26T19:50:21.344Z,97707.05
2023-04-26T19:52:52.766Z,97708.98
2023-04-26T19:55:26.677Z,97709.04
2023-04-26T19:57:59.492Z,97711.19
2023-04-26T20:00:31.187Z,97717.65
2023-04-26T20:03:00.620Z,97712.92
2023-04-26T20:05:31.785Z,97717.04
2023-04-26T20:08:03.732Z,97720.00
2023-04-26T20:10:35.077Z,97718.54
2023-04-26T20:13:06.134Z,97720.52
2023-04-26T20:15:37.566Z,97719.04
2023-04-26T20:18:08.970Z,97723.05
2023-04-26T20:20:40.006Z,97725.59
2023-04-26T20:23:11.506Z,97720.92
2023-04-26T20:25:42.854Z,97729.25
2023-04-26T20:28:14.313Z,97723.52
2023-04-26T20:30:45.390Z,97727.68
2023-04-26T20:33:15.166Z,97729.69
2023-04-26T20:35:46.444Z,97731.35
2023-04-26T20:38:17.556Z,97732.86
2023-04-26T20:40:49.331Z,97733.05
2023-04-26T20:43:20.656Z,97732.10
2023-04-26T20:45:53.122Z,97730.49
2023-04-26T20:48:24.668Z,97733.57
2023-04-26T20:50:58.835Z,97734.27
2023-04-26T20:53:30.363Z,97735.26
2023-04-26T20:56:01.561Z,97732.16
2023-04-26T20:58:32.841Z,97732.66
2023-04-26T21:01:03.207Z,97734.12
2023-04-26T21:03:36.964Z,97733.14
2023-04-26T21:06:08.358Z,97735.11
2023-04-26T21:08:39.381Z,97738.20
2023-04-26T21:11:09.071Z,97739.62
2023-04-26T21:13:40.026Z,97741.17
2023-04-26T21:16:11.378Z,97743.85
2023-04-26T21:18:42.658Z,97744.96
2023-04-26T21:21:14.280Z,97738.50
2023-04-26T21:23:46.137Z,97739.15
2023-04-26T21:26:15.619Z,97741.33
2023-04-26T21:28:47.003Z,97738.56
2023-04-26T21:31:16.971Z,97742.30
2023-04-26T21:33:48.476Z,97746.93
2023-04-26T21:36:17.947Z,97743.91
2023-04-26T21:38:49.258Z,97751.77
2023-04-26T21:41:18.744Z,97753.33
2023-04-26T21:43:50.397Z,97750.73
2023-04-26T21:46:21.768Z,97747.88
2023-04-26T21:48:52.974Z,97748.48
2023-04-26T21:51:22.683Z,97746.34
2023-04-26T21:53:53.722Z,97746.80
2023-04-26T21:56:25.351Z,97750.73
2023-04-26T21:58:56.435Z,97756.75
2023-04-26T22:01:27.546Z,97753.66
2023-04-26T22:03:57.454Z,97751.05
2023-04-26T22:06:29.245Z,97756.02
2023-04-26T22:09:01.620Z,97761.30
2023-04-26T22:11:33.135Z,97765.11
2023-04-26T22:14:04.544Z,97766.29
2023-04-26T22:16:35.857Z,97768.57
2023-04-26T22:19:06.744Z,97767.30
2023-04-26T22:21:37.881Z,97766.96
2023-04-26T22:24:10.452Z,97769.50
2023-04-26T22:26:41.459Z,97773.17
2023-04-26T22:29:12.964Z,97772.45
2023-04-26T22:31:44.399Z,97771.79
2023-04-26T22:34:15.597Z,97776.29
2023-04-26T22:36:47.114Z,97769.41
2023-04-26T22:39:16.548Z,97775.33
2023-04-26T22:41:47.902Z,97778.55
2023-04-26T22:44:19.019Z,97778.84
2023-04-26T22:46:50.310Z,97775.97
2023-04-26T22:49:21.864Z,97780.09
2023-04-26T22:52:05.237Z,97783.62
2023-04-26T22:54:40.924Z,97782.75
2023-04-26T22:57:12.603Z,97784.98
2023-04-26T22:59:43.572Z,97783.28
2023-04-26T23:02:15.338Z,97786.71
2023-04-26T23:04:47.197Z,97788.05
2023-04-26T23:07:18.198Z,97786.96
2023-04-26T23:09:49.320Z,97791.96
2023-04-26T23:12:23.793Z,97789.79
2023-04-26T23:14:56.947Z,97787.50
2023-04-26T23:17:28.192Z,97788.91
2023-04-26T23:20:00.230Z,97790.17
2023-04-26T23:22:33.660Z,97793.48
2023-04-26T23:25:04.725Z,97795.42
2023-04-26T23:27:35.724Z,97794.27
2023-04-26T23:30:08.041Z,97798.71
2023-04-26T23:32:39.170Z,97801.36
2023-04-26T23:35:11.281Z,97805.11
2023-04-26T23:37:42.564Z,97807.02
2023-04-26T23:40:14.785Z,97808.40
2023-04-26T23:42:46.156Z,97809.12
2023-04-26T23:45:19.198Z,97810.45
2023-04-26T23:47:50.277Z,97810.58
2023-04-26T23:50:21.728Z,97810.63
2023-04-26T23:52:52.765Z,97806.23
2023-04-26T23:55:24.026Z,97805.21
2023-04-26T23:57:55.060Z,97806.78
