createdAt,value
2022-12-23T00:00:37.187Z,3.10
2022-12-23T00:01:39.064Z,4.35
2022-12-23T00:02:41.230Z,3.28
2022-12-23T00:03:43.337Z,3.55
2022-12-23T00:04:45.580Z,4.50
2022-12-23T00:05:47.822Z,3.67
2022-12-23T00:06:50.042Z,3.70
2022-12-23T00:07:52.518Z,3.70
2022-12-23T00:08:58.353Z,4.07
2022-12-23T00:10:00.966Z,4.80
2022-12-23T00:11:10.666Z,3.85
2022-12-23T00:12:31.004Z,4.15
2022-12-23T00:13:51.678Z,4.03
2022-12-23T00:15:05.714Z,4.05
2022-12-23T00:16:09.974Z,3.28
2022-12-23T00:17:22.251Z,3.53
2022-12-23T00:18:24.886Z,3.70
2022-12-23T00:19:26.836Z,3.28
2022-12-23T00:20:28.686Z,3.75
2022-12-23T00:21:30.536Z,4.32
2022-12-23T00:22:51.442Z,3.53
2022-12-23T00:23:53.305Z,4.07
2022-12-23T00:24:55.158Z,3.25
2022-12-23T00:25:56.987Z,3.63
2022-12-23T00:26:58.745Z,3.60
2022-12-23T00:28:03.566Z,3.22
2022-12-23T00:29:05.413Z,3.38
2022-12-23T00:30:10.344Z,3.78
2022-12-23T00:31:13.637Z,3.53
2022-12-23T00:32:15.660Z,4.18
2022-12-23T00:33:24.070Z,4.50
2022-12-23T00:34:25.938Z,3.75
2022-12-23T00:36:56.882Z,4.00
2022-12-23T00:37:58.822Z,4.28
2022-12-23T00:39:19.722Z,3.80
2022-12-23T00:40:40.212Z,4.20
2022-12-23T00:42:00.704Z,4.20
2022-12-23T00:43:02.535Z,3.47
2022-12-23T00:44:05.003Z,3.45
2022-12-23T00:45:16.069Z,4.20
2022-12-23T00:46:18.392Z,4.00
2022-12-23T00:47:39.157Z,4.20
2022-12-23T00:48:59.404Z,3.50
2022-12-23T00:50:01.259Z,4.22
2022-12-23T00:51:03.330Z,4.07
2022-12-23T00:52:07.229Z,3.80
2022-12-23T00:53:08.961Z,3.58
2022-12-23T00:54:10.802Z,3.75
2022-12-23T00:55:12.600Z,3.50
2022-12-23T00:56:14.405Z,3.88
2022-12-23T00:58:41.968Z,3.30
2022-12-23T00:59:43.923Z,4.00
2022-12-23T01:01:04.942Z,3.90
2022-12-23T01:02:25.666Z,3.65
2022-12-23T01:03:47.118Z,3.80
2022-12-23T01:05:07.615Z,3.45
2022-12-23T01:06:09.559Z,3.13
2022-12-23T01:07:11.515Z,4.55
2022-12-23T01:08:13.471Z,3.60
2022-12-23T01:09:15.368Z,3.60
2022-12-23T01:10:17.178Z,3.88
2022-12-23T01:11:19.025Z,4.20
2022-12-23T01:12:20.989Z,3.40
2022-12-23T01:13:22.923Z,3.35
2022-12-23T01:14:25.198Z,3.90
2022-12-23T01:15:26.976Z,3.47
2022-12-23T01:16:28.907Z,3.40
2022-12-23T01:17:30.740Z,4.03
2022-12-23T01:18:34.326Z,3.78
2022-12-23T01:19:36.385Z,3.33
2022-12-23T01:20:39.065Z,3.47
2022-12-23T01:21:42.031Z,4.18
2022-12-23T01:22:44.000Z,3.30
2022-12-23T01:25:11.952Z,3.50
2022-12-23T01:26:13.706Z,3.90
2022-12-23T01:27:15.455Z,3.40
2022-12-23T01:28:17.295Z,3.65
2022-12-23T01:29:19.148Z,3.60
2022-12-23T01:30:20.925Z,2.83
2022-12-23T01:31:25.142Z,3.83
2022-12-23T01:32:26.859Z,3.65
2022-12-23T01:33:28.901Z,3.97
2022-12-23T01:34:36.332Z,4.15
2022-12-23T01:35:38.345Z,4.20
2022-12-23T01:36:40.189Z,4.22
2022-12-23T01:37:42.165Z,3.53
2022-12-23T01:38:44.400Z,3.30
2022-12-23T01:39:46.652Z,3.60
2022-12-23T01:40:48.732Z,3.50
2022-12-23T01:42:09.206Z,3.60
2022-12-23T01:43:16.246Z,3.10
2022-12-23T01:44:48.518Z,3.10
2022-12-23T01:45:50.345Z,3.70
2022-12-23T01:46:52.253Z,3.65
2022-12-23T01:48:17.333Z,3.80
2022-12-23T01:49:19.153Z,3.45
2022-12-23T01:50:29.589Z,3.80
2022-12-23T01:51:31.760Z,3.97
2022-12-23T01:52:38.737Z,3.70
2022-12-23T01:53:45.991Z,3.70
2022-12-23T01:54:47.819Z,3.80
2022-12-23T01:56:20.044Z,4.25
2022-12-23T01:57:22.198Z,4.28
2022-12-23T01:58:27.820Z,3.47
2022-12-23T01:59:48.242Z,3.28
2022-12-23T02:01:08.576Z,3.75
2022-12-23T02:02:29.168Z,4.45
2022-12-23T02:03:43.771Z,3.95
2022-12-23T02:04:46.745Z,2.95
2022-12-23T02:05:49.445Z,3.78
2022-12-23T02:07:10.230Z,3.53
2022-12-23T02:08:33.264Z,3.00
2022-12-23T02:09:40.527Z,3.28
2022-12-23T02:11:33.629Z,3.40
2022-12-23T02:12:48.516Z,3.58
2022-12-23T02:14:21.271Z,3.50
2022-12-23T02:15:48.254Z,3.60
2022-12-23T02:17:10.054Z,3.92
2022-12-23T02:18:33.765Z,3.65
2022-12-23T02:19:56.540Z,3.80
2022-12-23T02:21:35.547Z,3.45
2022-12-23T02:22:56.816Z,3.70
2022-12-23T02:24:36.630Z,3.80
2022-12-23T02:25:47.389Z,3.50
2022-12-23T02:27:19.809Z,3.80
2022-12-23T02:28:30.307Z,3.50
2022-12-23T02:30:00.728Z,3.60
2022-12-23T02:31:13.274Z,3.08
2022-12-23T02:32:33.617Z,3.30
2022-12-23T02:34:02.628Z,3.63
2022-12-23T02:35:13.639Z,3.00
2022-12-23T02:36:31.934Z,3.17
2022-12-23T02:37:36.834Z,2.92
2022-12-23T02:38:53.483Z,3.60
2022-12-23T02:40:14.855Z,4.05
2022-12-23T02:41:40.654Z,3.17
2022-12-23T02:43:05.850Z,3.15
2022-12-23T02:44:29.461Z,3.00
2022-12-23T02:45:56.720Z,3.50
2022-12-23T02:47:27.551Z,2.88
2022-12-23T02:48:45.469Z,3.80
2022-12-23T02:49:57.598Z,2.80
2022-12-23T02:51:01.903Z,3.10
2022-12-23T02:52:08.681Z,3.08
2022-12-23T02:53:23.616Z,2.80
2022-12-23T02:54:33.824Z,3.10
2022-12-23T02:55:38.842Z,4.25
2022-12-23T02:56:45.228Z,3.70
2022-12-23T02:57:49.738Z,3.33
2022-12-23T02:58:56.766Z,3.42
2022-12-23T03:00:01.345Z,2.90
2022-12-23T03:01:06.618Z,3.38
2022-12-23T03:02:08.364Z,3.20
2022-12-23T03:03:10.364Z,3.13
2022-12-23T03:04:12.257Z,2.80
2022-12-23T03:05:25.392Z,3.13
2022-12-23T03:06:31.829Z,3.20
2022-12-23T03:07:35.174Z,3.30
2022-12-23T03:08:43.100Z,3.00
2022-12-23T03:09:54.390Z,3.25
2022-12-23T03:11:03.641Z,3.30
2022-12-23T03:12:14.474Z,3.10
2022-12-23T03:13:33.784Z,3.17
2022-12-23T03:15:11.667Z,3.35
2022-12-23T03:16:28.816Z,2.67
2022-12-23T03:17:44.553Z,2.60
2022-12-23T03:19:06.163Z,3.35
2022-12-23T03:20:28.639Z,3.03
2022-12-23T03:21:48.855Z,2.90
2022-12-23T03:22:59.601Z,3.03
2022-12-23T03:24:20.684Z,2.85
2022-12-23T03:25:32.054Z,2.78
2022-12-23T03:26:52.168Z,2.92
2022-12-23T03:28:14.479Z,2.70
2022-12-23T03:29:21.772Z,3.20
2022-12-23T03:30:23.773Z,2.67
2022-12-23T03:31:29.682Z,2.70
2022-12-23T03:32:36.721Z,2.67
2022-12-23T03:33:43.434Z,2.50
2022-12-23T03:34:48.762Z,3.42
2022-12-23T03:35:55.993Z,3.10
2022-12-23T03:37:00.692Z,3.17
2022-12-23T03:38:04.178Z,3.20
2022-12-23T03:39:10.766Z,3.60
2022-12-23T03:40:18.697Z,3.10
2022-12-23T03:41:29.812Z,3.15
2022-12-23T03:42:40.631Z,3.20
2022-12-23T03:43:56.459Z,2.70
2022-12-23T03:46:38.223Z,3.63
2022-12-23T03:47:46.600Z,3.00
2022-12-23T03:48:57.796Z,3.58
2022-12-23T03:50:11.244Z,3.20
2022-12-23T03:51:20.145Z,3.22
2022-12-23T03:52:29.057Z,2.53
2022-12-23T03:53:34.479Z,3.70
2022-12-23T03:54:44.025Z,3.28
2022-12-23T03:55:53.940Z,3.60
2022-12-23T03:57:01.489Z,2.85
2022-12-23T03:58:21.810Z,3.20
2022-12-23T03:59:35.400Z,3.10
2022-12-23T04:00:45.033Z,3.05
2022-12-23T04:02:05.359Z,3.30
2022-12-23T04:03:21.878Z,2.38
2022-12-23T04:04:36.024Z,2.40
2022-12-23T04:05:40.666Z,3.55
2022-12-23T04:06:55.642Z,2.80
2022-12-23T04:08:19.555Z,2.78
2022-12-23T04:09:24.352Z,2.50
2022-12-23T04:10:26.654Z,2.90
2022-12-23T04:11:29.581Z,3.65
2022-12-23T04:12:31.620Z,3.30
2022-12-23T04:13:33.240Z,2.45
2022-12-23T04:14:36.103Z,2.67
2022-12-23T04:15:41.760Z,3.72
2022-12-23T04:16:43.522Z,3.10
2022-12-23T04:17:45.183Z,3.20
2022-12-23T04:18:46.759Z,3.00
2022-12-23T04:19:48.596Z,3.25
2022-12-23T04:20:50.376Z,3.00
2022-12-23T04:21:54.037Z,3.00
2022-12-23T04:22:55.606Z,2.70
2022-12-23T04:23:57.193Z,3.00
2022-12-23T04:24:58.775Z,2.10
2022-12-23T04:26:00.366Z,2.42
2022-12-23T04:27:01.927Z,2.60
2022-12-23T04:28:03.706Z,2.67
2022-12-23T04:29:05.296Z,2.80
2022-12-23T04:30:09.283Z,2.80
2022-12-23T04:31:11.008Z,2.70
2022-12-23T04:32:12.676Z,2.67
2022-12-23T04:33:14.277Z,3.17
2022-12-23T04:34:15.983Z,3.20
2022-12-23T04:35:17.690Z,2.80
2022-12-23T04:36:19.781Z,2.67
2022-12-23T04:37:21.377Z,3.50
2022-12-23T04:38:23.077Z,3.05
2022-12-23T04:39:24.656Z,3.25
2022-12-23T04:40:26.235Z,2.80
2022-12-23T04:41:27.811Z,2.70
2022-12-23T04:42:29.447Z,2.60
2022-12-23T04:43:31.088Z,4.15
2022-12-23T04:44:32.657Z,3.50
2022-12-23T04:45:34.236Z,3.13
2022-12-23T04:46:35.895Z,3.63
2022-12-23T04:47:37.480Z,4.13
2022-12-23T04:48:39.118Z,3.38
2022-12-23T04:49:40.745Z,3.33
2022-12-23T04:50:42.289Z,3.35
2022-12-23T04:51:43.880Z,3.58
2022-12-23T04:52:45.529Z,3.67
2022-12-23T04:53:47.113Z,4.45
2022-12-23T04:54:48.737Z,3.67
2022-12-23T04:55:51.528Z,4.07
2022-12-23T04:56:53.292Z,4.10
2022-12-23T04:57:54.885Z,4.63
2022-12-23T04:58:56.496Z,4.15
2022-12-23T04:59:58.099Z,4.90
2022-12-23T05:01:05.130Z,4.10
2022-12-23T05:02:07.093Z,4.47
2022-12-23T05:03:09.052Z,3.25
2022-12-23T05:04:11.561Z,3.95
2022-12-23T05:05:13.131Z,3.70
2022-12-23T05:06:14.734Z,3.55
2022-12-23T05:07:16.479Z,4.15
2022-12-23T05:08:18.053Z,3.70
2022-12-23T05:09:19.688Z,3.95
2022-12-23T05:10:21.274Z,3.60
2022-12-23T05:11:23.218Z,3.63
2022-12-23T05:12:24.821Z,3.53
2022-12-23T05:13:26.832Z,3.10
2022-12-23T05:14:28.420Z,3.55
2022-12-23T05:15:30.727Z,3.47
2022-12-23T05:16:32.430Z,3.33
2022-12-23T05:17:34.428Z,3.50
2022-12-23T05:18:36.006Z,3.25
2022-12-23T05:19:37.579Z,3.40
2022-12-23T05:20:39.160Z,3.53
2022-12-23T05:21:40.743Z,3.40
2022-12-23T05:22:42.340Z,3.53
2022-12-23T05:23:44.099Z,3.38
2022-12-23T05:24:45.708Z,3.35
2022-12-23T05:25:52.782Z,4.05
2022-12-23T05:26:59.830Z,3.90
2022-12-23T05:28:02.596Z,2.80
2022-12-23T05:29:04.638Z,4.07
2022-12-23T05:30:07.409Z,3.30
2022-12-23T05:31:10.175Z,3.67
2022-12-23T05:32:11.890Z,3.55
2022-12-23T05:33:14.380Z,3.53
2022-12-23T05:34:15.995Z,3.60
2022-12-23T05:35:17.541Z,3.63
2022-12-23T05:36:19.112Z,3.92
2022-12-23T05:37:20.675Z,4.18
2022-12-23T05:38:22.914Z,3.67
2022-12-23T05:39:24.478Z,3.53
2022-12-23T05:40:29.084Z,4.03
2022-12-23T05:41:31.414Z,3.80
2022-12-23T05:42:33.020Z,3.45
2022-12-23T05:43:34.611Z,3.10
2022-12-23T05:44:36.200Z,3.83
2022-12-23T05:45:38.179Z,3.42
2022-12-23T05:46:39.902Z,3.53
2022-12-23T05:47:41.569Z,3.63
2022-12-23T05:48:43.171Z,3.90
2022-12-23T05:49:44.726Z,3.40
2022-12-23T05:50:49.798Z,3.60
2022-12-23T05:51:51.396Z,3.53
2022-12-23T05:52:55.767Z,3.20
2022-12-23T05:53:57.395Z,3.67
2022-12-23T05:54:58.957Z,3.20
2022-12-23T05:56:04.297Z,3.50
2022-12-23T05:57:05.862Z,3.28
2022-12-23T05:58:07.470Z,3.20
2022-12-23T05:59:09.339Z,3.20
2022-12-23T06:00:11.364Z,2.65
2022-12-23T06:01:12.973Z,3.40
2022-12-23T06:02:14.747Z,3.30
2022-12-23T06:03:16.798Z,3.25
2022-12-23T06:04:18.648Z,3.08
2022-12-23T06:05:20.274Z,2.63
2022-12-23T06:06:21.889Z,3.33
2022-12-23T06:07:23.438Z,3.33
2022-12-23T06:08:25.220Z,2.75
2022-12-23T06:09:26.835Z,3.03
2022-12-23T06:10:28.443Z,2.80
2022-12-23T06:11:30.073Z,3.10
2022-12-23T06:12:31.676Z,2.80
2022-12-23T06:13:33.300Z,3.38
2022-12-23T06:14:34.880Z,3.25
2022-12-23T06:15:36.647Z,3.92
2022-12-23T06:16:38.269Z,2.90
2022-12-23T06:17:39.919Z,3.28
2022-12-23T06:18:41.465Z,3.08
2022-12-23T06:19:43.321Z,3.55
2022-12-23T06:20:48.276Z,2.90
2022-12-23T06:21:49.847Z,3.15
2022-12-23T06:22:51.476Z,3.05
2022-12-23T06:23:53.148Z,3.40
2022-12-23T06:24:54.859Z,2.80
2022-12-23T06:26:00.941Z,3.38
2022-12-23T06:27:02.555Z,3.17
2022-12-23T06:28:04.404Z,3.08
2022-12-23T06:29:06.016Z,5.85
2022-12-23T06:30:08.269Z,4.75
2022-12-23T06:31:09.840Z,4.63
2022-12-23T06:32:11.688Z,3.78
2022-12-23T06:33:13.263Z,2.70
2022-12-23T06:34:14.846Z,2.88
2022-12-23T06:35:16.531Z,2.38
2022-12-23T06:36:18.194Z,2.50
2022-12-23T06:37:20.879Z,2.63
2022-12-23T06:38:22.672Z,2.50
2022-12-23T06:39:24.305Z,1.90
2022-12-23T06:40:26.114Z,2.88
2022-12-23T06:41:27.679Z,3.30
2022-12-23T06:42:29.356Z,2.88
2022-12-23T06:43:30.899Z,2.70
2022-12-23T06:44:32.448Z,2.90
2022-12-23T06:45:34.530Z,2.42
2022-12-23T06:46:36.484Z,2.20
2022-12-23T06:47:38.080Z,2.53
2022-12-23T06:48:39.696Z,2.78
2022-12-23T06:49:41.287Z,2.55
2022-12-23T06:50:43.060Z,2.40
2022-12-23T06:51:44.623Z,2.70
2022-12-23T06:52:46.261Z,3.38
2022-12-23T06:53:47.895Z,2.63
2022-12-23T06:54:49.644Z,2.75
2022-12-23T06:56:02.570Z,2.75
2022-12-23T06:57:04.755Z,2.67
2022-12-23T06:58:06.365Z,2.85
2022-12-23T06:59:07.990Z,3.17
2022-12-23T07:00:10.158Z,3.00
2022-12-23T07:01:12.079Z,3.22
2022-12-23T07:02:13.840Z,2.95
2022-12-23T07:03:15.658Z,2.92
2022-12-23T07:04:17.429Z,2.90
2022-12-23T07:05:19.029Z,3.03
2022-12-23T07:06:20.739Z,5.10
2022-12-23T07:07:22.359Z,4.55
2022-12-23T07:08:24.092Z,3.17
2022-12-23T07:09:26.323Z,3.80
2022-12-23T07:12:51.096Z,2.72
2022-12-23T07:13:52.774Z,3.22
2022-12-23T07:14:54.459Z,2.92
2022-12-23T07:15:56.104Z,2.70
2022-12-23T07:16:57.708Z,3.38
2022-12-23T07:17:59.379Z,3.08
2022-12-23T07:19:01.002Z,2.80
2022-12-23T07:20:03.131Z,3.05
2022-12-23T07:21:05.052Z,3.50
2022-12-23T07:22:06.746Z,3.20
2022-12-23T07:23:08.384Z,3.30
2022-12-23T07:24:10.184Z,3.40
2022-12-23T07:25:11.907Z,3.47
2022-12-23T07:26:13.609Z,3.20
2022-12-23T07:27:15.201Z,2.88
2022-12-23T07:28:16.818Z,3.13
2022-12-23T07:29:18.436Z,3.22
2022-12-23T07:30:20.115Z,3.10
2022-12-23T07:31:21.889Z,3.92
2022-12-23T07:32:23.493Z,2.97
2022-12-23T07:33:25.198Z,2.95
2022-12-23T07:34:26.783Z,3.35
2022-12-23T07:35:28.462Z,3.05
2022-12-23T07:36:30.075Z,4.32
2022-12-23T07:37:31.676Z,3.80
2022-12-23T07:38:33.565Z,3.45
2022-12-23T07:39:35.151Z,3.10
2022-12-23T07:40:36.875Z,3.42
2022-12-23T07:41:38.450Z,4.53
2022-12-23T07:42:45.750Z,4.10
2022-12-23T07:43:48.412Z,5.05
2022-12-23T07:44:49.984Z,5.70
2022-12-23T07:45:59.281Z,5.13
2022-12-23T07:47:01.831Z,5.82
2022-12-23T07:48:03.562Z,5.10
2022-12-23T07:49:05.696Z,5.25
2022-12-23T07:50:08.094Z,4.45
2022-12-23T07:51:10.130Z,4.35
2022-12-23T07:52:11.704Z,6.25
2022-12-23T07:53:13.308Z,5.35
2022-12-23T07:54:15.045Z,5.55
2022-12-23T07:55:16.759Z,5.20
2022-12-23T07:56:19.254Z,4.05
2022-12-23T07:57:20.843Z,4.38
2022-12-23T07:58:22.484Z,4.60
2022-12-23T07:59:27.031Z,4.32
2022-12-23T08:00:28.863Z,5.53
2022-12-23T08:01:30.481Z,4.43
2022-12-23T08:02:32.342Z,4.38
2022-12-23T08:03:34.971Z,4.00
2022-12-23T08:04:40.971Z,4.25
2022-12-23T08:05:45.754Z,4.13
2022-12-23T08:06:47.365Z,3.75
2022-12-23T08:07:49.994Z,3.10
2022-12-23T08:08:51.590Z,3.40
2022-12-23T08:09:53.250Z,4.40
2022-12-23T08:10:59.561Z,3.70
2022-12-23T08:12:01.166Z,3.80
2022-12-23T08:13:02.774Z,3.67
2022-12-23T08:14:04.395Z,3.65
2022-12-23T08:15:07.132Z,3.75
2022-12-23T08:16:09.940Z,4.35
2022-12-23T08:17:11.829Z,3.38
2022-12-23T08:18:13.435Z,4.45
2022-12-23T08:19:15.129Z,4.00
2022-12-23T08:20:16.843Z,4.00
2022-12-23T08:21:19.944Z,4.45
2022-12-23T08:22:21.577Z,6.40
2022-12-23T08:23:25.075Z,5.28
2022-12-23T08:24:26.792Z,5.00
2022-12-23T08:25:28.472Z,4.05
2022-12-23T08:26:30.042Z,4.68
2022-12-23T08:27:31.623Z,4.35
2022-12-23T08:28:34.536Z,3.72
2022-12-23T08:29:36.721Z,4.53
2022-12-23T08:30:38.456Z,5.15
2022-12-23T08:31:40.125Z,5.38
2022-12-23T08:32:41.761Z,4.72
2022-12-23T08:33:46.190Z,4.57
2022-12-23T08:34:47.756Z,4.50
2022-12-23T08:35:53.216Z,4.28
2022-12-23T08:36:54.770Z,5.45
2022-12-23T08:37:56.354Z,5.07
2022-12-23T08:38:59.781Z,4.75
2022-12-23T08:40:01.374Z,6.22
2022-12-23T08:41:08.317Z,6.15
2022-12-23T08:42:09.911Z,5.65
2022-12-23T08:43:11.481Z,6.63
2022-12-23T08:44:13.478Z,4.53
2022-12-23T08:45:16.023Z,4.68
2022-12-23T08:46:18.195Z,4.20
2022-12-23T08:47:19.814Z,4.35
2022-12-23T08:48:21.423Z,4.75
2022-12-23T08:49:23.288Z,9.93
2022-12-23T08:50:24.852Z,4.60
2022-12-23T08:51:27.865Z,5.28
2022-12-23T08:52:29.510Z,5.80
2022-12-23T08:53:31.504Z,4.00
2022-12-23T08:54:33.338Z,4.40
2022-12-23T08:55:40.513Z,31.13
2022-12-23T08:56:42.776Z,16.48
2022-12-23T08:57:44.346Z,19.25
2022-12-23T08:58:47.847Z,15.52
2022-12-23T08:59:49.522Z,4.65
2022-12-23T09:00:51.099Z,6.72
2022-12-23T09:01:53.067Z,5.85
2022-12-23T09:02:54.832Z,10.30
2022-12-23T09:03:56.721Z,8.00
2022-12-23T09:04:58.442Z,9.25
2022-12-23T09:06:04.940Z,11.35
2022-12-23T09:07:06.532Z,10.43
2022-12-23T09:08:09.158Z,6.97
2022-12-23T09:09:12.569Z,5.28
2022-12-23T09:10:14.153Z,6.20
2022-12-23T09:11:21.709Z,4.55
2022-12-23T09:12:23.391Z,4.65
2022-12-23T09:13:30.992Z,9.63
2022-12-23T09:14:36.372Z,7.25
2022-12-23T09:18:20.012Z,6.30
2022-12-23T09:19:21.624Z,11.20
2022-12-23T09:20:23.182Z,7.78
2022-12-23T09:21:25.236Z,7.40
2022-12-23T09:22:26.941Z,6.10
2022-12-23T09:23:28.800Z,5.05
2022-12-23T09:24:30.842Z,5.20
2022-12-23T09:25:33.592Z,5.40
2022-12-23T09:26:35.185Z,6.28
2022-12-23T09:27:36.812Z,4.32
2022-12-23T09:28:39.987Z,5.75
2022-12-23T09:29:41.595Z,5.80
2022-12-23T09:30:43.167Z,5.05
2022-12-23T09:31:44.846Z,6.28
2022-12-23T09:32:46.451Z,7.85
2022-12-23T09:33:50.549Z,4.63
2022-12-23T09:34:52.108Z,6.18
2022-12-23T09:35:53.681Z,6.00
2022-12-23T09:36:55.736Z,5.43
2022-12-23T09:37:57.335Z,5.47
2022-12-23T09:38:59.251Z,4.82
2022-12-23T09:40:00.884Z,5.35
2022-12-23T09:41:22.598Z,5.13
2022-12-23T09:42:41.435Z,5.70
2022-12-23T09:44:09.093Z,4.55
2022-12-23T09:45:48.573Z,5.03
2022-12-23T09:46:56.924Z,4.95
2022-12-23T09:47:58.898Z,4.80
2022-12-23T09:49:19.448Z,12.63
2022-12-23T09:50:26.764Z,8.30
2022-12-23T09:51:30.542Z,6.28
2022-12-23T09:52:48.469Z,5.50
2022-12-23T09:54:16.608Z,5.35
2022-12-23T09:55:21.242Z,4.45
2022-12-23T09:56:27.216Z,4.35
2022-12-23T09:57:40.460Z,4.72
2022-12-23T09:58:47.850Z,5.03
2022-12-23T10:00:10.818Z,5.30
2022-12-23T10:01:33.244Z,5.20
2022-12-23T10:02:55.747Z,4.97
2022-12-23T10:04:15.768Z,4.82
2022-12-23T10:05:20.888Z,5.00
2022-12-23T10:06:33.645Z,4.55
2022-12-23T10:07:46.581Z,4.15
2022-12-23T10:08:52.969Z,4.70
2022-12-23T10:09:57.115Z,4.90
2022-12-23T10:11:21.691Z,4.93
2022-12-23T10:12:39.834Z,4.45
2022-12-23T10:13:46.921Z,5.20
2022-12-23T10:14:50.955Z,4.45
2022-12-23T10:15:54.430Z,4.60
2022-12-23T10:17:00.536Z,5.25
2022-12-23T10:18:24.837Z,4.32
2022-12-23T10:19:47.838Z,4.50
2022-12-23T10:20:56.130Z,4.53
2022-12-23T10:22:06.163Z,4.15
2022-12-23T10:23:20.383Z,4.30
2022-12-23T10:24:24.444Z,4.10
2022-12-23T10:25:37.094Z,5.30
2022-12-23T10:26:49.820Z,5.43
2022-12-23T10:27:51.588Z,12.02
2022-12-23T10:29:01.259Z,5.70
2022-12-23T10:30:34.255Z,6.00
2022-12-23T10:31:45.760Z,6.30
2022-12-23T10:33:15.303Z,8.48
2022-12-23T10:34:25.820Z,4.38
2022-12-23T10:35:55.145Z,3.63
2022-12-23T10:37:15.371Z,7.07
2022-12-23T10:38:41.545Z,4.85
2022-12-23T10:40:09.774Z,5.60
2022-12-23T10:41:17.374Z,4.60
2022-12-23T10:42:39.379Z,5.35
2022-12-23T10:44:08.650Z,5.63
2022-12-23T10:45:41.366Z,4.88
2022-12-23T10:47:03.941Z,5.10
2022-12-23T10:48:10.288Z,4.18
2022-12-23T10:49:28.812Z,4.35
2022-12-23T10:50:46.204Z,5.10
2022-12-23T10:52:02.665Z,3.60
2022-12-23T10:53:10.744Z,4.50
2022-12-23T10:54:17.706Z,4.05
2022-12-23T10:55:33.120Z,4.05
2022-12-23T10:56:35.955Z,2.95
2022-12-23T10:57:37.730Z,2.72
2022-12-23T10:58:44.160Z,3.03
2022-12-23T10:59:45.965Z,2.72
2022-12-23T11:00:55.758Z,3.00
2022-12-23T11:02:14.056Z,3.25
2022-12-23T11:03:21.108Z,2.85
2022-12-23T11:04:34.468Z,3.85
2022-12-23T11:05:36.533Z,4.00
2022-12-23T11:06:42.557Z,3.72
2022-12-23T11:07:46.577Z,4.80
2022-12-23T11:08:48.587Z,4.05
2022-12-23T11:09:58.676Z,4.00
2022-12-23T11:11:01.400Z,4.65
2022-12-23T11:12:06.773Z,4.70
2022-12-23T11:13:08.417Z,4.28
2022-12-23T11:14:49.274Z,4.72
2022-12-23T11:15:52.452Z,4.00
2022-12-23T11:16:54.205Z,4.25
2022-12-23T11:18:13.878Z,4.78
2022-12-23T11:19:16.766Z,6.00
2022-12-23T11:20:20.032Z,4.40
2022-12-23T11:21:21.659Z,5.03
2022-12-23T11:22:25.520Z,5.22
2022-12-23T11:23:30.468Z,5.75
2022-12-23T11:24:35.439Z,6.28
2022-12-23T11:25:41.025Z,5.20
2022-12-23T11:26:48.078Z,6.43
2022-12-23T11:28:11.783Z,5.80
2022-12-23T11:29:27.561Z,5.65
2022-12-23T11:30:31.787Z,5.90
2022-12-23T11:31:36.593Z,6.40
2022-12-23T11:32:38.482Z,6.57
2022-12-23T11:33:53.404Z,6.20
2022-12-23T11:34:56.185Z,6.63
2022-12-23T11:36:02.607Z,6.07
2022-12-23T11:37:07.503Z,7.60
2022-12-23T11:38:13.720Z,7.30
2022-12-23T11:39:24.167Z,7.22
2022-12-23T11:40:33.531Z,7.05
2022-12-23T11:41:43.850Z,9.60
2022-12-23T11:42:47.952Z,6.60
2022-12-23T11:44:03.306Z,13.65
2022-12-23T11:45:07.892Z,13.40
2022-12-23T11:46:25.261Z,18.55
2022-12-23T11:47:34.061Z,16.75
2022-12-23T11:48:35.680Z,12.70
2022-12-23T11:49:49.004Z,9.15
2022-12-23T11:50:59.875Z,8.95
2022-12-23T11:52:07.399Z,9.00
2022-12-23T11:53:22.540Z,8.32
2022-12-23T11:54:24.114Z,8.23
2022-12-23T11:55:34.852Z,8.95
2022-12-23T11:56:39.396Z,9.13
2022-12-23T11:57:47.321Z,9.07
2022-12-23T11:58:54.724Z,8.20
2022-12-23T12:00:00.325Z,11.90
2022-12-23T12:01:08.742Z,9.38
2022-12-23T12:02:15.510Z,16.05
2022-12-23T12:03:20.759Z,7.50
2022-12-23T12:04:24.826Z,7.50
2022-12-23T12:05:38.352Z,6.80
2022-12-23T12:06:48.452Z,6.13
2022-12-23T12:08:00.584Z,6.88
2022-12-23T12:09:04.073Z,7.47
2022-12-23T12:10:10.615Z,7.75
2022-12-23T12:11:17.017Z,6.95
2022-12-23T12:12:21.704Z,6.40
2022-12-23T12:13:29.399Z,6.55
2022-12-23T12:14:37.918Z,7.10
2022-12-23T12:15:50.093Z,5.65
2022-12-23T12:17:10.054Z,6.40
2022-12-23T12:18:16.137Z,6.78
2022-12-23T12:19:35.785Z,6.60
2022-12-23T12:20:41.938Z,6.80
2022-12-23T12:21:45.846Z,6.65
2022-12-23T12:22:56.389Z,7.97
2022-12-23T12:24:22.925Z,7.30
2022-12-23T12:25:41.769Z,6.22
2022-12-23T12:26:47.111Z,5.50
2022-12-23T12:28:12.205Z,4.93
2022-12-23T12:29:37.633Z,6.03
2022-12-23T12:30:56.617Z,5.85
2022-12-23T12:32:00.341Z,5.10
2022-12-23T12:33:08.745Z,5.10
2022-12-23T12:34:29.168Z,6.20
2022-12-23T12:35:40.516Z,5.85
2022-12-23T12:37:12.569Z,5.80
2022-12-23T12:38:26.934Z,5.28
2022-12-23T12:39:36.049Z,6.50
2022-12-23T12:40:45.460Z,6.85
2022-12-23T12:42:32.588Z,7.05
2022-12-23T12:43:45.293Z,6.93
2022-12-23T12:45:02.390Z,6.55
2022-12-23T12:46:30.916Z,6.10
2022-12-23T12:47:54.206Z,7.18
2022-12-23T12:49:03.258Z,6.60
2022-12-23T12:50:17.779Z,6.93
2022-12-23T12:51:34.511Z,6.40
2022-12-23T12:52:39.712Z,5.55
2022-12-23T12:54:05.537Z,6.90
2022-12-23T12:55:20.055Z,7.03
2022-12-23T12:56:34.111Z,7.03
2022-12-23T12:57:36.895Z,6.82
2022-12-23T12:58:40.785Z,9.07
2022-12-23T12:59:44.683Z,8.30
2022-12-23T13:01:07.034Z,10.15
2022-12-23T13:02:46.618Z,6.57
2022-12-23T13:04:08.982Z,7.45
2022-12-23T13:05:23.542Z,6.70
2022-12-23T13:06:47.922Z,8.57
2022-12-23T13:08:17.302Z,8.30
2022-12-23T13:09:42.805Z,8.07
2022-12-23T13:10:57.157Z,7.18
2022-12-23T13:12:14.799Z,5.15
2022-12-23T13:13:35.171Z,5.20
2022-12-23T13:15:02.527Z,7.20
2022-12-23T13:16:07.333Z,6.50
2022-12-23T13:17:19.924Z,6.07
2022-12-23T13:18:57.421Z,4.70
2022-12-23T13:20:33.361Z,5.25
2022-12-23T13:21:59.893Z,5.57
2022-12-23T13:23:41.657Z,4.93
2022-12-23T13:24:55.200Z,4.60
2022-12-23T13:26:02.853Z,5.18
2022-12-23T13:27:13.139Z,4.95
2022-12-23T13:28:33.114Z,4.70
2022-12-23T13:29:46.860Z,4.15
2022-12-23T13:31:13.516Z,4.28
2022-12-23T13:32:18.394Z,4.10
2022-12-23T13:33:37.857Z,4.07
2022-12-23T13:35:14.319Z,4.43
2022-12-23T13:38:20.488Z,4.28
2022-12-23T13:39:35.958Z,3.95
2022-12-23T13:40:53.473Z,5.20
2022-12-23T13:42:04.640Z,5.65
2022-12-23T13:43:14.999Z,5.40
2022-12-23T13:44:18.942Z,4.70
2022-12-23T13:45:22.717Z,5.53
2022-12-23T13:46:49.193Z,4.93
2022-12-23T13:47:58.482Z,5.05
2022-12-23T13:49:48.216Z,4.50
2022-12-23T13:51:23.550Z,5.10
2022-12-23T13:54:50.321Z,4.32
2022-12-23T13:55:57.778Z,4.32
2022-12-23T13:57:20.161Z,4.00
2022-12-23T13:58:24.848Z,4.45
2022-12-23T13:59:39.332Z,4.47
2022-12-23T14:00:41.271Z,4.63
2022-12-23T14:01:47.280Z,4.10
2022-12-23T14:02:53.199Z,4.10
2022-12-23T14:03:55.276Z,4.00
2022-12-23T14:05:01.336Z,4.00
2022-12-23T14:06:21.927Z,3.70
2022-12-23T14:07:24.081Z,4.03
2022-12-23T14:08:42.118Z,3.33
2022-12-23T14:09:54.609Z,4.00
2022-12-23T14:11:03.618Z,3.42
2022-12-23T14:12:20.017Z,3.97
2022-12-23T14:13:43.879Z,3.72
2022-12-23T14:15:12.328Z,3.60
2022-12-23T14:16:49.125Z,3.83
2022-12-23T14:18:04.937Z,3.60
2022-12-23T14:19:36.545Z,3.63
2022-12-23T14:20:44.846Z,3.25
2022-12-23T14:22:10.976Z,3.15
2022-12-23T14:23:35.243Z,3.60
2022-12-23T14:24:49.127Z,3.78
2022-12-23T14:26:28.219Z,6.25
2022-12-23T14:27:49.727Z,3.75
2022-12-23T14:29:26.589Z,3.30
2022-12-23T14:30:45.703Z,3.00
2022-12-23T14:31:55.168Z,2.63
2022-12-23T14:33:02.547Z,3.78
2022-12-23T14:34:31.642Z,3.00
2022-12-23T14:35:38.487Z,3.10
2022-12-23T14:37:16.705Z,3.35
2022-12-23T14:38:23.568Z,3.28
2022-12-23T14:39:33.251Z,2.75
2022-12-23T14:40:37.791Z,2.70
2022-12-23T14:41:50.016Z,3.08
2022-12-23T14:43:30.669Z,3.00
2022-12-23T14:44:35.391Z,2.95
2022-12-23T14:45:43.419Z,2.65
2022-12-23T14:46:45.320Z,3.20
2022-12-23T14:47:47.092Z,3.33
2022-12-23T14:48:48.954Z,3.30
2022-12-23T14:49:51.000Z,2.60
2022-12-23T14:51:14.591Z,3.40
2022-12-23T14:52:44.439Z,3.00
2022-12-23T14:53:54.015Z,3.45
2022-12-23T14:55:28.620Z,3.60
2022-12-23T14:56:39.581Z,6.35
2022-12-23T14:57:41.853Z,9.02
2022-12-23T14:59:16.870Z,6.72
2022-12-23T15:00:18.823Z,3.75
2022-12-23T15:01:38.864Z,4.05
2022-12-23T15:02:43.704Z,4.38
2022-12-23T15:03:57.610Z,4.40
2022-12-23T15:05:04.016Z,4.13
2022-12-23T15:06:07.333Z,4.45
2022-12-23T15:07:31.878Z,4.68
2022-12-23T15:08:39.353Z,4.55
2022-12-23T15:10:01.306Z,4.47
2022-12-23T15:11:04.149Z,5.20
2022-12-23T15:12:15.158Z,5.10
2022-12-23T15:13:19.125Z,5.10
2022-12-23T15:14:35.620Z,5.95
2022-12-23T15:15:50.209Z,5.68
2022-12-23T15:16:52.971Z,5.45
2022-12-23T15:18:14.472Z,4.80
2022-12-23T15:19:21.946Z,5.07
2022-12-23T15:20:25.294Z,5.45
2022-12-23T15:21:36.079Z,4.55
2022-12-23T15:22:39.973Z,4.40
2022-12-23T15:23:49.802Z,4.25