createdAt,value
2018-10-16T00:00:43.123Z,0.00
2018-10-16T00:01:43.160Z,0.00
2018-10-16T00:02:43.200Z,0.00
2018-10-16T00:03:43.238Z,0.00
2018-10-16T00:04:43.281Z,0.00
2018-10-16T00:05:43.315Z,0.00
2018-10-16T00:06:43.355Z,0.00
2018-10-16T00:07:43.393Z,0.00
2018-10-16T00:08:43.444Z,0.00
2018-10-16T00:09:43.477Z,0.00
2018-10-16T00:10:43.511Z,0.00
2018-10-16T00:11:43.551Z,0.00
2018-10-16T00:12:43.589Z,0.00
2018-10-16T00:13:43.627Z,0.00
2018-10-16T00:14:43.665Z,0.00
2018-10-16T00:15:43.707Z,0.00
2018-10-16T00:16:43.743Z,0.00
2018-10-16T00:17:43.788Z,0.00
2018-10-16T00:18:43.824Z,0.00
2018-10-16T00:19:43.866Z,0.00
2018-10-16T00:20:43.899Z,0.00
2018-10-16T00:21:43.939Z,0.00
2018-10-16T00:22:43.977Z,0.00
2018-10-16T00:23:44.015Z,0.00
2018-10-16T00:24:44.053Z,0.00
2018-10-16T00:25:44.093Z,0.00
2018-10-16T00:26:44.132Z,0.00
2018-10-16T00:27:44.170Z,0.00
2018-10-16T00:28:44.210Z,0.00
2018-10-16T00:29:44.247Z,0.00
2018-10-16T00:30:44.286Z,0.00
2018-10-16T00:31:44.325Z,0.00
2018-10-16T00:32:44.493Z,0.00
2018-10-16T00:33:44.401Z,0.00
2018-10-16T00:34:44.440Z,0.00
2018-10-16T00:35:44.479Z,0.00
2018-10-16T00:36:44.519Z,0.00
2018-10-16T00:37:44.561Z,0.00
2018-10-16T00:38:44.597Z,0.00
2018-10-16T00:39:44.634Z,0.00
2018-10-16T00:40:44.675Z,0.00
2018-10-16T00:41:44.711Z,0.00
2018-10-16T00:42:44.749Z,0.00
2018-10-16T00:43:44.856Z,0.00
2018-10-16T00:44:44.828Z,0.00
2018-10-16T00:45:44.870Z,0.00
2018-10-16T00:46:44.906Z,0.00
2018-10-16T00:47:44.943Z,0.00
2018-10-16T00:48:44.989Z,0.00
2018-10-16T00:49:45.021Z,0.00
2018-10-16T00:50:45.060Z,0.00
2018-10-16T00:51:45.105Z,0.00
2018-10-16T00:52:45.137Z,0.00
2018-10-16T00:53:45.176Z,0.00
2018-10-16T00:54:45.261Z,0.00
2018-10-16T00:55:45.252Z,0.00
2018-10-16T00:56:45.293Z,0.00
2018-10-16T00:57:45.389Z,0.00
2018-10-16T00:58:45.369Z,0.00
2018-10-16T00:59:45.409Z,0.00
2018-10-16T01:00:45.447Z,0.00
2018-10-16T01:01:45.484Z,0.00
2018-10-16T01:02:45.525Z,0.00
2018-10-16T01:03:45.572Z,0.00
2018-10-16T01:04:45.602Z,0.00
2018-10-16T01:05:45.645Z,0.00
2018-10-16T01:06:45.681Z,0.00
2018-10-16T01:07:45.722Z,0.00
2018-10-16T01:08:45.761Z,0.00
2018-10-16T01:09:45.795Z,0.00
2018-10-16T01:10:45.836Z,0.00
2018-10-16T01:11:45.874Z,0.00
2018-10-16T01:12:45.913Z,0.00
2018-10-16T01:13:45.960Z,0.00
2018-10-16T01:14:45.996Z,0.00
2018-10-16T01:15:46.028Z,0.00
2018-10-16T01:16:46.067Z,0.00
2018-10-16T01:17:46.104Z,0.00
2018-10-16T01:18:46.144Z,0.00
2018-10-16T01:19:46.217Z,0.00
2018-10-16T01:20:46.225Z,0.00
2018-10-16T01:21:46.261Z,0.00
2018-10-16T01:22:46.299Z,0.00
2018-10-16T01:23:46.337Z,0.00
2018-10-16T01:24:46.376Z,0.00
2018-10-16T01:25:46.414Z,0.00
2018-10-16T01:26:46.452Z,0.00
2018-10-16T01:27:46.491Z,0.00
2018-10-16T01:28:46.530Z,0.00
2018-10-16T01:29:46.568Z,0.00
2018-10-16T01:30:46.610Z,0.00
2018-10-16T01:31:46.645Z,0.00
2018-10-16T01:32:46.684Z,0.00
2018-10-16T01:33:46.722Z,0.00
2018-10-16T01:34:46.761Z,0.00
2018-10-16T01:35:46.801Z,0.00
2018-10-16T01:36:46.839Z,0.00
2018-10-16T01:37:46.877Z,0.00
2018-10-16T01:38:46.918Z,0.00
2018-10-16T01:39:46.955Z,0.00
2018-10-16T01:40:46.994Z,0.00
2018-10-16T01:41:47.037Z,0.00
2018-10-16T01:42:47.074Z,0.00
2018-10-16T01:43:47.110Z,0.00
2018-10-16T01:44:47.148Z,0.00
2018-10-16T01:45:47.187Z,0.00
2018-10-16T01:46:47.224Z,0.00
2018-10-16T01:47:47.263Z,0.00
2018-10-16T01:48:47.304Z,0.00
2018-10-16T01:49:47.348Z,0.00
2018-10-16T01:50:47.377Z,0.00
2018-10-16T01:51:47.423Z,0.00
2018-10-16T01:52:47.456Z,0.00
2018-10-16T01:53:47.493Z,0.00
2018-10-16T01:54:47.534Z,0.00
2018-10-16T01:55:47.571Z,0.00
2018-10-16T01:56:47.609Z,0.00
2018-10-16T01:57:47.664Z,0.00
2018-10-16T01:58:47.687Z,0.00
2018-10-16T01:59:47.728Z,0.00
2018-10-16T02:00:47.764Z,0.00
2018-10-16T02:01:47.803Z,0.00
2018-10-16T02:02:47.842Z,0.00
2018-10-16T02:03:47.883Z,0.00
2018-10-16T02:04:47.918Z,0.00
2018-10-16T02:05:47.956Z,0.00
2018-10-16T02:06:47.997Z,0.00
2018-10-16T02:07:48.035Z,0.00
2018-10-16T02:08:48.073Z,0.00
2018-10-16T02:09:48.113Z,0.00
2018-10-16T02:10:48.153Z,0.00
2018-10-16T02:11:48.198Z,0.00
2018-10-16T02:12:48.226Z,0.00
2018-10-16T02:13:48.266Z,0.00
2018-10-16T02:14:48.400Z,0.00
2018-10-16T02:15:48.342Z,0.00
2018-10-16T02:16:48.382Z,0.00
2018-10-16T02:17:48.425Z,0.00
2018-10-16T02:18:48.471Z,0.00
2018-10-16T02:19:48.496Z,0.00
2018-10-16T02:20:48.535Z,0.00
2018-10-16T02:21:48.583Z,0.00
2018-10-16T02:22:48.610Z,0.00
2018-10-16T02:23:48.650Z,0.00
2018-10-16T02:24:48.688Z,0.00
2018-10-16T02:25:48.726Z,0.00
2018-10-16T02:26:48.764Z,0.00
2018-10-16T02:27:48.813Z,0.00
2018-10-16T02:28:48.841Z,0.00
2018-10-16T02:29:48.880Z,0.00
2018-10-16T02:30:48.919Z,0.00
2018-10-16T02:31:48.959Z,0.00
2018-10-16T02:32:49.007Z,0.00
2018-10-16T02:33:49.036Z,0.00
2018-10-16T02:34:49.072Z,0.00
2018-10-16T02:35:49.115Z,0.00
2018-10-16T02:36:49.155Z,0.00
2018-10-16T02:37:49.200Z,0.00
2018-10-16T02:38:49.227Z,0.00
2018-10-16T02:39:49.280Z,0.00
2018-10-16T02:40:49.309Z,0.00
2018-10-16T02:41:49.341Z,0.00
2018-10-16T02:42:49.393Z,0.00
2018-10-16T02:43:49.430Z,0.00
2018-10-16T02:44:49.464Z,0.00
2018-10-16T02:45:49.498Z,0.00
2018-10-16T02:46:49.538Z,0.00
2018-10-16T02:47:49.574Z,0.00
2018-10-16T02:48:49.614Z,0.00
2018-10-16T02:49:49.649Z,0.00
2018-10-16T02:50:49.691Z,0.00
2018-10-16T02:51:49.727Z,0.00
2018-10-16T02:52:49.765Z,0.00
2018-10-16T02:53:49.802Z,0.00
2018-10-16T02:54:49.842Z,0.00
2018-10-16T02:55:49.880Z,0.00
2018-10-16T02:56:49.918Z,0.00
2018-10-16T02:57:49.956Z,0.00
2018-10-16T02:58:49.994Z,0.00
2018-10-16T02:59:50.035Z,0.00
2018-10-16T03:00:50.087Z,0.00
2018-10-16T03:01:50.112Z,0.00
2018-10-16T03:02:50.147Z,0.00
2018-10-16T03:03:50.186Z,0.00
2018-10-16T03:04:50.238Z,0.00
2018-10-16T03:05:50.266Z,0.00
2018-10-16T03:06:50.305Z,0.00
2018-10-16T03:07:50.342Z,0.00
2018-10-16T03:08:50.388Z,0.00
2018-10-16T03:09:50.417Z,0.00
2018-10-16T03:10:50.456Z,0.00
2018-10-16T03:11:50.493Z,0.00
2018-10-16T03:12:50.534Z,0.00
2018-10-16T03:13:50.585Z,0.00
2018-10-16T03:14:50.697Z,0.00
2018-10-16T03:15:50.651Z,0.00
2018-10-16T03:16:50.687Z,0.00
2018-10-16T03:17:50.735Z,0.00
2018-10-16T03:18:50.762Z,0.00
2018-10-16T03:19:50.813Z,0.00
2018-10-16T03:20:50.840Z,0.00
2018-10-16T03:21:50.879Z,0.00
2018-10-16T03:22:50.916Z,0.00
2018-10-16T03:23:50.954Z,0.00
2018-10-16T03:24:51.002Z,0.00
2018-10-16T03:25:51.031Z,0.00
2018-10-16T03:26:51.073Z,0.00
2018-10-16T03:27:51.108Z,0.00
2018-10-16T03:28:51.146Z,0.00
2018-10-16T03:29:51.183Z,0.00
2018-10-16T03:30:51.221Z,0.00
2018-10-16T03:31:51.261Z,0.00
2018-10-16T03:32:51.299Z,0.00
2018-10-16T03:33:51.345Z,0.00
2018-10-16T03:34:51.379Z,0.00
2018-10-16T03:35:51.419Z,0.00
2018-10-16T03:36:51.452Z,0.00
2018-10-16T03:37:51.493Z,0.00
2018-10-16T03:38:51.530Z,0.00
2018-10-16T03:39:51.568Z,0.00
2018-10-16T03:40:51.605Z,0.00
2018-10-16T03:41:51.644Z,0.00
2018-10-16T03:42:51.684Z,0.00
2018-10-16T03:43:51.723Z,0.00
2018-10-16T03:44:51.778Z,0.00
2018-10-16T03:45:51.797Z,0.00
2018-10-16T03:46:51.836Z,0.00
2018-10-16T03:47:51.877Z,0.00
2018-10-16T03:48:51.912Z,0.00
2018-10-16T03:49:51.950Z,0.00
2018-10-16T03:50:51.989Z,0.00
2018-10-16T03:51:52.027Z,0.00
2018-10-16T03:52:52.067Z,0.00
2018-10-16T03:53:52.103Z,0.00
2018-10-16T03:54:52.142Z,0.00
2018-10-16T03:55:52.188Z,0.00
2018-10-16T03:56:52.223Z,0.00
2018-10-16T03:57:52.257Z,0.00
2018-10-16T03:58:52.295Z,0.00
2018-10-16T03:59:52.339Z,0.00
2018-10-16T04:00:52.371Z,0.00
2018-10-16T04:01:52.408Z,0.00
2018-10-16T04:02:52.448Z,0.00
2018-10-16T04:03:52.485Z,0.00
2018-10-16T04:04:52.524Z,0.00
2018-10-16T04:05:52.562Z,0.00
2018-10-16T04:06:52.746Z,0.00
2018-10-16T04:07:52.639Z,0.00
2018-10-16T04:08:52.678Z,0.00
2018-10-16T04:09:52.717Z,0.00
2018-10-16T04:10:52.755Z,0.00
2018-10-16T04:11:52.793Z,0.00
2018-10-16T04:12:52.932Z,0.00
2018-10-16T04:13:52.921Z,0.00
2018-10-16T04:14:52.908Z,0.00
2018-10-16T04:15:52.947Z,0.00
2018-10-16T04:16:52.984Z,0.00
2018-10-16T04:17:53.023Z,0.00
2018-10-16T04:18:53.062Z,0.00
2018-10-16T04:19:53.099Z,0.00
2018-10-16T04:20:53.139Z,0.00
2018-10-16T04:21:53.175Z,0.00
2018-10-16T04:22:53.263Z,0.00
2018-10-16T04:23:53.252Z,0.00
2018-10-16T04:24:53.289Z,0.00
2018-10-16T04:25:53.333Z,0.00
2018-10-16T04:26:53.367Z,0.00
2018-10-16T04:27:53.407Z,0.00
2018-10-16T04:28:53.443Z,0.00
2018-10-16T04:29:53.482Z,0.00
2018-10-16T04:30:53.519Z,0.00
2018-10-16T04:31:53.557Z,0.00
2018-10-16T04:32:53.597Z,0.00
2018-10-16T04:33:53.999Z,0.00
2018-10-16T04:34:53.673Z,0.00
2018-10-16T04:35:53.711Z,0.00
2018-10-16T04:36:53.755Z,0.00
2018-10-16T04:37:53.787Z,0.00
2018-10-16T04:38:53.829Z,0.00
2018-10-16T04:39:53.865Z,0.00
2018-10-16T04:40:53.904Z,0.00
2018-10-16T04:41:53.944Z,0.00
2018-10-16T04:42:54.004Z,0.00
2018-10-16T04:43:54.083Z,0.00
2018-10-16T04:44:54.074Z,0.00
2018-10-16T04:45:54.099Z,0.00
2018-10-16T04:46:54.162Z,0.00
2018-10-16T04:47:54.172Z,0.00
2018-10-16T04:48:54.211Z,0.00
2018-10-16T04:49:54.252Z,0.00
2018-10-16T04:50:54.295Z,0.00
2018-10-16T04:51:54.347Z,0.00
2018-10-16T04:52:54.367Z,0.00
2018-10-16T04:53:54.400Z,0.00
2018-10-16T04:54:54.443Z,0.00
2018-10-16T04:55:54.479Z,0.00
2018-10-16T04:56:54.530Z,0.00
2018-10-16T04:57:54.559Z,0.00
2018-10-16T04:58:54.599Z,0.00
2018-10-16T04:59:54.639Z,0.00
2018-10-16T05:00:54.671Z,0.00
2018-10-16T05:01:54.710Z,0.00
2018-10-16T05:02:54.746Z,0.00
2018-10-16T05:03:54.847Z,0.00
2018-10-16T05:04:54.824Z,0.00
2018-10-16T05:05:54.861Z,0.00
2018-10-16T05:06:54.909Z,0.00
2018-10-16T05:07:54.941Z,0.00
2018-10-16T05:08:54.996Z,0.00
2018-10-16T05:09:55.014Z,0.00
2018-10-16T05:10:55.060Z,0.00
2018-10-16T05:11:55.377Z,0.00
2018-10-16T05:12:55.133Z,0.00
2018-10-16T05:13:55.169Z,4.00
2018-10-16T05:14:55.207Z,4.00
2018-10-16T05:15:55.247Z,0.00
2018-10-16T05:16:55.328Z,4.00
2018-10-16T05:17:55.323Z,4.00
2018-10-16T05:18:55.393Z,4.00
2018-10-16T05:19:55.399Z,8.00
2018-10-16T05:20:55.439Z,8.00
2018-10-16T05:21:55.488Z,12.00
2018-10-16T05:22:55.516Z,12.00
2018-10-16T05:23:55.559Z,16.00
2018-10-16T05:24:55.593Z,16.00
2018-10-16T05:25:55.633Z,20.00
2018-10-16T05:26:55.671Z,24.00
2018-10-16T05:27:55.710Z,32.00
2018-10-16T05:28:55.748Z,32.00
2018-10-16T05:29:55.784Z,40.00
2018-10-16T05:30:55.938Z,48.00
2018-10-16T05:31:55.861Z,56.00
2018-10-16T05:32:55.903Z,64.00
2018-10-16T05:33:55.941Z,72.00
2018-10-16T05:34:55.975Z,84.00
2018-10-16T05:35:56.016Z,96.00
2018-10-16T05:36:56.058Z,108.00
2018-10-16T05:37:56.093Z,120.00
2018-10-16T05:38:56.140Z,136.00
2018-10-16T05:39:56.173Z,156.00
2018-10-16T05:40:56.216Z,172.00
2018-10-16T05:41:56.244Z,188.00
2018-10-16T05:42:56.283Z,212.00
2018-10-16T05:43:56.326Z,232.00
2018-10-16T05:44:56.362Z,256.00
2018-10-16T05:45:56.402Z,280.00
2018-10-16T05:46:56.439Z,308.00
2018-10-16T05:47:56.481Z,336.00
2018-10-16T05:48:56.551Z,368.00
2018-10-16T05:49:56.554Z,408.00
2018-10-16T05:50:56.590Z,448.00
2018-10-16T05:51:56.636Z,484.00
2018-10-16T05:52:56.670Z,528.00
2018-10-16T05:53:56.708Z,576.00
2018-10-16T05:54:56.745Z,624.00
2018-10-16T05:55:56.784Z,680.00
2018-10-16T05:56:56.823Z,732.00
2018-10-16T05:57:56.863Z,788.00
2018-10-16T05:58:56.899Z,852.00
2018-10-16T05:59:56.939Z,916.00
2018-10-16T06:00:56.980Z,980.00
2018-10-16T06:01:57.017Z,1052.00
2018-10-16T06:02:57.056Z,1124.00
2018-10-16T06:03:57.092Z,1200.00
2018-10-16T06:04:57.130Z,1280.00
2018-10-16T06:05:57.168Z,1376.00
2018-10-16T06:06:57.208Z,1468.00
2018-10-16T06:07:57.345Z,1552.00
2018-10-16T06:08:57.283Z,1612.00
2018-10-16T06:09:57.322Z,1668.00
2018-10-16T06:10:57.483Z,1724.00
2018-10-16T06:11:57.398Z,1788.00
2018-10-16T06:12:57.438Z,1876.00
2018-10-16T06:13:57.476Z,1968.00
2018-10-16T06:14:57.514Z,2064.00
2018-10-16T06:15:57.586Z,2156.00
2018-10-16T06:16:57.593Z,2248.00
2018-10-16T06:17:57.638Z,2332.00
2018-10-16T06:18:57.669Z,2428.00
2018-10-16T06:19:57.708Z,2508.00
2018-10-16T06:20:57.748Z,2588.00
2018-10-16T06:21:57.784Z,2660.00
2018-10-16T06:22:57.824Z,2708.00
2018-10-16T06:23:57.863Z,2748.00
2018-10-16T06:24:57.901Z,2796.00
2018-10-16T06:25:57.940Z,2844.00
2018-10-16T06:26:57.977Z,2872.00
2018-10-16T06:27:58.017Z,2860.00
2018-10-16T06:28:58.059Z,2892.00
2018-10-16T06:29:58.094Z,2956.00
2018-10-16T06:30:58.132Z,3028.00
2018-10-16T06:31:58.229Z,3060.00
2018-10-16T06:32:58.209Z,3076.00
2018-10-16T06:33:58.248Z,3032.00
2018-10-16T06:34:58.288Z,2980.00
2018-10-16T06:35:58.330Z,2936.00
2018-10-16T06:36:58.367Z,2924.00
2018-10-16T06:37:58.410Z,2940.00
2018-10-16T06:38:58.494Z,2980.00
2018-10-16T06:39:58.484Z,3016.00
2018-10-16T06:40:58.757Z,3064.00
2018-10-16T06:41:58.560Z,3108.00
2018-10-16T06:42:58.612Z,3168.00
2018-10-16T06:43:58.674Z,3240.00
2018-10-16T06:44:58.683Z,3328.00
2018-10-16T06:45:58.723Z,3424.00
2018-10-16T06:46:58.769Z,3464.00
2018-10-16T06:47:58.930Z,3492.00
2018-10-16T06:48:59.020Z,3576.00
2018-10-16T06:49:58.873Z,3732.00
2018-10-16T06:50:58.917Z,3928.00
2018-10-16T06:51:58.953Z,4120.00
2018-10-16T06:52:58.992Z,4272.00
2018-10-16T06:53:59.040Z,4380.00
2018-10-16T06:54:59.106Z,4496.00
2018-10-16T06:55:59.110Z,4584.00
2018-10-16T06:56:59.149Z,4720.00
2018-10-16T06:57:59.189Z,4868.00
2018-10-16T06:58:59.227Z,5040.00
2018-10-16T06:59:59.313Z,5172.00
2018-10-16T07:00:59.310Z,5260.00
2018-10-16T07:01:59.344Z,5380.00
2018-10-16T07:02:59.384Z,5484.00
2018-10-16T07:03:59.422Z,5524.00
2018-10-16T07:04:59.462Z,5556.00
2018-10-16T07:05:59.500Z,5516.00
2018-10-16T07:06:59.698Z,5452.00
2018-10-16T07:07:59.581Z,5384.00
2018-10-16T07:08:59.620Z,5312.00
2018-10-16T07:09:59.660Z,5252.00
2018-10-16T07:10:59.713Z,5212.00
2018-10-16T07:11:59.738Z,5204.00
2018-10-16T07:12:59.781Z,5228.00
2018-10-16T07:13:59.818Z,5252.00
2018-10-16T07:14:59.954Z,5240.00
2018-10-16T07:15:59.898Z,5188.00
2018-10-16T07:16:59.952Z,5096.00
2018-10-16T07:17:59.980Z,4964.00
2018-10-16T07:19:00.017Z,4808.00
2018-10-16T07:20:00.056Z,4636.00
2018-10-16T07:21:00.133Z,4456.00
2018-10-16T07:22:00.135Z,4300.00
2018-10-16T07:23:00.190Z,4156.00
2018-10-16T07:24:00.275Z,4064.00
2018-10-16T07:25:00.257Z,4036.00
2018-10-16T07:26:00.302Z,4056.00
2018-10-16T07:27:00.335Z,4108.00
2018-10-16T07:28:00.384Z,4180.00
2018-10-16T07:29:00.437Z,4256.00
2018-10-16T07:30:00.483Z,4324.00
2018-10-16T07:31:00.519Z,4384.00
2018-10-16T07:32:00.533Z,4460.00
2018-10-16T07:33:00.576Z,4548.00
2018-10-16T07:34:00.615Z,4656.00
2018-10-16T07:35:00.652Z,4768.00
2018-10-16T07:36:00.713Z,4880.00
2018-10-16T07:37:00.735Z,5004.00
2018-10-16T07:38:00.968Z,5076.00
2018-10-16T07:39:00.988Z,5100.00
2018-10-16T07:40:00.856Z,5068.00
2018-10-16T07:41:00.900Z,5004.00
2018-10-16T07:42:00.933Z,4968.00
2018-10-16T07:43:00.978Z,4980.00
2018-10-16T07:44:01.013Z,5056.00
2018-10-16T07:45:01.062Z,5192.00
2018-10-16T07:46:01.100Z,5368.00
2018-10-16T07:47:01.137Z,5580.00
2018-10-16T07:48:01.182Z,5800.00
2018-10-16T07:49:01.213Z,6008.00
2018-10-16T07:50:01.253Z,6188.00
2018-10-16T07:51:01.299Z,6348.00
2018-10-16T07:52:01.339Z,6484.00
2018-10-16T07:53:01.376Z,6564.00
2018-10-16T07:54:01.416Z,6604.00
2018-10-16T07:55:01.455Z,6580.00
2018-10-16T07:56:01.499Z,6544.00
2018-10-16T07:57:01.555Z,6516.00
2018-10-16T07:58:01.576Z,6508.00
2018-10-16T07:59:01.623Z,6520.00
2018-10-16T08:00:01.655Z,6564.00
2018-10-16T08:01:01.696Z,6616.00
2018-10-16T08:02:01.734Z,6668.00
2018-10-16T08:03:01.779Z,6712.00
2018-10-16T08:04:01.814Z,6792.00
2018-10-16T08:05:01.861Z,6920.00
2018-10-16T08:06:01.896Z,7080.00
2018-10-16T08:07:01.961Z,7212.00
2018-10-16T08:08:01.987Z,7284.00
2018-10-16T08:09:02.023Z,7324.00
2018-10-16T08:10:02.064Z,7348.00
2018-10-16T08:11:02.096Z,7372.00
2018-10-16T08:12:02.139Z,7396.00
2018-10-16T08:13:02.235Z,7332.00
2018-10-16T08:14:02.221Z,7172.00
2018-10-16T08:15:02.264Z,7016.00
2018-10-16T08:16:02.301Z,6904.00
2018-10-16T08:17:02.419Z,6864.00
2018-10-16T08:18:02.379Z,6912.00
2018-10-16T08:19:02.426Z,7016.00
2018-10-16T08:20:02.474Z,7188.00
2018-10-16T08:21:02.509Z,7416.00
2018-10-16T08:22:02.543Z,7692.00
2018-10-16T08:23:02.584Z,7996.00
2018-10-16T08:24:02.625Z,8296.00
2018-10-16T08:25:02.668Z,8492.00
2018-10-16T08:26:02.707Z,8588.00
2018-10-16T08:27:02.747Z,8612.00
2018-10-16T08:28:02.789Z,8600.00
2018-10-16T08:29:02.829Z,8584.00
2018-10-16T08:30:02.942Z,8560.00
2018-10-16T08:31:02.918Z,8572.00
2018-10-16T08:32:02.955Z,8620.00
2018-10-16T08:33:02.993Z,8696.00
2018-10-16T08:34:03.073Z,8800.00
2018-10-16T08:35:03.079Z,8888.00
2018-10-16T08:36:03.209Z,9012.00
2018-10-16T08:37:03.162Z,9152.00
2018-10-16T08:38:03.200Z,9284.00
2018-10-16T08:39:03.260Z,9344.00
2018-10-16T08:40:03.391Z,9292.00
2018-10-16T08:41:03.323Z,9188.00
2018-10-16T08:42:03.528Z,9096.00
2018-10-16T08:43:03.403Z,9040.00
2018-10-16T08:44:03.444Z,9048.00
2018-10-16T08:45:03.518Z,9048.00
2018-10-16T08:46:03.527Z,9060.00
2018-10-16T08:47:03.569Z,9140.00
2018-10-16T08:48:03.612Z,9264.00
2018-10-16T08:49:03.658Z,9428.00
2018-10-16T08:50:03.692Z,9624.00
2018-10-16T08:51:03.734Z,9788.00
2018-10-16T08:52:03.785Z,9900.00
2018-10-16T08:53:03.817Z,9912.00
2018-10-16T08:54:03.866Z,9852.00
2018-10-16T08:55:03.989Z,9748.00
2018-10-16T08:56:03.944Z,9624.00
2018-10-16T08:57:03.984Z,9468.00
2018-10-16T08:58:04.025Z,9324.00
2018-10-16T08:59:04.067Z,9224.00
2018-10-16T09:00:04.109Z,9156.00
2018-10-16T09:01:04.163Z,9072.00
2018-10-16T09:02:04.193Z,8952.00
2018-10-16T09:03:04.231Z,8876.00
2018-10-16T09:04:04.470Z,8848.00
2018-10-16T09:05:04.314Z,8836.00
2018-10-16T09:06:04.358Z,8820.00
2018-10-16T09:07:04.403Z,8788.00
2018-10-16T09:08:04.438Z,8748.00
2018-10-16T09:09:04.490Z,8744.00
2018-10-16T09:10:04.529Z,8820.00
2018-10-16T09:11:04.564Z,8864.00
2018-10-16T09:12:04.604Z,8820.00
2018-10-16T09:13:04.679Z,8800.00
2018-10-16T09:14:04.749Z,8772.00
2018-10-16T09:15:04.729Z,8712.00
2018-10-16T09:16:04.774Z,8596.00
2018-10-16T09:17:04.817Z,8584.00
2018-10-16T09:18:04.855Z,8588.00
2018-10-16T09:19:04.898Z,8660.00
2018-10-16T09:20:04.941Z,8708.00
2018-10-16T09:21:04.980Z,8688.00
2018-10-16T09:22:05.022Z,8592.00
2018-10-16T09:23:05.064Z,8512.00
2018-10-16T09:24:05.105Z,8552.00
2018-10-16T09:25:05.204Z,8684.00
2018-10-16T09:26:05.190Z,8860.00
2018-10-16T09:27:05.231Z,8964.00
2018-10-16T09:28:05.278Z,8984.00
2018-10-16T09:29:05.318Z,8956.00
2018-10-16T09:30:05.412Z,8884.00
2018-10-16T09:31:05.492Z,8864.00
2018-10-16T09:32:05.438Z,8896.00
2018-10-16T09:33:05.480Z,8948.00
2018-10-16T09:34:05.531Z,9004.00
2018-10-16T09:35:05.562Z,9128.00
2018-10-16T09:36:05.625Z,9288.00
2018-10-16T09:37:05.651Z,9424.00
2018-10-16T09:38:05.806Z,9432.00
2018-10-16T09:39:05.731Z,9472.00
2018-10-16T09:40:05.777Z,9520.00
2018-10-16T09:41:05.835Z,9596.00
2018-10-16T09:42:05.856Z,9608.00
2018-10-16T09:43:05.894Z,9516.00
2018-10-16T09:44:05.939Z,9380.00
2018-10-16T09:45:05.981Z,9180.00
2018-10-16T09:46:06.021Z,8940.00
2018-10-16T09:47:06.079Z,8796.00
2018-10-16T09:48:06.106Z,8628.00
2018-10-16T09:49:06.154Z,8496.00
2018-10-16T09:50:06.406Z,8516.00
2018-10-16T09:51:06.277Z,8556.00
2018-10-16T09:52:06.274Z,8560.00
2018-10-16T09:53:06.315Z,8576.00
2018-10-16T09:54:06.355Z,8552.00
2018-10-16T09:55:06.400Z,8496.00
2018-10-16T09:56:06.449Z,8524.00
2018-10-16T09:57:06.484Z,8688.00
2018-10-16T09:58:06.519Z,8804.00
2018-10-16T09:59:06.565Z,8956.00
2018-10-16T10:00:06.607Z,9136.00
2018-10-16T10:01:06.649Z,9316.00
2018-10-16T10:02:06.690Z,9460.00
2018-10-16T10:03:06.732Z,9580.00
2018-10-16T10:04:06.776Z,9764.00
2018-10-16T10:05:06.817Z,9836.00
2018-10-16T10:06:06.858Z,9972.00
2018-10-16T10:07:06.900Z,10096.00
2018-10-16T10:08:06.942Z,10164.00
2018-10-16T10:09:06.985Z,10232.00
2018-10-16T10:10:07.026Z,10260.00
2018-10-16T10:11:07.164Z,10284.00
2018-10-16T10:12:07.120Z,10380.00
2018-10-16T10:13:07.152Z,10496.00
2018-10-16T10:14:07.201Z,10612.00
2018-10-16T10:15:07.236Z,10692.00
2018-10-16T10:16:07.279Z,10776.00
2018-10-16T10:17:07.322Z,10912.00
2018-10-16T10:18:07.363Z,11020.00
2018-10-16T10:19:07.406Z,11040.00
2018-10-16T10:20:07.459Z,11080.00
2018-10-16T10:21:07.490Z,11112.00
2018-10-16T10:22:07.534Z,11196.00
2018-10-16T10:23:07.602Z,11340.00
2018-10-16T10:24:07.619Z,11404.00
2018-10-16T10:25:07.715Z,11448.00
2018-10-16T10:26:07.704Z,11572.00
2018-10-16T10:27:07.746Z,11604.00
2018-10-16T10:28:07.801Z,11616.00
2018-10-16T10:29:07.829Z,11640.00
2018-10-16T10:30:07.889Z,11628.00
2018-10-16T10:31:07.916Z,11624.00
2018-10-16T10:32:07.965Z,11588.00
2018-10-16T10:33:08.000Z,11620.00
2018-10-16T10:34:08.040Z,11604.00
2018-10-16T10:35:08.143Z,11624.00
2018-10-16T10:36:08.127Z,11652.00
2018-10-16T10:37:08.171Z,11660.00
2018-10-16T10:38:08.216Z,11636.00
2018-10-16T10:39:08.269Z,11668.00
2018-10-16T10:40:08.298Z,11624.00
2018-10-16T10:41:08.342Z,11588.00
2018-10-16T10:42:08.452Z,11608.00
2018-10-16T10:43:08.425Z,11640.00
2018-10-16T10:44:08.470Z,11588.00
2018-10-16T10:45:08.514Z,11540.00
2018-10-16T10:46:08.553Z,11532.00
2018-10-16T10:47:08.607Z,11484.00
2018-10-16T10:48:08.639Z,11520.00
2018-10-16T10:49:08.687Z,11504.00
2018-10-16T10:50:08.909Z,11544.00
2018-10-16T10:51:09.126Z,11532.00
2018-10-16T10:52:08.812Z,11504.00
2018-10-16T10:53:08.859Z,11444.00
2018-10-16T10:54:08.898Z,11376.00
2018-10-16T10:55:08.942Z,11328.00
2018-10-16T10:56:08.986Z,11268.00
2018-10-16T10:57:09.282Z,11268.00
2018-10-16T10:58:09.071Z,11228.00
2018-10-16T10:59:09.113Z,11220.00
2018-10-16T11:00:09.158Z,11436.00
2018-10-16T11:01:09.199Z,11688.00
2018-10-16T11:02:09.250Z,11980.00
2018-10-16T11:03:09.303Z,12148.00
2018-10-16T11:04:09.328Z,12184.00
2018-10-16T11:05:09.372Z,12140.00
2018-10-16T11:06:09.423Z,12156.00
2018-10-16T11:07:09.463Z,12084.00
2018-10-16T11:08:09.609Z,11960.00
2018-10-16T11:09:09.677Z,11968.00
2018-10-16T11:10:09.588Z,11896.00
2018-10-16T11:11:09.634Z,11824.00
2018-10-16T11:12:09.676Z,11768.00
2018-10-16T11:13:09.719Z,11720.00
2018-10-16T11:14:09.761Z,11696.00
2018-10-16T11:15:09.916Z,11700.00
2018-10-16T11:16:09.851Z,11704.00
2018-10-16T11:17:09.893Z,11668.00
2018-10-16T11:18:09.939Z,11712.00
2018-10-16T11:19:09.986Z,11736.00
2018-10-16T11:20:10.024Z,11696.00
2018-10-16T11:21:10.139Z,11688.00
2018-10-16T11:22:10.109Z,11744.00
2018-10-16T11:23:10.161Z,11748.00
2018-10-16T11:24:10.195Z,11752.00
2018-10-16T11:25:10.244Z,11844.00
2018-10-16T11:26:10.283Z,11812.00
2018-10-16T11:27:10.377Z,11856.00
2018-10-16T11:28:10.371Z,11896.00
2018-10-16T11:29:10.414Z,11876.00
2018-10-16T11:30:10.547Z,11872.00
2018-10-16T11:31:10.580Z,11888.00
2018-10-16T11:32:10.548Z,11868.00
2018-10-16T11:33:10.659Z,11812.00
2018-10-16T11:34:10.633Z,11812.00
2018-10-16T11:35:10.677Z,11784.00
2018-10-16T11:36:10.726Z,11756.00
2018-10-16T11:37:10.879Z,11688.00
2018-10-16T11:38:10.810Z,11592.00
2018-10-16T11:39:10.881Z,11512.00
2018-10-16T11:40:10.900Z,11516.00
2018-10-16T11:41:10.941Z,11312.00
2018-10-16T11:42:10.983Z,11124.00
2018-10-16T11:43:11.032Z,11064.00
2018-10-16T11:44:11.073Z,10948.00
2018-10-16T11:45:11.131Z,10856.00
2018-10-16T11:46:11.159Z,10664.00
2018-10-16T11:47:11.213Z,10576.00
2018-10-16T11:48:11.304Z,10348.00
2018-10-16T11:49:11.290Z,10144.00
2018-10-16T11:50:11.395Z,9868.00
2018-10-16T11:51:11.378Z,9588.00
2018-10-16T11:52:11.438Z,9332.00
2018-10-16T11:53:11.465Z,9128.00
2018-10-16T11:54:11.511Z,8816.00
2018-10-16T11:55:11.560Z,8556.00
2018-10-16T11:56:11.659Z,8288.00
2018-10-16T11:57:11.643Z,8100.00
2018-10-16T11:58:11.693Z,7892.00
2018-10-16T11:59:11.823Z,7616.00
2018-10-16T12:00:11.775Z,7448.00
2018-10-16T12:01:11.818Z,7304.00
2018-10-16T12:02:11.916Z,7204.00
2018-10-16T12:03:11.907Z,7112.00
2018-10-16T12:04:11.950Z,7032.00
2018-10-16T12:05:11.994Z,6972.00
2018-10-16T12:06:12.131Z,7056.00
2018-10-16T12:07:12.176Z,7060.00
2018-10-16T12:08:12.212Z,7040.00
2018-10-16T12:09:12.177Z,7000.00
2018-10-16T12:10:12.389Z,6820.00
2018-10-16T12:11:12.377Z,6852.00
2018-10-16T12:12:12.304Z,6832.00
2018-10-16T12:13:12.416Z,6776.00
2018-10-16T12:14:12.433Z,6752.00
2018-10-16T12:15:12.435Z,6744.00
2018-10-16T12:16:12.481Z,6664.00
2018-10-16T12:17:12.520Z,6560.00
2018-10-16T12:18:12.564Z,6508.00
2018-10-16T12:19:12.680Z,6592.00
2018-10-16T12:20:12.665Z,6728.00
2018-10-16T12:21:12.719Z,6468.00
2018-10-16T12:22:12.757Z,6272.00
2018-10-16T12:23:12.790Z,6132.00
2018-10-16T12:24:12.892Z,5772.00
2018-10-16T12:25:13.022Z,5620.00
2018-10-16T12:26:12.919Z,5568.00
2018-10-16T12:27:13.063Z,5632.00
2018-10-16T12:28:13.012Z,5576.00
2018-10-16T12:29:13.063Z,5604.00
2018-10-16T12:30:13.090Z,5792.00
2018-10-16T12:31:13.180Z,5448.00
2018-10-16T12:32:13.261Z,5516.00
2018-10-16T12:33:13.390Z,5848.00
2018-10-16T12:34:13.265Z,6560.00