createdAt,value
2019-02-23T00:01:52.830Z,136.63
2019-02-23T00:04:22.357Z,141.17
2019-02-23T00:06:52.905Z,138.37
2019-02-23T00:09:22.460Z,146.57
2019-02-23T00:11:51.886Z,147.80
2019-02-23T00:14:21.816Z,141.57
2019-02-23T00:16:51.389Z,152.47
2019-02-23T00:19:24.893Z,146.03
2019-02-23T00:21:51.976Z,137.37
2019-02-23T00:24:21.502Z,148.93
2019-02-23T00:26:51.025Z,143.37
2019-02-23T00:29:20.584Z,139.13
2019-02-23T00:31:50.358Z,137.27
2019-02-23T00:34:20.072Z,134.23
2019-02-23T00:36:49.652Z,136.33
2019-02-23T00:39:19.288Z,134.50
2019-02-23T00:41:48.725Z,138.77
2019-02-23T00:44:18.299Z,139.60
2019-02-23T00:46:47.686Z,133.50
2019-02-23T00:49:17.105Z,137.17
2019-02-23T00:51:46.612Z,139.17
2019-02-23T00:54:16.098Z,130.53
2019-02-23T00:56:45.550Z,133.53
2019-02-23T00:59:14.992Z,126.43
2019-02-23T01:01:44.404Z,124.73
2019-02-23T01:04:13.978Z,134.00
2019-02-23T01:06:43.486Z,129.77
2019-02-23T01:09:12.934Z,134.33
2019-02-23T01:11:42.418Z,118.23
2019-02-23T01:14:12.103Z,114.83
2019-02-23T01:16:41.556Z,120.30
2019-02-23T01:19:11.110Z,122.57
2019-02-23T01:21:40.610Z,120.27
2019-02-23T01:24:10.167Z,117.30
2019-02-23T01:26:39.742Z,116.93
2019-02-23T01:29:09.346Z,115.87
2019-02-23T01:31:38.858Z,123.40
2019-02-23T01:34:08.364Z,124.93
2019-02-23T01:36:37.890Z,121.67
2019-02-23T01:39:07.849Z,121.60
2019-02-23T01:41:37.281Z,125.17
2019-02-23T01:44:06.812Z,120.10
2019-02-23T01:46:36.296Z,130.00
2019-02-23T01:49:05.884Z,126.20
2019-02-23T01:51:35.342Z,120.53
2019-02-23T01:54:04.855Z,127.80
2019-02-23T01:56:34.338Z,117.90
2019-02-23T01:59:03.766Z,124.47
2019-02-23T02:01:33.286Z,118.70
2019-02-23T02:04:02.727Z,111.23
2019-02-23T02:06:33.622Z,118.87
2019-02-23T02:09:03.370Z,117.60
2019-02-23T02:11:32.905Z,115.43
2019-02-23T02:14:02.402Z,122.93
2019-02-23T02:16:32.199Z,135.20
2019-02-23T02:19:01.601Z,112.07
2019-02-23T02:21:31.096Z,112.27
2019-02-23T02:24:00.671Z,109.20
2019-02-23T02:26:30.081Z,114.83
2019-02-23T02:28:59.557Z,124.93
2019-02-23T02:31:29.086Z,115.87
2019-02-23T02:34:12.604Z,112.77
2019-02-23T02:36:41.968Z,118.60
2019-02-23T02:39:12.599Z,105.13
2019-02-23T02:41:42.205Z,108.10
2019-02-23T02:44:11.659Z,116.20
2019-02-23T02:46:41.162Z,111.33
2019-02-23T02:49:10.627Z,109.20
2019-02-23T02:51:40.162Z,104.33
2019-02-23T02:54:09.626Z,110.40
2019-02-23T02:56:39.148Z,115.20
2019-02-23T02:59:08.628Z,104.83
2019-02-23T03:01:38.131Z,111.53
2019-02-23T03:04:07.617Z,111.67
2019-02-23T03:06:37.101Z,122.60
2019-02-23T03:09:08.784Z,131.17
2019-02-23T03:11:40.151Z,122.17
2019-02-23T03:14:09.670Z,109.03
2019-02-23T03:16:39.174Z,107.03
2019-02-23T03:19:08.663Z,105.17
2019-02-23T03:21:38.198Z,106.30
2019-02-23T03:24:07.769Z,109.87
2019-02-23T03:26:37.212Z,110.60
2019-02-23T03:29:06.630Z,117.63
2019-02-23T03:31:36.133Z,108.73
2019-02-23T03:34:05.599Z,118.77
2019-02-23T03:36:35.090Z,117.30
2019-02-23T03:39:05.481Z,101.57
2019-02-23T03:41:36.925Z,114.13
2019-02-23T03:44:06.389Z,113.87
2019-02-23T03:46:35.975Z,112.47
2019-02-23T03:49:05.455Z,105.30
2019-02-23T03:51:34.913Z,98.40
2019-02-23T03:54:04.488Z,100.43
2019-02-23T03:56:34.331Z,107.20
2019-02-23T03:59:03.864Z,96.47
2019-02-23T04:01:33.329Z,89.83
2019-02-23T04:04:02.889Z,87.33
2019-02-23T04:06:32.441Z,91.63
2019-02-23T04:09:02.889Z,85.57
2019-02-23T04:11:33.798Z,88.23
2019-02-23T04:14:03.316Z,81.43
2019-02-23T04:16:32.804Z,84.27
2019-02-23T04:19:02.408Z,87.40
2019-02-23T04:21:31.870Z,86.97
2019-02-23T04:24:01.498Z,82.03
2019-02-23T04:26:31.031Z,83.37
2019-02-23T04:29:00.505Z,87.30
2019-02-23T04:31:29.891Z,81.70
2019-02-23T04:33:59.407Z,89.37
2019-02-23T04:36:28.883Z,86.20
2019-02-23T04:38:58.353Z,85.27
2019-02-23T04:41:27.772Z,93.80
2019-02-23T04:43:57.262Z,85.53
2019-02-23T04:46:26.693Z,82.87
2019-02-23T04:48:56.091Z,90.23
2019-02-23T04:51:25.559Z,78.57
2019-02-23T04:53:55.578Z,89.80
2019-02-23T04:56:25.055Z,77.20
2019-02-23T04:58:54.531Z,81.03
2019-02-23T05:01:23.991Z,78.83
2019-02-23T05:03:53.691Z,80.80
2019-02-23T05:06:23.144Z,76.73
2019-02-23T05:08:52.564Z,78.40
2019-02-23T05:11:21.991Z,76.07
2019-02-23T05:13:51.480Z,80.03
2019-02-23T05:16:20.874Z,75.07
2019-02-23T05:18:50.241Z,75.03
2019-02-23T05:21:26.515Z,76.67
2019-02-23T05:23:50.865Z,77.57
2019-02-23T05:26:20.303Z,70.20
2019-02-23T05:28:49.881Z,75.67
2019-02-23T05:31:22.084Z,71.13
2019-02-23T05:33:50.523Z,69.70
2019-02-23T05:36:20.090Z,71.50
2019-02-23T05:38:49.581Z,69.10
2019-02-23T05:41:19.100Z,61.57
2019-02-23T05:43:48.500Z,60.53
2019-02-23T05:46:17.943Z,58.07
2019-02-23T05:48:47.437Z,57.73
2019-02-23T05:51:17.304Z,59.37
2019-02-23T05:53:46.899Z,61.23
2019-02-23T05:56:16.482Z,61.77
2019-02-23T05:58:45.937Z,58.87
2019-02-23T06:01:15.422Z,66.60
2019-02-23T06:03:44.940Z,62.70
2019-02-23T06:06:14.419Z,63.77
2019-02-23T06:08:43.943Z,67.07
2019-02-23T06:11:13.417Z,64.67
2019-02-23T06:13:42.903Z,62.30
2019-02-23T06:16:12.395Z,70.13
2019-02-23T06:18:41.883Z,66.20
2019-02-23T06:21:11.442Z,59.43
2019-02-23T06:23:41.013Z,62.93
2019-02-23T06:26:10.414Z,59.67
2019-02-23T06:28:39.973Z,64.40
2019-02-23T06:31:09.383Z,58.53
2019-02-23T06:33:38.939Z,66.07
2019-02-23T06:36:08.428Z,57.47
2019-02-23T06:38:37.853Z,68.37
2019-02-23T06:41:07.223Z,60.47
2019-02-23T06:43:36.765Z,68.17
2019-02-23T06:46:06.221Z,61.90
2019-02-23T06:48:35.825Z,65.50
2019-02-23T06:51:05.263Z,64.03
2019-02-23T06:53:34.727Z,61.43
2019-02-23T06:56:04.193Z,63.23
2019-02-23T06:58:33.670Z,59.70
2019-02-23T07:01:03.187Z,65.53
2019-02-23T07:03:32.872Z,59.07
2019-02-23T07:06:02.209Z,54.97
2019-02-23T07:08:31.884Z,60.83
2019-02-23T07:11:01.543Z,55.17
2019-02-23T07:13:31.013Z,54.87
2019-02-23T07:16:00.524Z,57.00
2019-02-23T07:18:30.035Z,56.87
2019-02-23T07:20:59.569Z,56.27
2019-02-23T07:23:29.175Z,56.50
2019-02-23T07:25:59.166Z,60.60
2019-02-23T07:28:28.645Z,60.93
2019-02-23T07:30:58.070Z,55.53
2019-02-23T07:33:32.981Z,58.83
2019-02-23T07:35:58.619Z,57.53
2019-02-23T07:38:28.025Z,59.03
2019-02-23T07:40:57.481Z,58.77
2019-02-23T07:43:27.099Z,61.00
2019-02-23T07:45:56.576Z,55.80
2019-02-23T07:48:26.043Z,54.07
2019-02-23T07:50:55.592Z,55.97
2019-02-23T07:53:25.101Z,56.27
2019-02-23T07:55:54.629Z,54.67
2019-02-23T07:58:24.146Z,55.13
2019-02-23T08:00:53.624Z,63.80
2019-02-23T08:03:23.127Z,54.00
2019-02-23T08:05:52.646Z,55.13
2019-02-23T08:08:22.228Z,57.00
2019-02-23T08:10:52.248Z,50.83
2019-02-23T08:13:21.745Z,53.63
2019-02-23T08:15:51.334Z,52.00
2019-02-23T08:18:20.849Z,50.70
2019-02-23T08:20:50.302Z,48.87
2019-02-23T08:23:19.802Z,52.63
2019-02-23T08:25:49.177Z,56.73
2019-02-23T08:28:18.718Z,56.30
2019-02-23T08:30:48.209Z,57.87
2019-02-23T08:33:17.645Z,56.40
2019-02-23T08:35:47.182Z,50.50
2019-02-23T08:38:16.635Z,53.10
2019-02-23T08:40:46.091Z,49.70
2019-02-23T08:43:15.531Z,51.57
2019-02-23T08:45:45.053Z,51.60
2019-02-23T08:48:14.547Z,51.20
2019-02-23T08:50:44.129Z,48.17
2019-02-23T08:53:13.516Z,52.97
2019-02-23T08:55:43.029Z,48.67
2019-02-23T08:58:12.495Z,52.40
2019-02-23T09:00:41.975Z,51.40
2019-02-23T09:03:11.562Z,50.97
2019-02-23T09:05:40.998Z,46.87
2019-02-23T09:08:10.427Z,50.70
2019-02-23T09:10:39.922Z,46.87
2019-02-23T09:13:10.800Z,47.90
2019-02-23T09:15:40.267Z,43.47
2019-02-23T09:18:09.797Z,45.60
2019-02-23T09:20:39.371Z,45.67
2019-02-23T09:23:08.811Z,44.63
2019-02-23T09:25:38.321Z,40.13
2019-02-23T09:28:07.830Z,44.70
2019-02-23T09:30:37.249Z,37.33
2019-02-23T09:33:06.654Z,40.47
2019-02-23T09:35:36.114Z,41.13
2019-02-23T09:38:05.677Z,40.27
2019-02-23T09:40:35.240Z,34.93
2019-02-23T09:43:04.844Z,42.30
2019-02-23T09:45:34.473Z,38.90
2019-02-23T09:48:04.022Z,40.87
2019-02-23T09:50:33.567Z,38.67
2019-02-23T09:53:10.848Z,39.83
2019-02-23T09:55:35.000Z,38.63
2019-02-23T09:58:04.499Z,37.63
2019-02-23T10:00:34.048Z,39.03
2019-02-23T10:03:03.614Z,37.50
2019-02-23T10:05:33.058Z,38.10
2019-02-23T10:08:02.566Z,33.37
2019-02-23T10:10:32.134Z,37.33
2019-02-23T10:13:01.584Z,35.93
2019-02-23T10:15:31.154Z,36.90
2019-02-23T10:18:01.845Z,37.60
2019-02-23T10:20:31.363Z,38.40
2019-02-23T10:23:01.583Z,36.83
2019-02-23T10:25:31.333Z,34.87
2019-02-23T10:28:00.827Z,36.20
2019-02-23T10:30:30.285Z,35.60
2019-02-23T10:32:59.958Z,30.97
2019-02-23T10:35:29.802Z,33.47
2019-02-23T10:37:59.244Z,30.90
2019-02-23T10:40:28.640Z,32.10
2019-02-23T10:42:58.063Z,33.23
2019-02-23T10:45:27.526Z,33.23
2019-02-23T10:47:57.080Z,32.57
2019-02-23T10:50:26.554Z,31.20
2019-02-23T10:52:56.096Z,32.80
2019-02-23T10:55:25.563Z,35.80
2019-02-23T10:57:54.957Z,33.83
2019-02-23T11:00:24.770Z,34.80
2019-02-23T11:02:54.244Z,33.53
2019-02-23T11:05:23.797Z,31.17
2019-02-23T11:07:53.222Z,30.60
2019-02-23T11:10:23.499Z,34.87
2019-02-23T11:12:53.144Z,34.87
2019-02-23T11:15:22.752Z,37.50
2019-02-23T11:17:52.440Z,36.00
2019-02-23T11:20:23.319Z,32.23
2019-02-23T11:22:52.932Z,32.67
2019-02-23T11:25:23.265Z,33.13
2019-02-23T11:27:53.004Z,31.37
2019-02-23T11:30:22.630Z,31.43
2019-02-23T11:32:52.150Z,31.13
2019-02-23T11:35:21.612Z,31.53
2019-02-23T11:37:51.095Z,30.20
2019-02-23T11:40:20.604Z,32.33
2019-02-23T11:42:50.139Z,31.23
2019-02-23T11:45:19.756Z,30.53
2019-02-23T11:47:49.252Z,31.27
2019-02-23T11:50:19.647Z,29.37
2019-02-23T11:52:49.084Z,29.37
2019-02-23T11:55:18.575Z,27.40
2019-02-23T11:57:48.106Z,30.23
2019-02-23T12:00:17.628Z,29.77
2019-02-23T12:02:52.566Z,29.37
2019-02-23T12:05:18.336Z,27.63
2019-02-23T12:07:47.834Z,29.40
2019-02-23T12:10:17.490Z,27.57
2019-02-23T12:12:46.979Z,26.97
2019-02-23T12:15:16.601Z,27.00
2019-02-23T12:17:46.061Z,27.33
2019-02-23T12:20:15.781Z,24.93
2019-02-23T12:22:45.527Z,23.40
2019-02-23T12:25:16.218Z,26.67
2019-02-23T12:27:45.930Z,26.07
2019-02-23T12:30:15.649Z,28.50
2019-02-23T12:32:45.163Z,30.63
2019-02-23T12:35:14.670Z,28.63
2019-02-23T12:37:44.142Z,26.60
2019-02-23T12:40:14.300Z,26.23
2019-02-23T12:42:43.838Z,28.63
2019-02-23T12:45:13.829Z,30.33
2019-02-23T12:47:43.450Z,29.90
2019-02-23T12:50:13.600Z,26.57
2019-02-23T12:52:44.370Z,26.13
2019-02-23T12:55:13.810Z,25.60
2019-02-23T12:57:43.305Z,25.83
2019-02-23T13:00:15.282Z,27.07
2019-02-23T13:02:44.819Z,24.73
2019-02-23T13:05:14.309Z,29.30
2019-02-23T13:07:43.872Z,27.17
2019-02-23T13:10:13.884Z,22.87
2019-02-23T13:12:46.592Z,24.67
2019-02-23T13:15:19.092Z,24.53
2019-02-23T13:18:03.264Z,23.67
2019-02-23T13:20:38.600Z,22.27
2019-02-23T13:23:34.762Z,22.37
2019-02-23T13:26:15.831Z,22.63
2019-02-23T13:29:06.426Z,24.87
2019-02-23T13:31:47.960Z,24.00
2019-02-23T13:34:44.425Z,23.33
2019-02-23T13:37:25.700Z,24.10
2019-02-23T13:40:03.866Z,23.90
2019-02-23T13:42:45.744Z,23.27
2019-02-23T13:45:34.689Z,22.63
2019-02-23T13:48:21.212Z,26.77
2019-02-23T13:51:11.144Z,22.73
2019-02-23T13:53:43.718Z,21.73
2019-02-23T13:56:22.064Z,20.70
2019-02-23T13:59:05.302Z,20.90
2019-02-23T14:01:43.613Z,23.13
2019-02-23T14:04:34.147Z,20.37
2019-02-23T14:07:06.729Z,21.23
2019-02-23T14:09:39.298Z,23.30
2019-02-23T14:12:43.384Z,21.13
2019-02-23T14:15:48.661Z,23.73
2019-02-23T14:18:29.924Z,19.33
2019-02-23T14:23:52.502Z,18.50
2019-02-23T14:27:00.918Z,18.67
2019-02-23T14:29:53.132Z,18.23
2019-02-23T14:32:25.662Z,16.07
2019-02-23T14:35:31.116Z,19.03
2019-02-23T14:38:03.728Z,19.17
2019-02-23T14:41:03.433Z,18.63
2019-02-23T14:44:04.574Z,18.77
2019-02-23T14:46:58.924Z,19.70
2019-02-23T14:49:39.687Z,18.03
2019-02-23T14:52:37.550Z,18.57
2019-02-23T14:55:13.073Z,17.27
2019-02-23T14:58:04.255Z,20.17
2019-02-23T15:00:45.654Z,19.40
2019-02-23T15:03:24.004Z,20.30
2019-02-23T15:08:40.354Z,21.40
2019-02-23T15:11:27.801Z,20.03
2019-02-23T15:14:11.969Z,21.70
2019-02-23T15:16:53.345Z,17.37
2019-02-23T15:19:28.384Z,17.93
2019-02-23T15:22:09.923Z,20.07
2019-02-23T15:25:13.157Z,17.03
2019-02-23T15:27:56.457Z,19.53
2019-02-23T15:30:29.867Z,19.17
2019-02-23T15:33:20.384Z,22.53
2019-02-23T15:35:55.734Z,19.70
2019-02-23T15:38:43.362Z,21.37
2019-02-23T15:41:41.333Z,20.93
2019-02-23T15:47:22.315Z,19.87
2019-02-23T15:49:51.730Z,18.63
2019-02-23T15:52:21.313Z,18.03
2019-02-23T15:54:50.849Z,19.00
2019-02-23T15:57:29.969Z,21.87
2019-02-23T15:59:59.429Z,19.47
2019-02-23T16:02:29.059Z,19.23
2019-02-23T16:04:58.693Z,20.70
2019-02-23T16:07:28.247Z,20.30
2019-02-23T16:09:58.773Z,18.47
2019-02-23T16:12:28.389Z,17.90
2019-02-23T16:14:57.861Z,18.73
2019-02-23T16:17:27.531Z,20.37
2019-02-23T16:19:57.018Z,20.90
2019-02-23T16:22:26.589Z,20.13
2019-02-23T16:24:59.641Z,18.30
2019-02-23T16:27:29.163Z,20.33
2019-02-23T16:29:58.661Z,20.17
2019-02-23T16:32:28.155Z,20.10
2019-02-23T16:34:57.795Z,19.73
2019-02-23T16:37:27.272Z,23.50
2019-02-23T16:39:56.801Z,22.13
2019-02-23T16:42:26.285Z,22.43
2019-02-23T16:44:55.837Z,21.43
2019-02-23T16:47:25.285Z,22.13
2019-02-23T16:49:54.799Z,28.13
2019-02-23T16:55:05.333Z,24.87
2019-02-23T16:57:35.169Z,23.57
2019-02-23T17:00:06.715Z,21.43
2019-02-23T17:02:36.251Z,24.93
2019-02-23T17:05:07.461Z,23.07
2019-02-23T17:07:37.013Z,23.00
2019-02-23T17:10:07.543Z,24.53
2019-02-23T17:15:24.491Z,24.83
2019-02-23T17:17:53.867Z,23.20
2019-02-23T17:20:25.591Z,25.33
2019-02-23T17:22:54.637Z,28.37
2019-02-23T17:25:24.051Z,24.77
2019-02-23T17:27:53.447Z,22.50
2019-02-23T17:30:23.089Z,24.53
2019-02-23T17:32:52.653Z,26.20
2019-02-23T17:35:22.131Z,23.40
2019-02-23T17:37:51.658Z,24.07
2019-02-23T17:40:21.213Z,22.90
2019-02-23T17:42:50.666Z,25.70
2019-02-23T17:45:20.214Z,24.20
2019-02-23T17:47:49.775Z,22.03
2019-02-23T17:50:19.165Z,24.57
2019-02-23T17:52:48.783Z,25.50
2019-02-23T17:55:18.275Z,24.97
2019-02-23T17:57:47.876Z,28.57
2019-02-23T18:00:18.967Z,24.80
2019-02-23T18:02:48.476Z,24.37
2019-02-23T18:05:17.967Z,29.30
2019-02-23T18:07:47.497Z,26.40
2019-02-23T18:10:17.075Z,28.13
2019-02-23T18:12:46.561Z,27.13
2019-02-23T18:15:16.157Z,27.50
2019-02-23T18:17:45.563Z,28.73
2019-02-23T18:23:02.576Z,28.87
2019-02-23T18:25:32.481Z,28.10
2019-02-23T18:28:02.066Z,31.13
2019-02-23T18:30:31.626Z,28.43
2019-02-23T18:33:01.137Z,28.93
2019-02-23T18:35:30.602Z,29.47
2019-02-23T18:38:00.087Z,30.53
2019-02-23T18:40:29.584Z,30.80
2019-02-23T18:42:59.123Z,29.63
2019-02-23T18:45:28.653Z,31.67
2019-02-23T18:47:59.013Z,32.37
2019-02-23T18:50:28.469Z,30.60
2019-02-23T18:52:57.941Z,30.03
2019-02-23T18:55:28.367Z,31.93
2019-02-23T18:57:57.886Z,37.30
2019-02-23T19:00:27.327Z,32.07
2019-02-23T19:02:56.728Z,34.07
2019-02-23T19:05:27.147Z,30.00
2019-02-23T19:07:56.639Z,30.70
2019-02-23T19:10:26.093Z,33.93
2019-02-23T19:12:55.572Z,33.87
2019-02-23T19:15:25.037Z,37.37
2019-02-23T19:17:54.543Z,34.47
2019-02-23T19:20:23.975Z,33.90
2019-02-23T19:22:53.493Z,33.83
2019-02-23T19:25:22.985Z,32.13
2019-02-23T19:27:52.844Z,31.67
2019-02-23T19:30:22.335Z,30.77
2019-02-23T19:32:51.878Z,35.53
2019-02-23T19:35:21.390Z,35.23
2019-02-23T19:37:50.887Z,30.83
2019-02-23T19:40:20.452Z,32.80
2019-02-23T19:42:49.912Z,36.07
2019-02-23T19:45:19.308Z,34.30
2019-02-23T19:47:48.829Z,30.27
2019-02-23T19:50:21.899Z,32.93
2019-02-23T19:52:51.428Z,36.37
2019-02-23T19:55:20.892Z,33.23
2019-02-23T19:57:50.465Z,32.87
2019-02-23T20:00:19.993Z,31.80
2019-02-23T20:02:49.540Z,34.87
2019-02-23T20:05:19.008Z,32.70
2019-02-23T20:07:48.508Z,32.17
2019-02-23T20:10:17.996Z,32.70
2019-02-23T20:12:47.463Z,35.93
2019-02-23T20:15:16.950Z,41.57
2019-02-23T20:17:46.404Z,36.47
2019-02-23T20:20:15.929Z,36.53
2019-02-23T20:22:45.314Z,35.90
2019-02-23T20:25:14.824Z,38.37
2019-02-23T20:27:44.289Z,35.07
2019-02-23T20:30:13.758Z,35.67
2019-02-23T20:32:43.227Z,39.10
2019-02-23T20:35:12.708Z,39.57
2019-02-23T20:37:42.111Z,34.30
2019-02-23T20:40:11.523Z,38.60
2019-02-23T20:42:41.018Z,36.07
2019-02-23T20:45:10.530Z,35.63
2019-02-23T20:47:40.045Z,39.77
2019-02-23T20:50:10.866Z,36.60
2019-02-23T20:52:40.394Z,40.13
2019-02-23T20:55:09.980Z,40.27
2019-02-23T20:57:39.428Z,36.43
2019-02-23T21:00:12.526Z,37.00
2019-02-23T21:02:42.070Z,40.40
2019-02-23T21:05:14.598Z,39.97
2019-02-23T21:07:44.052Z,34.63
2019-02-23T21:10:13.498Z,40.43
2019-02-23T21:12:42.903Z,41.87
2019-02-23T21:15:12.405Z,41.60
2019-02-23T21:17:41.826Z,37.50
2019-02-23T21:20:11.724Z,38.93
2019-02-23T21:22:41.188Z,38.27
2019-02-23T21:25:10.638Z,37.23
2019-02-23T21:27:40.255Z,40.63
2019-02-23T21:30:10.928Z,44.73
2019-02-23T21:32:40.429Z,40.33
2019-02-23T21:35:09.841Z,39.17
2019-02-23T21:37:39.311Z,37.73
2019-02-23T21:40:09.847Z,41.43
2019-02-23T21:42:39.330Z,40.53
2019-02-23T21:45:09.505Z,38.77
2019-02-23T21:47:38.917Z,46.13
2019-02-23T21:50:09.973Z,39.23
2019-02-23T21:52:39.452Z,41.73
2019-02-23T21:55:08.986Z,42.20
2019-02-23T21:57:38.498Z,44.20
2019-02-23T22:00:09.644Z,45.23
2019-02-23T22:02:39.224Z,43.30
2019-02-23T22:05:12.364Z,49.17
2019-02-23T22:07:39.737Z,46.27
2019-02-23T22:10:09.654Z,48.03
2019-02-23T22:12:39.158Z,46.27
2019-02-23T22:15:08.774Z,45.07
2019-02-23T22:17:38.170Z,44.97
2019-02-23T22:20:08.158Z,50.57
2019-02-23T22:22:37.731Z,43.87
2019-02-23T22:25:08.232Z,46.70
2019-02-23T22:27:37.686Z,48.03
2019-02-23T22:30:08.389Z,45.13
2019-02-23T22:32:38.186Z,44.63
2019-02-23T22:35:07.734Z,46.23
2019-02-23T22:37:37.244Z,43.20
2019-02-23T22:40:07.320Z,42.13
2019-02-23T22:42:36.790Z,49.60
2019-02-23T22:45:07.910Z,47.33
2019-02-23T22:47:37.488Z,46.23
2019-02-23T22:50:08.558Z,43.17
2019-02-23T22:52:38.070Z,42.10
2019-02-23T22:55:07.500Z,44.70
2019-02-23T22:57:40.475Z,46.10
2019-02-23T23:00:14.990Z,43.57
2019-02-23T23:02:44.526Z,44.50
2019-02-23T23:05:14.140Z,46.40
2019-02-23T23:07:43.690Z,47.00
2019-02-23T23:10:13.130Z,46.17
2019-02-23T23:12:42.680Z,43.07
2019-02-23T23:15:12.338Z,42.17
2019-02-23T23:17:41.893Z,40.57
2019-02-23T23:20:11.375Z,41.00
2019-02-23T23:22:40.818Z,42.50
2019-02-23T23:25:10.372Z,41.27
2019-02-23T23:27:39.790Z,42.40
2019-02-23T23:30:09.612Z,41.30
2019-02-23T23:32:39.097Z,45.80
2019-02-23T23:35:10.350Z,39.83
2019-02-23T23:37:39.905Z,41.07
2019-02-23T23:40:09.372Z,39.50
2019-02-23T23:42:40.569Z,41.07
2019-02-23T23:45:10.199Z,41.30
2019-02-23T23:47:39.657Z,38.87
2019-02-23T23:50:09.368Z,42.87
2019-02-23T23:52:38.829Z,41.13
2019-02-23T23:55:08.354Z,43.80
2019-02-23T23:57:37.814Z,47.80
