createdAt,value
2022-09-30T00:03:46.166Z,8.9
2022-09-30T00:08:46.476Z,8.9
2022-09-30T00:13:46.862Z,8.7
2022-09-30T00:18:46.196Z,8.7
2022-09-30T00:23:46.358Z,8.5
2022-09-30T00:28:46.550Z,8.5
2022-09-30T00:33:46.588Z,8.3
2022-09-30T00:38:46.687Z,8.3
2022-09-30T00:43:46.827Z,8.2
2022-09-30T00:48:46.880Z,8.2
2022-09-30T00:53:52.390Z,8.1
2022-09-30T00:58:46.412Z,8.1
2022-09-30T01:03:46.470Z,8
2022-09-30T01:08:46.703Z,8
2022-09-30T01:13:46.773Z,7.9
2022-09-30T01:18:47.081Z,7.9
2022-09-30T01:23:46.128Z,7.8
2022-09-30T01:28:46.305Z,7.8
2022-09-30T01:33:46.373Z,7.8
2022-09-30T01:38:46.506Z,7.8
2022-09-30T01:43:46.632Z,7.8
2022-09-30T01:48:46.662Z,7.8
2022-09-30T01:53:46.821Z,7.7
2022-09-30T01:58:47.069Z,7.7
2022-09-30T02:03:46.253Z,7.7
2022-09-30T02:08:46.492Z,7.7
2022-09-30T02:13:46.936Z,7.7
2022-09-30T02:18:47.159Z,7.7
2022-09-30T02:23:46.293Z,7.6
2022-09-30T02:28:46.476Z,7.6
2022-09-30T02:33:46.752Z,7.5
2022-09-30T02:38:46.257Z,7.5
2022-09-30T02:43:46.857Z,7.4
2022-09-30T02:48:47.074Z,7.4
2022-09-30T02:53:46.394Z,7.3
2022-09-30T02:58:46.634Z,7.3
2022-09-30T03:03:46.823Z,7.3
2022-09-30T03:08:46.489Z,7.3
2022-09-30T03:13:46.620Z,7.2
2022-09-30T03:18:46.886Z,7.2
2022-09-30T03:23:46.432Z,7.2
2022-09-30T03:28:46.847Z,7.2
2022-09-30T03:33:46.769Z,7.2
2022-09-30T03:38:46.582Z,7.2
2022-09-30T03:43:46.483Z,7.3
2022-09-30T03:48:47.097Z,7.3
2022-09-30T03:53:46.490Z,7.3
2022-09-30T03:58:46.854Z,7.3
2022-09-30T04:03:46.608Z,7.4
2022-09-30T04:08:46.605Z,7.4
2022-09-30T04:13:46.942Z,7.4
2022-09-30T04:18:46.346Z,7.4
2022-09-30T04:23:46.808Z,7.5
2022-09-30T04:28:47.031Z,7.5
2022-09-30T04:33:46.506Z,7.5
2022-09-30T04:38:46.352Z,7.5
2022-09-30T04:43:47.338Z,7.5
2022-09-30T04:48:46.407Z,7.5
2022-09-30T04:53:47.090Z,7.5
2022-09-30T04:58:46.375Z,7.5
2022-09-30T05:03:46.733Z,7.6
2022-09-30T05:08:46.839Z,7.6
2022-09-30T05:13:46.519Z,7.6
2022-09-30T05:18:46.921Z,7.6
2022-09-30T05:23:46.675Z,7.6
2022-09-30T05:28:46.808Z,7.6
2022-09-30T05:33:47.248Z,7.6
2022-09-30T05:38:46.383Z,7.6
2022-09-30T05:43:46.552Z,7.6
2022-09-30T05:48:46.782Z,7.6
2022-09-30T05:53:46.894Z,7.6
2022-09-30T05:58:46.921Z,7.6
2022-09-30T06:03:47.301Z,7.6
2022-09-30T06:08:46.692Z,7.6
2022-09-30T06:13:46.798Z,7.6
2022-09-30T06:18:46.856Z,7.6
2022-09-30T06:23:47.010Z,7.6
2022-09-30T06:28:47.321Z,7.6
2022-09-30T06:33:46.633Z,7.6
2022-09-30T06:38:46.783Z,7.6
2022-09-30T06:43:57.393Z,7.7
2022-09-30T06:48:46.662Z,7.7
2022-09-30T06:53:51.239Z,7.9
2022-09-30T06:58:46.613Z,7.9
2022-09-30T07:03:49.358Z,8.1
2022-09-30T07:08:46.856Z,8.1
2022-09-30T07:13:47.105Z,8.3
2022-09-30T07:18:46.360Z,8.3
2022-09-30T07:23:46.674Z,8.6
2022-09-30T07:28:46.771Z,8.6
2022-09-30T07:33:47.219Z,8.9
2022-09-30T07:38:46.360Z,8.9
2022-09-30T07:43:46.658Z,9.3
2022-09-30T07:48:46.774Z,9.3
2022-09-30T07:53:46.869Z,9.8
2022-09-30T07:58:47.020Z,9.8
2022-09-30T08:03:47.243Z,10.2
2022-09-30T08:08:46.710Z,10.2
2022-09-30T08:13:46.807Z,10.5
2022-09-30T08:18:46.913Z,10.5
2022-09-30T08:23:47.006Z,10.8
2022-09-30T08:28:47.255Z,10.8
2022-09-30T08:33:46.514Z,10.9
2022-09-30T08:38:46.714Z,10.9
2022-09-30T08:43:47.275Z,11.1
2022-09-30T08:48:46.509Z,11.1
2022-09-30T08:53:46.930Z,11.2
2022-09-30T08:58:46.456Z,11.2
2022-09-30T09:03:47.294Z,11.5
2022-09-30T09:08:46.775Z,11.5
2022-09-30T09:13:46.642Z,11.8
2022-09-30T09:18:47.042Z,11.8
2022-09-30T09:23:47.035Z,12.2
2022-09-30T09:28:48.127Z,12.2
2022-09-30T09:33:47.393Z,12.5
2022-09-30T09:38:46.895Z,12.5
2022-09-30T09:43:47.211Z,12.8
2022-09-30T09:48:47.478Z,12.8
2022-09-30T09:53:46.693Z,12.8
2022-09-30T09:58:47.010Z,12.8
2022-09-30T10:03:46.463Z,13.2
2022-09-30T10:08:46.738Z,13.2
2022-09-30T10:13:46.600Z,13.6
2022-09-30T10:18:47.126Z,13.6
2022-09-30T10:23:47.253Z,13.6
2022-09-30T10:28:47.378Z,13.6
2022-09-30T10:33:47.173Z,13.9
2022-09-30T10:38:47.318Z,13.9
2022-09-30T10:43:47.267Z,14.1
2022-09-30T10:48:46.980Z,14.1
2022-09-30T10:53:46.780Z,14.2
2022-09-30T10:58:47.022Z,14.2
2022-09-30T11:03:47.548Z,14.3
2022-09-30T11:08:47.106Z,14.3
2022-09-30T11:13:46.517Z,14.3
2022-09-30T11:18:46.867Z,14.3
2022-09-30T11:23:46.872Z,14.6
2022-09-30T11:28:46.923Z,14.6
2022-09-30T11:33:47.272Z,14.6
2022-09-30T11:38:46.500Z,14.6
2022-09-30T11:43:46.823Z,14.5
2022-09-30T11:48:46.878Z,14.5
2022-09-30T11:53:47.144Z,14.5
2022-09-30T11:58:47.166Z,14.5
2022-09-30T12:03:47.334Z,14.5
2022-09-30T12:08:46.672Z,14.5
2022-09-30T12:13:46.715Z,15.7
2022-09-30T12:18:46.870Z,15.7
2022-09-30T12:23:47.171Z,16.7
2022-09-30T12:28:47.285Z,16.7
2022-09-30T12:33:46.667Z,16.6
2022-09-30T12:38:46.808Z,16.6
2022-09-30T12:43:46.938Z,16.6
2022-09-30T12:48:47.093Z,16.6
2022-09-30T12:53:47.264Z,16.6
2022-09-30T12:58:47.321Z,16.6
2022-09-30T13:03:47.435Z,16.7
2022-09-30T13:08:46.684Z,16.7
2022-09-30T13:13:46.797Z,16.8
2022-09-30T13:18:47.045Z,16.8
2022-09-30T13:23:47.278Z,16.9
2022-09-30T13:28:46.641Z,16.9
2022-09-30T13:33:46.892Z,17.1
2022-09-30T13:38:47.048Z,17.1
2022-09-30T13:43:47.250Z,17.1
2022-09-30T13:48:47.510Z,17.1
2022-09-30T13:53:46.597Z,17
2022-09-30T13:58:46.730Z,17
2022-09-30T14:03:47.051Z,17
2022-09-30T14:08:47.339Z,17
2022-09-30T14:13:47.398Z,16.9
2022-09-30T14:18:47.522Z,16.9
2022-09-30T14:23:46.697Z,16.8
2022-09-30T14:28:46.911Z,16.8
2022-09-30T14:33:46.906Z,16.7
2022-09-30T14:38:47.434Z,16.7
2022-09-30T14:43:47.307Z,16.5
2022-09-30T14:48:47.794Z,16.5
2022-09-30T14:53:47.518Z,16.3
2022-09-30T14:58:47.699Z,16.3
2022-09-30T15:03:47.094Z,16.2
2022-09-30T15:08:47.121Z,16.2
2022-09-30T15:13:47.362Z,16
2022-09-30T15:18:47.830Z,16
2022-09-30T15:23:47.761Z,15.8
2022-09-30T15:28:47.604Z,15.8
2022-09-30T15:33:46.917Z,15.6
2022-09-30T15:38:47.414Z,15.6
2022-09-30T15:43:47.197Z,15.4
2022-09-30T15:48:47.273Z,15.4
2022-09-30T15:53:47.387Z,15.3
2022-09-30T15:58:47.297Z,15.3
2022-09-30T16:03:47.734Z,15.1
2022-09-30T16:08:46.983Z,15.1
2022-09-30T16:13:47.488Z,14.9
2022-09-30T16:18:46.940Z,14.9
2022-09-30T16:23:47.513Z,14.7
2022-09-30T16:28:47.123Z,14.7
2022-09-30T16:33:47.171Z,14.4
2022-09-30T16:38:47.273Z,14.4
2022-09-30T16:43:47.844Z,14.2
2022-09-30T16:48:47.430Z,14.2
2022-09-30T16:53:46.970Z,13.9
2022-09-30T16:58:47.573Z,13.9
2022-09-30T17:03:47.004Z,13.7
2022-09-30T17:08:47.608Z,13.7
2022-09-30T17:13:46.933Z,13.3
2022-09-30T17:18:47.619Z,13.3
2022-09-30T17:23:47.101Z,13
2022-09-30T17:28:47.539Z,13
2022-09-30T17:33:47.301Z,12.6
2022-09-30T17:38:47.656Z,12.6
2022-09-30T17:43:47.145Z,12.2
2022-09-30T17:48:47.637Z,12.2
2022-09-30T17:53:47.201Z,11.8
2022-09-30T17:58:47.812Z,11.8
2022-09-30T18:03:47.237Z,11.4
2022-09-30T18:08:47.875Z,11.4
2022-09-30T18:13:47.296Z,11
2022-09-30T18:18:47.827Z,11
2022-09-30T18:23:47.372Z,10.7
2022-09-30T18:28:47.860Z,10.7
2022-09-30T18:33:51.487Z,10.5
2022-09-30T18:38:47.167Z,10.5
2022-09-30T18:43:47.607Z,10.2
2022-09-30T18:48:47.093Z,10.2
2022-09-30T18:53:47.573Z,10
2022-09-30T18:58:47.244Z,10
2022-09-30T19:03:47.718Z,9.8
2022-09-30T19:08:47.250Z,9.8
2022-09-30T19:13:47.901Z,9.6
2022-09-30T19:18:47.528Z,9.6
2022-09-30T19:23:48.035Z,9.3
2022-09-30T19:28:47.485Z,9.3
2022-09-30T19:33:55.273Z,9.2
2022-09-30T19:38:47.380Z,9.2
2022-09-30T19:43:47.907Z,8.9
2022-09-30T19:48:47.343Z,8.9
2022-09-30T19:54:00.107Z,8.8
2022-09-30T19:58:48.026Z,8.8
2022-09-30T20:03:47.506Z,8.6
2022-09-30T20:08:48.062Z,8.6
2022-09-30T20:13:47.588Z,8.4
2022-09-30T20:18:47.134Z,8.4
2022-09-30T20:23:47.841Z,8.3
2022-09-30T20:28:47.287Z,8.3
2022-09-30T20:33:47.870Z,8.2
2022-09-30T20:38:47.502Z,8.2
2022-09-30T20:43:47.876Z,8.1
2022-09-30T20:48:47.482Z,8.1
2022-09-30T20:53:48.960Z,7.9
2022-09-30T20:58:47.301Z,7.9
2022-09-30T21:03:47.824Z,7.8
2022-09-30T21:08:47.384Z,7.8
2022-09-30T21:13:47.819Z,7.7
2022-09-30T21:18:47.424Z,7.7
2022-09-30T21:23:47.887Z,7.7
2022-09-30T21:28:49.306Z,7.7
2022-09-30T21:33:47.618Z,7.6
2022-09-30T21:38:47.471Z,7.6
2022-09-30T21:43:47.868Z,7.4
2022-09-30T21:48:47.359Z,7.4
2022-09-30T21:53:47.843Z,7.3
2022-09-30T21:58:48.027Z,7.3
2022-09-30T22:03:47.526Z,7.3
2022-09-30T22:08:48.282Z,7.3
2022-09-30T22:13:47.805Z,7.2
2022-09-30T22:18:47.301Z,7.2
2022-09-30T22:23:47.815Z,7.1
2022-09-30T22:28:47.477Z,7.1
2022-09-30T22:33:47.252Z,7.1
2022-09-30T22:38:47.692Z,7.1
2022-09-30T22:43:48.126Z,6.9
2022-09-30T22:48:47.766Z,6.9
2022-09-30T22:53:48.080Z,6.9
2022-09-30T22:58:47.624Z,6.9
2022-09-30T23:03:48.056Z,6.8
2022-09-30T23:08:47.770Z,6.8
2022-09-30T23:13:47.104Z,6.8
2022-09-30T23:18:47.609Z,6.8
2022-09-30T23:23:48.184Z,6.7
2022-09-30T23:28:47.572Z,6.7
2022-09-30T23:33:47.990Z,6.7
2022-09-30T23:38:47.661Z,6.7
2022-09-30T23:43:47.179Z,6.7
2022-09-30T23:48:47.965Z,6.7
2022-09-30T23:53:47.324Z,6.7
2022-09-30T23:58:47.913Z,6.7
