createdAt,value
2022-08-31T00:14:39.965Z,19.88
2022-08-31T00:29:46.123Z,19.94
2022-08-31T00:44:52.740Z,19.81
2022-08-31T00:59:58.899Z,19.81
2022-08-31T01:15:08.624Z,19.69
2022-08-31T01:30:22.459Z,19.81
2022-08-31T01:45:28.278Z,19.75
2022-08-31T02:00:34.364Z,19.75
2022-08-31T02:15:40.222Z,19.69
2022-08-31T02:30:46.921Z,19.63
2022-08-31T02:45:53.713Z,19.63
2022-08-31T03:00:59.515Z,19.63
2022-08-31T03:16:05.562Z,19.63
2022-08-31T03:31:12.409Z,19.56
2022-08-31T03:46:18.143Z,19.56
2022-08-31T04:01:23.921Z,19.56
2022-08-31T04:16:29.763Z,19.56
2022-08-31T04:31:37.478Z,19.56
2022-08-31T04:46:44.282Z,19.56
2022-08-31T05:01:50.170Z,19.50
2022-08-31T05:16:55.925Z,19.56
2022-08-31T05:32:01.525Z,19.56
2022-08-31T05:47:09.862Z,19.44
2022-08-31T06:02:15.992Z,19.50
2022-08-31T06:17:21.666Z,19.50
2022-08-31T06:32:27.329Z,19.50
2022-08-31T06:47:33.254Z,19.63
2022-08-31T07:02:38.999Z,19.63
2022-08-31T07:17:45.045Z,19.69
2022-08-31T07:32:51.666Z,19.75
2022-08-31T07:48:02.302Z,19.94
2022-08-31T08:03:11.114Z,19.88
2022-08-31T08:18:16.867Z,19.94
2022-08-31T08:33:22.906Z,19.63
2022-08-31T08:48:33.053Z,19.63
2022-08-31T09:03:47.115Z,19.75
2022-08-31T09:18:57.027Z,19.94
2022-08-31T09:34:03.257Z,20.13
2022-08-31T09:49:23.246Z,20.31
2022-08-31T10:04:36.967Z,20.44
2022-08-31T10:19:54.636Z,20.94
2022-08-31T10:35:07.510Z,21.50
2022-08-31T10:50:18.738Z,21.69
2022-08-31T11:05:35.534Z,22.06
2022-08-31T11:21:04.335Z,21.44
2022-08-31T11:36:10.699Z,21.50
2022-08-31T11:51:29.774Z,21.31
2022-08-31T12:07:11.414Z,21.44
2022-08-31T12:22:54.339Z,21.50
2022-08-31T12:38:04.991Z,21.88
2022-08-31T12:53:41.665Z,22.81
2022-08-31T13:08:50.228Z,21.81
2022-08-31T13:24:08.096Z,22.06
2022-08-31T13:39:19.403Z,21.75
2022-08-31T13:54:32.873Z,21.56
2022-08-31T14:09:45.562Z,21.75
2022-08-31T14:24:51.248Z,21.56
2022-08-31T14:39:58.134Z,21.63
2022-08-31T14:55:05.344Z,21.50
2022-08-31T15:10:13.159Z,21.19
2022-08-31T15:25:21.093Z,21.06
2022-08-31T15:40:29.300Z,20.81
2022-08-31T15:55:35.474Z,20.75
2022-08-31T16:10:45.214Z,20.63
2022-08-31T16:25:51.219Z,20.56
2022-08-31T16:41:01.691Z,20.38
2022-08-31T16:56:07.814Z,20.25
2022-08-31T17:11:23.964Z,20.13
2022-08-31T17:26:32.895Z,20.00
2022-08-31T17:41:40.303Z,19.94
2022-08-31T17:56:48.228Z,19.69
2022-08-31T18:11:54.399Z,19.63
2022-08-31T18:27:04.378Z,19.50
2022-08-31T18:42:27.429Z,19.44
2022-08-31T18:57:34.315Z,19.38
2022-08-31T19:12:52.650Z,19.31
2022-08-31T19:28:01.818Z,19.25
2022-08-31T19:58:34.194Z,19.00
2022-08-31T20:13:41.533Z,19.00
2022-08-31T20:28:47.364Z,18.94
2022-08-31T20:43:53.655Z,18.75
2022-08-31T20:58:59.553Z,18.50
2022-08-31T21:14:06.965Z,18.19
2022-08-31T21:29:14.198Z,18.13
2022-08-31T21:44:22.227Z,18.00
2022-08-31T21:59:30.534Z,17.88
2022-08-31T22:14:40.235Z,17.88
2022-08-31T22:29:46.233Z,17.69
2022-08-31T22:44:53.487Z,16.88
2022-08-31T22:59:59.463Z,16.56
2022-08-31T23:15:06.734Z,16.44
2022-08-31T23:30:15.222Z,16.88
2022-08-31T23:45:21.249Z,16.38
