createdAt,value
2022-11-06T00:00:33.960Z,5.10
2022-11-06T00:03:02.799Z,4.60
2022-11-06T00:05:48.957Z,4.80
2022-11-06T00:08:31.623Z,5.53
2022-11-06T00:10:59.712Z,4.60
2022-11-06T00:13:28.274Z,5.00
2022-11-06T00:15:56.392Z,4.80
2022-11-06T00:18:27.523Z,5.77
2022-11-06T00:20:55.708Z,4.97
2022-11-06T00:23:25.454Z,4.93
2022-11-06T00:25:56.561Z,4.60
2022-11-06T00:28:24.746Z,5.00
2022-11-06T00:30:52.807Z,5.47
2022-11-06T00:33:20.876Z,5.43
2022-11-06T00:35:48.927Z,5.23
2022-11-06T00:38:16.987Z,4.70
2022-11-06T00:40:46.395Z,5.17
2022-11-06T00:43:14.437Z,4.70
2022-11-06T00:45:42.505Z,5.27
2022-11-06T00:48:10.970Z,4.83
2022-11-06T00:50:39.386Z,4.37
2022-11-06T00:53:07.440Z,5.40
2022-11-06T00:55:35.483Z,4.40
2022-11-06T00:58:04.932Z,4.40
2022-11-06T01:00:32.993Z,4.00
2022-11-06T01:03:01.251Z,4.40
2022-11-06T01:05:29.412Z,5.00
2022-11-06T01:07:57.436Z,5.00
2022-11-06T01:10:25.486Z,4.90
2022-11-06T01:12:53.518Z,4.67
2022-11-06T01:15:22.919Z,5.07
2022-11-06T01:17:50.989Z,4.83
2022-11-06T01:20:19.250Z,5.20
2022-11-06T01:22:47.312Z,5.00
2022-11-06T01:25:15.386Z,4.57
2022-11-06T01:27:43.439Z,4.70
2022-11-06T01:30:12.754Z,4.60
2022-11-06T01:32:42.612Z,4.70
2022-11-06T01:35:10.802Z,4.30
2022-11-06T01:37:38.849Z,4.50
2022-11-06T01:40:07.602Z,4.70
2022-11-06T01:42:35.657Z,4.70
2022-11-06T01:45:25.927Z,5.30
2022-11-06T01:47:55.410Z,4.70
2022-11-06T01:50:23.766Z,4.30
2022-11-06T01:52:52.785Z,4.20
2022-11-06T01:55:25.083Z,4.73
2022-11-06T01:57:53.689Z,4.50
2022-11-06T02:00:21.842Z,4.17
2022-11-06T02:02:51.171Z,4.03
2022-11-06T02:05:20.987Z,4.57
2022-11-06T02:07:49.734Z,4.13
2022-11-06T02:10:18.150Z,4.67
2022-11-06T02:12:54.115Z,4.40
2022-11-06T02:15:30.524Z,4.40
2022-11-06T02:18:30.459Z,4.57
2022-11-06T02:21:31.320Z,4.50
2022-11-06T02:24:26.947Z,4.23
2022-11-06T02:27:05.151Z,5.50
2022-11-06T02:29:37.987Z,4.40
2022-11-06T02:32:12.073Z,4.67
2022-11-06T02:34:42.485Z,4.63
2022-11-06T02:37:16.174Z,4.63
2022-11-06T02:39:46.646Z,4.40
2022-11-06T02:42:19.836Z,4.30
2022-11-06T02:44:51.410Z,4.67
2022-11-06T02:47:20.817Z,4.20
2022-11-06T02:49:52.502Z,4.20
2022-11-06T02:52:24.554Z,4.27
2022-11-06T02:54:59.771Z,3.87
2022-11-06T02:57:35.588Z,4.80
2022-11-06T03:00:07.222Z,3.67
2022-11-06T03:02:40.906Z,4.30
2022-11-06T03:05:13.688Z,3.83
2022-11-06T03:07:48.651Z,3.90
2022-11-06T03:10:17.422Z,3.70
2022-11-06T03:12:58.095Z,4.33
2022-11-06T03:15:34.177Z,3.70
2022-11-06T03:18:11.506Z,4.50
2022-11-06T03:20:45.085Z,4.03
2022-11-06T03:23:17.201Z,3.80
2022-11-06T03:25:50.149Z,4.30
2022-11-06T03:28:28.535Z,3.40
2022-11-06T03:31:00.387Z,4.10
2022-11-06T03:33:34.611Z,3.93
2022-11-06T03:36:06.951Z,3.53
2022-11-06T03:38:42.171Z,4.00
2022-11-06T03:41:15.325Z,4.17
2022-11-06T03:43:46.548Z,4.10
2022-11-06T03:46:20.083Z,3.67
2022-11-06T03:48:51.684Z,3.53
2022-11-06T03:51:23.221Z,4.23
2022-11-06T03:53:53.616Z,3.90
2022-11-06T03:56:26.203Z,4.00
2022-11-06T03:58:57.005Z,5.03
2022-11-06T04:01:29.386Z,3.90
2022-11-06T04:04:02.761Z,4.03
2022-11-06T04:06:36.327Z,3.67
2022-11-06T04:09:24.597Z,3.87
2022-11-06T04:12:10.519Z,3.60
2022-11-06T04:14:43.980Z,4.07
2022-11-06T04:17:14.333Z,4.07
2022-11-06T04:19:47.937Z,3.97
2022-11-06T04:22:30.590Z,3.30
2022-11-06T04:25:28.514Z,3.40
2022-11-06T04:28:09.956Z,3.40
2022-11-06T04:30:47.412Z,3.60
2022-11-06T04:33:22.953Z,3.60
2022-11-06T04:36:02.831Z,4.00
2022-11-06T04:38:40.656Z,3.57
2022-11-06T04:41:16.661Z,3.60
2022-11-06T04:43:48.439Z,3.30
2022-11-06T04:46:23.070Z,3.27
2022-11-06T04:48:52.054Z,3.60
2022-11-06T04:51:23.589Z,3.50
2022-11-06T04:53:53.334Z,4.10
2022-11-06T04:56:29.157Z,3.00
2022-11-06T04:58:57.534Z,3.60
2022-11-06T05:01:27.455Z,3.43
2022-11-06T05:03:56.483Z,3.30
2022-11-06T05:06:29.699Z,3.40
2022-11-06T05:08:59.067Z,3.07
2022-11-06T05:11:27.163Z,3.30
2022-11-06T05:13:55.373Z,3.30
2022-11-06T05:16:23.464Z,3.33
2022-11-06T05:18:52.909Z,2.90
2022-11-06T05:21:38.631Z,3.70
2022-11-06T05:24:07.803Z,3.20
2022-11-06T05:26:35.921Z,3.00
2022-11-06T05:29:04.551Z,3.63
2022-11-06T05:31:32.892Z,3.83
2022-11-06T05:34:02.338Z,3.00
2022-11-06T05:36:30.389Z,2.60
2022-11-06T05:38:58.466Z,2.87
2022-11-06T05:41:26.501Z,3.27
2022-11-06T05:43:54.678Z,3.60
2022-11-06T05:46:47.787Z,3.03
2022-11-06T05:49:12.228Z,3.37
2022-11-06T05:51:40.302Z,2.87
2022-11-06T05:54:08.358Z,2.77
2022-11-06T05:56:36.436Z,3.00
2022-11-06T05:59:04.759Z,2.87
2022-11-06T06:01:32.999Z,3.30
2022-11-06T06:04:01.130Z,2.90
2022-11-06T06:06:30.669Z,3.00
2022-11-06T06:08:58.838Z,2.87
2022-11-06T06:11:26.887Z,2.70
2022-11-06T06:13:54.974Z,3.00
2022-11-06T06:16:23.034Z,2.90
2022-11-06T06:18:51.821Z,3.17
2022-11-06T06:21:19.967Z,2.60
2022-11-06T06:23:50.103Z,2.70
2022-11-06T06:26:18.217Z,2.90
2022-11-06T06:28:48.560Z,2.90
2022-11-06T06:31:16.867Z,2.40
2022-11-06T06:33:44.926Z,2.60
2022-11-06T06:36:13.041Z,3.10
2022-11-06T06:38:41.192Z,2.47
2022-11-06T06:41:10.811Z,2.30
2022-11-06T06:43:38.850Z,2.00
2022-11-06T06:46:07.789Z,2.93
2022-11-06T06:48:36.601Z,2.70
2022-11-06T06:51:05.237Z,3.30
2022-11-06T06:53:33.328Z,2.70
2022-11-06T06:56:01.713Z,2.50
2022-11-06T06:58:31.901Z,2.53
2022-11-06T07:01:02.139Z,2.60
2022-11-06T07:03:30.413Z,2.90
2022-11-06T07:05:59.630Z,2.37
2022-11-06T07:08:28.085Z,2.90
2022-11-06T07:11:00.167Z,2.47
2022-11-06T07:13:35.567Z,2.40
2022-11-06T07:16:04.705Z,2.17
2022-11-06T07:18:32.892Z,2.37
2022-11-06T07:21:01.043Z,2.70
2022-11-06T07:23:29.125Z,2.70
2022-11-06T07:25:57.167Z,2.30
2022-11-06T07:28:25.271Z,2.30
2022-11-06T07:30:58.589Z,3.00
2022-11-06T07:33:26.802Z,2.70
2022-11-06T07:35:54.874Z,2.60
2022-11-06T07:38:23.198Z,2.03
2022-11-06T07:40:51.267Z,2.53
2022-11-06T07:43:19.349Z,2.33
2022-11-06T07:45:47.419Z,2.40
2022-11-06T07:48:16.942Z,2.40
2022-11-06T07:50:45.242Z,2.10
2022-11-06T07:53:13.532Z,2.27
2022-11-06T07:55:48.547Z,2.17
2022-11-06T07:58:16.814Z,1.97
2022-11-06T08:00:48.223Z,2.37
2022-11-06T08:03:17.988Z,2.17
2022-11-06T08:05:46.760Z,2.30
2022-11-06T08:08:15.452Z,1.83
2022-11-06T08:10:44.571Z,2.17
2022-11-06T08:13:13.898Z,2.50
2022-11-06T08:15:43.579Z,2.30
2022-11-06T08:18:13.229Z,2.47
2022-11-06T08:20:43.140Z,2.20
2022-11-06T08:23:13.544Z,2.10
2022-11-06T08:25:41.889Z,2.10
2022-11-06T08:28:11.096Z,2.13
2022-11-06T08:30:39.520Z,2.07
2022-11-06T08:33:09.324Z,2.40
2022-11-06T08:35:37.812Z,2.37
2022-11-06T08:38:07.270Z,1.93
2022-11-06T08:40:37.219Z,2.43
2022-11-06T08:43:07.817Z,2.10
2022-11-06T08:45:38.445Z,2.03
2022-11-06T08:48:07.874Z,2.43
2022-11-06T08:50:37.771Z,1.90
2022-11-06T08:53:08.224Z,1.43
2022-11-06T08:55:38.900Z,2.30
2022-11-06T08:58:10.237Z,1.93
2022-11-06T09:00:38.866Z,1.90
2022-11-06T09:03:14.175Z,2.33
2022-11-06T09:05:43.567Z,2.10
2022-11-06T09:08:13.468Z,1.70
2022-11-06T09:10:42.779Z,2.10
2022-11-06T09:13:11.871Z,2.37
2022-11-06T09:15:40.541Z,2.20
2022-11-06T09:18:09.088Z,2.20
2022-11-06T09:20:37.584Z,2.13
2022-11-06T09:23:09.108Z,2.20
2022-11-06T09:25:38.613Z,2.30
2022-11-06T09:28:06.690Z,2.07
2022-11-06T09:30:34.808Z,1.90
2022-11-06T09:33:04.732Z,1.90
2022-11-06T09:35:36.129Z,2.00
2022-11-06T09:38:05.317Z,2.10
2022-11-06T09:40:36.533Z,2.20
2022-11-06T09:43:58.041Z,2.20
2022-11-06T09:46:22.266Z,2.07
2022-11-06T09:48:57.878Z,2.20
2022-11-06T09:51:34.200Z,1.90
2022-11-06T09:54:07.665Z,1.97
2022-11-06T09:56:39.476Z,1.77
2022-11-06T09:59:13.101Z,1.87
2022-11-06T10:01:46.827Z,1.80
2022-11-06T10:04:27.894Z,1.60
2022-11-06T10:06:56.098Z,1.77
2022-11-06T10:09:24.266Z,2.20
2022-11-06T10:12:01.029Z,2.50
2022-11-06T10:14:39.956Z,2.13
2022-11-06T10:17:15.792Z,2.10
2022-11-06T10:19:50.684Z,2.20
2022-11-06T10:22:23.365Z,2.23
2022-11-06T10:24:59.629Z,2.07
2022-11-06T10:27:33.213Z,2.10
2022-11-06T10:30:11.547Z,2.40
2022-11-06T10:33:08.529Z,2.90
2022-11-06T10:35:41.583Z,2.17
2022-11-06T10:38:14.519Z,2.60
2022-11-06T10:40:48.963Z,2.00
2022-11-06T10:43:25.980Z,2.10
2022-11-06T10:46:00.449Z,2.23
2022-11-06T10:48:35.643Z,2.10
2022-11-06T10:51:29.471Z,2.33
2022-11-06T10:54:10.046Z,2.33
2022-11-06T10:56:50.861Z,2.10
2022-11-06T10:59:19.522Z,2.10
2022-11-06T11:01:49.290Z,2.37
2022-11-06T11:04:17.576Z,2.10
2022-11-06T11:06:45.743Z,2.30
2022-11-06T11:09:32.448Z,2.40
2022-11-06T11:12:01.293Z,2.20
2022-11-06T11:14:31.580Z,1.97
2022-11-06T11:17:02.862Z,2.50
2022-11-06T11:19:38.594Z,1.97
2022-11-06T11:22:19.784Z,2.53
2022-11-06T11:25:01.241Z,2.10
2022-11-06T11:27:30.193Z,1.73
2022-11-06T11:29:58.647Z,1.93
2022-11-06T11:32:31.190Z,2.13
2022-11-06T11:35:00.217Z,2.10
2022-11-06T11:37:30.599Z,2.10
2022-11-06T11:40:28.213Z,1.97
2022-11-06T11:42:56.275Z,2.20
2022-11-06T11:45:24.352Z,2.03
2022-11-06T11:47:53.962Z,2.33
2022-11-06T11:50:31.711Z,2.17
2022-11-06T11:53:10.282Z,1.80
2022-11-06T11:55:42.616Z,2.07
2022-11-06T11:58:21.123Z,2.00
2022-11-06T12:00:55.058Z,1.80
2022-11-06T12:03:28.456Z,2.27
2022-11-06T12:06:06.766Z,2.00
2022-11-06T12:08:35.131Z,1.50
2022-11-06T12:11:05.202Z,2.10
2022-11-06T12:13:33.327Z,2.23
2022-11-06T12:16:05.972Z,1.87
2022-11-06T12:18:38.075Z,2.10
2022-11-06T12:21:08.389Z,2.13
2022-11-06T12:23:41.997Z,1.93
2022-11-06T12:26:16.501Z,2.10
2022-11-06T12:28:46.801Z,1.67
2022-11-06T12:31:25.260Z,2.20
2022-11-06T12:34:06.060Z,2.10
2022-11-06T12:36:39.583Z,1.90
2022-11-06T12:39:15.536Z,2.10
2022-11-06T12:41:46.639Z,2.03
2022-11-06T12:44:17.205Z,2.00
2022-11-06T12:46:53.938Z,2.07
2022-11-06T12:49:58.070Z,2.00
2022-11-06T12:52:37.972Z,1.93
2022-11-06T12:55:18.565Z,2.00
2022-11-06T12:58:04.908Z,1.47
2022-11-06T13:00:40.949Z,2.00
2022-11-06T13:03:25.867Z,2.30
2022-11-06T13:06:01.865Z,1.90
2022-11-06T13:08:41.803Z,2.03
2022-11-06T13:11:22.847Z,2.17
2022-11-06T13:14:04.676Z,1.90
2022-11-06T13:16:40.658Z,1.40
2022-11-06T13:19:16.576Z,1.70
2022-11-06T13:22:09.054Z,1.80
2022-11-06T13:24:42.684Z,2.10
2022-11-06T13:27:18.418Z,1.50
2022-11-06T13:29:46.648Z,1.93
2022-11-06T13:32:18.097Z,1.87
2022-11-06T13:34:50.674Z,2.10
2022-11-06T13:37:26.152Z,2.00
2022-11-06T13:40:04.503Z,2.00
2022-11-06T13:42:40.810Z,1.87
2022-11-06T13:48:19.072Z,1.90
2022-11-06T13:50:54.603Z,1.80
2022-11-06T13:53:32.638Z,2.20
2022-11-06T13:56:07.846Z,2.10
2022-11-06T13:58:56.919Z,2.13
2022-11-06T14:01:36.347Z,1.90
2022-11-06T14:04:37.865Z,1.90
2022-11-06T14:07:08.834Z,1.70
2022-11-06T14:09:42.550Z,1.93
2022-11-06T14:12:17.796Z,2.40
2022-11-06T14:14:46.675Z,2.07
2022-11-06T14:17:23.153Z,2.50
2022-11-06T14:20:08.521Z,2.33
2022-11-06T14:22:37.902Z,2.70
2022-11-06T14:25:54.653Z,2.30
2022-11-06T14:28:32.365Z,2.37
2022-11-06T14:31:21.484Z,2.27
2022-11-06T14:34:00.278Z,2.50
2022-11-06T14:36:32.403Z,2.77
2022-11-06T14:39:01.477Z,3.40
2022-11-06T14:41:57.905Z,2.50
2022-11-06T14:44:42.797Z,2.30
2022-11-06T14:47:24.707Z,2.30
2022-11-06T14:49:55.843Z,2.90
2022-11-06T14:52:26.334Z,2.40
2022-11-06T14:55:04.432Z,2.03
2022-11-06T14:57:43.294Z,2.50
2022-11-06T15:00:34.816Z,2.10
2022-11-06T15:03:04.672Z,2.40
2022-11-06T15:05:41.851Z,2.00
2022-11-06T15:08:10.899Z,2.27
2022-11-06T15:10:58.524Z,2.60
2022-11-06T15:13:33.799Z,2.57
2022-11-06T15:16:14.277Z,2.50
2022-11-06T15:18:45.930Z,2.60
2022-11-06T15:21:22.900Z,2.20
2022-11-06T15:24:04.629Z,2.00
2022-11-06T15:26:38.776Z,1.90
2022-11-06T15:29:22.997Z,2.20
2022-11-06T15:31:56.466Z,2.10
2022-11-06T15:34:30.340Z,2.20
2022-11-06T15:37:07.609Z,2.43
2022-11-06T15:39:41.578Z,2.30
2022-11-06T15:42:11.156Z,2.70
2022-11-06T15:44:41.991Z,2.03
2022-11-06T15:47:21.651Z,2.37
2022-11-06T15:49:50.145Z,2.37
2022-11-06T15:52:19.270Z,2.13
2022-11-06T15:54:49.203Z,2.60
2022-11-06T15:57:22.197Z,2.17
2022-11-06T15:59:50.346Z,2.63
2022-11-06T16:02:22.451Z,3.10
2022-11-06T16:04:51.944Z,2.30
2022-11-06T16:07:20.835Z,2.73
2022-11-06T16:09:51.718Z,2.30
2022-11-06T16:12:20.427Z,2.60
2022-11-06T16:14:48.551Z,2.27
2022-11-06T16:17:23.951Z,2.60
2022-11-06T16:19:53.949Z,2.80
2022-11-06T16:22:30.055Z,3.00
2022-11-06T16:25:01.415Z,2.87
2022-11-06T16:27:35.300Z,3.00
2022-11-06T16:30:03.914Z,3.03
2022-11-06T16:32:39.377Z,3.30
2022-11-06T16:35:31.590Z,3.30
2022-11-06T16:38:45.058Z,3.07
2022-11-06T16:41:35.217Z,3.50
2022-11-06T16:44:31.290Z,2.87
2022-11-06T16:47:18.098Z,3.47
2022-11-06T16:49:53.674Z,3.40
2022-11-06T16:52:31.149Z,3.10
2022-11-06T16:55:02.637Z,3.50
2022-11-06T16:57:34.075Z,3.30
2022-11-06T17:00:05.507Z,3.20
2022-11-06T17:02:37.929Z,3.27
2022-11-06T17:05:14.184Z,3.47
2022-11-06T17:07:43.117Z,3.60
2022-11-06T17:10:38.849Z,3.50
2022-11-06T17:13:20.924Z,3.60
2022-11-06T17:15:53.172Z,3.27
2022-11-06T17:18:23.218Z,3.37
2022-11-06T17:20:57.701Z,4.00
2022-11-06T17:23:26.878Z,3.33
2022-11-06T17:26:03.800Z,3.63
2022-11-06T17:28:33.767Z,3.30
2022-11-06T17:31:01.863Z,3.50
2022-11-06T17:33:29.924Z,3.90
2022-11-06T17:35:59.406Z,3.10
2022-11-06T17:38:27.511Z,3.50
2022-11-06T17:40:55.575Z,3.00
2022-11-06T17:43:23.646Z,4.40
2022-11-06T17:45:52.233Z,3.40
2022-11-06T17:48:20.337Z,3.27
2022-11-06T17:51:06.001Z,3.57
2022-11-06T17:53:35.472Z,3.63
2022-11-06T17:56:05.328Z,3.70
2022-11-06T17:58:34.168Z,3.53
2022-11-06T18:01:09.789Z,3.27
2022-11-06T18:03:43.570Z,3.83
2022-11-06T18:06:12.291Z,3.50
2022-11-06T18:08:41.811Z,3.50
2022-11-06T18:11:10.911Z,3.60
2022-11-06T18:13:39.341Z,3.13
2022-11-06T18:16:16.578Z,3.90
2022-11-06T18:18:44.671Z,3.60
2022-11-06T18:21:12.812Z,3.50
2022-11-06T18:23:42.295Z,3.47
2022-11-06T18:26:10.419Z,3.20
2022-11-06T18:28:38.534Z,3.60
2022-11-06T18:31:06.684Z,3.60
2022-11-06T18:33:34.972Z,3.50
2022-11-06T18:36:03.678Z,3.60
2022-11-06T18:38:31.776Z,3.17
2022-11-06T18:41:07.425Z,3.03
2022-11-06T18:43:35.637Z,4.10
2022-11-06T18:46:07.861Z,3.80
2022-11-06T18:48:36.470Z,3.77
2022-11-06T18:51:08.562Z,3.23
2022-11-06T18:53:36.982Z,3.37
2022-11-06T18:56:09.436Z,3.50
2022-11-06T18:58:37.561Z,3.60
2022-11-06T19:01:06.874Z,3.37
2022-11-06T19:03:35.262Z,3.50
2022-11-06T19:06:04.386Z,3.80
2022-11-06T19:08:33.074Z,3.73
2022-11-06T19:11:03.743Z,3.67
2022-11-06T19:13:33.207Z,3.70
2022-11-06T19:16:01.494Z,3.40
2022-11-06T19:18:30.373Z,3.33
2022-11-06T19:20:58.902Z,3.50
2022-11-06T19:23:27.166Z,3.37
2022-11-06T19:26:04.581Z,3.50
2022-11-06T19:28:45.149Z,3.60
2022-11-06T19:31:13.630Z,4.17
2022-11-06T19:33:41.691Z,3.80
2022-11-06T19:36:10.201Z,3.33
2022-11-06T19:38:38.281Z,3.80
2022-11-06T19:41:06.594Z,3.97
2022-11-06T19:43:39.357Z,3.30
2022-11-06T19:46:09.568Z,3.60
2022-11-06T19:48:37.836Z,3.60
2022-11-06T19:51:10.386Z,4.50
2022-11-06T19:53:39.332Z,3.73
2022-11-06T19:56:08.583Z,4.77
2022-11-06T19:58:37.156Z,4.93
2022-11-06T20:01:10.151Z,4.90
2022-11-06T20:03:38.579Z,4.47
2022-11-06T20:06:08.156Z,4.77
2022-11-06T20:08:36.896Z,4.47
2022-11-06T20:11:05.578Z,4.47
2022-11-06T20:13:36.397Z,4.77
2022-11-06T20:16:04.641Z,4.87
2022-11-06T20:18:35.639Z,6.10
2022-11-06T20:21:05.503Z,7.03
2022-11-06T20:23:34.304Z,9.43
2022-11-06T20:26:02.740Z,15.67
2022-11-06T20:28:30.895Z,20.10
2022-11-06T20:30:59.427Z,18.60
2022-11-06T20:33:27.963Z,26.13
2022-11-06T20:35:57.379Z,28.87
2022-11-06T20:38:25.756Z,30.23
2022-11-06T20:40:56.281Z,32.20
2022-11-06T20:43:24.392Z,35.85
2022-11-06T20:45:53.693Z,39.47
2022-11-06T20:48:21.767Z,31.20
2022-11-06T20:50:59.216Z,25.60
2022-11-06T20:53:28.210Z,22.27
2022-11-06T20:55:59.868Z,19.00
2022-11-06T20:58:29.133Z,18.80
2022-11-06T21:01:04.315Z,16.90
2022-11-06T21:03:32.899Z,15.27
2022-11-06T21:06:02.516Z,13.40
2022-11-06T21:08:33.502Z,12.77
2022-11-06T21:11:06.420Z,11.47
2022-11-06T21:13:35.441Z,10.80
2022-11-06T21:16:05.831Z,11.57
2022-11-06T21:18:37.069Z,10.20
2022-11-06T21:21:08.287Z,9.23
2022-11-06T21:23:37.070Z,8.83
2022-11-06T21:26:08.306Z,8.23
2022-11-06T21:28:37.956Z,8.47
2022-11-06T21:31:09.348Z,8.00
2022-11-06T21:33:40.712Z,7.90
2022-11-06T21:36:13.828Z,7.00
2022-11-06T21:38:42.589Z,7.60
2022-11-06T21:41:13.201Z,6.43
2022-11-06T21:43:41.577Z,6.60
2022-11-06T21:46:12.156Z,6.23
2022-11-06T21:48:49.079Z,6.63
2022-11-06T21:51:20.232Z,5.57
2022-11-06T21:54:06.607Z,5.53
2022-11-06T21:56:35.608Z,5.10
2022-11-06T21:59:05.950Z,5.57
2022-11-06T22:01:34.367Z,4.83
2022-11-06T22:04:02.610Z,4.77
2022-11-06T22:06:32.351Z,4.70
2022-11-06T22:09:02.337Z,4.67
2022-11-06T22:11:32.187Z,4.13
2022-11-06T22:14:02.181Z,4.77
2022-11-06T22:16:32.174Z,4.73
2022-11-06T22:19:00.713Z,3.73
2022-11-06T22:21:31.677Z,4.07
2022-11-06T22:23:59.926Z,4.80
2022-11-06T22:26:30.202Z,6.43
2022-11-06T22:29:00.289Z,5.73
2022-11-06T22:31:29.649Z,5.17
2022-11-06T22:33:58.443Z,5.13
2022-11-06T22:36:27.054Z,4.73
2022-11-06T22:38:57.678Z,5.30
2022-11-06T22:41:26.277Z,4.40
2022-11-06T22:43:58.700Z,4.70
2022-11-06T22:46:27.815Z,5.00
2022-11-06T22:48:56.290Z,4.60
2022-11-06T22:51:26.177Z,4.70
2022-11-06T22:53:55.957Z,4.80
2022-11-06T22:56:25.626Z,4.80
2022-11-06T22:58:55.203Z,4.07
2022-11-06T23:01:24.267Z,5.00
2022-11-06T23:03:56.579Z,3.73
2022-11-06T23:06:25.803Z,4.00
2022-11-06T23:08:54.709Z,4.50
2022-11-06T23:11:25.716Z,3.20
2022-11-06T23:13:54.607Z,3.90
2022-11-06T23:16:44.601Z,3.83
2022-11-06T23:19:15.707Z,3.60
2022-11-06T23:21:44.680Z,3.77
2022-11-06T23:24:12.788Z,3.43
2022-11-06T23:26:43.839Z,3.50
2022-11-06T23:29:11.983Z,3.77
2022-11-06T23:31:41.144Z,3.50
2022-11-06T23:34:09.573Z,3.37
2022-11-06T23:36:37.680Z,3.53
2022-11-06T23:39:06.124Z,3.07
2022-11-06T23:41:46.597Z,3.93
2022-11-06T23:44:34.083Z,3.30
2022-11-06T23:47:03.074Z,3.57
2022-11-06T23:49:31.296Z,3.10
2022-11-06T23:51:59.630Z,3.40
2022-11-06T23:54:27.815Z,3.17
2022-11-06T23:56:55.886Z,3.30
2022-11-06T23:59:25.466Z,3.70
