createdAt,value
2023-04-03T00:00:51.207Z,76.09
2023-04-03T00:01:51.205Z,76.29
2023-04-03T00:02:51.222Z,77.23
2023-04-03T00:03:51.303Z,75.67
2023-04-03T00:04:51.164Z,75.57
2023-04-03T00:05:51.168Z,76.29
2023-04-03T00:06:51.143Z,76.61
2023-04-03T00:07:51.133Z,77.23
2023-04-03T00:08:51.126Z,76.85
2023-04-03T00:09:51.122Z,75.60
2023-04-03T00:10:51.136Z,75.81
2023-04-03T00:11:51.099Z,75.50
2023-04-03T00:12:51.085Z,75.81
2023-04-03T00:13:51.081Z,75.50
2023-04-03T00:14:51.077Z,75.19
2023-04-03T00:15:51.096Z,75.64
2023-04-03T00:16:51.105Z,75.64
2023-04-03T00:17:51.094Z,74.98
2023-04-03T00:18:51.054Z,74.80
2023-04-03T00:19:51.045Z,75.74
2023-04-03T00:20:51.062Z,75.85
2023-04-03T00:21:51.034Z,75.54
2023-04-03T00:22:51.021Z,76.26
2023-04-03T00:23:51.007Z,75.32
2023-04-03T00:24:50.999Z,75.78
2023-04-03T00:25:51.017Z,75.64
2023-04-03T00:26:50.985Z,75.12
2023-04-03T00:27:50.994Z,75.12
2023-04-03T00:28:50.991Z,75.01
2023-04-03T00:29:50.957Z,75.98
2023-04-03T00:30:50.998Z,75.95
2023-04-03T00:31:50.947Z,76.29
2023-04-03T00:32:50.995Z,76.09
2023-04-03T00:33:50.957Z,76.09
2023-04-03T00:34:50.980Z,76.40
2023-04-03T00:35:51.027Z,75.78
2023-04-03T00:36:50.988Z,76.72
2023-04-03T00:37:50.905Z,76.43
2023-04-03T00:38:50.906Z,76.12
2023-04-03T00:39:50.888Z,76.54
2023-04-03T00:40:50.954Z,76.54
2023-04-03T00:41:50.876Z,76.85
2023-04-03T00:42:50.863Z,77.27
2023-04-03T00:43:50.868Z,76.64
2023-04-03T00:44:50.853Z,76.47
2023-04-03T00:45:50.938Z,77.27
2023-04-03T00:46:50.840Z,77.93
2023-04-03T00:47:50.914Z,77.61
2023-04-03T00:48:50.818Z,78.14
2023-04-03T00:49:50.815Z,77.83
2023-04-03T00:50:50.836Z,78.03
2023-04-03T00:51:50.812Z,78.55
2023-04-03T00:52:50.793Z,78.80
2023-04-03T00:53:50.789Z,78.69
2023-04-03T00:54:50.798Z,78.59
2023-04-03T00:55:50.816Z,79.17
2023-04-03T00:56:50.842Z,78.69
2023-04-03T00:57:50.754Z,79.00
2023-04-03T00:58:50.748Z,79.83
2023-04-03T00:59:50.743Z,79.83
2023-04-03T01:00:50.733Z,80.08
2023-04-03T01:01:50.821Z,79.77
2023-04-03T01:02:50.739Z,79.56
2023-04-03T01:03:50.751Z,79.56
2023-04-03T01:04:50.704Z,79.56
2023-04-03T01:05:50.710Z,79.87
2023-04-03T01:06:50.738Z,79.98
2023-04-03T01:07:50.685Z,79.56
2023-04-03T01:08:50.733Z,79.77
2023-04-03T01:09:50.666Z,79.77
2023-04-03T01:10:50.666Z,80.29
2023-04-03T01:11:50.685Z,80.81
2023-04-03T01:12:50.651Z,81.02
2023-04-03T01:13:50.646Z,81.16
2023-04-03T01:14:50.638Z,80.71
2023-04-03T01:15:50.643Z,81.37
2023-04-03T01:16:50.672Z,81.37
2023-04-03T01:17:50.673Z,81.37
2023-04-03T01:18:50.620Z,81.37
2023-04-03T01:19:50.596Z,81.68
2023-04-03T01:20:50.582Z,81.47
2023-04-03T01:21:50.615Z,81.37
2023-04-03T01:22:50.574Z,81.05
2023-04-03T01:23:50.572Z,81.05
2023-04-03T01:24:50.568Z,81.51
2023-04-03T01:25:50.578Z,81.62
2023-04-03T01:26:50.566Z,81.58
2023-04-03T01:27:50.537Z,81.26
2023-04-03T01:28:50.538Z,81.51
2023-04-03T01:29:50.520Z,81.82
2023-04-03T01:30:50.523Z,81.72
2023-04-03T01:31:50.631Z,81.93
2023-04-03T01:32:50.530Z,81.51
2023-04-03T01:33:50.493Z,81.62
2023-04-03T01:34:50.488Z,81.41
2023-04-03T01:35:50.483Z,81.82
2023-04-03T01:36:51.517Z,81.51
2023-04-03T01:37:50.477Z,82.24
2023-04-03T01:38:50.463Z,82.24
2023-04-03T01:39:50.451Z,82.17
2023-04-03T01:40:50.445Z,82.14
2023-04-03T01:41:50.465Z,82.24
2023-04-03T01:42:50.430Z,82.48
2023-04-03T01:43:50.437Z,81.93
2023-04-03T01:44:50.451Z,82.34
2023-04-03T01:45:50.507Z,82.24
2023-04-03T01:46:50.426Z,82.48
2023-04-03T01:47:50.400Z,82.59
2023-04-03T01:48:50.388Z,82.80
2023-04-03T01:49:50.378Z,83.11
2023-04-03T01:50:50.369Z,82.70
2023-04-03T01:51:50.383Z,82.94
2023-04-03T01:52:50.366Z,83.22
2023-04-03T01:53:50.349Z,83.42
2023-04-03T01:54:50.349Z,83.42
2023-04-03T01:55:50.326Z,83.84
2023-04-03T01:56:50.396Z,83.88
2023-04-03T01:57:50.317Z,83.88
2023-04-03T01:58:50.306Z,83.57
2023-04-03T01:59:50.299Z,83.57
2023-04-03T02:00:50.322Z,83.88
2023-04-03T02:01:50.308Z,83.88
2023-04-03T02:02:50.288Z,83.25
2023-04-03T02:03:50.371Z,83.47
2023-04-03T02:04:50.257Z,83.57
2023-04-03T02:05:50.252Z,83.78
2023-04-03T02:06:50.277Z,83.57
2023-04-03T02:07:50.237Z,83.78
2023-04-03T02:08:50.229Z,84.50
2023-04-03T02:09:50.223Z,84.96
2023-04-03T02:10:50.218Z,84.23
2023-04-03T02:11:50.241Z,84.75
2023-04-03T02:12:50.195Z,84.86
2023-04-03T02:13:50.183Z,84.96
2023-04-03T02:14:50.179Z,85.27
2023-04-03T02:15:50.169Z,84.96
2023-04-03T02:16:50.211Z,85.27
2023-04-03T02:17:50.161Z,84.96
2023-04-03T02:18:50.143Z,85.17
2023-04-03T02:19:50.134Z,85.06
2023-04-03T02:20:50.133Z,84.96
2023-04-03T02:21:50.153Z,84.96
2023-04-03T02:22:50.115Z,85.11
2023-04-03T02:23:50.155Z,85.21
2023-04-03T02:24:50.119Z,85.27
2023-04-03T02:25:50.121Z,85.21
2023-04-03T02:26:50.111Z,85.73
2023-04-03T02:27:50.076Z,85.69
2023-04-03T02:28:50.083Z,85.00
2023-04-03T02:29:50.070Z,85.38
2023-04-03T02:30:50.063Z,85.42
2023-04-03T02:31:50.086Z,85.83
2023-04-03T02:32:50.110Z,85.52
2023-04-03T02:33:50.035Z,85.83
2023-04-03T02:34:50.027Z,86.15
2023-04-03T02:35:50.038Z,86.05
2023-04-03T02:36:50.007Z,85.83
2023-04-03T02:37:50.033Z,85.83
2023-04-03T02:38:49.995Z,86.36
2023-04-03T02:39:49.986Z,86.25
2023-04-03T02:40:49.987Z,86.88
2023-04-03T02:41:49.978Z,85.63
2023-04-03T02:42:49.998Z,86.05
2023-04-03T02:43:49.959Z,86.46
2023-04-03T02:44:49.947Z,86.46
2023-04-03T02:45:49.955Z,86.57
2023-04-03T02:46:49.935Z,86.36
2023-04-03T02:47:49.982Z,86.57
2023-04-03T02:48:49.920Z,86.67
2023-04-03T02:49:49.913Z,86.46
2023-04-03T02:50:49.899Z,86.88
2023-04-03T02:51:49.909Z,87.30
2023-04-03T02:52:49.916Z,86.67
2023-04-03T02:53:49.879Z,86.88
2023-04-03T02:54:49.862Z,87.40
2023-04-03T02:55:50.897Z,87.61
2023-04-03T02:56:49.876Z,88.39
2023-04-03T02:57:49.876Z,88.24
2023-04-03T02:58:49.843Z,88.28
2023-04-03T02:59:49.843Z,88.49
2023-04-03T03:00:49.832Z,88.59
2023-04-03T03:01:49.883Z,89.32
2023-04-03T03:02:49.875Z,89.11
2023-04-03T03:03:49.800Z,89.11
2023-04-03T03:04:49.839Z,89.74
2023-04-03T03:05:49.790Z,89.53
2023-04-03T03:06:49.788Z,90.37
2023-04-03T03:07:49.795Z,90.26
2023-04-03T03:08:49.763Z,90.06
2023-04-03T03:09:49.766Z,89.74
2023-04-03T03:10:49.746Z,89.74
2023-04-03T03:11:49.746Z,89.84
2023-04-03T03:12:49.752Z,89.84
2023-04-03T03:13:49.745Z,89.18
2023-04-03T03:14:49.715Z,89.49
2023-04-03T03:15:49.739Z,89.74
2023-04-03T03:16:49.703Z,88.55
2023-04-03T03:17:49.847Z,88.17
2023-04-03T03:18:49.691Z,88.24
2023-04-03T03:19:49.675Z,88.39
2023-04-03T03:20:49.672Z,88.34
2023-04-03T03:21:49.662Z,87.82
2023-04-03T03:22:49.681Z,87.71
2023-04-03T03:23:49.654Z,87.61
2023-04-03T03:24:49.647Z,87.71
2023-04-03T03:25:49.629Z,87.30
2023-04-03T03:26:49.631Z,87.61
2023-04-03T03:27:49.657Z,88.17
2023-04-03T03:28:49.634Z,88.13
2023-04-03T03:29:49.604Z,87.71
2023-04-03T03:30:49.604Z,87.13
2023-04-03T03:31:49.757Z,87.45
2023-04-03T03:32:49.630Z,87.55
2023-04-03T03:33:49.572Z,87.65
2023-04-03T03:34:49.564Z,88.39
2023-04-03T03:35:49.602Z,87.86
2023-04-03T03:36:49.553Z,88.07
2023-04-03T03:37:49.582Z,88.28
2023-04-03T03:38:49.532Z,88.17
2023-04-03T03:39:49.528Z,88.39
2023-04-03T03:40:49.539Z,88.07
2023-04-03T03:41:49.516Z,88.39
2023-04-03T03:42:49.538Z,88.59
2023-04-03T03:43:49.497Z,88.70
2023-04-03T03:44:49.494Z,89.36
2023-04-03T03:45:49.479Z,89.22
2023-04-03T03:46:49.491Z,89.58
2023-04-03T03:47:49.549Z,89.89
2023-04-03T03:48:49.468Z,89.26
2023-04-03T03:49:49.453Z,89.89
2023-04-03T03:50:49.455Z,89.36
2023-04-03T03:51:49.436Z,89.15
2023-04-03T03:52:49.461Z,89.26
2023-04-03T03:53:49.421Z,89.99
2023-04-03T03:54:49.427Z,90.41
2023-04-03T03:55:49.409Z,90.52
2023-04-03T03:56:49.416Z,90.56
2023-04-03T03:57:49.421Z,90.45
2023-04-03T03:58:49.384Z,90.87
2023-04-03T03:59:49.405Z,90.45
2023-04-03T04:00:49.395Z,90.45
2023-04-03T04:01:49.404Z,90.14
2023-04-03T04:02:49.410Z,90.56
2023-04-03T04:03:49.497Z,89.93
2023-04-03T04:04:49.345Z,90.87
2023-04-03T04:05:49.333Z,90.91
2023-04-03T04:06:49.331Z,91.08
2023-04-03T04:07:49.343Z,91.08
2023-04-03T04:08:49.308Z,91.43
2023-04-03T04:09:49.302Z,91.64
2023-04-03T04:10:49.297Z,91.54
2023-04-03T04:11:49.302Z,91.64
2023-04-03T04:12:49.342Z,91.75
2023-04-03T04:13:49.273Z,92.06
2023-04-03T04:14:49.266Z,92.00
2023-04-03T04:15:49.254Z,92.31
2023-04-03T04:16:49.273Z,92.10
2023-04-03T04:17:49.327Z,92.21
2023-04-03T04:18:49.229Z,92.31
2023-04-03T04:19:49.228Z,92.10
2023-04-03T04:20:49.230Z,92.42
2023-04-03T04:21:49.210Z,92.35
2023-04-03T04:22:49.236Z,92.25
2023-04-03T04:23:49.208Z,92.52
2023-04-03T04:24:49.184Z,92.52
2023-04-03T04:25:49.183Z,92.52
2023-04-03T04:26:49.174Z,92.83
2023-04-03T04:27:49.190Z,92.94
2023-04-03T04:28:49.174Z,92.16
2023-04-03T04:29:49.164Z,92.27
2023-04-03T04:30:49.235Z,92.27
2023-04-03T04:31:49.136Z,92.27
2023-04-03T04:32:49.170Z,92.38
2023-04-03T04:33:49.118Z,92.38
2023-04-03T04:34:49.118Z,92.02
2023-04-03T04:35:49.161Z,92.02
2023-04-03T04:36:49.188Z,92.19
2023-04-03T04:37:49.112Z,91.91
2023-04-03T04:39:21.868Z,92.23
2023-04-03T04:39:49.076Z,92.33
2023-04-03T04:40:49.073Z,92.33
2023-04-03T04:41:49.062Z,91.91
2023-04-03T04:42:49.089Z,92.23
2023-04-03T04:43:49.059Z,91.81
2023-04-03T04:44:49.061Z,91.87
2023-04-03T04:45:49.064Z,92.13
2023-04-03T04:46:49.035Z,91.91
2023-04-03T04:47:49.087Z,91.46
2023-04-03T04:48:49.009Z,91.60
2023-04-03T04:49:49.001Z,91.35
2023-04-03T04:50:48.999Z,91.35
2023-04-03T04:51:52.301Z,91.03
2023-04-03T04:52:50.021Z,91.25
2023-04-03T04:53:48.969Z,91.35
2023-04-03T04:54:48.968Z,90.97
2023-04-03T04:55:48.948Z,90.93
2023-04-03T04:56:48.980Z,90.93
2023-04-03T04:57:48.961Z,91.14
2023-04-03T04:58:48.933Z,90.34
2023-04-03T04:59:48.936Z,89.26
2023-04-03T05:00:48.919Z,88.42
2023-04-03T05:01:48.979Z,87.38
2023-04-03T05:02:48.962Z,86.75
2023-04-03T05:03:48.887Z,86.58
2023-04-03T05:04:48.934Z,86.47
2023-04-03T05:05:48.870Z,87.21
2023-04-03T05:06:48.860Z,86.54
2023-04-03T05:07:48.878Z,86.37
2023-04-03T05:08:48.854Z,86.69
2023-04-03T05:09:48.863Z,86.54
2023-04-03T05:10:48.838Z,86.69
2023-04-03T05:11:48.827Z,86.02
2023-04-03T05:12:48.850Z,85.29
2023-04-03T05:13:48.813Z,84.59
2023-04-03T05:14:48.856Z,85.22
2023-04-03T05:15:48.921Z,85.81
2023-04-03T05:16:50.270Z,85.71
2023-04-03T05:17:48.830Z,85.29
2023-04-03T05:18:48.800Z,85.91
2023-04-03T05:19:48.777Z,85.81
2023-04-03T05:20:48.772Z,85.39
2023-04-03T05:21:48.762Z,84.77
2023-04-03T05:22:48.769Z,84.97
2023-04-03T05:23:48.736Z,84.56
2023-04-03T05:24:48.753Z,84.56
2023-04-03T05:25:48.722Z,84.56
2023-04-03T05:26:48.719Z,84.56
2023-04-03T05:27:48.776Z,85.08
2023-04-03T05:28:48.697Z,84.34
2023-04-03T05:29:48.694Z,85.43
2023-04-03T05:30:48.682Z,85.22
2023-04-03T05:31:48.683Z,84.87
2023-04-03T05:32:48.706Z,84.03
2023-04-03T05:33:48.698Z,84.24
2023-04-03T05:34:48.651Z,84.87
2023-04-03T05:35:48.689Z,85.18
2023-04-03T05:36:48.636Z,85.08
2023-04-03T05:37:48.682Z,84.66
2023-04-03T05:38:48.625Z,85.29
2023-04-03T05:39:48.627Z,85.22
2023-04-03T05:40:48.646Z,84.97
2023-04-03T05:41:48.603Z,84.14
2023-04-03T05:42:48.644Z,84.80
2023-04-03T05:43:48.578Z,84.39
2023-04-03T05:44:48.586Z,84.45
2023-04-03T05:45:48.586Z,84.45
2023-04-03T05:46:48.574Z,84.45
2023-04-03T05:47:48.666Z,84.45
2023-04-03T05:48:48.543Z,84.77
2023-04-03T05:49:48.531Z,84.77
2023-04-03T05:50:48.526Z,85.29
2023-04-03T05:51:48.663Z,84.77
2023-04-03T05:52:48.515Z,85.39
2023-04-03T05:53:48.530Z,84.34
2023-04-03T05:54:48.502Z,84.87
2023-04-03T05:55:48.493Z,84.97
2023-04-03T05:56:48.521Z,84.97
2023-04-03T05:57:48.474Z,84.31
2023-04-03T05:58:48.507Z,84.52
2023-04-03T05:59:48.453Z,83.72
2023-04-03T06:00:48.466Z,84.41
2023-04-03T06:01:48.442Z,84.41
2023-04-03T06:02:48.537Z,84.62
2023-04-03T06:03:48.593Z,84.83
2023-04-03T06:04:48.491Z,83.83
2023-04-03T06:05:48.438Z,83.72
2023-04-03T06:06:48.435Z,83.83
2023-04-03T06:07:48.414Z,83.89
2023-04-03T06:08:48.412Z,83.30
2023-04-03T06:09:48.386Z,82.99
2023-04-03T06:10:48.420Z,83.68
2023-04-03T06:11:48.368Z,83.20
2023-04-03T06:12:48.500Z,82.15
2023-04-03T06:13:48.376Z,82.15
2023-04-03T06:14:48.367Z,82.43
2023-04-03T06:15:48.333Z,82.84
2023-04-03T06:16:48.372Z,82.01
2023-04-03T06:17:48.383Z,82.26
2023-04-03T06:18:48.340Z,82.01
2023-04-03T06:19:48.301Z,82.64
2023-04-03T06:20:48.298Z,82.64
2023-04-03T06:21:48.305Z,82.64
2023-04-03T06:22:48.330Z,82.36
2023-04-03T06:23:48.811Z,82.78
2023-04-03T06:24:48.262Z,82.67
2023-04-03T06:25:48.259Z,82.57
2023-04-03T06:26:48.249Z,82.78
2023-04-03T06:27:48.270Z,82.89
2023-04-03T06:28:48.258Z,82.53
2023-04-03T06:29:48.223Z,82.64
2023-04-03T06:30:48.249Z,82.12
2023-04-03T06:31:48.214Z,82.22
2023-04-03T06:32:48.925Z,82.12
2023-04-03T06:33:48.223Z,81.07
2023-04-03T06:34:48.188Z,81.07
2023-04-03T06:35:48.244Z,81.28
2023-04-03T06:36:48.192Z,81.28
2023-04-03T06:37:48.167Z,80.69
2023-04-03T06:38:48.180Z,80.96
2023-04-03T06:39:48.162Z,81.38
2023-04-03T06:40:48.157Z,80.96
2023-04-03T06:41:48.197Z,81.38
2023-04-03T06:42:48.123Z,81.42
2023-04-03T06:43:48.156Z,81.59
2023-04-03T06:44:48.115Z,81.45
2023-04-03T06:45:48.105Z,80.72
2023-04-03T06:46:48.103Z,79.88
2023-04-03T06:47:48.125Z,80.72
2023-04-03T06:48:48.117Z,81.62
2023-04-03T06:49:48.091Z,80.41
2023-04-03T06:50:48.079Z,80.82
2023-04-03T06:51:48.125Z,80.51
2023-04-03T06:52:48.067Z,80.41
2023-04-03T06:53:48.114Z,79.82
2023-04-03T06:54:48.037Z,81.35
2023-04-03T06:55:48.026Z,81.76
2023-04-03T06:56:48.035Z,81.70
2023-04-03T06:57:48.015Z,81.70
2023-04-03T06:58:48.061Z,80.96
2023-04-03T06:59:48.011Z,81.03
2023-04-03T07:00:47.991Z,81.66
2023-04-03T07:01:48.029Z,82.43
2023-04-03T07:02:48.195Z,82.70
2023-04-03T07:03:48.001Z,82.67
2023-04-03T07:04:48.068Z,81.73
2023-04-03T07:05:47.949Z,81.38
2023-04-03T07:06:47.948Z,80.30
2023-04-03T07:07:47.942Z,80.62
2023-04-03T07:08:47.938Z,80.93
2023-04-03T07:09:48.936Z,81.52
2023-04-03T07:10:47.907Z,80.58
2023-04-03T07:11:48.015Z,81.31
2023-04-03T07:12:47.899Z,80.68
2023-04-03T07:13:47.936Z,80.62
2023-04-03T07:14:47.877Z,80.62
2023-04-03T07:15:48.911Z,80.05
2023-04-03T07:16:48.192Z,80.30
2023-04-03T07:17:47.927Z,80.58
2023-04-03T07:18:47.880Z,81.52
2023-04-03T07:19:47.849Z,80.89
2023-04-03T07:20:47.889Z,79.95
2023-04-03T07:21:47.828Z,80.93
2023-04-03T07:22:47.817Z,80.93
2023-04-03T07:24:47.819Z,80.05
2023-04-03T07:25:47.821Z,79.11
2023-04-03T07:26:47.789Z,80.02
2023-04-03T07:27:47.812Z,79.22
2023-04-03T07:28:47.831Z,79.50
2023-04-03T07:29:47.773Z,78.77
2023-04-03T07:30:47.759Z,79.11
2023-04-03T07:31:47.767Z,78.80
2023-04-03T07:32:47.789Z,78.74
2023-04-03T07:33:47.803Z,78.87
2023-04-03T07:34:47.739Z,78.56
2023-04-03T07:35:47.734Z,78.45
2023-04-03T07:36:47.726Z,78.66
2023-04-03T07:37:47.715Z,78.11
2023-04-03T07:38:47.749Z,78.56
2023-04-03T07:39:47.701Z,79.33
2023-04-03T07:40:47.683Z,80.02
2023-04-03T07:41:47.696Z,78.77
2023-04-03T07:42:47.707Z,78.07
2023-04-03T07:43:47.699Z,78.66
2023-04-03T07:44:47.653Z,77.62
2023-04-03T07:45:47.676Z,76.89
2023-04-03T07:46:47.650Z,77.10
2023-04-03T07:47:47.664Z,77.62
2023-04-03T07:48:47.678Z,77.00
2023-04-03T07:49:47.615Z,76.79
2023-04-03T07:50:47.619Z,77.62
2023-04-03T07:51:47.622Z,77.80
2023-04-03T07:52:47.620Z,77.69
2023-04-03T07:53:47.623Z,76.72
2023-04-03T07:54:47.588Z,76.82
2023-04-03T07:55:47.597Z,77.76
2023-04-03T07:56:47.581Z,76.20
2023-04-03T07:57:47.563Z,76.30
2023-04-03T07:58:47.580Z,75.78
2023-04-03T07:59:47.617Z,76.61
2023-04-03T08:00:47.551Z,75.26
2023-04-03T08:01:47.533Z,76.40
2023-04-03T08:02:47.583Z,76.09
2023-04-03T08:03:47.700Z,76.16
2023-04-03T08:04:47.632Z,76.37
2023-04-03T08:05:47.499Z,75.15
2023-04-03T08:06:47.489Z,74.60
2023-04-03T08:07:47.492Z,75.22
2023-04-03T08:08:47.531Z,76.51
2023-04-03T08:09:47.487Z,75.09
2023-04-03T08:10:47.462Z,74.39
2023-04-03T08:11:47.523Z,74.32
2023-04-03T08:12:47.446Z,74.80
2023-04-03T08:13:47.497Z,74.56
2023-04-03T08:14:47.431Z,74.77
2023-04-03T08:15:47.441Z,74.04
2023-04-03T08:16:47.514Z,74.84
2023-04-03T08:17:47.488Z,74.70
2023-04-03T08:18:47.459Z,73.87
2023-04-03T08:19:47.396Z,74.57
2023-04-03T08:20:47.383Z,72.80
2023-04-03T08:21:48.384Z,73.18
2023-04-03T08:22:47.382Z,75.67
2023-04-03T08:23:47.388Z,72.13
2023-04-03T08:24:58.443Z,73.18
2023-04-03T08:25:49.343Z,74.63
2023-04-03T08:26:47.352Z,74.49
2023-04-03T08:27:47.340Z,74.08
2023-04-03T08:28:47.348Z,74.53
2023-04-03T08:29:47.313Z,71.10
2023-04-03T08:30:47.314Z,72.14
2023-04-03T08:31:47.327Z,72.03
2023-04-03T08:32:47.310Z,73.97
2023-04-03T08:33:47.289Z,73.69
2023-04-03T08:34:47.294Z,71.61
2023-04-03T08:35:47.297Z,71.44
2023-04-03T08:36:47.283Z,70.50
2023-04-03T08:37:47.244Z,70.74
2023-04-03T08:38:47.243Z,71.78
2023-04-03T08:39:47.265Z,72.69
2023-04-03T08:40:47.230Z,74.25
2023-04-03T08:41:47.230Z,71.86
2023-04-03T08:42:47.214Z,71.23
2023-04-03T08:43:47.209Z,71.16
2023-04-03T08:44:47.228Z,71.65
2023-04-03T08:45:47.198Z,70.29
2023-04-03T08:46:47.181Z,67.72
2023-04-03T08:47:47.287Z,66.89
2023-04-03T08:48:47.167Z,66.89
2023-04-03T08:49:47.208Z,66.23
2023-04-03T08:50:47.166Z,65.99
2023-04-03T08:51:47.167Z,66.09
2023-04-03T08:52:47.136Z,65.86
2023-04-03T08:53:47.121Z,64.17
2023-04-03T08:54:47.145Z,65.00
2023-04-03T08:55:47.104Z,64.27
2023-04-03T08:56:48.103Z,63.96
2023-04-03T08:57:47.142Z,65.62
2023-04-03T08:58:47.099Z,65.90
2023-04-03T08:59:47.116Z,66.74
2023-04-03T09:00:47.153Z,65.35
2023-04-03T09:01:47.137Z,65.14
2023-04-03T09:02:48.282Z,65.81
2023-04-03T09:03:48.252Z,65.29
2023-04-03T09:04:47.061Z,63.01
2023-04-03T09:05:47.037Z,61.58
2023-04-03T09:06:47.038Z,63.24
2023-04-03T09:07:48.636Z,63.35
2023-04-03T09:08:47.010Z,63.24
2023-04-03T09:09:47.064Z,63.94
2023-04-03T09:10:46.995Z,62.15
2023-04-03T09:11:46.989Z,61.35
2023-04-03T09:12:47.022Z,63.01
2023-04-03T09:13:46.972Z,64.75
2023-04-03T09:14:46.992Z,61.35
2023-04-03T09:15:47.013Z,61.35
2023-04-03T09:16:46.984Z,61.97
2023-04-03T09:17:46.985Z,62.77
2023-04-03T09:18:46.951Z,63.42
2023-04-03T09:19:47.142Z,64.77
2023-04-03T09:20:46.918Z,65.34
2023-04-03T09:21:46.910Z,65.41
2023-04-03T09:22:52.348Z,62.79
2023-04-03T09:23:48.899Z,62.43
2023-04-03T09:24:46.906Z,62.30
2023-04-03T09:25:46.888Z,62.61
2023-04-03T09:26:46.890Z,61.45
2023-04-03T09:27:46.855Z,62.34
2023-04-03T09:28:50.557Z,64.98
2023-04-03T09:29:49.414Z,62.64
2023-04-03T09:30:47.004Z,62.43
2023-04-03T09:31:46.855Z,63.13
2023-04-03T09:32:47.727Z,63.85
2023-04-03T09:33:46.811Z,61.08
2023-04-03T09:34:46.847Z,61.16
2023-04-03T09:35:48.970Z,60.98
2023-04-03T09:36:47.793Z,59.74
2023-04-03T09:37:46.781Z,59.22
2023-04-03T09:38:46.782Z,61.36
2023-04-03T09:39:46.832Z,59.17
2023-04-03T09:40:46.803Z,59.42
2023-04-03T09:41:46.762Z,60.43
2023-04-03T09:42:51.893Z,59.30
2023-04-03T09:43:47.754Z,58.88
2023-04-03T09:44:46.777Z,58.67
2023-04-03T09:45:46.760Z,59.25
2023-04-03T09:46:46.748Z,59.66
2023-04-03T09:47:46.752Z,60.83
2023-04-03T09:48:48.161Z,59.04
2023-04-03T09:49:46.725Z,59.79
2023-04-03T09:50:46.682Z,61.66
2023-04-03T09:51:46.754Z,61.45
2023-04-03T09:52:46.706Z,60.16
2023-04-03T09:53:46.666Z,61.30
2023-04-03T09:54:46.685Z,61.30
2023-04-03T09:55:46.687Z,61.07
2023-04-03T09:56:46.645Z,60.10
2023-04-03T09:57:46.646Z,60.31
2023-04-03T09:58:50.257Z,61.08
2023-04-03T09:59:47.665Z,58.70
2023-04-03T10:00:46.636Z,59.42
2023-04-03T10:01:46.609Z,59.19
2023-04-03T10:02:46.646Z,59.37
2023-04-03T10:03:46.585Z,58.95
2023-04-03T10:04:48.957Z,59.99
2023-04-03T10:05:47.579Z,61.10
2023-04-03T10:06:46.595Z,60.87
2023-04-03T10:07:54.792Z,58.00
2023-04-03T10:08:48.544Z,59.81
2023-04-03T10:09:46.566Z,60.77
2023-04-03T10:10:46.566Z,61.40
2023-04-03T10:11:46.537Z,60.39
2023-04-03T10:12:46.536Z,61.76
2023-04-03T10:13:51.227Z,60.00
2023-04-03T10:14:47.540Z,60.19
2023-04-03T10:15:46.501Z,61.90
2023-04-03T10:16:46.579Z,61.74
2023-04-03T10:17:46.536Z,61.84
2023-04-03T10:18:46.481Z,61.11
2023-04-03T10:19:46.495Z,61.24
2023-04-03T10:20:46.461Z,61.74
2023-04-03T10:21:46.485Z,61.43
2023-04-03T10:22:46.468Z,61.14
2023-04-03T10:23:46.544Z,60.88
2023-04-03T10:24:46.451Z,60.15
2023-04-03T10:25:46.457Z,59.66
2023-04-03T10:26:46.437Z,60.36
2023-04-03T10:27:46.406Z,59.97
2023-04-03T10:28:46.400Z,59.09
2023-04-03T10:29:46.436Z,61.14
2023-04-03T10:30:46.460Z,59.58
2023-04-03T10:31:46.482Z,59.50
2023-04-03T10:32:46.556Z,61.90
2023-04-03T10:33:46.390Z,63.01
2023-04-03T10:34:51.672Z,61.19
2023-04-03T10:35:48.390Z,61.35
2023-04-03T10:36:46.411Z,61.22
2023-04-03T10:37:46.364Z,61.50
2023-04-03T10:39:56.920Z,61.19
2023-04-03T10:40:56.834Z,61.08
2023-04-03T10:42:05.580Z,61.14
2023-04-03T10:42:57.792Z,61.74
2023-04-03T10:43:56.791Z,61.35
2023-04-03T10:44:56.777Z,62.67
2023-04-03T10:45:56.872Z,61.74
2023-04-03T10:46:56.772Z,61.53
2023-04-03T10:47:56.816Z,62.85
2023-04-03T10:48:56.753Z,62.54
2023-04-03T10:49:59.920Z,61.53
2023-04-03T10:50:56.761Z,62.98
2023-04-03T10:51:56.728Z,61.50
2023-04-03T10:52:56.755Z,61.19
2023-04-03T10:53:56.721Z,62.12
2023-04-03T10:54:56.713Z,61.08
2023-04-03T10:55:56.822Z,61.11
2023-04-03T10:57:08.639Z,62.51
2023-04-03T10:57:57.754Z,60.43
2023-04-03T10:58:56.675Z,61.16
2023-04-03T10:59:56.676Z,59.89
2023-04-03T11:00:56.684Z,61.10
2023-04-03T11:01:57.947Z,59.55
2023-04-03T11:02:57.984Z,59.99
2023-04-03T11:03:57.946Z,59.89
2023-04-03T11:04:57.771Z,60.06
2023-04-03T11:05:57.785Z,58.47
2023-04-03T11:06:57.753Z,59.91
2023-04-03T11:07:57.790Z,61.36
2023-04-03T11:08:57.764Z,59.71
2023-04-03T11:09:57.769Z,59.30
2023-04-03T11:10:58.836Z,61.52
2023-04-03T11:11:57.733Z,58.90
2023-04-03T11:12:57.705Z,59.50
2023-04-03T11:13:57.697Z,57.19
2023-04-03T11:14:57.701Z,57.58
2023-04-03T11:15:57.761Z,57.55
2023-04-03T11:16:57.707Z,56.70
2023-04-03T11:17:57.701Z,56.93
2023-04-03T11:18:57.664Z,57.48
2023-04-03T11:19:57.670Z,59.96
2023-04-03T11:20:57.667Z,59.81
2023-04-03T11:21:57.667Z,59.22
2023-04-03T11:22:57.637Z,58.94
2023-04-03T11:23:57.641Z,59.58
2023-04-03T11:24:57.619Z,60.49
2023-04-03T11:25:57.664Z,60.77
2023-04-03T11:26:57.703Z,60.12
2023-04-03T11:27:57.618Z,60.22
2023-04-03T11:28:57.583Z,58.85
2023-04-03T11:29:57.680Z,59.68
2023-04-03T11:30:58.257Z,59.99
2023-04-03T11:31:57.602Z,57.30
2023-04-03T11:32:57.647Z,56.70
2023-04-03T11:33:57.586Z,56.70
2023-04-03T11:34:57.573Z,56.78
2023-04-03T11:35:57.634Z,56.78
2023-04-03T11:36:57.578Z,58.80
2023-04-03T11:37:57.580Z,55.18
2023-04-03T11:38:57.503Z,55.38
2023-04-03T11:39:57.515Z,55.07
2023-04-03T11:40:57.512Z,55.69
2023-04-03T11:42:06.602Z,55.56
2023-04-03T11:42:59.549Z,57.17
2023-04-03T11:43:57.463Z,53.47
2023-04-03T11:44:57.460Z,55.12
2023-04-03T11:45:57.485Z,54.27
2023-04-03T11:46:58.166Z,54.99
2023-04-03T11:47:57.555Z,54.79
2023-04-03T11:48:57.458Z,57.58
2023-04-03T11:49:57.423Z,54.48
2023-04-03T11:50:57.416Z,54.63
2023-04-03T11:51:57.445Z,55.77
2023-04-03T11:52:57.399Z,54.63
2023-04-03T11:53:57.389Z,57.81
2023-04-03T11:54:57.469Z,56.52
2023-04-03T11:55:57.437Z,55.85
2023-04-03T11:56:57.396Z,54.84
2023-04-03T11:57:57.357Z,55.74
2023-04-03T11:58:57.426Z,54.22
2023-04-03T11:59:57.338Z,54.09
2023-04-03T12:00:58.354Z,55.51
2023-04-03T12:01:57.348Z,56.44
2023-04-03T12:02:57.584Z,56.57
2023-04-03T12:03:57.337Z,58.28
2023-04-03T12:04:57.297Z,56.98
2023-04-03T12:05:57.289Z,55.41
2023-04-03T12:06:57.313Z,54.43
2023-04-03T12:07:57.273Z,56.18
2023-04-03T12:08:57.262Z,54.89
2023-04-03T12:09:57.255Z,56.49
2023-04-03T12:10:57.286Z,54.89
2023-04-03T12:11:57.237Z,57.81
2023-04-03T12:12:57.236Z,56.00
2023-04-03T12:13:57.227Z,57.32
2023-04-03T12:14:57.309Z,56.26
2023-04-03T12:15:57.266Z,56.85
2023-04-03T12:16:57.329Z,55.62
2023-04-03T12:17:57.251Z,54.68
2023-04-03T12:18:57.205Z,55.51
2023-04-03T12:19:57.203Z,56.93
2023-04-03T12:20:57.205Z,56.26
2023-04-03T12:21:57.191Z,55.51
2023-04-03T12:22:57.160Z,56.29
2023-04-03T12:23:57.152Z,57.09
2023-04-03T12:24:57.138Z,57.48
2023-04-03T12:25:57.142Z,55.10
2023-04-03T12:26:57.155Z,56.77
2023-04-03T12:27:57.124Z,55.41
2023-04-03T12:28:57.117Z,54.71
2023-04-03T12:29:57.125Z,55.98
2023-04-03T12:30:57.184Z,55.72
2023-04-03T12:31:57.120Z,55.74
2023-04-03T12:33:09.653Z,55.85
2023-04-03T12:33:59.112Z,55.90
2023-04-03T12:34:57.082Z,55.36
2023-04-03T12:35:57.101Z,55.28
2023-04-03T12:36:57.078Z,54.17
2023-04-03T12:37:57.050Z,54.17
2023-04-03T12:38:57.223Z,54.48
2023-04-03T12:39:57.046Z,54.71
2023-04-03T12:40:57.055Z,52.83
2023-04-03T12:41:57.038Z,54.89
2023-04-03T12:42:57.004Z,54.79
2023-04-03T12:43:57.000Z,54.99
2023-04-03T12:44:56.997Z,54.63
2023-04-03T12:45:57.055Z,56.26
2023-04-03T12:46:57.126Z,54.11
2023-04-03T12:47:57.008Z,53.31
2023-04-03T12:48:56.979Z,54.32
2023-04-03T12:49:56.970Z,53.83
2023-04-03T12:50:56.957Z,55.77
2023-04-03T12:51:56.984Z,53.96
2023-04-03T12:52:56.988Z,53.31
2023-04-03T12:53:56.927Z,52.31
2023-04-03T12:54:56.931Z,55.51