createdAt,value
2022-12-18T00:00:09.735Z,-2.80
2022-12-18T00:02:37.983Z,-2.80
2022-12-18T00:05:08.725Z,-2.80
2022-12-18T00:07:38.343Z,-2.90
2022-12-18T00:10:07.734Z,-2.90
2022-12-18T00:12:35.782Z,-2.90
2022-12-18T00:15:03.991Z,-2.90
2022-12-18T00:17:32.065Z,-3.00
2022-12-18T00:20:00.251Z,-3.00
2022-12-18T00:22:29.815Z,-2.90
2022-12-18T00:24:57.879Z,-3.10
2022-12-18T00:27:25.976Z,-3.00
2022-12-18T00:29:54.333Z,-3.00
2022-12-18T00:32:22.515Z,-3.10
2022-12-18T00:34:50.578Z,-2.90
2022-12-18T00:37:20.460Z,-3.10
2022-12-18T00:39:51.990Z,-3.10
2022-12-18T00:42:37.566Z,-3.10
2022-12-18T00:45:12.083Z,-3.10
2022-12-18T00:47:41.203Z,-3.10
2022-12-18T00:50:10.655Z,-3.00
2022-12-18T00:52:38.812Z,-3.10
2022-12-18T00:55:09.282Z,-3.10
2022-12-18T00:57:37.624Z,-3.00
2022-12-18T01:00:07.805Z,-3.10
2022-12-18T01:02:36.085Z,-3.00
2022-12-18T01:05:04.366Z,-3.00
2022-12-18T01:07:32.593Z,-3.00
2022-12-18T01:10:00.765Z,-3.00
2022-12-18T01:12:30.376Z,-3.00
2022-12-18T01:14:58.575Z,-3.00
2022-12-18T01:17:27.198Z,-2.90
2022-12-18T01:19:55.411Z,-2.90
2022-12-18T01:22:23.614Z,-2.90
2022-12-18T01:24:51.842Z,-2.90
2022-12-18T01:27:19.934Z,-2.90
2022-12-18T01:29:51.327Z,-2.90
2022-12-18T01:32:20.114Z,-3.00
2022-12-18T01:34:48.388Z,-2.90
2022-12-18T01:37:16.691Z,-2.90
2022-12-18T01:39:45.188Z,-3.00
2022-12-18T01:42:15.702Z,-3.00
2022-12-18T01:45:07.661Z,-3.00
2022-12-18T01:47:42.436Z,-2.90
2022-12-18T01:50:14.779Z,-3.00
2022-12-18T01:52:44.269Z,-2.90
2022-12-18T01:55:15.120Z,-2.90
2022-12-18T01:57:44.114Z,-2.90
2022-12-18T02:00:17.097Z,-2.90
2022-12-18T02:02:46.826Z,-2.80
2022-12-18T02:05:17.271Z,-2.80
2022-12-18T02:07:59.876Z,-2.80
2022-12-18T02:10:33.759Z,-2.80
2022-12-18T02:13:10.276Z,-2.80
2022-12-18T02:15:51.064Z,-2.80
2022-12-18T02:18:23.443Z,-2.90
2022-12-18T02:20:58.323Z,-2.80
2022-12-18T02:23:49.126Z,-2.80
2022-12-18T02:26:22.770Z,-2.80
2022-12-18T02:28:55.809Z,-2.60
2022-12-18T02:31:27.039Z,-2.80
2022-12-18T02:33:58.499Z,-2.70
2022-12-18T02:36:28.844Z,-2.70
2022-12-18T02:38:58.871Z,-2.60
2022-12-18T02:41:28.836Z,-2.60
2022-12-18T02:43:59.276Z,-2.60
2022-12-18T02:46:35.238Z,-2.70
2022-12-18T02:49:19.569Z,-2.60
2022-12-18T02:51:55.091Z,-2.60
2022-12-18T02:54:36.780Z,-2.80
2022-12-18T02:57:16.735Z,-2.80
2022-12-18T02:59:53.317Z,-2.80
2022-12-18T03:02:27.439Z,-2.70
2022-12-18T03:05:00.437Z,-2.60
2022-12-18T03:07:36.860Z,-2.50
2022-12-18T03:10:05.631Z,-2.60
2022-12-18T03:12:39.827Z,-2.70
2022-12-18T03:15:17.623Z,-2.70
2022-12-18T03:17:51.133Z,-2.70
2022-12-18T03:20:23.481Z,-2.70
2022-12-18T03:22:56.577Z,-2.70
2022-12-18T03:25:26.218Z,-2.60
2022-12-18T03:28:00.770Z,-2.60
2022-12-18T03:30:33.364Z,-2.60
2022-12-18T03:33:14.284Z,-2.60
2022-12-18T03:35:44.804Z,-2.60
2022-12-18T03:38:13.816Z,-2.60
2022-12-18T03:40:53.045Z,-2.60
2022-12-18T03:43:31.766Z,-2.50
2022-12-18T03:46:05.465Z,-2.60
2022-12-18T03:48:40.238Z,-2.60
2022-12-18T03:51:12.333Z,-2.60
2022-12-18T03:53:48.210Z,-2.70
2022-12-18T03:56:18.490Z,-2.60
2022-12-18T03:58:50.078Z,-2.60
2022-12-18T04:01:20.041Z,-2.80
2022-12-18T04:03:51.307Z,-2.70
2022-12-18T04:06:20.697Z,-2.60
2022-12-18T04:08:50.292Z,-2.60
2022-12-18T04:11:18.615Z,-2.60
2022-12-18T04:13:48.995Z,-2.60
2022-12-18T04:16:18.241Z,-2.60
2022-12-18T04:18:46.303Z,-2.60
2022-12-18T04:21:14.385Z,-2.60
2022-12-18T04:23:43.784Z,-2.70
2022-12-18T04:26:22.858Z,-2.60
2022-12-18T04:28:53.543Z,-2.60
2022-12-18T04:31:25.196Z,-2.60
2022-12-18T04:33:53.770Z,-2.60
2022-12-18T04:36:22.257Z,-2.60
2022-12-18T04:38:51.184Z,-2.60
2022-12-18T04:41:20.469Z,-2.60
2022-12-18T04:43:48.550Z,-2.60
2022-12-18T04:46:20.826Z,-2.50
2022-12-18T04:48:49.743Z,-2.60
2022-12-18T04:51:35.758Z,-2.60
2022-12-18T04:54:03.983Z,-2.70
2022-12-18T04:56:33.947Z,-2.70
2022-12-18T04:59:06.712Z,-2.70
2022-12-18T05:01:42.031Z,-2.60
2022-12-18T05:04:12.653Z,-2.60
2022-12-18T05:06:40.886Z,-2.60
2022-12-18T05:09:09.455Z,-2.70
2022-12-18T05:11:38.113Z,-2.60
2022-12-18T05:14:06.440Z,-2.50
2022-12-18T05:16:36.416Z,-2.70
2022-12-18T05:19:04.736Z,-2.70
2022-12-18T05:21:33.209Z,-2.60
2022-12-18T05:24:04.009Z,-2.70
2022-12-18T05:26:32.405Z,-2.80
2022-12-18T05:29:00.480Z,-2.80
2022-12-18T05:31:28.765Z,-2.60
2022-12-18T05:33:58.348Z,-2.80
2022-12-18T05:36:26.715Z,-2.70
2022-12-18T05:38:54.772Z,-2.70
2022-12-18T05:41:23.024Z,-2.70
2022-12-18T05:43:51.072Z,-2.70
2022-12-18T05:46:20.105Z,-2.70
2022-12-18T05:48:49.208Z,-2.70
2022-12-18T05:51:20.702Z,-2.70
2022-12-18T05:53:49.172Z,-2.70
2022-12-18T05:56:19.258Z,-2.80
2022-12-18T05:58:48.124Z,-2.70
2022-12-18T06:01:19.909Z,-2.60
2022-12-18T06:03:48.217Z,-2.70
2022-12-18T06:06:20.841Z,-2.70
2022-12-18T06:08:49.666Z,-2.70
2022-12-18T06:11:20.808Z,-2.80
2022-12-18T06:13:57.898Z,-2.80
2022-12-18T06:16:26.829Z,-2.50
2022-12-18T06:18:55.092Z,-2.60
2022-12-18T06:21:24.631Z,-2.70
2022-12-18T06:23:52.706Z,-2.70
2022-12-18T06:26:26.162Z,-2.60
2022-12-18T06:28:56.072Z,-2.60
2022-12-18T06:31:24.440Z,-2.60
2022-12-18T06:33:52.742Z,-2.60
2022-12-18T06:36:21.721Z,-2.50
2022-12-18T06:38:51.239Z,-2.50
2022-12-18T06:41:22.003Z,-2.40
2022-12-18T06:43:50.147Z,-2.40
2022-12-18T06:46:18.394Z,-2.40
2022-12-18T06:48:50.758Z,-2.40
2022-12-18T06:51:21.024Z,-2.40
2022-12-18T06:53:50.993Z,-2.40
2022-12-18T06:56:19.425Z,-2.40
2022-12-18T06:58:47.504Z,-2.40
2022-12-18T07:01:16.184Z,-2.50
2022-12-18T07:03:45.612Z,-2.50
2022-12-18T07:06:17.037Z,-2.50
2022-12-18T07:08:45.425Z,-2.40
2022-12-18T07:11:15.386Z,-2.50
2022-12-18T07:13:43.865Z,-2.50
2022-12-18T07:16:20.928Z,-2.40
2022-12-18T07:18:52.292Z,-2.50
2022-12-18T07:21:21.746Z,-2.50
2022-12-18T07:23:49.987Z,-2.50
2022-12-18T07:26:23.768Z,-2.50
2022-12-18T07:28:52.357Z,-2.40
2022-12-18T07:31:23.120Z,-2.50
2022-12-18T07:33:52.664Z,-2.40
2022-12-18T07:36:21.212Z,-2.30
2022-12-18T07:38:50.062Z,-2.40
2022-12-18T07:41:22.118Z,-2.40
2022-12-18T07:43:50.751Z,-2.30
2022-12-18T07:46:19.288Z,-2.30
2022-12-18T07:48:49.854Z,-2.30
2022-12-18T07:51:18.920Z,-2.30
2022-12-18T07:53:49.537Z,-2.20
2022-12-18T07:56:27.542Z,-2.10
2022-12-18T07:58:56.866Z,-2.20
2022-12-18T08:01:25.396Z,-2.10
2022-12-18T08:03:53.621Z,-2.20
2022-12-18T08:06:22.579Z,-2.20
2022-12-18T08:08:53.638Z,-2.10
2022-12-18T08:11:24.434Z,-2.00
2022-12-18T08:13:52.534Z,-2.00
2022-12-18T08:16:21.686Z,-2.10
2022-12-18T08:18:50.758Z,-2.00
2022-12-18T08:21:22.120Z,-2.10
2022-12-18T08:23:51.641Z,-2.10
2022-12-18T08:26:23.118Z,-2.10
2022-12-18T08:28:53.804Z,-2.10
2022-12-18T08:31:22.131Z,-2.00
2022-12-18T08:33:52.303Z,-2.10
2022-12-18T08:36:21.491Z,-2.10
2022-12-18T08:38:49.733Z,-2.10
2022-12-18T08:41:22.126Z,-2.10
2022-12-18T08:44:07.945Z,-2.00
2022-12-18T08:46:39.411Z,-2.00
2022-12-18T08:49:08.676Z,-2.00
2022-12-18T08:51:38.427Z,-2.10
2022-12-18T08:54:07.668Z,-2.00
2022-12-18T08:56:37.633Z,-2.00
2022-12-18T08:59:06.977Z,-2.00
2022-12-18T09:01:36.912Z,-2.00
2022-12-18T09:04:07.081Z,-2.00
2022-12-18T09:06:37.959Z,-2.00
2022-12-18T09:09:08.054Z,-2.00
2022-12-18T09:11:37.938Z,-1.90
2022-12-18T09:14:06.681Z,-1.80
2022-12-18T09:16:36.037Z,-1.70
2022-12-18T09:19:07.092Z,-1.80
2022-12-18T09:21:37.929Z,-1.80
2022-12-18T09:24:08.735Z,-1.70
2022-12-18T09:26:40.005Z,-1.60
2022-12-18T09:29:09.801Z,-1.60
2022-12-18T09:31:40.153Z,-1.60
2022-12-18T09:34:08.600Z,-1.60
2022-12-18T09:36:36.812Z,-1.40
2022-12-18T09:39:08.499Z,-1.50
2022-12-18T09:41:46.676Z,-1.30
2022-12-18T09:44:25.327Z,-1.40
2022-12-18T09:47:04.877Z,-1.50
2022-12-18T09:49:36.519Z,-1.30
2022-12-18T09:52:07.458Z,-1.20
2022-12-18T09:54:47.794Z,-1.10
2022-12-18T09:57:21.298Z,-1.10
2022-12-18T09:59:55.591Z,-1.00
2022-12-18T10:02:26.048Z,-1.00
2022-12-18T10:05:07.018Z,-1.00
2022-12-18T10:07:45.381Z,-1.10
2022-12-18T10:10:25.100Z,-1.10
2022-12-18T10:13:04.738Z,-1.10
2022-12-18T10:15:41.417Z,-1.00
2022-12-18T10:18:25.125Z,-1.10
2022-12-18T10:20:56.673Z,-1.10
2022-12-18T10:23:31.549Z,-1.20
2022-12-18T10:26:05.331Z,-1.20
2022-12-18T10:28:40.467Z,-1.20
2022-12-18T10:31:09.213Z,-1.30
2022-12-18T10:33:44.569Z,-1.30
2022-12-18T10:36:13.239Z,-1.30
2022-12-18T10:38:42.550Z,-1.40
2022-12-18T10:41:29.178Z,-1.40
2022-12-18T10:44:19.539Z,-1.50
2022-12-18T10:46:51.751Z,-1.30
2022-12-18T10:49:27.429Z,-1.20
2022-12-18T10:52:08.640Z,-1.10
2022-12-18T10:54:38.068Z,-1.10
2022-12-18T10:57:31.326Z,-1.00
2022-12-18T11:00:16.137Z,-1.00
2022-12-18T11:02:47.888Z,-0.90
2022-12-18T11:05:28.240Z,-1.00
2022-12-18T11:07:57.229Z,-0.90
2022-12-18T11:10:30.810Z,-0.80
2022-12-18T11:13:13.434Z,-0.80
2022-12-18T11:15:44.491Z,-0.90
2022-12-18T11:18:21.414Z,-1.10
2022-12-18T11:20:58.896Z,-1.10
2022-12-18T11:23:29.364Z,-1.20
2022-12-18T11:26:01.152Z,-1.20
2022-12-18T11:28:36.372Z,-1.30
2022-12-18T11:31:27.040Z,-1.10
2022-12-18T11:36:56.682Z,-1.10
2022-12-18T11:39:34.109Z,-0.90
2022-12-18T11:42:12.659Z,-0.80
2022-12-18T11:44:47.942Z,-0.90
2022-12-18T11:47:27.403Z,-0.90
2022-12-18T11:49:58.103Z,-0.90
2022-12-18T11:52:29.344Z,-0.80
2022-12-18T11:55:03.475Z,-0.70
2022-12-18T11:57:41.728Z,-0.80
2022-12-18T12:00:18.023Z,-0.80
2022-12-18T12:03:15.257Z,-0.90
2022-12-18T12:05:57.217Z,-1.00
2022-12-18T12:08:36.648Z,-1.00
2022-12-18T12:11:16.209Z,-0.90
2022-12-18T12:13:55.501Z,-1.00
2022-12-18T12:16:31.644Z,-1.00
2022-12-18T12:19:17.809Z,-1.00
2022-12-18T12:21:55.019Z,-0.90
2022-12-18T12:24:36.053Z,-1.00
2022-12-18T12:27:13.380Z,-1.00
2022-12-18T12:29:52.956Z,-1.00
2022-12-18T12:32:34.007Z,-1.00
2022-12-18T12:35:19.019Z,-1.00
2022-12-18T12:37:57.657Z,-0.90
2022-12-18T12:43:34.989Z,-1.00
2022-12-18T12:48:58.110Z,-1.10
2022-12-18T12:51:30.824Z,-1.00
2022-12-18T12:54:01.158Z,-1.00
2022-12-18T12:56:39.861Z,-0.90
2022-12-18T12:59:18.225Z,-1.00
2022-12-18T13:01:56.820Z,-0.90
2022-12-18T13:04:35.587Z,-0.90
2022-12-18T13:07:13.462Z,-0.80
2022-12-18T13:10:25.630Z,-0.70
2022-12-18T13:13:00.469Z,-0.80
2022-12-18T13:13:43.513Z,-1.00
2022-12-18T13:15:41.809Z,-0.70
2022-12-18T13:18:19.664Z,-0.70
2022-12-18T13:20:58.499Z,-0.60
2022-12-18T13:23:40.521Z,-0.70
2022-12-18T13:26:33.056Z,-0.60
2022-12-18T13:29:05.264Z,-0.60
2022-12-18T13:32:10.320Z,-0.70
2022-12-18T13:34:40.071Z,-0.70
2022-12-18T13:37:43.524Z,-0.80
2022-12-18T13:40:58.836Z,-0.80
2022-12-18T13:43:34.962Z,-0.80
2022-12-18T13:46:06.739Z,-0.90
2022-12-18T13:48:38.153Z,-1.00
2022-12-18T13:51:11.226Z,-0.80
2022-12-18T13:53:46.715Z,-0.80
2022-12-18T13:56:19.014Z,-0.70
2022-12-18T13:59:07.713Z,-0.80
2022-12-18T14:01:37.089Z,-0.90
2022-12-18T14:04:14.544Z,-0.80
2022-12-18T14:06:44.119Z,-0.80
2022-12-18T14:09:21.357Z,-1.00
2022-12-18T14:11:51.487Z,-1.00
2022-12-18T14:14:23.533Z,-1.00
2022-12-18T14:16:53.154Z,-0.90
2022-12-18T14:19:22.961Z,-1.10
2022-12-18T14:21:52.444Z,-1.20
2022-12-18T14:24:23.916Z,-1.20
2022-12-18T14:26:54.514Z,-1.20
2022-12-18T14:29:30.580Z,-1.30
2022-12-18T14:32:17.564Z,-1.30
2022-12-18T14:34:46.987Z,-1.20
2022-12-18T14:37:16.636Z,-1.20
2022-12-18T14:39:56.458Z,-1.10
2022-12-18T14:42:28.921Z,-1.20
2022-12-18T14:45:43.262Z,-1.10
2022-12-18T14:48:22.401Z,-1.20
2022-12-18T14:51:00.566Z,-1.20
2022-12-18T14:53:52.378Z,-1.30
2022-12-18T14:56:26.338Z,-1.30
2022-12-18T14:58:57.548Z,-1.30
2022-12-18T15:01:29.755Z,-1.40
2022-12-18T15:04:00.786Z,-1.50
2022-12-18T15:06:32.571Z,-1.50
2022-12-18T15:09:01.406Z,-1.30
2022-12-18T15:11:45.472Z,-1.40
2022-12-18T15:14:37.403Z,-1.40
2022-12-18T15:17:15.734Z,-1.40
2022-12-18T15:19:47.387Z,-1.40
2022-12-18T15:22:23.187Z,-1.50
2022-12-18T15:24:52.220Z,-1.50
2022-12-18T15:27:30.824Z,-1.50
2022-12-18T15:30:20.640Z,-1.60
2022-12-18T15:32:50.726Z,-1.60
2022-12-18T15:35:22.914Z,-1.60
2022-12-18T15:37:53.185Z,-1.60
2022-12-18T15:40:23.889Z,-1.60
2022-12-18T15:43:13.660Z,-1.60
2022-12-18T15:45:42.360Z,-1.80
2022-12-18T15:48:22.102Z,-1.80
2022-12-18T15:50:52.900Z,-1.80
2022-12-18T15:53:22.209Z,-1.80
2022-12-18T15:56:07.510Z,-1.80
2022-12-18T15:58:37.918Z,-1.70
2022-12-18T16:01:06.457Z,-1.70
2022-12-18T16:03:34.755Z,-1.70
2022-12-18T16:06:04.411Z,-1.60
2022-12-18T16:08:33.017Z,-1.70
2022-12-18T16:11:01.924Z,-1.80
2022-12-18T16:13:30.086Z,-1.70
2022-12-18T16:15:58.557Z,-1.70
2022-12-18T16:18:26.942Z,-1.70
2022-12-18T16:20:55.314Z,-1.80
2022-12-18T16:23:25.406Z,-1.70
2022-12-18T16:25:53.764Z,-1.70
2022-12-18T16:28:22.084Z,-1.70
2022-12-18T16:30:50.226Z,-1.70
2022-12-18T16:33:18.363Z,-1.70
2022-12-18T16:35:53.991Z,-1.60
2022-12-18T16:38:22.231Z,-1.60
2022-12-18T16:41:09.934Z,-1.60
2022-12-18T16:43:40.483Z,-1.60
2022-12-18T16:46:08.884Z,-1.60
2022-12-18T16:48:37.145Z,-1.60
2022-12-18T16:51:07.586Z,-1.60
2022-12-18T16:53:36.803Z,-1.50
2022-12-18T16:56:08.127Z,-1.50
2022-12-18T16:58:36.414Z,-1.50
2022-12-18T17:01:09.804Z,-1.50
2022-12-18T17:03:38.377Z,-1.40
2022-12-18T17:06:07.635Z,-1.40
2022-12-18T17:08:35.849Z,-1.40
2022-12-18T17:11:09.433Z,-1.40
2022-12-18T17:13:37.934Z,-1.40
2022-12-18T17:16:07.859Z,-1.40
2022-12-18T17:18:36.761Z,-1.50
2022-12-18T17:21:07.075Z,-1.50
2022-12-18T17:23:38.677Z,-1.50
2022-12-18T17:26:10.555Z,-1.60
2022-12-18T17:28:40.425Z,-1.60
2022-12-18T17:31:12.763Z,-1.60
2022-12-18T17:33:41.768Z,-1.60
2022-12-18T17:36:11.617Z,-1.50
2022-12-18T17:38:43.360Z,-1.50
2022-12-18T17:41:13.505Z,-1.50
2022-12-18T17:43:45.856Z,-1.50
2022-12-18T17:46:16.668Z,-1.50
2022-12-18T17:48:45.089Z,-1.40
2022-12-18T17:51:13.659Z,-1.40
2022-12-18T17:53:42.096Z,-1.50
2022-12-18T17:56:15.066Z,-1.40
2022-12-18T17:58:45.705Z,-1.40
2022-12-18T18:01:16.432Z,-1.40
2022-12-18T18:03:45.706Z,-1.40
2022-12-18T18:06:16.781Z,-1.30
2022-12-18T18:08:45.041Z,-1.30
2022-12-18T18:11:36.061Z,-1.30
2022-12-18T18:14:06.997Z,-1.20
2022-12-18T18:16:41.100Z,-1.20
2022-12-18T18:19:12.571Z,-1.20
2022-12-18T18:21:41.981Z,-1.40
2022-12-18T18:24:12.845Z,-1.30
2022-12-18T18:26:43.334Z,-1.30
2022-12-18T18:29:16.758Z,-1.30
2022-12-18T18:31:45.559Z,-1.20
2022-12-18T18:34:16.572Z,-1.30
2022-12-18T18:36:46.667Z,-1.30
2022-12-18T18:39:15.515Z,-1.30
2022-12-18T18:41:48.033Z,-1.30
2022-12-18T18:44:17.471Z,-1.30
2022-12-18T18:46:48.157Z,-1.40
2022-12-18T18:49:19.957Z,-1.20
2022-12-18T18:51:51.873Z,-1.20
2022-12-18T18:54:20.999Z,-1.20
2022-12-18T18:59:40.890Z,-1.10
2022-12-18T19:02:12.597Z,-1.10
2022-12-18T19:04:46.750Z,-1.10
2022-12-18T19:07:20.345Z,-1.00
2022-12-18T19:10:05.261Z,-1.20
2022-12-18T19:12:53.294Z,-1.10
2022-12-18T19:15:21.754Z,-1.10
2022-12-18T19:17:50.090Z,-1.00
2022-12-18T19:20:18.647Z,-1.00
2022-12-18T19:22:54.653Z,-1.10
2022-12-18T19:25:38.552Z,-1.10
2022-12-18T19:28:21.319Z,-1.10
2022-12-18T19:30:58.590Z,-1.10
2022-12-18T19:33:43.228Z,-1.10
2022-12-18T19:36:15.296Z,-1.10
2022-12-18T19:38:45.246Z,-1.10
2022-12-18T19:41:15.620Z,-1.10
2022-12-18T19:43:46.017Z,-1.00
2022-12-18T19:46:21.001Z,-1.00
2022-12-18T19:48:50.113Z,-1.00
2022-12-18T19:51:20.401Z,-1.10
2022-12-18T19:53:55.113Z,-1.10
2022-12-18T19:56:29.181Z,-1.00
2022-12-18T19:58:58.858Z,-1.10
2022-12-18T20:01:29.032Z,-1.00
2022-12-18T20:03:58.833Z,-1.00
2022-12-18T20:06:30.006Z,-1.00
2022-12-18T20:09:01.471Z,-1.10
2022-12-18T20:11:32.336Z,-1.20
2022-12-18T20:14:03.187Z,-1.10
2022-12-18T20:16:31.711Z,-1.10
2022-12-18T20:19:15.087Z,-1.20
2022-12-18T20:21:45.087Z,-1.10
2022-12-18T20:24:14.322Z,-1.10
2022-12-18T20:26:42.899Z,-0.90
2022-12-18T20:29:13.765Z,-1.00
2022-12-18T20:31:43.322Z,-1.00
2022-12-18T20:34:14.224Z,-1.00
2022-12-18T20:36:46.620Z,-1.00
2022-12-18T20:39:17.893Z,-1.00
2022-12-18T20:41:46.145Z,-1.00
2022-12-18T20:44:22.530Z,-0.90
2022-12-18T20:46:57.765Z,-1.00
2022-12-18T20:49:27.753Z,-0.90
2022-12-18T20:51:58.335Z,-0.90
2022-12-18T20:54:28.960Z,-0.90
2022-12-18T20:56:57.745Z,-0.90
2022-12-18T20:59:27.667Z,-0.90
2022-12-18T21:01:57.479Z,-0.90
2022-12-18T21:04:32.180Z,-0.90
2022-12-18T21:07:02.712Z,-0.90
2022-12-18T21:09:37.698Z,-0.90
2022-12-18T21:12:25.883Z,-1.00
2022-12-18T21:14:55.576Z,-0.90
2022-12-18T21:17:23.860Z,-0.80
2022-12-18T21:19:54.398Z,-0.90
2022-12-18T21:22:23.476Z,-0.90
2022-12-18T21:24:51.950Z,-0.90
2022-12-18T21:27:20.567Z,-0.80
2022-12-18T21:29:49.183Z,-0.80
2022-12-18T21:32:22.348Z,-0.80
2022-12-18T21:34:53.024Z,-0.80
2022-12-18T21:37:21.209Z,-0.80
2022-12-18T21:39:49.568Z,0.10
2022-12-18T21:42:35.380Z,-0.90
2022-12-18T21:45:03.620Z,-0.80
2022-12-18T21:47:34.267Z,-0.80
2022-12-18T21:50:02.619Z,-0.80
2022-12-18T21:52:32.157Z,-0.80
2022-12-18T21:55:08.544Z,-0.80
2022-12-18T21:57:43.887Z,-0.80
2022-12-18T22:00:18.604Z,-0.80
2022-12-18T22:02:51.492Z,-0.80
2022-12-18T22:05:40.176Z,-0.80
2022-12-18T22:08:10.984Z,-0.80
2022-12-18T22:10:39.954Z,-0.80
2022-12-18T22:13:09.058Z,-0.80
2022-12-18T22:15:39.603Z,-0.80
2022-12-18T22:18:09.676Z,-0.70
2022-12-18T22:20:37.885Z,-0.70
2022-12-18T22:23:07.758Z,-0.70
2022-12-18T22:25:38.928Z,-0.70
2022-12-18T22:28:25.489Z,-0.60
2022-12-18T22:30:59.947Z,-0.70
2022-12-18T22:33:30.093Z,-1.10
2022-12-18T22:36:06.762Z,-0.80
2022-12-18T22:38:35.144Z,-0.80
2022-12-18T22:41:03.320Z,-0.80
2022-12-18T22:43:33.384Z,-0.80
2022-12-18T22:46:01.700Z,-0.70
2022-12-18T22:48:31.440Z,-0.70
2022-12-18T22:50:59.825Z,-0.70
2022-12-18T22:53:28.609Z,-0.70
2022-12-18T22:56:02.310Z,-0.70
2022-12-18T22:58:32.357Z,-0.80
2022-12-18T23:01:00.541Z,-0.80
2022-12-18T23:03:29.216Z,-0.70
2022-12-18T23:06:06.981Z,-0.80
2022-12-18T23:08:35.887Z,-0.80
2022-12-18T23:11:04.635Z,-0.70
2022-12-18T23:13:34.710Z,-0.70
2022-12-18T23:16:06.901Z,-0.80
2022-12-18T23:18:35.413Z,-0.80
2022-12-18T23:21:10.929Z,-0.80
2022-12-18T23:23:39.939Z,-0.70
2022-12-18T23:26:10.304Z,-0.70
2022-12-18T23:28:39.259Z,-0.70
2022-12-18T23:31:09.315Z,-0.70
2022-12-18T23:33:37.630Z,-0.70
2022-12-18T23:36:08.973Z,-0.70
2022-12-18T23:38:37.137Z,-0.70
2022-12-18T23:41:10.356Z,-0.70
2022-12-18T23:43:40.839Z,-0.60
2022-12-18T23:46:14.252Z,-0.70
2022-12-18T23:48:43.256Z,-0.60
2022-12-18T23:51:15.449Z,-0.60
2022-12-18T23:53:43.982Z,-0.70
2022-12-18T23:56:23.661Z,-0.70
2022-12-18T23:58:54.648Z,-0.70
